createdAt,value
2024-01-05T00:00:09.183Z,25.47
2024-01-05T00:00:39.257Z,25.47
2024-01-05T00:01:09.415Z,25.47
2024-01-05T00:01:39.291Z,25.45
2024-01-05T00:02:39.376Z,25.48
2024-01-05T00:03:09.550Z,25.48
2024-01-05T00:03:39.621Z,25.45
2024-01-05T00:04:09.714Z,25.50
2024-01-05T00:04:39.729Z,25.47
2024-01-05T00:05:09.713Z,25.45
2024-01-05T00:05:39.869Z,25.45
2024-01-05T00:06:09.950Z,25.45
2024-01-05T00:06:40.089Z,25.44
2024-01-05T00:07:09.956Z,25.48
2024-01-05T00:07:39.964Z,25.45
2024-01-05T00:08:09.972Z,25.45
2024-01-05T00:08:40.078Z,25.45
2024-01-05T00:09:10.118Z,25.45
2024-01-05T00:09:40.174Z,25.47
2024-01-05T00:10:10.159Z,25.47
2024-01-05T00:11:10.156Z,25.45
2024-01-05T00:11:40.133Z,25.45
2024-01-05T00:12:40.368Z,25.45
2024-01-05T00:13:10.284Z,25.44
2024-01-05T00:13:40.282Z,25.44
2024-01-05T00:14:10.402Z,25.44
2024-01-05T00:14:40.396Z,25.44
2024-01-05T00:15:10.583Z,25.47
2024-01-05T00:15:40.733Z,25.45
2024-01-05T00:16:10.644Z,25.45
2024-01-05T00:16:40.955Z,25.45
2024-01-05T00:17:10.793Z,25.44
2024-01-05T00:17:40.911Z,25.44
2024-01-05T00:18:10.969Z,25.44
2024-01-05T00:18:41.116Z,25.43
2024-01-05T00:19:11.170Z,25.44
2024-01-05T00:19:41.149Z,25.44
2024-01-05T00:20:11.168Z,25.43
2024-01-05T00:20:41.160Z,25.45
2024-01-05T00:21:11.283Z,25.45
2024-01-05T00:21:41.275Z,25.44
2024-01-05T00:22:11.410Z,25.45
2024-01-05T00:22:41.387Z,25.45
2024-01-05T00:23:41.502Z,25.41
2024-01-05T00:24:11.565Z,25.44
2024-01-05T00:24:41.683Z,25.47
2024-01-05T00:25:11.704Z,25.44
2024-01-05T00:25:41.671Z,25.44
2024-01-05T00:26:42.130Z,25.47
2024-01-05T00:27:11.902Z,25.45
2024-01-05T00:27:41.881Z,25.44
2024-01-05T00:28:11.888Z,25.44
2024-01-05T00:29:11.995Z,25.45
2024-01-05T00:29:41.961Z,25.44
2024-01-05T00:30:42.184Z,25.44
2024-01-05T00:31:12.279Z,25.41
2024-01-05T00:31:42.220Z,25.43
2024-01-05T00:32:13.186Z,25.43
2024-01-05T00:32:42.354Z,25.47
2024-01-05T00:33:12.334Z,25.43
2024-01-05T00:33:42.428Z,25.44
2024-01-05T00:34:12.360Z,25.43
2024-01-05T00:34:42.445Z,25.43
2024-01-05T00:35:12.375Z,25.43
2024-01-05T00:35:42.373Z,25.43
2024-01-05T00:36:42.739Z,25.43
2024-01-05T00:37:12.558Z,25.43
2024-01-05T00:37:42.674Z,25.43
2024-01-05T00:38:12.666Z,25.43
2024-01-05T00:38:42.792Z,25.41
2024-01-05T00:39:12.817Z,25.44
2024-01-05T00:39:42.824Z,25.43
2024-01-05T00:40:12.904Z,25.41
2024-01-05T00:40:43.011Z,25.43
2024-01-05T00:41:13.071Z,25.44
2024-01-05T00:41:43.150Z,25.43
2024-01-05T00:42:13.285Z,25.43
2024-01-05T00:42:43.349Z,25.41
2024-01-05T00:43:13.443Z,25.44
2024-01-05T00:43:43.540Z,25.43
2024-01-05T00:44:13.620Z,25.41
2024-01-05T00:44:43.706Z,25.43
2024-01-05T00:45:13.818Z,25.43
2024-01-05T00:45:43.911Z,25.43
2024-01-05T00:46:13.886Z,25.41
2024-01-05T00:46:44.432Z,25.43
2024-01-05T00:47:14.083Z,25.41
2024-01-05T00:47:44.201Z,25.41
2024-01-05T00:48:14.436Z,25.41
2024-01-05T00:48:44.577Z,25.43
2024-01-05T00:49:14.509Z,25.41
2024-01-05T00:49:44.550Z,25.43
2024-01-05T00:50:14.427Z,25.43
2024-01-05T00:50:44.542Z,25.40
2024-01-05T00:51:14.622Z,25.41
2024-01-05T00:51:44.635Z,25.40
2024-01-05T00:52:14.642Z,25.43
2024-01-05T00:52:44.644Z,25.43
2024-01-05T00:53:14.645Z,25.40
2024-01-05T00:54:14.874Z,25.41
2024-01-05T00:54:44.733Z,25.41
2024-01-05T00:55:14.743Z,25.41
2024-01-05T00:55:44.762Z,25.38
2024-01-05T00:56:14.784Z,25.41
2024-01-05T00:56:45.103Z,25.41
2024-01-05T00:57:15.015Z,25.38
2024-01-05T00:57:44.906Z,25.41
2024-01-05T00:58:45.024Z,25.36
2024-01-05T00:59:15.023Z,25.38
2024-01-05T00:59:45.141Z,25.37
2024-01-05T01:00:15.212Z,25.38
2024-01-05T01:00:45.369Z,25.40
2024-01-05T01:01:15.341Z,25.37
2024-01-05T01:01:45.392Z,25.41
2024-01-05T01:02:15.388Z,25.40
2024-01-05T01:02:45.524Z,25.40
2024-01-05T01:03:15.459Z,25.38
2024-01-05T01:03:45.569Z,25.40
2024-01-05T01:04:15.873Z,25.37
2024-01-05T01:04:45.711Z,25.38
2024-01-05T01:05:15.751Z,25.38
2024-01-05T01:05:45.770Z,25.38
2024-01-05T01:06:15.796Z,25.38
2024-01-05T01:06:46.180Z,25.37
2024-01-05T01:07:15.865Z,25.38
2024-01-05T01:07:45.983Z,25.38
2024-01-05T01:08:15.996Z,25.40
2024-01-05T01:09:16.063Z,25.37
2024-01-05T01:09:46.063Z,25.38
2024-01-05T01:10:16.185Z,25.38
2024-01-05T01:10:46.231Z,25.37
2024-01-05T01:11:16.277Z,25.37
2024-01-05T01:11:46.276Z,25.38
2024-01-05T01:12:46.321Z,25.38
2024-01-05T01:13:16.336Z,25.38
2024-01-05T01:14:16.402Z,25.37
2024-01-05T01:14:46.518Z,25.38
2024-01-05T01:15:16.579Z,25.40
2024-01-05T01:15:46.623Z,25.37
2024-01-05T01:16:16.654Z,25.40
2024-01-05T01:16:46.630Z,25.36
2024-01-05T01:17:47.037Z,25.36
2024-01-05T01:18:16.842Z,25.37
2024-01-05T01:18:46.875Z,25.38
2024-01-05T01:19:16.916Z,25.36
2024-01-05T01:19:46.907Z,25.37
2024-01-05T01:20:16.900Z,25.36
2024-01-05T01:20:46.922Z,25.36
2024-01-05T01:21:16.949Z,25.36
2024-01-05T01:21:46.971Z,25.38
2024-01-05T01:22:16.963Z,25.36
2024-01-05T01:23:17.044Z,25.37
2024-01-05T01:23:47.160Z,25.36
2024-01-05T01:24:17.214Z,25.36
2024-01-05T01:24:47.237Z,25.38
2024-01-05T01:25:17.292Z,25.36
2024-01-05T01:25:47.310Z,25.33
2024-01-05T01:26:17.411Z,25.36
2024-01-05T01:26:47.395Z,25.37
2024-01-05T01:27:17.577Z,25.33
2024-01-05T01:27:47.578Z,25.34
2024-01-05T01:28:17.701Z,25.36
2024-01-05T01:28:47.701Z,25.33
2024-01-05T01:29:17.811Z,25.38
2024-01-05T01:29:47.826Z,25.37
2024-01-05T01:30:18.010Z,25.37
2024-01-05T01:30:48.000Z,25.33
2024-01-05T01:31:18.031Z,25.36
2024-01-05T01:31:48.011Z,25.34
2024-01-05T01:32:18.124Z,25.34
2024-01-05T01:32:48.137Z,25.36
2024-01-05T01:33:18.204Z,25.36
2024-01-05T01:34:18.314Z,25.36
2024-01-05T01:34:48.317Z,25.34
2024-01-05T01:35:18.288Z,25.32
2024-01-05T01:35:48.405Z,25.36
2024-01-05T01:36:18.639Z,25.36
2024-01-05T01:36:48.517Z,25.33
2024-01-05T01:37:18.652Z,25.36
2024-01-05T01:37:48.757Z,25.34
2024-01-05T01:38:18.754Z,25.36
2024-01-05T01:38:49.035Z,25.33
2024-01-05T01:39:19.007Z,25.32
2024-01-05T01:39:49.014Z,25.30
2024-01-05T01:40:19.089Z,25.30
2024-01-05T01:40:49.170Z,25.34
2024-01-05T01:41:19.277Z,25.33
2024-01-05T01:41:49.319Z,25.32
2024-01-05T01:42:19.343Z,25.33
2024-01-05T01:42:49.525Z,25.32
2024-01-05T01:43:19.461Z,25.33
2024-01-05T01:43:53.089Z,25.32
2024-01-05T01:44:19.485Z,25.32
2024-01-05T01:44:49.590Z,25.30
2024-01-05T01:45:19.732Z,25.33
2024-01-05T01:45:49.796Z,25.32
2024-01-05T01:46:19.858Z,25.32
2024-01-05T01:46:49.941Z,25.33
2024-01-05T01:47:20.021Z,25.33
2024-01-05T01:47:50.427Z,25.34
2024-01-05T01:48:20.272Z,25.36
2024-01-05T01:48:50.447Z,25.33
2024-01-05T01:49:20.304Z,25.33
2024-01-05T01:49:50.397Z,25.34
2024-01-05T01:50:20.306Z,25.32
2024-01-05T01:50:50.423Z,25.32
2024-01-05T01:51:20.412Z,25.32
2024-01-05T01:51:50.411Z,25.33
2024-01-05T01:52:20.541Z,25.32
2024-01-05T01:52:50.657Z,25.32
2024-01-05T01:53:20.655Z,25.32
2024-01-05T01:53:50.685Z,25.32
2024-01-05T01:54:20.762Z,25.32
2024-01-05T01:54:50.790Z,25.32
2024-01-05T01:55:20.921Z,25.34
2024-01-05T01:55:50.902Z,25.32
2024-01-05T01:56:21.028Z,25.32
2024-01-05T01:56:51.173Z,25.33
2024-01-05T01:57:21.234Z,25.33
2024-01-05T01:57:51.290Z,25.32
2024-01-05T01:58:21.302Z,25.33
2024-01-05T01:59:21.374Z,25.34
2024-01-05T01:59:51.410Z,25.32
2024-01-05T02:00:21.427Z,25.33
2024-01-05T02:00:51.500Z,25.32
2024-01-05T02:01:21.554Z,25.32
2024-01-05T02:01:51.552Z,25.30
2024-01-05T02:02:21.700Z,25.30
2024-01-05T02:02:51.905Z,25.30
2024-01-05T02:03:21.906Z,25.30
2024-01-05T02:03:51.975Z,25.30
2024-01-05T02:04:22.139Z,25.33
2024-01-05T02:04:52.139Z,25.30
2024-01-05T02:05:22.265Z,25.32
2024-01-05T02:05:52.297Z,25.32
2024-01-05T02:06:22.325Z,25.32
2024-01-05T02:06:52.314Z,25.29
2024-01-05T02:07:22.320Z,25.30
2024-01-05T02:08:22.399Z,25.32
2024-01-05T02:08:52.623Z,25.30
2024-01-05T02:09:22.546Z,25.32
2024-01-05T02:09:52.549Z,25.27
2024-01-05T02:10:22.668Z,25.30
2024-01-05T02:10:52.676Z,25.29
2024-01-05T02:11:22.683Z,25.29
2024-01-05T02:11:52.750Z,25.29
2024-01-05T02:12:22.783Z,25.29
2024-01-05T02:12:52.829Z,25.30
2024-01-05T02:13:22.846Z,25.29
2024-01-05T02:13:52.852Z,25.32
2024-01-05T02:14:22.950Z,25.27
2024-01-05T02:14:52.971Z,25.30
2024-01-05T02:15:22.989Z,25.29
2024-01-05T02:15:53.019Z,25.27
2024-01-05T02:16:23.055Z,25.27
2024-01-05T02:16:53.084Z,25.26
2024-01-05T02:17:23.065Z,25.29
2024-01-05T02:17:53.288Z,25.27
2024-01-05T02:18:23.353Z,25.29
2024-01-05T02:18:53.435Z,25.27
2024-01-05T02:19:23.478Z,25.26
2024-01-05T02:19:53.481Z,25.29
2024-01-05T02:20:23.417Z,25.26
2024-01-05T02:20:53.448Z,25.24
2024-01-05T02:21:23.461Z,25.29
2024-01-05T02:21:53.458Z,25.26
2024-01-05T02:22:53.513Z,25.26
2024-01-05T02:23:23.530Z,25.24
2024-01-05T02:23:53.677Z,25.26
2024-01-05T02:24:23.676Z,25.27
2024-01-05T02:24:53.674Z,25.26
2024-01-05T02:25:23.811Z,25.27
2024-01-05T02:25:53.806Z,25.27
2024-01-05T02:26:23.868Z,25.26
2024-01-05T02:26:53.971Z,25.26
2024-01-05T02:27:23.977Z,25.27
2024-01-05T02:27:53.990Z,25.26
2024-01-05T02:28:23.982Z,25.27
2024-01-05T02:29:24.118Z,25.29
2024-01-05T02:29:54.121Z,25.29
2024-01-05T02:30:24.227Z,25.29
2024-01-05T02:30:54.224Z,25.24
2024-01-05T02:31:24.296Z,25.29
2024-01-05T02:31:54.322Z,25.24
2024-01-05T02:32:24.302Z,25.26
2024-01-05T02:32:54.505Z,25.26
2024-01-05T02:33:24.852Z,25.27
2024-01-05T02:33:54.755Z,25.24
2024-01-05T02:34:24.833Z,25.27
2024-01-05T02:34:54.816Z,25.26
2024-01-05T02:35:24.720Z,25.27
2024-01-05T02:35:54.753Z,25.24
2024-01-05T02:36:24.780Z,25.27
2024-01-05T02:36:54.834Z,25.27
2024-01-05T02:37:24.816Z,25.27
2024-01-05T02:37:54.944Z,25.24
2024-01-05T02:38:25.047Z,25.24
2024-01-05T02:38:55.065Z,25.27
2024-01-05T02:39:25.103Z,25.23
2024-01-05T02:39:55.115Z,25.29
2024-01-05T02:40:25.209Z,25.23
2024-01-05T02:40:55.280Z,25.26
2024-01-05T02:41:25.368Z,25.26
2024-01-05T02:41:55.481Z,25.26
2024-01-05T02:42:25.638Z,25.26
2024-01-05T02:42:55.597Z,25.26
2024-01-05T02:43:25.681Z,25.23
2024-01-05T02:43:55.758Z,25.24
2024-01-05T02:44:25.870Z,25.26
2024-01-05T02:44:55.964Z,25.22
2024-01-05T02:45:26.065Z,25.24
2024-01-05T02:45:56.033Z,25.24
2024-01-05T02:46:26.116Z,25.26
2024-01-05T02:46:56.197Z,25.23
2024-01-05T02:47:26.295Z,25.20
2024-01-05T02:47:56.521Z,25.23
2024-01-05T02:48:26.530Z,25.24
2024-01-05T02:48:56.552Z,25.24
2024-01-05T02:49:26.620Z,25.26
2024-01-05T02:49:56.639Z,25.24
2024-01-05T02:50:26.658Z,25.22
2024-01-05T02:50:56.655Z,25.24
2024-01-05T02:51:26.694Z,25.20
2024-01-05T02:51:56.699Z,25.23
2024-01-05T02:52:26.811Z,25.24
2024-01-05T02:52:56.926Z,25.26
2024-01-05T02:53:27.075Z,25.23
2024-01-05T02:53:57.068Z,25.24
2024-01-05T02:54:57.136Z,25.26
2024-01-05T02:55:27.124Z,25.22
2024-01-05T02:56:27.196Z,25.22
2024-01-05T02:56:57.263Z,25.23
2024-01-05T02:57:27.260Z,25.23
2024-01-05T02:57:57.254Z,25.23
2024-01-05T02:58:27.427Z,25.24
2024-01-05T02:58:57.458Z,25.22
2024-01-05T02:59:27.541Z,25.23
2024-01-05T02:59:57.613Z,25.20
2024-01-05T03:00:27.613Z,25.20
2024-01-05T03:00:57.701Z,25.24
2024-01-05T03:01:27.735Z,25.20
2024-01-05T03:01:57.727Z,25.22
2024-01-05T03:02:27.843Z,25.22
2024-01-05T03:02:58.246Z,25.23
2024-01-05T03:03:28.097Z,25.20
2024-01-05T03:04:28.074Z,25.22
2024-01-05T03:04:58.098Z,25.20
2024-01-05T03:05:28.127Z,25.20
2024-01-05T03:05:58.128Z,25.22
2024-01-05T03:06:28.151Z,25.20
2024-01-05T03:06:58.127Z,25.22
2024-01-05T03:07:28.259Z,25.20
2024-01-05T03:07:58.264Z,25.19
2024-01-05T03:08:28.267Z,25.23
2024-01-05T03:08:58.401Z,25.20
2024-01-05T03:09:28.423Z,25.20
2024-01-05T03:09:58.425Z,25.20
2024-01-05T03:10:28.590Z,25.17
2024-01-05T03:10:58.608Z,25.20
2024-01-05T03:11:28.730Z,25.22
2024-01-05T03:11:58.757Z,25.20
2024-01-05T03:12:28.777Z,25.20
2024-01-05T03:12:58.755Z,25.22
2024-01-05T03:13:58.820Z,25.19
2024-01-05T03:14:28.824Z,25.19
2024-01-05T03:14:59.009Z,25.20
2024-01-05T03:15:29.043Z,25.17
2024-01-05T03:15:59.052Z,25.20
2024-01-05T03:16:29.075Z,25.19
2024-01-05T03:16:59.075Z,25.19
2024-01-05T03:17:29.078Z,25.19
2024-01-05T03:17:59.176Z,25.17
2024-01-05T03:18:29.340Z,25.19
2024-01-05T03:18:59.311Z,25.17
2024-01-05T03:19:29.423Z,25.17
2024-01-05T03:19:59.456Z,25.17
2024-01-05T03:20:29.492Z,25.17
2024-01-05T03:20:59.501Z,25.17
2024-01-05T03:21:29.650Z,25.17
2024-01-05T03:21:59.689Z,25.17
2024-01-05T03:22:32.144Z,25.17
2024-01-05T03:22:59.706Z,25.19
2024-01-05T03:23:29.703Z,25.19
2024-01-05T03:24:29.946Z,25.17
2024-01-05T03:24:59.838Z,25.17
2024-01-05T03:25:29.835Z,25.16
2024-01-05T03:25:59.851Z,25.16
2024-01-05T03:26:29.875Z,25.17
2024-01-05T03:26:59.924Z,25.15
2024-01-05T03:27:29.986Z,25.15
2024-01-05T03:28:00.048Z,25.16
2024-01-05T03:28:30.022Z,25.16
2024-01-05T03:29:30.101Z,25.15
2024-01-05T03:30:00.382Z,25.16
2024-01-05T03:30:30.369Z,25.19
2024-01-05T03:31:00.497Z,25.16
2024-01-05T03:31:30.448Z,25.17
2024-01-05T03:32:00.471Z,25.16
2024-01-05T03:32:30.583Z,25.15
2024-01-05T03:33:00.708Z,25.17
2024-01-05T03:33:30.660Z,25.15
2024-01-05T03:34:00.859Z,25.16
2024-01-05T03:34:30.649Z,25.17
2024-01-05T03:35:00.636Z,25.16
2024-01-05T03:35:30.653Z,25.15
2024-01-05T03:36:30.749Z,25.13
2024-01-05T03:37:00.744Z,25.16
2024-01-05T03:37:30.736Z,25.16
2024-01-05T03:38:30.842Z,25.16
2024-01-05T03:39:01.009Z,25.15
2024-01-05T03:39:31.060Z,25.15
2024-01-05T03:40:01.047Z,25.13
2024-01-05T03:40:31.129Z,25.13
2024-01-05T03:41:01.223Z,25.15
2024-01-05T03:41:31.290Z,25.15
2024-01-05T03:42:01.411Z,25.13
2024-01-05T03:42:31.458Z,25.12
2024-01-05T03:43:01.463Z,25.15
2024-01-05T03:43:31.563Z,25.15
2024-01-05T03:44:01.650Z,25.13
2024-01-05T03:44:31.751Z,25.12
2024-01-05T03:45:01.924Z,25.16
2024-01-05T03:45:31.945Z,25.10
2024-01-05T03:46:02.016Z,25.13
2024-01-05T03:46:32.119Z,25.13
2024-01-05T03:47:02.205Z,25.12
2024-01-05T03:47:32.318Z,25.10
2024-01-05T03:48:02.476Z,25.13
2024-01-05T03:48:32.422Z,25.12
2024-01-05T03:49:02.601Z,25.10
2024-01-05T03:49:32.569Z,25.12
2024-01-05T03:50:02.511Z,25.12
2024-01-05T03:50:32.528Z,25.15
2024-01-05T03:51:02.687Z,25.12
2024-01-05T03:51:32.734Z,25.15
2024-01-05T03:52:02.750Z,25.16
2024-01-05T03:52:32.875Z,25.15
2024-01-05T03:53:02.990Z,25.17
2024-01-05T03:53:32.990Z,25.17
2024-01-05T03:54:03.390Z,25.19
2024-01-05T03:54:33.180Z,25.19
2024-01-05T03:55:33.240Z,25.20
2024-01-05T03:56:03.360Z,25.23
2024-01-05T03:56:33.371Z,25.23
2024-01-05T03:57:33.551Z,25.27
2024-01-05T03:58:03.422Z,25.27
2024-01-05T03:59:03.540Z,25.33
2024-01-05T03:59:33.542Z,25.34
2024-01-05T04:00:03.705Z,25.36
2024-01-05T04:00:33.763Z,25.34
2024-01-05T04:01:03.802Z,25.37
2024-01-05T04:01:33.845Z,25.40
2024-01-05T04:02:03.821Z,25.41
2024-01-05T04:03:04.040Z,25.44
2024-01-05T04:03:34.098Z,25.47
2024-01-05T04:04:04.065Z,25.50
2024-01-05T04:04:34.253Z,25.48
2024-01-05T04:05:04.121Z,25.51
2024-01-05T04:05:34.112Z,25.53
2024-01-05T04:06:04.160Z,25.53
2024-01-05T04:06:34.267Z,25.56
2024-01-05T04:07:04.315Z,25.56
2024-01-05T04:07:34.298Z,25.58
2024-01-05T04:08:04.330Z,25.61
2024-01-05T04:08:34.338Z,25.62
2024-01-05T04:09:04.364Z,25.64
2024-01-05T04:09:34.416Z,25.64
2024-01-05T04:10:04.447Z,25.67
2024-01-05T04:10:34.428Z,25.70
2024-01-05T04:11:04.445Z,25.67
2024-01-05T04:12:04.542Z,25.70
2024-01-05T04:12:34.781Z,25.72
2024-01-05T04:13:04.683Z,25.74
2024-01-05T04:13:34.684Z,25.78
2024-01-05T04:14:04.684Z,25.77
2024-01-05T04:14:34.806Z,25.78
2024-01-05T04:15:04.820Z,25.77
2024-01-05T04:15:36.561Z,25.78
2024-01-05T04:16:04.915Z,25.79
2024-01-05T04:16:35.032Z,25.82
2024-01-05T04:17:05.059Z,25.84
2024-01-05T04:17:35.094Z,25.85
2024-01-05T04:18:05.285Z,25.85
2024-01-05T04:18:35.257Z,25.85
2024-01-05T04:19:05.284Z,25.87
2024-01-05T04:19:35.309Z,25.88
2024-01-05T04:20:05.182Z,25.88
2024-01-05T04:20:35.318Z,25.89
2024-01-05T04:21:05.352Z,25.91
2024-01-05T04:21:35.479Z,25.91
2024-01-05T04:22:05.429Z,25.91
2024-01-05T04:22:35.440Z,25.91
2024-01-05T04:23:05.434Z,25.92
2024-01-05T04:24:05.514Z,25.93
2024-01-05T04:24:35.647Z,25.93
2024-01-05T04:25:05.643Z,25.95
2024-01-05T04:25:35.656Z,25.95
2024-01-05T04:26:05.748Z,25.95
2024-01-05T04:26:35.747Z,25.98
2024-01-05T04:27:05.767Z,25.98
2024-01-05T04:27:35.815Z,25.95
2024-01-05T04:28:05.772Z,25.96
2024-01-05T04:28:35.758Z,25.98
2024-01-05T04:29:05.875Z,25.98
2024-01-05T04:29:36.024Z,25.96
2024-01-05T04:30:06.043Z,25.98
2024-01-05T04:30:36.170Z,25.98
2024-01-05T04:31:06.258Z,25.98
2024-01-05T04:31:36.250Z,25.95
2024-01-05T04:32:06.242Z,25.98
2024-01-05T04:32:36.487Z,25.99
2024-01-05T04:33:06.564Z,25.98
2024-01-05T04:33:36.596Z,25.96
2024-01-05T04:34:06.632Z,25.95
2024-01-05T04:34:36.795Z,25.98
2024-01-05T04:35:06.668Z,25.95
2024-01-05T04:35:36.768Z,25.95
2024-01-05T04:36:06.900Z,25.95
2024-01-05T04:36:36.975Z,25.95
2024-01-05T04:37:06.912Z,25.95
2024-01-05T04:37:36.893Z,25.95
2024-01-05T04:38:06.890Z,25.93
2024-01-05T04:39:06.999Z,25.93
2024-01-05T04:39:37.065Z,25.93
2024-01-05T04:40:07.117Z,25.92
2024-01-05T04:40:37.065Z,25.92
2024-01-05T04:41:07.168Z,25.91
2024-01-05T04:41:37.242Z,25.89
2024-01-05T04:42:07.344Z,25.89
2024-01-05T04:42:37.463Z,25.89
2024-01-05T04:43:07.427Z,25.89
2024-01-05T04:43:37.502Z,25.91
2024-01-05T04:44:07.587Z,25.89
2024-01-05T04:44:37.666Z,25.89
2024-01-05T04:45:07.786Z,25.92
2024-01-05T04:45:37.780Z,25.89
2024-01-05T04:46:07.764Z,25.88
2024-01-05T04:46:37.844Z,25.91
2024-01-05T04:47:07.934Z,25.91
2024-01-05T04:47:38.105Z,25.89
2024-01-05T04:48:08.155Z,25.89
2024-01-05T04:48:38.263Z,25.91
2024-01-05T04:49:08.291Z,25.91
2024-01-05T04:49:38.317Z,25.89
2024-01-05T04:50:08.348Z,25.91
2024-01-05T04:50:38.333Z,25.92
2024-01-05T04:51:08.528Z,25.92
2024-01-05T04:51:40.781Z,25.91
2024-01-05T04:52:08.667Z,25.92
2024-01-05T04:52:38.657Z,25.91
2024-01-05T04:53:08.789Z,25.89
2024-01-05T04:53:38.777Z,25.89
2024-01-05T04:54:08.928Z,25.91
2024-01-05T04:54:39.167Z,25.92
2024-01-05T04:55:09.036Z,25.92
2024-01-05T04:56:09.145Z,25.92
2024-01-05T04:56:39.133Z,25.92
2024-01-05T04:57:09.267Z,25.91
2024-01-05T04:57:39.281Z,25.92
2024-01-05T04:58:09.287Z,25.92
2024-01-05T04:58:39.279Z,25.91
2024-01-05T04:59:39.363Z,25.88
2024-01-05T05:00:09.386Z,25.91
2024-01-05T05:00:39.490Z,25.89
2024-01-05T05:01:09.502Z,25.91
2024-01-05T05:01:39.528Z,25.91
2024-01-05T05:02:09.511Z,25.89
2024-01-05T05:02:39.662Z,25.89
2024-01-05T05:03:09.739Z,25.91
2024-01-05T05:03:39.854Z,25.91
2024-01-05T05:04:09.854Z,25.91
2024-01-05T05:04:39.808Z,25.88
2024-01-05T05:05:09.888Z,25.88
2024-01-05T05:05:39.917Z,25.89
2024-01-05T05:06:09.860Z,25.91
2024-01-05T05:06:40.073Z,25.88
2024-01-05T05:07:09.976Z,25.88
2024-01-05T05:07:39.970Z,25.87
2024-01-05T05:08:10.094Z,25.89
2024-01-05T05:08:40.090Z,25.89
2024-01-05T05:09:10.130Z,25.88
2024-01-05T05:09:40.191Z,25.89
2024-01-05T05:10:10.161Z,25.88
2024-01-05T05:10:40.154Z,25.91
2024-01-05T05:11:10.176Z,25.88
2024-01-05T05:11:40.208Z,25.91
2024-01-05T05:12:10.207Z,25.89
2024-01-05T05:12:40.249Z,25.91
2024-01-05T05:13:10.259Z,25.89
2024-01-05T05:13:40.275Z,25.92
2024-01-05T05:14:10.267Z,25.92
2024-01-05T05:15:10.369Z,25.92
2024-01-05T05:15:40.406Z,25.93
2024-01-05T05:16:10.400Z,25.93
2024-01-05T05:16:40.392Z,25.92
2024-01-05T05:17:40.585Z,25.92
2024-01-05T05:18:10.840Z,25.95
2024-01-05T05:18:40.591Z,25.93
2024-01-05T05:19:10.777Z,25.93
2024-01-05T05:19:40.781Z,25.96
2024-01-05T05:20:10.755Z,25.98
2024-01-05T05:20:40.879Z,25.96
2024-01-05T05:21:10.882Z,25.95
2024-01-05T05:21:41.037Z,25.99
2024-01-05T05:22:10.961Z,25.95
2024-01-05T05:22:40.966Z,25.98
2024-01-05T05:23:10.980Z,25.98
2024-01-05T05:23:40.984Z,25.98
2024-01-05T05:24:11.006Z,25.99
2024-01-05T05:24:41.054Z,25.99
2024-01-05T05:25:11.096Z,25.99
2024-01-05T05:25:41.201Z,25.99
2024-01-05T05:26:11.319Z,26.02
2024-01-05T05:26:41.306Z,25.98
2024-01-05T05:27:41.514Z,26.02
2024-01-05T05:28:11.429Z,26.00
2024-01-05T05:28:41.550Z,25.99
2024-01-05T05:29:11.543Z,26.03
2024-01-05T05:30:11.760Z,26.05
2024-01-05T05:30:41.852Z,26.03
2024-01-05T05:31:11.875Z,26.05
2024-01-05T05:31:42.167Z,26.02
2024-01-05T05:32:12.036Z,26.02
2024-01-05T05:32:41.957Z,26.05
2024-01-05T05:33:42.106Z,26.03
2024-01-05T05:34:12.187Z,26.09
2024-01-05T05:34:42.238Z,26.05
2024-01-05T05:35:12.131Z,26.07
2024-01-05T05:35:42.226Z,26.06
2024-01-05T05:36:12.326Z,26.07
2024-01-05T05:36:42.392Z,26.07
2024-01-05T05:37:12.368Z,26.10
2024-01-05T05:37:42.380Z,26.09
2024-01-05T05:38:12.369Z,26.12
2024-01-05T05:38:42.494Z,26.10
2024-01-05T05:39:12.635Z,26.10
2024-01-05T05:39:42.650Z,26.12
2024-01-05T05:40:12.773Z,26.12
2024-01-05T05:40:42.857Z,26.16
2024-01-05T05:41:12.919Z,26.17
2024-01-05T05:41:43.297Z,26.17
2024-01-05T05:42:51.967Z,26.17
2024-01-05T05:43:22.109Z,26.20
2024-01-05T05:43:52.072Z,26.19
2024-01-05T05:44:22.159Z,26.20
2024-01-05T05:44:52.341Z,26.22
2024-01-05T05:45:22.359Z,26.22
2024-01-05T05:45:52.328Z,26.22
2024-01-05T05:46:22.410Z,26.24
2024-01-05T05:46:52.480Z,26.27
2024-01-05T05:47:22.592Z,26.27
2024-01-05T05:47:52.757Z,26.30
2024-01-05T05:48:22.906Z,26.29
2024-01-05T05:48:52.889Z,26.30
2024-01-05T05:49:22.975Z,26.30
2024-01-05T05:49:53.095Z,26.30
2024-01-05T05:50:22.959Z,26.33
2024-01-05T05:50:53.098Z,26.34
2024-01-05T05:51:23.046Z,26.37
2024-01-05T05:51:53.125Z,26.36
2024-01-05T05:52:23.196Z,26.40
2024-01-05T05:52:53.210Z,26.39
2024-01-05T05:53:53.310Z,26.37
2024-01-05T05:54:23.341Z,26.41
2024-01-05T05:54:53.366Z,26.43
2024-01-05T05:55:23.376Z,26.40
2024-01-05T05:55:53.401Z,26.41
2024-01-05T05:56:23.403Z,26.46
2024-01-05T05:56:53.447Z,26.44
2024-01-05T05:57:23.614Z,26.44
2024-01-05T05:57:53.480Z,26.46
2024-01-05T05:58:23.473Z,26.47
2024-01-05T05:59:23.560Z,26.50
2024-01-05T05:59:53.576Z,26.48
2024-01-05T06:00:23.617Z,26.53
2024-01-05T06:00:53.791Z,26.50
2024-01-05T06:01:23.722Z,26.51
2024-01-05T06:01:53.712Z,26.51
2024-01-05T06:02:23.865Z,26.54
2024-01-05T06:02:53.874Z,26.51
2024-01-05T06:03:23.913Z,26.53
2024-01-05T06:03:53.976Z,26.55
2024-01-05T06:04:24.025Z,26.53
2024-01-05T06:04:54.035Z,26.55
2024-01-05T06:05:24.190Z,26.57
2024-01-05T06:05:54.152Z,26.58
2024-01-05T06:06:24.236Z,26.57
2024-01-05T06:06:54.297Z,26.57
2024-01-05T06:07:24.288Z,26.58
2024-01-05T06:07:54.403Z,26.58
2024-01-05T06:08:24.518Z,26.61
2024-01-05T06:08:54.570Z,26.58
2024-01-05T06:09:24.623Z,26.58
2024-01-05T06:09:54.633Z,26.62
2024-01-05T06:10:24.644Z,26.64
2024-01-05T06:10:54.640Z,26.61
2024-01-05T06:11:54.843Z,26.64
2024-01-05T06:12:24.761Z,26.62
2024-01-05T06:12:54.746Z,26.65
2024-01-05T06:13:24.862Z,26.65
2024-01-05T06:13:54.855Z,26.65
2024-01-05T06:14:24.865Z,26.67
2024-01-05T06:14:54.916Z,26.65
2024-01-05T06:15:24.989Z,26.67
2024-01-05T06:15:54.987Z,26.65
2024-01-05T06:16:25.101Z,26.67
2024-01-05T06:16:55.107Z,26.68
2024-01-05T06:17:25.144Z,26.68
2024-01-05T06:17:55.266Z,26.70
2024-01-05T06:18:25.274Z,26.68
2024-01-05T06:18:55.368Z,26.70
2024-01-05T06:19:25.434Z,26.67
2024-01-05T06:19:55.423Z,26.68
2024-01-05T06:20:25.409Z,26.68
2024-01-05T06:20:55.583Z,26.70
2024-01-05T06:21:25.624Z,26.71
2024-01-05T06:21:55.606Z,26.71
2024-01-05T06:22:25.760Z,26.70
2024-01-05T06:22:55.838Z,26.71
2024-01-05T06:23:25.755Z,26.71
2024-01-05T06:23:55.949Z,26.72
2024-01-05T06:24:26.062Z,26.70
2024-01-05T06:24:56.063Z,26.72
2024-01-05T06:25:26.183Z,26.71
2024-01-05T06:25:56.165Z,26.75
2024-01-05T06:26:26.289Z,26.74
2024-01-05T06:26:56.334Z,26.72
2024-01-05T06:27:33.113Z,26.77
2024-01-05T06:27:56.383Z,26.71
2024-01-05T06:28:28.102Z,26.75
2024-01-05T06:28:56.469Z,26.74
2024-01-05T06:29:26.454Z,26.72
2024-01-05T06:30:26.705Z,26.74
2024-01-05T06:30:56.807Z,26.75
2024-01-05T06:31:26.668Z,26.77
2024-01-05T06:31:56.658Z,26.78
2024-01-05T06:32:26.822Z,26.75
2024-01-05T06:32:56.944Z,26.78
2024-01-05T06:33:26.963Z,26.79
2024-01-05T06:33:59.421Z,26.78
2024-01-05T06:34:26.989Z,26.78
2024-01-05T06:34:57.127Z,26.77
2024-01-05T06:35:27.111Z,26.78
2024-01-05T06:35:57.116Z,26.81
2024-01-05T06:36:27.162Z,26.79
2024-01-05T06:36:57.151Z,26.81
2024-01-05T06:37:27.146Z,26.77
2024-01-05T06:37:57.263Z,26.82
2024-01-05T06:38:27.256Z,26.78
2024-01-05T06:39:27.371Z,26.82
2024-01-05T06:39:57.392Z,26.82
2024-01-05T06:40:27.490Z,26.82
2024-01-05T06:40:57.610Z,26.82
2024-01-05T06:41:27.718Z,26.85
2024-01-05T06:41:57.778Z,26.82
2024-01-05T06:42:28.038Z,26.84
2024-01-05T06:42:57.991Z,26.82
2024-01-05T06:43:27.874Z,26.82
2024-01-05T06:43:57.959Z,26.87
2024-01-05T06:44:28.034Z,26.84
2024-01-05T06:44:58.162Z,26.85
2024-01-05T06:45:28.169Z,26.85
2024-01-05T06:45:58.160Z,26.84
2024-01-05T06:46:28.236Z,26.85
2024-01-05T06:46:58.327Z,26.84
2024-01-05T06:47:28.488Z,26.85
2024-01-05T06:47:58.701Z,26.88
2024-01-05T06:48:28.668Z,26.87
2024-01-05T06:48:58.932Z,26.88
2024-01-05T06:49:28.758Z,26.87
2024-01-05T06:49:58.830Z,26.88
2024-01-05T06:50:28.888Z,26.87
2024-01-05T06:50:58.962Z,26.84