createdAt,value
2018-07-20T02:10:22.164Z,100014.58
2018-07-20T02:20:21.736Z,100005.64
2018-07-20T02:29:54.497Z,99991.45
2018-07-20T02:34:14.753Z,99993.19
2018-07-20T02:38:03.027Z,99985.02
2018-07-20T02:53:07.144Z,99987.99
2018-07-20T03:01:40.342Z,99985.30
2018-07-20T07:21:34.270Z,99936.15
2018-07-20T07:24:36.838Z,99930.31
2018-07-20T07:35:55.718Z,99929.05
2018-07-20T07:38:58.476Z,99933.72
2018-07-20T07:42:01.398Z,99923.14
2018-07-20T07:45:04.008Z,99926.13
2018-07-20T07:48:06.574Z,99919.95
2018-07-20T07:51:09.120Z,99918.87
2018-07-20T07:54:11.831Z,99914.16
2018-07-20T07:57:14.378Z,99829.75
2018-07-20T08:00:16.893Z,99912.42
2018-07-20T08:03:19.479Z,99910.52
2018-07-20T08:06:22.083Z,99910.70
2018-07-20T08:09:24.557Z,99903.78
2018-07-20T08:12:27.055Z,99903.91
2018-07-20T08:15:29.637Z,99910.22
2018-07-20T08:18:32.148Z,99901.78
2018-07-20T08:21:35.220Z,99901.19
2018-07-20T08:24:37.858Z,99905.83
2018-07-20T08:27:40.478Z,99898.23
2018-07-20T08:30:43.030Z,99900.00
2018-07-20T08:33:45.635Z,99896.88
2018-07-20T08:36:48.241Z,99881.47
2018-07-20T08:39:50.752Z,99896.69
2018-07-20T08:42:53.585Z,99893.02
2018-07-20T08:45:56.121Z,99887.70
2018-07-20T08:48:58.463Z,99886.25
2018-07-20T08:52:00.754Z,99807.23
2018-07-20T08:55:03.234Z,99881.31
2018-07-20T08:58:06.127Z,99889.85
2018-07-20T09:01:08.852Z,99891.86
2018-07-20T09:04:11.393Z,99891.50
2018-07-20T09:07:13.739Z,99886.09
2018-07-20T09:10:16.166Z,99887.37
2018-07-20T09:13:18.578Z,99879.72
2018-07-20T09:16:20.999Z,99883.37
2018-07-20T09:19:23.514Z,99879.67
2018-07-20T09:22:26.096Z,99794.61
2018-07-20T09:25:28.659Z,99883.92
2018-07-20T09:28:31.151Z,99877.94
2018-07-20T09:31:33.542Z,99878.72
2018-07-20T09:34:36.122Z,99878.84
2018-07-20T09:37:38.523Z,99868.65
2018-07-20T09:40:41.643Z,99875.47
2018-07-20T09:43:44.222Z,99869.06
2018-07-20T09:46:46.660Z,99872.01
2018-07-20T09:49:49.075Z,99872.67
2018-07-20T09:52:51.523Z,99872.13
2018-07-20T09:55:53.943Z,99867.70
2018-07-20T09:58:56.251Z,99862.41
2018-07-20T10:01:58.704Z,99857.30
2018-07-20T10:05:01.188Z,99875.83
2018-07-20T10:08:03.632Z,99856.99
2018-07-20T10:11:06.241Z,99853.28
2018-07-20T10:14:08.700Z,99851.88
2018-07-20T10:17:11.059Z,99847.63
2018-07-20T10:20:13.416Z,99840.39
2018-07-20T10:23:15.781Z,99845.41
2018-07-20T10:26:18.165Z,99843.44
2018-07-20T10:29:20.997Z,99843.11
2018-07-20T10:32:23.371Z,99837.73
2018-07-20T10:35:25.780Z,99835.40
2018-07-20T10:38:28.191Z,99832.05
2018-07-20T10:41:30.588Z,99835.84
2018-07-20T10:44:32.963Z,99834.17
2018-07-20T10:47:35.303Z,99837.75
2018-07-20T10:50:37.732Z,99831.31
2018-07-20T10:53:40.123Z,99837.59
2018-07-20T10:56:42.872Z,99833.85
2018-07-20T10:59:45.919Z,99829.33
2018-07-20T11:02:48.878Z,99821.00
2018-07-20T11:05:51.966Z,99821.47
2018-07-20T11:08:54.694Z,99820.11
2018-07-20T11:11:57.351Z,99821.09
2018-07-20T11:15:00.084Z,99809.07
2018-07-20T11:18:02.489Z,99807.12
2018-07-20T11:21:05.217Z,99803.27
2018-07-20T11:24:08.057Z,99803.39
2018-07-20T11:27:11.649Z,99794.42
2018-07-20T11:30:14.077Z,99798.20
2018-07-20T11:33:16.585Z,99790.27
2018-07-20T11:36:19.094Z,99783.31
2018-07-20T11:39:21.473Z,99787.18
2018-07-20T11:42:24.705Z,99787.18
2018-07-20T11:45:28.006Z,99779.34
2018-07-20T11:48:31.075Z,99779.51
2018-07-20T11:51:34.028Z,99800.39
2018-07-20T11:54:37.280Z,99773.22
2018-07-20T11:57:40.768Z,99772.10
2018-07-20T12:00:43.562Z,99769.91
2018-07-20T12:03:47.021Z,99766.48
2018-07-20T12:06:49.789Z,99766.65
2018-07-20T12:09:52.325Z,99765.45
2018-07-20T12:12:55.045Z,99762.21
2018-07-20T12:15:57.570Z,99755.23
2018-07-20T13:03:26.862Z,99729.92
2018-07-20T13:06:31.296Z,99726.77
2018-07-20T13:09:34.248Z,99720.98
2018-07-20T13:12:38.347Z,99726.95
2018-07-20T13:15:42.805Z,99724.13
2018-07-20T13:18:49.437Z,99726.61
2018-07-20T13:21:53.611Z,99718.15
2018-07-20T13:25:12.293Z,99716.59
2018-07-20T13:28:20.978Z,99706.51
2018-07-20T13:31:23.616Z,99704.46
2018-07-20T13:34:27.089Z,99707.73
2018-07-20T13:37:32.274Z,99705.68
2018-07-20T13:40:40.916Z,99701.59
2018-07-20T13:43:47.789Z,99695.42
2018-07-20T13:46:57.547Z,99691.30
2018-07-20T13:50:01.369Z,99688.56
2018-07-20T13:53:05.974Z,99687.31
2018-07-20T13:56:16.927Z,99680.00
2018-07-20T13:59:22.267Z,99679.81
2018-07-20T14:10:43.306Z,99679.63
2018-07-20T14:13:47.329Z,99665.86
2018-07-20T14:16:53.667Z,99662.08
2018-07-20T14:20:04.734Z,99661.38
2018-07-20T14:23:08.184Z,99653.30
2018-07-20T14:26:14.948Z,99663.43
2018-07-20T14:29:20.727Z,99666.09
2018-07-20T14:32:24.829Z,99657.36
2018-07-20T14:35:30.586Z,99653.47
2018-07-20T14:38:34.617Z,99648.84
2018-07-20T14:41:37.977Z,99648.09
2018-07-20T14:44:40.607Z,99645.97
2018-07-20T14:47:44.526Z,99649.04
2018-07-20T14:50:47.236Z,99641.50
2018-07-20T14:53:51.867Z,99642.02
2018-07-20T14:56:55.228Z,99645.27
2018-07-20T14:59:57.880Z,99650.61
2018-07-20T15:03:00.459Z,99638.49
2018-07-20T15:06:03.652Z,99643.78
2018-07-20T15:09:11.001Z,99638.69
2018-07-20T15:12:15.650Z,99632.76
2018-07-20T15:15:18.570Z,99627.13
2018-07-20T15:18:21.125Z,99627.48
2018-07-20T15:21:25.908Z,99624.59
2018-07-20T15:24:32.044Z,99618.78
2018-07-20T15:27:34.669Z,99619.95
2018-07-20T15:30:37.899Z,99626.79
2018-07-20T15:33:40.654Z,99628.50
2018-07-20T15:36:43.417Z,99612.98
2018-07-20T15:39:45.956Z,99615.54
2018-07-20T15:42:48.525Z,99611.93
2018-07-20T15:46:05.735Z,99610.39
2018-07-20T15:48:55.088Z,99612.42
2018-07-20T15:55:02.019Z,99598.25
2018-07-20T15:58:07.561Z,99597.05
2018-07-20T16:01:41.412Z,99602.56
2018-07-20T16:04:44.108Z,99610.05
2018-07-20T16:07:47.061Z,99599.83
2018-07-20T16:10:50.114Z,99587.20
2018-07-20T16:13:55.634Z,99586.65
2018-07-20T16:16:58.589Z,99590.58
2018-07-20T16:20:01.205Z,99589.93
2018-07-20T16:23:04.857Z,99591.95
2018-07-20T16:26:07.962Z,99583.45
2018-07-20T16:29:16.159Z,99590.78
2018-07-20T16:32:18.809Z,99585.28
2018-07-20T16:35:22.095Z,99584.80
2018-07-20T16:38:25.331Z,99576.10
2018-07-20T16:41:28.441Z,99572.36
2018-07-20T16:44:31.256Z,99381.06
2018-07-20T16:47:33.720Z,99570.27
2018-07-20T16:50:36.378Z,99571.45
2018-07-20T16:53:39.038Z,99566.16
2018-07-20T16:56:41.413Z,99562.23
2018-07-20T16:59:44.095Z,99567.17
2018-07-20T17:02:47.035Z,99559.31
2018-07-20T17:05:49.685Z,99561.89
2018-07-20T17:08:52.233Z,99556.75
2018-07-20T17:11:55.134Z,99554.72
2018-07-20T17:14:59.020Z,99550.13
2018-07-20T17:18:01.809Z,99544.48
2018-07-20T17:21:04.545Z,99544.63
2018-07-20T17:24:07.050Z,99536.96
2018-07-20T17:27:09.648Z,99416.86
2018-07-20T17:30:12.027Z,99537.47
2018-07-20T17:33:14.372Z,99535.25
2018-07-20T17:36:17.261Z,99534.75
2018-07-20T17:39:19.734Z,99538.48
2018-07-20T17:42:22.175Z,99536.62
2018-07-20T17:45:26.434Z,99535.25
2018-07-20T17:48:30.339Z,99533.03
2018-07-20T17:51:33.381Z,99533.06
2018-07-20T17:54:35.910Z,99536.11
2018-07-20T17:57:38.346Z,99534.91
2018-07-20T18:00:41.206Z,99538.14
2018-07-20T18:03:44.021Z,99536.08
2018-07-20T18:06:46.472Z,99537.63
2018-07-20T18:09:49.329Z,99536.55
2018-07-20T18:12:52.951Z,99474.55
2018-07-20T18:15:55.928Z,99544.84
2018-07-20T18:18:58.696Z,99538.73
2018-07-20T18:22:01.298Z,99541.26
2018-07-20T18:25:04.030Z,99544.48
2018-07-20T18:28:06.501Z,99546.34
2018-07-20T18:31:09.036Z,99545.48
2018-07-20T18:34:11.777Z,99543.92
2018-07-20T18:37:14.416Z,99548.36
2018-07-20T18:40:17.069Z,99550.03
2018-07-20T18:43:20.232Z,99550.53
2018-07-20T18:46:23.440Z,99554.20
2018-07-20T18:49:26.306Z,99559.42
2018-07-20T18:52:29.031Z,99554.13
2018-07-20T18:55:31.729Z,99551.11
2018-07-20T18:58:34.655Z,99558.08
2018-07-20T19:01:40.972Z,99551.72
2018-07-20T19:04:43.585Z,99555.91
2018-07-20T19:07:46.559Z,99554.25
2018-07-20T19:10:48.902Z,99553.31
2018-07-20T19:13:51.511Z,99557.42
2018-07-20T19:16:54.283Z,99555.16
2018-07-20T19:19:56.826Z,99570.81
2018-07-20T19:22:59.355Z,99571.41
2018-07-20T19:26:02.235Z,99574.48
2018-07-20T19:29:05.414Z,99575.34
2018-07-20T19:32:08.303Z,99579.47
2018-07-20T19:35:11.084Z,99577.05
2018-07-20T19:38:18.429Z,99588.47
2018-07-20T19:41:21.393Z,99593.16
2018-07-20T19:44:24.005Z,99601.50
2018-07-20T19:47:26.737Z,99609.02
2018-07-20T19:50:29.303Z,99604.05
2018-07-20T19:53:31.687Z,99604.91
2018-07-20T19:56:34.685Z,99608.88
2018-07-20T19:59:37.730Z,99615.91
2018-07-20T20:02:39.999Z,99623.72
2018-07-20T20:05:42.535Z,99623.25
2018-07-20T20:08:45.201Z,99626.00
2018-07-20T20:11:50.031Z,99627.84
2018-07-20T20:14:53.554Z,99633.33
2018-07-20T20:17:58.298Z,99637.77
2018-07-20T20:21:01.527Z,99634.07
2018-07-20T20:24:03.981Z,99638.03
2018-07-20T20:27:07.511Z,99646.40
2018-07-20T20:30:10.274Z,99654.31
2018-07-20T20:33:13.843Z,99658.15
2018-07-20T20:36:17.650Z,99650.77
2018-07-20T20:39:21.882Z,99649.00
2018-07-20T20:42:24.752Z,99656.09
2018-07-20T20:45:27.174Z,99646.78
2018-07-20T20:48:30.047Z,99645.62
2018-07-20T20:51:32.690Z,99644.18
2018-07-20T20:54:35.335Z,99637.86
2018-07-20T20:57:37.796Z,99639.83
2018-07-20T21:00:41.356Z,99631.62
2018-07-20T21:03:47.040Z,99628.06
2018-07-20T21:06:49.395Z,99628.59
2018-07-20T21:09:51.950Z,99621.88
2018-07-20T21:12:54.426Z,99622.33
2018-07-20T21:15:56.861Z,99622.91
2018-07-20T21:19:03.046Z,99616.69
2018-07-20T21:22:05.965Z,99615.85
2018-07-20T21:25:10.537Z,99624.55
2018-07-20T21:28:13.380Z,99624.12
2018-07-20T21:31:15.782Z,99630.67
2018-07-20T21:34:18.182Z,99627.23
2018-07-20T21:37:21.404Z,99623.27
2018-07-20T21:40:24.486Z,99623.00
2018-07-20T21:43:27.082Z,99616.97
2018-07-20T21:46:30.399Z,99622.74
2018-07-20T21:49:33.875Z,99617.32
2018-07-20T21:52:36.349Z,99617.51
2018-07-20T21:55:39.487Z,99610.99
2018-07-20T21:58:45.440Z,99617.74
2018-07-20T22:02:02.319Z,99620.84
2018-07-20T22:05:09.118Z,99613.66
2018-07-20T22:08:29.096Z,99611.62
2018-07-20T22:11:33.673Z,99612.33
2018-07-20T22:27:30.381Z,99610.95
2018-07-20T22:30:39.766Z,99612.67
2018-07-20T22:34:01.228Z,99618.25
2018-07-20T22:37:04.023Z,99616.16
2018-07-20T22:40:06.521Z,99608.69
2018-07-20T22:43:08.951Z,99597.58
2018-07-20T22:46:11.551Z,99596.88
2018-07-20T22:49:14.017Z,99594.63
2018-07-20T22:52:16.478Z,99593.64
2018-07-20T22:55:18.922Z,99583.64
2018-07-20T22:58:21.426Z,99586.80
2018-07-20T23:01:23.822Z,99584.63
2018-07-20T23:04:26.184Z,99586.39
2018-07-20T23:07:28.627Z,99583.89
2018-07-20T23:10:31.372Z,99574.30
2018-07-20T23:13:33.949Z,99579.22
2018-07-20T23:16:36.919Z,99576.52
2018-07-20T23:19:39.361Z,99570.04
2018-07-20T23:22:41.832Z,99568.20
2018-07-20T23:25:44.304Z,99565.48
2018-07-20T23:28:46.739Z,99565.64
2018-07-20T23:31:49.155Z,99563.67
2018-07-20T23:34:51.566Z,99569.45
2018-07-20T23:37:54.045Z,99569.70
2018-07-20T23:40:56.554Z,99570.84
2018-07-20T23:43:59.026Z,99566.14
2018-07-20T23:47:01.493Z,99569.58
2018-07-20T23:50:04.083Z,99565.19
2018-07-20T23:53:06.547Z,99563.47
2018-07-20T23:56:08.953Z,99571.80
2018-07-20T23:59:11.461Z,99577.77
