createdAt,value
2022-11-13T14:53:08.559Z,8.60
2022-11-13T14:55:50.007Z,11.90
2022-11-13T14:58:30.766Z,11.40
2022-11-13T15:00:59.043Z,11.30
2022-11-13T15:03:27.610Z,11.10
2022-11-13T15:05:54.673Z,11.10
2022-11-13T15:08:21.389Z,11.00
2022-11-13T15:10:48.447Z,10.90
2022-11-13T15:13:17.553Z,10.90
2022-11-13T15:15:44.220Z,10.80
2022-11-13T15:18:19.304Z,10.70
2022-11-13T15:20:46.057Z,10.60
2022-11-13T15:23:16.554Z,10.60
2022-11-13T15:25:43.260Z,10.40
2022-11-13T15:28:10.212Z,10.20
2022-11-13T15:30:36.959Z,9.90
2022-11-13T15:33:12.193Z,9.80
2022-11-13T15:35:38.813Z,9.60
2022-11-13T15:38:06.010Z,9.50
2022-11-13T15:40:32.898Z,9.40
2022-11-13T15:43:01.187Z,9.20
2022-11-13T15:45:27.917Z,9.10
2022-11-13T15:47:54.480Z,9.00
2022-11-13T15:50:21.156Z,8.90
2022-11-13T15:52:50.683Z,8.80
2022-11-13T15:55:28.755Z,8.70
2022-11-13T15:57:55.805Z,8.50
2022-11-13T16:00:27.901Z,8.40
2022-11-13T16:02:56.339Z,8.30
2022-11-13T16:05:28.968Z,8.20
2022-11-13T16:07:56.715Z,8.10
2022-11-13T16:10:25.137Z,8.00
2022-11-13T16:12:52.447Z,7.90
2022-11-13T16:15:19.658Z,7.70
2022-11-13T16:17:55.617Z,7.70
2022-11-13T16:20:22.348Z,7.60
2022-11-13T16:22:49.114Z,7.40
2022-11-13T19:06:09.850Z,7.30
2022-11-13T19:08:40.698Z,4.20
2022-11-13T19:11:18.028Z,4.10
2022-11-13T19:13:46.909Z,4.10
2022-11-13T19:16:15.421Z,4.10
2022-11-13T19:18:43.645Z,3.90
2022-11-13T19:21:13.491Z,3.90
2022-11-13T19:23:40.456Z,3.80
2022-11-13T19:26:09.105Z,3.80
2022-11-13T19:28:36.632Z,3.70
2022-11-13T19:31:12.648Z,3.70
2022-11-13T19:33:40.047Z,3.80
2022-11-13T19:36:12.230Z,3.70
2022-11-13T19:38:39.565Z,3.60
2022-11-13T19:41:07.210Z,3.60
2022-11-13T19:43:35.004Z,3.50
2022-11-13T19:46:06.054Z,3.70
2022-11-13T19:48:33.186Z,3.70
2022-11-13T19:51:10.036Z,3.70
2022-11-13T19:53:37.939Z,3.70
2022-11-13T19:56:05.571Z,3.60
2022-11-13T19:58:32.834Z,3.60
2022-11-13T20:00:59.489Z,3.60
2022-11-13T20:03:27.325Z,3.60
2022-11-13T20:05:55.680Z,3.70
2022-11-13T20:08:26.806Z,3.70
2022-11-13T20:11:00.169Z,3.70
2022-11-13T20:13:26.838Z,3.70
2022-11-13T20:15:54.694Z,3.70
2022-11-13T20:18:21.332Z,3.80
2022-11-13T20:20:54.490Z,3.80
2022-11-13T20:23:21.596Z,3.80
2022-11-13T20:25:56.207Z,3.90
2022-11-13T20:28:24.002Z,3.90
2022-11-13T20:30:51.486Z,3.90
2022-11-13T20:33:22.311Z,3.90
2022-11-13T20:35:55.514Z,4.00
2022-11-13T20:38:22.160Z,4.00
2022-11-13T20:40:48.849Z,4.10
2022-11-13T20:43:15.457Z,4.10
2022-11-13T20:45:42.169Z,4.20
2022-11-13T20:48:08.787Z,4.30
2022-11-13T20:50:36.496Z,4.30
2022-11-13T20:53:03.721Z,4.40
2022-11-13T20:55:30.649Z,4.50
2022-11-13T20:57:57.836Z,4.50
2022-11-13T21:00:24.498Z,4.60
2022-11-13T21:02:51.884Z,4.70
2022-11-13T21:05:18.553Z,4.70
2022-11-13T21:07:45.158Z,4.70
2022-11-13T21:10:11.787Z,4.60
2022-11-13T21:12:38.370Z,4.60
2022-11-13T21:15:05.477Z,4.70
2022-11-13T21:17:32.141Z,4.70
2022-11-13T21:19:58.749Z,4.70
2022-11-13T21:22:25.340Z,4.70
2022-11-13T21:24:51.992Z,4.70
2022-11-13T21:27:18.602Z,4.70
2022-11-13T21:29:45.188Z,4.70
2022-11-13T21:32:11.866Z,4.70
2022-11-13T21:34:38.450Z,4.70
2022-11-13T21:37:05.115Z,4.70
2022-11-13T21:39:32.764Z,4.60
2022-11-13T21:41:59.367Z,4.60
2022-11-13T21:44:25.966Z,4.60
2022-11-13T21:46:52.596Z,4.60
2022-11-13T21:49:19.298Z,4.60
2022-11-13T21:51:45.888Z,4.50
2022-11-13T21:54:12.542Z,4.50
2022-11-13T21:56:39.360Z,4.60
2022-11-13T21:59:06.961Z,4.60
2022-11-13T22:01:38.377Z,4.60
2022-11-13T22:04:06.401Z,4.60
2022-11-13T22:06:36.234Z,4.60
2022-11-13T22:09:12.922Z,4.50
2022-11-13T22:11:39.789Z,4.50
2022-11-13T22:14:06.793Z,4.50
2022-11-13T22:16:40.953Z,4.50
2022-11-13T22:19:12.277Z,4.50
2022-11-13T22:21:39.955Z,4.50
2022-11-13T22:24:07.477Z,4.60
2022-11-13T22:26:38.121Z,4.60
2022-11-13T22:29:04.843Z,4.60
2022-11-13T22:31:32.565Z,4.60
2022-11-13T22:33:59.333Z,4.60
2022-11-13T22:36:34.464Z,4.60
2022-11-13T22:39:01.690Z,4.70
2022-11-13T22:41:31.323Z,4.70
2022-11-13T22:44:00.571Z,4.70
2022-11-13T22:46:29.925Z,4.70
2022-11-13T22:48:57.909Z,4.60
2022-11-13T22:51:27.582Z,4.60
2022-11-13T22:54:02.178Z,4.70
2022-11-13T22:56:31.458Z,4.70
2022-11-13T22:59:00.366Z,4.80
2022-11-13T23:01:28.954Z,4.90
2022-11-13T23:03:57.631Z,4.90
2022-11-13T23:06:26.655Z,4.80
2022-11-13T23:08:53.647Z,4.80
2022-11-13T23:11:23.845Z,4.80
2022-11-13T23:13:53.242Z,4.80
2022-11-13T23:16:21.230Z,4.80
2022-11-13T23:18:48.284Z,4.80
2022-11-13T23:21:15.302Z,4.80
2022-11-13T23:23:42.167Z,4.80
2022-11-13T23:26:10.343Z,4.80
2022-11-13T23:28:37.269Z,4.80
2022-11-13T23:31:04.544Z,4.70
2022-11-13T23:33:31.856Z,4.60
2022-11-13T23:35:58.833Z,4.60
2022-11-13T23:38:25.525Z,4.60
2022-11-13T23:40:56.347Z,4.60
2022-11-13T23:43:36.475Z,4.60
2022-11-13T23:46:10.615Z,4.60
2022-11-13T23:48:39.799Z,4.60
2022-11-13T23:51:06.987Z,4.60
2022-11-13T23:53:33.688Z,4.60
2022-11-13T23:56:00.402Z,4.60
2022-11-13T23:58:27.489Z,4.60
