createdAt,value
2016-08-02T00:00:53.046Z,0
2016-08-02T00:01:52.712Z,0
2016-08-02T00:02:52.532Z,0
2016-08-02T00:03:52.755Z,0
2016-08-02T00:04:52.458Z,0
2016-08-02T00:05:53.454Z,0
2016-08-02T00:06:52.063Z,0
2016-08-02T00:07:52.155Z,0
2016-08-02T00:08:53.298Z,0
2016-08-02T00:09:53.571Z,0
2016-08-02T00:10:52.564Z,0
2016-08-02T00:11:52.341Z,0
2016-08-02T00:12:53.555Z,0
2016-08-02T00:13:52.808Z,0
2016-08-02T00:14:53.411Z,0
2016-08-02T00:15:52.302Z,0
2016-08-02T00:16:54.162Z,0
2016-08-02T00:17:53.004Z,0
2016-08-02T00:18:52.360Z,0
2016-08-02T00:20:53.384Z,0
2016-08-02T00:21:53.185Z,0
2016-08-02T00:22:53.834Z,0
2016-08-02T00:23:52.929Z,0
2016-08-02T00:24:52.637Z,0
2016-08-02T00:25:53.132Z,0
2016-08-02T00:26:52.754Z,0
2016-08-02T00:27:53.159Z,0
2016-08-02T00:28:54.452Z,0
2016-08-02T00:29:55.395Z,0
2016-08-02T00:30:54.603Z,0
2016-08-02T00:31:52.157Z,0
2016-08-02T00:32:54.408Z,0
2016-08-02T00:33:52.480Z,0
2016-08-02T00:34:54.829Z,0
2016-08-02T00:35:53.750Z,0
2016-08-02T00:36:53.473Z,0
2016-08-02T00:37:54.114Z,0
2016-08-02T00:38:53.055Z,0
2016-08-02T00:39:53.673Z,0
2016-08-02T00:40:52.860Z,0
2016-08-02T00:41:53.899Z,0
2016-08-02T00:42:52.769Z,0
2016-08-02T00:43:53.951Z,0
2016-08-02T00:44:53.194Z,0
2016-08-02T00:45:52.460Z,0
2016-08-02T00:46:53.944Z,0
2016-08-02T00:47:53.966Z,0
2016-08-02T00:48:53.042Z,0
2016-08-02T00:49:53.058Z,0
2016-08-02T00:50:52.421Z,0
2016-08-02T00:51:55.826Z,0
2016-08-02T00:52:53.124Z,0
2016-08-02T00:54:53.407Z,0
2016-08-02T00:55:53.260Z,0
2016-08-02T00:56:53.375Z,0
2016-08-02T00:57:54.605Z,0
2016-08-02T00:58:53.221Z,0
2016-08-02T00:59:53.156Z,0
2016-08-02T01:00:53.293Z,0
2016-08-02T01:01:53.372Z,0
2016-08-02T01:02:54.923Z,0
2016-08-02T01:03:53.741Z,0
2016-08-02T01:04:52.919Z,0
2016-08-02T01:05:54.495Z,0
2016-08-02T01:06:53.027Z,0
2016-08-02T01:07:53.521Z,0
2016-08-02T01:09:53.111Z,0
2016-08-02T01:10:53.434Z,0
2016-08-02T01:11:54.815Z,0
2016-08-02T01:12:53.756Z,0
2016-08-02T01:13:53.273Z,0
2016-08-02T01:14:54.486Z,0
2016-08-02T01:15:53.439Z,0
2016-08-02T01:16:53.383Z,0
2016-08-02T01:17:54.970Z,0
2016-08-02T01:18:53.673Z,0
2016-08-02T01:19:54.589Z,0
2016-08-02T01:20:53.716Z,0
2016-08-02T01:21:53.047Z,0
2016-08-02T01:22:53.261Z,0
2016-08-02T01:24:54.564Z,0
2016-08-02T01:25:55.605Z,0
2016-08-02T01:26:53.779Z,0
2016-08-02T01:27:53.378Z,0
2016-08-02T01:28:53.710Z,0
2016-08-02T01:29:54.797Z,0
2016-08-02T01:30:55.681Z,0
2016-08-02T01:31:54.589Z,0
2016-08-02T01:32:53.379Z,0
2016-08-02T01:33:54.839Z,0
2016-08-02T01:34:53.858Z,0
2016-08-02T01:35:54.612Z,0
2016-08-02T01:36:55.237Z,0
2016-08-02T01:37:55.604Z,0
2016-08-02T01:39:54.166Z,0
2016-08-02T01:40:54.942Z,0
2016-08-02T01:41:54.333Z,0
2016-08-02T01:42:54.647Z,0
2016-08-02T01:43:54.117Z,0
2016-08-02T01:44:54.818Z,0
2016-08-02T01:45:54.543Z,0
2016-08-02T01:46:54.642Z,0
2016-08-02T01:47:53.429Z,0
2016-08-02T01:48:54.781Z,0
2016-08-02T01:49:55.759Z,0
2016-08-02T01:50:54.760Z,0
2016-08-02T01:51:56.504Z,0
2016-08-02T01:52:55.370Z,0
2016-08-02T01:54:55.037Z,0
2016-08-02T01:55:55.426Z,0
2016-08-02T01:56:55.044Z,0
2016-08-02T01:57:56.155Z,0
2016-08-02T01:58:54.971Z,0
2016-08-02T01:59:54.982Z,0
2016-08-02T02:00:55.182Z,0
2016-08-02T02:01:55.102Z,0
2016-08-02T02:02:53.726Z,0
2016-08-02T02:03:56.250Z,0
2016-08-02T02:04:56.555Z,0
2016-08-02T02:05:54.084Z,0
2016-08-02T02:06:55.404Z,0
2016-08-02T02:07:55.083Z,0
2016-08-02T02:09:54.964Z,0
2016-08-02T02:10:56.457Z,0
2016-08-02T02:11:55.269Z,0
2016-08-02T02:12:55.424Z,0
2016-08-02T02:13:55.278Z,0
2016-08-02T02:14:55.170Z,0
2016-08-02T02:15:55.696Z,0
2016-08-02T02:16:56.210Z,0
2016-08-02T02:17:56.401Z,0
2016-08-02T02:18:56.673Z,0
2016-08-02T02:19:54.992Z,0
2016-08-02T02:20:54.760Z,0
2016-08-02T02:21:56.311Z,0
2016-08-02T02:22:57.015Z,0
2016-08-02T02:24:55.139Z,0
2016-08-02T02:25:55.916Z,0
2016-08-02T02:26:55.928Z,0
2016-08-02T02:27:55.899Z,0
2016-08-02T02:28:56.661Z,0
2016-08-02T02:29:56.234Z,0
2016-08-02T02:30:55.538Z,0
2016-08-02T02:31:55.825Z,0
2016-08-02T02:32:56.467Z,0
2016-08-02T02:33:56.058Z,0
2016-08-02T02:34:56.433Z,0
2016-08-02T02:35:55.174Z,0
2016-08-02T02:36:57.098Z,0
2016-08-02T02:37:56.537Z,0
2016-08-02T02:39:56.035Z,0
2016-08-02T02:40:57.976Z,0
2016-08-02T02:41:56.885Z,0
2016-08-02T02:42:55.106Z,0
2016-08-02T02:43:56.432Z,0
2016-08-02T02:44:57.521Z,0
2016-08-02T02:45:55.175Z,0
2016-08-02T02:46:57.638Z,0
2016-08-02T02:47:56.126Z,0
2016-08-02T02:48:55.403Z,0
2016-08-02T02:49:55.420Z,0
2016-08-02T02:50:56.846Z,0
2016-08-02T02:51:56.796Z,0
2016-08-02T02:52:57.157Z,0
2016-08-02T02:53:57.826Z,0
2016-08-02T02:54:56.471Z,0
2016-08-02T02:55:57.007Z,0
2016-08-02T02:56:57.084Z,0
2016-08-02T02:57:55.563Z,0
2016-08-02T02:58:56.383Z,0
2016-08-02T02:59:55.801Z,0
2016-08-02T03:00:56.694Z,0
2016-08-02T03:01:56.408Z,0
2016-08-02T03:02:57.549Z,0
2016-08-02T03:03:56.072Z,0
2016-08-02T03:04:56.766Z,0
2016-08-02T03:05:55.740Z,0
2016-08-02T03:06:56.675Z,0
2016-08-02T03:07:55.885Z,0
2016-08-02T03:08:57.231Z,0
2016-08-02T03:09:56.672Z,0
2016-08-02T03:10:56.328Z,4
2016-08-02T03:11:57.245Z,4
2016-08-02T03:12:56.038Z,0
2016-08-02T03:13:57.305Z,4
2016-08-02T03:14:57.290Z,4
2016-08-02T03:15:56.777Z,4
2016-08-02T03:16:56.367Z,4
2016-08-02T03:17:56.330Z,4
2016-08-02T03:18:57.589Z,4
2016-08-02T03:19:57.158Z,8
2016-08-02T03:20:57.257Z,4
2016-08-02T03:21:58.664Z,8
2016-08-02T03:22:56.729Z,8
2016-08-02T03:23:57.549Z,12
2016-08-02T03:24:56.720Z,8
2016-08-02T03:25:56.122Z,12
2016-08-02T03:26:57.562Z,12
2016-08-02T03:27:57.595Z,16
2016-08-02T03:28:58.115Z,20
2016-08-02T03:29:57.038Z,28
2016-08-02T03:30:56.389Z,32
2016-08-02T03:31:58.182Z,36
2016-08-02T03:32:57.201Z,40
2016-08-02T03:33:56.677Z,48
2016-08-02T03:34:56.766Z,52
2016-08-02T03:35:56.831Z,56
2016-08-02T03:36:58.016Z,56
2016-08-02T03:37:57.216Z,56
2016-08-02T03:38:57.714Z,52
2016-08-02T03:39:56.541Z,56
2016-08-02T03:40:57.682Z,52
2016-08-02T03:41:57.575Z,52
2016-08-02T03:42:57.515Z,52
2016-08-02T03:43:57.576Z,56
2016-08-02T03:44:57.969Z,56
2016-08-02T03:45:56.629Z,60
2016-08-02T03:46:57.619Z,64
2016-08-02T03:47:57.116Z,72
2016-08-02T03:48:56.534Z,80
2016-08-02T03:49:58.673Z,92
2016-08-02T03:50:57.287Z,104
2016-08-02T03:51:57.191Z,120
2016-08-02T03:52:58.260Z,124
2016-08-02T03:53:58.020Z,132
2016-08-02T03:54:56.867Z,136
2016-08-02T03:55:57.747Z,140
2016-08-02T03:56:58.316Z,144
2016-08-02T03:57:58.017Z,148
2016-08-02T03:58:58.968Z,156
2016-08-02T03:59:57.762Z,176
2016-08-02T04:00:57.793Z,204
2016-08-02T04:01:58.048Z,232
2016-08-02T04:02:58.462Z,276
2016-08-02T04:03:58.790Z,300
2016-08-02T04:05:00.768Z,308
2016-08-02T04:05:58.147Z,300
2016-08-02T04:06:57.663Z,308
2016-08-02T04:07:57.931Z,344
2016-08-02T04:08:59.632Z,396
2016-08-02T04:09:57.358Z,448
2016-08-02T04:10:58.230Z,476
2016-08-02T04:12:00.373Z,512
2016-08-02T04:12:58.080Z,572
2016-08-02T04:13:59.271Z,656
2016-08-02T04:14:59.819Z,700
2016-08-02T04:15:58.167Z,708
2016-08-02T04:16:58.134Z,680
2016-08-02T04:17:58.490Z,668
2016-08-02T04:18:57.520Z,696
2016-08-02T04:19:58.784Z,744
2016-08-02T04:20:58.793Z,768
2016-08-02T04:21:58.782Z,768
2016-08-02T04:22:57.725Z,760
2016-08-02T04:23:58.580Z,744
2016-08-02T04:25:00.090Z,736
2016-08-02T04:25:59.665Z,752
2016-08-02T04:26:58.944Z,804
2016-08-02T04:27:58.879Z,892
2016-08-02T04:29:01.020Z,992
2016-08-02T04:29:58.085Z,1080
2016-08-02T04:30:58.968Z,1164
2016-08-02T04:32:01.043Z,1236
2016-08-02T04:32:59.887Z,1276
2016-08-02T04:33:58.868Z,1264
2016-08-02T04:34:57.944Z,1280
2016-08-02T04:35:58.364Z,1364
2016-08-02T04:36:59.579Z,1432
2016-08-02T04:37:57.394Z,1424
2016-08-02T04:38:58.040Z,1352
2016-08-02T04:40:12.952Z,1268
2016-08-02T04:41:00.002Z,1252
2016-08-02T04:41:58.872Z,1300
2016-08-02T04:42:58.881Z,1396
2016-08-02T04:43:59.898Z,1496
2016-08-02T04:44:59.108Z,1608
2016-08-02T04:45:58.303Z,1768
2016-08-02T04:46:59.939Z,1876
2016-08-02T04:47:58.343Z,1856
2016-08-02T04:48:58.347Z,1820
2016-08-02T04:49:58.241Z,1816
2016-08-02T04:50:58.639Z,1792
2016-08-02T04:51:58.722Z,1736
2016-08-02T04:52:59.715Z,1736
2016-08-02T04:53:59.742Z,1824
2016-08-02T04:54:58.221Z,1916
2016-08-02T04:55:57.760Z,2004
2016-08-02T04:56:59.038Z,2108
2016-08-02T04:57:59.827Z,2240
2016-08-02T04:58:59.236Z,2328
2016-08-02T04:59:59.977Z,2352
2016-08-02T05:01:01.184Z,2252
2016-08-02T05:02:01.254Z,2104
2016-08-02T05:02:59.029Z,2048
2016-08-02T05:03:58.872Z,2100
2016-08-02T05:05:00.375Z,2208
2016-08-02T05:05:58.547Z,2300
2016-08-02T05:06:58.560Z,2352
2016-08-02T05:07:59.044Z,2392
2016-08-02T05:08:58.468Z,2480
2016-08-02T05:10:00.105Z,2644
2016-08-02T05:10:59.850Z,2832
2016-08-02T05:11:58.414Z,2936
2016-08-02T05:13:00.473Z,2932
2016-08-02T05:13:59.978Z,2892
2016-08-02T05:14:59.589Z,2896
2016-08-02T05:15:59.544Z,2912
2016-08-02T05:17:00.247Z,2960
2016-08-02T05:18:00.176Z,3104
2016-08-02T05:18:59.115Z,3252
2016-08-02T05:19:58.693Z,3336
2016-08-02T05:20:58.902Z,3344
2016-08-02T05:22:00.072Z,3344
2016-08-02T05:23:00.013Z,3372
2016-08-02T05:24:00.128Z,3352
2016-08-02T05:24:58.642Z,3316
2016-08-02T05:26:01.771Z,3264
2016-08-02T05:26:58.902Z,3068
2016-08-02T05:27:59.929Z,2748
2016-08-02T05:29:00.432Z,2580
2016-08-02T05:30:00.887Z,2532
2016-08-02T05:31:00.558Z,2464
2016-08-02T05:32:01.002Z,2436
2016-08-02T05:33:00.383Z,2496
2016-08-02T05:33:58.792Z,2604
2016-08-02T05:34:59.237Z,2672
2016-08-02T05:35:59.665Z,2676
2016-08-02T05:37:01.451Z,2720
2016-08-02T05:38:00.248Z,2764
2016-08-02T05:38:59.976Z,2716
2016-08-02T05:39:59.128Z,2684
2016-08-02T05:40:59.929Z,2752
2016-08-02T05:42:01.711Z,2824
2016-08-02T05:43:00.995Z,2904
2016-08-02T05:44:00.041Z,3052
2016-08-02T05:45:00.341Z,3288
2016-08-02T05:45:59.772Z,3476
2016-08-02T05:47:00.939Z,3512
2016-08-02T05:48:00.603Z,3456
2016-08-02T05:49:01.092Z,3500
2016-08-02T05:50:00.542Z,3516
2016-08-02T05:51:01.133Z,3380
2016-08-02T05:51:59.199Z,3164
2016-08-02T05:52:59.378Z,2956
2016-08-02T05:53:59.878Z,2972
2016-08-02T05:55:00.428Z,3168
2016-08-02T05:56:02.348Z,3564
2016-08-02T05:56:59.755Z,4336
2016-08-02T05:58:00.205Z,5392
2016-08-02T05:59:00.418Z,6016
2016-08-02T05:59:59.101Z,6504
2016-08-02T06:01:00.455Z,6820
2016-08-02T06:02:01.808Z,6860
2016-08-02T06:03:00.570Z,7076
2016-08-02T06:03:59.041Z,7348
2016-08-02T06:05:01.260Z,7160
2016-08-02T06:06:00.373Z,6368
2016-08-02T06:07:00.644Z,5488
2016-08-02T06:08:00.722Z,4720
2016-08-02T06:09:00.955Z,4180
2016-08-02T06:10:01.500Z,4040
2016-08-02T06:11:00.517Z,4112
2016-08-02T06:12:02.501Z,3940
2016-08-02T06:13:03.252Z,3588
2016-08-02T06:14:01.533Z,3544
2016-08-02T06:15:00.593Z,3932
2016-08-02T06:16:02.415Z,3960
2016-08-02T06:17:01.861Z,3496
2016-08-02T06:18:01.123Z,3044
2016-08-02T06:19:00.775Z,2824
2016-08-02T06:20:01.624Z,3060
2016-08-02T06:21:01.911Z,3256
2016-08-02T06:22:00.503Z,2984
2016-08-02T06:23:02.893Z,2700
2016-08-02T06:24:00.550Z,2596
2016-08-02T06:25:00.580Z,2676
2016-08-02T06:26:02.927Z,2996
2016-08-02T06:27:03.071Z,3156
2016-08-02T06:28:01.261Z,3144
2016-08-02T06:29:01.439Z,3004
2016-08-02T06:30:01.917Z,2712
2016-08-02T06:31:01.122Z,2468
2016-08-02T06:32:01.747Z,2376
2016-08-02T06:33:02.498Z,2468
2016-08-02T06:34:00.054Z,2644
2016-08-02T06:35:00.848Z,2940
2016-08-02T06:36:01.584Z,3440
2016-08-02T06:37:00.838Z,4000
2016-08-02T06:38:00.815Z,4384
2016-08-02T06:39:02.410Z,4540
2016-08-02T06:40:01.812Z,4636
2016-08-02T06:41:02.984Z,4676
2016-08-02T06:42:01.248Z,4652
2016-08-02T06:43:01.012Z,4648
2016-08-02T06:44:02.873Z,4532
2016-08-02T06:45:02.738Z,4324
2016-08-02T06:46:03.001Z,4268
2016-08-02T06:47:04.465Z,4464
2016-08-02T06:48:02.492Z,4672
2016-08-02T06:49:00.711Z,4892
2016-08-02T06:50:04.131Z,5352
2016-08-02T06:51:00.923Z,5972
2016-08-02T06:52:02.471Z,6960
2016-08-02T06:53:01.787Z,7888
2016-08-02T06:54:02.184Z,8496
2016-08-02T06:55:01.356Z,8992
2016-08-02T06:56:03.521Z,9600
2016-08-02T06:57:02.469Z,9708
2016-08-02T06:58:00.961Z,9776
2016-08-02T06:59:02.415Z,10020
2016-08-02T07:00:01.130Z,10072
2016-08-02T07:01:02.433Z,10164
2016-08-02T07:02:03.844Z,10208
2016-08-02T07:03:02.775Z,9936
2016-08-02T07:04:01.518Z,9064
2016-08-02T07:05:01.257Z,8048
2016-08-02T07:06:02.163Z,7272
2016-08-02T07:07:02.613Z,7144
2016-08-02T07:08:03.074Z,7636
2016-08-02T07:09:01.484Z,8036
2016-08-02T07:10:02.692Z,7972
2016-08-02T07:11:02.257Z,8116
2016-08-02T07:12:03.026Z,8460
2016-08-02T07:13:03.276Z,8736
2016-08-02T07:14:02.447Z,9208
2016-08-02T07:15:03.385Z,10320
2016-08-02T07:16:02.518Z,11628
2016-08-02T07:17:03.392Z,12020
2016-08-02T07:18:03.900Z,11880
2016-08-02T07:19:03.733Z,11480
2016-08-02T07:20:03.354Z,10488
2016-08-02T07:21:03.245Z,9620
2016-08-02T07:22:02.135Z,8576
2016-08-02T07:23:02.585Z,7856
2016-08-02T07:24:03.800Z,7404
2016-08-02T07:25:02.275Z,7048
2016-08-02T07:26:02.160Z,6900
2016-08-02T07:27:02.373Z,7068
2016-08-02T07:28:02.634Z,7368
2016-08-02T07:29:03.922Z,7396
2016-08-02T07:30:02.174Z,7112
2016-08-02T07:31:02.517Z,6960
2016-08-02T07:32:04.515Z,6992
2016-08-02T07:33:04.164Z,6924
2016-08-02T07:34:02.466Z,6620
2016-08-02T07:35:04.565Z,6212
2016-08-02T07:36:03.034Z,6124
2016-08-02T07:37:04.061Z,6256
2016-08-02T07:38:03.156Z,6484
2016-08-02T07:39:02.457Z,6612
2016-08-02T07:40:02.606Z,6732
2016-08-02T07:41:31.885Z,7140
2016-08-02T07:42:31.246Z,7604
2016-08-02T07:43:32.101Z,8024
2016-08-02T07:44:31.599Z,8196
2016-08-02T07:45:31.379Z,8236
2016-08-02T07:46:31.873Z,8328
2016-08-02T07:47:16.914Z,8500
2016-08-02T07:48:03.994Z,8864
2016-08-02T07:49:04.638Z,9532
2016-08-02T07:50:03.041Z,9964
2016-08-02T07:51:02.503Z,10072
2016-08-02T07:52:03.161Z,10112
2016-08-02T07:53:18.593Z,10044
2016-08-02T07:54:03.177Z,10028
2016-08-02T07:55:02.933Z,10108
2016-08-02T07:56:03.401Z,10272
2016-08-02T07:57:03.474Z,10684
2016-08-02T07:58:03.065Z,11368
2016-08-02T07:59:05.354Z,12164
2016-08-02T08:00:04.950Z,12700
2016-08-02T08:01:03.023Z,12764
2016-08-02T08:02:04.026Z,12264
2016-08-02T08:03:02.492Z,11524
2016-08-02T08:04:03.792Z,11112
2016-08-02T08:05:03.521Z,11212
2016-08-02T08:06:03.574Z,11628
2016-08-02T08:07:03.626Z,11944
2016-08-02T08:08:03.807Z,11840
2016-08-02T08:09:04.823Z,11496
2016-08-02T08:10:03.282Z,11524
2016-08-02T08:11:03.327Z,12096
2016-08-02T08:12:03.473Z,13036
2016-08-02T08:13:04.116Z,13628
2016-08-02T08:14:04.040Z,13692
2016-08-02T08:15:04.327Z,13836
2016-08-02T08:16:04.234Z,14024
2016-08-02T08:17:03.471Z,14320
2016-08-02T08:18:03.679Z,15344
2016-08-02T08:19:02.870Z,16928
2016-08-02T08:20:03.378Z,17696
2016-08-02T08:21:04.538Z,18240
2016-08-02T08:22:04.173Z,19104
2016-08-02T08:23:03.998Z,20768
2016-08-02T08:24:04.502Z,23392
2016-08-02T08:26:04.666Z,30240
2016-08-02T08:27:04.527Z,32864
2016-08-02T08:28:05.501Z,33568
2016-08-02T08:29:03.920Z,33504
2016-08-02T08:30:05.485Z,33056
2016-08-02T08:31:03.798Z,32224
2016-08-02T08:32:04.424Z,30752
2016-08-02T08:33:05.480Z,29216
2016-08-02T08:34:04.096Z,28192
2016-08-02T08:35:04.911Z,27520
2016-08-02T08:36:06.409Z,27328
2016-08-02T08:37:18.778Z,26400
2016-08-02T08:38:20.090Z,24608
2016-08-02T08:39:04.142Z,23296
2016-08-02T08:41:04.830Z,21280
2016-08-02T08:42:06.214Z,21472
2016-08-02T08:43:04.942Z,22528
2016-08-02T08:44:04.916Z,23808
2016-08-02T08:45:05.380Z,25088
2016-08-02T08:46:19.627Z,26336
2016-08-02T08:47:04.101Z,26816
2016-08-02T08:48:04.509Z,26784
2016-08-02T08:49:05.229Z,25440
2016-08-02T08:50:03.542Z,23616
2016-08-02T08:51:05.015Z,22336
2016-08-02T08:52:03.919Z,21888
2016-08-02T08:53:04.103Z,22112
2016-08-02T08:54:04.208Z,22304
2016-08-02T08:56:05.222Z,21344
2016-08-02T08:57:06.081Z,20672
2016-08-02T08:58:04.940Z,20640
2016-08-02T08:59:04.049Z,20256
2016-08-02T09:00:04.584Z,18880
2016-08-02T09:01:06.241Z,18080
2016-08-02T09:02:04.507Z,17632
2016-08-02T09:03:04.979Z,17632
2016-08-02T09:04:04.788Z,17600
2016-08-02T09:05:04.181Z,18368
2016-08-02T09:06:04.965Z,20224
2016-08-02T09:07:05.147Z,21184
2016-08-02T09:08:05.100Z,20864
2016-08-02T09:09:05.277Z,19296
2016-08-02T09:10:03.693Z,17344
2016-08-02T09:11:07.031Z,15572
2016-08-02T09:12:05.607Z,14108
2016-08-02T09:13:05.320Z,13136
2016-08-02T09:14:05.571Z,12596
2016-08-02T09:15:04.590Z,12360
2016-08-02T09:16:04.591Z,13132
2016-08-02T09:17:05.076Z,15112
2016-08-02T09:18:05.491Z,18176
2016-08-02T09:19:04.284Z,20256
2016-08-02T09:20:05.077Z,20864
2016-08-02T09:21:06.265Z,20864
2016-08-02T09:22:04.963Z,19904
2016-08-02T09:23:06.076Z,18464
2016-08-02T09:24:05.797Z,17248
2016-08-02T09:25:06.059Z,15612
2016-08-02T09:26:06.255Z,14468
2016-08-02T09:27:06.352Z,13900
2016-08-02T09:28:05.491Z,13872
2016-08-02T09:29:05.523Z,13764
2016-08-02T09:30:06.474Z,13416
2016-08-02T09:31:04.178Z,13284
2016-08-02T09:32:05.231Z,13828
2016-08-02T09:33:05.248Z,14696
2016-08-02T09:34:07.508Z,16244
2016-08-02T09:35:05.120Z,18016
2016-08-02T09:36:06.450Z,18848
2016-08-02T09:37:07.153Z,18400
2016-08-02T09:38:06.726Z,17600
2016-08-02T09:39:06.221Z,16832
2016-08-02T09:40:06.747Z,15872
2016-08-02T09:41:05.536Z,15644
2016-08-02T09:42:05.192Z,16928
2016-08-02T09:43:06.691Z,19104
2016-08-02T09:44:07.735Z,20480
2016-08-02T09:45:05.787Z,20288
2016-08-02T09:46:06.496Z,20032
2016-08-02T09:47:05.527Z,19680
2016-08-02T09:48:06.365Z,18688
2016-08-02T09:49:06.426Z,17408
2016-08-02T09:50:06.794Z,16960
2016-08-02T09:51:06.888Z,17664
2016-08-02T09:52:07.310Z,18688
2016-08-02T09:53:05.477Z,19424
2016-08-02T09:54:05.475Z,20224
2016-08-02T09:55:07.744Z,21344
2016-08-02T09:56:06.968Z,21856
2016-08-02T09:57:05.963Z,22400
2016-08-02T09:58:07.169Z,22656
2016-08-02T09:59:08.191Z,22592
2016-08-02T10:00:06.023Z,22560
2016-08-02T10:01:07.144Z,22976
2016-08-02T10:02:07.011Z,23616
2016-08-02T10:03:06.128Z,25056
2016-08-02T10:04:08.180Z,26240
2016-08-02T10:05:07.160Z,26560
2016-08-02T10:06:07.106Z,26432
2016-08-02T10:07:07.652Z,25984
2016-08-02T10:08:05.755Z,25888
2016-08-02T10:09:06.367Z,26912
2016-08-02T10:10:08.268Z,30016
2016-08-02T10:11:07.437Z,32896
2016-08-02T10:12:06.325Z,34656
2016-08-02T10:13:06.909Z,35360
2016-08-02T10:14:05.764Z,35008
2016-08-02T10:15:07.260Z,33984
2016-08-02T10:16:07.474Z,32384
2016-08-02T10:17:06.662Z,30720
2016-08-02T10:18:06.253Z,29504
2016-08-02T10:19:07.531Z,27776
2016-08-02T10:20:06.597Z,27488
2016-08-02T10:21:07.405Z,27168
2016-08-02T10:22:08.774Z,24704
2016-08-02T10:23:08.428Z,21600
2016-08-02T10:24:07.562Z,21184
2016-08-02T10:25:07.342Z,21824
2016-08-02T10:26:06.055Z,23360
2016-08-02T10:27:07.384Z,27968
2016-08-02T10:28:08.536Z,27552
2016-08-02T10:29:06.596Z,27296
2016-08-02T10:30:08.517Z,26144
2016-08-02T10:31:07.271Z,23456
2016-08-02T10:32:08.059Z,21248
2016-08-02T10:33:08.205Z,19776
2016-08-02T10:34:08.247Z,19072
2016-08-02T10:35:07.164Z,19264
2016-08-02T10:36:07.201Z,19968
2016-08-02T10:37:07.821Z,20416
2016-08-02T10:38:07.914Z,19808
2016-08-02T10:39:09.855Z,18144
2016-08-02T10:40:07.989Z,16896
2016-08-02T10:41:06.576Z,16164
2016-08-02T10:42:07.022Z,16384
2016-08-02T10:43:08.084Z,17344
2016-08-02T10:44:07.395Z,20128
2016-08-02T10:45:08.939Z,25152
2016-08-02T10:46:08.679Z,34496
2016-08-02T10:47:07.145Z,80896
2016-08-02T10:48:06.844Z,72896
2016-08-02T10:49:07.813Z,105696
2016-08-02T10:50:08.179Z,88096
2016-08-02T10:51:08.722Z,77856
2016-08-02T10:52:07.829Z,69632
2016-08-02T10:53:07.669Z,60352
2016-08-02T10:54:08.221Z,71072
2016-08-02T10:55:08.700Z,68480
2016-08-02T10:56:08.066Z,70528
2016-08-02T10:57:09.646Z,50848
2016-08-02T10:58:07.546Z,42880
2016-08-02T10:59:07.666Z,37536
2016-08-02T11:00:09.623Z,34080
2016-08-02T11:01:08.487Z,33952
2016-08-02T11:02:08.565Z,31936
2016-08-02T11:03:09.690Z,31808
2016-08-02T11:04:08.848Z,32608
2016-08-02T11:05:07.932Z,33568
2016-08-02T11:06:08.140Z,34336
2016-08-02T11:07:08.559Z,34080
2016-08-02T11:08:09.647Z,33664
2016-08-02T11:09:09.642Z,33248
2016-08-02T11:10:09.661Z,32096
2016-08-02T11:11:08.072Z,30752
2016-08-02T11:12:07.987Z,30208
2016-08-02T11:13:08.490Z,30624
2016-08-02T11:14:08.460Z,31168
2016-08-02T11:15:09.259Z,31232
2016-08-02T11:16:10.008Z,31264
2016-08-02T11:17:09.567Z,32064
2016-08-02T11:18:10.571Z,34016
2016-08-02T11:19:08.819Z,35968
2016-08-02T11:20:08.517Z,37152
2016-08-02T11:21:08.802Z,38400
2016-08-02T11:22:08.611Z,40064
2016-08-02T11:23:10.320Z,41504
2016-08-02T11:24:07.904Z,41760
2016-08-02T11:26:08.250Z,39072
2016-08-02T11:28:19.309Z,35232
2016-08-02T11:29:08.744Z,33184
2016-08-02T11:30:22.876Z,30816
2016-08-02T11:31:23.090Z,28928
2016-08-02T11:32:22.334Z,27200
2016-08-02T11:33:22.817Z,25216
2016-08-02T11:34:23.625Z,22848
2016-08-02T11:35:23.427Z,20576
2016-08-02T11:36:09.575Z,18816
2016-08-02T11:37:09.738Z,16472
2016-08-02T11:38:09.851Z,14528
2016-08-02T11:39:10.439Z,13012
2016-08-02T11:40:09.627Z,12096
2016-08-02T11:41:09.525Z,11816
2016-08-02T11:42:08.253Z,12220
2016-08-02T11:43:09.511Z,13088
2016-08-02T11:44:09.901Z,14540
2016-08-02T11:45:09.643Z,17600
2016-08-02T11:46:09.793Z,22144
2016-08-02T11:47:10.538Z,28128
2016-08-02T11:48:08.915Z,32512
2016-08-02T11:49:08.961Z,34272
2016-08-02T11:50:09.947Z,33984
2016-08-02T11:51:10.466Z,33248
2016-08-02T11:52:09.179Z,32864
2016-08-02T11:53:09.727Z,32384
2016-08-02T11:54:10.715Z,32608
2016-08-02T11:55:10.206Z,33184
2016-08-02T11:56:09.192Z,32992
2016-08-02T11:57:09.898Z,32064
2016-08-02T11:58:10.023Z,30368
2016-08-02T11:59:10.330Z,28640
2016-08-02T12:00:10.108Z,27104
2016-08-02T12:01:09.972Z,25984
2016-08-02T12:02:10.292Z,25216
2016-08-02T12:03:12.636Z,24864
2016-08-02T12:04:10.730Z,25472
2016-08-02T12:05:09.743Z,26336
2016-08-02T12:06:10.100Z,26784
2016-08-02T12:07:10.339Z,27296
2016-08-02T12:08:10.326Z,27136
2016-08-02T12:09:10.178Z,26016
2016-08-02T12:10:09.457Z,24736
2016-08-02T12:11:10.309Z,25088
2016-08-02T12:12:11.470Z,26304
2016-08-02T12:13:10.516Z,26080
2016-08-02T12:14:10.400Z,26496
2016-08-02T12:15:10.221Z,26496
2016-08-02T12:16:11.391Z,24640
2016-08-02T12:17:09.857Z,24000
2016-08-02T12:18:10.787Z,24384
2016-08-02T12:19:09.927Z,23488
2016-08-02T12:20:10.154Z,22464
2016-08-02T12:21:10.107Z,21280
2016-08-02T12:22:10.056Z,19872
2016-08-02T12:23:12.832Z,18208
2016-08-02T12:24:11.594Z,15432
2016-08-02T12:25:10.659Z,12304
2016-08-02T12:26:09.921Z,9780
2016-08-02T12:27:11.135Z,8080
2016-08-02T12:28:12.587Z,7424
2016-08-02T12:29:10.816Z,7292
2016-08-02T12:30:10.766Z,7556
2016-08-02T12:31:11.694Z,7848
2016-08-02T12:32:12.218Z,7992
2016-08-02T12:33:11.060Z,8236
2016-08-02T12:34:11.136Z,8996
2016-08-02T12:35:10.600Z,9740
2016-08-02T12:36:10.181Z,10800
2016-08-02T12:37:12.589Z,12868
2016-08-02T12:38:12.583Z,16052
2016-08-02T12:39:10.699Z,20864
2016-08-02T12:40:13.218Z,25888
2016-08-02T12:41:12.209Z,30624
2016-08-02T12:42:11.626Z,40768
2016-08-02T12:43:10.426Z,40896
2016-08-02T12:44:11.248Z,48608
2016-08-02T12:45:10.500Z,41504
2016-08-02T12:46:11.596Z,36832
2016-08-02T12:47:11.750Z,32384
2016-08-02T12:48:10.651Z,29664
2016-08-02T12:49:12.537Z,28128
2016-08-02T12:50:11.009Z,26464
2016-08-02T12:51:11.393Z,24864
2016-08-02T12:52:10.576Z,23488
2016-08-02T12:53:10.547Z,21280
2016-08-02T12:54:11.505Z,18368
2016-08-02T12:55:12.278Z,15916
2016-08-02T12:56:11.760Z,14152
2016-08-02T12:57:11.939Z,12236
2016-08-02T12:58:11.484Z,10684
2016-08-02T12:59:12.156Z,9628
2016-08-02T13:00:11.413Z,9080
2016-08-02T13:01:11.036Z,8988
2016-08-02T13:02:11.368Z,9284
2016-08-02T13:03:14.083Z,9904
2016-08-02T13:04:11.310Z,10872
2016-08-02T13:05:11.708Z,13432
2016-08-02T13:06:12.581Z,16508
2016-08-02T13:07:11.316Z,19616
2016-08-02T13:08:11.668Z,28736
2016-08-02T13:09:12.493Z,30592
2016-08-02T13:10:12.900Z,30240
2016-08-02T13:11:11.264Z,17632
2016-08-02T13:12:11.522Z,25344
2016-08-02T13:13:13.435Z,22208
2016-08-02T13:14:11.901Z,18592
2016-08-02T13:15:13.440Z,14876
2016-08-02T13:16:13.038Z,12428
2016-08-02T13:17:11.905Z,10848
2016-08-02T13:18:12.756Z,9992
2016-08-02T13:19:13.324Z,9476
2016-08-02T13:20:12.749Z,9280
2016-08-02T13:21:11.563Z,9068
2016-08-02T13:22:11.817Z,8852
2016-08-02T13:23:13.226Z,8472
2016-08-02T13:24:12.218Z,8652
2016-08-02T13:25:12.772Z,8732
2016-08-02T13:27:14.365Z,9836
2016-08-02T13:28:13.046Z,11144
2016-08-02T13:29:14.009Z,12892
2016-08-02T13:30:12.739Z,13788
2016-08-02T13:31:12.348Z,14636
2016-08-02T13:32:12.138Z,17376
2016-08-02T13:33:13.885Z,19648
2016-08-02T13:34:12.968Z,20928
2016-08-02T13:35:11.616Z,20480
2016-08-02T13:36:12.432Z,19840
2016-08-02T13:37:12.680Z,20096
2016-08-02T13:38:13.641Z,18496
2016-08-02T13:39:13.303Z,15888
2016-08-02T13:40:13.273Z,14028
2016-08-02T13:42:12.297Z,13560
2016-08-02T13:43:12.592Z,13460
2016-08-02T13:44:13.210Z,13744
2016-08-02T13:45:13.350Z,14444
2016-08-02T13:46:14.111Z,16864