createdAt,value
2023-03-18T00:00:05.806Z,0.00
2023-03-18T00:01:05.783Z,0.00
2023-03-18T00:02:05.780Z,0.00
2023-03-18T00:03:05.764Z,0.00
2023-03-18T00:04:05.761Z,0.00
2023-03-18T00:05:05.774Z,0.00
2023-03-18T00:06:05.711Z,0.00
2023-03-18T00:07:05.709Z,0.00
2023-03-18T00:08:05.701Z,0.00
2023-03-18T00:09:05.678Z,0.00
2023-03-18T00:10:05.672Z,0.00
2023-03-18T00:11:05.688Z,0.00
2023-03-18T00:12:05.647Z,0.00
2023-03-18T00:13:05.624Z,0.00
2023-03-18T00:14:05.647Z,0.00
2023-03-18T00:15:05.604Z,0.00
2023-03-18T00:16:05.633Z,0.00
2023-03-18T00:17:05.635Z,0.00
2023-03-18T00:18:05.587Z,0.00
2023-03-18T00:19:05.586Z,0.00
2023-03-18T00:20:05.538Z,0.00
2023-03-18T00:21:05.534Z,0.00
2023-03-18T00:22:05.522Z,0.00
2023-03-18T00:23:05.569Z,0.00
2023-03-18T00:24:05.499Z,0.00
2023-03-18T00:25:05.483Z,0.00
2023-03-18T00:27:32.509Z,0.00
2023-03-18T00:27:37.919Z,0.00
2023-03-18T00:28:37.937Z,0.00
2023-03-18T00:29:37.883Z,0.00
2023-03-18T00:30:37.867Z,0.00
2023-03-18T00:31:37.900Z,0.00
2023-03-18T00:32:37.871Z,0.00
2023-03-18T00:33:37.855Z,0.00
2023-03-18T00:34:37.886Z,0.00
2023-03-18T00:35:37.864Z,0.00
2023-03-18T00:36:37.797Z,0.00
2023-03-18T00:37:37.793Z,0.00
2023-03-18T00:38:37.784Z,0.00
2023-03-18T00:39:37.870Z,0.00
2023-03-18T00:40:37.785Z,0.00
2023-03-18T00:41:37.726Z,0.00
2023-03-18T00:42:37.730Z,0.00
2023-03-18T00:43:37.705Z,0.00
2023-03-18T00:44:37.693Z,0.00
2023-03-18T00:45:37.684Z,0.00
2023-03-18T00:46:37.803Z,0.00
2023-03-18T00:47:37.657Z,0.00
2023-03-18T00:48:37.664Z,0.00
2023-03-18T00:49:37.635Z,0.00
2023-03-18T00:50:37.613Z,0.00
2023-03-18T00:51:37.606Z,0.00
2023-03-18T00:52:37.645Z,0.00
2023-03-18T00:53:37.572Z,0.00
2023-03-18T00:54:37.569Z,0.00
2023-03-18T00:55:37.554Z,0.00
2023-03-18T00:56:37.557Z,0.00
2023-03-18T00:57:37.534Z,0.00
2023-03-18T00:58:37.543Z,0.00
2023-03-18T00:59:37.502Z,0.00
2023-03-18T01:00:37.514Z,0.00
2023-03-18T01:01:37.594Z,0.00
2023-03-18T01:02:37.475Z,0.00
2023-03-18T01:03:37.462Z,0.00
2023-03-18T01:04:37.473Z,0.00
2023-03-18T01:05:37.457Z,0.00
2023-03-18T01:06:37.492Z,0.00
2023-03-18T01:07:37.413Z,0.00
2023-03-18T01:08:37.396Z,0.00
2023-03-18T01:09:37.382Z,0.00
2023-03-18T01:10:37.409Z,0.00
2023-03-18T01:11:37.382Z,0.00
2023-03-18T01:12:39.451Z,0.00
2023-03-18T01:13:37.331Z,0.00
2023-03-18T01:14:37.326Z,0.00
2023-03-18T01:15:37.343Z,0.00
2023-03-18T01:16:37.342Z,0.00
2023-03-18T01:17:37.273Z,0.00
2023-03-18T01:18:37.271Z,0.00
2023-03-18T01:19:37.268Z,0.00
2023-03-18T01:20:37.239Z,0.00
2023-03-18T01:21:37.248Z,0.00
2023-03-18T01:22:37.244Z,0.00
2023-03-18T01:23:37.264Z,0.00
2023-03-18T01:24:37.189Z,0.00
2023-03-18T01:25:37.180Z,0.00
2023-03-18T01:26:37.160Z,0.00
2023-03-18T01:27:37.149Z,0.00
2023-03-18T01:28:37.175Z,0.00
2023-03-18T01:29:37.120Z,0.00
2023-03-18T01:30:37.129Z,0.00
2023-03-18T01:31:37.107Z,0.00
2023-03-18T01:32:37.104Z,0.00
2023-03-18T01:33:37.104Z,0.00
2023-03-18T01:34:37.110Z,0.00
2023-03-18T01:35:37.103Z,0.00
2023-03-18T01:36:37.042Z,0.00
2023-03-18T01:37:37.075Z,0.00
2023-03-18T01:38:37.072Z,0.00
2023-03-18T01:39:37.061Z,0.00
2023-03-18T01:40:37.031Z,0.00
2023-03-18T01:41:37.018Z,0.00
2023-03-18T01:42:36.987Z,0.00
2023-03-18T01:43:36.954Z,0.00
2023-03-18T01:44:37.015Z,0.00
2023-03-18T01:45:36.961Z,0.00
2023-03-18T01:46:36.956Z,0.00
2023-03-18T01:47:36.905Z,0.00
2023-03-18T01:48:36.895Z,0.00
2023-03-18T01:49:36.921Z,0.00
2023-03-18T01:50:36.866Z,0.00
2023-03-18T01:51:36.855Z,0.00
2023-03-18T01:52:36.852Z,0.00
2023-03-18T01:53:36.817Z,0.00
2023-03-18T01:54:36.862Z,0.00
2023-03-18T01:55:36.814Z,0.00
2023-03-18T01:56:36.789Z,0.00
2023-03-18T01:57:36.758Z,0.00
2023-03-18T01:58:36.782Z,0.00
2023-03-18T01:59:36.756Z,0.00
2023-03-18T02:00:36.733Z,0.00
2023-03-18T02:01:36.749Z,0.00
2023-03-18T02:02:36.716Z,0.00
2023-03-18T02:03:36.781Z,0.00
2023-03-18T02:04:36.742Z,0.00
2023-03-18T02:05:36.670Z,0.00
2023-03-18T02:06:36.665Z,0.00
2023-03-18T02:07:36.671Z,0.00
2023-03-18T02:08:36.639Z,0.00
2023-03-18T02:09:36.673Z,0.00
2023-03-18T02:10:36.635Z,0.00
2023-03-18T02:11:36.604Z,0.00
2023-03-18T02:12:36.579Z,0.00
2023-03-18T02:13:36.583Z,0.00
2023-03-18T02:14:36.550Z,0.00
2023-03-18T02:15:36.555Z,0.00
2023-03-18T02:16:36.593Z,0.00
2023-03-18T02:17:36.536Z,0.00
2023-03-18T02:18:36.526Z,0.00
2023-03-18T02:19:36.491Z,0.00
2023-03-18T02:20:36.479Z,0.00
2023-03-18T02:21:36.519Z,0.00
2023-03-18T02:22:36.490Z,0.00
2023-03-18T02:23:36.439Z,0.00
2023-03-18T02:24:36.424Z,0.00
2023-03-18T02:25:36.419Z,0.00
2023-03-18T02:26:36.417Z,0.00
2023-03-18T02:27:36.403Z,0.00
2023-03-18T02:28:36.420Z,0.00
2023-03-18T02:29:36.373Z,0.00
2023-03-18T02:30:36.479Z,0.00
2023-03-18T02:31:36.342Z,0.00
2023-03-18T02:32:36.379Z,0.00
2023-03-18T02:33:36.319Z,0.00
2023-03-18T02:34:36.332Z,0.00
2023-03-18T02:35:36.332Z,0.00
2023-03-18T02:36:36.280Z,0.00
2023-03-18T02:37:36.262Z,0.00
2023-03-18T02:38:36.254Z,0.00
2023-03-18T02:39:36.251Z,0.00
2023-03-18T02:40:36.244Z,0.00
2023-03-18T02:41:36.211Z,0.00
2023-03-18T02:42:36.199Z,0.00
2023-03-18T02:43:36.197Z,0.00
2023-03-18T02:44:36.170Z,0.00
2023-03-18T02:45:36.188Z,0.00
2023-03-18T02:46:36.189Z,0.00
2023-03-18T02:47:36.165Z,0.00
2023-03-18T02:48:36.122Z,0.00
2023-03-18T02:49:36.119Z,0.00
2023-03-18T02:50:36.124Z,0.00
2023-03-18T02:51:36.092Z,0.00
2023-03-18T02:52:36.108Z,0.00
2023-03-18T02:53:36.065Z,0.00
2023-03-18T02:54:36.055Z,0.00
2023-03-18T02:55:36.060Z,0.00
2023-03-18T02:56:36.033Z,0.00
2023-03-18T02:57:36.045Z,0.00
2023-03-18T02:58:36.025Z,0.00
2023-03-18T02:59:35.986Z,0.00
2023-03-18T03:00:35.977Z,0.00
2023-03-18T03:01:36.038Z,0.00
2023-03-18T03:02:36.060Z,0.00
2023-03-18T03:03:36.052Z,0.00
2023-03-18T03:04:35.973Z,0.00
2023-03-18T03:05:35.908Z,0.00
2023-03-18T03:06:35.963Z,0.00
2023-03-18T03:07:35.882Z,0.00
2023-03-18T03:08:35.879Z,0.00
2023-03-18T03:09:35.884Z,0.00
2023-03-18T03:10:35.871Z,0.00
2023-03-18T03:11:35.845Z,0.00
2023-03-18T03:12:35.817Z,0.00
2023-03-18T03:13:35.844Z,0.00
2023-03-18T03:14:35.802Z,0.00
2023-03-18T03:15:35.842Z,0.00
2023-03-18T03:16:35.829Z,0.00
2023-03-18T03:17:35.770Z,0.00
2023-03-18T03:18:35.755Z,0.00
2023-03-18T03:19:35.753Z,0.00
2023-03-18T03:20:35.722Z,0.00
2023-03-18T03:21:35.726Z,0.00
2023-03-18T03:22:35.766Z,0.00
2023-03-18T03:23:35.685Z,0.00
2023-03-18T03:24:35.676Z,0.00
2023-03-18T03:25:35.665Z,0.00
2023-03-18T03:26:35.640Z,0.00
2023-03-18T03:27:35.671Z,0.00
2023-03-18T03:28:35.673Z,0.00
2023-03-18T03:29:35.647Z,0.00
2023-03-18T03:30:35.611Z,0.00
2023-03-18T03:31:35.669Z,0.00
2023-03-18T03:32:35.599Z,0.00
2023-03-18T03:33:35.582Z,0.00
2023-03-18T03:34:35.583Z,0.00
2023-03-18T03:35:35.561Z,0.00
2023-03-18T03:36:35.539Z,0.00
2023-03-18T03:37:35.548Z,0.00
2023-03-18T03:38:35.481Z,0.00
2023-03-18T03:39:35.524Z,0.00
2023-03-18T03:40:35.515Z,0.00
2023-03-18T03:41:35.456Z,0.00
2023-03-18T03:42:35.481Z,0.00
2023-03-18T03:43:35.467Z,0.00
2023-03-18T03:44:35.447Z,0.00
2023-03-18T03:45:35.408Z,0.00
2023-03-18T03:46:35.509Z,0.00
2023-03-18T03:47:35.399Z,0.00
2023-03-18T03:48:35.385Z,0.00
2023-03-18T03:49:35.371Z,0.00
2023-03-18T03:50:35.346Z,0.00
2023-03-18T03:51:35.334Z,0.00
2023-03-18T03:52:35.353Z,0.00
2023-03-18T03:53:35.296Z,0.00
2023-03-18T03:54:35.379Z,0.00
2023-03-18T03:55:35.277Z,0.00
2023-03-18T03:56:35.268Z,0.00
2023-03-18T03:57:35.265Z,0.00
2023-03-18T03:58:35.290Z,0.00
2023-03-18T03:59:35.244Z,0.00
2023-03-18T04:00:35.243Z,0.00
2023-03-18T04:01:35.194Z,0.00
2023-03-18T04:02:35.214Z,0.00
2023-03-18T04:03:35.175Z,0.00
2023-03-18T04:04:35.332Z,0.00
2023-03-18T04:05:35.167Z,0.00
2023-03-18T04:06:35.143Z,0.00
2023-03-18T04:07:35.185Z,0.00
2023-03-18T04:08:35.115Z,0.00
2023-03-18T04:09:35.109Z,0.00
2023-03-18T04:10:35.116Z,0.00
2023-03-18T04:11:35.140Z,0.00
2023-03-18T04:12:35.053Z,0.00
2023-03-18T04:13:35.049Z,0.00
2023-03-18T04:14:35.020Z,0.00
2023-03-18T04:15:35.041Z,0.00
2023-03-18T04:16:35.176Z,0.00
2023-03-18T04:17:34.991Z,0.00
2023-03-18T04:18:34.995Z,0.00
2023-03-18T04:19:34.962Z,0.00
2023-03-18T04:20:35.027Z,0.00
2023-03-18T04:21:34.961Z,0.00
2023-03-18T04:22:34.963Z,0.00
2023-03-18T04:23:34.926Z,0.00
2023-03-18T04:24:34.905Z,0.00
2023-03-18T04:25:34.910Z,0.00
2023-03-18T04:26:34.880Z,0.00
2023-03-18T04:27:34.877Z,0.00
2023-03-18T04:28:34.908Z,0.00
2023-03-18T04:29:34.844Z,0.00
2023-03-18T04:30:34.898Z,0.00
2023-03-18T04:31:34.883Z,0.00
2023-03-18T04:32:34.865Z,0.00
2023-03-18T04:33:34.787Z,0.00
2023-03-18T04:34:34.831Z,0.00
2023-03-18T04:35:34.834Z,0.00
2023-03-18T04:36:34.750Z,0.00
2023-03-18T04:37:37.094Z,0.00
2023-03-18T04:38:34.726Z,0.00
2023-03-18T04:39:34.717Z,0.00
2023-03-18T04:40:34.823Z,0.00
2023-03-18T04:41:34.700Z,0.00
2023-03-18T04:42:34.694Z,0.00
2023-03-18T04:43:34.666Z,0.00
2023-03-18T04:44:34.658Z,0.00
2023-03-18T04:45:34.634Z,0.00
2023-03-18T04:46:34.692Z,0.00
2023-03-18T04:47:34.607Z,0.00
2023-03-18T04:48:34.605Z,0.00
2023-03-18T04:49:34.588Z,0.00
2023-03-18T04:50:34.567Z,0.00
2023-03-18T04:51:34.581Z,0.00
2023-03-18T04:52:34.586Z,0.00
2023-03-18T04:53:34.538Z,0.00
2023-03-18T04:54:34.524Z,0.00
2023-03-18T04:55:34.799Z,0.00
2023-03-18T04:56:34.507Z,0.00
2023-03-18T04:57:34.520Z,0.00
2023-03-18T04:58:34.495Z,0.00
2023-03-18T04:59:34.475Z,0.00
2023-03-18T05:00:34.481Z,0.00
2023-03-18T05:01:34.444Z,0.00
2023-03-18T05:02:34.411Z,4.00
2023-03-18T05:03:34.487Z,4.00
2023-03-18T05:04:34.416Z,0.00
2023-03-18T05:05:36.686Z,4.00
2023-03-18T05:06:34.370Z,8.00
2023-03-18T05:07:34.358Z,4.00
2023-03-18T05:08:34.350Z,4.00
2023-03-18T05:09:34.469Z,8.00
2023-03-18T05:10:34.345Z,12.00
2023-03-18T05:11:34.304Z,16.00
2023-03-18T05:12:34.302Z,16.00
2023-03-18T05:13:34.283Z,20.00
2023-03-18T05:14:34.265Z,20.00
2023-03-18T05:15:34.507Z,28.00
2023-03-18T05:16:34.353Z,32.00
2023-03-18T05:17:34.218Z,40.00
2023-03-18T05:18:34.222Z,48.00
2023-03-18T05:19:34.234Z,56.00
2023-03-18T05:20:34.230Z,64.00
2023-03-18T05:21:34.221Z,76.00
2023-03-18T05:22:34.224Z,88.00
2023-03-18T05:23:34.170Z,96.00
2023-03-18T05:24:34.232Z,112.00
2023-03-18T05:25:34.307Z,128.00
2023-03-18T05:26:34.121Z,144.00
2023-03-18T05:27:34.216Z,160.00
2023-03-18T05:28:34.138Z,180.00
2023-03-18T05:29:34.093Z,204.00
2023-03-18T05:30:34.095Z,228.00
2023-03-18T05:31:34.148Z,248.00
2023-03-18T05:32:34.072Z,268.00
2023-03-18T05:33:34.035Z,288.00
2023-03-18T05:34:34.040Z,308.00
2023-03-18T05:35:34.485Z,332.00
2023-03-18T05:36:34.018Z,368.00
2023-03-18T05:37:33.997Z,412.00
2023-03-18T05:38:34.008Z,480.00
2023-03-18T05:39:33.950Z,552.00
2023-03-18T05:40:33.973Z,620.00
2023-03-18T05:41:33.936Z,688.00
2023-03-18T05:42:36.647Z,752.00
2023-03-18T05:43:33.921Z,828.00
2023-03-18T05:44:33.941Z,904.00
2023-03-18T05:45:34.469Z,984.00
2023-03-18T05:46:34.028Z,1056.00
2023-03-18T05:47:33.864Z,1132.00
2023-03-18T05:48:33.840Z,1212.00
2023-03-18T05:49:33.828Z,1296.00
2023-03-18T05:50:33.859Z,1368.00
2023-03-18T05:51:33.827Z,1436.00
2023-03-18T05:52:33.817Z,1496.00
2023-03-18T05:53:33.791Z,1552.00
2023-03-18T05:54:33.755Z,1608.00
2023-03-18T05:55:34.047Z,1664.00
2023-03-18T05:56:33.736Z,1720.00
2023-03-18T05:57:33.733Z,1788.00
2023-03-18T05:58:33.739Z,1872.00
2023-03-18T05:59:33.713Z,1952.00
2023-03-18T06:00:33.719Z,2032.00
2023-03-18T06:01:33.722Z,2112.00
2023-03-18T06:02:33.754Z,2196.00
2023-03-18T06:03:33.730Z,2272.00
2023-03-18T06:04:33.658Z,2332.00
2023-03-18T06:05:33.920Z,2396.00
2023-03-18T06:06:33.668Z,2476.00
2023-03-18T06:07:33.614Z,2560.00
2023-03-18T06:08:33.612Z,2648.00
2023-03-18T06:09:33.571Z,2708.00
2023-03-18T06:10:33.605Z,2736.00
2023-03-18T06:11:33.556Z,2732.00
2023-03-18T06:12:33.528Z,2724.00
2023-03-18T06:13:33.562Z,2736.00
2023-03-18T06:14:33.501Z,2764.00
2023-03-18T06:15:33.939Z,2784.00
2023-03-18T06:16:33.575Z,2836.00
2023-03-18T06:17:33.471Z,2920.00
2023-03-18T06:18:33.470Z,3072.00
2023-03-18T06:19:33.464Z,3172.00
2023-03-18T06:20:33.510Z,3228.00
2023-03-18T06:21:33.425Z,3324.00
2023-03-18T06:22:33.453Z,3480.00
2023-03-18T06:23:33.465Z,3608.00
2023-03-18T06:24:33.390Z,3576.00
2023-03-18T06:25:34.425Z,3400.00
2023-03-18T06:26:33.368Z,3464.00
2023-03-18T06:27:33.373Z,3388.00
2023-03-18T06:28:33.378Z,3316.00
2023-03-18T06:29:33.336Z,3340.00
2023-03-18T06:30:33.396Z,3372.00
2023-03-18T06:31:33.318Z,3424.00
2023-03-18T06:32:33.362Z,3516.00
2023-03-18T06:33:33.276Z,3560.00
2023-03-18T06:34:33.284Z,3696.00
2023-03-18T06:35:33.759Z,3968.00
2023-03-18T06:36:33.231Z,4140.00
2023-03-18T06:37:33.264Z,4472.00
2023-03-18T06:38:33.227Z,4852.00
2023-03-18T06:39:33.190Z,5612.00
2023-03-18T06:40:33.262Z,5296.00
2023-03-18T06:41:33.191Z,5708.00
2023-03-18T06:42:33.166Z,6680.00
2023-03-18T06:43:33.160Z,9124.00
2023-03-18T06:44:33.139Z,9072.00
2023-03-18T06:45:33.489Z,8604.00
2023-03-18T06:46:33.205Z,8612.00
2023-03-18T06:47:33.111Z,9036.00
2023-03-18T06:48:33.106Z,9964.00
2023-03-18T06:49:33.095Z,10340.00
2023-03-18T06:50:33.138Z,9236.00
2023-03-18T06:51:33.063Z,8820.00
2023-03-18T06:52:33.075Z,9224.00
2023-03-18T06:53:33.028Z,9184.00
2023-03-18T06:54:33.022Z,9592.00
2023-03-18T06:55:33.362Z,9832.00
2023-03-18T06:56:32.976Z,10780.00
2023-03-18T06:57:32.970Z,11220.00
2023-03-18T06:58:32.989Z,11436.00
2023-03-18T06:59:32.966Z,12160.00
2023-03-18T07:00:33.119Z,13056.00
2023-03-18T07:01:32.990Z,13824.00
2023-03-18T07:02:32.911Z,13920.00
2023-03-18T07:03:32.900Z,13600.00
2023-03-18T07:04:32.948Z,11252.00
2023-03-18T07:05:33.284Z,12032.00
2023-03-18T07:06:32.833Z,12480.00
2023-03-18T07:07:32.844Z,12928.00
2023-03-18T07:08:32.826Z,12224.00
2023-03-18T07:09:32.809Z,11488.00
2023-03-18T07:10:32.837Z,11744.00
2023-03-18T07:11:32.777Z,10676.00
2023-03-18T07:12:32.759Z,10844.00
2023-03-18T07:13:32.760Z,9984.00
2023-03-18T07:14:32.731Z,9724.00
2023-03-18T07:15:32.992Z,9620.00
2023-03-18T07:16:32.758Z,12064.00
2023-03-18T07:17:32.707Z,10520.00
2023-03-18T07:18:32.688Z,11680.00
2023-03-18T07:19:32.672Z,13120.00
2023-03-18T07:20:32.923Z,11456.00
2023-03-18T07:21:32.661Z,13056.00
2023-03-18T07:22:32.675Z,13152.00
2023-03-18T07:23:32.626Z,12288.00
2023-03-18T07:24:32.609Z,13920.00
2023-03-18T07:25:33.020Z,13344.00
2023-03-18T07:26:32.584Z,17152.00
2023-03-18T07:27:32.584Z,15328.00
2023-03-18T07:28:32.626Z,16224.00
2023-03-18T07:29:32.540Z,17280.00
2023-03-18T07:30:32.553Z,17856.00
2023-03-18T07:31:32.599Z,17376.00
2023-03-18T07:32:32.570Z,18944.00
2023-03-18T07:33:32.508Z,19040.00
2023-03-18T07:34:32.513Z,18496.00
2023-03-18T07:35:32.852Z,19328.00
2023-03-18T07:36:32.492Z,19424.00
2023-03-18T07:37:32.445Z,19008.00
2023-03-18T07:38:32.486Z,19616.00
2023-03-18T07:39:32.429Z,20480.00
2023-03-18T07:40:32.433Z,20192.00
2023-03-18T07:41:32.402Z,19168.00
2023-03-18T07:42:32.403Z,21184.00
2023-03-18T07:43:32.424Z,21536.00
2023-03-18T07:44:32.373Z,21120.00
2023-03-18T07:45:32.584Z,21472.00
2023-03-18T07:46:32.483Z,21408.00
2023-03-18T07:47:32.315Z,23264.00
2023-03-18T07:48:32.300Z,23136.00
2023-03-18T07:49:32.306Z,24640.00
2023-03-18T07:50:32.297Z,24224.00
2023-03-18T07:51:32.282Z,22528.00
2023-03-18T07:52:32.296Z,21024.00
2023-03-18T07:53:32.243Z,25952.00
2023-03-18T07:54:32.230Z,26816.00
2023-03-18T07:55:32.411Z,27872.00
2023-03-18T07:56:32.207Z,28256.00
2023-03-18T07:57:32.213Z,27552.00
2023-03-18T07:58:32.241Z,27296.00
2023-03-18T07:59:32.173Z,27200.00
2023-03-18T08:00:32.204Z,28800.00
2023-03-18T08:01:32.158Z,28864.00
2023-03-18T08:02:32.136Z,29344.00
2023-03-18T08:03:32.185Z,29728.00
2023-03-18T08:04:32.348Z,27680.00
2023-03-18T08:05:32.454Z,27424.00
2023-03-18T08:06:32.096Z,27392.00
2023-03-18T08:07:32.075Z,29376.00
2023-03-18T08:08:32.061Z,30656.00
2023-03-18T08:09:32.069Z,32192.00
2023-03-18T08:10:32.076Z,31616.00
2023-03-18T08:11:32.034Z,31744.00
2023-03-18T08:12:49.090Z,33152.00
2023-03-18T08:13:32.011Z,34112.00
2023-03-18T08:14:31.988Z,36384.00
2023-03-18T08:15:32.232Z,36384.00
2023-03-18T08:16:32.047Z,36288.00
2023-03-18T08:17:31.943Z,35456.00
2023-03-18T08:18:31.936Z,35488.00
2023-03-18T08:19:31.933Z,37248.00
2023-03-18T08:20:31.904Z,38368.00
2023-03-18T08:21:31.919Z,38848.00
2023-03-18T08:22:31.913Z,38048.00
2023-03-18T08:23:31.875Z,38624.00
2023-03-18T08:24:31.899Z,38560.00
2023-03-18T08:25:32.372Z,38688.00
2023-03-18T08:26:31.847Z,39232.00
2023-03-18T08:27:31.839Z,40448.00
2023-03-18T08:28:31.850Z,40320.00
2023-03-18T08:29:31.802Z,38368.00
2023-03-18T08:30:31.785Z,38912.00
2023-03-18T08:31:31.865Z,40544.00
2023-03-18T08:32:31.855Z,40704.00
2023-03-18T08:33:31.754Z,40288.00
2023-03-18T08:34:31.772Z,41696.00
2023-03-18T08:35:31.940Z,41312.00
2023-03-18T08:36:31.762Z,40064.00
2023-03-18T08:37:31.723Z,40192.00
2023-03-18T08:38:31.690Z,39008.00
2023-03-18T08:39:31.727Z,41888.00
2023-03-18T08:40:31.714Z,44224.00
2023-03-18T08:41:31.661Z,43840.00
2023-03-18T08:42:31.674Z,44928.00
2023-03-18T08:43:31.677Z,44352.00
2023-03-18T08:44:31.637Z,42880.00
2023-03-18T08:45:31.956Z,41344.00
2023-03-18T08:46:31.642Z,40128.00
2023-03-18T08:47:31.584Z,43680.00
2023-03-18T08:48:31.571Z,43424.00
2023-03-18T08:49:31.569Z,41824.00
2023-03-18T08:50:31.561Z,41760.00
2023-03-18T08:51:31.541Z,43136.00
2023-03-18T08:52:31.584Z,44448.00
2023-03-18T08:53:31.518Z,46720.00
2023-03-18T08:54:31.558Z,48960.00
2023-03-18T08:55:31.782Z,47040.00
2023-03-18T08:56:31.496Z,45248.00
2023-03-18T08:57:31.481Z,44384.00
2023-03-18T08:58:31.485Z,44352.00
2023-03-18T08:59:31.466Z,44288.00
2023-03-18T09:00:31.450Z,46784.00
2023-03-18T09:01:31.461Z,47200.00
2023-03-18T09:02:31.435Z,47136.00
2023-03-18T09:03:31.479Z,47040.00
2023-03-18T09:04:31.427Z,45920.00
2023-03-18T09:05:31.711Z,47520.00
2023-03-18T09:06:31.378Z,46880.00
2023-03-18T09:07:31.366Z,42432.00
2023-03-18T09:08:31.396Z,44864.00
2023-03-18T09:09:43.234Z,47840.00
2023-03-18T09:10:31.388Z,46624.00
2023-03-18T09:11:31.336Z,48352.00
2023-03-18T09:12:31.300Z,49312.00
2023-03-18T09:13:31.347Z,50304.00
2023-03-18T09:14:31.289Z,47232.00
2023-03-18T09:15:31.568Z,48224.00
2023-03-18T09:16:31.322Z,48736.00
2023-03-18T09:17:45.224Z,47616.00
2023-03-18T09:18:31.244Z,49088.00
2023-03-18T09:19:31.234Z,50592.00
2023-03-18T09:20:31.213Z,51040.00
2023-03-18T09:21:31.200Z,51136.00
2023-03-18T09:22:31.218Z,51296.00
2023-03-18T09:23:31.179Z,51520.00
2023-03-18T09:24:31.167Z,49920.00
2023-03-18T09:25:31.527Z,49248.00
2023-03-18T09:26:31.168Z,54784.00
2023-03-18T09:27:31.127Z,55648.00
2023-03-18T09:28:31.161Z,56736.00
2023-03-18T09:29:31.126Z,58400.00
2023-03-18T09:30:31.139Z,55744.00
2023-03-18T09:31:31.089Z,53056.00
2023-03-18T09:32:31.090Z,53216.00
2023-03-18T09:33:31.058Z,56032.00
2023-03-18T09:34:31.103Z,56032.00
2023-03-18T09:35:31.470Z,55360.00
2023-03-18T09:36:31.055Z,55456.00
2023-03-18T09:37:31.069Z,57504.00
2023-03-18T09:38:31.012Z,59904.00
2023-03-18T09:39:31.011Z,58080.00
2023-03-18T09:40:31.054Z,55360.00
2023-03-18T09:41:30.986Z,54368.00
2023-03-18T09:42:30.963Z,55360.00
2023-03-18T09:43:30.957Z,57440.00
2023-03-18T09:44:30.941Z,58176.00
2023-03-18T09:45:31.214Z,57216.00
2023-03-18T09:46:31.093Z,56416.00
2023-03-18T09:47:30.910Z,56480.00
2023-03-18T09:48:30.916Z,56320.00
2023-03-18T09:49:30.910Z,56736.00
2023-03-18T09:50:30.888Z,59744.00
2023-03-18T09:51:30.864Z,58848.00
2023-03-18T09:52:30.879Z,57184.00
2023-03-18T09:53:30.836Z,60032.00
2023-03-18T09:54:30.825Z,64000.00
2023-03-18T09:55:31.189Z,62656.00
2023-03-18T09:56:30.826Z,62048.00
2023-03-18T09:57:30.781Z,61376.00
2023-03-18T09:58:30.823Z,60160.00
2023-03-18T09:59:30.761Z,61120.00
2023-03-18T10:00:30.758Z,62400.00
2023-03-18T10:01:30.923Z,59040.00
2023-03-18T10:02:30.781Z,61120.00
2023-03-18T10:03:30.838Z,64544.00
2023-03-18T10:04:30.756Z,66112.00
2023-03-18T10:05:30.945Z,63616.00
2023-03-18T10:06:30.718Z,62592.00
2023-03-18T10:07:30.700Z,63584.00
2023-03-18T10:08:30.682Z,64736.00
2023-03-18T10:09:30.677Z,63680.00
2023-03-18T10:10:30.696Z,62464.00
2023-03-18T10:11:30.629Z,63232.00
2023-03-18T10:12:30.689Z,62368.00
2023-03-18T10:13:30.615Z,59040.00
2023-03-18T10:14:30.610Z,59424.00
2023-03-18T10:15:31.140Z,61536.00
2023-03-18T10:16:30.665Z,60576.00
2023-03-18T10:17:30.671Z,59936.00
2023-03-18T10:18:30.595Z,59840.00
2023-03-18T10:19:30.542Z,60896.00
2023-03-18T10:20:30.613Z,60768.00
2023-03-18T10:21:30.558Z,57792.00
2023-03-18T10:22:30.544Z,58112.00
2023-03-18T10:23:30.516Z,56544.00
2023-03-18T10:24:30.493Z,53344.00
2023-03-18T10:25:30.660Z,55168.00
2023-03-18T10:26:30.499Z,59232.00
2023-03-18T10:27:30.504Z,58464.00
2023-03-18T10:28:30.517Z,55712.00
2023-03-18T10:29:30.433Z,58752.00
2023-03-18T10:30:30.446Z,58400.00
2023-03-18T10:31:30.465Z,57056.00
2023-03-18T10:32:46.336Z,60192.00
2023-03-18T10:33:30.577Z,57440.00
2023-03-18T10:34:30.439Z,57856.00
2023-03-18T10:35:30.402Z,59264.00
2023-03-18T10:36:30.377Z,58464.00
2023-03-18T10:37:30.367Z,56192.00
2023-03-18T10:38:30.346Z,57248.00
2023-03-18T10:39:30.444Z,56320.00
2023-03-18T10:40:30.358Z,57856.00
2023-03-18T10:41:30.321Z,61536.00
2023-03-18T10:42:30.308Z,53664.00
2023-03-18T10:43:30.352Z,53472.00
2023-03-18T10:44:30.305Z,57856.00
2023-03-18T10:45:30.277Z,60768.00
2023-03-18T10:46:30.393Z,62912.00
2023-03-18T10:47:30.468Z,66016.00
2023-03-18T10:48:30.236Z,64224.00
2023-03-18T10:49:30.242Z,63520.00
2023-03-18T10:50:30.438Z,63488.00
2023-03-18T10:51:30.220Z,60416.00
2023-03-18T10:52:30.262Z,55968.00
2023-03-18T10:53:30.189Z,58272.00
2023-03-18T10:54:30.202Z,62528.00
2023-03-18T10:55:30.195Z,66752.00
2023-03-18T10:56:30.161Z,67264.00
2023-03-18T10:57:30.156Z,63936.00
2023-03-18T10:58:30.179Z,62624.00
2023-03-18T10:59:30.133Z,61280.00
2023-03-18T11:00:30.222Z,63520.00
2023-03-18T11:01:30.166Z,66432.00
2023-03-18T11:02:30.145Z,65952.00
2023-03-18T11:03:30.101Z,63200.00
2023-03-18T11:04:30.106Z,62816.00
2023-03-18T11:05:30.473Z,64032.00
2023-03-18T11:06:31.522Z,63328.00
2023-03-18T11:07:30.115Z,62784.00
2023-03-18T11:08:30.044Z,63520.00
2023-03-18T11:09:30.059Z,62816.00
2023-03-18T11:10:30.175Z,59136.00
2023-03-18T11:11:29.996Z,57216.00
2023-03-18T11:12:30.048Z,60896.00
2023-03-18T11:13:29.996Z,62240.00
2023-03-18T11:14:29.963Z,63424.00
2023-03-18T11:15:29.981Z,60704.00
2023-03-18T11:16:30.009Z,60160.00
2023-03-18T11:17:29.956Z,61920.00
2023-03-18T11:18:30.030Z,60992.00
2023-03-18T11:19:29.926Z,59808.00
2023-03-18T11:20:29.991Z,62944.00
2023-03-18T11:21:29.909Z,62688.00
2023-03-18T11:22:29.923Z,59776.00
2023-03-18T11:23:29.878Z,60192.00
2023-03-18T11:24:29.892Z,60224.00
2023-03-18T11:25:29.852Z,61824.00
2023-03-18T11:26:29.901Z,63776.00
2023-03-18T11:27:29.870Z,64224.00
2023-03-18T11:28:29.857Z,65760.00
2023-03-18T11:29:29.870Z,62464.00
2023-03-18T11:30:34.728Z,62208.00
2023-03-18T11:31:29.876Z,64256.00
2023-03-18T11:32:29.918Z,62016.00
2023-03-18T11:33:29.787Z,59872.00
2023-03-18T11:34:29.784Z,58560.00
2023-03-18T11:35:29.743Z,57152.00
2023-03-18T11:36:29.735Z,60704.00
2023-03-18T11:37:29.719Z,60224.00
2023-03-18T11:38:29.730Z,58912.00
2023-03-18T11:39:29.716Z,61408.00
2023-03-18T11:40:29.794Z,62368.00
2023-03-18T11:41:29.688Z,60000.00
2023-03-18T11:42:29.676Z,57664.00
2023-03-18T11:43:29.657Z,56832.00
2023-03-18T11:44:29.684Z,58176.00
2023-03-18T11:45:29.667Z,58976.00
2023-03-18T11:46:29.699Z,60096.00
2023-03-18T11:47:29.611Z,61280.00
2023-03-18T11:48:29.625Z,59648.00
2023-03-18T11:49:29.609Z,58368.00
2023-03-18T11:50:29.685Z,59104.00
2023-03-18T11:51:29.608Z,59712.00
2023-03-18T11:52:29.609Z,60640.00
2023-03-18T11:53:29.573Z,60800.00
2023-03-18T11:54:29.594Z,59008.00
2023-03-18T11:55:29.705Z,57824.00
2023-03-18T11:56:29.579Z,59456.00
2023-03-18T11:57:29.571Z,56800.00
2023-03-18T11:58:29.566Z,57504.00
2023-03-18T11:59:29.502Z,57280.00
2023-03-18T12:00:29.517Z,58432.00
2023-03-18T12:01:31.283Z,59936.00
2023-03-18T12:02:29.474Z,58944.00
2023-03-18T12:03:29.471Z,59328.00
2023-03-18T12:04:29.526Z,59008.00
2023-03-18T12:05:29.635Z,58336.00
2023-03-18T12:06:29.418Z,57312.00
2023-03-18T12:07:29.430Z,56544.00
2023-03-18T12:08:29.413Z,55232.00
2023-03-18T12:09:29.406Z,54016.00
2023-03-18T12:10:29.417Z,54752.00
2023-03-18T12:11:29.380Z,54432.00
2023-03-18T12:12:29.348Z,55104.00
2023-03-18T12:13:29.353Z,56544.00
2023-03-18T12:14:29.322Z,55904.00
2023-03-18T12:15:29.318Z,56576.00
2023-03-18T12:16:29.417Z,54080.00
2023-03-18T12:17:29.336Z,51488.00
2023-03-18T12:18:29.347Z,53472.00
2023-03-18T12:19:29.272Z,51616.00
2023-03-18T12:20:29.259Z,50592.00
2023-03-18T12:21:29.254Z,54784.00
2023-03-18T12:22:29.273Z,53696.00
2023-03-18T12:23:29.229Z,46688.00
2023-03-18T12:24:29.237Z,48928.00
2023-03-18T12:25:29.214Z,52416.00