createdAt,value
2019-02-12T00:00:27.552Z,93514.34
2019-02-12T00:02:56.227Z,93522.17
2019-02-12T00:05:25.041Z,93528.85
2019-02-12T00:07:53.714Z,93538.34
2019-02-12T00:10:22.392Z,93547.83
2019-02-12T00:12:51.070Z,93550.41
2019-02-12T00:15:19.743Z,93547.25
2019-02-12T00:17:48.422Z,93539.27
2019-02-12T00:20:17.089Z,93541.38
2019-02-12T00:22:45.755Z,93541.17
2019-02-12T00:25:14.418Z,93570.29
2019-02-12T00:27:43.593Z,93576.77
2019-02-12T00:30:12.663Z,93594.80
2019-02-12T00:32:41.340Z,93600.41
2019-02-12T00:35:10.013Z,93610.19
2019-02-12T00:37:38.757Z,93612.30
2019-02-12T00:40:09.211Z,93613.90
2019-02-12T00:42:37.881Z,93604.39
2019-02-12T00:45:09.141Z,93583.95
2019-02-12T00:47:37.917Z,93578.84
2019-02-12T00:50:09.455Z,93586.55
2019-02-12T00:52:38.134Z,93588.40
2019-02-12T00:55:08.463Z,93599.89
2019-02-12T00:57:37.159Z,93586.44
2019-02-12T01:00:14.031Z,93581.94
2019-02-12T01:02:42.689Z,93592.62
2019-02-12T01:05:11.488Z,93568.55
2019-02-12T01:07:40.158Z,93575.45
2019-02-12T01:10:12.269Z,93572.62
2019-02-12T01:12:40.945Z,93574.03
2019-02-12T01:15:12.718Z,93566.18
2019-02-12T01:17:41.406Z,93564.11
2019-02-12T01:20:12.658Z,93570.33
2019-02-12T01:22:41.306Z,93558.77
2019-02-12T01:25:10.073Z,93567.05
2019-02-12T01:27:38.734Z,93568.91
2019-02-12T01:30:16.762Z,93564.95
2019-02-12T01:32:45.747Z,93559.78
2019-02-12T01:35:14.477Z,93572.11
2019-02-12T01:37:43.131Z,93590.90
2019-02-12T01:40:12.874Z,93599.19
2019-02-12T01:42:41.560Z,93596.45
2019-02-12T01:45:11.781Z,93590.71
2019-02-12T01:47:40.424Z,93588.42
2019-02-12T01:50:11.181Z,93579.00
2019-02-12T01:52:41.989Z,93590.73
2019-02-12T01:55:10.692Z,93585.06
2019-02-12T01:57:39.432Z,93585.89
2019-02-12T02:00:11.230Z,93594.62
2019-02-12T02:02:39.945Z,93584.59
2019-02-12T02:05:09.926Z,93588.09
2019-02-12T02:07:38.586Z,93581.64
2019-02-12T02:10:10.269Z,93587.88
2019-02-12T02:12:38.942Z,93597.77
2019-02-12T02:15:10.345Z,93603.59
2019-02-12T02:17:39.015Z,93596.61
2019-02-12T02:20:13.003Z,93595.41
2019-02-12T02:22:41.766Z,93597.63
2019-02-12T02:25:12.250Z,93600.94
2019-02-12T02:27:40.910Z,93608.56
2019-02-12T02:30:12.191Z,93605.94
2019-02-12T02:32:40.856Z,93604.05
2019-02-12T02:35:09.660Z,93608.73
2019-02-12T02:37:38.324Z,93602.66
2019-02-12T02:40:09.186Z,93595.38
2019-02-12T02:42:37.851Z,93583.08
2019-02-12T02:45:09.012Z,93583.41
2019-02-12T02:47:37.743Z,93587.19
2019-02-12T02:50:08.939Z,93582.94
2019-02-12T02:52:37.612Z,93584.22
2019-02-12T02:55:08.183Z,93584.41
2019-02-12T02:57:36.971Z,93587.71
2019-02-12T03:00:08.886Z,93589.98
2019-02-12T03:02:37.702Z,93596.13
2019-02-12T03:05:08.876Z,93591.55
2019-02-12T03:07:37.586Z,93588.61
2019-02-12T03:10:07.957Z,93590.21
2019-02-12T03:12:36.870Z,93590.55
2019-02-12T03:15:08.147Z,93591.56
2019-02-12T03:17:36.876Z,93589.55
2019-02-12T03:20:11.031Z,93603.55
2019-02-12T03:22:39.697Z,93598.93
2019-02-12T03:25:10.178Z,93596.83
2019-02-12T03:27:38.944Z,93605.77
2019-02-12T03:30:10.622Z,93594.42
2019-02-12T03:32:39.309Z,93578.69
2019-02-12T03:35:09.836Z,93596.00
2019-02-12T03:37:38.519Z,93598.97
2019-02-12T03:40:10.175Z,93612.64
2019-02-12T03:42:38.868Z,93608.35
2019-02-12T03:45:10.335Z,93606.93
2019-02-12T03:47:39.001Z,93608.42
2019-02-12T03:50:09.794Z,93611.98
2019-02-12T03:52:38.564Z,93607.03
2019-02-12T03:55:12.564Z,93610.78
2019-02-12T03:57:41.226Z,93613.14
2019-02-12T04:00:12.596Z,93612.58
2019-02-12T04:02:58.871Z,93607.92
2019-02-12T04:05:27.577Z,93608.14
2019-02-12T04:07:56.489Z,93611.26
2019-02-12T04:10:25.161Z,93603.91
2019-02-12T04:12:54.440Z,93608.05
2019-02-12T04:15:23.395Z,93617.33
2019-02-12T04:17:52.094Z,93618.16
2019-02-12T04:20:20.912Z,93620.84
2019-02-12T04:22:49.593Z,93630.05
2019-02-12T04:25:18.268Z,93628.16
2019-02-12T04:27:46.943Z,93638.02
2019-02-12T04:30:15.628Z,93639.44
2019-02-12T04:32:44.279Z,93640.16
2019-02-12T04:35:12.972Z,93626.98
2019-02-12T04:37:41.638Z,93635.20
2019-02-12T04:40:11.708Z,93639.64
2019-02-12T04:42:40.371Z,93639.27
2019-02-12T04:45:10.940Z,93643.16
2019-02-12T04:47:39.615Z,93644.67
2019-02-12T04:50:11.682Z,93651.28
2019-02-12T04:52:40.340Z,93639.48
2019-02-12T04:55:11.215Z,93643.69
2019-02-12T04:57:39.921Z,93658.22
2019-02-12T05:00:11.787Z,93651.48
2019-02-12T05:02:40.486Z,93648.05
2019-02-12T05:05:10.514Z,93656.82
2019-02-12T05:07:39.212Z,93649.09
2019-02-12T05:10:10.767Z,93648.91
2019-02-12T05:12:39.443Z,93656.20
2019-02-12T05:15:10.048Z,93667.49
2019-02-12T05:17:38.713Z,93674.33
2019-02-12T05:20:13.226Z,93667.78
2019-02-12T05:22:43.843Z,93666.41
2019-02-12T05:25:13.237Z,93669.97
2019-02-12T05:27:41.901Z,93683.63
2019-02-12T05:30:15.017Z,93682.83
2019-02-12T05:32:43.661Z,93699.38
2019-02-12T05:35:12.364Z,93692.66
2019-02-12T05:37:41.014Z,93682.98
2019-02-12T05:40:10.988Z,93679.90
2019-02-12T05:42:39.793Z,93691.03
2019-02-12T05:45:11.072Z,93684.37
2019-02-12T05:47:42.505Z,93691.69
2019-02-12T05:50:15.807Z,93702.23
2019-02-12T05:52:54.543Z,93711.61
2019-02-12T05:55:17.891Z,93715.87
2019-02-12T05:57:46.512Z,93733.04
2019-02-12T06:00:18.285Z,93748.25
2019-02-12T06:02:47.160Z,93733.77
2019-02-12T06:05:18.736Z,93750.84
2019-02-12T06:07:47.402Z,93760.06
2019-02-12T06:10:16.170Z,93771.23
2019-02-12T06:12:44.833Z,93762.13
2019-02-12T06:15:13.596Z,93763.55
2019-02-12T06:17:42.457Z,93767.52
2019-02-12T06:20:11.310Z,93775.50
2019-02-12T06:22:40.087Z,93770.55
2019-02-12T06:25:10.686Z,93769.02
2019-02-12T06:27:39.334Z,93777.78
2019-02-12T06:30:10.165Z,93777.03
2019-02-12T06:32:38.839Z,93773.03
2019-02-12T06:35:09.787Z,93777.44
2019-02-12T06:37:38.546Z,93772.84
2019-02-12T06:40:09.622Z,93767.05
2019-02-12T06:42:38.320Z,93781.61
2019-02-12T06:45:14.100Z,93786.70
2019-02-12T06:47:42.770Z,93783.83
2019-02-12T06:50:14.696Z,93789.75
2019-02-12T06:52:43.382Z,93771.77
2019-02-12T06:55:12.864Z,93763.45
2019-02-12T06:57:41.505Z,93780.98
2019-02-12T07:00:12.178Z,93783.84
2019-02-12T07:03:03.602Z,93781.75
2019-02-12T07:05:32.480Z,93770.85
2019-02-12T07:08:20.578Z,93791.95
2019-02-12T07:10:51.784Z,93793.84
2019-02-12T07:13:41.507Z,93794.88
2019-02-12T07:16:13.090Z,93802.23
2019-02-12T07:19:04.458Z,93799.56
2019-02-12T07:21:41.721Z,93807.03
2019-02-12T07:24:18.964Z,93811.27
2019-02-12T07:26:53.302Z,93831.44
2019-02-12T07:29:49.102Z,93832.45
2019-02-12T07:32:29.949Z,93841.16
2019-02-12T07:35:04.250Z,93836.61
2019-02-12T07:38:02.450Z,93837.63
2019-02-12T07:40:53.521Z,93736.19
2019-02-12T07:43:33.918Z,93857.11
2019-02-12T07:46:05.670Z,93851.16
2019-02-12T07:48:40.600Z,93873.83
2019-02-12T07:51:28.886Z,93880.99
2019-02-12T07:54:19.961Z,93876.09
2019-02-12T07:57:00.424Z,93880.35
2019-02-12T07:59:34.974Z,93891.22
2019-02-12T08:02:06.741Z,93893.09
2019-02-12T08:05:02.695Z,93908.91
2019-02-12T08:07:53.857Z,93912.31
2019-02-12T08:10:37.490Z,93920.49
2019-02-12T08:13:42.453Z,93922.05
2019-02-12T08:16:29.445Z,93922.86
2019-02-12T08:19:29.816Z,93921.96
2019-02-12T08:22:14.115Z,93924.48
2019-02-12T08:25:04.116Z,93933.53
2019-02-12T08:27:47.652Z,93916.04
2019-02-12T08:30:28.321Z,93918.40
2019-02-12T08:33:05.775Z,93913.49
2019-02-12T08:35:39.930Z,93923.01
2019-02-12T08:38:41.868Z,93923.41
2019-02-12T08:41:22.474Z,93925.72
2019-02-12T08:43:54.144Z,93915.02
2019-02-12T08:46:32.086Z,93929.39
2019-02-12T08:49:09.794Z,93916.19
2019-02-12T08:52:02.314Z,93900.24
2019-02-12T08:54:39.829Z,93908.02
2019-02-12T08:57:29.274Z,93914.77
2019-02-12T09:00:03.571Z,93912.20
2019-02-12T09:02:47.107Z,93946.72
2019-02-12T09:05:48.524Z,93909.78
2019-02-12T09:08:31.971Z,93920.61
2019-02-12T09:11:03.892Z,93921.66
2019-02-12T09:13:44.282Z,93929.00
2019-02-12T09:16:21.666Z,93929.77
2019-02-12T09:19:08.344Z,93943.98
2019-02-12T09:22:02.671Z,93952.49
2019-02-12T09:24:43.192Z,93939.08
2019-02-12T09:27:14.833Z,93949.69
2019-02-12T09:29:46.670Z,93947.09
2019-02-12T09:32:39.362Z,93954.67
2019-02-12T09:35:16.623Z,93944.54
2019-02-12T09:38:07.711Z,93960.55
2019-02-12T09:40:45.436Z,93968.62
2019-02-12T09:43:36.775Z,93949.78
2019-02-12T09:46:30.796Z,93964.50
2019-02-12T09:49:20.365Z,93957.98
2019-02-12T09:52:15.728Z,93977.84
2019-02-12T09:54:59.233Z,93963.81
2019-02-12T09:57:45.999Z,93974.41
2019-02-12T10:00:23.489Z,93971.22
2019-02-12T10:03:07.090Z,93965.61
2019-02-12T10:05:50.444Z,93970.67
2019-02-12T10:08:37.192Z,93980.14
2019-02-12T10:11:14.835Z,93982.63
2019-02-12T10:14:09.217Z,93981.93
2019-02-12T10:16:50.280Z,93996.24
2019-02-12T10:19:31.857Z,93999.10
2019-02-12T10:22:15.636Z,94004.00
2019-02-12T10:24:49.992Z,93988.81
2019-02-12T10:27:41.317Z,93996.03
2019-02-12T10:30:12.944Z,94000.76
2019-02-12T10:32:40.480Z,94004.08
2019-02-12T10:35:09.345Z,94015.70
2019-02-12T10:37:38.009Z,94028.13
2019-02-12T10:40:06.872Z,94014.02
2019-02-12T10:42:35.739Z,94017.26
2019-02-12T10:45:06.044Z,93984.48
2019-02-12T10:47:34.708Z,94013.64
2019-02-12T10:50:03.920Z,94007.56
2019-02-12T10:52:32.734Z,94020.46
2019-02-12T10:55:01.557Z,94025.97
2019-02-12T10:57:30.369Z,94038.05
2019-02-12T10:59:59.078Z,94022.14
2019-02-12T11:02:27.860Z,94021.36
2019-02-12T11:04:56.720Z,94020.75
2019-02-12T11:07:25.409Z,94019.35
2019-02-12T11:09:54.089Z,94043.20
2019-02-12T11:12:22.987Z,94040.33
2019-02-12T11:14:51.692Z,94021.78
2019-02-12T11:17:20.395Z,94039.20
2019-02-12T11:19:49.061Z,94032.19
2019-02-12T11:22:17.847Z,94038.55
2019-02-12T11:24:46.523Z,94038.91
2019-02-12T11:27:15.306Z,94049.66
2019-02-12T11:29:44.772Z,94060.38
2019-02-12T11:32:13.479Z,94055.35
2019-02-12T11:34:42.324Z,94064.71
2019-02-12T11:37:11.230Z,94068.77
2019-02-12T11:39:39.886Z,94069.88
2019-02-12T11:42:08.574Z,94077.02
2019-02-12T11:44:37.331Z,94070.81
2019-02-12T11:47:06.098Z,94049.34
2019-02-12T11:49:34.930Z,94067.43
2019-02-12T11:52:04.011Z,94097.27
2019-02-12T11:54:32.712Z,94072.47
2019-02-12T11:57:01.429Z,94069.66
2019-02-12T11:59:30.270Z,94078.17
2019-02-12T12:01:59.062Z,94088.82
2019-02-12T12:04:27.753Z,94091.08
2019-02-12T12:06:56.443Z,94092.47
2019-02-12T12:09:25.682Z,94095.09
2019-02-12T12:11:54.384Z,94090.80
2019-02-12T12:14:23.154Z,94088.48
2019-02-12T12:16:51.771Z,94102.73
2019-02-12T12:19:20.611Z,94096.67
2019-02-12T12:21:49.386Z,94092.61
2019-02-12T12:24:18.187Z,94105.72
2019-02-12T12:26:46.891Z,94096.26
2019-02-12T12:29:15.563Z,94110.67
2019-02-12T12:31:44.354Z,94116.16
2019-02-12T12:34:12.995Z,94117.05
2019-02-12T12:36:41.685Z,94128.97
2019-02-12T12:39:10.597Z,94132.65
2019-02-12T12:41:39.976Z,94130.47
2019-02-12T12:44:08.651Z,94146.72
2019-02-12T12:46:37.332Z,94137.55
2019-02-12T12:49:06.205Z,94137.06
2019-02-12T12:51:34.902Z,94154.02
2019-02-12T12:54:03.756Z,94155.89
2019-02-12T12:56:32.512Z,94148.64
2019-02-12T12:59:01.184Z,94168.00
2019-02-12T13:01:29.901Z,94148.81
2019-02-12T13:03:58.571Z,94179.27
2019-02-12T13:06:27.236Z,94179.33
2019-02-12T13:08:56.082Z,94173.38
2019-02-12T13:11:26.587Z,94176.48
2019-02-12T13:13:55.388Z,94175.95
2019-02-12T13:16:24.469Z,94186.33
2019-02-12T13:18:53.203Z,94180.96
2019-02-12T13:21:21.888Z,94193.98
2019-02-12T13:23:50.625Z,94195.28
2019-02-12T13:26:20.600Z,94189.89
2019-02-12T13:28:49.355Z,94197.21
2019-02-12T13:31:18.108Z,94203.70
2019-02-12T13:33:46.776Z,94200.00
2019-02-12T13:36:15.468Z,94207.42
2019-02-12T13:38:44.138Z,94173.35
2019-02-12T13:41:13.806Z,94218.68
2019-02-12T13:43:42.711Z,94209.49
2019-02-12T13:46:11.955Z,94228.59
2019-02-12T13:48:40.684Z,94216.23
2019-02-12T13:51:09.530Z,94225.67
2019-02-12T13:53:38.190Z,94238.20
2019-02-12T13:56:07.114Z,94234.22
2019-02-12T13:58:35.807Z,94242.00
2019-02-12T14:01:04.892Z,94245.73
2019-02-12T14:03:33.600Z,94252.17
2019-02-12T14:06:02.641Z,94245.87
2019-02-12T14:08:31.458Z,94244.74
2019-02-12T14:11:00.151Z,94246.89
2019-02-12T14:13:28.823Z,94255.84
2019-02-12T14:15:57.549Z,94255.62
2019-02-12T14:18:26.540Z,94262.36
2019-02-12T14:20:55.503Z,94276.83
2019-02-12T14:23:24.288Z,94266.97
2019-02-12T14:25:53.080Z,94282.73
2019-02-12T14:28:21.837Z,94281.22
2019-02-12T14:30:50.510Z,94270.23
2019-02-12T14:33:19.450Z,94283.98
2019-02-12T14:35:48.076Z,94271.64
2019-02-12T14:38:16.893Z,94286.88
2019-02-12T14:40:45.700Z,94300.38
2019-02-12T14:43:14.547Z,94310.52
2019-02-12T14:45:43.215Z,94316.00
2019-02-12T14:48:12.027Z,94313.62
2019-02-12T14:50:40.747Z,94327.33
2019-02-12T14:53:12.006Z,94340.05
2019-02-12T14:55:40.690Z,94336.47
2019-02-12T14:58:09.350Z,94335.41
2019-02-12T15:00:38.184Z,94345.28
2019-02-12T15:03:07.115Z,94346.06
2019-02-12T15:05:35.968Z,94327.20
2019-02-12T15:08:04.711Z,94363.53
2019-02-12T15:10:33.455Z,94361.00
2019-02-12T15:13:17.202Z,94354.42
2019-02-12T15:15:46.100Z,94350.22
2019-02-12T15:18:14.881Z,94329.58
2019-02-12T15:20:43.579Z,94357.25
2019-02-12T15:23:12.242Z,94360.23
2019-02-12T15:25:42.143Z,94337.48
2019-02-12T15:28:10.910Z,94358.39
2019-02-12T15:30:40.322Z,94363.17
2019-02-12T15:33:09.040Z,94365.25
2019-02-12T15:35:37.788Z,94358.80
2019-02-12T15:38:06.477Z,94361.44
2019-02-12T15:40:35.162Z,94368.86
2019-02-12T15:43:03.978Z,94369.60
2019-02-12T15:45:33.084Z,94380.22
2019-02-12T15:48:02.126Z,94379.58
2019-02-12T15:50:30.921Z,94392.37
2019-02-12T15:52:59.603Z,94395.05
2019-02-12T15:55:28.262Z,94398.84
2019-02-12T15:57:57.126Z,94405.56
2019-02-12T16:00:25.991Z,94405.31
2019-02-12T16:02:56.105Z,94417.44
2019-02-12T16:05:25.096Z,94423.92
2019-02-12T16:07:53.821Z,94431.73
2019-02-12T16:10:22.524Z,94445.74
2019-02-12T16:12:51.722Z,94440.09
2019-02-12T16:15:22.419Z,94434.98
2019-02-12T16:17:51.487Z,94439.34
2019-02-12T16:20:20.233Z,94449.52
2019-02-12T16:22:48.922Z,94442.03
2019-02-12T16:25:17.589Z,94452.63
2019-02-12T16:27:46.282Z,94438.45
2019-02-12T16:30:17.856Z,94447.20
2019-02-12T16:32:46.621Z,94455.08
2019-02-12T16:35:16.581Z,94461.23
2019-02-12T16:37:45.444Z,94469.23
2019-02-12T16:40:17.923Z,94469.97
2019-02-12T16:42:46.591Z,94474.88
2019-02-12T16:45:18.060Z,94479.93
2019-02-12T16:47:46.728Z,94480.20
2019-02-12T16:50:15.430Z,94482.44
2019-02-12T16:52:44.098Z,94493.75
2019-02-12T16:55:12.857Z,94501.97
2019-02-12T16:57:41.507Z,94497.94
2019-02-12T17:00:17.943Z,94501.51
2019-02-12T17:02:46.851Z,94513.75
2019-02-12T17:05:15.864Z,94518.70
2019-02-12T17:07:45.751Z,94527.83
2019-02-12T17:10:15.125Z,94536.44
2019-02-12T17:12:43.873Z,94533.69
2019-02-12T17:15:13.738Z,94532.92
2019-02-12T17:17:42.431Z,94534.08
2019-02-12T17:20:13.728Z,94543.57
2019-02-12T17:22:42.401Z,94545.38
2019-02-12T17:25:11.479Z,94543.91
2019-02-12T17:27:40.154Z,94556.89
2019-02-12T17:30:11.670Z,94560.53
2019-02-12T17:32:40.343Z,94565.48
2019-02-12T17:35:09.698Z,94571.80
2019-02-12T17:37:38.467Z,94574.03
2019-02-12T17:40:10.031Z,94572.09
2019-02-12T17:42:39.406Z,94574.06
2019-02-12T17:45:11.359Z,94569.24
2019-02-12T17:47:40.005Z,94572.83
2019-02-12T17:50:10.784Z,94578.62
2019-02-12T17:52:39.449Z,94582.77
2019-02-12T17:55:09.016Z,94579.75
2019-02-12T17:57:39.125Z,94571.60
2019-02-12T18:00:12.230Z,94578.81
2019-02-12T18:02:41.643Z,94580.59
2019-02-12T18:05:10.466Z,94581.63
2019-02-12T18:07:39.127Z,94587.56
2019-02-12T18:10:09.994Z,94594.68
2019-02-12T18:12:38.660Z,94589.69
2019-02-12T18:15:10.573Z,94597.46
2019-02-12T18:17:39.275Z,94605.00
2019-02-12T18:20:13.583Z,94608.42
2019-02-12T18:22:42.343Z,94614.63
2019-02-12T18:25:11.319Z,94622.38
2019-02-12T18:27:41.429Z,94623.83
2019-02-12T18:30:13.015Z,94624.62
2019-02-12T18:32:41.714Z,94635.70
2019-02-12T18:35:10.447Z,94632.88
2019-02-12T18:37:39.107Z,94633.11
2019-02-12T18:40:12.891Z,94651.00
2019-02-12T18:42:41.558Z,94653.28
2019-02-12T18:45:13.056Z,94651.56
2019-02-12T18:47:41.718Z,94655.02
2019-02-12T18:50:11.795Z,94654.22
2019-02-12T18:52:41.813Z,94642.78
2019-02-12T18:55:14.935Z,94657.58
2019-02-12T18:57:43.645Z,94660.69
2019-02-12T19:00:15.186Z,94666.66
2019-02-12T19:02:43.842Z,94679.58
2019-02-12T19:05:12.619Z,94678.30
2019-02-12T19:07:42.849Z,94680.18
2019-02-12T19:10:14.569Z,94678.73
2019-02-12T19:12:43.240Z,94685.89
2019-02-12T19:15:13.918Z,94688.77
2019-02-12T19:17:44.304Z,94696.89
2019-02-12T19:20:13.875Z,94685.88
2019-02-12T19:22:42.567Z,94679.53
2019-02-12T19:25:11.632Z,94687.59
2019-02-12T19:27:40.292Z,94687.14
2019-02-12T19:30:11.900Z,94686.76
2019-02-12T19:32:40.563Z,94688.63
2019-02-12T19:35:10.629Z,94692.05
2019-02-12T19:37:40.869Z,94693.36
2019-02-12T19:40:11.029Z,94655.63
2019-02-12T19:42:41.024Z,94706.52
2019-02-12T19:45:14.602Z,94707.11
2019-02-12T19:47:44.230Z,94712.44
2019-02-12T19:50:13.029Z,94711.52
2019-02-12T19:52:41.715Z,94710.36
2019-02-12T19:55:12.932Z,94701.23
2019-02-12T19:57:41.587Z,94686.70
2019-02-12T20:00:18.748Z,94718.41
2019-02-12T20:02:48.901Z,94716.45
2019-02-12T20:05:17.678Z,94726.27
2019-02-12T20:07:46.345Z,94721.21
2019-02-12T20:10:15.709Z,94725.14
2019-02-12T20:12:44.361Z,94732.45
2019-02-12T20:15:18.451Z,94740.93
2019-02-12T20:17:47.106Z,94738.55
2019-02-12T20:20:15.792Z,94745.66
2019-02-12T20:22:45.745Z,94751.41
2019-02-12T20:25:14.399Z,94740.02
2019-02-12T20:27:43.067Z,94754.08
2019-02-12T20:30:16.698Z,94752.62
2019-02-12T20:32:45.345Z,94750.45
2019-02-12T20:35:16.967Z,94749.45
2019-02-12T20:37:45.648Z,94749.28
2019-02-12T20:40:14.841Z,94754.91
2019-02-12T20:42:47.120Z,94746.42
2019-02-12T20:45:19.725Z,94751.71
2019-02-12T20:47:48.402Z,94743.44
2019-02-12T20:50:18.691Z,94747.89
2019-02-12T20:52:47.431Z,94749.06
2019-02-12T20:55:16.091Z,94739.45
2019-02-12T20:57:46.098Z,94716.80
2019-02-12T21:00:20.461Z,94753.05
2019-02-12T21:02:49.144Z,94754.82
2019-02-12T21:05:17.842Z,94750.37
2019-02-12T21:07:48.908Z,94765.03
2019-02-12T21:10:22.348Z,94755.98
2019-02-12T21:12:54.221Z,94755.51
2019-02-12T21:15:27.585Z,94760.53
2019-02-12T21:17:56.345Z,94762.13
2019-02-12T21:20:24.993Z,94768.23
2019-02-12T21:22:53.765Z,94768.57
2019-02-12T21:25:22.470Z,94773.37
2019-02-12T21:27:51.126Z,94774.28
2019-02-12T21:30:31.569Z,94778.24
2019-02-12T21:33:00.233Z,94780.18
2019-02-12T21:35:28.895Z,94777.35
2019-02-12T21:37:57.780Z,94790.42
2019-02-12T21:40:27.335Z,94786.58
2019-02-12T21:42:55.999Z,94790.59
2019-02-12T21:45:24.656Z,94790.19
2019-02-12T21:47:53.323Z,94789.34
2019-02-12T21:50:21.982Z,94800.55
2019-02-12T21:52:50.686Z,94800.56
2019-02-12T21:55:21.148Z,94792.51
2019-02-12T21:57:49.831Z,94800.97
2019-02-12T22:00:21.410Z,94797.63
2019-02-12T22:02:50.080Z,94805.91
2019-02-12T22:05:19.085Z,94820.06
2019-02-12T22:07:47.753Z,94819.48
2019-02-12T22:10:28.103Z,94825.66
2019-02-12T22:12:56.776Z,94834.05
2019-02-12T22:15:25.457Z,94834.37
2019-02-12T22:17:54.141Z,94827.78
2019-02-12T22:20:23.799Z,94836.16
2019-02-12T22:22:54.815Z,94833.45
2019-02-12T22:25:23.526Z,94836.24
2019-02-12T22:27:52.183Z,94838.33
2019-02-12T22:30:22.197Z,94836.57
2019-02-12T22:32:50.950Z,94834.20
2019-02-12T22:35:19.740Z,94839.72
2019-02-12T22:37:48.535Z,94808.83
2019-02-12T22:40:17.811Z,94836.45
2019-02-12T22:42:46.476Z,94841.48
2019-02-12T22:45:17.503Z,94840.89
2019-02-12T22:47:46.201Z,94847.83
2019-02-12T22:50:15.060Z,94833.59
2019-02-12T22:52:43.741Z,94856.28
2019-02-12T22:55:12.616Z,94844.76
2019-02-12T22:57:48.900Z,94854.38
2019-02-12T23:00:27.962Z,94831.69
2019-02-12T23:02:56.621Z,94875.70
2019-02-12T23:05:25.284Z,94865.90
2019-02-12T23:07:53.953Z,94857.88
2019-02-12T23:10:22.641Z,94861.39
2019-02-12T23:12:51.301Z,94859.35
2019-02-12T23:15:19.977Z,94849.06
2019-02-12T23:17:48.666Z,94827.98
2019-02-12T23:20:17.335Z,94869.25
2019-02-12T23:22:46.003Z,94854.58
2019-02-12T23:25:14.740Z,94862.19
2019-02-12T23:27:43.396Z,94869.31
2019-02-12T23:30:12.163Z,94872.17
2019-02-12T23:32:40.813Z,94872.66
2019-02-12T23:35:09.478Z,94852.89
2019-02-12T23:37:38.157Z,94872.31
2019-02-12T23:40:08.625Z,94878.68
2019-02-12T23:42:37.295Z,94885.38
2019-02-12T23:45:07.904Z,94884.59
2019-02-12T23:47:36.536Z,94895.36
2019-02-12T23:50:10.598Z,94892.92
2019-02-12T23:52:39.257Z,94894.44
2019-02-12T23:55:08.734Z,94896.19
2019-02-12T23:57:37.395Z,94896.39
