createdAt,value
2018-06-21T00:01:27.825Z,3.60
2018-06-21T00:03:56.310Z,3.67
2018-06-21T00:06:24.850Z,3.20
2018-06-21T00:08:53.402Z,3.70
2018-06-21T00:11:21.960Z,3.50
2018-06-21T00:13:50.476Z,3.57
2018-06-21T00:16:19.058Z,3.93
2018-06-21T00:18:47.591Z,3.63
2018-06-21T00:21:16.157Z,3.40
2018-06-21T00:23:44.784Z,3.63
2018-06-21T00:26:13.373Z,4.00
2018-06-21T00:28:41.569Z,3.40
2018-06-21T00:31:10.098Z,3.83
2018-06-21T00:33:38.637Z,3.67
2018-06-21T00:36:07.277Z,3.73
2018-06-21T00:38:35.908Z,3.47
2018-06-21T00:41:04.415Z,4.13
2018-06-21T00:43:32.954Z,3.90
2018-06-21T00:46:01.437Z,3.93
2018-06-21T00:48:30.042Z,3.70
2018-06-21T00:50:58.550Z,4.20
2018-06-21T00:53:27.095Z,4.20
2018-06-21T00:56:06.742Z,3.93
2018-06-21T00:58:35.250Z,4.33
2018-06-21T01:01:03.799Z,3.60
2018-06-21T01:03:32.336Z,4.80
2018-06-21T01:06:00.848Z,4.77
2018-06-21T01:08:29.369Z,4.23
2018-06-21T01:10:57.941Z,4.67
2018-06-21T01:13:26.485Z,5.13
2018-06-21T01:15:55.008Z,4.50
2018-06-21T01:18:23.535Z,4.40
2018-06-21T01:20:52.021Z,4.97
2018-06-21T01:23:20.562Z,5.20
2018-06-21T01:25:49.069Z,4.97
2018-06-21T01:28:17.561Z,5.77
2018-06-21T01:30:46.133Z,5.23
2018-06-21T01:33:14.626Z,5.00
2018-06-21T01:35:43.113Z,5.67
2018-06-21T01:38:11.733Z,6.03
2018-06-21T01:40:40.264Z,5.70
2018-06-21T01:43:08.793Z,6.07
2018-06-21T01:45:37.352Z,6.70
2018-06-21T01:48:06.206Z,5.60
2018-06-21T01:50:34.761Z,5.80
2018-06-21T01:53:03.301Z,5.93
2018-06-21T01:55:31.889Z,6.27
2018-06-21T01:58:00.409Z,6.17
2018-06-21T02:00:29.002Z,5.60
2018-06-21T02:02:57.545Z,6.10
2018-06-21T02:05:26.101Z,6.03
2018-06-21T02:07:54.634Z,5.30
2018-06-21T02:10:23.177Z,6.10
2018-06-21T02:12:51.729Z,5.90
2018-06-21T02:15:20.307Z,6.93
2018-06-21T02:17:48.948Z,6.63
2018-06-21T02:20:17.577Z,6.27
2018-06-21T02:22:46.090Z,6.03
2018-06-21T02:25:14.632Z,5.63
2018-06-21T02:27:43.185Z,6.13
2018-06-21T02:30:11.797Z,6.30
2018-06-21T02:32:40.473Z,6.30
2018-06-21T02:35:09.112Z,6.53
2018-06-21T02:37:37.311Z,6.17
2018-06-21T02:40:06.002Z,7.50
2018-06-21T02:42:34.565Z,8.10
2018-06-21T02:45:03.109Z,7.20
2018-06-21T02:47:31.663Z,7.23
2018-06-21T02:50:00.197Z,7.30
2018-06-21T02:52:28.746Z,6.73
2018-06-21T02:54:57.249Z,6.70
2018-06-21T02:57:25.793Z,7.47
2018-06-21T02:59:54.323Z,6.87
2018-06-21T03:02:22.890Z,7.50
2018-06-21T03:04:51.517Z,7.23
2018-06-21T03:07:20.059Z,7.30
2018-06-21T03:09:48.559Z,7.23
2018-06-21T03:12:21.609Z,7.30
2018-06-21T03:14:50.540Z,6.67
2018-06-21T03:17:19.111Z,6.67
2018-06-21T03:19:47.652Z,7.70
2018-06-21T03:22:16.201Z,7.77
2018-06-21T03:24:44.707Z,8.40
2018-06-21T03:27:13.246Z,8.27
2018-06-21T03:29:41.781Z,8.53
2018-06-21T03:32:10.878Z,8.23
2018-06-21T03:34:39.952Z,8.87
2018-06-21T03:37:08.549Z,8.30
2018-06-21T03:39:37.057Z,9.17
2018-06-21T03:42:05.554Z,8.13
2018-06-21T03:44:34.125Z,7.60
2018-06-21T03:47:03.426Z,7.73
2018-06-21T03:49:31.989Z,8.37
2018-06-21T03:52:00.525Z,7.70
2018-06-21T03:54:29.089Z,8.30
2018-06-21T03:56:57.573Z,8.90
2018-06-21T03:59:26.134Z,8.67
2018-06-21T04:01:54.997Z,9.20
2018-06-21T04:04:23.656Z,9.27
2018-06-21T04:06:52.157Z,8.40
2018-06-21T04:09:20.707Z,9.10
2018-06-21T04:11:49.289Z,8.17
2018-06-21T04:14:17.829Z,7.90
2018-06-21T04:16:46.342Z,8.37
2018-06-21T04:19:14.854Z,7.53
2018-06-21T04:21:43.358Z,8.43
2018-06-21T04:24:11.893Z,7.20
2018-06-21T04:26:40.393Z,8.30
2018-06-21T04:29:09.008Z,7.20
2018-06-21T04:31:37.753Z,7.73
2018-06-21T04:34:06.294Z,8.07
2018-06-21T04:36:35.533Z,7.93
2018-06-21T04:39:06.101Z,7.93
2018-06-21T04:41:34.621Z,7.03
2018-06-21T04:44:03.357Z,7.70
2018-06-21T04:46:31.865Z,7.47
2018-06-21T04:49:00.365Z,6.60
2018-06-21T04:51:28.920Z,7.43
2018-06-21T04:53:57.446Z,7.53
2018-06-21T04:56:26.018Z,7.20
2018-06-21T04:58:54.525Z,6.80
2018-06-21T05:01:23.059Z,6.90
2018-06-21T05:03:51.604Z,6.43
2018-06-21T05:06:20.233Z,7.10
2018-06-21T05:08:48.720Z,6.80
2018-06-21T05:11:17.295Z,6.27
2018-06-21T05:13:45.938Z,5.83
2018-06-21T05:16:14.473Z,5.40
2018-06-21T05:18:43.006Z,5.30
2018-06-21T05:21:11.528Z,5.07
2018-06-21T05:23:40.045Z,4.70
2018-06-21T05:26:08.600Z,5.50
2018-06-21T05:28:37.137Z,5.00
2018-06-21T05:31:05.688Z,4.90
2018-06-21T05:33:34.189Z,6.53
2018-06-21T05:36:02.911Z,6.70
2018-06-21T05:38:31.551Z,5.87
2018-06-21T05:41:00.161Z,5.97
2018-06-21T05:43:28.721Z,7.30
2018-06-21T05:45:57.246Z,7.13
2018-06-21T05:48:26.045Z,9.57
2018-06-21T05:50:55.381Z,10.50
2018-06-21T05:53:23.929Z,9.77
2018-06-21T05:55:52.429Z,10.07
2018-06-21T05:58:21.018Z,9.57
2018-06-21T06:00:49.512Z,8.20
2018-06-21T06:03:18.041Z,8.73
2018-06-21T06:05:46.585Z,7.50
2018-06-21T06:08:15.149Z,7.73
2018-06-21T06:10:44.027Z,7.77
2018-06-21T06:13:12.549Z,9.40
2018-06-21T06:15:41.064Z,9.50
2018-06-21T06:18:09.620Z,9.80
2018-06-21T06:20:38.101Z,9.30
2018-06-21T06:23:06.627Z,9.90
2018-06-21T06:25:35.120Z,12.67
2018-06-21T06:28:03.889Z,13.47
2018-06-21T06:30:32.438Z,12.80
2018-06-21T06:33:00.973Z,14.57
2018-06-21T06:35:30.912Z,14.30
2018-06-21T06:38:00.533Z,14.57
2018-06-21T06:40:29.123Z,14.37
2018-06-21T06:42:57.909Z,14.80
2018-06-21T06:45:26.501Z,14.70
2018-06-21T06:47:55.006Z,14.23
2018-06-21T06:50:23.637Z,13.80
2018-06-21T06:52:52.198Z,14.23
2018-06-21T06:55:20.742Z,14.53
2018-06-21T06:57:49.262Z,15.30
2018-06-21T07:00:17.773Z,15.97
2018-06-21T07:02:46.258Z,16.60
2018-06-21T07:05:15.147Z,18.00
2018-06-21T07:07:43.628Z,17.00
2018-06-21T07:10:12.140Z,17.10
2018-06-21T07:12:40.652Z,19.30
2018-06-21T07:15:09.170Z,19.67
2018-06-21T07:17:37.692Z,20.17
2018-06-21T07:20:06.353Z,17.73
2018-06-21T07:22:34.844Z,18.50
2018-06-21T07:25:03.420Z,18.40
2018-06-21T07:27:31.900Z,17.03
2018-06-21T07:30:00.398Z,17.50
2018-06-21T07:32:28.893Z,15.60
2018-06-21T07:34:57.410Z,15.07
2018-06-21T07:37:25.883Z,15.57
2018-06-21T07:39:54.410Z,15.53
2018-06-21T07:42:23.057Z,14.90
2018-06-21T07:44:51.529Z,14.90
2018-06-21T07:47:20.073Z,13.67
2018-06-21T07:49:48.565Z,13.77
2018-06-21T07:52:17.099Z,16.93
2018-06-21T07:54:45.252Z,15.20
2018-06-21T07:57:13.801Z,15.57
2018-06-21T07:59:42.320Z,16.23
2018-06-21T08:02:10.889Z,17.80
2018-06-21T08:04:39.394Z,16.30
2018-06-21T08:07:08.024Z,16.13
2018-06-21T08:09:36.543Z,15.97
2018-06-21T08:12:05.065Z,15.40
2018-06-21T08:14:33.656Z,15.20
2018-06-21T08:17:02.197Z,15.07
2018-06-21T08:19:30.679Z,14.43
2018-06-21T08:21:59.218Z,16.57
2018-06-21T08:24:27.669Z,16.03
2018-06-21T08:26:56.398Z,16.73
2018-06-21T08:29:24.810Z,15.53
2018-06-21T08:31:53.494Z,15.60
2018-06-21T08:34:22.000Z,14.30
2018-06-21T08:36:50.533Z,13.20
2018-06-21T08:39:19.196Z,12.63
2018-06-21T08:41:47.669Z,10.97
2018-06-21T08:44:16.218Z,9.70
2018-06-21T08:46:44.741Z,8.10
2018-06-21T08:49:13.262Z,8.47
2018-06-21T08:51:41.773Z,7.23
2018-06-21T08:54:10.263Z,4.40
2018-06-21T08:56:38.762Z,4.87
2018-06-21T08:59:07.309Z,4.60
2018-06-21T09:01:35.783Z,5.10
2018-06-21T09:04:04.611Z,4.40
2018-06-21T09:06:33.171Z,4.67
2018-06-21T09:09:01.725Z,3.97
2018-06-21T09:11:30.244Z,3.40
2018-06-21T09:13:58.729Z,3.50
2018-06-21T09:16:27.283Z,2.80
2018-06-21T09:18:56.007Z,2.73
2018-06-21T09:21:24.497Z,2.73
2018-06-21T09:23:53.014Z,2.83
2018-06-21T09:26:21.538Z,2.60
2018-06-21T09:28:50.061Z,2.90
2018-06-21T09:31:18.612Z,2.57
2018-06-21T09:33:47.283Z,2.50
2018-06-21T09:36:15.825Z,1.80
2018-06-21T09:38:49.635Z,2.00
2018-06-21T09:41:23.419Z,2.07
2018-06-21T09:44:03.830Z,2.80
2018-06-21T09:46:34.366Z,1.60
2018-06-21T09:48:59.644Z,2.10
2018-06-21T09:51:28.165Z,1.70
2018-06-21T09:53:56.698Z,2.17
2018-06-21T09:56:25.242Z,2.07
2018-06-21T09:58:53.767Z,2.30
2018-06-21T10:01:22.337Z,2.07
2018-06-21T10:03:50.840Z,1.97
2018-06-21T10:06:19.383Z,2.00
2018-06-21T10:08:47.865Z,1.90
2018-06-21T10:11:16.416Z,1.43
2018-06-21T10:13:45.011Z,1.90
2018-06-21T10:16:13.569Z,1.57
2018-06-21T10:18:42.167Z,1.40
2018-06-21T10:21:10.717Z,1.70
2018-06-21T10:23:39.186Z,1.20
2018-06-21T10:26:07.730Z,1.60
2018-06-21T10:28:35.888Z,1.17
2018-06-21T10:31:04.429Z,2.60
2018-06-21T10:33:32.929Z,1.53
2018-06-21T10:36:01.453Z,1.97
2018-06-21T10:38:29.942Z,1.20
2018-06-21T10:40:58.471Z,1.70
2018-06-21T10:43:27.004Z,1.70
2018-06-21T10:45:55.530Z,1.63
2018-06-21T10:48:24.050Z,1.90
2018-06-21T10:50:52.537Z,1.27
2018-06-21T10:53:22.430Z,1.80
2018-06-21T10:55:50.918Z,2.03
2018-06-21T10:58:19.504Z,2.10
2018-06-21T11:00:47.988Z,2.10
2018-06-21T11:03:16.524Z,1.57
2018-06-21T11:05:46.181Z,1.90
2018-06-21T11:08:14.717Z,2.00
2018-06-21T11:10:43.237Z,1.67
2018-06-21T11:13:11.813Z,1.40
2018-06-21T11:15:40.345Z,1.53
2018-06-21T11:18:08.983Z,1.87
2018-06-21T11:20:37.537Z,1.70
2018-06-21T11:23:06.089Z,1.30
2018-06-21T11:25:34.637Z,1.30
2018-06-21T11:28:03.181Z,1.40
2018-06-21T11:30:31.708Z,1.63
2018-06-21T11:33:00.331Z,1.40
2018-06-21T11:35:28.865Z,1.30
2018-06-21T11:37:57.622Z,1.43
2018-06-21T11:40:26.263Z,1.40
2018-06-21T11:42:54.858Z,1.87
2018-06-21T11:45:23.405Z,1.90
2018-06-21T11:47:52.030Z,1.73
2018-06-21T11:50:20.619Z,1.40
2018-06-21T11:52:49.168Z,1.67
2018-06-21T11:55:18.346Z,1.80
2018-06-21T11:57:46.871Z,2.67
2018-06-21T12:00:15.398Z,1.73
2018-06-21T12:02:43.929Z,2.10
2018-06-21T12:05:12.650Z,1.30
2018-06-21T12:07:41.208Z,1.80
2018-06-21T12:10:09.765Z,1.70
2018-06-21T12:12:38.484Z,1.60
2018-06-21T12:15:07.073Z,2.30
2018-06-21T12:17:35.590Z,1.63
2018-06-21T12:20:04.135Z,1.80
2018-06-21T12:22:32.687Z,2.17
2018-06-21T12:25:01.413Z,1.87
2018-06-21T12:27:33.503Z,1.87
2018-06-21T12:30:02.010Z,2.20
2018-06-21T12:32:30.909Z,2.27
2018-06-21T12:34:59.461Z,1.77
2018-06-21T12:37:28.150Z,1.13
2018-06-21T12:39:56.665Z,1.80
2018-06-21T12:42:25.179Z,1.80
2018-06-21T12:44:53.706Z,1.47
2018-06-21T12:47:22.323Z,1.93
2018-06-21T12:49:50.895Z,1.50
2018-06-21T12:52:19.614Z,1.80
2018-06-21T12:54:48.336Z,1.77
2018-06-21T12:57:17.056Z,2.10
2018-06-21T12:59:45.831Z,1.63
2018-06-21T13:02:14.476Z,2.47
2018-06-21T13:04:43.750Z,1.80
2018-06-21T13:07:12.544Z,1.30
2018-06-21T13:09:52.505Z,1.60
2018-06-21T13:12:33.648Z,1.67
2018-06-21T13:15:02.881Z,1.47
2018-06-21T13:17:36.737Z,1.63
2018-06-21T13:20:06.329Z,2.20
2018-06-21T13:22:34.957Z,1.57
2018-06-21T13:25:03.733Z,1.47
2018-06-21T13:27:32.385Z,1.70
2018-06-21T13:30:01.185Z,1.87
2018-06-21T13:32:29.975Z,1.70
2018-06-21T13:34:58.875Z,2.00
2018-06-21T13:37:27.514Z,1.90
2018-06-21T13:39:56.195Z,1.33
2018-06-21T13:42:24.909Z,1.70
2018-06-21T13:44:53.779Z,1.60
2018-06-21T13:47:27.354Z,1.70
2018-06-21T13:49:55.953Z,2.00
2018-06-21T13:52:24.463Z,2.43
2018-06-21T13:54:53.040Z,1.57
2018-06-21T13:57:21.554Z,1.77
2018-06-21T13:59:50.125Z,1.60
2018-06-21T14:02:18.640Z,2.07
2018-06-21T14:04:47.233Z,2.10
2018-06-21T14:07:15.878Z,1.90
2018-06-21T14:09:44.453Z,2.03
2018-06-21T14:12:13.041Z,1.43
2018-06-21T14:14:41.652Z,1.53
2018-06-21T14:17:10.189Z,1.13
2018-06-21T14:19:38.733Z,1.53
2018-06-21T14:22:07.244Z,1.97
2018-06-21T14:24:35.834Z,1.77
2018-06-21T14:27:04.374Z,2.10
2018-06-21T14:29:32.933Z,1.70
2018-06-21T14:32:01.452Z,2.20
2018-06-21T14:34:29.987Z,1.57
2018-06-21T14:36:58.490Z,1.70
2018-06-21T14:39:27.106Z,1.47
2018-06-21T14:41:55.649Z,1.57
2018-06-21T14:44:24.228Z,1.70
2018-06-21T14:46:53.520Z,1.23
2018-06-21T14:49:22.057Z,1.80
2018-06-21T14:51:50.612Z,1.70
2018-06-21T14:54:19.145Z,2.03
2018-06-21T14:56:47.765Z,2.40
2018-06-21T14:59:16.976Z,1.27
2018-06-21T15:01:45.625Z,1.30
2018-06-21T15:04:14.241Z,2.03
2018-06-21T15:06:42.811Z,1.43
2018-06-21T15:09:13.115Z,1.53
2018-06-21T15:11:41.720Z,2.23
2018-06-21T15:14:10.432Z,1.77
2018-06-21T15:16:39.085Z,1.43
2018-06-21T15:19:07.584Z,2.03
2018-06-21T15:21:36.121Z,1.37
2018-06-21T15:24:04.737Z,1.93
2018-06-21T15:26:33.283Z,1.20
2018-06-21T15:29:08.802Z,1.30
2018-06-21T15:31:37.648Z,1.20
2018-06-21T15:34:06.137Z,1.50
2018-06-21T15:36:34.659Z,1.33
2018-06-21T15:39:13.019Z,1.40
2018-06-21T15:41:41.539Z,1.70
2018-06-21T15:44:10.225Z,1.67
2018-06-21T15:46:38.732Z,1.40
2018-06-21T15:49:24.392Z,1.47
2018-06-21T15:51:52.969Z,1.30
2018-06-21T15:54:21.484Z,1.33
2018-06-21T15:56:49.639Z,1.30
2018-06-21T15:59:18.145Z,1.37
2018-06-21T16:01:46.734Z,1.60
2018-06-21T16:04:15.454Z,1.60
2018-06-21T16:06:44.189Z,1.20
2018-06-21T16:09:12.745Z,1.00
2018-06-21T16:11:41.226Z,2.57
2018-06-21T16:14:09.773Z,1.63
2018-06-21T16:16:38.300Z,1.50
2018-06-21T16:19:06.866Z,1.83
2018-06-21T16:21:35.381Z,1.13
2018-06-21T16:24:03.947Z,1.53
2018-06-21T16:26:32.453Z,1.60
2018-06-21T16:29:01.355Z,1.60
2018-06-21T16:31:29.877Z,1.40
2018-06-21T16:33:58.452Z,2.00
2018-06-21T16:36:27.659Z,1.50
2018-06-21T16:38:56.199Z,1.97
2018-06-21T16:41:25.618Z,1.73
2018-06-21T16:43:54.156Z,1.73
2018-06-21T16:46:24.564Z,1.40
2018-06-21T16:48:53.194Z,2.10
2018-06-21T16:51:21.716Z,1.53
2018-06-21T16:53:50.250Z,1.50
2018-06-21T16:56:18.806Z,1.50
2018-06-21T16:58:47.338Z,1.37
2018-06-21T17:01:15.870Z,1.60
2018-06-21T17:03:48.117Z,1.97
2018-06-21T17:06:17.886Z,1.10
2018-06-21T17:08:46.438Z,1.37
2018-06-21T17:11:14.990Z,1.93
2018-06-21T17:13:49.489Z,1.47
2018-06-21T17:16:20.286Z,1.97
2018-06-21T17:18:48.870Z,1.00
2018-06-21T17:21:17.390Z,1.50
2018-06-21T17:23:47.218Z,1.63
2018-06-21T17:26:15.741Z,1.13
2018-06-21T17:28:46.346Z,1.37
2018-06-21T17:31:14.878Z,1.30
2018-06-21T17:33:43.823Z,1.40
2018-06-21T17:36:12.414Z,1.30
2018-06-21T17:38:41.117Z,1.50
2018-06-21T17:41:09.710Z,1.40
2018-06-21T17:43:38.460Z,1.20
2018-06-21T17:46:06.945Z,1.50
2018-06-21T17:48:36.118Z,1.70
2018-06-21T17:51:04.658Z,1.30
2018-06-21T17:53:33.206Z,1.40
2018-06-21T17:56:01.697Z,1.57
2018-06-21T17:58:32.043Z,1.47
2018-06-21T18:01:00.602Z,1.23
2018-06-21T18:03:29.154Z,1.20
2018-06-21T18:05:57.645Z,1.50
2018-06-21T18:08:26.197Z,1.47
2018-06-21T18:10:54.710Z,1.87
2018-06-21T18:13:23.354Z,1.13
2018-06-21T18:15:52.950Z,1.30
2018-06-21T18:18:21.499Z,1.33
2018-06-21T18:20:50.028Z,1.17
2018-06-21T18:23:18.589Z,1.87
2018-06-21T18:25:47.155Z,1.20
2018-06-21T18:28:15.669Z,1.57
2018-06-21T18:30:44.197Z,1.30
2018-06-21T18:33:12.782Z,1.70
2018-06-21T18:35:41.265Z,1.40
2018-06-21T18:38:09.762Z,1.40
2018-06-21T18:40:38.374Z,1.90
2018-06-21T18:43:06.909Z,1.30
2018-06-21T18:45:35.454Z,1.60
2018-06-21T18:48:03.966Z,1.03
2018-06-21T18:50:32.173Z,1.20
2018-06-21T18:53:00.673Z,1.10
2018-06-21T18:55:29.313Z,1.47
2018-06-21T18:57:57.837Z,1.50
2018-06-21T19:00:29.111Z,1.17
2018-06-21T19:02:57.713Z,1.40
2018-06-21T19:05:26.362Z,2.30
2018-06-21T19:08:00.183Z,1.50
2018-06-21T19:10:34.213Z,1.27
2018-06-21T19:13:02.750Z,2.33
2018-06-21T19:15:31.272Z,1.77
2018-06-21T19:17:59.774Z,0.90
2018-06-21T19:20:28.318Z,1.10
2018-06-21T19:22:56.784Z,1.00
2018-06-21T19:25:25.306Z,1.07
2018-06-21T19:27:53.861Z,1.70
2018-06-21T19:30:22.388Z,1.80
2018-06-21T19:32:50.898Z,1.80
2018-06-21T19:35:19.080Z,1.60
2018-06-21T19:37:47.599Z,1.87
2018-06-21T19:40:16.249Z,1.57
2018-06-21T19:42:44.766Z,1.30
2018-06-21T19:45:13.312Z,1.30
2018-06-21T19:47:41.837Z,1.40
2018-06-21T19:50:10.342Z,1.30
2018-06-21T19:52:38.941Z,2.10
2018-06-21T19:55:07.426Z,2.10
2018-06-21T19:57:35.976Z,2.00
2018-06-21T20:00:04.638Z,1.40
2018-06-21T20:02:38.598Z,1.60
2018-06-21T20:05:07.162Z,1.83
2018-06-21T20:07:35.656Z,1.43
2018-06-21T20:10:04.163Z,1.80
2018-06-21T20:12:32.768Z,1.30
2018-06-21T20:15:01.335Z,1.80
2018-06-21T20:17:30.174Z,1.80
2018-06-21T20:20:04.192Z,1.70
2018-06-21T20:22:32.869Z,2.13
2018-06-21T20:25:02.248Z,2.50
2018-06-21T20:27:30.963Z,2.30
2018-06-21T20:29:59.474Z,1.77
2018-06-21T20:32:27.994Z,1.70
2018-06-21T20:34:56.490Z,2.50
2018-06-21T20:37:25.418Z,1.90
2018-06-21T20:39:53.973Z,2.47
2018-06-21T20:42:22.568Z,2.20
2018-06-21T20:44:51.161Z,1.67
2018-06-21T20:47:19.945Z,2.40
2018-06-21T20:49:48.542Z,2.47
2018-06-21T20:52:22.721Z,2.20
2018-06-21T20:54:51.517Z,1.73
2018-06-21T20:57:20.056Z,2.03
2018-06-21T20:59:48.601Z,1.43
2018-06-21T21:02:17.076Z,2.23
2018-06-21T21:05:17.589Z,1.43
2018-06-21T21:07:48.724Z,2.30
2018-06-21T21:10:18.119Z,1.60
2018-06-21T21:12:46.629Z,2.77
2018-06-21T21:15:15.505Z,2.20
2018-06-21T21:17:44.003Z,2.10
2018-06-21T21:20:12.493Z,2.03
2018-06-21T21:22:42.613Z,1.93
2018-06-21T21:25:11.134Z,2.10
2018-06-21T21:27:39.645Z,2.20
2018-06-21T21:30:08.975Z,1.80
2018-06-21T21:32:37.461Z,1.97
2018-06-21T21:35:05.997Z,1.93
2018-06-21T21:37:34.478Z,3.10
2018-06-21T21:40:06.418Z,2.20
2018-06-21T21:42:36.105Z,2.23
2018-06-21T21:45:04.741Z,2.13
2018-06-21T21:47:33.229Z,3.00
2018-06-21T21:50:01.675Z,2.20
2018-06-21T21:52:30.199Z,1.87
2018-06-21T21:54:58.725Z,2.90
2018-06-21T21:57:27.263Z,2.40
2018-06-21T22:00:00.337Z,2.70
2018-06-21T22:02:28.805Z,2.20
2018-06-21T22:04:57.249Z,1.90
2018-06-21T22:07:25.729Z,2.73
2018-06-21T22:09:54.209Z,2.00
2018-06-21T22:12:22.690Z,2.00
2018-06-21T22:14:51.136Z,1.63
2018-06-21T22:17:19.621Z,1.90
2018-06-21T22:19:48.066Z,2.40
2018-06-21T22:22:16.604Z,2.53
2018-06-21T22:24:45.047Z,2.33
2018-06-21T22:27:13.497Z,1.90
2018-06-21T22:29:41.966Z,2.43
2018-06-21T22:32:10.445Z,2.57
2018-06-21T22:34:38.882Z,2.80
2018-06-21T22:37:07.338Z,3.40
2018-06-21T22:39:35.768Z,2.10
2018-06-21T22:42:04.257Z,2.80
2018-06-21T22:44:32.730Z,3.83
2018-06-21T22:47:01.157Z,2.13
2018-06-21T22:49:29.637Z,2.13
2018-06-21T22:51:58.062Z,2.17
2018-06-21T22:54:26.569Z,3.00
2018-06-21T22:56:55.027Z,2.70
2018-06-21T22:59:23.507Z,2.10
2018-06-21T23:01:51.946Z,2.23
2018-06-21T23:04:20.441Z,2.70
2018-06-21T23:06:48.902Z,2.33
2018-06-21T23:09:17.393Z,1.77
2018-06-21T23:11:45.877Z,2.20
2018-06-21T23:14:14.377Z,2.43
2018-06-21T23:16:42.863Z,2.47
2018-06-21T23:19:31.578Z,2.53
2018-06-21T23:22:00.742Z,3.20
2018-06-21T23:24:29.266Z,2.40
2018-06-21T23:26:57.689Z,1.90
2018-06-21T23:29:26.178Z,2.70
2018-06-21T23:31:54.657Z,1.90
2018-06-21T23:34:23.183Z,2.90
2018-06-21T23:36:51.869Z,2.43
2018-06-21T23:39:20.348Z,2.13
2018-06-21T23:41:48.845Z,1.70
2018-06-21T23:44:17.326Z,1.83
2018-06-21T23:46:45.807Z,2.50
2018-06-21T23:49:14.455Z,3.03
2018-06-21T23:51:42.950Z,2.43
2018-06-21T23:54:12.726Z,2.43
2018-06-21T23:56:42.597Z,2.30
2018-06-21T23:59:11.037Z,2.10
