createdAt,value
2023-02-08T00:00:43.518Z,101515.00
2023-02-08T00:03:10.533Z,101526.38
2023-02-08T00:05:37.396Z,101527.38
2023-02-08T00:08:04.768Z,101524.91
2023-02-08T00:10:31.808Z,101533.16
2023-02-08T00:12:58.654Z,101529.22
2023-02-08T00:15:25.529Z,101530.25
2023-02-08T00:17:52.597Z,101524.25
2023-02-08T00:20:19.720Z,101524.44
2023-02-08T00:22:46.576Z,101518.44
2023-02-08T00:25:13.454Z,101521.31
2023-02-08T00:27:40.326Z,101520.69
2023-02-08T00:30:08.152Z,101502.00
2023-02-08T00:32:35.240Z,101515.94
2023-02-08T00:35:02.227Z,101511.59
2023-02-08T00:37:30.536Z,101511.97
2023-02-08T00:40:00.079Z,101518.38
2023-02-08T00:42:27.671Z,101512.56
2023-02-08T00:44:54.510Z,101516.31
2023-02-08T00:47:21.657Z,101515.84
2023-02-08T00:49:48.490Z,101517.91
2023-02-08T00:52:15.365Z,101514.16
2023-02-08T00:54:44.207Z,101508.56
2023-02-08T00:57:11.116Z,101506.09
2023-02-08T00:59:37.941Z,101510.84
2023-02-08T01:02:05.286Z,101508.38
2023-02-08T01:04:32.168Z,101507.72
2023-02-08T01:06:59.226Z,101505.22
2023-02-08T01:09:26.127Z,101514.50
2023-02-08T01:11:53.010Z,101507.69
2023-02-08T01:14:19.882Z,101517.56
2023-02-08T01:16:46.814Z,101522.34
2023-02-08T01:19:13.758Z,101512.00
2023-02-08T01:21:41.801Z,101508.47
2023-02-08T01:24:08.759Z,101521.25
2023-02-08T01:26:35.843Z,101509.88
2023-02-08T01:29:05.772Z,101504.72
2023-02-08T01:31:37.090Z,101491.47
2023-02-08T01:34:04.677Z,101502.44
2023-02-08T01:36:32.081Z,101504.25
2023-02-08T01:39:00.406Z,101494.78
2023-02-08T01:41:32.224Z,101498.28
2023-02-08T01:44:08.155Z,101499.28
2023-02-08T01:46:36.760Z,101500.31
2023-02-08T01:49:32.459Z,101506.50
2023-02-08T01:52:02.469Z,101496.56
2023-02-08T01:54:35.255Z,101495.09
2023-02-08T01:57:02.185Z,101483.50
2023-02-08T01:59:54.078Z,101493.06
2023-02-08T02:02:22.520Z,101495.91
2023-02-08T02:04:49.676Z,101488.91
2023-02-08T02:07:17.017Z,101449.09
2023-02-08T02:10:00.015Z,101449.53
2023-02-08T02:12:26.957Z,101490.50
2023-02-08T02:14:53.844Z,101490.72
2023-02-08T02:17:20.808Z,101489.91
2023-02-08T02:20:09.828Z,101493.41
2023-02-08T02:22:55.079Z,101487.56
2023-02-08T02:25:21.986Z,101480.94
2023-02-08T02:28:33.383Z,101491.25
2023-02-08T02:31:15.445Z,101486.28
2023-02-08T02:33:45.336Z,101487.31
2023-02-08T02:36:44.579Z,101480.09
2023-02-08T02:39:30.229Z,101491.19
2023-02-08T02:42:25.032Z,101497.56
2023-02-08T02:45:12.955Z,101490.56
2023-02-08T02:47:49.938Z,101484.53
2023-02-08T02:50:25.134Z,101492.59
2023-02-08T02:53:07.281Z,101478.31
2023-02-08T02:55:35.925Z,101458.97
2023-02-08T02:58:02.870Z,101479.31
2023-02-08T03:00:31.086Z,101491.50
2023-02-08T03:02:58.770Z,101493.38
2023-02-08T03:05:25.910Z,101463.69
2023-02-08T03:07:55.680Z,101505.88
2023-02-08T03:11:06.728Z,101508.75
2023-02-08T03:13:39.266Z,101509.38
2023-02-08T03:16:08.862Z,101522.78
2023-02-08T03:18:41.744Z,101492.03
2023-02-08T03:21:23.768Z,101518.06
2023-02-08T03:23:56.632Z,101529.06
2023-02-08T03:26:38.881Z,101523.50
2023-02-08T03:29:08.769Z,101537.19
2023-02-08T03:31:43.116Z,101501.16
2023-02-08T03:34:21.454Z,101535.06
2023-02-08T03:36:50.955Z,101538.34
2023-02-08T03:39:20.158Z,101509.72
2023-02-08T03:41:48.123Z,101488.16
2023-02-08T03:44:17.950Z,101553.06
2023-02-08T03:46:48.816Z,101516.72
2023-02-08T03:49:17.369Z,101526.00
2023-02-08T03:51:44.308Z,101549.06
2023-02-08T03:54:21.366Z,101556.56
2023-02-08T03:57:03.599Z,101552.69
2023-02-08T03:59:36.000Z,101544.94
2023-02-08T04:02:03.927Z,101514.97
2023-02-08T04:04:34.123Z,101524.25
2023-02-08T04:07:00.987Z,101527.81
2023-02-08T04:09:27.880Z,101538.09
2023-02-08T04:11:54.872Z,101534.22
2023-02-08T04:14:21.775Z,101531.72
2023-02-08T04:16:48.639Z,101527.28
2023-02-08T04:19:15.501Z,101535.72
2023-02-08T04:21:42.442Z,101521.84
2023-02-08T04:24:09.353Z,101534.84
2023-02-08T04:26:36.288Z,101502.56
2023-02-08T04:29:03.262Z,101538.56
2023-02-08T04:31:30.306Z,101544.47
2023-02-08T04:33:57.258Z,101546.13
2023-02-08T04:36:24.159Z,101538.38
2023-02-08T04:38:51.075Z,101547.56
2023-02-08T04:41:18.012Z,101545.81
2023-02-08T04:43:44.906Z,101534.00
2023-02-08T04:46:12.020Z,101541.41
2023-02-08T04:48:39.097Z,101536.16
2023-02-08T04:51:06.076Z,101540.22
2023-02-08T04:53:33.041Z,101541.31
2023-02-08T04:56:00.574Z,101516.53
2023-02-08T04:58:27.775Z,101535.19
2023-02-08T05:00:54.824Z,101534.00
2023-02-08T05:03:21.824Z,101517.59
2023-02-08T05:05:57.334Z,101538.06
2023-02-08T05:08:24.352Z,101549.78
2023-02-08T05:10:51.352Z,101547.88
2023-02-08T05:13:18.426Z,101548.63
2023-02-08T05:15:45.505Z,101520.38
2023-02-08T05:18:12.555Z,101549.38
2023-02-08T05:20:39.943Z,101551.44
2023-02-08T05:23:07.158Z,101549.97
2023-02-08T05:25:34.106Z,101556.91
2023-02-08T05:28:01.853Z,101549.94
2023-02-08T05:30:28.962Z,101549.72
2023-02-08T05:32:56.059Z,101552.25
2023-02-08T05:35:23.242Z,101541.03
2023-02-08T05:37:50.284Z,101534.28
2023-02-08T05:40:17.444Z,101559.13
2023-02-08T05:42:44.695Z,101565.69
2023-02-08T05:45:11.760Z,101563.78
2023-02-08T05:47:38.742Z,101570.03
2023-02-08T05:50:06.170Z,101564.03
2023-02-08T05:52:33.432Z,101536.91
2023-02-08T05:55:00.441Z,101572.19
2023-02-08T05:57:29.618Z,101571.13
2023-02-08T05:59:57.765Z,101577.13
2023-02-08T06:02:24.921Z,101575.97
2023-02-08T06:04:51.889Z,101573.19
2023-02-08T06:07:18.900Z,101576.13
2023-02-08T06:09:48.185Z,101573.31
2023-02-08T06:12:15.689Z,101573.78
2023-02-08T06:14:42.745Z,101576.13
2023-02-08T06:17:09.850Z,101558.56
2023-02-08T06:19:36.976Z,101587.44
2023-02-08T06:22:04.104Z,101580.13
2023-02-08T06:24:31.198Z,101578.69
2023-02-08T06:26:58.255Z,101582.44
2023-02-08T06:29:25.379Z,101580.34
2023-02-08T06:31:52.592Z,101580.78
2023-02-08T06:34:19.891Z,101575.44
2023-02-08T06:36:46.996Z,101582.25
2023-02-08T06:39:14.157Z,101579.94
2023-02-08T06:41:41.305Z,101589.19
2023-02-08T06:44:08.299Z,101581.09
2023-02-08T06:46:35.360Z,101597.31
2023-02-08T06:49:02.992Z,101592.78
2023-02-08T06:51:29.914Z,101596.94
2023-02-08T06:53:57.042Z,101567.91
2023-02-08T06:56:24.162Z,101599.00
2023-02-08T06:58:51.140Z,101602.94
2023-02-08T07:01:18.176Z,101568.03
2023-02-08T07:03:45.351Z,101603.59
2023-02-08T07:06:16.746Z,101579.78
2023-02-08T07:08:43.932Z,101599.81
2023-02-08T07:11:12.298Z,101582.91
2023-02-08T07:13:39.290Z,101612.44
2023-02-08T07:16:06.815Z,101612.59
2023-02-08T07:18:34.023Z,101614.16
2023-02-08T07:21:00.934Z,101597.84
2023-02-08T07:23:27.993Z,101620.47
2023-02-08T07:26:08.450Z,101613.00
2023-02-08T07:28:35.848Z,101620.38
2023-02-08T07:31:10.651Z,101619.16
2023-02-08T07:33:37.690Z,101616.47
2023-02-08T07:36:05.434Z,101634.00
2023-02-08T07:38:33.844Z,101620.81
2023-02-08T07:41:09.442Z,101619.44
2023-02-08T07:43:37.193Z,101606.56
2023-02-08T07:46:09.987Z,101602.19
2023-02-08T07:48:39.827Z,101625.88
2023-02-08T07:51:07.342Z,101634.41
2023-02-08T07:53:34.487Z,101625.38
2023-02-08T07:56:01.452Z,101624.22
2023-02-08T07:58:28.373Z,101631.00
2023-02-08T08:00:55.328Z,101596.22
2023-02-08T08:03:22.347Z,101622.34
2023-02-08T08:05:52.529Z,101601.00
2023-02-08T08:08:20.432Z,101639.31
2023-02-08T08:10:47.347Z,101640.47
2023-02-08T08:13:14.346Z,101621.91
2023-02-08T08:15:41.473Z,101639.94
2023-02-08T08:18:08.472Z,101647.28
2023-02-08T08:20:35.537Z,101653.03
2023-02-08T08:23:02.421Z,101646.78
2023-02-08T08:25:29.327Z,101636.72
2023-02-08T08:27:57.029Z,101667.63
2023-02-08T08:30:24.052Z,101666.50
2023-02-08T08:32:51.002Z,101662.44
2023-02-08T08:35:18.014Z,101668.75
2023-02-08T08:37:44.899Z,101669.31
2023-02-08T08:40:11.929Z,101662.66
2023-02-08T08:42:40.020Z,101683.84
2023-02-08T08:45:07.999Z,101675.63
2023-02-08T08:47:34.967Z,101676.72
2023-02-08T08:50:01.918Z,101669.25
2023-02-08T08:52:29.401Z,101669.00
2023-02-08T08:54:56.357Z,101674.81
2023-02-08T08:57:23.321Z,101671.81
2023-02-08T08:59:50.228Z,101686.34
2023-02-08T09:02:17.151Z,101634.13
2023-02-08T09:04:44.106Z,101680.88
2023-02-08T09:07:11.058Z,101685.00
2023-02-08T09:09:37.997Z,101674.84
2023-02-08T09:12:05.272Z,101674.28
2023-02-08T09:14:32.201Z,101668.56
2023-02-08T09:16:59.116Z,101672.69
2023-02-08T09:19:26.116Z,101668.06
2023-02-08T09:21:53.128Z,101662.81
2023-02-08T09:24:20.060Z,101664.19
2023-02-08T09:26:47.015Z,101669.94
2023-02-08T09:29:13.984Z,101681.47
2023-02-08T09:31:41.970Z,101672.91
2023-02-08T09:34:09.556Z,101683.31
2023-02-08T09:36:38.279Z,101658.22
2023-02-08T09:39:11.672Z,101684.44
2023-02-08T09:42:03.589Z,101679.47
2023-02-08T09:45:00.610Z,101622.31
2023-02-08T09:47:36.022Z,101656.78
2023-02-08T09:50:25.130Z,101679.16
2023-02-08T09:53:15.179Z,101682.91
2023-02-08T09:55:45.098Z,101686.22
2023-02-08T09:58:39.482Z,101673.59
2023-02-08T10:01:11.319Z,101684.72
2023-02-08T10:03:44.960Z,101661.91
2023-02-08T10:06:16.499Z,101676.84
2023-02-08T10:08:44.134Z,101677.63
2023-02-08T10:11:48.180Z,101673.59
2023-02-08T10:14:15.188Z,101668.25
2023-02-08T10:17:11.214Z,101670.06
2023-02-08T10:19:44.009Z,101671.41
2023-02-08T10:22:44.742Z,101662.91
2023-02-08T10:25:23.958Z,101664.41
2023-02-08T10:27:53.700Z,101659.94
2023-02-08T10:30:33.230Z,101641.31
2023-02-08T10:33:14.589Z,101665.97
2023-02-08T10:35:44.532Z,101659.28
2023-02-08T10:38:18.340Z,101664.13
2023-02-08T10:40:45.924Z,101659.66
2023-02-08T10:43:36.031Z,101666.56
2023-02-08T10:46:23.714Z,101647.13
2023-02-08T10:49:04.533Z,101651.72
2023-02-08T10:51:31.653Z,101658.25
2023-02-08T10:53:58.808Z,101656.09
2023-02-08T10:56:44.136Z,101645.41
2023-02-08T10:59:16.859Z,101650.59
2023-02-08T11:01:44.669Z,101625.38
2023-02-08T11:04:12.956Z,101654.41
2023-02-08T11:06:41.471Z,101650.13
2023-02-08T11:09:29.120Z,101617.03
2023-02-08T11:12:00.395Z,101626.53
2023-02-08T11:14:40.912Z,101649.22
2023-02-08T11:17:27.568Z,101637.75
2023-02-08T11:19:54.577Z,101639.09
2023-02-08T11:22:23.650Z,101609.59
2023-02-08T11:24:59.432Z,101640.97
2023-02-08T11:27:29.018Z,101645.13
2023-02-08T11:30:14.094Z,101641.09
2023-02-08T11:32:45.139Z,101631.91
2023-02-08T11:35:22.049Z,101632.50
2023-02-08T11:37:49.643Z,101631.25
2023-02-08T11:40:22.568Z,101626.22
2023-02-08T11:42:49.476Z,101625.13
2023-02-08T11:45:22.230Z,101613.28
2023-02-08T11:47:49.111Z,101620.41
2023-02-08T11:50:25.408Z,101594.81
2023-02-08T11:52:57.940Z,101596.13
2023-02-08T11:55:26.915Z,101625.72
2023-02-08T11:57:55.021Z,101626.06
2023-02-08T12:00:23.861Z,101620.75
2023-02-08T12:02:50.894Z,101620.25
2023-02-08T12:05:23.777Z,101624.00
2023-02-08T12:08:05.990Z,101623.75
2023-02-08T12:10:48.071Z,101616.84
2023-02-08T12:13:24.055Z,101620.81
2023-02-08T12:16:09.954Z,101612.34
2023-02-08T12:19:02.968Z,101606.03
2023-02-08T12:21:35.886Z,101604.44
2023-02-08T12:24:06.440Z,101602.59
2023-02-08T12:26:58.872Z,101596.03
2023-02-08T12:29:47.674Z,101594.72
2023-02-08T12:32:20.685Z,101597.91
2023-02-08T12:35:36.990Z,101602.72
2023-02-08T12:38:26.162Z,101599.78
2023-02-08T12:41:23.322Z,101593.44
2023-02-08T12:44:19.337Z,101597.91
2023-02-08T12:47:01.481Z,101593.56
2023-02-08T12:49:37.583Z,101583.09
2023-02-08T12:52:28.066Z,101584.72
2023-02-08T12:55:11.028Z,101583.66
2023-02-08T12:57:38.020Z,101573.88
2023-02-08T13:00:07.406Z,101572.50
2023-02-08T13:02:44.609Z,101569.50
2023-02-08T13:05:18.027Z,101562.34
2023-02-08T13:07:46.209Z,101564.81
2023-02-08T13:10:20.817Z,101558.81
2023-02-08T13:12:49.682Z,101558.00
2023-02-08T13:15:40.177Z,101553.59
2023-02-08T13:18:17.674Z,101552.81
2023-02-08T13:20:52.536Z,101552.53
2023-02-08T13:23:29.802Z,101554.16
2023-02-08T13:26:06.810Z,101554.16
2023-02-08T13:28:33.858Z,101550.34
2023-02-08T13:31:14.789Z,101542.44
2023-02-08T13:34:00.877Z,101544.63
2023-02-08T13:36:59.763Z,101544.03
2023-02-08T13:39:46.336Z,101541.34
2023-02-08T13:42:29.547Z,101531.13
2023-02-08T13:44:56.744Z,101531.88
2023-02-08T13:47:29.160Z,101526.41
2023-02-08T13:49:57.127Z,101531.03
2023-02-08T13:52:46.346Z,101528.84
2023-02-08T13:55:36.229Z,101504.13
2023-02-08T13:58:04.410Z,101522.47
2023-02-08T14:00:35.247Z,101527.25
2023-02-08T14:03:08.170Z,101523.84
2023-02-08T14:05:53.284Z,101529.81
2023-02-08T14:08:21.512Z,101528.38
2023-02-08T14:11:08.022Z,101477.41
2023-02-08T14:13:36.077Z,101511.38
2023-02-08T14:16:36.004Z,101534.56
2023-02-08T14:19:20.917Z,101535.97
2023-02-08T14:21:59.657Z,101529.94
2023-02-08T14:24:26.467Z,101531.66
2023-02-08T14:27:22.493Z,101533.53
2023-02-08T14:30:09.320Z,101529.94
2023-02-08T14:32:39.755Z,101528.63
2023-02-08T14:35:07.416Z,101534.13
2023-02-08T14:37:36.077Z,101495.91
2023-02-08T14:40:23.600Z,101530.63
2023-02-08T14:42:58.326Z,101533.44
2023-02-08T14:45:39.121Z,101508.41
2023-02-08T14:48:27.376Z,101536.88
2023-02-08T14:51:12.426Z,101537.78
2023-02-08T14:53:42.390Z,101527.66
2023-02-08T14:56:33.836Z,101531.59
2023-02-08T14:59:17.014Z,101482.94
2023-02-08T15:01:48.335Z,101514.34
2023-02-08T15:04:18.353Z,101534.34
2023-02-08T15:07:06.031Z,101531.66
2023-02-08T15:09:36.720Z,101535.34
2023-02-08T15:12:09.695Z,101530.22
2023-02-08T15:14:36.850Z,101534.41
2023-02-08T15:17:03.942Z,101536.72
2023-02-08T15:19:34.376Z,101536.44
2023-02-08T15:22:26.234Z,101539.56
2023-02-08T15:25:01.678Z,101538.03
2023-02-08T15:27:32.985Z,101542.47
2023-02-08T15:30:00.239Z,101528.56
2023-02-08T15:32:28.321Z,101547.56
2023-02-08T15:34:57.576Z,101542.47
2023-02-08T15:37:24.497Z,101531.56
2023-02-08T15:39:56.309Z,101535.44
2023-02-08T15:42:24.860Z,101539.88
2023-02-08T15:44:52.203Z,101538.91
2023-02-08T15:47:28.747Z,101514.34
2023-02-08T15:49:56.227Z,101531.88
2023-02-08T15:52:24.950Z,101505.47
2023-02-08T15:54:51.988Z,101514.81
2023-02-08T15:57:35.564Z,101531.22
2023-02-08T16:00:05.146Z,101538.13
2023-02-08T16:02:36.113Z,101551.31
2023-02-08T16:05:10.708Z,101545.59
2023-02-08T16:07:43.112Z,101545.34
2023-02-08T16:10:28.052Z,101514.19
2023-02-08T16:12:59.217Z,101540.97
2023-02-08T16:15:46.162Z,101550.31
2023-02-08T16:18:31.271Z,101549.25
2023-02-08T16:21:01.141Z,101541.06
2023-02-08T16:23:33.105Z,101550.66
2023-02-08T16:26:23.218Z,101554.78
2023-02-08T16:28:54.276Z,101544.38
2023-02-08T16:31:23.250Z,101553.69
2023-02-08T16:34:00.557Z,101558.06
2023-02-08T16:36:31.329Z,101558.31
2023-02-08T16:39:18.411Z,101558.03
2023-02-08T16:42:06.404Z,101559.69
2023-02-08T16:44:40.996Z,101563.47
2023-02-08T16:47:28.186Z,101540.19
2023-02-08T16:49:55.108Z,101565.34
2023-02-08T16:52:22.047Z,101560.41
2023-02-08T16:54:49.057Z,101564.50
2023-02-08T16:57:16.050Z,101566.91
2023-02-08T16:59:42.928Z,101563.88
2023-02-08T17:02:11.932Z,101566.06
2023-02-08T17:04:39.505Z,101566.56
2023-02-08T17:07:06.388Z,101566.25
2023-02-08T17:09:33.235Z,101570.56
2023-02-08T17:12:00.154Z,101577.59
2023-02-08T17:14:27.092Z,101577.25
2023-02-08T17:16:53.933Z,101573.13
2023-02-08T17:19:22.508Z,101572.78
2023-02-08T17:21:49.434Z,101568.09
2023-02-08T17:24:17.372Z,101568.84
2023-02-08T17:26:44.388Z,101569.03
2023-02-08T17:29:12.247Z,101566.25
2023-02-08T17:31:39.306Z,101551.06
2023-02-08T17:34:06.229Z,101573.97
2023-02-08T17:36:34.679Z,101555.72
2023-02-08T17:39:01.632Z,101574.31
2023-02-08T17:41:28.580Z,101570.69
2023-02-08T17:43:56.117Z,101573.88
2023-02-08T17:46:24.719Z,101545.81
2023-02-08T17:48:51.623Z,101569.28
2023-02-08T17:51:22.487Z,101576.59
2023-02-08T17:53:49.415Z,101548.78
2023-02-08T17:56:20.991Z,101542.97
2023-02-08T17:58:51.289Z,101572.22
2023-02-08T18:01:23.124Z,101535.03
2023-02-08T18:03:51.595Z,101569.53
2023-02-08T18:06:19.284Z,101540.56
2023-02-08T18:08:46.948Z,101541.81
2023-02-08T18:11:19.739Z,101568.09
2023-02-08T18:13:47.907Z,101537.53
2023-02-08T18:16:20.065Z,101570.00
2023-02-08T18:18:47.116Z,101570.75
2023-02-08T18:21:18.759Z,101568.19
2023-02-08T18:23:46.205Z,101540.63
2023-02-08T18:26:18.420Z,101567.97
2023-02-08T18:28:48.123Z,101573.81
2023-02-08T18:31:16.983Z,101557.25
2023-02-08T18:33:44.264Z,101576.28
2023-02-08T18:36:12.390Z,101570.69
2023-02-08T18:38:40.157Z,101576.50
2023-02-08T18:41:09.417Z,101550.53
2023-02-08T18:43:37.197Z,101550.06
2023-02-08T18:46:05.972Z,101574.72
2023-02-08T18:48:33.086Z,101575.88
2023-02-08T18:51:02.841Z,101564.63
2023-02-08T18:53:30.928Z,101573.97
2023-02-08T18:55:58.755Z,101577.88
2023-02-08T18:58:26.040Z,101545.84
2023-02-08T19:00:53.359Z,101584.41
2023-02-08T19:03:21.150Z,101581.22
2023-02-08T19:05:48.762Z,101584.09
2023-02-08T19:08:20.681Z,101553.09
2023-02-08T19:10:47.926Z,101576.09
2023-02-08T19:13:15.071Z,101572.66
2023-02-08T19:15:42.324Z,101574.69
2023-02-08T19:18:10.863Z,101576.94
2023-02-08T19:20:38.335Z,101534.84
2023-02-08T19:23:05.808Z,101561.13
2023-02-08T19:25:36.149Z,101556.88
2023-02-08T19:28:03.066Z,101560.75
2023-02-08T19:30:29.984Z,101555.66
2023-02-08T19:32:57.085Z,101558.25
2023-02-08T19:35:24.158Z,101558.34
2023-02-08T19:37:51.746Z,101560.34
2023-02-08T19:40:19.803Z,101558.34
2023-02-08T19:42:46.754Z,101524.59
2023-02-08T19:45:14.062Z,101549.81
2023-02-08T19:47:51.202Z,101552.84
2023-02-08T19:50:18.824Z,101512.47
2023-02-08T19:52:45.682Z,101548.69
2023-02-08T19:55:12.589Z,101548.53
2023-02-08T19:57:40.143Z,101540.31
2023-02-08T20:00:17.529Z,101542.25
2023-02-08T20:02:48.575Z,101537.59
2023-02-08T20:05:15.508Z,101545.16
2023-02-08T20:07:42.383Z,101537.13
2023-02-08T20:10:09.781Z,101536.97
2023-02-08T20:12:36.610Z,101538.72
2023-02-08T20:15:03.610Z,101498.63
2023-02-08T20:17:30.577Z,101513.47
2023-02-08T20:19:57.407Z,101531.84
2023-02-08T20:22:24.290Z,101533.59
2023-02-08T20:24:51.343Z,101503.53
2023-02-08T20:27:18.335Z,101538.53
2023-02-08T20:29:45.311Z,101536.94
2023-02-08T20:32:12.416Z,101536.78
2023-02-08T20:34:40.978Z,101537.47
2023-02-08T20:37:14.025Z,101533.16
2023-02-08T20:39:40.913Z,101527.47
2023-02-08T20:42:07.810Z,101522.69
2023-02-08T20:44:34.832Z,101482.88
2023-02-08T20:47:01.747Z,101517.00
2023-02-08T20:49:29.417Z,101508.97
2023-02-08T20:51:56.347Z,101512.50
2023-02-08T20:54:24.653Z,101509.88
2023-02-08T20:56:52.394Z,101510.75
2023-02-08T20:59:19.525Z,101477.69
2023-02-08T21:01:46.583Z,101502.91
2023-02-08T21:04:13.707Z,101507.56
2023-02-08T21:06:44.259Z,101501.16
2023-02-08T21:09:13.022Z,101501.41
2023-02-08T21:11:39.984Z,101468.78
2023-02-08T21:14:07.197Z,101475.44
2023-02-08T21:16:34.114Z,101505.47
2023-02-08T21:19:01.575Z,101499.06
2023-02-08T21:21:28.688Z,101503.25
2023-02-08T21:23:57.791Z,101498.06
2023-02-08T21:26:25.007Z,101488.97
2023-02-08T21:28:53.346Z,101424.28
2023-02-08T21:31:22.098Z,101458.44
2023-02-08T21:33:49.630Z,101464.84
2023-02-08T21:36:23.701Z,101480.59
2023-02-08T21:38:50.737Z,101489.09
2023-02-08T21:41:36.346Z,101482.06
2023-02-08T21:44:04.385Z,101457.28
2023-02-08T21:46:31.892Z,101474.69
2023-02-08T21:49:17.353Z,101476.94
2023-02-08T21:52:03.077Z,101470.78
2023-02-08T21:54:44.795Z,101459.19
2023-02-08T21:57:19.672Z,101436.22
2023-02-08T21:59:48.500Z,101409.34
2023-02-08T22:02:22.025Z,101432.94
2023-02-08T22:04:49.130Z,101456.34
2023-02-08T22:07:16.243Z,101449.69
2023-02-08T22:09:43.274Z,101459.03
2023-02-08T22:12:16.901Z,101425.53
2023-02-08T22:14:43.821Z,101459.28
2023-02-08T22:17:10.778Z,101461.13
2023-02-08T22:19:39.086Z,101430.72
2023-02-08T22:22:06.103Z,101443.97
2023-02-08T22:24:34.045Z,101444.78
2023-02-08T22:27:01.388Z,101449.16
2023-02-08T22:29:28.239Z,101421.44
2023-02-08T22:31:55.172Z,101451.44
2023-02-08T22:34:22.184Z,101448.56
2023-02-08T22:36:49.008Z,101417.09
2023-02-08T22:39:15.873Z,101458.06
2023-02-08T22:41:42.769Z,101408.22
2023-02-08T22:44:09.640Z,101452.09
2023-02-08T22:46:36.555Z,101459.72
2023-02-08T22:49:03.673Z,101450.44
2023-02-08T22:51:30.757Z,101450.44
2023-02-08T22:53:57.677Z,101451.84
2023-02-08T22:56:24.647Z,101448.97
2023-02-08T22:58:51.494Z,101451.44
2023-02-08T23:01:18.385Z,101439.63
2023-02-08T23:03:45.330Z,101446.22
2023-02-08T23:06:15.259Z,101448.69
2023-02-08T23:08:42.253Z,101453.25
2023-02-08T23:11:10.732Z,101457.38
2023-02-08T23:13:37.603Z,101447.41
2023-02-08T23:16:04.783Z,101455.28
2023-02-08T23:18:31.956Z,101456.69
2023-02-08T23:20:58.912Z,101445.94
2023-02-08T23:23:25.774Z,101451.06
2023-02-08T23:25:52.696Z,101444.47
2023-02-08T23:28:19.788Z,101443.22
2023-02-08T23:30:47.121Z,101443.81
2023-02-08T23:33:14.242Z,101432.00
2023-02-08T23:35:41.779Z,101439.66
2023-02-08T23:38:09.225Z,101434.66
2023-02-08T23:40:36.271Z,101431.75
2023-02-08T23:43:03.155Z,101427.00
2023-02-08T23:45:30.023Z,101432.94
2023-02-08T23:47:56.963Z,101438.09
2023-02-08T23:50:23.919Z,101443.03
2023-02-08T23:52:50.851Z,101434.13
2023-02-08T23:55:17.960Z,101437.81
2023-02-08T23:57:44.778Z,101434.91
