createdAt,value
2019-03-10T00:00:11.302Z,0
2019-03-10T00:01:10.782Z,0
2019-03-10T00:02:12.966Z,0
2019-03-10T00:03:11.276Z,0
2019-03-10T00:04:11.106Z,0
2019-03-10T00:05:11.283Z,0
2019-03-10T00:06:11.280Z,0
2019-03-10T00:07:10.754Z,0
2019-03-10T00:08:12.891Z,0
2019-03-10T00:09:10.762Z,0
2019-03-10T00:10:11.259Z,0
2019-03-10T00:11:11.012Z,0
2019-03-10T00:12:10.760Z,0
2019-03-10T00:13:11.005Z,0
2019-03-10T00:14:11.130Z,0
2019-03-10T00:15:11.234Z,0
2019-03-10T00:16:11.017Z,0
2019-03-10T00:17:10.981Z,0
2019-03-10T00:18:11.534Z,0
2019-03-10T00:19:10.704Z,0
2019-03-10T00:20:11.244Z,0
2019-03-10T00:21:10.984Z,0
2019-03-10T00:22:11.243Z,0
2019-03-10T00:23:10.941Z,0
2019-03-10T00:24:10.692Z,0
2019-03-10T00:25:10.671Z,0
2019-03-10T00:26:10.940Z,0
2019-03-10T00:27:10.692Z,0
2019-03-10T00:28:11.166Z,0
2019-03-10T00:29:11.216Z,0
2019-03-10T00:30:10.676Z,0
2019-03-10T00:31:10.906Z,0
2019-03-10T00:32:10.901Z,0
2019-03-10T00:33:10.417Z,0
2019-03-10T00:34:10.642Z,0
2019-03-10T00:35:11.145Z,0
2019-03-10T00:36:10.887Z,0
2019-03-10T00:37:10.966Z,0
2019-03-10T00:38:11.157Z,0
2019-03-10T00:39:11.133Z,0
2019-03-10T00:40:11.121Z,0
2019-03-10T00:41:11.138Z,0
2019-03-10T00:42:10.873Z,0
2019-03-10T00:43:10.854Z,0
2019-03-10T00:44:10.866Z,0
2019-03-10T00:45:11.105Z,0
2019-03-10T00:46:10.632Z,0
2019-03-10T00:47:11.101Z,0
2019-03-10T00:48:10.811Z,0
2019-03-10T00:49:10.980Z,0
2019-03-10T00:50:10.595Z,0
2019-03-10T00:51:11.047Z,0
2019-03-10T00:52:10.845Z,0
2019-03-10T00:53:11.047Z,0
2019-03-10T00:54:11.048Z,0
2019-03-10T00:55:10.569Z,0
2019-03-10T00:56:11.063Z,0
2019-03-10T00:57:10.783Z,0
2019-03-10T00:58:10.532Z,0
2019-03-10T00:59:11.090Z,0
2019-03-10T01:00:10.831Z,0
2019-03-10T01:01:10.748Z,0
2019-03-10T01:02:10.751Z,0
2019-03-10T01:03:10.999Z,0
2019-03-10T01:04:10.750Z,0
2019-03-10T01:05:10.998Z,0
2019-03-10T01:06:10.749Z,0
2019-03-10T01:07:10.752Z,0
2019-03-10T01:08:10.479Z,0
2019-03-10T01:09:10.973Z,0
2019-03-10T01:10:10.754Z,0
2019-03-10T01:11:10.751Z,0
2019-03-10T01:12:10.946Z,0
2019-03-10T01:13:10.727Z,0
2019-03-10T01:14:10.480Z,0
2019-03-10T01:15:10.700Z,0
2019-03-10T01:16:10.947Z,0
2019-03-10T01:17:10.691Z,0
2019-03-10T01:18:10.937Z,0
2019-03-10T01:19:15.787Z,0
2019-03-10T01:20:10.931Z,0
2019-03-10T01:21:10.925Z,0
2019-03-10T01:22:10.397Z,0
2019-03-10T01:23:10.403Z,0
2019-03-10T01:24:10.642Z,0
2019-03-10T01:25:10.899Z,0
2019-03-10T01:26:10.890Z,0
2019-03-10T01:27:10.634Z,0
2019-03-10T01:28:10.372Z,0
2019-03-10T01:29:10.672Z,0
2019-03-10T01:30:10.890Z,0
2019-03-10T01:31:10.868Z,0
2019-03-10T01:32:10.109Z,0
2019-03-10T01:33:10.604Z,0
2019-03-10T01:34:10.834Z,0
2019-03-10T01:35:10.869Z,0
2019-03-10T01:36:10.844Z,0
2019-03-10T01:37:10.326Z,0
2019-03-10T01:38:10.833Z,0
2019-03-10T01:39:10.567Z,0
2019-03-10T01:40:10.806Z,0
2019-03-10T01:41:10.546Z,0
2019-03-10T01:42:10.799Z,0
2019-03-10T01:43:10.540Z,0
2019-03-10T01:44:10.556Z,0
2019-03-10T01:45:10.586Z,0
2019-03-10T01:46:10.559Z,0
2019-03-10T01:47:10.557Z,0
2019-03-10T01:48:10.792Z,0
2019-03-10T01:49:10.541Z,0
2019-03-10T01:50:10.562Z,0
2019-03-10T01:51:10.788Z,0
2019-03-10T01:52:10.501Z,0
2019-03-10T01:53:10.747Z,0
2019-03-10T01:54:10.808Z,0
2019-03-10T01:55:10.496Z,0
2019-03-10T01:56:10.746Z,0
2019-03-10T01:57:10.737Z,0
2019-03-10T01:58:10.728Z,0
2019-03-10T01:59:10.485Z,0
2019-03-10T02:00:10.479Z,0
2019-03-10T02:01:10.484Z,0
2019-03-10T02:02:10.480Z,0
2019-03-10T02:03:10.481Z,0
2019-03-10T02:04:10.687Z,0
2019-03-10T02:05:10.683Z,0
2019-03-10T02:06:10.680Z,0
2019-03-10T02:07:10.693Z,0
2019-03-10T02:08:10.444Z,0
2019-03-10T02:09:10.438Z,0
2019-03-10T02:10:10.410Z,0
2019-03-10T02:11:10.157Z,0
2019-03-10T02:12:10.156Z,0
2019-03-10T02:13:10.168Z,0
2019-03-10T02:14:10.655Z,0
2019-03-10T02:15:10.145Z,0
2019-03-10T02:16:10.143Z,0
2019-03-10T02:17:10.615Z,0
2019-03-10T02:18:10.115Z,0
2019-03-10T02:19:10.107Z,0
2019-03-10T02:20:10.133Z,0
2019-03-10T02:21:10.150Z,0
2019-03-10T02:22:10.612Z,0
2019-03-10T02:23:10.433Z,0
2019-03-10T02:24:10.667Z,0
2019-03-10T02:25:10.339Z,0
2019-03-10T02:26:10.581Z,0
2019-03-10T02:27:10.347Z,0
2019-03-10T02:28:10.568Z,0
2019-03-10T02:29:10.330Z,0
2019-03-10T02:30:10.590Z,0
2019-03-10T02:31:10.113Z,0
2019-03-10T02:32:10.677Z,0
2019-03-10T02:33:10.338Z,0
2019-03-10T02:34:10.312Z,0
2019-03-10T02:35:10.559Z,0
2019-03-10T02:36:10.069Z,0
2019-03-10T02:37:10.564Z,0
2019-03-10T02:38:10.403Z,0
2019-03-10T02:39:10.305Z,0
2019-03-10T02:40:10.036Z,0
2019-03-10T02:41:10.361Z,0
2019-03-10T02:42:10.551Z,0
2019-03-10T02:43:10.574Z,0
2019-03-10T02:44:10.263Z,0
2019-03-10T02:45:10.034Z,0
2019-03-10T02:46:10.513Z,0
2019-03-10T02:47:10.254Z,0
2019-03-10T02:48:10.592Z,0
2019-03-10T02:49:10.240Z,0
2019-03-10T02:50:10.015Z,0
2019-03-10T02:51:10.507Z,0
2019-03-10T02:52:10.470Z,0
2019-03-10T02:53:10.233Z,0
2019-03-10T02:54:10.471Z,0
2019-03-10T02:55:10.458Z,0
2019-03-10T02:56:10.469Z,0
2019-03-10T02:57:10.434Z,0
2019-03-10T02:58:10.243Z,0
2019-03-10T02:59:10.467Z,0
2019-03-10T03:00:10.186Z,0
2019-03-10T03:01:10.196Z,0
2019-03-10T03:02:10.428Z,0
2019-03-10T03:03:10.170Z,0
2019-03-10T03:04:09.952Z,0
2019-03-10T03:05:10.169Z,0
2019-03-10T03:06:10.383Z,0
2019-03-10T03:07:09.898Z,0
2019-03-10T03:08:10.155Z,0
2019-03-10T03:09:10.579Z,0
2019-03-10T03:10:10.171Z,0
2019-03-10T03:11:10.357Z,0
2019-03-10T03:12:10.194Z,0
2019-03-10T03:13:09.882Z,0
2019-03-10T03:14:09.891Z,0
2019-03-10T03:15:10.120Z,0
2019-03-10T03:16:10.345Z,0
2019-03-10T03:17:10.122Z,0
2019-03-10T03:18:10.103Z,0
2019-03-10T03:19:10.334Z,0
2019-03-10T03:20:11.381Z,0
2019-03-10T03:21:10.080Z,0
2019-03-10T03:22:10.321Z,0
2019-03-10T03:23:09.872Z,0
2019-03-10T03:24:10.083Z,0
2019-03-10T03:25:10.302Z,0
2019-03-10T03:26:10.058Z,0
2019-03-10T03:27:10.043Z,0
2019-03-10T03:28:10.290Z,0
2019-03-10T03:29:10.306Z,0
2019-03-10T03:30:10.965Z,0
2019-03-10T03:31:10.095Z,0
2019-03-10T03:32:10.319Z,0
2019-03-10T03:33:10.045Z,0
2019-03-10T03:34:10.275Z,0
2019-03-10T03:35:10.277Z,0
2019-03-10T03:36:10.041Z,0
2019-03-10T03:37:10.111Z,0
2019-03-10T03:38:10.250Z,0
2019-03-10T03:39:09.998Z,0
2019-03-10T03:40:10.245Z,0
2019-03-10T03:41:10.275Z,0
2019-03-10T03:42:10.270Z,0
2019-03-10T03:43:09.979Z,0
2019-03-10T03:44:10.223Z,0
2019-03-10T03:45:09.964Z,0
2019-03-10T03:46:10.233Z,0
2019-03-10T03:47:10.211Z,0
2019-03-10T03:48:09.971Z,0
2019-03-10T03:49:09.987Z,0
2019-03-10T03:50:10.332Z,0
2019-03-10T03:51:10.303Z,0
2019-03-10T03:52:09.919Z,0
2019-03-10T03:53:10.185Z,0
2019-03-10T03:54:09.675Z,0
2019-03-10T03:55:10.154Z,0
2019-03-10T03:56:09.968Z,0
2019-03-10T03:57:10.160Z,0
2019-03-10T03:58:10.142Z,0
2019-03-10T03:59:09.890Z,0
2019-03-10T04:00:09.936Z,0
2019-03-10T04:01:10.146Z,0
2019-03-10T04:02:10.104Z,0
2019-03-10T04:03:09.864Z,0
2019-03-10T04:04:10.107Z,0
2019-03-10T04:05:09.920Z,0
2019-03-10T04:06:09.862Z,0
2019-03-10T04:07:09.857Z,0
2019-03-10T04:08:09.625Z,0
2019-03-10T04:09:10.162Z,0
2019-03-10T04:10:10.101Z,0
2019-03-10T04:11:10.085Z,0
2019-03-10T04:12:09.874Z,0
2019-03-10T04:13:09.599Z,0
2019-03-10T04:14:09.841Z,0
2019-03-10T04:15:09.819Z,0
2019-03-10T04:16:10.062Z,0
2019-03-10T04:17:10.054Z,0
2019-03-10T04:18:09.546Z,0
2019-03-10T04:19:09.792Z,0
2019-03-10T04:20:12.993Z,0
2019-03-10T04:21:09.825Z,0
2019-03-10T04:22:09.763Z,0
2019-03-10T04:23:10.036Z,0
2019-03-10T04:24:09.625Z,0
2019-03-10T04:25:09.756Z,0
2019-03-10T04:26:10.050Z,0
2019-03-10T04:27:09.986Z,0
2019-03-10T04:28:09.997Z,0
2019-03-10T04:29:09.997Z,0
2019-03-10T04:30:09.990Z,0
2019-03-10T04:31:09.965Z,0
2019-03-10T04:32:09.502Z,0
2019-03-10T04:33:09.454Z,0
2019-03-10T04:34:09.705Z,0
2019-03-10T04:35:09.962Z,0
2019-03-10T04:36:09.961Z,0
2019-03-10T04:37:09.454Z,0
2019-03-10T04:38:09.689Z,0
2019-03-10T04:39:09.703Z,0
2019-03-10T04:40:09.690Z,0
2019-03-10T04:41:09.921Z,0
2019-03-10T04:42:09.899Z,0
2019-03-10T04:43:09.660Z,0
2019-03-10T04:44:09.904Z,0
2019-03-10T04:45:09.960Z,0
2019-03-10T04:46:09.158Z,0
2019-03-10T04:47:09.679Z,0
2019-03-10T04:48:09.943Z,0
2019-03-10T04:49:09.367Z,0
2019-03-10T04:50:09.620Z,0
2019-03-10T04:51:09.999Z,0
2019-03-10T04:52:09.423Z,0
2019-03-10T04:53:09.602Z,0
2019-03-10T04:54:09.588Z,0
2019-03-10T04:55:09.332Z,0
2019-03-10T04:56:09.606Z,0
2019-03-10T04:57:09.819Z,0
2019-03-10T04:58:09.052Z,0
2019-03-10T04:59:09.306Z,0
2019-03-10T05:00:09.322Z,0
2019-03-10T05:01:09.543Z,0
2019-03-10T05:02:09.318Z,0
2019-03-10T05:03:09.775Z,0
2019-03-10T05:04:09.019Z,0
2019-03-10T05:05:09.269Z,0
2019-03-10T05:06:09.043Z,0
2019-03-10T05:07:09.507Z,0
2019-03-10T05:08:09.736Z,0
2019-03-10T05:09:09.012Z,0
2019-03-10T05:10:09.245Z,0
2019-03-10T05:11:09.788Z,0
2019-03-10T05:12:08.995Z,0
2019-03-10T05:13:09.259Z,0
2019-03-10T05:14:09.492Z,0
2019-03-10T05:15:09.556Z,0
2019-03-10T05:16:08.997Z,0
2019-03-10T05:17:08.946Z,0
2019-03-10T05:18:09.692Z,0
2019-03-10T05:19:09.756Z,0
2019-03-10T05:20:09.422Z,0
2019-03-10T05:21:10.541Z,0
2019-03-10T05:22:09.662Z,0
2019-03-10T05:23:09.404Z,0
2019-03-10T05:24:09.651Z,0
2019-03-10T05:25:09.400Z,0
2019-03-10T05:26:09.441Z,0
2019-03-10T05:27:09.401Z,0
2019-03-10T05:28:09.152Z,0
2019-03-10T05:29:09.616Z,4
2019-03-10T05:30:09.118Z,4
2019-03-10T05:31:08.851Z,0
2019-03-10T05:32:09.349Z,4
2019-03-10T05:33:09.349Z,8
2019-03-10T05:34:09.373Z,8
2019-03-10T05:35:09.351Z,8
2019-03-10T05:36:09.577Z,12
2019-03-10T05:37:09.560Z,12
2019-03-10T05:38:09.117Z,12
2019-03-10T05:39:09.332Z,12
2019-03-10T05:40:09.322Z,16
2019-03-10T05:41:09.300Z,20
2019-03-10T05:42:09.525Z,20
2019-03-10T05:43:09.276Z,28
2019-03-10T05:44:09.526Z,28
2019-03-10T05:45:09.257Z,36
2019-03-10T05:46:09.259Z,44
2019-03-10T05:47:09.493Z,52
2019-03-10T05:48:09.498Z,60
2019-03-10T05:49:09.281Z,72
2019-03-10T05:50:09.509Z,80
2019-03-10T05:51:09.128Z,84
2019-03-10T05:52:08.996Z,72
2019-03-10T05:53:09.236Z,68
2019-03-10T05:54:09.459Z,76
2019-03-10T05:55:09.192Z,80
2019-03-10T05:56:09.237Z,76
2019-03-10T05:57:08.930Z,80
2019-03-10T05:58:09.202Z,92
2019-03-10T05:59:09.163Z,108
2019-03-10T06:00:08.674Z,124
2019-03-10T06:01:09.159Z,132
2019-03-10T06:02:09.146Z,140
2019-03-10T06:03:09.158Z,132
2019-03-10T06:04:09.136Z,132
2019-03-10T06:05:10.670Z,124
2019-03-10T06:06:09.390Z,120
2019-03-10T06:07:08.870Z,132
2019-03-10T06:08:09.364Z,136
2019-03-10T06:09:09.343Z,140
2019-03-10T06:10:09.422Z,136
2019-03-10T06:11:09.371Z,148
2019-03-10T06:12:09.103Z,152
2019-03-10T06:13:09.346Z,160
2019-03-10T06:14:08.829Z,160
2019-03-10T06:15:09.063Z,168
2019-03-10T06:16:08.847Z,164
2019-03-10T06:17:09.065Z,156
2019-03-10T06:18:20.291Z,180
2019-03-10T06:19:09.298Z,192
2019-03-10T06:20:09.295Z,184
2019-03-10T06:21:09.357Z,168
2019-03-10T06:22:09.338Z,160
2019-03-10T06:23:09.373Z,156
2019-03-10T06:24:09.057Z,156
2019-03-10T06:25:08.786Z,164
2019-03-10T06:26:09.293Z,164
2019-03-10T06:27:08.763Z,168
2019-03-10T06:28:09.241Z,180
2019-03-10T06:29:08.993Z,184
2019-03-10T06:30:09.236Z,200
2019-03-10T06:31:08.478Z,216
2019-03-10T06:32:08.730Z,236
2019-03-10T06:33:09.222Z,248
2019-03-10T06:34:09.228Z,256
2019-03-10T06:35:09.218Z,268
2019-03-10T06:36:08.746Z,268
2019-03-10T06:37:08.923Z,280
2019-03-10T06:38:09.177Z,312
2019-03-10T06:39:09.190Z,344
2019-03-10T06:40:09.176Z,360
2019-03-10T06:41:08.697Z,372
2019-03-10T06:42:08.903Z,392
2019-03-10T06:43:08.885Z,380
2019-03-10T06:44:08.883Z,392
2019-03-10T06:45:08.404Z,416
2019-03-10T06:46:08.884Z,500
2019-03-10T06:47:08.883Z,516
2019-03-10T06:48:09.109Z,496
2019-03-10T06:49:08.862Z,584
2019-03-10T06:50:09.109Z,604
2019-03-10T06:51:09.990Z,728
2019-03-10T06:52:08.849Z,692
2019-03-10T06:53:08.830Z,712
2019-03-10T06:54:08.588Z,736
2019-03-10T06:55:09.073Z,792
2019-03-10T06:56:08.865Z,840
2019-03-10T06:57:08.839Z,856
2019-03-10T06:58:09.066Z,912
2019-03-10T06:59:08.825Z,948
2019-03-10T07:00:08.838Z,956
2019-03-10T07:01:08.536Z,980
2019-03-10T07:02:08.790Z,1020
2019-03-10T07:03:09.036Z,1056
2019-03-10T07:04:08.513Z,1196
2019-03-10T07:05:08.784Z,1100
2019-03-10T07:06:09.076Z,1084
2019-03-10T07:07:08.742Z,1204
2019-03-10T07:08:08.779Z,1428
2019-03-10T07:09:09.057Z,1456
2019-03-10T07:10:08.773Z,1484
2019-03-10T07:11:08.990Z,1560
2019-03-10T07:12:08.976Z,1608
2019-03-10T07:13:08.465Z,1604
2019-03-10T07:14:08.246Z,1584
2019-03-10T07:15:08.461Z,1596
2019-03-10T07:16:09.020Z,1556
2019-03-10T07:17:08.958Z,1504
2019-03-10T07:18:08.441Z,1408
2019-03-10T07:19:08.426Z,1304
2019-03-10T07:20:08.667Z,1396
2019-03-10T07:21:14.602Z,1432
2019-03-10T07:22:08.941Z,1440
2019-03-10T07:23:08.903Z,1500
2019-03-10T07:24:08.933Z,1548
2019-03-10T07:25:08.909Z,1620
2019-03-10T07:26:08.904Z,1672
2019-03-10T07:27:09.288Z,1752
2019-03-10T07:28:08.935Z,1788
2019-03-10T07:29:08.663Z,1776
2019-03-10T07:30:08.648Z,1760
2019-03-10T07:31:08.891Z,1756
2019-03-10T07:32:11.320Z,1740
2019-03-10T07:33:08.627Z,1704
2019-03-10T07:34:08.607Z,1696
2019-03-10T07:35:08.350Z,1688
2019-03-10T07:36:08.604Z,1676
2019-03-10T07:37:08.349Z,1624
2019-03-10T07:38:08.321Z,1596
2019-03-10T07:39:08.827Z,1612
2019-03-10T07:40:08.612Z,1624
2019-03-10T07:41:08.809Z,1584
2019-03-10T07:42:08.810Z,1556
2019-03-10T07:43:08.550Z,1476
2019-03-10T07:44:08.794Z,1460
2019-03-10T07:45:08.320Z,1488
2019-03-10T07:46:08.776Z,1456
2019-03-10T07:47:08.308Z,1420
2019-03-10T07:48:08.535Z,1420
2019-03-10T07:49:08.530Z,1464
2019-03-10T07:50:08.803Z,1484
2019-03-10T07:51:08.779Z,1492
2019-03-10T07:52:19.730Z,1456
2019-03-10T07:53:08.728Z,1428
2019-03-10T07:54:08.237Z,1500
2019-03-10T07:55:08.485Z,1480
2019-03-10T07:56:08.241Z,1316
2019-03-10T07:57:08.735Z,1324
2019-03-10T07:58:08.485Z,1392
2019-03-10T07:59:08.516Z,1400
2019-03-10T08:00:08.763Z,1452
2019-03-10T08:01:08.499Z,1396
2019-03-10T08:02:08.732Z,1500
2019-03-10T08:03:08.730Z,1488
2019-03-10T08:04:08.731Z,1576
2019-03-10T08:05:08.684Z,1640
2019-03-10T08:06:08.200Z,1680
2019-03-10T08:07:08.457Z,1772
2019-03-10T08:08:08.401Z,1952
2019-03-10T08:09:08.423Z,2016
2019-03-10T08:10:08.183Z,2088
2019-03-10T08:11:08.401Z,2308
2019-03-10T08:12:08.639Z,2456
2019-03-10T08:13:08.645Z,2432
2019-03-10T08:14:08.632Z,2328
2019-03-10T08:15:08.618Z,2476
2019-03-10T08:16:08.421Z,2628
2019-03-10T08:17:08.635Z,2640
2019-03-10T08:18:08.642Z,2352
2019-03-10T08:19:08.352Z,2112
2019-03-10T08:20:08.369Z,1928
2019-03-10T08:21:08.601Z,1804
2019-03-10T08:22:10.241Z,1704
2019-03-10T08:23:08.394Z,1576
2019-03-10T08:24:08.608Z,1464
2019-03-10T08:25:08.328Z,1392
2019-03-10T08:26:08.374Z,1344
2019-03-10T08:27:08.576Z,1268
2019-03-10T08:28:09.088Z,1200
2019-03-10T08:29:08.565Z,1168
2019-03-10T08:30:08.087Z,1152
2019-03-10T08:31:08.306Z,1148
2019-03-10T08:32:08.561Z,1124
2019-03-10T08:33:08.304Z,1108
2019-03-10T08:34:08.535Z,1124
2019-03-10T08:35:08.574Z,1136
2019-03-10T08:36:07.791Z,1120
2019-03-10T08:37:08.594Z,1116
2019-03-10T08:38:08.305Z,1140
2019-03-10T08:39:08.536Z,1192
2019-03-10T08:40:08.288Z,1288
2019-03-10T08:41:08.322Z,1400
2019-03-10T08:42:19.426Z,1560
2019-03-10T08:43:08.270Z,1844
2019-03-10T08:44:08.007Z,2220
2019-03-10T08:45:08.000Z,2548
2019-03-10T08:46:08.251Z,2748
2019-03-10T08:47:08.496Z,2880
2019-03-10T08:48:08.480Z,3012
2019-03-10T08:49:08.242Z,3308
2019-03-10T08:50:08.243Z,3564
2019-03-10T08:51:08.490Z,3624
2019-03-10T08:52:08.250Z,3584
2019-03-10T08:53:08.393Z,3404
2019-03-10T08:54:08.239Z,3144
2019-03-10T08:55:08.280Z,2888
2019-03-10T08:56:10.650Z,2760
2019-03-10T08:57:08.475Z,2652
2019-03-10T08:58:07.951Z,2644
2019-03-10T08:59:07.968Z,2752
2019-03-10T09:00:08.200Z,2824
2019-03-10T09:01:10.144Z,2844
2019-03-10T09:02:07.932Z,2820
2019-03-10T09:03:08.184Z,2772
2019-03-10T09:04:08.200Z,2700
2019-03-10T09:05:07.988Z,2664
2019-03-10T09:06:08.452Z,2756
2019-03-10T09:07:08.431Z,2912
2019-03-10T09:08:08.422Z,3092
2019-03-10T09:09:08.177Z,3124
2019-03-10T09:10:08.411Z,3120
2019-03-10T09:11:07.910Z,3088
2019-03-10T09:12:07.936Z,3048
2019-03-10T09:13:08.139Z,3024
2019-03-10T09:14:07.914Z,3032
2019-03-10T09:15:08.411Z,3080
2019-03-10T09:16:08.405Z,3096
2019-03-10T09:17:07.913Z,3196
2019-03-10T09:18:07.896Z,3224
2019-03-10T09:19:08.396Z,3184
2019-03-10T09:20:08.395Z,3168
2019-03-10T09:21:07.647Z,3252
2019-03-10T09:22:07.881Z,3452
2019-03-10T09:23:08.922Z,3788
2019-03-10T09:24:08.402Z,4188
2019-03-10T09:25:08.368Z,4388
2019-03-10T09:26:08.389Z,4324
2019-03-10T09:27:08.101Z,4092
2019-03-10T09:28:08.369Z,3980
2019-03-10T09:29:08.110Z,3904
2019-03-10T09:30:08.371Z,3684
2019-03-10T09:31:07.844Z,3748
2019-03-10T09:32:08.092Z,3896
2019-03-10T09:33:08.085Z,4056
2019-03-10T09:34:08.082Z,4256
2019-03-10T09:35:07.859Z,4512
2019-03-10T09:36:08.069Z,4868
2019-03-10T09:37:08.085Z,4868
2019-03-10T09:38:10.526Z,4380
2019-03-10T09:39:07.578Z,4168
2019-03-10T09:40:07.826Z,3996
2019-03-10T09:41:08.316Z,3868
2019-03-10T09:42:07.835Z,4128
2019-03-10T09:43:07.810Z,4264
2019-03-10T09:44:10.576Z,4516
2019-03-10T09:45:08.053Z,4248
2019-03-10T09:46:08.055Z,4084
2019-03-10T09:47:08.302Z,3944
2019-03-10T09:48:08.300Z,3872
2019-03-10T09:49:08.039Z,3720
2019-03-10T09:50:07.781Z,3792
2019-03-10T09:51:08.263Z,3820
2019-03-10T09:52:08.284Z,3684
2019-03-10T09:53:09.683Z,4308
2019-03-10T09:54:08.034Z,4812
2019-03-10T09:55:08.782Z,4936
2019-03-10T09:56:08.031Z,4852
2019-03-10T09:57:08.272Z,4728
2019-03-10T09:58:07.759Z,4924
2019-03-10T09:59:07.772Z,5524
2019-03-10T10:00:08.014Z,6076
2019-03-10T10:01:08.253Z,6184
2019-03-10T10:02:07.756Z,5892
2019-03-10T10:03:07.756Z,5428
2019-03-10T10:04:07.737Z,5076
2019-03-10T10:05:08.004Z,4904
2019-03-10T10:06:07.988Z,4968
2019-03-10T10:07:08.238Z,5020
2019-03-10T10:08:07.760Z,4776
2019-03-10T10:09:07.988Z,4116
2019-03-10T10:10:07.744Z,3536
2019-03-10T10:11:07.739Z,3712
2019-03-10T10:12:18.128Z,5412
2019-03-10T10:13:07.731Z,6492
2019-03-10T10:14:07.741Z,7548
2019-03-10T10:15:08.207Z,8040
2019-03-10T10:16:07.721Z,7840
2019-03-10T10:17:07.731Z,7432
2019-03-10T10:18:08.222Z,7148
2019-03-10T10:19:08.200Z,7116
2019-03-10T10:20:07.961Z,6480
2019-03-10T10:21:08.201Z,5848
2019-03-10T10:22:07.952Z,5772
2019-03-10T10:23:09.457Z,6440
2019-03-10T10:24:08.221Z,7400
2019-03-10T10:25:07.972Z,8076
2019-03-10T10:26:07.967Z,8332
2019-03-10T10:27:07.729Z,8340
2019-03-10T10:28:08.177Z,9068
2019-03-10T10:29:08.175Z,9788
2019-03-10T10:30:07.929Z,11176
2019-03-10T10:31:08.164Z,10504
2019-03-10T10:32:07.989Z,10248
2019-03-10T10:33:08.214Z,9892
2019-03-10T10:34:08.030Z,9508
2019-03-10T10:35:07.946Z,8984
2019-03-10T10:36:08.168Z,7500
2019-03-10T10:37:07.923Z,8212
2019-03-10T10:38:18.121Z,8200
2019-03-10T10:39:08.231Z,7380
2019-03-10T10:40:07.939Z,7084
2019-03-10T10:41:07.681Z,6660
2019-03-10T10:42:07.648Z,6472
2019-03-10T10:43:08.215Z,6224
2019-03-10T10:44:07.944Z,6108
2019-03-10T10:45:07.418Z,6260
2019-03-10T10:46:07.907Z,6724
2019-03-10T10:47:08.180Z,7004
2019-03-10T10:48:08.176Z,7392
2019-03-10T10:49:08.256Z,7716
2019-03-10T10:50:07.980Z,7908
2019-03-10T10:51:07.931Z,8172
2019-03-10T10:52:08.171Z,8060
2019-03-10T10:53:09.142Z,7504
2019-03-10T10:54:07.959Z,7632
2019-03-10T10:55:07.709Z,8044
2019-03-10T10:56:07.681Z,7960
2019-03-10T10:57:07.940Z,7356
2019-03-10T10:58:10.242Z,7528
2019-03-10T10:59:07.894Z,7060
2019-03-10T11:00:08.140Z,6448
2019-03-10T11:01:09.899Z,6752
2019-03-10T11:02:07.895Z,6640
2019-03-10T11:03:07.938Z,6312
2019-03-10T11:04:07.624Z,6236
2019-03-10T11:05:08.137Z,6256
2019-03-10T11:06:07.629Z,5988
2019-03-10T11:07:07.889Z,6308
2019-03-10T11:08:07.701Z,6244
2019-03-10T11:09:10.197Z,5964
2019-03-10T11:10:08.141Z,6656
2019-03-10T11:11:08.126Z,7588
2019-03-10T11:12:07.655Z,8112
2019-03-10T11:13:07.886Z,8676
2019-03-10T11:14:08.255Z,9616
2019-03-10T11:15:07.908Z,10192
2019-03-10T11:16:07.885Z,11244
2019-03-10T11:17:08.131Z,9860
2019-03-10T11:18:16.130Z,10196
2019-03-10T11:19:08.146Z,9604
2019-03-10T11:20:07.861Z,7164
2019-03-10T11:21:08.139Z,8944
2019-03-10T11:22:07.876Z,7184
2019-03-10T11:23:07.860Z,6924
2019-03-10T11:24:08.121Z,6344
2019-03-10T11:25:07.888Z,6960
2019-03-10T11:26:08.605Z,6428
2019-03-10T11:27:07.961Z,6332
2019-03-10T11:28:08.154Z,6704
2019-03-10T11:29:10.582Z,6868
2019-03-10T11:30:07.852Z,6804
2019-03-10T11:31:07.846Z,6700
2019-03-10T11:32:08.124Z,5872
2019-03-10T11:33:07.866Z,6116
2019-03-10T11:34:07.613Z,6748
2019-03-10T11:35:07.601Z,6016
2019-03-10T11:36:07.853Z,6556
2019-03-10T11:37:08.128Z,7336
2019-03-10T11:38:07.591Z,7184
2019-03-10T11:39:08.440Z,7612
2019-03-10T11:40:07.886Z,6800
2019-03-10T11:41:07.880Z,7128
2019-03-10T11:42:08.084Z,7648
2019-03-10T11:43:07.861Z,7596
2019-03-10T11:44:08.099Z,7044
2019-03-10T11:45:08.085Z,8616
2019-03-10T11:46:07.838Z,8548
2019-03-10T11:47:07.839Z,7856
2019-03-10T11:48:08.079Z,7616
2019-03-10T11:49:08.882Z,7604
2019-03-10T11:50:07.848Z,7736
2019-03-10T11:51:07.830Z,8264
2019-03-10T11:52:07.843Z,8052
2019-03-10T11:53:18.229Z,8616
2019-03-10T11:54:07.830Z,7936
2019-03-10T11:55:08.008Z,7396
2019-03-10T11:56:08.080Z,6584
2019-03-10T11:57:07.855Z,7312
2019-03-10T11:58:08.084Z,7532
2019-03-10T11:59:07.856Z,7548
2019-03-10T12:00:08.079Z,8440
2019-03-10T12:01:08.058Z,8860
2019-03-10T12:02:18.071Z,8176
2019-03-10T12:03:08.068Z,5712
2019-03-10T12:04:10.296Z,7320
2019-03-10T12:05:08.069Z,5784
2019-03-10T12:06:08.119Z,7384
2019-03-10T12:07:07.811Z,6900
2019-03-10T12:08:08.066Z,6136
2019-03-10T12:09:07.802Z,6156
2019-03-10T12:10:07.649Z,7276
2019-03-10T12:11:07.814Z,10024
2019-03-10T12:12:07.841Z,9140
2019-03-10T12:13:07.836Z,9172
2019-03-10T12:14:07.814Z,9492
2019-03-10T12:15:07.564Z,9980
2019-03-10T12:16:07.615Z,7940
2019-03-10T12:17:08.058Z,7708
2019-03-10T12:18:07.813Z,8288
2019-03-10T12:19:07.572Z,6580
2019-03-10T12:20:07.812Z,5320
2019-03-10T12:21:07.823Z,6972
2019-03-10T12:22:07.826Z,6792
2019-03-10T12:23:07.562Z,6440
2019-03-10T12:24:08.045Z,4968
2019-03-10T12:25:08.075Z,6384
2019-03-10T12:26:07.825Z,5244
2019-03-10T12:27:08.074Z,6060
2019-03-10T12:28:07.802Z,6016
2019-03-10T12:29:07.795Z,5948
2019-03-10T12:30:07.787Z,5928
2019-03-10T12:31:07.643Z,5920
2019-03-10T12:32:07.792Z,5932
2019-03-10T12:33:07.560Z,5952
2019-03-10T12:34:10.109Z,6000
2019-03-10T12:35:07.804Z,6040
2019-03-10T12:36:08.032Z,6132
2019-03-10T12:37:07.827Z,6444
2019-03-10T12:38:08.048Z,5352
2019-03-10T12:39:07.300Z,6820
2019-03-10T12:40:07.543Z,6132
2019-03-10T12:41:07.547Z,5224
2019-03-10T12:42:07.809Z,6444
2019-03-10T12:43:07.549Z,5164
2019-03-10T12:44:07.572Z,5140
2019-03-10T12:45:07.788Z,4900
2019-03-10T12:46:08.057Z,4624
2019-03-10T12:47:07.795Z,6504
2019-03-10T12:48:08.036Z,5336
2019-03-10T12:49:07.799Z,6604
2019-03-10T12:50:08.013Z,7300
2019-03-10T12:51:07.527Z,6364
2019-03-10T12:52:07.536Z,6176
2019-03-10T12:53:08.017Z,6284
2019-03-10T12:54:08.326Z,6168
2019-03-10T12:55:08.029Z,5048
2019-03-10T12:56:07.759Z,6024
2019-03-10T12:57:08.026Z,6032
2019-03-10T12:58:07.776Z,6096
2019-03-10T12:59:07.776Z,6244
2019-03-10T13:00:08.021Z,6312
2019-03-10T13:01:13.377Z,6284
2019-03-10T13:02:07.749Z,6160
2019-03-10T13:03:07.995Z,6096
2019-03-10T13:04:07.785Z,6080
2019-03-10T13:05:07.783Z,6068
2019-03-10T13:06:07.744Z,5956
2019-03-10T13:07:08.018Z,5844
2019-03-10T13:08:07.772Z,5856
2019-03-10T13:09:08.074Z,5788
2019-03-10T13:10:08.127Z,5736
2019-03-10T13:11:07.995Z,5640
2019-03-10T13:12:07.993Z,5548
2019-03-10T13:13:07.998Z,5544
2019-03-10T13:14:08.014Z,5620
2019-03-10T13:15:07.812Z,5684
2019-03-10T13:16:07.755Z,5784
2019-03-10T13:17:07.725Z,5940
2019-03-10T13:18:07.502Z,6492
2019-03-10T13:19:07.730Z,6116
2019-03-10T13:20:07.727Z,5756
2019-03-10T13:21:07.749Z,5716
2019-03-10T13:22:07.714Z,6068
2019-03-10T13:23:07.729Z,5824
2019-03-10T13:24:07.771Z,5812
2019-03-10T13:25:07.916Z,5624
2019-03-10T13:26:07.942Z,5560
2019-03-10T13:27:07.947Z,5524
2019-03-10T13:28:07.743Z,5392
2019-03-10T13:29:07.209Z,5384
2019-03-10T13:30:08.776Z,5604
2019-03-10T13:31:07.946Z,5740
2019-03-10T13:32:07.694Z,5860
2019-03-10T13:33:07.687Z,5704
2019-03-10T13:34:07.722Z,5476
2019-03-10T13:35:08.082Z,5416
2019-03-10T13:36:07.446Z,5368
2019-03-10T13:37:07.931Z,5292
2019-03-10T13:38:10.455Z,5208
2019-03-10T13:39:07.474Z,5196
2019-03-10T13:40:07.684Z,5180
2019-03-10T13:41:09.672Z,5112
2019-03-10T13:42:07.422Z,5068
2019-03-10T13:43:07.659Z,5036
2019-03-10T13:44:07.655Z,5016
2019-03-10T13:45:07.680Z,5000
2019-03-10T13:46:07.668Z,4980
2019-03-10T13:47:07.911Z,4984
2019-03-10T13:48:07.909Z,4968
2019-03-10T13:49:07.409Z,4952
2019-03-10T13:50:07.675Z,4956
2019-03-10T13:51:07.939Z,4976
2019-03-10T13:52:07.912Z,4884
2019-03-10T13:53:07.649Z,5092
2019-03-10T13:54:07.647Z,5244
2019-03-10T13:55:10.573Z,5356