createdAt,value
2022-11-01T00:02:58.491Z,100.15
2022-11-01T00:08:35.480Z,97.10
2022-11-01T00:14:12.499Z,95.05
2022-11-01T00:19:50.461Z,232.55
2022-11-01T00:25:27.475Z,86.13
2022-11-01T00:31:10.260Z,102.78
2022-11-01T00:36:51.471Z,86.63
2022-11-01T00:42:28.471Z,98.80
2022-11-01T00:48:05.501Z,87.45
2022-11-01T00:53:43.485Z,83.65
2022-11-01T00:59:20.462Z,101.07
2022-11-01T01:04:57.461Z,106.53
2022-11-01T01:10:35.478Z,100.05
2022-11-01T01:16:12.470Z,110.82
2022-11-01T01:21:49.484Z,102.00
2022-11-01T01:27:28.486Z,99.20
2022-11-01T01:33:05.598Z,114.03
2022-11-01T01:38:42.463Z,147.95
2022-11-01T01:44:52.483Z,128.35
2022-11-01T01:50:34.465Z,156.02
2022-11-01T01:56:14.455Z,141.02
2022-11-01T02:01:54.611Z,159.25
2022-11-01T02:07:32.459Z,92.32
2022-11-01T02:13:11.505Z,69.38
2022-11-01T02:18:55.475Z,57.03
2022-11-01T02:25:02.475Z,67.70
2022-11-01T02:30:50.511Z,61.33
2022-11-01T02:36:34.444Z,58.47
2022-11-01T02:42:18.456Z,100.13
2022-11-01T02:47:55.451Z,89.70
2022-11-01T02:53:33.476Z,111.47
2022-11-01T02:59:10.457Z,203.30
2022-11-01T03:04:48.456Z,192.88
2022-11-01T03:10:27.478Z,80.90
2022-11-01T03:16:15.458Z,190.13
2022-11-01T03:21:56.454Z,125.47
2022-11-01T03:27:42.439Z,226.18
2022-11-01T03:33:20.462Z,193.18
2022-11-01T03:39:02.451Z,119.18
2022-11-01T03:44:45.457Z,172.48
2022-11-01T03:50:30.464Z,292.02
2022-11-01T03:56:07.457Z,159.23
2022-11-01T04:01:45.520Z,78.72
2022-11-01T04:07:22.455Z,91.93
2022-11-01T04:13:00.760Z,106.88
2022-11-01T04:18:56.444Z,83.75
2022-11-01T04:24:33.441Z,68.93
2022-11-01T04:30:10.459Z,54.50
2022-11-01T04:35:51.449Z,58.35
2022-11-01T04:41:31.439Z,50.67
2022-11-01T04:52:46.439Z,45.63
2022-11-01T04:58:23.437Z,40.60
2022-11-01T05:04:04.455Z,43.60
2022-11-01T05:09:42.429Z,45.88
2022-11-01T05:15:21.454Z,39.80
2022-11-01T05:20:58.443Z,33.83
2022-11-01T05:26:36.460Z,34.72
2022-11-01T05:32:13.431Z,34.85
2022-11-01T05:37:50.442Z,34.05
2022-11-01T05:43:29.430Z,30.05
2022-11-01T05:49:06.449Z,34.80
2022-11-01T05:54:43.454Z,30.42
2022-11-01T06:00:23.444Z,28.98
2022-11-01T06:06:00.428Z,27.05
2022-11-01T06:11:41.519Z,30.73
2022-11-01T06:17:20.410Z,23.52
2022-11-01T06:22:57.451Z,20.63
2022-11-01T06:28:34.431Z,24.10
2022-11-01T06:34:12.435Z,26.02
2022-11-01T06:39:49.453Z,18.95
2022-11-01T06:45:26.455Z,17.27
2022-11-01T06:51:04.409Z,21.58
2022-11-01T06:56:41.432Z,21.05
2022-11-01T07:02:19.948Z,21.42
2022-11-01T07:07:58.421Z,18.60
2022-11-01T07:13:40.412Z,15.88
2022-11-01T07:19:17.411Z,16.65
2022-11-01T07:24:55.649Z,13.80
2022-11-01T07:30:38.458Z,18.00
2022-11-01T07:36:23.426Z,16.35
2022-11-01T07:42:05.540Z,14.57
2022-11-01T07:48:00.797Z,15.93
2022-11-01T07:53:40.414Z,13.13
2022-11-01T07:59:19.413Z,13.27
2022-11-01T08:04:56.439Z,12.30
2022-11-01T08:10:33.424Z,10.50
2022-11-01T08:16:15.445Z,11.18
2022-11-01T08:21:52.406Z,11.25
2022-11-01T08:27:22.396Z,15.20
2022-11-01T08:33:01.871Z,11.60
2022-11-01T08:38:38.414Z,13.00
2022-11-01T08:44:15.456Z,14.05
2022-11-01T08:49:53.405Z,11.07
2022-11-01T08:55:33.653Z,12.00
2022-11-01T09:01:13.536Z,17.25
2022-11-01T09:06:51.388Z,12.27
2022-11-01T09:12:28.470Z,14.20
2022-11-01T09:18:05.403Z,15.80
2022-11-01T09:23:44.427Z,13.80
2022-11-01T09:29:21.481Z,16.50
2022-11-01T09:34:58.410Z,14.85
2022-11-01T09:40:36.427Z,17.38
2022-11-01T09:46:16.462Z,26.80
2022-11-01T09:51:53.388Z,18.77
2022-11-01T09:57:36.406Z,19.55
2022-11-01T10:03:36.437Z,17.13
2022-11-01T10:09:24.394Z,13.65
2022-11-01T10:15:23.396Z,18.63
2022-11-01T10:21:01.441Z,17.60
2022-11-01T10:26:42.422Z,18.45
2022-11-01T10:32:33.417Z,20.40
2022-11-01T10:38:30.158Z,15.07
2022-11-01T10:44:21.401Z,18.75
2022-11-01T10:50:06.971Z,15.45
2022-11-01T10:55:50.380Z,13.35
2022-11-01T11:01:33.525Z,15.10
2022-11-01T11:07:11.391Z,18.65
2022-11-01T11:12:50.403Z,17.83
2022-11-01T11:18:38.421Z,11.97
2022-11-01T11:24:17.389Z,18.70
2022-11-01T11:29:57.379Z,13.07
2022-11-01T11:35:36.406Z,16.95
2022-11-01T11:41:14.389Z,19.13
2022-11-01T11:46:51.408Z,22.80
2022-11-01T11:52:31.985Z,22.98
2022-11-01T11:58:11.385Z,19.17
2022-11-01T12:03:58.403Z,17.15
2022-11-01T12:09:53.400Z,18.60
2022-11-01T12:15:43.370Z,20.08
2022-11-01T12:21:32.442Z,24.98
2022-11-01T12:27:11.410Z,16.00
2022-11-01T12:33:04.506Z,14.82
2022-11-01T12:38:56.388Z,20.35
2022-11-01T12:44:44.378Z,21.50
2022-11-01T12:50:49.394Z,19.70
2022-11-01T12:56:26.382Z,17.17
2022-11-01T13:02:09.560Z,25.90
2022-11-01T13:08:07.397Z,15.10
2022-11-01T13:13:51.392Z,15.05
2022-11-01T13:19:37.413Z,15.88
2022-11-01T13:25:20.393Z,22.15
2022-11-01T13:31:05.363Z,19.42
2022-11-01T13:36:48.378Z,14.98
2022-11-01T13:42:29.388Z,19.58
2022-11-01T13:48:14.396Z,15.48
2022-11-01T13:53:56.370Z,20.88
2022-11-01T13:59:51.400Z,16.55
2022-11-01T14:05:28.363Z,18.08
2022-11-01T14:11:05.396Z,15.52
2022-11-01T14:16:43.388Z,15.27
2022-11-01T14:22:41.387Z,15.95
2022-11-01T14:28:35.387Z,14.40
2022-11-01T14:34:16.379Z,15.13
2022-11-01T14:40:00.427Z,17.17
2022-11-01T14:46:00.569Z,21.70
2022-11-01T14:51:44.408Z,15.35
2022-11-01T14:57:35.341Z,13.07
2022-11-01T15:03:16.349Z,18.17
2022-11-01T15:08:57.395Z,20.20
2022-11-01T15:14:40.367Z,19.83
2022-11-01T15:20:25.388Z,18.30
2022-11-01T15:26:07.371Z,22.08
2022-11-01T15:31:50.239Z,18.77
2022-11-01T15:37:37.337Z,21.15
2022-11-01T15:43:18.342Z,22.85
2022-11-01T15:48:55.343Z,24.00
2022-11-01T15:54:53.350Z,25.63
2022-11-01T16:00:34.353Z,26.10
2022-11-01T16:06:15.353Z,29.05
2022-11-01T16:11:52.347Z,31.33
2022-11-01T16:17:40.365Z,30.02
2022-11-01T16:23:19.337Z,26.60
2022-11-01T16:29:01.339Z,26.63
2022-11-01T16:34:42.372Z,25.40
2022-11-01T16:40:39.202Z,28.90
2022-11-01T16:46:18.347Z,28.63
2022-11-01T16:51:57.342Z,26.50
2022-11-01T16:57:39.359Z,41.97
2022-11-01T17:03:16.369Z,36.45
2022-11-01T17:08:55.318Z,38.28
2022-11-01T17:14:32.383Z,35.75
2022-11-01T17:20:15.340Z,40.53
2022-11-01T17:25:53.361Z,29.98
2022-11-01T17:31:30.356Z,35.95
2022-11-01T17:37:07.348Z,39.33
2022-11-01T17:42:46.341Z,39.63
2022-11-01T17:48:39.316Z,37.58
2022-11-01T17:54:16.368Z,40.85
2022-11-01T17:59:54.356Z,46.90
2022-11-01T18:05:31.323Z,57.78
2022-11-01T18:11:20.324Z,49.30
2022-11-01T18:17:02.342Z,54.50
2022-11-01T18:22:46.333Z,51.47
2022-11-01T18:28:26.361Z,52.97
2022-11-01T18:34:08.320Z,58.90
2022-11-01T18:39:51.318Z,66.18
2022-11-01T18:45:51.133Z,51.65
2022-11-01T18:51:37.328Z,57.83
2022-11-01T18:57:24.316Z,54.10
2022-11-01T19:03:03.353Z,67.60
2022-11-01T19:08:41.338Z,54.53
2022-11-01T19:14:18.319Z,50.72
2022-11-01T19:19:57.320Z,48.85
2022-11-01T19:25:37.331Z,49.80
2022-11-01T19:31:22.333Z,49.45
2022-11-01T19:36:59.311Z,49.42
2022-11-01T19:42:42.308Z,54.30
2022-11-01T19:48:19.312Z,53.83
2022-11-01T19:53:56.325Z,49.78
2022-11-01T19:59:34.649Z,44.15
2022-11-01T20:05:14.296Z,48.97
2022-11-01T20:10:51.310Z,45.42
2022-11-01T20:16:29.324Z,41.92
2022-11-01T20:22:06.332Z,42.25
2022-11-01T20:27:43.354Z,45.42
2022-11-01T20:33:21.324Z,42.88
2022-11-01T20:38:59.314Z,43.38
2022-11-01T20:44:36.315Z,47.28
2022-11-01T20:50:17.367Z,47.17
2022-11-01T20:55:54.294Z,47.55
2022-11-01T21:01:33.385Z,42.92
2022-11-01T21:07:11.327Z,40.77
2022-11-01T21:12:58.300Z,54.25
2022-11-01T21:18:50.320Z,51.97
2022-11-01T21:24:47.327Z,48.38
2022-11-01T21:30:35.315Z,42.95
2022-11-01T21:36:12.307Z,44.80
2022-11-01T21:41:54.292Z,49.30
2022-11-01T21:47:35.314Z,41.88
2022-11-01T21:53:12.360Z,51.15
2022-11-01T21:58:50.294Z,44.28
2022-11-01T22:04:28.842Z,51.80
2022-11-01T22:10:05.312Z,41.95
2022-11-01T22:15:43.295Z,41.58
2022-11-01T22:21:20.295Z,43.35
2022-11-01T22:26:58.516Z,46.45
2022-11-01T22:32:36.293Z,47.10
2022-11-01T22:38:14.547Z,47.40
2022-11-01T22:43:54.300Z,52.00
2022-11-01T22:49:37.309Z,48.97
2022-11-01T22:55:18.300Z,46.63
2022-11-01T23:00:55.302Z,51.83
2022-11-01T23:06:49.286Z,46.13
2022-11-01T23:12:55.433Z,45.90
2022-11-01T23:18:37.283Z,50.47
2022-11-01T23:24:16.278Z,47.88
2022-11-01T23:29:53.292Z,41.50
2022-11-01T23:35:34.280Z,52.50
2022-11-01T23:41:12.288Z,48.42
2022-11-01T23:46:49.287Z,45.83
2022-11-01T23:52:39.287Z,55.42
2022-11-01T23:58:19.368Z,50.85
