createdAt,value
2022-11-15T00:00:57.731Z,7.22
2022-11-15T00:03:26.419Z,6.23
2022-11-15T00:05:53.255Z,6.65
2022-11-15T00:08:20.280Z,7.20
2022-11-15T00:11:00.798Z,6.65
2022-11-15T00:13:28.168Z,6.07
2022-11-15T00:15:58.278Z,5.45
2022-11-15T00:18:25.243Z,6.13
2022-11-15T00:20:51.867Z,8.38
2022-11-15T00:23:18.522Z,5.80
2022-11-15T00:25:45.128Z,6.30
2022-11-15T00:28:11.832Z,5.93
2022-11-15T00:30:38.418Z,5.93
2022-11-15T00:33:06.516Z,6.85
2022-11-15T00:35:34.476Z,6.00
2022-11-15T00:38:02.011Z,6.30
2022-11-15T00:40:29.092Z,6.23
2022-11-15T00:42:56.119Z,6.55
2022-11-15T00:45:23.012Z,5.85
2022-11-15T00:47:49.735Z,6.55
2022-11-15T00:50:17.051Z,6.20
2022-11-15T00:52:43.889Z,5.93
2022-11-15T00:55:15.977Z,5.93
2022-11-15T00:57:42.785Z,5.05
2022-11-15T01:00:10.144Z,5.38
2022-11-15T01:02:36.850Z,6.93
2022-11-15T01:05:03.696Z,5.45
2022-11-15T01:07:30.452Z,5.65
2022-11-15T01:10:27.397Z,5.97
2022-11-15T01:12:53.973Z,6.72
2022-11-15T01:15:20.789Z,6.10
2022-11-15T01:17:47.375Z,5.13
2022-11-15T01:20:14.000Z,5.53
2022-11-15T01:22:40.622Z,5.80
2022-11-15T01:25:07.438Z,4.85
2022-11-15T01:27:37.198Z,4.85
2022-11-15T01:30:05.209Z,5.90
2022-11-15T01:32:32.238Z,4.35
2022-11-15T01:34:58.832Z,4.97
2022-11-15T01:37:25.410Z,6.00
2022-11-15T01:39:54.316Z,4.43
2022-11-15T01:42:20.946Z,4.87
2022-11-15T01:44:52.761Z,5.53
2022-11-15T01:47:26.353Z,4.75
2022-11-15T01:50:03.654Z,5.65
2022-11-15T01:52:32.303Z,4.85
2022-11-15T01:55:16.626Z,5.10
2022-11-15T01:57:45.333Z,4.57
2022-11-15T02:00:12.778Z,3.55
2022-11-15T02:02:40.164Z,5.03
2022-11-15T02:05:07.262Z,4.70
2022-11-15T02:07:36.323Z,4.80
2022-11-15T02:10:13.070Z,5.50
2022-11-15T02:12:40.211Z,4.28
2022-11-15T02:15:08.357Z,3.97
2022-11-15T02:17:57.759Z,4.20
2022-11-15T02:20:24.299Z,4.78
2022-11-15T02:23:22.750Z,5.95
2022-11-15T02:26:27.091Z,3.97
2022-11-15T02:29:11.335Z,3.87
2022-11-15T02:32:00.855Z,4.07
2022-11-15T02:34:58.860Z,5.13
2022-11-15T02:37:50.087Z,3.88
2022-11-15T02:40:27.779Z,4.95
2022-11-15T02:43:20.860Z,4.97
2022-11-15T02:45:52.655Z,3.80
2022-11-15T02:48:20.720Z,4.83
2022-11-15T02:50:48.192Z,4.45
2022-11-15T02:53:15.715Z,5.00
2022-11-15T02:55:49.458Z,4.68
2022-11-15T02:58:55.553Z,4.20
2022-11-15T03:01:40.539Z,4.10
2022-11-15T03:04:34.962Z,3.93
2022-11-15T03:07:13.505Z,4.20
2022-11-15T03:09:51.966Z,4.40
2022-11-15T03:12:42.273Z,4.20
2022-11-15T03:15:24.668Z,4.25
2022-11-15T03:18:13.363Z,4.97
2022-11-15T03:20:40.807Z,4.83
2022-11-15T03:23:11.690Z,3.78
2022-11-15T03:25:44.291Z,4.03
2022-11-15T03:28:18.948Z,3.58
2022-11-15T03:30:51.922Z,3.58
2022-11-15T03:33:20.678Z,3.92
2022-11-15T03:35:48.707Z,4.43
2022-11-15T03:38:26.238Z,3.58
2022-11-15T03:41:02.366Z,5.10
2022-11-15T03:43:37.445Z,3.42
2022-11-15T03:46:13.766Z,4.33
2022-11-15T03:48:55.216Z,3.38
2022-11-15T03:51:21.995Z,4.72
2022-11-15T03:53:48.733Z,3.35
2022-11-15T03:56:15.312Z,3.47
2022-11-15T03:58:41.894Z,3.15
2022-11-15T04:01:08.596Z,3.47
2022-11-15T04:03:35.328Z,3.42
2022-11-15T04:06:01.997Z,3.88
2022-11-15T04:08:28.573Z,3.17
2022-11-15T04:10:55.593Z,4.40
2022-11-15T04:13:22.214Z,4.10
2022-11-15T04:15:48.786Z,3.23
2022-11-15T04:18:15.404Z,3.38
2022-11-15T04:21:00.789Z,2.65
2022-11-15T04:23:46.022Z,3.80
2022-11-15T04:26:18.609Z,3.45
2022-11-15T04:29:04.086Z,3.33
2022-11-15T04:31:30.873Z,3.23
2022-11-15T04:33:57.813Z,3.30
2022-11-15T04:36:43.381Z,3.00
2022-11-15T04:39:10.153Z,4.00
2022-11-15T04:41:36.926Z,3.45
2022-11-15T04:44:03.633Z,2.65
2022-11-15T04:46:30.217Z,2.30
2022-11-15T04:48:58.894Z,2.90
2022-11-15T04:51:26.352Z,3.20
2022-11-15T04:53:52.960Z,3.90
2022-11-15T04:56:19.938Z,2.85
2022-11-15T04:58:49.110Z,4.03
2022-11-15T05:01:15.923Z,3.40
2022-11-15T05:04:02.070Z,2.92
2022-11-15T05:06:29.144Z,2.75
2022-11-15T05:08:56.334Z,2.85
2022-11-15T05:11:23.602Z,2.90
2022-11-15T05:13:50.327Z,3.70
2022-11-15T05:16:17.206Z,3.28
2022-11-15T05:18:43.858Z,3.40
2022-11-15T05:21:13.270Z,2.70
2022-11-15T05:23:40.243Z,3.07
2022-11-15T05:26:09.368Z,3.28
2022-11-15T05:28:37.491Z,2.72
2022-11-15T05:31:06.488Z,3.33
2022-11-15T05:33:34.676Z,2.80
2022-11-15T05:36:42.766Z,3.28
2022-11-15T05:39:10.008Z,3.78
2022-11-15T05:41:52.446Z,3.33
2022-11-15T05:44:22.431Z,4.97
2022-11-15T05:46:51.198Z,2.50
2022-11-15T05:49:20.926Z,3.50
2022-11-15T05:51:49.190Z,6.05
2022-11-15T05:54:17.176Z,2.67
2022-11-15T05:56:44.354Z,3.60
2022-11-15T05:59:12.141Z,3.60
2022-11-15T06:01:40.009Z,5.53
2022-11-15T06:04:06.950Z,4.18
2022-11-15T06:06:33.524Z,5.93
2022-11-15T06:09:00.094Z,6.53
2022-11-15T06:11:26.664Z,5.40
2022-11-15T06:13:53.242Z,10.02
2022-11-15T06:16:19.812Z,6.05
2022-11-15T06:18:46.573Z,7.28
2022-11-15T06:21:13.255Z,8.73
2022-11-15T06:23:39.839Z,10.77
2022-11-15T06:26:06.466Z,11.40
2022-11-15T06:28:33.746Z,10.93
2022-11-15T06:31:07.965Z,10.80
2022-11-15T06:33:34.901Z,9.43
2022-11-15T06:36:03.922Z,8.70
2022-11-15T06:38:30.780Z,8.35
2022-11-15T06:41:06.361Z,5.72
2022-11-15T06:43:33.982Z,7.80
2022-11-15T06:46:01.601Z,5.88
2022-11-15T06:48:29.302Z,4.47
2022-11-15T06:50:58.125Z,5.50
2022-11-15T06:53:25.861Z,6.50
2022-11-15T06:55:55.472Z,6.15
2022-11-15T06:58:22.726Z,6.05
2022-11-15T07:00:49.593Z,4.25
2022-11-15T07:03:16.213Z,4.45
2022-11-15T07:05:42.806Z,5.93
2022-11-15T07:08:10.516Z,3.70
2022-11-15T07:10:37.111Z,5.60
2022-11-15T07:13:03.670Z,5.67
2022-11-15T07:15:30.282Z,5.05
2022-11-15T07:17:56.850Z,4.15
2022-11-15T07:20:23.432Z,6.68
2022-11-15T07:22:50.031Z,5.20
2022-11-15T07:25:16.680Z,3.90
2022-11-15T07:27:43.403Z,3.90
2022-11-15T07:30:11.066Z,5.03
2022-11-15T07:32:37.672Z,3.97
2022-11-15T07:35:05.655Z,4.30
2022-11-15T07:37:32.250Z,3.53
2022-11-15T07:39:58.871Z,3.87
2022-11-15T07:42:43.817Z,5.18
2022-11-15T07:45:10.471Z,6.80
2022-11-15T07:47:37.026Z,7.13
2022-11-15T07:50:03.851Z,3.97
2022-11-15T07:52:30.418Z,4.00
2022-11-15T07:54:56.994Z,3.33
2022-11-15T07:57:23.622Z,3.27
2022-11-15T07:59:50.189Z,4.97
2022-11-15T08:02:18.766Z,3.75
2022-11-15T08:04:45.466Z,3.28
2022-11-15T08:07:12.142Z,3.80
2022-11-15T08:09:38.764Z,3.38
2022-11-15T08:12:05.649Z,4.75
2022-11-15T08:14:32.292Z,3.10
2022-11-15T08:16:59.188Z,4.38
2022-11-15T08:19:25.779Z,4.75
2022-11-15T08:21:52.353Z,2.55
2022-11-15T08:24:19.397Z,3.17
2022-11-15T08:26:46.140Z,2.45
2022-11-15T08:29:12.815Z,3.40
2022-11-15T08:31:39.615Z,2.90
2022-11-15T08:34:07.282Z,3.20
2022-11-15T08:36:41.778Z,3.80
2022-11-15T08:39:13.545Z,2.75
2022-11-15T08:41:40.307Z,3.38
2022-11-15T08:44:06.920Z,3.88
2022-11-15T08:46:33.519Z,4.10
2022-11-15T08:49:00.142Z,4.18
2022-11-15T08:51:26.766Z,3.47
2022-11-15T08:53:53.316Z,4.00
2022-11-15T08:56:19.980Z,5.03
2022-11-15T08:58:47.772Z,4.10
2022-11-15T09:01:20.209Z,3.78
2022-11-15T09:03:46.999Z,4.03
2022-11-15T09:06:13.654Z,3.05
2022-11-15T09:08:47.381Z,4.88
2022-11-15T09:11:15.468Z,4.13
2022-11-15T09:13:42.152Z,3.08
2022-11-15T09:16:08.755Z,2.57
2022-11-15T09:18:35.628Z,2.78
2022-11-15T09:21:03.718Z,3.40
2022-11-15T09:23:30.358Z,2.78
2022-11-15T09:26:05.280Z,3.38
2022-11-15T09:28:33.963Z,3.10
2022-11-15T09:31:03.498Z,2.70
2022-11-15T09:33:30.824Z,2.55
2022-11-15T09:36:02.349Z,3.20
2022-11-15T09:38:29.490Z,3.25
2022-11-15T09:41:42.402Z,3.20
2022-11-15T09:44:26.993Z,3.20
2022-11-15T09:47:31.202Z,2.90
2022-11-15T09:50:00.961Z,2.65
2022-11-15T09:52:28.761Z,2.60
2022-11-15T09:54:56.245Z,3.80
2022-11-15T09:57:35.960Z,2.53
2022-11-15T10:03:17.368Z,3.00
2022-11-15T10:05:46.858Z,2.67
2022-11-15T10:08:32.264Z,2.85
2022-11-15T10:11:36.242Z,2.40
2022-11-15T10:13:51.524Z,2.40
2022-11-15T10:16:46.001Z,2.83
2022-11-15T10:19:24.285Z,4.00
2022-11-15T10:22:12.549Z,3.05
2022-11-15T10:24:44.498Z,2.30
2022-11-15T10:27:17.249Z,2.40
2022-11-15T10:29:46.128Z,2.50
2022-11-15T10:32:14.514Z,2.20
2022-11-15T10:34:42.835Z,2.53
2022-11-15T10:37:09.703Z,2.60
2022-11-15T10:39:36.794Z,3.50
2022-11-15T10:42:25.926Z,2.60
2022-11-15T10:44:52.574Z,2.20
2022-11-15T10:47:22.669Z,2.90
2022-11-15T10:50:29.297Z,2.00
2022-11-15T10:52:56.415Z,3.30
2022-11-15T10:55:27.493Z,3.17
2022-11-15T10:58:40.309Z,1.85
2022-11-15T11:01:19.031Z,2.42
2022-11-15T11:04:00.105Z,2.70
2022-11-15T11:06:27.138Z,2.08
2022-11-15T11:09:04.241Z,2.57
2022-11-15T11:11:49.702Z,2.30
2022-11-15T11:14:28.134Z,3.10
2022-11-15T11:17:00.533Z,2.60
2022-11-15T11:20:08.134Z,2.17
2022-11-15T11:22:54.979Z,2.50
2022-11-15T11:25:31.134Z,2.17
2022-11-15T11:28:05.669Z,2.20
2022-11-15T11:30:53.337Z,2.80
2022-11-15T11:33:30.559Z,2.30
2022-11-15T11:36:48.897Z,1.95
2022-11-15T11:39:56.103Z,2.40
2022-11-15T11:42:48.876Z,2.47
2022-11-15T11:45:33.698Z,2.17
2022-11-15T11:48:20.513Z,3.03
2022-11-15T11:50:47.685Z,2.78
2022-11-15T11:53:35.796Z,1.90
2022-11-15T11:56:22.982Z,2.05
2022-11-15T11:58:51.784Z,2.42
2022-11-15T12:01:24.721Z,2.60
2022-11-15T12:04:10.161Z,3.05
2022-11-15T12:06:55.538Z,3.27
2022-11-15T12:09:33.561Z,2.47
2022-11-15T12:12:36.643Z,1.92
2022-11-15T12:15:14.891Z,2.63
2022-11-15T12:17:42.423Z,1.50
2022-11-15T12:20:24.181Z,1.90
2022-11-15T12:23:06.640Z,1.73
2022-11-15T12:25:50.570Z,2.03
2022-11-15T12:28:48.599Z,1.70
2022-11-15T12:31:40.234Z,1.83
2022-11-15T12:34:22.135Z,2.07
2022-11-15T12:36:51.160Z,2.28
2022-11-15T12:39:18.865Z,2.13
2022-11-15T12:42:05.397Z,2.30
2022-11-15T12:44:31.963Z,2.07
2022-11-15T12:46:58.502Z,3.55
2022-11-15T12:49:43.759Z,2.85
2022-11-15T12:52:11.081Z,1.70
2022-11-15T12:54:37.628Z,1.98
2022-11-15T12:57:04.278Z,1.92
2022-11-15T12:59:49.528Z,2.37
2022-11-15T13:02:22.250Z,1.92
2022-11-15T13:04:50.110Z,1.63
2022-11-15T13:07:35.502Z,2.10
2022-11-15T13:10:27.932Z,2.00
2022-11-15T13:12:59.928Z,1.83
2022-11-15T13:15:47.813Z,2.10
2022-11-15T13:18:36.634Z,2.10
2022-11-15T13:21:25.030Z,2.80
2022-11-15T13:23:56.169Z,2.40
2022-11-15T13:26:23.420Z,2.00
2022-11-15T13:28:53.192Z,1.77
2022-11-15T13:31:25.607Z,2.20
2022-11-15T13:33:53.596Z,1.70
2022-11-15T13:36:24.001Z,1.90
2022-11-15T13:39:00.232Z,1.92
2022-11-15T13:41:30.239Z,3.10
2022-11-15T13:43:58.462Z,2.03
2022-11-15T13:46:26.305Z,2.00
2022-11-15T13:49:02.427Z,2.13
2022-11-15T13:51:51.392Z,1.80
2022-11-15T13:54:28.292Z,1.98
2022-11-15T13:56:59.429Z,2.30
2022-11-15T13:59:50.749Z,1.80
2022-11-15T14:02:20.206Z,1.58
2022-11-15T14:04:51.923Z,2.35
2022-11-15T14:07:21.358Z,2.10
2022-11-15T14:09:48.600Z,1.70
2022-11-15T14:12:35.706Z,1.50
2022-11-15T14:15:25.810Z,1.63
2022-11-15T14:17:52.451Z,1.50
2022-11-15T14:20:31.703Z,1.88
2022-11-15T14:23:01.471Z,1.60
2022-11-15T14:25:32.830Z,1.70
2022-11-15T14:28:24.549Z,2.17
2022-11-15T14:30:54.057Z,1.88
2022-11-15T14:33:31.290Z,1.70
2022-11-15T14:36:02.907Z,2.10
2022-11-15T14:38:30.904Z,1.67
2022-11-15T14:40:58.066Z,1.63
2022-11-15T14:43:24.728Z,2.13
2022-11-15T14:45:51.465Z,1.70
2022-11-15T14:48:33.248Z,1.55
2022-11-15T14:50:59.947Z,1.55
2022-11-15T14:53:26.594Z,2.00
2022-11-15T14:55:54.202Z,1.52
2022-11-15T14:58:20.788Z,1.50
2022-11-15T15:00:47.493Z,2.13
2022-11-15T15:03:14.038Z,1.50
2022-11-15T15:05:42.955Z,1.85
2022-11-15T15:08:10.927Z,1.58
2022-11-15T15:10:46.018Z,1.63
2022-11-15T15:13:24.739Z,1.40
2022-11-15T15:15:52.722Z,1.88
2022-11-15T15:18:20.912Z,1.55
2022-11-15T15:20:55.170Z,1.85
2022-11-15T15:23:21.855Z,1.58
2022-11-15T15:25:49.872Z,1.55
2022-11-15T15:28:17.049Z,1.67
2022-11-15T15:30:43.630Z,1.77
2022-11-15T15:33:10.214Z,1.50
2022-11-15T15:35:36.941Z,1.55
2022-11-15T15:38:04.358Z,1.83
2022-11-15T15:40:33.169Z,1.45
2022-11-15T15:42:59.998Z,1.73
2022-11-15T15:45:28.441Z,2.92
2022-11-15T15:47:55.088Z,2.30
2022-11-15T15:50:23.303Z,3.80
2022-11-15T15:52:51.267Z,4.05
2022-11-15T15:55:17.910Z,2.47
2022-11-15T15:57:44.646Z,5.60
2022-11-15T16:00:11.986Z,4.30
2022-11-15T16:02:40.637Z,2.67
2022-11-15T16:05:08.175Z,2.95
2022-11-15T16:07:34.884Z,3.25
2022-11-15T16:10:01.942Z,4.30
2022-11-15T16:12:35.706Z,4.07
2022-11-15T16:15:03.379Z,3.78
2022-11-15T16:17:34.961Z,6.90
2022-11-15T16:20:02.089Z,2.42
2022-11-15T16:22:30.010Z,2.30
2022-11-15T16:24:57.381Z,4.20
2022-11-15T16:27:24.178Z,3.30
2022-11-15T16:29:50.982Z,3.33
2022-11-15T16:32:17.932Z,3.17
2022-11-15T16:34:48.783Z,5.00
2022-11-15T16:37:25.414Z,2.10
2022-11-15T16:39:54.807Z,2.78
2022-11-15T16:42:23.767Z,3.47
2022-11-15T16:44:50.331Z,3.30
2022-11-15T16:47:20.448Z,2.83
2022-11-15T16:49:47.537Z,3.35
2022-11-15T16:52:18.727Z,8.57
2022-11-15T16:54:47.822Z,3.83
2022-11-15T16:57:14.383Z,2.63
2022-11-15T16:59:41.036Z,4.80
2022-11-15T17:02:14.199Z,5.15
2022-11-15T17:04:40.857Z,4.00
2022-11-15T17:07:08.177Z,3.90
2022-11-15T17:09:34.940Z,6.35
2022-11-15T17:12:01.611Z,3.35
2022-11-15T17:14:28.228Z,3.10
2022-11-15T17:16:57.749Z,2.47
2022-11-15T17:19:24.328Z,2.00
2022-11-15T17:21:50.929Z,2.80
2022-11-15T17:24:17.802Z,2.90
2022-11-15T17:26:44.552Z,2.67
2022-11-15T17:29:11.368Z,3.72
2022-11-15T17:31:39.830Z,2.85
2022-11-15T17:34:06.959Z,2.10
2022-11-15T17:36:34.552Z,2.55
2022-11-15T17:39:01.223Z,2.03
2022-11-15T17:41:28.745Z,1.88
2022-11-15T17:43:59.851Z,2.22
2022-11-15T17:46:28.016Z,2.72
2022-11-15T17:48:55.820Z,4.00
2022-11-15T17:51:23.937Z,7.90
2022-11-15T17:53:51.366Z,7.82
2022-11-15T17:56:20.718Z,8.17
2022-11-15T17:58:53.094Z,6.40
2022-11-15T18:01:23.751Z,6.45
2022-11-15T18:03:51.555Z,5.80
2022-11-15T18:06:19.839Z,6.15
2022-11-15T18:08:48.113Z,8.30
2022-11-15T18:11:43.057Z,5.65
2022-11-15T18:14:15.745Z,6.38
2022-11-15T18:16:42.704Z,4.78
2022-11-15T18:19:13.108Z,9.38
2022-11-15T18:21:56.876Z,7.25
2022-11-15T18:24:23.530Z,8.32
2022-11-15T18:26:50.340Z,5.70
2022-11-15T18:29:17.042Z,7.20
2022-11-15T18:31:47.698Z,5.82
2022-11-15T18:34:14.630Z,5.93
2022-11-15T18:36:41.613Z,6.90
2022-11-15T18:39:16.083Z,5.80
2022-11-15T18:41:44.737Z,8.75
2022-11-15T18:44:11.326Z,6.40
2022-11-15T18:46:39.265Z,6.35
2022-11-15T18:49:09.585Z,6.55
2022-11-15T18:51:41.913Z,5.60
2022-11-15T18:54:13.949Z,9.98
2022-11-15T18:56:41.676Z,4.60
2022-11-15T18:59:08.733Z,5.63
2022-11-15T19:01:41.193Z,5.23
2022-11-15T19:04:09.400Z,5.53
2022-11-15T19:06:41.332Z,5.30
2022-11-15T19:09:09.963Z,8.47
2022-11-15T19:11:39.239Z,8.00
2022-11-15T19:14:08.478Z,7.47
2022-11-15T19:16:37.813Z,8.68
2022-11-15T19:19:11.646Z,6.57
2022-11-15T19:21:38.401Z,7.10
2022-11-15T19:24:05.463Z,6.80
2022-11-15T19:26:32.173Z,6.93
2022-11-15T19:29:01.133Z,7.07
2022-11-15T19:31:29.749Z,7.32
2022-11-15T19:34:04.268Z,9.73
2022-11-15T19:36:33.694Z,9.18
2022-11-15T19:39:08.074Z,9.85
2022-11-15T19:41:35.707Z,8.63
2022-11-15T19:44:02.402Z,7.50
2022-11-15T19:46:29.052Z,7.97
2022-11-15T19:48:55.813Z,7.40
2022-11-15T19:51:24.681Z,8.73
2022-11-15T19:53:56.987Z,8.07
2022-11-15T19:56:23.743Z,9.80
2022-11-15T19:58:52.567Z,7.43
2022-11-15T20:01:30.603Z,6.40
2022-11-15T20:03:59.475Z,8.25
2022-11-15T20:06:36.658Z,9.40
2022-11-15T20:09:03.936Z,8.40
2022-11-15T20:11:30.610Z,8.23
2022-11-15T20:14:03.904Z,7.57
2022-11-15T20:16:30.597Z,7.50
2022-11-15T20:18:57.357Z,7.50
2022-11-15T20:21:24.415Z,8.00
2022-11-15T20:23:53.533Z,9.02
2022-11-15T20:26:23.555Z,6.88
2022-11-15T20:28:50.262Z,7.05
2022-11-15T20:31:17.425Z,8.25
2022-11-15T20:33:45.801Z,8.35
2022-11-15T20:36:15.239Z,8.07
2022-11-15T20:38:42.268Z,8.40
2022-11-15T20:41:10.706Z,8.93
2022-11-15T20:43:37.445Z,7.93
2022-11-15T20:46:06.743Z,8.98
2022-11-15T20:48:33.640Z,10.03
2022-11-15T20:51:10.639Z,8.55
2022-11-15T20:53:37.394Z,8.85
2022-11-15T20:56:23.353Z,9.80
2022-11-15T20:58:50.857Z,7.72
2022-11-15T21:01:25.258Z,7.40
2022-11-15T21:03:53.591Z,11.13
2022-11-15T21:06:21.403Z,10.07
2022-11-15T21:09:07.900Z,8.55
2022-11-15T21:11:53.552Z,11.90
2022-11-15T21:14:20.464Z,10.40
2022-11-15T21:16:47.121Z,10.40
2022-11-15T21:19:13.899Z,9.38
2022-11-15T21:21:40.687Z,11.00
2022-11-15T21:24:09.582Z,13.68
2022-11-15T21:26:37.101Z,11.57
2022-11-15T21:29:04.261Z,12.52
2022-11-15T21:31:32.046Z,11.73
2022-11-15T21:34:03.607Z,11.38
2022-11-15T21:36:33.110Z,12.32
2022-11-15T21:38:59.807Z,15.80
2022-11-15T21:41:27.024Z,17.52
2022-11-15T21:44:01.030Z,18.35
2022-11-15T21:46:29.332Z,16.33
2022-11-15T21:48:57.030Z,16.83
2022-11-15T21:51:24.967Z,16.75
2022-11-15T21:53:55.719Z,17.65
2022-11-15T21:56:22.723Z,15.95
2022-11-15T21:58:49.690Z,17.48
2022-11-15T22:01:37.997Z,16.90
2022-11-15T22:04:06.561Z,15.07
2022-11-15T22:06:34.193Z,18.67
2022-11-15T22:09:01.589Z,14.25
2022-11-15T22:11:29.339Z,15.95
2022-11-15T22:13:56.207Z,17.38
2022-11-15T22:16:22.981Z,15.18
2022-11-15T22:18:49.740Z,16.40
2022-11-15T22:21:17.630Z,15.95
2022-11-15T22:23:45.874Z,16.58
2022-11-15T22:26:16.534Z,14.88
2022-11-15T22:28:46.234Z,18.23
2022-11-15T22:31:13.073Z,14.23
2022-11-15T22:33:40.747Z,14.68
2022-11-15T22:36:08.274Z,13.20
2022-11-15T22:38:35.395Z,15.55
2022-11-15T22:41:02.444Z,15.77
2022-11-15T22:43:29.203Z,13.63
2022-11-15T22:45:58.101Z,15.90
2022-11-15T22:48:27.490Z,15.38
2022-11-15T22:50:54.963Z,17.13
2022-11-15T22:53:22.541Z,16.33
2022-11-15T22:55:54.525Z,15.65
2022-11-15T22:58:22.799Z,18.40
2022-11-15T23:00:58.668Z,16.35
2022-11-15T23:03:27.134Z,18.23
2022-11-15T23:05:54.122Z,17.02
2022-11-15T23:08:23.164Z,16.77
2022-11-15T23:11:08.712Z,15.80
2022-11-15T23:13:35.570Z,17.63
2022-11-15T23:16:26.323Z,16.98
2022-11-15T23:19:08.190Z,18.80
2022-11-15T23:22:02.201Z,16.42
2022-11-15T23:24:30.123Z,15.73
2022-11-15T23:26:59.477Z,15.47
2022-11-15T23:29:27.900Z,15.98
2022-11-15T23:32:14.481Z,16.85
2022-11-15T23:34:45.128Z,15.93
2022-11-15T23:37:14.642Z,16.58
2022-11-15T23:39:41.289Z,15.75
2022-11-15T23:42:09.574Z,15.35
2022-11-15T23:44:36.733Z,16.05
2022-11-15T23:47:03.488Z,16.67
2022-11-15T23:49:30.185Z,13.80
2022-11-15T23:51:56.897Z,12.27
2022-11-15T23:54:23.513Z,13.88
2022-11-15T23:56:50.432Z,13.70
2022-11-15T23:59:17.179Z,13.88
