createdAt,value
2023-01-13T00:00:32.896Z,12
2023-01-13T00:01:32.822Z,12
2023-01-13T00:02:32.935Z,12
2023-01-13T00:03:32.830Z,12.1
2023-01-13T00:04:32.843Z,12.1
2023-01-13T00:05:32.876Z,12
2023-01-13T00:06:32.823Z,12
2023-01-13T00:07:49.237Z,12
2023-01-13T00:08:32.820Z,12
2023-01-13T00:09:32.830Z,12
2023-01-13T00:10:32.810Z,12
2023-01-13T00:11:32.831Z,12
2023-01-13T00:13:32.870Z,12
2023-01-13T00:14:32.819Z,12
2023-01-13T00:15:32.860Z,12.1
2023-01-13T00:16:32.849Z,12.1
2023-01-13T00:17:32.877Z,12.1
2023-01-13T00:18:32.824Z,11.9
2023-01-13T00:19:32.850Z,12
2023-01-13T00:20:32.812Z,12.1
2023-01-13T00:21:32.827Z,12
2023-01-13T00:22:32.825Z,12
2023-01-13T00:23:32.845Z,12
2023-01-13T00:24:32.864Z,11.9
2023-01-13T00:25:32.840Z,12
2023-01-13T00:26:32.835Z,12
2023-01-13T00:27:32.835Z,12.1
2023-01-13T00:28:32.846Z,12.1
2023-01-13T00:29:32.830Z,12
2023-01-13T00:30:32.849Z,12
2023-01-13T00:31:32.900Z,12
2023-01-13T00:32:32.822Z,12.1
2023-01-13T00:33:32.823Z,12.1
2023-01-13T00:34:32.853Z,12.1
2023-01-13T00:35:32.821Z,12.1
2023-01-13T00:36:32.831Z,12.1
2023-01-13T00:37:32.833Z,12
2023-01-13T00:38:32.835Z,12.1
2023-01-13T00:39:32.857Z,12.1
2023-01-13T00:40:32.836Z,12.1
2023-01-13T00:41:32.851Z,12.1
2023-01-13T00:42:32.846Z,12.1
2023-01-13T00:44:32.814Z,12.1
2023-01-13T00:45:32.822Z,12.1
2023-01-13T00:46:32.927Z,12.1
2023-01-13T00:47:32.826Z,12.1
2023-01-13T00:48:32.827Z,12
2023-01-13T00:49:32.841Z,12
2023-01-13T00:50:32.836Z,12
2023-01-13T00:51:32.822Z,11.9
2023-01-13T00:52:32.834Z,11.9
2023-01-13T00:53:32.868Z,11.9
2023-01-13T00:54:32.823Z,11.8
2023-01-13T00:55:32.817Z,11.7
2023-01-13T00:56:41.256Z,11.7
2023-01-13T00:57:32.835Z,11.7
2023-01-13T00:58:32.816Z,11.6
2023-01-13T00:59:32.821Z,11.6
2023-01-13T01:00:32.841Z,11.5
2023-01-13T01:01:33.206Z,11.4
2023-01-13T01:02:32.921Z,11.2
2023-01-13T01:03:32.837Z,11.2
2023-01-13T01:04:32.805Z,11.1
2023-01-13T01:05:32.834Z,11
2023-01-13T01:06:32.836Z,11.1
2023-01-13T01:07:55.033Z,11.2
2023-01-13T01:08:32.824Z,11.1
2023-01-13T01:09:32.913Z,10.9
2023-01-13T01:10:32.835Z,10.8
2023-01-13T01:11:32.841Z,10.8
2023-01-13T01:12:32.811Z,10.7
2023-01-13T01:13:32.815Z,10.5
2023-01-13T01:14:32.856Z,10.4
2023-01-13T01:15:32.825Z,10.4
2023-01-13T01:16:32.950Z,10.3
2023-01-13T01:17:32.827Z,10.2
2023-01-13T01:18:32.820Z,10.2
2023-01-13T01:19:32.834Z,10.1
2023-01-13T01:20:32.813Z,10.1
2023-01-13T01:21:32.825Z,10.1
2023-01-13T01:22:32.828Z,10.1
2023-01-13T01:23:32.864Z,10.1
2023-01-13T01:24:32.829Z,10
2023-01-13T01:25:32.901Z,10
2023-01-13T01:26:32.841Z,10
2023-01-13T01:27:32.824Z,9.9
2023-01-13T01:28:32.821Z,9.9
2023-01-13T01:29:32.840Z,10
2023-01-13T01:30:32.829Z,9.9
2023-01-13T01:31:32.898Z,9.8
2023-01-13T01:32:32.821Z,9.9
2023-01-13T01:33:32.905Z,9.9
2023-01-13T01:34:32.835Z,9.9
2023-01-13T01:35:32.829Z,9.9
2023-01-13T01:36:32.857Z,9.9
2023-01-13T01:37:32.818Z,9.9
2023-01-13T01:38:32.829Z,9.9
2023-01-13T01:39:32.835Z,9.9
2023-01-13T01:40:32.851Z,9.9
2023-01-13T01:41:32.823Z,9.9
2023-01-13T01:42:32.820Z,9.9
2023-01-13T01:43:32.948Z,9.9
2023-01-13T01:44:32.814Z,10
2023-01-13T01:45:32.845Z,10
2023-01-13T01:46:32.866Z,10
2023-01-13T01:47:32.815Z,10
2023-01-13T01:48:32.826Z,10
2023-01-13T01:49:32.827Z,10
2023-01-13T01:50:32.818Z,10
2023-01-13T01:51:32.831Z,10
2023-01-13T02:08:32.830Z,9.9
2023-01-13T02:09:32.831Z,9.9
2023-01-13T02:10:32.824Z,9.9
2023-01-13T02:11:32.821Z,9.8
2023-01-13T02:12:32.909Z,9.7
2023-01-13T02:13:32.826Z,9.7
2023-01-13T02:14:32.819Z,9.7
2023-01-13T02:15:32.826Z,9.7
2023-01-13T02:16:32.906Z,9.6
2023-01-13T02:17:32.819Z,9.7
2023-01-13T02:18:32.830Z,9.7
2023-01-13T02:19:32.833Z,9.6
2023-01-13T02:20:32.823Z,9.5
2023-01-13T02:21:32.813Z,9.5
2023-01-13T02:22:32.820Z,9.5
2023-01-13T02:23:32.854Z,9.5
2023-01-13T02:24:30.485Z,9.5
2023-01-13T02:25:32.847Z,9.6
2023-01-13T02:26:32.826Z,9.5
2023-01-13T02:27:32.819Z,9.5
2023-01-13T02:28:32.842Z,9.5
2023-01-13T02:29:32.864Z,9.6
2023-01-13T02:30:32.825Z,9.5
2023-01-13T02:31:32.875Z,9.5
2023-01-13T02:32:32.836Z,9.5
2023-01-13T02:33:32.814Z,9.4
2023-01-13T02:34:32.840Z,9.4
2023-01-13T02:35:32.829Z,9.4
2023-01-13T02:36:32.871Z,9.4
2023-01-13T02:37:32.827Z,9.4
2023-01-13T02:38:32.819Z,9.5
2023-01-13T02:39:32.848Z,9.5
2023-01-13T02:40:32.832Z,9.5
2023-01-13T02:41:32.863Z,9.6
2023-01-13T02:42:32.823Z,9.5
2023-01-13T02:43:32.827Z,9.5
2023-01-13T02:44:32.845Z,9.5
2023-01-13T02:45:32.916Z,9.4
2023-01-13T02:46:32.833Z,9.4
2023-01-13T02:47:32.840Z,9.4
2023-01-13T02:48:32.824Z,9.4
2023-01-13T02:49:32.823Z,9.3
2023-01-13T02:50:32.839Z,9.4
2023-01-13T02:51:32.827Z,9.3
2023-01-13T02:52:32.879Z,9.4
2023-01-13T02:53:32.822Z,9.4
2023-01-13T02:54:32.867Z,9.4
2023-01-13T02:55:32.827Z,9.4
2023-01-13T02:56:32.819Z,9.4
2023-01-13T02:57:32.824Z,9.3
2023-01-13T02:58:32.824Z,9.4
2023-01-13T02:59:32.805Z,9.4
2023-01-13T03:00:32.782Z,9.4
2023-01-13T03:01:32.946Z,9.4
2023-01-13T03:02:32.847Z,9.4
2023-01-13T03:03:32.803Z,9.4
2023-01-13T03:04:32.780Z,9.4
2023-01-13T03:05:32.774Z,9.4
2023-01-13T03:06:32.782Z,9.4
2023-01-13T03:07:32.804Z,9.4
2023-01-13T03:08:32.784Z,9.4
2023-01-13T03:09:32.779Z,9.3
2023-01-13T03:10:32.782Z,9.4
2023-01-13T03:11:32.779Z,9.3
2023-01-13T03:12:32.814Z,9.4
2023-01-13T03:13:32.770Z,9.4
2023-01-13T03:14:32.781Z,9.3
2023-01-13T03:15:32.811Z,9.3
2023-01-13T03:16:32.883Z,9.3
2023-01-13T03:17:32.813Z,9.3
2023-01-13T03:18:32.831Z,9.2
2023-01-13T03:19:32.801Z,9.1
2023-01-13T03:20:32.776Z,9.1
2023-01-13T03:21:32.778Z,9.1
2023-01-13T03:22:32.790Z,9.1
2023-01-13T03:23:32.809Z,9
2023-01-13T03:24:32.794Z,9
2023-01-13T03:25:32.807Z,9
2023-01-13T03:26:32.793Z,9
2023-01-13T03:27:32.789Z,8.9
2023-01-13T03:28:32.779Z,9
2023-01-13T03:29:32.791Z,9
2023-01-13T03:30:32.830Z,9
2023-01-13T03:31:32.783Z,9
2023-01-13T03:32:32.773Z,9
2023-01-13T03:33:32.794Z,9
2023-01-13T03:34:32.783Z,8.9
2023-01-13T03:35:32.789Z,8.9
2023-01-13T03:36:32.775Z,8.9
2023-01-13T03:37:32.771Z,8.9
2023-01-13T03:38:32.788Z,8.9
2023-01-13T03:39:32.795Z,9
2023-01-13T03:40:32.789Z,9
2023-01-13T03:41:32.784Z,9
2023-01-13T03:42:32.795Z,9
2023-01-13T03:43:32.803Z,9
2023-01-13T03:44:33.062Z,9
2023-01-13T03:45:32.797Z,9
2023-01-13T03:46:32.811Z,9
2023-01-13T03:47:32.790Z,8.9
2023-01-13T03:48:32.798Z,8.9
2023-01-13T03:49:32.787Z,9
2023-01-13T03:50:32.788Z,8.9
2023-01-13T03:51:32.809Z,8.9
2023-01-13T03:52:32.784Z,8.9
2023-01-13T03:53:32.788Z,8.9
2023-01-13T03:54:32.792Z,8.8
2023-01-13T03:55:32.786Z,8.9
2023-01-13T03:56:32.809Z,8.8
2023-01-13T03:57:32.793Z,8.8
2023-01-13T03:58:32.795Z,8.9
2023-01-13T03:59:32.793Z,8.9
2023-01-13T04:00:32.787Z,8.8
2023-01-13T04:01:32.853Z,8.8
2023-01-13T04:02:32.833Z,8.8
2023-01-13T04:03:32.868Z,8.8
2023-01-13T04:04:32.783Z,8.8
2023-01-13T04:05:32.805Z,8.7
2023-01-13T04:06:32.793Z,8.8
2023-01-13T04:07:32.789Z,8.8
2023-01-13T04:08:32.783Z,8.8
2023-01-13T04:09:32.786Z,8.8
2023-01-13T04:10:32.790Z,8.8
2023-01-13T04:11:32.779Z,8.7
2023-01-13T04:12:32.814Z,8.7
2023-01-13T04:13:32.781Z,8.8
2023-01-13T04:14:32.786Z,8.8
2023-01-13T04:15:32.900Z,8.8
2023-01-13T04:16:32.799Z,8.8
2023-01-13T04:17:32.790Z,8.8
2023-01-13T04:18:32.792Z,8.7
2023-01-13T04:19:32.780Z,8.7
2023-01-13T04:20:32.788Z,8.7
2023-01-13T04:21:32.825Z,8.7
2023-01-13T04:22:32.797Z,8.7
2023-01-13T04:23:32.811Z,8.6
2023-01-13T04:24:32.778Z,8.6
2023-01-13T04:25:32.778Z,8.6
2023-01-13T04:26:32.788Z,8.5
2023-01-13T04:27:32.824Z,8.5
2023-01-13T04:28:42.804Z,8.5
2023-01-13T04:29:32.784Z,8.4
2023-01-13T04:30:32.773Z,8.5
2023-01-13T04:31:32.787Z,8.5
2023-01-13T04:32:32.787Z,8.4
2023-01-13T04:33:32.774Z,8.3
2023-01-13T04:34:32.783Z,8.2
2023-01-13T04:35:32.796Z,8.2
2023-01-13T04:36:32.834Z,8.2
2023-01-13T04:37:32.830Z,8.2
2023-01-13T04:38:32.789Z,8.2
2023-01-13T04:39:32.799Z,8
2023-01-13T04:40:32.803Z,8.1
2023-01-13T04:41:32.820Z,8
2023-01-13T04:42:32.786Z,8
2023-01-13T04:43:32.793Z,7.9
2023-01-13T04:44:32.819Z,7.9
2023-01-13T04:45:32.793Z,7.9
2023-01-13T04:46:32.876Z,7.8
2023-01-13T04:47:32.788Z,7.8
2023-01-13T04:48:32.817Z,7.8
2023-01-13T04:49:32.790Z,7.7
2023-01-13T04:50:32.799Z,7.7
2023-01-13T04:51:32.796Z,7.7
2023-01-13T04:52:32.791Z,7.6
2023-01-13T04:53:32.833Z,7.5
2023-01-13T04:54:32.809Z,7.6
2023-01-13T04:55:32.806Z,7.6
2023-01-13T04:56:32.855Z,7.6
2023-01-13T04:57:32.784Z,7.6
2023-01-13T04:58:32.836Z,7.6
2023-01-13T04:59:34.561Z,7.6
2023-01-13T05:00:32.809Z,7.6
2023-01-13T05:01:32.908Z,7.6
2023-01-13T05:02:32.809Z,7.5
2023-01-13T05:03:32.793Z,7.6
2023-01-13T05:04:32.826Z,7.5
2023-01-13T05:05:32.813Z,7.6
2023-01-13T05:06:32.803Z,7.4
2023-01-13T05:07:32.786Z,7.5
2023-01-13T05:08:32.799Z,7.5
2023-01-13T05:09:32.801Z,7.6
2023-01-13T05:10:32.787Z,7.6
2023-01-13T05:11:32.792Z,7.6
2023-01-13T05:12:32.792Z,7.7
2023-01-13T05:13:32.795Z,7.7
2023-01-13T05:14:32.816Z,7.9
2023-01-13T05:15:32.879Z,7.8
2023-01-13T05:16:32.786Z,7.9
2023-01-13T05:17:32.801Z,7.9
2023-01-13T05:18:32.807Z,7.9
2023-01-13T05:19:32.791Z,7.9
2023-01-13T05:20:32.786Z,7.8
2023-01-13T05:21:32.799Z,7.8
2023-01-13T05:22:32.821Z,7.8
2023-01-13T05:23:32.808Z,7.8
2023-01-13T05:24:32.796Z,7.8
2023-01-13T05:25:32.810Z,7.8
2023-01-13T05:26:32.798Z,7.8
2023-01-13T05:27:32.792Z,7.9
2023-01-13T05:28:48.988Z,7.8
2023-01-13T05:29:32.808Z,7.9
2023-01-13T05:30:32.931Z,7.9
2023-01-13T05:31:32.805Z,7.9
2023-01-13T05:32:32.799Z,7.9
2023-01-13T05:33:35.000Z,7.8
2023-01-13T05:34:32.787Z,7.9
2023-01-13T05:35:32.803Z,7.9
2023-01-13T05:36:32.796Z,7.9
2023-01-13T05:37:32.779Z,7.9
2023-01-13T05:38:32.812Z,7.9
2023-01-13T05:39:32.778Z,7.9
2023-01-13T05:40:32.815Z,7.8
2023-01-13T05:41:32.795Z,7.8
2023-01-13T05:42:32.789Z,7.8
2023-01-13T05:43:32.786Z,7.8
2023-01-13T05:44:32.795Z,7.7
2023-01-13T05:45:32.784Z,7.8
2023-01-13T05:46:32.835Z,7.8
2023-01-13T05:47:32.799Z,7.8
2023-01-13T05:48:32.824Z,7.9
2023-01-13T05:49:32.781Z,7.8
2023-01-13T05:50:32.790Z,7.9
2023-01-13T05:51:32.780Z,8
2023-01-13T05:52:32.800Z,8
2023-01-13T05:53:33.069Z,8
2023-01-13T05:54:32.773Z,8
2023-01-13T05:55:32.785Z,8
2023-01-13T05:56:32.794Z,8
2023-01-13T05:57:32.980Z,7.9
2023-01-13T05:58:32.787Z,7.9
2023-01-13T05:59:32.778Z,7.9
2023-01-13T06:00:32.804Z,7.9
2023-01-13T06:01:32.861Z,7.9
2023-01-13T06:02:32.881Z,7.9
2023-01-13T06:03:32.790Z,7.9
2023-01-13T06:04:32.820Z,8
2023-01-13T06:05:32.800Z,8.1
2023-01-13T06:06:32.779Z,8.1
2023-01-13T06:07:32.780Z,8.1
2023-01-13T06:08:32.826Z,8.1
2023-01-13T06:09:32.789Z,8
2023-01-13T06:10:32.794Z,8.1
2023-01-13T06:11:32.792Z,8
2023-01-13T06:12:32.771Z,8.1
2023-01-13T06:13:32.790Z,8.1
2023-01-13T06:14:32.795Z,8.1
2023-01-13T06:15:32.789Z,8.1
2023-01-13T06:16:32.849Z,8.1
2023-01-13T06:17:32.778Z,8.1
2023-01-13T06:18:32.807Z,8.2
2023-01-13T06:19:32.801Z,8.2
2023-01-13T06:20:32.809Z,8.2
2023-01-13T06:21:33.354Z,8.3
2023-01-13T06:22:32.893Z,8.2
2023-01-13T06:23:32.803Z,8.3
2023-01-13T06:24:32.835Z,8.3
2023-01-13T06:25:32.775Z,8.3
2023-01-13T06:26:32.802Z,8.2
2023-01-13T06:27:32.786Z,8.1
2023-01-13T06:28:38.490Z,8.1
2023-01-13T06:29:32.844Z,8.1
2023-01-13T06:30:32.791Z,8.1
2023-01-13T06:31:32.921Z,8.2
2023-01-13T06:32:32.785Z,8.1
2023-01-13T06:33:32.795Z,8.1
2023-01-13T06:34:32.796Z,8.1
2023-01-13T06:35:32.790Z,8.1
2023-01-13T06:36:32.809Z,8.1
2023-01-13T06:37:32.786Z,8.1
2023-01-13T06:38:26.157Z,8.1
2023-01-13T06:39:32.814Z,8.1
2023-01-13T06:40:32.792Z,8.1
2023-01-13T06:41:32.788Z,8.1
2023-01-13T06:42:32.795Z,8.1
2023-01-13T06:43:32.800Z,8.1
2023-01-13T06:44:32.806Z,8.1
2023-01-13T06:45:32.790Z,8.1
2023-01-13T06:46:32.809Z,8.1
2023-01-13T06:47:32.778Z,8.1
2023-01-13T06:48:32.808Z,8.1
2023-01-13T06:49:32.805Z,8.1
2023-01-13T06:50:32.787Z,8.1
2023-01-13T06:51:32.790Z,8.1
2023-01-13T06:52:32.788Z,8.1
2023-01-13T06:53:32.783Z,8.1
2023-01-13T06:54:32.805Z,8.1
2023-01-13T06:55:32.787Z,8
2023-01-13T06:56:32.785Z,8
2023-01-13T06:57:32.788Z,8.1
2023-01-13T06:58:32.785Z,8.1
2023-01-13T06:59:32.794Z,8.1
2023-01-13T07:00:32.878Z,8.1
2023-01-13T07:01:32.912Z,8.2
2023-01-13T07:02:32.843Z,8.2
2023-01-13T07:03:32.792Z,8.3
2023-01-13T07:04:32.802Z,8.3
2023-01-13T07:05:32.787Z,8.3
2023-01-13T07:06:32.784Z,8.3
2023-01-13T07:07:32.776Z,8.3
2023-01-13T07:08:32.785Z,8.3
2023-01-13T07:09:32.811Z,8.3
2023-01-13T07:10:32.796Z,8.3
2023-01-13T07:11:32.788Z,8.4
2023-01-13T07:12:32.785Z,8.4
2023-01-13T07:13:32.798Z,8.4
2023-01-13T07:14:32.817Z,8.3
2023-01-13T07:15:32.776Z,8.4
2023-01-13T07:16:32.841Z,8.4
2023-01-13T07:17:32.789Z,8.5
2023-01-13T07:18:32.827Z,8.5
2023-01-13T07:19:32.837Z,8.5
2023-01-13T07:20:32.775Z,8.6
2023-01-13T07:21:32.786Z,8.6
2023-01-13T07:22:32.786Z,8.7
2023-01-13T07:23:32.799Z,8.7
2023-01-13T07:24:32.796Z,8.6
2023-01-13T07:25:32.848Z,8.7
2023-01-13T07:26:32.771Z,8.7
2023-01-13T07:27:32.827Z,8.8
2023-01-13T07:28:32.863Z,8.9
2023-01-13T07:29:32.819Z,8.9
2023-01-13T07:30:32.817Z,8.8
2023-01-13T07:31:32.834Z,8.8
2023-01-13T07:32:32.792Z,8.7
2023-01-13T07:33:32.829Z,8.6
2023-01-13T07:34:32.827Z,8.6
2023-01-13T07:35:32.794Z,8.6
2023-01-13T07:36:32.796Z,8.7
2023-01-13T07:37:32.781Z,8.7
2023-01-13T07:38:32.794Z,8.8
2023-01-13T07:39:32.799Z,8.8
2023-01-13T07:41:32.780Z,8.9
2023-01-13T07:42:32.794Z,8.9
2023-01-13T07:43:32.812Z,9
2023-01-13T07:44:32.820Z,9
2023-01-13T07:45:32.822Z,8.9
2023-01-13T07:46:32.778Z,8.9
2023-01-13T07:47:32.791Z,8.9
2023-01-13T07:48:32.821Z,8.9
2023-01-13T07:49:32.790Z,9
2023-01-13T07:50:32.818Z,9
2023-01-13T07:51:32.785Z,9
2023-01-13T07:52:32.840Z,9
2023-01-13T07:53:32.798Z,9
2023-01-13T07:54:40.753Z,9
2023-01-13T07:55:32.790Z,9
2023-01-13T07:56:32.806Z,9
2023-01-13T07:57:32.777Z,9.1
2023-01-13T07:58:32.797Z,9.1
2023-01-13T07:59:32.837Z,9
2023-01-13T08:00:32.806Z,9
2023-01-13T08:01:32.917Z,9
2023-01-13T08:02:32.946Z,8.9
2023-01-13T08:03:32.796Z,8.9
2023-01-13T08:04:32.812Z,8.7
2023-01-13T08:05:32.781Z,8.6
2023-01-13T08:06:32.825Z,8.6
2023-01-13T08:07:32.789Z,8.5
2023-01-13T08:08:32.773Z,8.5
2023-01-13T08:09:32.807Z,8.4
2023-01-13T08:10:32.817Z,8.5
2023-01-13T08:11:32.778Z,8.5
2023-01-13T08:12:32.782Z,8.4
2023-01-13T08:13:32.797Z,8.3
2023-01-13T08:14:32.817Z,8.3
2023-01-13T08:15:32.829Z,8.2
2023-01-13T08:16:32.819Z,8.2
2023-01-13T08:17:32.785Z,8.2
2023-01-13T08:18:32.811Z,8.3
2023-01-13T08:19:32.781Z,8.3
2023-01-13T08:20:32.790Z,8.2
2023-01-13T08:21:32.803Z,8.2
2023-01-13T08:22:32.789Z,8.2
2023-01-13T08:23:32.785Z,8.2
2023-01-13T08:24:32.783Z,8.1
2023-01-13T08:25:32.799Z,8.1
2023-01-13T08:26:32.835Z,8.1
2023-01-13T08:27:32.796Z,8.1
2023-01-13T08:28:32.787Z,8.2
2023-01-13T08:29:32.785Z,8.5
2023-01-13T08:30:32.873Z,8.6
2023-01-13T08:31:32.861Z,8.6
2023-01-13T08:32:32.798Z,8.7
2023-01-13T08:33:32.780Z,8.6
2023-01-13T08:34:32.790Z,8.6
2023-01-13T08:35:32.821Z,8.6
2023-01-13T08:36:32.775Z,8.6
2023-01-13T08:37:32.785Z,8.6
2023-01-13T08:38:32.796Z,8.7
2023-01-13T08:39:32.791Z,8.7
2023-01-13T08:40:32.784Z,8.6
2023-01-13T08:41:32.796Z,8.8
2023-01-13T08:42:32.784Z,9
2023-01-13T08:43:32.786Z,8.9
2023-01-13T08:44:32.823Z,8.8
2023-01-13T08:45:32.776Z,8.9
2023-01-13T08:46:32.861Z,8.9
2023-01-13T08:47:32.784Z,8.8
2023-01-13T08:48:32.873Z,8.9
2023-01-13T08:49:32.795Z,8.8
2023-01-13T08:50:32.788Z,8.8
2023-01-13T08:51:32.788Z,9
2023-01-13T08:52:32.790Z,9
2023-01-13T08:53:32.833Z,9
2023-01-13T08:54:34.543Z,9
2023-01-13T08:55:32.784Z,9.1
2023-01-13T08:56:35.269Z,9.3
2023-01-13T08:57:32.788Z,9.3
2023-01-13T08:58:32.784Z,9.3
2023-01-13T08:59:42.785Z,9.4
2023-01-13T09:00:32.785Z,9.4
2023-01-13T09:01:32.935Z,9.4
2023-01-13T09:02:32.849Z,9.6
2023-01-13T09:03:32.792Z,9.6
2023-01-13T09:04:32.849Z,9.7
2023-01-13T09:05:32.816Z,9.7
2023-01-13T09:06:32.839Z,9.9
2023-01-13T09:07:32.796Z,9.8
2023-01-13T09:08:32.780Z,9.9
2023-01-13T09:09:32.777Z,9.9
2023-01-13T09:10:32.793Z,9.9
2023-01-13T09:11:32.809Z,9.9
2023-01-13T09:12:32.786Z,9.9
2023-01-13T09:13:32.791Z,9.8
2023-01-13T09:14:32.788Z,9.7
2023-01-13T09:15:32.811Z,9.7
2023-01-13T09:16:32.790Z,9.6
2023-01-13T09:17:32.798Z,9.7
2023-01-13T09:18:32.790Z,9.8
2023-01-13T09:19:32.806Z,9.8
2023-01-13T09:20:32.821Z,9.8
2023-01-13T09:21:32.779Z,10
2023-01-13T09:22:32.793Z,10
2023-01-13T09:23:32.790Z,9.9
2023-01-13T09:24:32.795Z,10.1
2023-01-13T09:25:32.799Z,10.1
2023-01-13T09:26:32.796Z,10.1
2023-01-13T09:27:32.802Z,10.1
2023-01-13T09:28:32.806Z,10.1
2023-01-13T09:29:32.789Z,10.2
2023-01-13T09:30:32.989Z,10.1
2023-01-13T09:31:33.114Z,10.2
2023-01-13T09:32:32.815Z,10.1
2023-01-13T09:33:32.820Z,10.2
2023-01-13T09:34:32.795Z,10.2
2023-01-13T09:35:32.814Z,10.2
2023-01-13T09:36:32.802Z,10.2
2023-01-13T09:37:32.814Z,10.2
2023-01-13T09:38:32.786Z,10.3
2023-01-13T09:39:32.791Z,10.3
2023-01-13T09:40:32.797Z,10.4
2023-01-13T09:41:32.822Z,10.4
2023-01-13T09:42:32.819Z,10.3
2023-01-13T09:43:32.784Z,10.3
2023-01-13T09:44:32.793Z,10.3
2023-01-13T09:45:32.887Z,10.4
2023-01-13T09:46:32.860Z,10.4
2023-01-13T09:47:32.795Z,10.5
2023-01-13T09:48:32.791Z,10.6
2023-01-13T09:49:32.791Z,10.7
2023-01-13T09:50:32.809Z,10.7
2023-01-13T09:51:32.923Z,10.8
2023-01-13T09:52:32.793Z,10.8
2023-01-13T09:53:32.794Z,10.8
2023-01-13T09:54:32.864Z,10.9
2023-01-13T09:55:32.789Z,10.8
2023-01-13T09:56:32.795Z,10.8
2023-01-13T09:57:32.900Z,10.8
2023-01-13T09:58:32.808Z,10.8
2023-01-13T10:00:32.786Z,10.8
2023-01-13T10:01:32.874Z,10.8
2023-01-13T10:02:32.878Z,10.7
2023-01-13T10:03:32.898Z,10.7
2023-01-13T10:04:32.802Z,10.8
2023-01-13T10:05:32.793Z,10.7
2023-01-13T10:06:32.826Z,10.8
2023-01-13T10:07:32.795Z,10.9
2023-01-13T10:08:32.813Z,10.9
2023-01-13T10:09:32.806Z,10.8
2023-01-13T10:10:32.795Z,10.8
2023-01-13T10:11:32.785Z,10.8
2023-01-13T10:12:32.786Z,10.8
2023-01-13T10:13:32.815Z,10.9
2023-01-13T10:14:32.791Z,10.9
2023-01-13T10:15:32.803Z,10.9
2023-01-13T10:16:32.791Z,10.8
2023-01-13T10:17:32.815Z,10.8
2023-01-13T10:18:32.795Z,10.7
2023-01-13T10:19:32.784Z,10.8
2023-01-13T10:20:32.792Z,10.8
2023-01-13T10:21:32.783Z,10.8
2023-01-13T10:22:32.909Z,10.8
2023-01-13T10:23:32.774Z,10.9
2023-01-13T10:24:32.790Z,10.9
2023-01-13T10:26:32.794Z,10.8
2023-01-13T10:27:32.797Z,10.9
2023-01-13T10:28:32.797Z,10.9
2023-01-13T10:29:32.779Z,11
2023-01-13T10:30:32.810Z,10.9
2023-01-13T10:31:32.872Z,10.9
2023-01-13T10:32:32.797Z,10.8
2023-01-13T10:33:32.784Z,10.8
2023-01-13T10:34:32.801Z,10.9
2023-01-13T10:35:32.799Z,10.9
2023-01-13T10:36:32.788Z,11
2023-01-13T10:37:32.794Z,11
2023-01-13T10:38:32.793Z,11
2023-01-13T10:39:32.822Z,11
2023-01-13T10:40:32.793Z,11.1
2023-01-13T10:41:32.787Z,11
2023-01-13T10:42:32.779Z,11
2023-01-13T10:43:32.794Z,11.1
2023-01-13T10:44:32.794Z,11.1
2023-01-13T10:45:32.802Z,11.1
2023-01-13T10:46:32.858Z,11
2023-01-13T10:47:32.787Z,11
2023-01-13T10:48:32.783Z,11
2023-01-13T10:49:32.807Z,10.9
2023-01-13T10:50:32.821Z,10.9
2023-01-13T10:51:32.793Z,10.9
2023-01-13T10:52:32.890Z,11
2023-01-13T10:53:32.802Z,10.9
2023-01-13T10:54:32.828Z,11
2023-01-13T10:55:32.805Z,11
2023-01-13T10:56:32.843Z,11
2023-01-13T10:57:32.791Z,10.9
2023-01-13T10:58:32.852Z,10.9
2023-01-13T10:59:55.009Z,10.9
2023-01-13T11:00:32.793Z,11
2023-01-13T11:01:32.962Z,11
2023-01-13T11:02:32.912Z,10.8
2023-01-13T11:03:32.838Z,10.8
2023-01-13T11:04:32.899Z,10.8
2023-01-13T11:05:32.812Z,10.8
2023-01-13T11:06:32.817Z,10.9
2023-01-13T11:07:32.795Z,11
2023-01-13T11:08:32.801Z,11
2023-01-13T11:09:32.843Z,11
2023-01-13T11:10:32.831Z,10.9
2023-01-13T11:11:32.791Z,11
2023-01-13T11:12:32.814Z,11
2023-01-13T11:13:32.801Z,11
2023-01-13T11:14:32.813Z,10.9
2023-01-13T11:15:32.777Z,11
2023-01-13T11:16:32.831Z,10.8
2023-01-13T11:17:32.812Z,10.9
2023-01-13T11:18:32.808Z,10.9
2023-01-13T11:19:32.849Z,10.9
2023-01-13T11:20:32.790Z,10.9
2023-01-13T11:21:32.809Z,10.9
2023-01-13T11:22:32.816Z,10.8
2023-01-13T11:23:32.813Z,10.9
2023-01-13T11:24:32.789Z,11
2023-01-13T11:25:32.822Z,11
2023-01-13T11:26:32.818Z,10.9
2023-01-13T11:27:32.809Z,10.8
2023-01-13T11:28:32.801Z,10.8
2023-01-13T11:29:32.814Z,10.8
2023-01-13T11:30:32.822Z,10.8
2023-01-13T11:31:32.871Z,10.8
2023-01-13T11:32:32.806Z,10.8
2023-01-13T11:33:32.817Z,10.9
2023-01-13T11:34:32.799Z,10.9
2023-01-13T11:35:32.796Z,11.1
2023-01-13T11:36:32.788Z,10.9
2023-01-13T11:37:32.884Z,10.9
2023-01-13T11:38:32.807Z,10.8
2023-01-13T11:39:32.795Z,10.9
2023-01-13T11:40:32.790Z,11
2023-01-13T11:41:32.824Z,10.9
2023-01-13T11:42:33.577Z,11
2023-01-13T11:43:32.815Z,10.9
2023-01-13T11:44:32.809Z,10.9
2023-01-13T11:45:32.817Z,11.1
2023-01-13T11:46:32.972Z,11.2
2023-01-13T11:47:32.805Z,11.2
2023-01-13T11:48:32.789Z,11.2
2023-01-13T11:49:32.822Z,11.2
2023-01-13T11:50:32.813Z,11.3
2023-01-13T11:51:32.825Z,11.3
2023-01-13T11:52:32.792Z,11.4
2023-01-13T11:53:32.798Z,11.4
2023-01-13T11:54:32.807Z,11.4
2023-01-13T11:55:32.797Z,11.4
2023-01-13T11:56:32.808Z,11.4
2023-01-13T11:57:32.799Z,11.4
2023-01-13T11:58:38.818Z,11.3
2023-01-13T11:59:26.016Z,11.4
2023-01-13T12:00:32.806Z,11.4
2023-01-13T12:01:32.863Z,11.4
2023-01-13T12:02:32.869Z,11.4
2023-01-13T12:03:32.864Z,11.4
2023-01-13T12:04:32.793Z,11.5
2023-01-13T12:05:32.843Z,11.4
2023-01-13T12:06:32.815Z,11.4
2023-01-13T12:07:32.833Z,11.5
2023-01-13T12:08:32.850Z,11.5
2023-01-13T12:09:32.804Z,11.5
2023-01-13T12:10:32.791Z,11.5
2023-01-13T12:11:32.833Z,11.6
2023-01-13T12:12:32.836Z,11.5
2023-01-13T12:13:32.794Z,11.5
2023-01-13T12:14:32.826Z,11.4
2023-01-13T12:15:32.810Z,11.6
2023-01-13T12:16:32.870Z,11.6
2023-01-13T12:17:32.785Z,11.4
2023-01-13T12:18:32.785Z,11.4
2023-01-13T12:19:32.844Z,11.3
2023-01-13T12:20:32.807Z,11.3
2023-01-13T12:21:32.856Z,11.3
2023-01-13T12:22:34.707Z,11.3
2023-01-13T12:23:32.800Z,11.3
2023-01-13T12:24:32.799Z,11.2
2023-01-13T12:25:32.917Z,11.4
2023-01-13T12:26:32.784Z,11.4
2023-01-13T12:27:32.803Z,11.3
2023-01-13T12:28:32.834Z,11.3
2023-01-13T12:29:32.793Z,11.2
2023-01-13T12:30:32.806Z,11.3
2023-01-13T12:31:32.813Z,11.3
2023-01-13T12:32:32.804Z,11.4
2023-01-13T12:33:32.814Z,11.4
2023-01-13T12:34:32.793Z,11.3
2023-01-13T12:35:32.786Z,11.3
2023-01-13T12:36:32.797Z,11.2
2023-01-13T12:37:32.806Z,11.1
2023-01-13T12:38:34.376Z,11
2023-01-13T12:39:32.945Z,10.9
2023-01-13T12:40:32.806Z,10.9
2023-01-13T12:41:32.837Z,11
2023-01-13T12:42:32.789Z,11
2023-01-13T12:43:32.847Z,11
2023-01-13T12:44:32.792Z,11
2023-01-13T12:45:32.913Z,11
2023-01-13T12:46:32.959Z,10.8
2023-01-13T12:47:32.811Z,10.8
2023-01-13T12:48:32.792Z,10.8
2023-01-13T12:49:32.800Z,10.8
2023-01-13T12:50:32.886Z,10.8
2023-01-13T12:51:32.793Z,10.8
2023-01-13T12:52:32.848Z,10.8
2023-01-13T12:53:32.800Z,10.8
2023-01-13T12:54:32.793Z,10.7
2023-01-13T12:55:32.802Z,10.7
2023-01-13T12:56:34.837Z,10.8
2023-01-13T12:57:32.793Z,10.8
2023-01-13T12:58:32.803Z,10.8
2023-01-13T12:59:32.784Z,10.9
2023-01-13T13:00:32.800Z,10.8
2023-01-13T13:01:32.935Z,10.7
2023-01-13T13:02:32.837Z,10.7
2023-01-13T13:03:32.804Z,10.8
2023-01-13T13:04:32.871Z,10.8
2023-01-13T13:05:32.807Z,10.8
2023-01-13T13:06:32.805Z,10.8
2023-01-13T13:07:32.800Z,10.8
2023-01-13T13:08:32.797Z,10.9
2023-01-13T13:09:32.849Z,10.9
2023-01-13T13:10:32.820Z,11
2023-01-13T13:11:32.800Z,10.9
2023-01-13T13:12:32.797Z,10.8
2023-01-13T13:13:32.817Z,10.8
2023-01-13T13:14:32.859Z,10.8
2023-01-13T13:15:32.911Z,10.9
2023-01-13T13:16:32.864Z,11
2023-01-13T13:17:32.825Z,11
2023-01-13T13:18:32.804Z,10.9
2023-01-13T13:19:32.825Z,10.9
2023-01-13T13:20:32.798Z,10.9
2023-01-13T13:21:32.906Z,10.9
2023-01-13T13:22:32.824Z,11
2023-01-13T13:23:32.802Z,11
2023-01-13T13:24:32.794Z,10.9
2023-01-13T13:25:32.803Z,11
2023-01-13T13:26:32.809Z,11
2023-01-13T13:27:32.805Z,11
2023-01-13T13:28:32.791Z,11
2023-01-13T13:29:32.812Z,11.1
2023-01-13T13:30:32.916Z,11.1
2023-01-13T13:31:32.808Z,11
2023-01-13T13:32:32.806Z,10.9
2023-01-13T13:33:32.826Z,10.8
2023-01-13T13:34:32.800Z,10.6
2023-01-13T13:35:32.817Z,10.7
2023-01-13T13:36:32.813Z,10.5
2023-01-13T13:37:32.782Z,10.6
2023-01-13T13:38:32.801Z,10.5
2023-01-13T13:39:32.806Z,10.5
2023-01-13T13:40:32.822Z,10.3
2023-01-13T13:41:32.792Z,10.1
2023-01-13T13:42:32.799Z,9.9
2023-01-13T13:43:32.821Z,9.8
2023-01-13T13:44:32.794Z,9.7
2023-01-13T13:45:32.836Z,9.5
2023-01-13T13:46:32.942Z,9.4
2023-01-13T13:47:32.876Z,9.4
2023-01-13T13:48:32.803Z,9.4
2023-01-13T13:49:32.790Z,9.4
2023-01-13T13:50:32.794Z,9.2
2023-01-13T13:51:32.804Z,9.1
2023-01-13T13:52:32.915Z,9.1
2023-01-13T13:53:32.795Z,9
2023-01-13T13:54:32.806Z,9
2023-01-13T13:55:32.814Z,9.1
2023-01-13T13:56:32.800Z,9
2023-01-13T13:57:32.804Z,9
2023-01-13T13:58:33.160Z,8.9
2023-01-13T13:59:32.813Z,8.9
2023-01-13T14:00:32.799Z,8.7
2023-01-13T14:01:32.974Z,8.7
2023-01-13T14:02:32.791Z,8.7
2023-01-13T14:03:32.793Z,8.7
2023-01-13T14:04:32.899Z,8.6