createdAt,value
2019-04-01T00:01:26.833Z,3.50
2019-04-01T00:03:56.342Z,3.50
2019-04-01T00:06:26.108Z,3.50
2019-04-01T00:08:55.625Z,3.50
2019-04-01T00:11:25.121Z,3.50
2019-04-01T00:13:54.685Z,3.50
2019-04-01T00:16:24.280Z,3.40
2019-04-01T00:19:02.882Z,3.40
2019-04-01T00:21:24.985Z,3.40
2019-04-01T00:23:54.452Z,3.40
2019-04-01T00:26:24.046Z,3.40
2019-04-01T00:28:53.973Z,3.30
2019-04-01T00:31:23.472Z,3.30
2019-04-01T00:33:53.003Z,3.30
2019-04-01T00:36:22.566Z,3.20
2019-04-01T00:38:52.006Z,3.20
2019-04-01T00:41:21.506Z,3.20
2019-04-01T00:44:09.702Z,3.20
2019-04-01T00:46:39.244Z,3.20
2019-04-01T00:49:08.741Z,3.20
2019-04-01T00:51:38.276Z,3.20
2019-04-01T00:54:07.772Z,3.10
2019-04-01T00:56:37.481Z,3.10
2019-04-01T00:59:07.033Z,3.10
2019-04-01T01:01:36.621Z,3.20
2019-04-01T01:04:06.447Z,3.00
2019-04-01T01:06:35.928Z,3.00
2019-04-01T01:09:06.492Z,3.00
2019-04-01T01:11:36.054Z,3.00
2019-04-01T01:14:05.631Z,3.00
2019-04-01T01:16:35.166Z,3.00
2019-04-01T01:19:04.670Z,2.90
2019-04-01T01:21:35.731Z,3.00
2019-04-01T01:24:05.221Z,3.00
2019-04-01T01:26:34.740Z,3.00
2019-04-01T01:29:04.231Z,3.00
2019-04-01T01:31:33.769Z,2.90
2019-04-01T01:34:03.246Z,3.00
2019-04-01T01:36:32.736Z,2.90
2019-04-01T01:39:02.316Z,2.90
2019-04-01T01:41:31.804Z,2.90
2019-04-01T01:44:01.377Z,2.90
2019-04-01T01:46:30.930Z,2.90
2019-04-01T01:49:00.553Z,2.80
2019-04-01T01:51:30.077Z,2.70
2019-04-01T01:53:59.580Z,2.70
2019-04-01T01:56:29.091Z,2.70
2019-04-01T01:58:58.556Z,2.70
2019-04-01T02:01:28.098Z,2.60
2019-04-01T02:03:57.551Z,2.50
2019-04-01T02:06:27.035Z,2.60
2019-04-01T02:08:56.536Z,2.60
2019-04-01T02:11:26.147Z,2.60
2019-04-01T02:13:55.641Z,2.70
2019-04-01T02:16:25.186Z,2.70
2019-04-01T02:18:54.667Z,2.70
2019-04-01T02:21:24.180Z,2.60
2019-04-01T02:23:53.896Z,2.60
2019-04-01T02:26:23.373Z,2.60
2019-04-01T02:28:52.887Z,2.60
2019-04-01T02:31:22.416Z,2.60
2019-04-01T02:33:51.928Z,2.60
2019-04-01T02:36:21.510Z,2.50
2019-04-01T02:38:51.009Z,2.50
2019-04-01T02:41:20.592Z,2.50
2019-04-01T02:43:50.155Z,2.40
2019-04-01T02:46:19.672Z,2.40
2019-04-01T02:48:49.190Z,2.40
2019-04-01T02:51:18.805Z,2.40
2019-04-01T02:53:48.489Z,2.40
2019-04-01T02:56:18.024Z,2.30
2019-04-01T02:58:47.583Z,2.20
2019-04-01T03:01:17.118Z,2.20
2019-04-01T03:03:46.641Z,2.20
2019-04-01T03:06:16.170Z,2.10
2019-04-01T03:08:45.684Z,2.20
2019-04-01T03:11:15.382Z,2.20
2019-04-01T03:13:44.857Z,2.10
2019-04-01T03:16:14.320Z,2.10
2019-04-01T03:18:43.824Z,2.10
2019-04-01T03:21:13.300Z,2.10
2019-04-01T03:23:44.309Z,2.20
2019-04-01T03:26:13.770Z,2.20
2019-04-01T03:28:43.241Z,2.20
2019-04-01T03:31:12.811Z,2.20
2019-04-01T03:33:42.346Z,2.20
2019-04-01T03:36:11.896Z,2.20
2019-04-01T03:38:41.447Z,2.10
2019-04-01T03:41:10.925Z,2.00
2019-04-01T03:43:40.460Z,2.00
2019-04-01T03:46:09.991Z,1.90
2019-04-01T03:48:39.490Z,2.00
2019-04-01T03:51:08.992Z,1.90
2019-04-01T03:53:38.508Z,2.00
2019-04-01T03:56:07.930Z,2.00
2019-04-01T03:58:37.455Z,1.90
2019-04-01T04:01:06.976Z,1.90
2019-04-01T04:03:36.411Z,2.00
2019-04-01T04:06:06.034Z,1.90
2019-04-01T04:08:35.459Z,1.80
2019-04-01T04:11:04.968Z,1.80
2019-04-01T04:13:34.459Z,1.70
2019-04-01T04:16:04.138Z,1.70
2019-04-01T04:18:33.706Z,1.70
2019-04-01T04:21:03.275Z,1.70
2019-04-01T04:23:32.732Z,1.70
2019-04-01T04:26:02.224Z,1.70
2019-04-01T04:28:31.707Z,1.70
2019-04-01T04:31:01.648Z,1.70
2019-04-01T04:33:31.129Z,1.70
2019-04-01T04:36:00.636Z,1.70
2019-04-01T04:38:30.150Z,1.60
2019-04-01T04:40:59.699Z,1.70
2019-04-01T04:43:29.120Z,1.70
2019-04-01T04:45:58.677Z,1.70
2019-04-01T04:48:28.242Z,1.60
2019-04-01T04:50:57.782Z,1.60
2019-04-01T04:53:27.254Z,1.60
2019-04-01T04:55:56.720Z,1.60
2019-04-01T04:58:26.181Z,1.60
2019-04-01T05:00:55.637Z,1.60
2019-04-01T05:03:25.162Z,1.60
2019-04-01T05:05:54.835Z,1.60
2019-04-01T05:08:24.369Z,1.70
2019-04-01T05:10:53.968Z,1.70
2019-04-01T05:13:23.532Z,1.70
2019-04-01T05:15:53.054Z,1.70
2019-04-01T05:18:22.574Z,1.70
2019-04-01T05:20:52.551Z,1.70
2019-04-01T05:23:22.766Z,1.70
2019-04-01T05:25:52.868Z,1.70
2019-04-01T05:28:23.320Z,1.80
2019-04-01T05:30:54.046Z,1.80
2019-04-01T05:33:23.660Z,2.00
2019-04-01T05:35:53.123Z,2.10
2019-04-01T05:38:22.871Z,2.20
2019-04-01T05:40:52.343Z,2.30
2019-04-01T05:43:23.860Z,2.50
2019-04-01T05:45:53.914Z,2.80
2019-04-01T05:48:25.530Z,3.20
2019-04-01T05:50:55.379Z,3.60
2019-04-01T05:53:24.893Z,3.80
2019-04-01T05:55:54.354Z,4.00
2019-04-01T05:58:23.923Z,4.40
2019-04-01T06:01:01.629Z,5.10
2019-04-01T06:03:31.135Z,5.60
2019-04-01T06:06:00.617Z,5.80
2019-04-01T06:08:31.121Z,6.10
2019-04-01T06:11:01.571Z,6.50
2019-04-01T06:13:31.215Z,6.60
2019-04-01T06:16:00.998Z,6.50
2019-04-01T06:18:30.574Z,6.00
2019-04-01T06:21:00.925Z,5.70
2019-04-01T06:23:30.503Z,5.10
2019-04-01T06:26:00.037Z,4.60
2019-04-01T06:28:29.586Z,4.30
2019-04-01T06:30:59.397Z,4.20
2019-04-01T06:33:29.312Z,4.00
2019-04-01T06:35:59.034Z,4.00
2019-04-01T06:38:28.702Z,4.10
2019-04-01T06:40:58.573Z,4.10
2019-04-01T06:43:28.259Z,4.20
2019-04-01T06:45:57.998Z,4.20
2019-04-01T06:48:28.098Z,4.20
2019-04-01T06:50:57.679Z,4.30
2019-04-01T06:53:29.128Z,4.40
2019-04-01T06:55:58.620Z,4.50
2019-04-01T07:01:33.278Z,4.50
2019-04-01T07:04:07.940Z,4.60
2019-04-01T07:06:49.234Z,4.70
2019-04-01T07:09:52.643Z,4.80
2019-04-01T07:12:28.616Z,4.90
2019-04-01T07:15:21.476Z,5.00
2019-04-01T07:18:53.419Z,5.10
2019-04-01T07:21:30.665Z,5.10
2019-04-01T07:24:00.100Z,5.40
2019-04-01T07:26:29.687Z,5.50
2019-04-01T07:28:59.243Z,5.50
2019-04-01T07:31:29.734Z,5.50
2019-04-01T07:33:59.290Z,5.50
2019-04-01T07:36:28.871Z,5.60
2019-04-01T07:38:58.375Z,5.80
2019-04-01T07:41:29.345Z,5.90
2019-04-01T07:43:58.891Z,6.10
2019-04-01T07:46:28.440Z,6.20
2019-04-01T07:48:58.310Z,6.30
2019-04-01T07:51:27.925Z,6.40
2019-04-01T07:53:57.423Z,6.50
2019-04-01T07:56:26.987Z,6.60
2019-04-01T07:58:56.551Z,6.60
2019-04-01T08:01:26.056Z,6.70
2019-04-01T08:03:55.538Z,6.80
2019-04-01T08:06:25.343Z,6.80
2019-04-01T08:08:55.556Z,7.00
2019-04-01T08:11:27.106Z,7.10
2019-04-01T08:14:01.382Z,7.20
2019-04-01T08:16:31.193Z,7.20
2019-04-01T08:19:01.169Z,7.30
2019-04-01T08:21:30.760Z,7.40
2019-04-01T08:24:00.300Z,7.40
2019-04-01T08:26:29.782Z,7.50
2019-04-01T08:28:59.369Z,7.70
2019-04-01T08:31:28.848Z,7.70
2019-04-01T08:33:58.413Z,7.70
2019-04-01T08:36:27.981Z,7.90
2019-04-01T08:38:57.541Z,8.00
2019-04-01T08:41:27.073Z,7.90
2019-04-01T08:43:56.552Z,8.10
2019-04-01T08:46:26.251Z,8.20
2019-04-01T08:48:56.546Z,8.30
2019-04-01T08:51:25.999Z,8.50
2019-04-01T08:53:56.596Z,8.50
2019-04-01T08:56:26.146Z,8.50
2019-04-01T08:58:56.234Z,8.60
2019-04-01T09:01:35.007Z,8.60
2019-04-01T09:03:59.932Z,8.80
2019-04-01T09:06:31.300Z,8.80
2019-04-01T09:09:01.348Z,9.00
2019-04-01T09:11:31.086Z,9.00
2019-04-01T09:14:02.019Z,9.10
2019-04-01T09:16:32.154Z,9.10
2019-04-01T09:19:01.754Z,9.20
2019-04-01T09:21:31.287Z,9.30
2019-04-01T09:24:00.857Z,9.40
2019-04-01T09:26:30.313Z,9.40
2019-04-01T09:28:59.780Z,9.40
2019-04-01T09:31:29.287Z,9.40
2019-04-01T09:33:58.750Z,9.50
2019-04-01T09:36:28.225Z,9.60
2019-04-01T09:38:57.765Z,9.80
2019-04-01T09:41:27.270Z,9.90
2019-04-01T09:43:56.883Z,10.00
2019-04-01T09:46:26.337Z,10.00
2019-04-01T09:48:55.856Z,10.00
2019-04-01T09:51:25.339Z,10.00
2019-04-01T09:53:54.887Z,10.20
2019-04-01T09:56:24.363Z,10.20
2019-04-01T09:58:53.843Z,10.30
2019-04-01T10:01:23.378Z,10.30
2019-04-01T10:03:52.929Z,10.40
2019-04-01T10:06:22.490Z,10.40
2019-04-01T10:08:52.088Z,10.50
2019-04-01T10:11:21.664Z,10.60
2019-04-01T10:13:51.202Z,10.60
2019-04-01T10:16:20.738Z,10.50
2019-04-01T10:18:50.274Z,10.60
2019-04-01T10:21:19.842Z,10.70
2019-04-01T10:23:49.402Z,10.70
2019-04-01T10:26:18.891Z,10.80
2019-04-01T10:28:48.455Z,10.90
2019-04-01T10:31:17.980Z,10.90
2019-04-01T10:33:47.898Z,10.90
2019-04-01T10:36:17.420Z,11.00
2019-04-01T10:38:47.148Z,11.10
2019-04-01T10:41:16.853Z,11.20
2019-04-01T10:43:47.753Z,11.30
2019-04-01T10:46:17.257Z,11.30
2019-04-01T10:48:46.771Z,11.30
2019-04-01T10:51:16.397Z,11.30
2019-04-01T10:53:45.948Z,11.50
2019-04-01T10:56:15.555Z,11.60
2019-04-01T10:58:45.202Z,11.60
2019-04-01T11:01:16.683Z,11.70
2019-04-01T11:03:46.360Z,11.70
2019-04-01T11:06:16.067Z,11.60
2019-04-01T11:08:45.826Z,11.60
2019-04-01T11:11:15.381Z,11.70
2019-04-01T11:13:45.595Z,11.60
2019-04-01T11:16:15.083Z,11.70
2019-04-01T11:18:44.611Z,11.60
2019-04-01T11:21:16.826Z,11.60
2019-04-01T11:23:46.432Z,11.70
2019-04-01T11:26:36.692Z,11.80
2019-04-01T11:29:06.277Z,12.00
2019-04-01T11:31:35.789Z,12.00
2019-04-01T11:34:05.287Z,11.90
2019-04-01T11:36:34.714Z,11.90
2019-04-01T11:39:06.503Z,11.90
2019-04-01T11:41:36.392Z,11.90
2019-04-01T11:44:05.959Z,12.00
2019-04-01T11:46:35.519Z,12.20
2019-04-01T11:49:05.408Z,12.20
2019-04-01T11:51:39.822Z,12.20
2019-04-01T11:54:08.162Z,12.10
2019-04-01T11:56:37.338Z,12.10
2019-04-01T11:59:08.311Z,12.10
2019-04-01T12:01:38.185Z,12.30
2019-04-01T12:04:07.822Z,12.20
2019-04-01T12:06:37.390Z,12.30
2019-04-01T12:09:07.978Z,12.40
2019-04-01T12:11:37.464Z,12.50
2019-04-01T12:14:07.093Z,12.40
2019-04-01T12:16:36.614Z,12.40
2019-04-01T12:19:06.164Z,12.50
2019-04-01T12:21:35.646Z,12.70
2019-04-01T12:24:05.117Z,12.60
2019-04-01T12:26:34.609Z,12.50
2019-04-01T12:29:04.151Z,12.50
2019-04-01T12:31:33.824Z,12.50
2019-04-01T12:34:03.320Z,12.60
2019-04-01T12:36:32.808Z,12.90
2019-04-01T12:39:02.279Z,13.00
2019-04-01T12:41:31.739Z,13.00
2019-04-01T12:44:01.251Z,13.00
2019-04-01T12:46:30.741Z,13.10
2019-04-01T12:49:00.430Z,13.20
2019-04-01T12:51:30.050Z,13.20
2019-04-01T12:53:59.726Z,13.10
2019-04-01T12:56:29.223Z,13.20
2019-04-01T12:58:58.730Z,13.20
2019-04-01T13:01:28.205Z,13.20
2019-04-01T13:03:58.292Z,13.10
2019-04-01T13:06:27.754Z,13.20
2019-04-01T13:08:57.725Z,13.20
2019-04-01T13:11:27.221Z,13.30
2019-04-01T13:13:56.826Z,13.30
2019-04-01T13:16:26.459Z,13.30
2019-04-01T13:18:55.984Z,13.40
2019-04-01T13:21:25.768Z,13.60
2019-04-01T13:23:55.315Z,13.50
2019-04-01T13:26:24.887Z,13.60
2019-04-01T13:30:07.159Z,13.60
2019-04-01T13:32:36.631Z,13.60
2019-04-01T13:35:09.552Z,13.60
2019-04-01T13:37:38.676Z,13.60
2019-04-01T13:40:08.375Z,13.60
2019-04-01T13:42:37.968Z,13.60
2019-04-01T13:45:07.738Z,13.60
2019-04-01T13:47:40.855Z,13.60
2019-04-01T13:50:08.532Z,13.70
2019-04-01T13:52:38.108Z,13.60
2019-04-01T13:55:09.915Z,13.70
2019-04-01T13:57:39.471Z,13.80
2019-04-01T14:00:09.764Z,13.80
2019-04-01T14:02:39.281Z,13.80
2019-04-01T14:05:09.109Z,13.80
2019-04-01T14:07:39.689Z,13.80
2019-04-01T14:10:09.472Z,13.70
2019-04-01T14:12:38.950Z,13.70
2019-04-01T14:15:09.923Z,13.80
2019-04-01T14:17:39.425Z,13.80
2019-04-01T14:20:08.968Z,13.80
2019-04-01T14:22:38.493Z,13.80
2019-04-01T14:25:08.392Z,13.80
2019-04-01T14:27:39.290Z,13.90
2019-04-01T14:30:09.198Z,13.80
2019-04-01T14:32:38.943Z,13.90
2019-04-01T14:35:08.732Z,13.80
2019-04-01T14:37:39.745Z,13.80
2019-04-01T14:40:09.960Z,13.80
2019-04-01T14:42:39.850Z,13.90
2019-04-01T14:45:10.479Z,13.80
2019-04-01T14:47:55.862Z,13.80
2019-04-01T14:50:11.937Z,13.80
2019-04-01T14:52:41.820Z,13.70
2019-04-01T14:55:11.454Z,13.60
2019-04-01T14:57:40.925Z,13.60
2019-04-01T15:00:14.251Z,13.70
2019-04-01T15:02:43.754Z,13.70
2019-04-01T15:05:14.780Z,13.70
2019-04-01T15:07:44.276Z,13.70
2019-04-01T15:10:15.192Z,13.80
2019-04-01T15:12:45.259Z,13.90
2019-04-01T15:15:14.939Z,13.90
2019-04-01T15:17:44.461Z,13.80
2019-04-01T15:20:14.618Z,13.80
2019-04-01T15:22:44.210Z,13.90
2019-04-01T15:25:14.319Z,13.90
2019-04-01T15:27:43.820Z,13.90
2019-04-01T15:30:14.328Z,13.90
2019-04-01T15:32:44.133Z,13.90
2019-04-01T15:35:13.810Z,13.80
2019-04-01T15:37:44.190Z,13.70
2019-04-01T15:40:16.171Z,13.80
2019-04-01T15:42:45.748Z,13.80
2019-04-01T15:45:15.345Z,13.80
2019-04-01T15:47:48.473Z,13.80
2019-04-01T15:50:28.201Z,13.90
2019-04-01T15:52:49.189Z,13.90
2019-04-01T15:55:18.668Z,13.80
2019-04-01T15:57:48.505Z,13.80
2019-04-01T16:00:19.691Z,13.80
2019-04-01T16:02:49.335Z,13.80
2019-04-01T16:05:18.983Z,13.60
2019-04-01T16:07:48.620Z,13.50
2019-04-01T16:10:18.262Z,13.50
2019-04-01T16:12:47.815Z,13.50
2019-04-01T16:15:17.599Z,13.30
2019-04-01T16:17:47.102Z,13.40
2019-04-01T16:20:16.750Z,13.50
2019-04-01T16:22:46.336Z,13.50
2019-04-01T16:25:15.944Z,13.50
2019-04-01T16:27:45.683Z,13.40
2019-04-01T16:30:15.510Z,13.50
2019-04-01T16:32:45.094Z,13.50
2019-04-01T16:35:16.129Z,13.50
2019-04-01T16:37:45.633Z,13.40
2019-04-01T16:40:15.773Z,13.30
2019-04-01T16:42:45.596Z,13.30
2019-04-01T16:45:15.128Z,13.20
2019-04-01T16:47:48.658Z,13.20
2019-04-01T16:50:18.519Z,13.10
2019-04-01T16:52:48.012Z,13.10
2019-04-01T16:55:18.415Z,13.10
2019-04-01T16:57:49.621Z,13.10
2019-04-01T17:00:19.628Z,13.10
2019-04-01T17:02:50.031Z,13.10
2019-04-01T17:05:24.289Z,13.10
2019-04-01T17:07:53.726Z,13.00
2019-04-01T17:10:24.012Z,12.90
2019-04-01T17:12:53.528Z,12.90
2019-04-01T17:15:23.200Z,12.80
2019-04-01T17:17:53.691Z,12.70
2019-04-01T17:20:24.007Z,12.80
2019-04-01T17:22:53.781Z,12.80
2019-04-01T17:25:23.409Z,12.70
2019-04-01T17:27:52.951Z,12.50
2019-04-01T17:30:22.868Z,12.40
2019-04-01T17:32:52.402Z,12.30
2019-04-01T17:35:21.877Z,12.40
2019-04-01T17:37:51.508Z,12.40
2019-04-01T17:40:23.253Z,12.30
2019-04-01T17:42:52.779Z,12.40
2019-04-01T17:45:34.942Z,12.20
2019-04-01T17:48:05.158Z,12.10
2019-04-01T17:50:36.383Z,12.10
2019-04-01T17:53:07.872Z,12.00
2019-04-01T17:55:37.522Z,12.00
2019-04-01T17:58:08.013Z,11.90
2019-04-01T18:00:41.947Z,11.80
2019-04-01T18:03:11.905Z,11.70
2019-04-01T18:05:41.561Z,11.70
2019-04-01T18:08:11.129Z,11.70
2019-04-01T18:10:40.677Z,11.50
2019-04-01T18:13:10.223Z,11.50
2019-04-01T18:15:39.773Z,11.50
2019-04-01T18:18:10.235Z,11.50
2019-04-01T18:20:40.094Z,11.40
2019-04-01T18:23:09.547Z,11.30
2019-04-01T18:25:40.154Z,11.10
2019-04-01T18:28:09.790Z,11.10
2019-04-01T18:30:39.405Z,11.10
2019-04-01T18:33:08.919Z,11.00
2019-04-01T18:35:39.256Z,10.90
2019-04-01T18:38:08.818Z,10.90
2019-04-01T18:40:38.466Z,11.00
2019-04-01T18:43:08.149Z,11.00
2019-04-01T18:45:37.679Z,10.90
2019-04-01T18:48:07.309Z,10.80
2019-04-01T18:50:36.893Z,10.80
2019-04-01T18:53:07.319Z,10.60
2019-04-01T18:55:37.278Z,10.70
2019-04-01T18:58:07.244Z,10.80
2019-04-01T19:00:36.751Z,10.80
2019-04-01T19:03:06.316Z,10.70
2019-04-01T19:05:35.864Z,10.70
2019-04-01T19:08:05.644Z,10.70
2019-04-01T19:10:35.584Z,10.70
2019-04-01T19:13:07.534Z,10.60
2019-04-01T19:15:37.478Z,10.60
2019-04-01T19:18:08.022Z,10.60
2019-04-01T19:20:37.766Z,10.50
2019-04-01T19:23:07.386Z,10.40
2019-04-01T19:25:37.026Z,10.40
2019-04-01T19:28:06.690Z,10.40
2019-04-01T19:30:36.946Z,10.40
2019-04-01T19:33:07.077Z,10.30
2019-04-01T19:35:37.880Z,10.20
2019-04-01T19:38:07.564Z,10.10
2019-04-01T19:40:37.600Z,10.10
2019-04-01T19:43:07.246Z,10.10
2019-04-01T19:45:37.352Z,10.10
2019-04-01T19:48:07.028Z,10.10
2019-04-01T19:51:23.106Z,10.00
2019-04-01T19:53:53.269Z,10.00
2019-04-01T19:56:23.366Z,9.80
2019-04-01T19:58:55.925Z,9.70
2019-04-01T20:01:26.110Z,9.70
2019-04-01T20:03:55.684Z,9.60
2019-04-01T20:06:25.259Z,9.60
2019-04-01T20:08:54.829Z,9.60
2019-04-01T20:14:25.115Z,9.60
2019-04-01T20:16:56.917Z,9.40
2019-04-01T20:19:28.420Z,9.40
2019-04-01T20:21:59.695Z,9.30
2019-04-01T20:24:29.267Z,9.30
2019-04-01T20:26:58.803Z,9.30
2019-04-01T20:29:30.303Z,9.30
2019-04-01T20:31:59.802Z,9.20
2019-04-01T20:34:32.063Z,9.10
2019-04-01T20:37:01.148Z,9.10
2019-04-01T20:39:30.753Z,9.00
2019-04-01T20:42:00.206Z,8.90
2019-04-01T20:44:29.740Z,8.80
2019-04-01T20:46:59.409Z,8.80
2019-04-01T20:49:29.372Z,8.70
2019-04-01T20:51:59.897Z,8.70
2019-04-01T20:54:29.479Z,8.70
2019-04-01T20:56:59.137Z,8.60
2019-04-01T20:59:28.711Z,8.60
2019-04-01T21:01:58.202Z,8.50
2019-04-01T21:04:27.826Z,8.50
2019-04-01T21:06:57.257Z,8.50
2019-04-01T21:09:26.746Z,8.40
2019-04-01T21:11:56.311Z,8.40
2019-04-01T21:14:25.843Z,8.30
2019-04-01T21:16:56.005Z,8.30
2019-04-01T21:19:25.983Z,8.30
2019-04-01T21:21:55.448Z,8.30
2019-04-01T21:24:25.225Z,8.20
2019-04-01T21:26:55.104Z,8.20
2019-04-01T21:29:25.404Z,8.20
2019-04-01T21:31:54.872Z,8.10
2019-04-01T21:34:24.469Z,8.10
2019-04-01T21:36:53.986Z,8.10
2019-04-01T21:39:23.504Z,8.10
2019-04-01T21:41:53.906Z,8.00
2019-04-01T21:44:23.602Z,7.90
2019-04-01T21:46:53.067Z,7.90
2019-04-01T21:49:22.533Z,7.80
2019-04-01T21:51:52.030Z,7.80
2019-04-01T21:54:21.537Z,7.80
2019-04-01T21:56:51.931Z,7.70
2019-04-01T21:59:21.551Z,7.70
2019-04-01T22:01:51.053Z,7.60
2019-04-01T22:04:20.531Z,7.60
2019-04-01T22:06:50.081Z,7.50
2019-04-01T22:09:20.452Z,7.50
2019-04-01T22:11:49.891Z,7.50
2019-04-01T22:14:19.412Z,7.40
2019-04-01T22:16:48.896Z,7.40
2019-04-01T22:19:19.075Z,7.40
2019-04-01T22:21:48.580Z,7.40
2019-04-01T22:24:19.255Z,7.30
2019-04-01T22:26:48.728Z,7.30
2019-04-01T22:29:18.130Z,7.30
2019-04-01T22:31:47.558Z,7.30
2019-04-01T22:34:17.192Z,7.20
2019-04-01T22:36:46.696Z,7.20
2019-04-01T22:39:26.696Z,7.10
2019-04-01T22:41:47.218Z,7.20
2019-04-01T22:44:16.789Z,7.10
2019-04-01T22:46:47.391Z,7.10
2019-04-01T22:49:16.939Z,7.10
2019-04-01T22:51:46.397Z,7.10
2019-04-01T22:54:16.041Z,7.10
2019-04-01T22:56:45.464Z,7.00
2019-04-01T22:59:14.951Z,7.00
2019-04-01T23:01:45.040Z,7.10
2019-04-01T23:04:14.543Z,7.00
2019-04-01T23:06:44.089Z,6.90
2019-04-01T23:09:13.842Z,6.90
2019-04-01T23:11:43.452Z,6.90
2019-04-01T23:14:12.994Z,6.80
2019-04-01T23:16:42.497Z,6.80
2019-04-01T23:19:12.003Z,6.80
2019-04-01T23:21:41.692Z,6.80
2019-04-01T23:24:11.112Z,6.80
2019-04-01T23:26:40.760Z,6.80
2019-04-01T23:29:10.238Z,6.80
2019-04-01T23:31:39.676Z,6.70
2019-04-01T23:34:09.208Z,6.70
2019-04-01T23:36:38.668Z,6.70
2019-04-01T23:39:08.714Z,6.60
2019-04-01T23:41:38.136Z,6.60
2019-04-01T23:44:07.666Z,6.50
2019-04-01T23:46:37.051Z,6.60
2019-04-01T23:49:06.517Z,6.50
2019-04-01T23:51:36.200Z,6.50
2019-04-01T23:54:06.167Z,6.50
2019-04-01T23:56:35.678Z,6.50
2019-04-01T23:59:05.212Z,6.40
