createdAt,value
2018-05-06T00:00:27.926Z,1012.68
2018-05-06T00:01:27.767Z,1012.65
2018-05-06T00:02:27.764Z,1012.65
2018-05-06T00:03:27.742Z,1012.65
2018-05-06T00:04:27.741Z,1012.64
2018-05-06T00:05:27.754Z,1012.67
2018-05-06T00:06:27.768Z,1012.66
2018-05-06T00:07:27.720Z,1012.65
2018-05-06T00:08:27.696Z,1012.64
2018-05-06T00:09:27.672Z,1012.64
2018-05-06T00:10:27.678Z,1012.60
2018-05-06T00:11:27.668Z,1012.61
2018-05-06T00:12:27.654Z,1012.57
2018-05-06T00:13:27.672Z,1012.58
2018-05-06T00:14:27.637Z,1012.54
2018-05-06T00:15:27.623Z,1012.55
2018-05-06T00:16:27.629Z,1012.56
2018-05-06T00:17:27.797Z,1012.56
2018-05-06T00:18:27.605Z,1012.55
2018-05-06T00:19:27.579Z,1012.53
2018-05-06T00:20:27.577Z,1012.48
2018-05-06T00:21:27.558Z,1012.51
2018-05-06T00:22:27.563Z,1012.44
2018-05-06T00:23:27.589Z,1012.42
2018-05-06T00:24:27.531Z,1012.42
2018-05-06T00:25:27.555Z,1012.41
2018-05-06T00:26:27.512Z,1012.37
2018-05-06T00:27:27.509Z,1012.40
2018-05-06T00:28:27.492Z,1012.38
2018-05-06T00:29:27.506Z,1012.39
2018-05-06T00:30:27.516Z,1012.33
2018-05-06T00:31:27.457Z,1012.31
2018-05-06T00:32:27.469Z,1012.35
2018-05-06T00:33:27.440Z,1012.31
2018-05-06T00:34:27.435Z,1012.30
2018-05-06T00:35:27.446Z,1012.27
2018-05-06T00:36:27.784Z,1012.28
2018-05-06T00:37:27.391Z,1012.30
2018-05-06T00:38:27.382Z,1012.28
2018-05-06T00:39:27.372Z,1012.24
2018-05-06T00:40:27.365Z,1012.28
2018-05-06T00:41:27.358Z,1012.26
2018-05-06T00:42:27.351Z,1012.28
2018-05-06T00:43:27.344Z,1012.27
2018-05-06T00:44:27.331Z,1012.28
2018-05-06T00:45:27.307Z,1012.31
2018-05-06T00:46:27.321Z,1012.27
2018-05-06T00:47:27.325Z,1012.26
2018-05-06T00:48:27.284Z,1012.29
2018-05-06T00:49:27.274Z,1012.31
2018-05-06T00:50:27.252Z,1012.28
2018-05-06T00:51:27.246Z,1012.31
2018-05-06T00:52:27.295Z,1012.24
2018-05-06T00:53:27.247Z,1012.31
2018-05-06T00:54:27.212Z,1012.33
2018-05-06T00:55:27.203Z,1012.34
2018-05-06T00:56:27.201Z,1012.30
2018-05-06T00:57:27.187Z,1012.37
2018-05-06T00:58:27.220Z,1012.35
2018-05-06T00:59:27.154Z,1012.35
2018-05-06T01:00:27.155Z,1012.35
2018-05-06T01:01:27.158Z,1012.32
2018-05-06T01:02:27.169Z,1012.32
2018-05-06T01:03:27.163Z,1012.34
2018-05-06T01:04:27.115Z,1012.34
2018-05-06T01:05:27.101Z,1012.32
2018-05-06T01:06:27.095Z,1012.39
2018-05-06T01:07:27.079Z,1012.35
2018-05-06T01:08:27.119Z,1012.37
2018-05-06T01:09:27.140Z,1012.39
2018-05-06T01:10:27.046Z,1012.41
2018-05-06T01:11:27.041Z,1012.40
2018-05-06T01:12:27.024Z,1012.41
2018-05-06T01:13:27.017Z,1012.40
2018-05-06T01:14:27.005Z,1012.42
2018-05-06T01:15:27.308Z,1012.45
2018-05-06T01:16:27.013Z,1012.44
2018-05-06T01:17:26.981Z,1012.47
2018-05-06T01:18:26.966Z,1012.43
2018-05-06T01:19:26.949Z,1012.44
2018-05-06T01:20:26.941Z,1012.49
2018-05-06T01:21:26.945Z,1012.47
2018-05-06T01:22:26.923Z,1012.52
2018-05-06T01:23:26.909Z,1012.47
2018-05-06T01:24:26.895Z,1012.50
2018-05-06T01:25:26.888Z,1012.53
2018-05-06T01:26:26.886Z,1012.51
2018-05-06T01:27:26.876Z,1012.53
2018-05-06T01:28:26.851Z,1012.52
2018-05-06T01:29:26.846Z,1012.53
2018-05-06T01:30:26.836Z,1012.53
2018-05-06T01:31:26.858Z,1012.57
2018-05-06T01:32:26.816Z,1012.54
2018-05-06T01:33:26.807Z,1012.56
2018-05-06T01:34:26.793Z,1012.57
2018-05-06T01:35:26.779Z,1012.57
2018-05-06T01:36:26.822Z,1012.53
2018-05-06T01:37:26.750Z,1012.52
2018-05-06T01:38:26.736Z,1012.50
2018-05-06T01:39:26.740Z,1012.47
2018-05-06T01:40:26.731Z,1012.48
2018-05-06T01:41:26.713Z,1012.42
2018-05-06T01:42:26.729Z,1012.46
2018-05-06T01:43:26.690Z,1012.44
2018-05-06T01:44:26.676Z,1012.46
2018-05-06T01:45:26.674Z,1012.48
2018-05-06T01:46:26.664Z,1012.47
2018-05-06T01:47:26.671Z,1012.43
2018-05-06T01:48:26.646Z,1012.44
2018-05-06T01:49:26.630Z,1012.42
2018-05-06T01:50:26.609Z,1012.42
2018-05-06T01:51:26.589Z,1012.38
2018-05-06T01:52:26.596Z,1012.44
2018-05-06T01:53:26.608Z,1012.45
2018-05-06T01:54:26.641Z,1012.42
2018-05-06T01:55:26.566Z,1012.44
2018-05-06T01:56:26.548Z,1012.41
2018-05-06T01:57:26.531Z,1012.40
2018-05-06T01:58:26.519Z,1012.39
2018-05-06T01:59:26.506Z,1012.38
2018-05-06T02:00:26.554Z,1012.39
2018-05-06T02:01:26.486Z,1012.33
2018-05-06T02:02:26.476Z,1012.33
2018-05-06T02:03:26.467Z,1012.30
2018-05-06T02:04:26.456Z,1012.33
2018-05-06T02:05:26.445Z,1012.29
2018-05-06T02:06:26.456Z,1012.30
2018-05-06T02:07:26.416Z,1012.29
2018-05-06T02:08:26.419Z,1012.30
2018-05-06T02:09:26.392Z,1012.30
2018-05-06T02:10:26.388Z,1012.31
2018-05-06T02:11:26.392Z,1012.34
2018-05-06T02:12:26.363Z,1012.34
2018-05-06T02:13:26.361Z,1012.37
2018-05-06T02:14:26.353Z,1012.36
2018-05-06T02:15:26.338Z,1012.37
2018-05-06T02:16:26.314Z,1012.37
2018-05-06T02:17:26.304Z,1012.39
2018-05-06T02:18:26.437Z,1012.41
2018-05-06T02:19:26.287Z,1012.40
2018-05-06T02:20:26.280Z,1012.40
2018-05-06T02:21:26.272Z,1012.38
2018-05-06T02:22:26.247Z,1012.36
2018-05-06T02:23:26.267Z,1012.38
2018-05-06T02:24:26.259Z,1012.35
2018-05-06T02:25:26.220Z,1012.36
2018-05-06T02:26:26.193Z,1012.32
2018-05-06T02:27:26.208Z,1012.35
2018-05-06T02:28:26.199Z,1012.30
2018-05-06T02:29:26.156Z,1012.33
2018-05-06T02:30:26.144Z,1012.30
2018-05-06T02:31:26.146Z,1012.34
2018-05-06T02:32:26.133Z,1012.33
2018-05-06T02:33:26.180Z,1012.31
2018-05-06T02:34:26.112Z,1012.32
2018-05-06T02:35:26.094Z,1012.32
2018-05-06T02:36:26.094Z,1012.35
2018-05-06T02:37:26.065Z,1012.38
2018-05-06T02:38:26.060Z,1012.32
2018-05-06T02:39:26.128Z,1012.31
2018-05-06T02:40:26.029Z,1012.34
2018-05-06T02:41:26.027Z,1012.31
2018-05-06T02:42:26.020Z,1012.29
2018-05-06T02:43:26.008Z,1012.30
2018-05-06T02:44:26.001Z,1012.30
2018-05-06T02:45:25.990Z,1012.30
2018-05-06T02:46:25.964Z,1012.24
2018-05-06T02:47:25.971Z,1012.22
2018-05-06T02:48:25.944Z,1012.22
2018-05-06T02:49:25.937Z,1012.21
2018-05-06T02:50:25.960Z,1012.24
2018-05-06T02:51:25.916Z,1012.21
2018-05-06T02:52:25.900Z,1012.18
2018-05-06T02:53:25.901Z,1012.20
2018-05-06T02:54:25.879Z,1012.19
2018-05-06T02:55:25.916Z,1012.20
2018-05-06T02:56:25.843Z,1012.19
2018-05-06T02:57:25.877Z,1012.21
2018-05-06T02:58:25.824Z,1012.17
2018-05-06T02:59:25.832Z,1012.19
2018-05-06T03:00:25.880Z,1012.21
2018-05-06T03:01:25.836Z,1012.22
2018-05-06T03:02:25.791Z,1012.23
2018-05-06T03:03:25.767Z,1012.19
2018-05-06T03:04:25.762Z,1012.24
2018-05-06T03:05:25.755Z,1012.20
2018-05-06T03:06:25.803Z,1012.22
2018-05-06T03:07:25.721Z,1012.22
2018-05-06T03:08:25.703Z,1012.25
2018-05-06T03:09:25.684Z,1012.21
2018-05-06T03:10:25.674Z,1012.20
2018-05-06T03:11:25.671Z,1012.17
2018-05-06T03:12:25.672Z,1012.19
2018-05-06T03:13:25.649Z,1012.20
2018-05-06T03:14:25.673Z,1012.18
2018-05-06T03:15:25.641Z,1012.19
2018-05-06T03:16:25.630Z,1012.20
2018-05-06T03:17:25.604Z,1012.17
2018-05-06T03:18:25.585Z,1012.16
2018-05-06T03:19:25.598Z,1012.18
2018-05-06T03:20:25.710Z,1012.17
2018-05-06T03:21:25.559Z,1012.13
2018-05-06T03:22:25.542Z,1012.14
2018-05-06T03:23:25.536Z,1012.13
2018-05-06T03:24:25.534Z,1012.09
2018-05-06T03:25:25.509Z,1012.09
2018-05-06T03:26:25.550Z,1012.11
2018-05-06T03:27:25.508Z,1012.05
2018-05-06T03:28:25.475Z,1012.03
2018-05-06T03:29:25.469Z,1012.03
2018-05-06T03:30:25.483Z,1012.01
2018-05-06T03:31:25.447Z,1012.01
2018-05-06T03:32:25.585Z,1012.05
2018-05-06T03:33:25.410Z,1012.01
2018-05-06T03:34:25.432Z,1012.05
2018-05-06T03:35:25.399Z,1012.04
2018-05-06T03:36:25.385Z,1012.06
2018-05-06T03:37:25.372Z,1012.06
2018-05-06T03:38:25.398Z,1012.05
2018-05-06T03:39:25.361Z,1012.05
2018-05-06T03:40:25.340Z,1012.02
2018-05-06T03:41:25.336Z,1012.02
2018-05-06T03:42:25.319Z,1011.99
2018-05-06T03:43:25.304Z,1011.97
2018-05-06T03:44:25.364Z,1011.95
2018-05-06T03:45:25.278Z,1011.95
2018-05-06T03:46:27.391Z,1011.97
2018-05-06T03:47:25.256Z,1011.90
2018-05-06T03:48:25.252Z,1011.88
2018-05-06T03:49:25.235Z,1011.90
2018-05-06T03:50:25.247Z,1011.93
2018-05-06T03:51:25.253Z,1011.90
2018-05-06T03:52:25.201Z,1011.91
2018-05-06T03:53:25.185Z,1011.86
2018-05-06T03:54:25.181Z,1011.90
2018-05-06T03:55:25.166Z,1011.88
2018-05-06T03:56:25.199Z,1011.90
2018-05-06T03:57:25.135Z,1011.87
2018-05-06T03:58:25.129Z,1011.85
2018-05-06T03:59:25.145Z,1011.91
2018-05-06T04:00:25.103Z,1011.91
2018-05-06T04:01:25.137Z,1011.98
2018-05-06T04:02:25.076Z,1012.03
2018-05-06T04:03:25.063Z,1011.98
2018-05-06T04:04:25.053Z,1012.04
2018-05-06T04:05:25.056Z,1012.05
2018-05-06T04:06:25.064Z,1012.03
2018-05-06T04:07:25.022Z,1012.01
2018-05-06T04:08:25.044Z,1011.99
2018-05-06T04:09:24.990Z,1012.01
2018-05-06T04:10:24.985Z,1012.00
2018-05-06T04:11:25.880Z,1012.01
2018-05-06T04:12:24.958Z,1011.97
2018-05-06T04:13:25.111Z,1012.01
2018-05-06T04:14:24.931Z,1012.00
2018-05-06T04:15:24.917Z,1012.02
2018-05-06T04:16:24.921Z,1012.04
2018-05-06T04:17:24.896Z,1012.04
2018-05-06T04:18:24.889Z,1012.04
2018-05-06T04:19:25.069Z,1012.05
2018-05-06T04:20:24.869Z,1012.04
2018-05-06T04:21:24.863Z,1012.10
2018-05-06T04:22:24.964Z,1012.09
2018-05-06T04:23:24.870Z,1012.09
2018-05-06T04:24:24.846Z,1012.12
2018-05-06T04:25:24.819Z,1012.15
2018-05-06T04:26:24.818Z,1012.12
2018-05-06T04:27:24.813Z,1012.15
2018-05-06T04:28:24.773Z,1012.13
2018-05-06T04:29:24.758Z,1012.15
2018-05-06T04:30:24.784Z,1012.16
2018-05-06T04:31:24.765Z,1012.18
2018-05-06T04:32:24.725Z,1012.19
2018-05-06T04:33:24.702Z,1012.20
2018-05-06T04:34:24.696Z,1012.22
2018-05-06T04:35:24.731Z,1012.20
2018-05-06T04:36:24.683Z,1012.23
2018-05-06T04:37:24.664Z,1012.21
2018-05-06T04:38:24.652Z,1012.21
2018-05-06T04:39:24.637Z,1012.21
2018-05-06T04:40:24.624Z,1012.22
2018-05-06T04:41:24.832Z,1012.21
2018-05-06T04:42:24.615Z,1012.17
2018-05-06T04:43:24.595Z,1012.14
2018-05-06T04:44:24.577Z,1012.14
2018-05-06T04:45:24.571Z,1012.13
2018-05-06T04:46:24.567Z,1012.14
2018-05-06T04:47:24.565Z,1012.11
2018-05-06T04:48:24.570Z,1012.14
2018-05-06T04:49:24.527Z,1012.12
2018-05-06T04:50:24.515Z,1012.18
2018-05-06T04:51:24.494Z,1012.12
2018-05-06T04:52:24.523Z,1012.16
2018-05-06T04:53:24.534Z,1012.19
2018-05-06T04:54:24.465Z,1012.20
2018-05-06T04:55:24.451Z,1012.23
2018-05-06T04:56:24.443Z,1012.19
2018-05-06T04:57:24.425Z,1012.20
2018-05-06T04:58:24.418Z,1012.18
2018-05-06T04:59:24.418Z,1012.22
2018-05-06T05:00:24.436Z,1012.23
2018-05-06T05:01:24.388Z,1012.20
2018-05-06T05:02:24.370Z,1012.24
2018-05-06T05:03:24.360Z,1012.24
2018-05-06T05:04:24.377Z,1012.24
2018-05-06T05:05:24.332Z,1012.26
2018-05-06T05:06:24.322Z,1012.32
2018-05-06T05:07:24.309Z,1012.31
2018-05-06T05:08:24.289Z,1012.31
2018-05-06T05:09:24.322Z,1012.34
2018-05-06T05:10:24.271Z,1012.33
2018-05-06T05:11:24.268Z,1012.33
2018-05-06T05:12:24.283Z,1012.32
2018-05-06T05:13:24.234Z,1012.34
2018-05-06T05:14:24.225Z,1012.40
2018-05-06T05:15:24.211Z,1012.37
2018-05-06T05:16:24.195Z,1012.39
2018-05-06T05:17:24.220Z,1012.37
2018-05-06T05:18:24.182Z,1012.37
2018-05-06T05:19:24.159Z,1012.38
2018-05-06T05:20:24.156Z,1012.35
2018-05-06T05:21:24.148Z,1012.38
2018-05-06T05:22:24.166Z,1012.40
2018-05-06T05:23:24.129Z,1012.39
2018-05-06T05:24:24.104Z,1012.43
2018-05-06T05:25:24.094Z,1012.46
2018-05-06T05:26:24.088Z,1012.50
2018-05-06T05:27:24.113Z,1012.51
2018-05-06T05:28:24.098Z,1012.55
2018-05-06T05:29:24.075Z,1012.58
2018-05-06T05:30:24.044Z,1012.62
2018-05-06T05:31:24.028Z,1012.60
2018-05-06T05:32:24.016Z,1012.63
2018-05-06T05:33:24.364Z,1012.64
2018-05-06T05:34:24.033Z,1012.67
2018-05-06T05:35:23.996Z,1012.68
2018-05-06T05:36:23.973Z,1012.68
2018-05-06T05:37:23.955Z,1012.67
2018-05-06T05:38:23.956Z,1012.64
2018-05-06T05:39:23.962Z,1012.67
2018-05-06T05:40:24.001Z,1012.66
2018-05-06T05:41:23.920Z,1012.69
2018-05-06T05:42:23.900Z,1012.68
2018-05-06T05:43:23.897Z,1012.66
2018-05-06T05:44:23.884Z,1012.72
2018-05-06T05:45:23.881Z,1012.71
2018-05-06T05:46:23.878Z,1012.69
2018-05-06T05:47:23.861Z,1012.69
2018-05-06T05:48:23.847Z,1012.68
2018-05-06T05:49:23.830Z,1012.73
2018-05-06T05:50:23.887Z,1012.71
2018-05-06T05:51:23.811Z,1012.75
2018-05-06T05:52:23.814Z,1012.75
2018-05-06T05:53:23.792Z,1012.72
2018-05-06T05:54:23.783Z,1012.78
2018-05-06T05:55:23.771Z,1012.74
2018-05-06T05:56:23.950Z,1012.72
2018-05-06T05:57:23.738Z,1012.76
2018-05-06T05:58:23.737Z,1012.74
2018-05-06T05:59:23.723Z,1012.78
2018-05-06T06:00:23.715Z,1012.81
2018-05-06T06:01:23.780Z,1012.81
2018-05-06T06:02:23.695Z,1012.85
2018-05-06T06:03:24.311Z,1012.84
2018-05-06T06:04:23.667Z,1012.88
2018-05-06T06:05:23.691Z,1012.90
2018-05-06T06:06:24.941Z,1012.88
2018-05-06T06:07:23.798Z,1012.91
2018-05-06T06:08:23.628Z,1012.93
2018-05-06T06:09:23.617Z,1012.92
2018-05-06T06:10:23.598Z,1012.94
2018-05-06T06:11:23.591Z,1012.95
2018-05-06T06:12:23.575Z,1012.95
2018-05-06T06:13:23.599Z,1013.00
2018-05-06T06:14:23.569Z,1013.00
2018-05-06T06:15:23.553Z,1013.03
2018-05-06T06:16:23.604Z,1013.03
2018-05-06T06:17:23.529Z,1013.02
2018-05-06T06:18:23.512Z,1013.03
2018-05-06T06:19:23.517Z,1013.02
2018-05-06T06:20:23.502Z,1013.00
2018-05-06T06:21:23.497Z,1013.01
2018-05-06T06:22:23.511Z,1012.97
2018-05-06T06:23:23.463Z,1013.01
2018-05-06T06:24:23.455Z,1012.97
2018-05-06T06:25:23.441Z,1013.01
2018-05-06T06:26:23.589Z,1012.99
2018-05-06T06:27:23.440Z,1013.00
2018-05-06T06:28:23.421Z,1013.01
2018-05-06T06:29:23.412Z,1013.01
2018-05-06T06:30:23.400Z,1012.97
2018-05-06T06:31:23.382Z,1012.96
2018-05-06T06:32:23.515Z,1012.99
2018-05-06T06:33:23.369Z,1013.01
2018-05-06T06:34:23.363Z,1012.98
2018-05-06T06:35:23.339Z,1012.99
2018-05-06T06:36:23.338Z,1012.96
2018-05-06T06:37:23.338Z,1012.97
2018-05-06T06:38:23.392Z,1012.95
2018-05-06T06:39:23.314Z,1012.93
2018-05-06T06:40:23.303Z,1012.93
2018-05-06T06:41:23.291Z,1012.95
2018-05-06T06:42:23.285Z,1012.95
2018-05-06T06:43:23.293Z,1012.95
2018-05-06T06:44:23.398Z,1012.96
2018-05-06T06:45:23.260Z,1012.99
2018-05-06T06:46:23.242Z,1013.01
2018-05-06T06:47:23.277Z,1013.01
2018-05-06T06:48:23.220Z,1013.02
2018-05-06T06:49:23.214Z,1013.02
2018-05-06T06:50:23.205Z,1013.06
2018-05-06T06:51:23.190Z,1013.06
2018-05-06T06:52:23.181Z,1013.04
2018-05-06T06:53:23.177Z,1013.10
2018-05-06T06:54:23.169Z,1013.10
2018-05-06T06:55:23.182Z,1013.12
2018-05-06T06:56:23.142Z,1013.08
2018-05-06T06:57:23.149Z,1013.14
2018-05-06T06:58:23.120Z,1013.13
2018-05-06T06:59:23.469Z,1013.09
2018-05-06T07:00:23.098Z,1013.12
2018-05-06T07:01:23.104Z,1013.15
2018-05-06T07:02:23.078Z,1013.15
2018-05-06T07:03:23.076Z,1013.14
2018-05-06T07:04:23.058Z,1013.15
2018-05-06T07:05:23.052Z,1013.14
2018-05-06T07:06:23.048Z,1013.16
2018-05-06T07:07:23.031Z,1013.22
2018-05-06T07:08:23.031Z,1013.21
2018-05-06T07:09:23.019Z,1013.19
2018-05-06T07:10:23.045Z,1013.21
2018-05-06T07:11:23.077Z,1013.27
2018-05-06T07:12:22.996Z,1013.24
2018-05-06T07:13:22.992Z,1013.27
2018-05-06T07:14:23.379Z,1013.25
2018-05-06T07:15:23.668Z,1013.27
2018-05-06T07:16:23.691Z,1013.22
2018-05-06T07:17:22.952Z,1013.25
2018-05-06T07:18:22.941Z,1013.23
2018-05-06T07:19:22.971Z,1013.20
2018-05-06T07:20:22.951Z,1013.24
2018-05-06T07:21:22.910Z,1013.23
2018-05-06T07:22:23.335Z,1013.25
2018-05-06T07:23:23.843Z,1013.20
2018-05-06T07:24:22.884Z,1013.20
2018-05-06T07:25:22.865Z,1013.17
2018-05-06T07:26:22.869Z,1013.18
2018-05-06T07:27:22.852Z,1013.18
2018-05-06T07:28:22.908Z,1013.16
2018-05-06T07:29:22.839Z,1013.12
2018-05-06T07:30:22.839Z,1013.10
2018-05-06T07:31:22.825Z,1013.10
2018-05-06T07:32:22.828Z,1013.09
2018-05-06T07:33:22.804Z,1013.07
2018-05-06T07:34:22.829Z,1013.11
2018-05-06T07:35:22.793Z,1013.11
2018-05-06T07:36:23.009Z,1013.16
2018-05-06T07:37:22.773Z,1013.12
2018-05-06T07:38:22.792Z,1013.21
2018-05-06T07:39:22.751Z,1013.25
2018-05-06T07:40:22.745Z,1013.29
2018-05-06T07:41:22.752Z,1013.29
2018-05-06T07:42:22.732Z,1013.32
2018-05-06T07:43:23.014Z,1013.34
2018-05-06T07:44:22.864Z,1013.38
2018-05-06T07:45:22.705Z,1013.39
2018-05-06T07:46:22.697Z,1013.39
2018-05-06T07:47:22.690Z,1013.42
2018-05-06T07:48:22.665Z,1013.41
2018-05-06T07:49:22.671Z,1013.44
2018-05-06T07:50:22.676Z,1013.47
2018-05-06T07:51:22.652Z,1013.47
2018-05-06T07:52:22.643Z,1013.42
2018-05-06T07:53:22.790Z,1013.46
2018-05-06T07:54:22.652Z,1013.44
2018-05-06T07:55:22.770Z,1013.46
2018-05-06T07:56:22.608Z,1013.47
2018-05-06T07:57:22.600Z,1013.46
2018-05-06T07:58:22.796Z,1013.40
2018-05-06T07:59:22.582Z,1013.41
2018-05-06T08:00:22.605Z,1013.39
2018-05-06T08:01:22.719Z,1013.44
2018-05-06T08:02:22.570Z,1013.41
2018-05-06T08:03:22.546Z,1013.41
2018-05-06T08:04:22.538Z,1013.43
2018-05-06T08:05:22.536Z,1013.39
2018-05-06T08:06:22.527Z,1013.38
2018-05-06T08:07:22.520Z,1013.36
2018-05-06T08:08:22.513Z,1013.36
2018-05-06T08:09:22.506Z,1013.38
2018-05-06T08:10:22.503Z,1013.36
2018-05-06T08:11:22.491Z,1013.36
2018-05-06T08:12:22.541Z,1013.36
2018-05-06T08:13:22.620Z,1013.36
2018-05-06T08:14:22.464Z,1013.37
2018-05-06T08:15:22.459Z,1013.34
2018-05-06T08:16:22.543Z,1013.35
2018-05-06T08:17:22.430Z,1013.36
2018-05-06T08:18:22.473Z,1013.30
2018-05-06T08:19:23.480Z,1013.31
2018-05-06T08:20:22.417Z,1013.29
2018-05-06T08:21:22.402Z,1013.29
2018-05-06T08:22:23.377Z,1013.28
2018-05-06T08:23:22.825Z,1013.21
2018-05-06T08:24:22.386Z,1013.24
2018-05-06T08:25:22.375Z,1013.24
2018-05-06T08:26:22.363Z,1013.28
2018-05-06T08:27:22.361Z,1013.28
2018-05-06T08:28:22.447Z,1013.32
2018-05-06T08:29:22.358Z,1013.33
2018-05-06T08:30:22.334Z,1013.37
2018-05-06T08:31:22.328Z,1013.37
2018-05-06T08:32:22.328Z,1013.41
2018-05-06T08:33:22.415Z,1013.37
2018-05-06T08:34:22.318Z,1013.37
2018-05-06T08:35:22.308Z,1013.28
2018-05-06T08:36:22.302Z,1013.26
2018-05-06T08:37:22.277Z,1013.24
2018-05-06T08:38:22.333Z,1013.23
2018-05-06T08:39:22.311Z,1013.24
2018-05-06T08:40:22.266Z,1013.18
2018-05-06T08:41:22.256Z,1013.21
2018-05-06T08:42:22.239Z,1013.19
2018-05-06T08:43:22.237Z,1013.23
2018-05-06T08:44:22.224Z,1013.24
2018-05-06T08:45:22.230Z,1013.25
2018-05-06T08:46:22.252Z,1013.24
2018-05-06T08:47:22.213Z,1013.31
2018-05-06T08:48:22.210Z,1013.31
2018-05-06T08:49:22.251Z,1013.32
2018-05-06T08:50:22.192Z,1013.30
2018-05-06T08:51:22.278Z,1013.29
2018-05-06T08:52:22.196Z,1013.25
2018-05-06T08:53:22.169Z,1013.22
2018-05-06T08:54:22.177Z,1013.19
2018-05-06T08:55:22.263Z,1013.16
2018-05-06T08:56:22.158Z,1013.16
2018-05-06T08:57:22.150Z,1013.18
2018-05-06T08:58:22.139Z,1013.16
2018-05-06T08:59:22.134Z,1013.16
2018-05-06T09:00:22.137Z,1013.14
2018-05-06T09:01:22.135Z,1013.11
2018-05-06T09:02:22.119Z,1013.12
2018-05-06T09:03:22.121Z,1013.12
2018-05-06T09:04:22.114Z,1013.13
2018-05-06T09:05:22.123Z,1013.12
2018-05-06T09:06:22.245Z,1013.13
2018-05-06T09:07:22.096Z,1013.12
2018-05-06T09:08:22.084Z,1013.09
2018-05-06T09:09:22.083Z,1013.08
2018-05-06T09:10:22.082Z,1013.10
2018-05-06T09:11:22.076Z,1013.08
2018-05-06T09:12:22.110Z,1013.08
2018-05-06T09:13:22.060Z,1013.10
2018-05-06T09:14:22.052Z,1013.08
2018-05-06T09:15:22.053Z,1013.12
2018-05-06T09:16:22.103Z,1013.16
2018-05-06T09:17:22.043Z,1013.11
2018-05-06T09:18:22.048Z,1013.19
2018-05-06T09:19:22.033Z,1013.19
2018-05-06T09:20:22.028Z,1013.20
2018-05-06T09:21:22.035Z,1013.20
2018-05-06T09:22:22.179Z,1013.18
2018-05-06T09:23:22.241Z,1013.17
2018-05-06T09:24:22.456Z,1013.16
2018-05-06T09:25:24.013Z,1013.15
2018-05-06T09:26:22.010Z,1013.14
2018-05-06T09:27:22.019Z,1013.12
2018-05-06T09:28:22.011Z,1013.14
2018-05-06T09:29:22.001Z,1013.12
2018-05-06T09:30:22.425Z,1013.11
2018-05-06T09:31:21.989Z,1013.12
2018-05-06T09:32:22.024Z,1013.12
2018-05-06T09:33:22.039Z,1013.10
2018-05-06T09:34:21.993Z,1013.08
2018-05-06T09:35:21.995Z,1013.11
2018-05-06T09:36:22.030Z,1013.11
2018-05-06T09:37:21.991Z,1013.14
2018-05-06T09:38:21.983Z,1013.11
2018-05-06T09:39:21.984Z,1013.10
2018-05-06T09:40:22.437Z,1013.11
2018-05-06T09:41:21.980Z,1013.10
2018-05-06T09:42:21.980Z,1013.07
2018-05-06T09:43:21.975Z,1013.10
2018-05-06T09:44:21.977Z,1013.08
2018-05-06T09:45:21.982Z,1013.09
2018-05-06T09:46:22.021Z,1013.09
2018-05-06T09:47:22.134Z,1013.11
2018-05-06T09:48:21.974Z,1013.05
2018-05-06T09:49:21.978Z,1013.07
2018-05-06T09:50:21.988Z,1013.05
2018-05-06T09:51:21.988Z,1013.07
2018-05-06T09:52:21.984Z,1013.06
2018-05-06T09:53:22.031Z,1013.07
2018-05-06T09:54:22.003Z,1013.05
2018-05-06T09:55:21.983Z,1013.07
2018-05-06T09:56:21.987Z,1013.15
2018-05-06T09:57:21.992Z,1013.14
2018-05-06T09:58:22.018Z,1013.07
2018-05-06T09:59:21.995Z,1013.13
2018-05-06T10:00:22.003Z,1013.13
2018-05-06T10:01:22.020Z,1013.07
2018-05-06T10:02:22.021Z,1013.08
2018-05-06T10:03:22.376Z,1013.11
2018-05-06T10:04:22.010Z,1013.06
2018-05-06T10:05:22.007Z,1013.07
2018-05-06T10:06:22.016Z,1013.08
2018-05-06T10:07:22.027Z,1013.06
2018-05-06T10:08:22.127Z,1013.11
2018-05-06T10:09:22.079Z,1013.07
2018-05-06T10:10:22.065Z,1013.13
2018-05-06T10:11:22.075Z,1013.02
2018-05-06T10:12:22.047Z,1013.06
2018-05-06T10:13:22.052Z,1013.13
2018-05-06T10:14:22.057Z,1013.14
2018-05-06T10:15:22.080Z,1013.10
2018-05-06T10:16:22.221Z,1013.08
2018-05-06T10:17:22.079Z,1013.09
2018-05-06T10:18:22.061Z,1013.12
2018-05-06T10:19:22.082Z,1013.07
2018-05-06T10:20:22.111Z,1013.08
2018-05-06T10:21:22.128Z,1013.18
2018-05-06T10:22:22.132Z,1013.15
2018-05-06T10:23:22.138Z,1013.25
2018-05-06T10:24:22.101Z,1013.28
2018-05-06T10:25:22.112Z,1013.33
2018-05-06T10:26:22.249Z,1013.31
2018-05-06T10:27:22.115Z,1013.38
2018-05-06T10:28:22.126Z,1013.42
2018-05-06T10:29:22.135Z,1013.76
2018-05-06T10:30:22.135Z,1013.16
2018-05-06T10:31:22.148Z,1013.41
2018-05-06T10:32:22.168Z,1012.87
2018-05-06T10:33:22.156Z,1012.83
2018-05-06T10:34:22.171Z,1012.96
2018-05-06T10:35:22.174Z,1012.98
2018-05-06T10:36:22.165Z,1013.09
2018-05-06T10:37:22.213Z,1012.98
2018-05-06T10:38:22.265Z,1012.96
2018-05-06T10:39:22.200Z,1012.92
2018-05-06T10:40:22.199Z,1012.89
2018-05-06T10:41:22.225Z,1013.32
2018-05-06T10:42:22.263Z,1012.74
2018-05-06T10:43:22.216Z,1012.71
2018-05-06T10:44:22.449Z,1012.74
2018-05-06T10:45:22.220Z,1012.74
2018-05-06T10:46:22.223Z,1012.75
2018-05-06T10:47:22.231Z,1012.68
2018-05-06T10:48:22.259Z,1012.66
2018-05-06T10:49:22.298Z,1012.60
2018-05-06T10:50:22.285Z,1012.60
2018-05-06T10:51:22.247Z,1012.60
2018-05-06T10:52:22.241Z,1012.60
2018-05-06T10:53:22.236Z,1012.57
2018-05-06T10:54:22.236Z,1012.57
2018-05-06T10:55:22.279Z,1012.54
2018-05-06T10:56:22.259Z,1012.54
2018-05-06T10:57:22.248Z,1012.54
2018-05-06T10:58:22.353Z,1012.52
2018-05-06T10:59:22.293Z,1012.51
2018-05-06T11:00:22.252Z,1012.47
2018-05-06T11:01:22.251Z,1012.48
2018-05-06T11:02:23.001Z,1012.51
2018-05-06T11:03:22.311Z,1012.44
2018-05-06T11:04:22.250Z,1012.44
2018-05-06T11:05:22.975Z,1012.40
2018-05-06T11:06:22.961Z,1012.38
2018-05-06T11:07:22.245Z,1012.41
2018-05-06T11:08:22.248Z,1012.45
2018-05-06T11:09:22.239Z,1012.34
2018-05-06T11:10:22.314Z,1012.32
2018-05-06T11:11:22.242Z,1012.39
2018-05-06T11:12:22.240Z,1012.38
2018-05-06T11:13:22.240Z,1012.34
2018-05-06T11:14:22.226Z,1012.34
2018-05-06T11:15:22.239Z,1012.38
2018-05-06T11:16:22.266Z,1012.39
2018-05-06T11:17:22.226Z,1012.60
2018-05-06T11:18:22.974Z,1012.49
2018-05-06T11:19:22.233Z,1012.40
2018-05-06T11:20:22.260Z,1012.39
2018-05-06T11:21:22.300Z,1012.55
2018-05-06T11:22:22.226Z,1012.48
2018-05-06T11:23:22.225Z,1012.47
2018-05-06T11:24:22.217Z,1012.43
2018-05-06T11:25:22.388Z,1012.43
2018-05-06T11:26:22.273Z,1012.41
2018-05-06T11:27:22.215Z,1012.48
2018-05-06T11:28:22.221Z,1012.46
2018-05-06T11:29:22.229Z,1012.80
2018-05-06T11:30:22.210Z,1013.05
2018-05-06T11:31:22.221Z,1013.10
2018-05-06T11:32:22.208Z,1013.20
2018-05-06T11:33:22.248Z,1013.23
2018-05-06T11:34:22.233Z,1013.25
2018-05-06T11:35:22.247Z,1013.28
2018-05-06T11:36:22.212Z,1013.27
2018-05-06T11:37:22.205Z,1013.27
2018-05-06T11:38:22.985Z,1013.30
2018-05-06T11:39:22.285Z,1013.28
2018-05-06T11:40:22.219Z,1013.37
2018-05-06T11:41:22.219Z,1013.36
2018-05-06T11:42:22.219Z,1013.39
2018-05-06T11:43:22.214Z,1013.38
2018-05-06T11:44:22.218Z,1013.44
2018-05-06T11:45:22.266Z,1013.49
2018-05-06T11:46:22.244Z,1013.49
2018-05-06T11:47:22.603Z,1013.54
2018-05-06T11:48:22.242Z,1013.55
2018-05-06T11:49:22.255Z,1013.64
2018-05-06T11:50:22.292Z,1013.73
2018-05-06T11:51:22.262Z,1013.73
2018-05-06T11:52:22.266Z,1013.74
2018-05-06T11:53:22.278Z,1013.72
2018-05-06T11:54:22.314Z,1013.84
2018-05-06T11:55:22.368Z,1013.92
2018-05-06T11:56:22.366Z,1013.88
2018-05-06T11:57:22.305Z,1013.18
2018-05-06T11:58:22.306Z,1012.93
2018-05-06T11:59:22.320Z,1013.02
2018-05-06T12:00:22.325Z,1013.00
2018-05-06T12:01:22.334Z,1012.43
2018-05-06T12:02:22.419Z,1012.62
2018-05-06T12:03:22.350Z,1012.43
2018-05-06T12:04:22.361Z,1012.48
2018-05-06T12:05:22.369Z,1012.40