createdAt,value
2019-04-16T00:02:09.719Z,96077.94
2019-04-16T00:04:36.994Z,96069.28
2019-04-16T00:07:04.280Z,96065.19
2019-04-16T00:09:31.340Z,96066.14
2019-04-16T00:11:58.719Z,96067.44
2019-04-16T00:14:25.789Z,96067.06
2019-04-16T00:16:53.119Z,96063.31
2019-04-16T00:19:20.439Z,96065.77
2019-04-16T00:21:47.488Z,96069.45
2019-04-16T00:24:18.192Z,96063.38
2019-04-16T00:26:43.611Z,96065.01
2019-04-16T00:29:11.010Z,96061.53
2019-04-16T00:31:38.306Z,96059.48
2019-04-16T00:34:05.632Z,96068.19
2019-04-16T00:36:32.723Z,96055.72
2019-04-16T00:39:00.119Z,96055.23
2019-04-16T00:41:27.577Z,96055.72
2019-04-16T00:43:54.947Z,96057.01
2019-04-16T00:46:22.286Z,96057.42
2019-04-16T00:48:49.386Z,96059.20
2019-04-16T00:51:16.444Z,96061.45
2019-04-16T00:53:43.490Z,96055.05
2019-04-16T00:56:13.415Z,96058.03
2019-04-16T00:58:40.006Z,96061.91
2019-04-16T01:01:07.065Z,96054.97
2019-04-16T01:03:34.404Z,96055.50
2019-04-16T01:06:01.478Z,96055.42
2019-04-16T01:08:28.509Z,96050.91
2019-04-16T01:10:55.563Z,96047.61
2019-04-16T01:13:24.511Z,96049.09
2019-04-16T01:15:52.107Z,96042.88
2019-04-16T01:18:19.159Z,96041.59
2019-04-16T01:20:46.508Z,96044.17
2019-04-16T01:23:17.549Z,96043.48
2019-04-16T01:25:42.937Z,96039.00
2019-04-16T01:28:10.072Z,96041.80
2019-04-16T01:30:37.245Z,96034.94
2019-04-16T01:33:04.249Z,96033.98
2019-04-16T01:35:31.306Z,96029.63
2019-04-16T01:37:59.608Z,96030.97
2019-04-16T01:40:26.674Z,96029.39
2019-04-16T01:42:54.713Z,96025.38
2019-04-16T01:45:22.596Z,96022.79
2019-04-16T01:47:49.951Z,96022.79
2019-04-16T01:50:17.304Z,96017.41
2019-04-16T01:52:47.347Z,96011.89
2019-04-16T01:55:25.483Z,96013.66
2019-04-16T01:57:49.825Z,96012.70
2019-04-16T02:00:16.868Z,96021.02
2019-04-16T02:02:46.338Z,96021.84
2019-04-16T02:05:12.906Z,96019.09
2019-04-16T02:07:40.261Z,96019.73
2019-04-16T02:10:08.075Z,96015.22
2019-04-16T02:12:35.487Z,96016.42
2019-04-16T02:15:02.840Z,96023.84
2019-04-16T02:17:31.216Z,96013.02
2019-04-16T02:19:58.495Z,96017.45
2019-04-16T02:22:25.824Z,96017.25
2019-04-16T02:24:53.138Z,96017.50
2019-04-16T02:27:20.191Z,96025.08
2019-04-16T02:29:47.481Z,96030.08
2019-04-16T02:32:14.538Z,96024.38
2019-04-16T02:34:41.841Z,96028.63
2019-04-16T02:37:09.119Z,96027.73
2019-04-16T02:39:47.751Z,96019.31
2019-04-16T02:42:05.163Z,96023.45
2019-04-16T02:44:32.449Z,96017.12
2019-04-16T02:47:05.375Z,96018.16
2019-04-16T02:49:28.247Z,96013.20
2019-04-16T02:51:55.298Z,96018.72
2019-04-16T02:54:22.587Z,96017.68
2019-04-16T02:56:52.080Z,96013.97
2019-04-16T02:59:18.630Z,96009.62
2019-04-16T03:01:45.670Z,96008.20
2019-04-16T03:04:12.969Z,96004.80
2019-04-16T03:06:40.009Z,96005.52
2019-04-16T03:09:09.187Z,96003.88
2019-04-16T03:11:36.057Z,96008.02
2019-04-16T03:14:03.351Z,96002.50
2019-04-16T03:16:30.390Z,95995.91
2019-04-16T03:18:57.683Z,96001.30
2019-04-16T03:21:27.411Z,95997.55
2019-04-16T03:23:53.735Z,95994.97
2019-04-16T03:26:21.781Z,95999.31
2019-04-16T03:28:48.844Z,95998.03
2019-04-16T03:31:22.509Z,95995.34
2019-04-16T03:33:50.231Z,95988.30
2019-04-16T03:36:14.855Z,95988.38
2019-04-16T03:38:42.258Z,95987.91
2019-04-16T03:41:09.276Z,95982.52
2019-04-16T03:43:36.328Z,95984.29
2019-04-16T03:46:03.368Z,95979.59
2019-04-16T03:48:30.729Z,95975.94
2019-04-16T03:51:00.551Z,95978.78
2019-04-16T03:53:26.893Z,95975.84
2019-04-16T03:55:54.600Z,95975.84
2019-04-16T03:58:23.340Z,95977.61
2019-04-16T04:00:50.384Z,95982.22
2019-04-16T04:03:17.743Z,95976.58
2019-04-16T04:05:44.784Z,95976.27
2019-04-16T04:08:16.099Z,95978.28
2019-04-16T04:10:41.226Z,95971.95
2019-04-16T04:13:08.287Z,95975.77
2019-04-16T04:15:35.626Z,95973.91
2019-04-16T04:18:02.670Z,95973.59
2019-04-16T04:20:29.736Z,95973.11
2019-04-16T04:22:57.856Z,95978.25
2019-04-16T04:25:25.029Z,95977.40
2019-04-16T04:27:52.409Z,95981.80
2019-04-16T04:30:19.756Z,95987.57
2019-04-16T04:32:47.721Z,95992.80
2019-04-16T04:35:20.070Z,95990.09
2019-04-16T04:37:43.994Z,95989.68
2019-04-16T04:40:12.786Z,96003.94
2019-04-16T04:42:40.088Z,96000.65
2019-04-16T04:45:09.043Z,96005.47
2019-04-16T04:47:36.186Z,96006.31
2019-04-16T04:50:04.379Z,96009.51
2019-04-16T04:52:31.439Z,96013.20
2019-04-16T04:54:58.749Z,96015.63
2019-04-16T04:57:28.385Z,96016.67
2019-04-16T04:59:54.552Z,96021.80
2019-04-16T05:02:21.947Z,96020.06
2019-04-16T05:04:49.607Z,96028.41
2019-04-16T05:07:18.022Z,96026.86
2019-04-16T05:09:45.080Z,96028.97
2019-04-16T05:12:12.122Z,96029.29
2019-04-16T05:14:39.178Z,96025.20
2019-04-16T05:17:07.606Z,96034.68
2019-04-16T05:19:34.787Z,96038.42
2019-04-16T05:22:02.205Z,96046.30
2019-04-16T05:24:30.009Z,96035.71
2019-04-16T05:26:57.323Z,96041.16
2019-04-16T05:29:24.373Z,96044.58
2019-04-16T05:31:51.516Z,96047.59
2019-04-16T05:34:18.878Z,96046.02
2019-04-16T05:36:47.858Z,96054.97
2019-04-16T05:39:15.450Z,96050.73
2019-04-16T05:41:42.787Z,96052.16
2019-04-16T05:44:09.833Z,96047.55
2019-04-16T05:46:38.334Z,96059.28
2019-04-16T05:49:05.530Z,96059.14
2019-04-16T05:51:32.853Z,96057.70
2019-04-16T05:53:59.892Z,96058.94
2019-04-16T05:56:27.248Z,96065.12
2019-04-16T05:58:54.289Z,96058.56
2019-04-16T06:01:22.680Z,96054.98
2019-04-16T06:03:52.819Z,96057.11
2019-04-16T06:06:18.788Z,96055.22
2019-04-16T06:08:46.144Z,96062.08
2019-04-16T06:11:27.667Z,96054.55
2019-04-16T06:13:44.498Z,96054.45
2019-04-16T06:16:11.372Z,96054.80
2019-04-16T06:18:38.743Z,96057.77
2019-04-16T06:21:06.043Z,96061.36
2019-04-16T06:23:33.162Z,96070.62
2019-04-16T06:26:00.481Z,96068.53
2019-04-16T06:28:27.851Z,96073.49
2019-04-16T06:30:55.215Z,96078.83
2019-04-16T06:33:22.568Z,96067.67
2019-04-16T06:35:49.920Z,96066.31
2019-04-16T06:38:17.503Z,96067.08
2019-04-16T06:40:44.906Z,96061.53
2019-04-16T06:43:12.312Z,96064.44
2019-04-16T06:45:39.403Z,96062.30
2019-04-16T06:48:06.700Z,96063.74
2019-04-16T06:50:39.658Z,96070.36
2019-04-16T06:53:02.505Z,96063.66
2019-04-16T06:55:29.550Z,96061.53
2019-04-16T06:57:57.654Z,96070.17
2019-04-16T07:00:26.036Z,96070.90
2019-04-16T07:03:02.172Z,96066.52
2019-04-16T07:05:22.228Z,96080.00
2019-04-16T07:07:49.541Z,96080.22
2019-04-16T07:10:16.585Z,96084.04
2019-04-16T07:12:43.678Z,96092.67
2019-04-16T07:15:11.010Z,96088.50
2019-04-16T07:17:40.513Z,96086.84
2019-04-16T07:20:06.880Z,96092.58
2019-04-16T07:22:34.489Z,96091.63
2019-04-16T07:25:04.582Z,96083.30
2019-04-16T07:27:34.266Z,96087.50
2019-04-16T07:30:05.162Z,96090.61
2019-04-16T07:32:30.046Z,96084.02
2019-04-16T07:34:57.104Z,96088.72
2019-04-16T07:37:24.447Z,96084.98
2019-04-16T07:39:51.800Z,96083.63
2019-04-16T07:43:47.021Z,96079.95
2019-04-16T07:44:47.876Z,96069.28
2019-04-16T07:47:19.737Z,96075.37
2019-04-16T07:49:44.195Z,96071.40
2019-04-16T07:52:12.293Z,96066.63
2019-04-16T07:54:39.824Z,96058.84
2019-04-16T07:57:07.180Z,96064.33
2019-04-16T07:59:34.313Z,96063.45
2019-04-16T08:02:02.605Z,96056.23
2019-04-16T08:04:35.387Z,96060.80
2019-04-16T08:06:59.003Z,96061.49
2019-04-16T08:09:29.942Z,96054.57
2019-04-16T08:11:56.060Z,96063.25
2019-04-16T08:14:23.369Z,96061.88
2019-04-16T08:16:50.424Z,96067.00
2019-04-16T08:19:17.784Z,96059.69
2019-04-16T08:21:45.132Z,96057.39
2019-04-16T08:24:12.510Z,96059.58
2019-04-16T08:26:41.649Z,96056.98
2019-04-16T08:29:08.655Z,96054.95
2019-04-16T08:31:36.009Z,96052.87
2019-04-16T08:34:03.071Z,96042.56
2019-04-16T08:36:30.115Z,96050.66
2019-04-16T08:38:57.720Z,96056.80
2019-04-16T08:41:25.101Z,96055.10
2019-04-16T08:43:52.480Z,96059.00
2019-04-16T08:46:19.806Z,96059.34
2019-04-16T08:48:49.324Z,96067.30
2019-04-16T08:51:29.376Z,96062.55
2019-04-16T08:53:46.712Z,96055.34
2019-04-16T08:56:13.970Z,96060.98
2019-04-16T08:58:41.278Z,96064.06
2019-04-16T09:01:08.571Z,96068.66
2019-04-16T09:03:35.904Z,96069.99
2019-04-16T09:06:04.307Z,96061.00
2019-04-16T09:08:32.071Z,96059.86
2019-04-16T09:11:00.246Z,96054.26
2019-04-16T09:13:29.232Z,96049.41
2019-04-16T09:15:56.593Z,96055.34
2019-04-16T09:18:23.657Z,96063.78
2019-04-16T09:20:50.699Z,96062.40
2019-04-16T09:23:18.021Z,96066.61
2019-04-16T09:25:46.551Z,96070.12
2019-04-16T09:28:25.282Z,96067.86
2019-04-16T09:30:42.801Z,96070.18
2019-04-16T09:33:09.866Z,96073.98
2019-04-16T09:35:37.277Z,96078.33
2019-04-16T09:38:05.755Z,96070.39
2019-04-16T09:40:33.106Z,96075.22
2019-04-16T09:43:00.332Z,96058.67
2019-04-16T09:45:27.403Z,96074.47
2019-04-16T09:47:54.449Z,96065.25
2019-04-16T09:50:21.795Z,96070.05
2019-04-16T09:52:49.156Z,96061.85
2019-04-16T09:55:18.874Z,96066.88
2019-04-16T09:57:45.604Z,96066.64
2019-04-16T10:00:13.014Z,96059.84
2019-04-16T10:02:40.519Z,96062.20
2019-04-16T10:05:07.896Z,96064.69
2019-04-16T10:07:39.815Z,96060.47
2019-04-16T10:10:04.019Z,96063.22
2019-04-16T10:12:31.391Z,96061.37
2019-04-16T10:14:59.516Z,96056.47
2019-04-16T10:17:26.916Z,96059.11
2019-04-16T10:19:54.297Z,96063.62
2019-04-16T10:22:21.632Z,96061.62
2019-04-16T10:24:48.701Z,96060.80
2019-04-16T10:27:15.759Z,96055.88
2019-04-16T10:29:43.082Z,96060.01
2019-04-16T10:32:10.174Z,96054.89
2019-04-16T10:34:37.258Z,96052.82
2019-04-16T10:37:04.632Z,96057.50
2019-04-16T10:39:31.760Z,96058.14
2019-04-16T10:41:59.130Z,96051.81
2019-04-16T10:44:26.518Z,96057.36
2019-04-16T10:46:53.542Z,96047.27
2019-04-16T10:49:20.617Z,96045.52
2019-04-16T10:51:47.652Z,96041.30
2019-04-16T10:54:15.081Z,96047.34
2019-04-16T10:56:42.538Z,96045.16
2019-04-16T10:59:09.587Z,96040.23
2019-04-16T11:01:36.675Z,96046.34
2019-04-16T11:04:04.854Z,96042.53
2019-04-16T11:06:32.711Z,96032.86
2019-04-16T11:08:59.733Z,96033.25
2019-04-16T11:11:26.887Z,96037.82
2019-04-16T11:14:00.015Z,96033.69
2019-04-16T11:16:22.925Z,96034.66
2019-04-16T11:18:50.265Z,96034.25
2019-04-16T11:21:17.419Z,96035.61
2019-04-16T11:23:44.830Z,96033.50
2019-04-16T11:26:12.249Z,96034.83
2019-04-16T11:28:39.301Z,96032.41
2019-04-16T11:31:06.389Z,96030.71
2019-04-16T11:33:33.414Z,96027.57
2019-04-16T11:36:00.860Z,96035.73
2019-04-16T11:38:28.211Z,96033.47
2019-04-16T11:40:55.570Z,96030.91
2019-04-16T11:43:22.928Z,96021.84
2019-04-16T11:45:50.260Z,96030.02
2019-04-16T11:48:17.607Z,96028.72
2019-04-16T11:50:46.011Z,96023.78
2019-04-16T11:53:13.034Z,96027.23
2019-04-16T11:55:40.341Z,96026.33
2019-04-16T11:58:07.369Z,96024.73
2019-04-16T12:00:34.705Z,96021.02
2019-04-16T12:03:01.836Z,96024.81
2019-04-16T12:05:29.214Z,96023.34
2019-04-16T12:07:56.281Z,96026.30
2019-04-16T12:10:23.340Z,96031.07
2019-04-16T12:12:50.659Z,96021.20
2019-04-16T12:15:18.021Z,96023.27
2019-04-16T12:17:45.116Z,96019.27
2019-04-16T12:20:12.304Z,96016.16
2019-04-16T12:22:39.755Z,96020.89
2019-04-16T12:25:07.124Z,96019.31
2019-04-16T12:27:34.173Z,96019.77
2019-04-16T12:30:01.865Z,96017.16
2019-04-16T12:32:29.709Z,96019.00
2019-04-16T12:34:56.759Z,96026.66
2019-04-16T12:37:24.092Z,96021.59
2019-04-16T12:39:51.468Z,96017.41
2019-04-16T12:45:09.157Z,96025.23
2019-04-16T12:47:36.924Z,96016.42
2019-04-16T12:50:03.975Z,96017.69
2019-04-16T12:52:31.443Z,96023.28
2019-04-16T12:54:59.702Z,96018.39
2019-04-16T12:57:26.864Z,96012.48
2019-04-16T12:59:54.987Z,96013.69
2019-04-16T13:02:23.042Z,96008.41
2019-04-16T13:04:50.542Z,96006.87
2019-04-16T13:07:17.579Z,96009.61
2019-04-16T13:09:44.916Z,96007.83
2019-04-16T13:12:11.986Z,96009.53
2019-04-16T13:14:39.307Z,96010.00
2019-04-16T13:17:06.369Z,96006.20
2019-04-16T13:19:33.418Z,96000.13
2019-04-16T13:22:01.024Z,95998.27
2019-04-16T13:24:28.544Z,96006.90
2019-04-16T13:26:55.876Z,96006.81
2019-04-16T13:29:29.021Z,96001.33
2019-04-16T13:31:51.973Z,96005.77
2019-04-16T13:34:19.469Z,96001.91
2019-04-16T13:36:51.415Z,96003.46
2019-04-16T13:39:17.683Z,96003.77
2019-04-16T13:41:45.021Z,96003.64
2019-04-16T13:44:12.075Z,96002.38
2019-04-16T13:46:39.427Z,96000.81
2019-04-16T13:49:06.850Z,96010.28
2019-04-16T13:51:34.124Z,96011.55
2019-04-16T13:54:02.020Z,96010.44
2019-04-16T13:56:29.316Z,96009.66
2019-04-16T13:58:59.033Z,96011.53
2019-04-16T14:01:25.816Z,96018.05
2019-04-16T14:03:56.097Z,96016.06
2019-04-16T14:06:21.916Z,96014.44
2019-04-16T14:08:49.082Z,96018.16
2019-04-16T14:11:19.365Z,96014.55
2019-04-16T14:13:46.441Z,96008.80
2019-04-16T14:16:14.297Z,96014.22
2019-04-16T14:18:41.370Z,96013.17
2019-04-16T14:21:08.744Z,96006.72
2019-04-16T14:23:35.807Z,96011.17
2019-04-16T14:26:02.857Z,96014.03
2019-04-16T14:28:34.264Z,96011.12
2019-04-16T14:30:58.941Z,96019.06
2019-04-16T14:33:26.339Z,96018.95
2019-04-16T14:35:53.712Z,96016.48
2019-04-16T14:38:20.757Z,96019.28
2019-04-16T14:40:48.118Z,96019.53
2019-04-16T14:43:15.171Z,96019.57
2019-04-16T14:45:56.765Z,96022.41
2019-04-16T14:48:11.249Z,96019.01
2019-04-16T14:50:38.645Z,96023.89
2019-04-16T14:53:06.006Z,96018.92
2019-04-16T14:55:33.357Z,96022.75
2019-04-16T14:58:00.406Z,96028.22
2019-04-16T15:00:27.777Z,96026.83
2019-04-16T15:02:55.117Z,96031.17
2019-04-16T15:05:22.469Z,96032.06
2019-04-16T15:07:49.778Z,96039.70
2019-04-16T15:10:17.185Z,96037.24
2019-04-16T15:12:44.233Z,96040.54
2019-04-16T15:15:11.722Z,96043.09
2019-04-16T15:17:40.575Z,96043.55
2019-04-16T15:20:07.642Z,96042.47
2019-04-16T15:22:34.688Z,96046.95
2019-04-16T15:25:01.759Z,96043.50
2019-04-16T15:27:31.627Z,96042.39
2019-04-16T15:29:57.850Z,96046.44
2019-04-16T15:32:25.527Z,96046.95
2019-04-16T15:34:52.900Z,96052.62
2019-04-16T15:37:22.752Z,96052.67
2019-04-16T15:39:49.330Z,96056.05
2019-04-16T15:42:17.742Z,96050.38
2019-04-16T15:44:45.801Z,96049.58
2019-04-16T15:47:14.036Z,96055.53
2019-04-16T15:49:41.946Z,96051.44
2019-04-16T15:52:10.385Z,96053.70
2019-04-16T15:54:37.986Z,96056.70
2019-04-16T15:57:08.017Z,96054.41
2019-04-16T15:59:35.358Z,96052.41
2019-04-16T16:02:02.665Z,96061.74
2019-04-16T16:04:31.074Z,96059.91
2019-04-16T16:06:58.429Z,96057.70
2019-04-16T16:09:25.785Z,96072.29
2019-04-16T16:11:52.851Z,96072.55
2019-04-16T16:14:19.895Z,96075.48
2019-04-16T16:16:47.757Z,96080.89
2019-04-16T16:19:16.065Z,96078.81
2019-04-16T16:21:43.482Z,96089.63
2019-04-16T16:24:11.862Z,96087.18
2019-04-16T16:26:39.218Z,96086.19
2019-04-16T16:29:06.266Z,96087.67
2019-04-16T16:31:35.587Z,96081.20
2019-04-16T16:34:02.061Z,96085.88
2019-04-16T16:36:29.190Z,96095.64
2019-04-16T16:38:56.502Z,96099.25
2019-04-16T16:41:23.566Z,96101.19
2019-04-16T16:43:50.612Z,96104.56
2019-04-16T16:46:17.956Z,96103.08
2019-04-16T16:48:45.310Z,96108.02
2019-04-16T16:51:14.834Z,96107.91
2019-04-16T16:53:41.454Z,96112.66
2019-04-16T16:56:08.816Z,96119.13
2019-04-16T16:58:35.856Z,96117.49
2019-04-16T17:01:03.248Z,96117.59
2019-04-16T17:03:30.298Z,96127.31
2019-04-16T17:05:57.835Z,96133.16
2019-04-16T17:08:27.069Z,96136.24
2019-04-16T17:10:54.066Z,96140.75
2019-04-16T17:13:21.328Z,96141.59
2019-04-16T17:15:48.791Z,96142.60
2019-04-16T17:18:15.857Z,96147.27
2019-04-16T17:20:43.178Z,96148.52
2019-04-16T17:23:16.502Z,96149.23
2019-04-16T17:25:40.565Z,96153.58
2019-04-16T17:28:07.867Z,96158.53
2019-04-16T17:30:35.158Z,96158.90
2019-04-16T17:33:02.621Z,96161.20
2019-04-16T17:35:29.993Z,96161.44
2019-04-16T17:38:01.536Z,96162.75
2019-04-16T17:40:26.112Z,96165.01
2019-04-16T17:42:53.326Z,96164.33
2019-04-16T17:45:20.823Z,96173.64
2019-04-16T17:47:48.194Z,96176.13
2019-04-16T17:50:15.552Z,96179.94
2019-04-16T17:52:42.892Z,96179.98
2019-04-16T17:55:10.187Z,96183.42
2019-04-16T17:57:37.240Z,96183.28
2019-04-16T18:00:05.653Z,96190.56
2019-04-16T18:02:33.640Z,96192.87
2019-04-16T18:05:00.685Z,96188.56
2019-04-16T18:07:29.169Z,96185.30
2019-04-16T18:10:00.416Z,96195.13
2019-04-16T18:12:25.628Z,96197.56
2019-04-16T18:14:52.998Z,96202.81
2019-04-16T18:17:20.092Z,96205.75
2019-04-16T18:19:48.509Z,96208.02
2019-04-16T18:22:15.997Z,96207.38
2019-04-16T18:24:43.094Z,96208.55
2019-04-16T18:27:10.474Z,96205.97
2019-04-16T18:29:37.825Z,96210.27
2019-04-16T18:32:05.018Z,96213.37
2019-04-16T18:34:33.191Z,96211.92
2019-04-16T18:37:00.231Z,96208.03
2019-04-16T18:39:27.613Z,96207.89
2019-04-16T18:41:54.909Z,96208.21
2019-04-16T18:44:22.047Z,96220.19
2019-04-16T18:46:49.426Z,96215.13
2019-04-16T18:49:17.404Z,96225.47
2019-04-16T18:51:45.558Z,96224.36
2019-04-16T18:54:15.020Z,96225.03
2019-04-16T18:56:41.942Z,96220.61
2019-04-16T18:59:09.237Z,96227.27
2019-04-16T19:01:36.280Z,96231.03
2019-04-16T19:04:03.689Z,96232.16
2019-04-16T19:06:32.065Z,96228.73
2019-04-16T19:08:59.124Z,96237.87
2019-04-16T19:11:26.169Z,96243.57
2019-04-16T19:13:53.701Z,96242.22
2019-04-16T19:16:21.165Z,96242.86
2019-04-16T19:18:48.280Z,96240.88
2019-04-16T19:21:15.318Z,96247.83
2019-04-16T19:23:43.529Z,96246.65
2019-04-16T19:26:10.884Z,96250.65
2019-04-16T19:28:39.627Z,96254.00
2019-04-16T19:31:07.335Z,96259.28
2019-04-16T19:33:38.102Z,96267.34
2019-04-16T19:36:03.143Z,96271.80
2019-04-16T19:38:30.626Z,96274.59
2019-04-16T19:40:58.007Z,96272.61
2019-04-16T19:43:28.024Z,96275.70
2019-04-16T19:45:53.794Z,96278.11
2019-04-16T19:48:34.740Z,96280.22
2019-04-16T19:50:49.928Z,96271.54
2019-04-16T19:53:16.973Z,96272.35
2019-04-16T19:55:45.814Z,96277.07
2019-04-16T19:58:12.779Z,96275.76
2019-04-16T20:00:40.207Z,96273.95
2019-04-16T20:03:07.247Z,96277.71
2019-04-16T20:05:34.828Z,96285.57
2019-04-16T20:08:02.468Z,96284.12
2019-04-16T20:10:29.537Z,96289.88
2019-04-16T20:12:59.200Z,96282.86
2019-04-16T20:15:25.730Z,96276.52
2019-04-16T20:17:53.201Z,96275.89
2019-04-16T20:20:20.308Z,96278.05
2019-04-16T20:22:47.651Z,96274.64
2019-04-16T20:25:14.715Z,96276.14
2019-04-16T20:27:41.739Z,96280.80
2019-04-16T20:30:09.096Z,96277.38
2019-04-16T20:32:36.538Z,96276.91
2019-04-16T20:35:03.893Z,96280.69
2019-04-16T20:37:38.418Z,96287.58
2019-04-16T20:40:05.456Z,96286.12
2019-04-16T20:42:32.594Z,96283.84
2019-04-16T20:44:59.965Z,96286.63
2019-04-16T20:47:27.103Z,96286.14
2019-04-16T20:49:54.583Z,96287.94
2019-04-16T20:52:21.936Z,96292.05
2019-04-16T20:54:49.285Z,96295.30
2019-04-16T20:57:16.346Z,96295.13
2019-04-16T20:59:43.626Z,96295.13
2019-04-16T21:02:10.940Z,96299.06
2019-04-16T21:04:38.296Z,96300.39
2019-04-16T21:07:05.653Z,96297.47
2019-04-16T21:09:32.700Z,96293.88
2019-04-16T21:11:59.760Z,96306.17
2019-04-16T21:14:27.873Z,96307.32
2019-04-16T21:16:54.933Z,96303.41
2019-04-16T21:19:23.651Z,96300.20
2019-04-16T21:21:55.081Z,96302.33
2019-04-16T21:24:19.923Z,96305.61
2019-04-16T21:26:50.990Z,96310.69
2019-04-16T21:29:15.726Z,96309.22
2019-04-16T21:31:43.150Z,96316.75
2019-04-16T21:34:10.435Z,96306.77
2019-04-16T21:36:37.973Z,96309.88
2019-04-16T21:39:05.471Z,96309.06
2019-04-16T21:41:34.483Z,96305.97
2019-04-16T21:44:02.146Z,96315.12
2019-04-16T21:46:29.582Z,96307.61
2019-04-16T21:48:59.841Z,96311.21
2019-04-16T21:51:25.685Z,96310.41
2019-04-16T21:53:52.983Z,96318.42
2019-04-16T21:56:20.335Z,96313.52
2019-04-16T21:58:50.193Z,96315.00
2019-04-16T22:01:17.497Z,96313.20
2019-04-16T22:03:44.876Z,96311.08
2019-04-16T22:06:11.927Z,96307.81
2019-04-16T22:08:39.306Z,96307.98
2019-04-16T22:11:08.583Z,96311.09
2019-04-16T22:13:35.818Z,96318.13
2019-04-16T22:16:03.167Z,96323.03
2019-04-16T22:18:30.521Z,96323.36
2019-04-16T22:20:57.877Z,96329.28
2019-04-16T22:23:24.938Z,96332.39
2019-04-16T22:25:52.281Z,96334.19
2019-04-16T22:28:19.639Z,96336.80
2019-04-16T22:30:51.230Z,96337.63
2019-04-16T22:33:16.086Z,96329.62
2019-04-16T22:35:43.441Z,96328.12
2019-04-16T22:38:13.697Z,96334.66
2019-04-16T22:40:39.239Z,96334.49
2019-04-16T22:43:08.494Z,96329.13
2019-04-16T22:45:36.700Z,96326.02
2019-04-16T22:48:04.004Z,96326.52
2019-04-16T22:50:31.049Z,96326.64
2019-04-16T22:52:58.347Z,96323.70
2019-04-16T22:55:25.801Z,96329.09
2019-04-16T22:57:54.026Z,96334.00
2019-04-16T23:00:21.073Z,96338.08
2019-04-16T23:02:48.940Z,96340.38
2019-04-16T23:05:16.353Z,96348.38
2019-04-16T23:07:43.391Z,96349.84
2019-04-16T23:10:10.528Z,96350.16
2019-04-16T23:12:37.836Z,96352.61
2019-04-16T23:15:05.224Z,96350.16
2019-04-16T23:17:32.498Z,96356.05
2019-04-16T23:19:59.554Z,96350.00
2019-04-16T23:22:26.589Z,96357.67
2019-04-16T23:24:55.338Z,96368.78
2019-04-16T23:27:22.706Z,96371.39
2019-04-16T23:29:50.066Z,96371.06
2019-04-16T23:32:17.421Z,96373.52
2019-04-16T23:34:44.724Z,96373.52
2019-04-16T23:37:12.419Z,96378.91
2019-04-16T23:39:39.827Z,96382.18
2019-04-16T23:42:07.919Z,96384.80
2019-04-16T23:44:35.339Z,96389.37
2019-04-16T23:47:02.385Z,96388.39
2019-04-16T23:49:29.727Z,96390.19
2019-04-16T23:52:01.784Z,96388.39
2019-04-16T23:54:25.848Z,96392.47
2019-04-16T23:56:53.892Z,96393.78
2019-04-16T23:59:21.175Z,96397.38
