createdAt,value
2019-01-11T00:00:25.804Z,5.80
2019-01-11T00:02:51.864Z,5.90
2019-01-11T00:05:17.908Z,5.90
2019-01-11T00:07:43.948Z,5.80
2019-01-11T00:10:10.309Z,5.90
2019-01-11T00:12:36.359Z,5.90
2019-01-11T00:15:04.312Z,5.90
2019-01-11T00:17:30.660Z,5.90
2019-01-11T00:20:03.337Z,5.90
2019-01-11T00:22:24.941Z,5.90
2019-01-11T00:24:51.005Z,5.90
2019-01-11T00:27:17.044Z,5.90
2019-01-11T00:29:43.180Z,5.90
2019-01-11T00:32:09.252Z,5.90
2019-01-11T00:34:35.292Z,5.90
2019-01-11T00:37:01.339Z,5.90
2019-01-11T00:39:27.404Z,5.90
2019-01-11T00:41:53.451Z,5.90
2019-01-11T00:44:19.494Z,6.00
2019-01-11T00:46:45.551Z,6.00
2019-01-11T00:49:13.662Z,6.00
2019-01-11T00:51:39.861Z,6.00
2019-01-11T00:54:05.915Z,6.00
2019-01-11T00:56:31.955Z,6.00
2019-01-11T00:58:57.993Z,6.00
2019-01-11T01:01:24.044Z,6.00
2019-01-11T01:03:50.187Z,6.00
2019-01-11T01:06:16.243Z,6.00
2019-01-11T01:08:42.279Z,6.00
2019-01-11T01:11:08.340Z,6.00
2019-01-11T01:13:34.489Z,6.00
2019-01-11T01:16:00.759Z,6.00
2019-01-11T01:18:27.060Z,6.00
2019-01-11T01:20:53.119Z,6.00
2019-01-11T01:23:19.258Z,6.00
2019-01-11T01:25:45.295Z,6.00
2019-01-11T01:28:11.665Z,6.00
2019-01-11T01:30:37.701Z,6.00
2019-01-11T01:33:03.752Z,6.00
2019-01-11T01:35:29.795Z,6.00
2019-01-11T01:37:56.167Z,6.00
2019-01-11T01:40:22.212Z,6.00
2019-01-11T01:42:48.259Z,6.00
2019-01-11T01:45:15.611Z,6.00
2019-01-11T01:47:42.103Z,6.00
2019-01-11T01:50:10.753Z,6.00
2019-01-11T01:52:36.800Z,6.00
2019-01-11T01:55:06.169Z,6.00
2019-01-11T01:57:32.226Z,6.00
2019-01-11T01:59:58.567Z,6.10
2019-01-11T02:02:24.616Z,6.10
2019-01-11T02:04:50.924Z,6.00
2019-01-11T02:07:16.972Z,6.10
2019-01-11T02:09:43.139Z,6.10
2019-01-11T02:12:09.495Z,6.10
2019-01-11T02:14:35.543Z,6.10
2019-01-11T02:17:01.699Z,6.10
2019-01-11T02:19:32.894Z,6.10
2019-01-11T02:21:55.699Z,6.10
2019-01-11T02:24:21.753Z,6.20
2019-01-11T02:26:47.808Z,6.20
2019-01-11T02:29:13.852Z,6.20
2019-01-11T02:31:39.899Z,6.20
2019-01-11T02:34:06.284Z,6.20
2019-01-11T02:36:32.421Z,6.30
2019-01-11T02:39:18.363Z,6.20
2019-01-11T02:41:44.396Z,6.30
2019-01-11T02:44:10.446Z,6.20
2019-01-11T02:46:36.590Z,6.20
2019-01-11T02:49:02.878Z,6.20
2019-01-11T02:51:28.980Z,6.30
2019-01-11T02:53:55.036Z,6.20
2019-01-11T02:56:21.104Z,6.20
2019-01-11T02:58:47.160Z,6.30
2019-01-11T03:01:13.195Z,6.20
2019-01-11T03:03:39.561Z,6.30
2019-01-11T03:06:05.605Z,6.30
2019-01-11T03:08:32.000Z,6.30
2019-01-11T03:10:58.041Z,6.30
2019-01-11T03:13:24.451Z,6.30
2019-01-11T03:15:50.785Z,6.30
2019-01-11T03:18:16.832Z,6.30
2019-01-11T03:20:42.878Z,6.40
2019-01-11T03:23:08.922Z,6.40
2019-01-11T03:25:34.977Z,6.40
2019-01-11T03:28:01.020Z,6.40
2019-01-11T03:30:27.078Z,6.40
2019-01-11T03:32:53.125Z,6.40
2019-01-11T03:35:19.475Z,6.40
2019-01-11T03:37:47.016Z,6.40
2019-01-11T03:40:15.981Z,6.40
2019-01-11T03:42:42.024Z,6.50
2019-01-11T03:45:10.693Z,6.50
2019-01-11T03:47:36.820Z,6.50
2019-01-11T03:50:06.376Z,6.50
2019-01-11T03:52:32.430Z,6.50
2019-01-11T03:54:58.819Z,6.50
2019-01-11T03:57:24.871Z,6.50
2019-01-11T03:59:50.930Z,6.50
2019-01-11T04:02:16.968Z,6.50
2019-01-11T04:04:43.016Z,6.50
2019-01-11T04:07:09.062Z,6.50
2019-01-11T04:09:35.114Z,6.50
2019-01-11T04:12:01.495Z,6.60
2019-01-11T04:14:27.829Z,6.60
2019-01-11T04:16:53.864Z,6.60
2019-01-11T04:19:19.983Z,6.60
2019-01-11T04:21:48.249Z,6.60
2019-01-11T04:24:14.284Z,6.60
2019-01-11T04:26:40.336Z,6.60
2019-01-11T04:29:06.384Z,6.60
2019-01-11T04:31:32.432Z,6.60
2019-01-11T04:33:58.723Z,6.60
2019-01-11T04:36:24.777Z,6.60
2019-01-11T04:38:50.820Z,6.70
2019-01-11T04:41:16.926Z,6.70
2019-01-11T04:43:43.019Z,6.70
2019-01-11T04:46:09.436Z,6.70
2019-01-11T04:48:35.556Z,6.70
2019-01-11T04:51:01.616Z,6.70
2019-01-11T04:53:27.952Z,6.70
2019-01-11T04:55:54.007Z,6.70
2019-01-11T04:58:20.351Z,6.70
2019-01-11T05:00:46.403Z,6.70
2019-01-11T05:03:12.793Z,6.70
2019-01-11T05:05:38.848Z,6.70
2019-01-11T05:08:05.148Z,6.70
2019-01-11T05:10:31.209Z,6.70
2019-01-11T05:12:59.162Z,6.80
2019-01-11T05:15:25.209Z,6.80
2019-01-11T05:17:51.286Z,6.80
2019-01-11T05:20:17.439Z,6.80
2019-01-11T05:22:43.760Z,6.80
2019-01-11T05:25:10.319Z,6.80
2019-01-11T05:27:36.360Z,6.80
2019-01-11T05:30:06.208Z,6.80
2019-01-11T05:32:32.272Z,6.80
2019-01-11T05:34:58.663Z,6.80
2019-01-11T05:37:24.704Z,6.80
2019-01-11T05:39:51.169Z,6.90
2019-01-11T05:42:17.215Z,6.90
2019-01-11T05:44:43.416Z,6.90
2019-01-11T05:47:09.452Z,6.90
2019-01-11T05:49:35.496Z,7.00
2019-01-11T05:52:01.963Z,7.00
2019-01-11T05:54:27.999Z,7.00
2019-01-11T05:56:54.043Z,7.00
2019-01-11T05:59:20.107Z,7.00
2019-01-11T06:01:46.148Z,7.00
2019-01-11T06:04:14.435Z,7.00
2019-01-11T06:06:59.297Z,7.00
2019-01-11T06:09:25.619Z,7.00
2019-01-11T06:11:51.661Z,7.30
2019-01-11T06:14:17.739Z,7.00
2019-01-11T06:16:44.114Z,7.00
2019-01-11T06:19:10.528Z,7.00
2019-01-11T06:21:36.587Z,7.00
2019-01-11T06:24:02.627Z,7.10
2019-01-11T06:26:28.696Z,7.10
2019-01-11T06:28:54.740Z,7.10
2019-01-11T06:31:21.310Z,7.10
2019-01-11T06:33:47.349Z,7.10
2019-01-11T06:36:13.716Z,7.10
2019-01-11T06:38:39.792Z,7.20
2019-01-11T06:41:05.838Z,7.20
2019-01-11T06:43:31.872Z,7.20
2019-01-11T06:45:57.944Z,7.20
2019-01-11T06:48:25.885Z,7.20
2019-01-11T06:50:51.928Z,7.20
2019-01-11T06:53:17.987Z,7.20
2019-01-11T06:55:44.032Z,7.30
2019-01-11T06:58:10.079Z,7.30
2019-01-11T07:00:36.139Z,7.30
2019-01-11T07:03:02.287Z,7.40
2019-01-11T07:05:28.335Z,7.30
2019-01-11T07:07:54.384Z,7.40
2019-01-11T07:10:21.521Z,7.40
2019-01-11T07:12:47.952Z,7.40
2019-01-11T07:15:14.588Z,7.40
2019-01-11T07:17:41.020Z,7.50
2019-01-11T07:20:12.471Z,7.50
2019-01-11T07:22:38.519Z,7.50
2019-01-11T07:25:06.859Z,7.50
2019-01-11T07:27:34.928Z,7.50
2019-01-11T07:30:00.977Z,7.60
2019-01-11T07:32:27.026Z,7.60
2019-01-11T07:34:53.089Z,7.60
2019-01-11T07:37:19.442Z,7.60
2019-01-11T07:39:45.791Z,7.60
2019-01-11T07:42:11.852Z,7.70
2019-01-11T07:44:37.999Z,7.70
2019-01-11T07:47:04.060Z,7.80
2019-01-11T07:49:30.388Z,7.80
2019-01-11T07:51:56.571Z,7.80
2019-01-11T07:54:22.936Z,7.80
2019-01-11T07:56:48.977Z,7.90
2019-01-11T07:59:15.900Z,7.90
2019-01-11T08:01:41.966Z,7.90
2019-01-11T08:04:09.076Z,7.90
2019-01-11T08:06:37.884Z,8.00
2019-01-11T08:09:05.770Z,8.00
2019-01-11T08:11:31.885Z,8.00
2019-01-11T08:13:59.151Z,8.00
2019-01-11T08:16:25.543Z,8.10
2019-01-11T08:18:51.589Z,8.10
2019-01-11T08:21:18.104Z,8.10
2019-01-11T08:23:44.148Z,8.20
2019-01-11T08:26:10.207Z,8.10
2019-01-11T08:28:36.343Z,8.20
2019-01-11T08:31:02.488Z,8.20
2019-01-11T08:33:30.440Z,8.20
2019-01-11T08:35:56.489Z,8.20
2019-01-11T08:38:22.544Z,8.30
2019-01-11T08:40:48.584Z,8.30
2019-01-11T08:43:14.632Z,8.40
2019-01-11T08:45:40.687Z,8.40
2019-01-11T08:48:06.741Z,8.40
2019-01-11T08:50:33.142Z,8.40
2019-01-11T08:52:59.478Z,8.50
2019-01-11T08:55:25.915Z,8.50
2019-01-11T08:57:52.559Z,8.50
2019-01-11T09:00:19.075Z,8.60
2019-01-11T09:02:45.405Z,8.60
2019-01-11T09:05:11.640Z,8.60
2019-01-11T09:07:37.700Z,8.60
2019-01-11T09:10:07.880Z,8.70
2019-01-11T09:12:34.144Z,8.70
2019-01-11T09:15:00.245Z,8.70
2019-01-11T09:17:26.336Z,8.80
2019-01-11T09:19:52.396Z,8.80
2019-01-11T09:22:18.439Z,8.90
2019-01-11T09:24:44.489Z,8.90
2019-01-11T09:27:10.553Z,9.00
2019-01-11T09:29:36.594Z,9.10
2019-01-11T09:32:03.041Z,9.10
2019-01-11T09:34:29.088Z,9.20
2019-01-11T09:36:55.475Z,9.30
2019-01-11T09:39:21.503Z,9.40
2019-01-11T09:41:47.579Z,9.50
2019-01-11T09:44:13.724Z,9.50
2019-01-11T09:46:39.760Z,9.60
2019-01-11T09:49:05.795Z,9.70
2019-01-11T09:51:31.847Z,9.80
2019-01-11T09:53:57.888Z,9.80
2019-01-11T09:56:23.947Z,9.90
2019-01-11T09:58:50.288Z,10.00
2019-01-11T10:01:16.331Z,10.00
2019-01-11T10:03:42.388Z,10.10
2019-01-11T10:06:08.476Z,10.10
2019-01-11T10:08:34.514Z,10.10
2019-01-11T10:11:00.662Z,10.20
2019-01-11T10:13:26.707Z,10.20
2019-01-11T10:15:52.772Z,10.20
2019-01-11T10:18:19.088Z,10.20
2019-01-11T10:20:45.416Z,10.20
2019-01-11T10:23:11.748Z,10.30
2019-01-11T10:25:37.782Z,10.30
2019-01-11T10:28:03.828Z,10.30
2019-01-11T10:30:31.463Z,10.30
2019-01-11T10:32:57.740Z,10.30
2019-01-11T10:35:23.887Z,10.30
2019-01-11T10:37:49.947Z,10.40
2019-01-11T10:40:16.797Z,10.40
2019-01-11T10:42:43.035Z,10.40
2019-01-11T10:45:12.402Z,10.50
2019-01-11T10:47:38.443Z,10.50
2019-01-11T10:50:10.504Z,10.50
2019-01-11T10:52:36.549Z,10.50
2019-01-11T10:55:05.197Z,10.50
2019-01-11T10:57:31.257Z,10.50
2019-01-11T10:59:57.512Z,10.50
2019-01-11T11:02:23.566Z,10.50
2019-01-11T11:04:49.612Z,10.50
2019-01-11T11:07:15.681Z,10.50
2019-01-11T11:09:41.730Z,10.50
2019-01-11T11:12:08.113Z,10.50
2019-01-11T11:14:34.549Z,10.50
2019-01-11T11:17:00.598Z,10.50
2019-01-11T11:19:27.208Z,10.50
2019-01-11T11:21:53.540Z,10.50
2019-01-11T11:24:19.597Z,10.50
2019-01-11T11:26:45.657Z,10.50
2019-01-11T11:29:11.723Z,10.50
2019-01-11T11:31:37.772Z,10.50
2019-01-11T11:34:03.811Z,10.50
2019-01-11T11:36:30.383Z,10.50
2019-01-11T11:38:56.721Z,10.50
2019-01-11T11:41:23.045Z,10.50
2019-01-11T11:43:49.390Z,10.50
2019-01-11T11:46:15.568Z,10.50
2019-01-11T11:48:41.617Z,10.50
2019-01-11T11:51:07.683Z,10.50
2019-01-11T11:53:33.724Z,10.50
2019-01-11T11:56:00.116Z,10.50
2019-01-11T11:58:26.173Z,10.50
2019-01-11T12:00:52.341Z,10.50
2019-01-11T12:03:18.648Z,10.50
2019-01-11T12:05:45.330Z,10.50
2019-01-11T12:08:11.392Z,10.50
2019-01-11T12:10:37.451Z,10.50
2019-01-11T12:13:03.800Z,10.50
2019-01-11T12:15:29.848Z,10.50
2019-01-11T12:17:56.152Z,10.50
2019-01-11T12:20:25.569Z,10.50
2019-01-11T12:22:52.405Z,10.50
2019-01-11T12:25:18.443Z,10.50
2019-01-11T12:27:44.518Z,10.60
2019-01-11T12:30:13.263Z,10.60
2019-01-11T12:32:39.322Z,10.60
2019-01-11T12:35:05.668Z,10.60
2019-01-11T12:37:31.729Z,10.60
2019-01-11T12:39:58.043Z,10.60
2019-01-11T12:42:24.089Z,10.60
2019-01-11T12:44:50.137Z,10.60
2019-01-11T12:47:16.189Z,10.60
2019-01-11T12:49:42.543Z,10.60
2019-01-11T12:52:08.590Z,10.70
2019-01-11T12:54:34.632Z,10.70
2019-01-11T12:57:01.026Z,10.70
2019-01-11T12:59:27.368Z,10.70
2019-01-11T13:01:53.413Z,10.70
2019-01-11T13:04:19.460Z,10.70
2019-01-11T13:06:45.507Z,10.70
2019-01-11T13:09:11.588Z,10.70
2019-01-11T13:11:37.740Z,10.70
2019-01-11T13:14:03.994Z,10.70
2019-01-11T13:16:30.048Z,10.70
2019-01-11T13:18:56.361Z,10.70
2019-01-11T13:21:22.796Z,10.70
2019-01-11T13:23:48.836Z,10.70
2019-01-11T13:26:14.877Z,10.70
2019-01-11T13:28:40.940Z,10.70
2019-01-11T13:31:06.987Z,10.70
2019-01-11T13:33:33.029Z,10.70
2019-01-11T13:35:59.102Z,10.70
2019-01-11T13:38:25.488Z,10.70
2019-01-11T13:40:51.525Z,10.70
2019-01-11T13:43:17.582Z,10.70
2019-01-11T13:45:43.632Z,10.70
2019-01-11T13:48:09.765Z,10.70
2019-01-11T13:50:37.384Z,10.70
2019-01-11T13:53:04.827Z,10.70
2019-01-11T13:55:30.975Z,10.80
2019-01-11T13:57:57.127Z,10.80
2019-01-11T14:00:23.193Z,10.80
2019-01-11T14:02:49.933Z,10.80
2019-01-11T14:05:15.967Z,10.80
2019-01-11T14:07:42.146Z,10.80
2019-01-11T14:10:08.236Z,10.80
2019-01-11T14:12:34.327Z,10.80
2019-01-11T14:15:00.628Z,10.80
2019-01-11T14:17:26.684Z,10.70
2019-01-11T14:19:52.742Z,10.80
2019-01-11T14:22:18.809Z,10.70
2019-01-11T14:24:44.853Z,10.70
2019-01-11T14:27:10.914Z,10.70
2019-01-11T14:29:36.977Z,10.70
2019-01-11T14:32:03.502Z,10.70
2019-01-11T14:34:29.545Z,10.70
2019-01-11T14:36:55.955Z,10.70
2019-01-11T14:39:22.298Z,10.70
2019-01-11T14:41:48.751Z,10.60
2019-01-11T14:44:14.996Z,10.60
2019-01-11T14:46:41.064Z,10.70
2019-01-11T14:49:07.107Z,10.60
2019-01-11T14:51:33.424Z,10.60
2019-01-11T14:53:59.594Z,10.60
2019-01-11T14:56:25.636Z,10.60
2019-01-11T14:58:51.688Z,10.60
2019-01-11T15:01:17.759Z,10.50
2019-01-11T15:03:43.800Z,10.50
2019-01-11T15:06:09.843Z,10.50
2019-01-11T15:08:37.067Z,10.50
2019-01-11T15:11:03.272Z,10.50
2019-01-11T15:13:29.325Z,10.50
2019-01-11T15:15:55.391Z,10.50
2019-01-11T15:18:21.433Z,10.50
2019-01-11T15:20:47.485Z,10.50
2019-01-11T15:23:13.805Z,10.50
2019-01-11T15:25:40.207Z,10.50
2019-01-11T15:28:06.373Z,10.40
2019-01-11T15:30:32.653Z,10.50
2019-01-11T15:32:58.763Z,10.40
2019-01-11T15:35:24.815Z,10.40
2019-01-11T15:37:50.873Z,10.40
2019-01-11T15:40:22.083Z,10.40
2019-01-11T15:42:48.165Z,10.40
2019-01-11T15:45:14.223Z,10.40
2019-01-11T15:47:40.571Z,10.40
2019-01-11T15:50:10.431Z,10.40
2019-01-11T15:52:36.476Z,10.40
2019-01-11T15:55:05.740Z,10.40
2019-01-11T15:57:41.248Z,10.40
2019-01-11T16:00:14.543Z,10.40
2019-01-11T16:02:40.585Z,10.30
2019-01-11T16:05:06.626Z,10.30
2019-01-11T16:07:32.928Z,10.30
2019-01-11T16:09:59.022Z,10.30
2019-01-11T16:12:27.940Z,10.30
2019-01-11T16:15:00.857Z,10.30
2019-01-11T16:17:29.702Z,10.30
2019-01-11T16:19:55.840Z,10.30
2019-01-11T16:22:21.909Z,10.30
2019-01-11T16:24:48.281Z,10.30
2019-01-11T16:27:14.339Z,10.30
2019-01-11T16:29:40.673Z,10.30
2019-01-11T16:32:06.740Z,10.30
2019-01-11T16:34:33.088Z,10.30
2019-01-11T16:36:59.191Z,10.20
2019-01-11T16:41:53.559Z,10.20
2019-01-11T16:44:19.841Z,10.20
2019-01-11T16:46:45.891Z,10.20
2019-01-11T16:49:11.937Z,10.20
2019-01-11T16:51:38.388Z,10.20
2019-01-11T16:54:04.631Z,10.20
2019-01-11T16:56:31.012Z,10.20
2019-01-11T16:58:57.081Z,10.20
2019-01-11T17:01:23.130Z,10.20
2019-01-11T17:03:49.169Z,10.20
2019-01-11T17:06:15.260Z,10.20
2019-01-11T17:08:41.332Z,10.20
2019-01-11T17:11:07.376Z,10.20
2019-01-11T17:13:33.451Z,10.20
2019-01-11T17:15:59.694Z,10.20
2019-01-11T17:18:25.785Z,10.20
2019-01-11T17:20:51.835Z,10.20
2019-01-11T17:23:17.888Z,10.20
2019-01-11T17:25:43.946Z,10.20
2019-01-11T17:28:10.012Z,10.20
2019-01-11T17:30:36.053Z,10.20
2019-01-11T17:33:02.220Z,10.20
2019-01-11T17:35:28.265Z,10.20
2019-01-11T17:37:54.379Z,10.20
2019-01-11T17:40:20.417Z,10.20
2019-01-11T17:42:46.456Z,10.10
2019-01-11T17:45:13.211Z,10.20
2019-01-11T17:47:39.243Z,10.20
2019-01-11T17:50:08.826Z,10.10
2019-01-11T17:52:34.872Z,10.10
2019-01-11T17:55:00.978Z,10.10
2019-01-11T17:57:27.111Z,10.10
2019-01-11T17:59:53.451Z,10.10
2019-01-11T18:02:19.491Z,10.10
2019-01-11T18:04:45.535Z,10.10
2019-01-11T18:07:11.920Z,10.10
2019-01-11T18:09:38.005Z,10.10
2019-01-11T18:12:04.148Z,10.10
2019-01-11T18:14:30.316Z,10.10
2019-01-11T18:16:56.406Z,10.10
2019-01-11T18:19:22.460Z,10.10
2019-01-11T18:21:48.514Z,10.10
2019-01-11T18:24:14.578Z,10.10
2019-01-11T18:26:40.667Z,10.10
2019-01-11T18:29:06.778Z,10.00
2019-01-11T18:31:33.054Z,10.10
2019-01-11T18:33:59.189Z,10.00
2019-01-11T18:36:25.263Z,10.00
2019-01-11T18:38:51.304Z,10.00
2019-01-11T18:41:17.356Z,10.10
2019-01-11T18:43:43.412Z,10.00
2019-01-11T18:46:09.449Z,10.00
2019-01-11T18:48:35.508Z,10.00
2019-01-11T18:51:01.548Z,10.00
2019-01-11T18:53:27.592Z,10.00
2019-01-11T18:55:53.948Z,10.00
2019-01-11T18:58:20.004Z,10.00
2019-01-11T19:00:46.388Z,10.00
2019-01-11T19:03:12.457Z,10.00
2019-01-11T19:05:38.617Z,10.00
2019-01-11T19:08:04.667Z,10.00
2019-01-11T19:10:30.727Z,10.00
2019-01-11T19:12:56.779Z,10.00
2019-01-11T19:15:25.342Z,10.00
2019-01-11T19:17:51.434Z,10.00
2019-01-11T19:20:19.887Z,10.00
2019-01-11T19:22:46.423Z,10.00
2019-01-11T19:25:12.789Z,10.00
2019-01-11T19:27:39.382Z,10.00
2019-01-11T19:30:09.445Z,10.00
2019-01-11T19:32:35.536Z,10.00
2019-01-11T19:35:01.580Z,10.00
2019-01-11T19:37:27.641Z,10.00
2019-01-11T19:39:54.013Z,10.00
2019-01-11T19:42:20.331Z,10.00
2019-01-11T19:44:46.704Z,10.00
2019-01-11T19:47:13.099Z,10.00
2019-01-11T19:49:39.144Z,10.00
2019-01-11T19:52:05.313Z,10.00
2019-01-11T19:54:31.354Z,10.00
2019-01-11T19:56:57.410Z,10.00
2019-01-11T19:59:23.453Z,10.00
2019-01-11T20:01:49.803Z,10.00
2019-01-11T20:04:16.203Z,10.00
2019-01-11T20:06:42.260Z,10.00
2019-01-11T20:09:08.728Z,9.90
2019-01-11T20:11:35.173Z,9.90
2019-01-11T20:14:01.307Z,9.90
2019-01-11T20:16:27.478Z,9.90
2019-01-11T20:18:53.852Z,9.90
2019-01-11T20:21:19.899Z,9.90
2019-01-11T20:23:45.939Z,9.90
2019-01-11T20:26:12.002Z,9.90
2019-01-11T20:28:38.051Z,9.90
2019-01-11T20:31:04.103Z,9.90
2019-01-11T20:33:30.163Z,9.90
2019-01-11T20:35:56.304Z,9.90
2019-01-11T20:38:22.355Z,9.90
2019-01-11T20:40:48.507Z,9.90
2019-01-11T20:43:14.557Z,9.90
2019-01-11T20:45:40.917Z,9.90
2019-01-11T20:48:06.985Z,9.80
2019-01-11T20:50:33.027Z,9.90
2019-01-11T20:52:59.190Z,9.90
2019-01-11T20:55:25.251Z,10.00
2019-01-11T20:57:51.296Z,9.90
2019-01-11T21:00:25.898Z,9.80
2019-01-11T21:02:51.964Z,9.80
2019-01-11T21:05:18.119Z,9.80
2019-01-11T21:07:44.156Z,9.80
2019-01-11T21:10:11.868Z,9.80
2019-01-11T21:12:37.916Z,9.80
2019-01-11T21:15:07.786Z,9.80
2019-01-11T21:17:33.851Z,9.80
2019-01-11T21:19:59.892Z,9.80
2019-01-11T21:22:25.928Z,9.70
2019-01-11T21:24:52.009Z,9.70
2019-01-11T21:27:18.051Z,9.70
2019-01-11T21:29:44.100Z,9.70
2019-01-11T21:32:10.151Z,9.70
2019-01-11T21:34:36.228Z,9.70
2019-01-11T21:37:02.676Z,9.70
2019-01-11T21:39:29.000Z,9.70
2019-01-11T21:41:55.334Z,9.70
2019-01-11T21:44:21.380Z,9.70
2019-01-11T21:46:47.442Z,9.70
2019-01-11T21:49:13.489Z,9.70
2019-01-11T21:51:39.540Z,9.60
2019-01-11T21:54:05.814Z,9.60
2019-01-11T21:56:31.879Z,9.60
2019-01-11T21:58:57.991Z,9.70
2019-01-11T22:01:24.051Z,9.60
2019-01-11T22:03:50.359Z,9.70
2019-01-11T22:06:16.398Z,9.60
2019-01-11T22:08:42.452Z,9.70
2019-01-11T22:11:08.836Z,9.70
2019-01-11T22:13:34.887Z,9.60
2019-01-11T22:16:01.296Z,9.60
2019-01-11T22:18:27.343Z,9.60
2019-01-11T22:20:53.392Z,9.60
2019-01-11T22:23:23.770Z,9.60
2019-01-11T22:25:47.395Z,9.60
2019-01-11T22:28:13.434Z,9.60
2019-01-11T22:30:39.789Z,9.50
2019-01-11T22:33:05.853Z,9.60
2019-01-11T22:35:31.899Z,9.60
2019-01-11T22:37:57.942Z,9.60
2019-01-11T22:40:24.006Z,9.50
2019-01-11T22:42:52.356Z,9.50
2019-01-11T22:45:18.627Z,9.50
2019-01-11T22:47:44.715Z,9.50
2019-01-11T22:50:13.259Z,9.50
2019-01-11T22:52:39.504Z,9.50
2019-01-11T22:55:08.268Z,9.50
2019-01-11T22:57:34.308Z,9.50
2019-01-11T23:00:00.351Z,9.50
2019-01-11T23:02:29.620Z,9.50
2019-01-11T23:04:55.672Z,9.50
2019-01-11T23:07:24.428Z,9.50
2019-01-11T23:09:50.583Z,9.50
2019-01-11T23:12:23.249Z,9.50
2019-01-11T23:14:49.307Z,9.50
2019-01-11T23:17:21.924Z,9.50
2019-01-11T23:19:47.971Z,9.50
2019-01-11T23:22:14.031Z,9.50
2019-01-11T23:24:40.347Z,9.50
2019-01-11T23:27:06.676Z,9.50
2019-01-11T23:29:32.729Z,9.50
2019-01-11T23:31:58.861Z,9.50
2019-01-11T23:34:25.256Z,9.50
2019-01-11T23:36:51.585Z,9.50
2019-01-11T23:39:17.624Z,9.50
2019-01-11T23:41:43.927Z,9.50
2019-01-11T23:44:09.987Z,9.50
2019-01-11T23:46:36.399Z,9.50
2019-01-11T23:49:02.453Z,9.50
2019-01-11T23:51:28.499Z,9.50
2019-01-11T23:53:54.535Z,9.50
2019-01-11T23:56:20.603Z,9.50
2019-01-11T23:58:46.957Z,9.50
