createdAt,value
2018-12-21T00:00:08.428Z,992.35
2018-12-21T00:01:08.403Z,992.26
2018-12-21T00:02:08.425Z,992.38
2018-12-21T00:03:08.380Z,992.30
2018-12-21T00:04:08.375Z,992.39
2018-12-21T00:05:08.361Z,992.34
2018-12-21T00:06:08.348Z,992.29
2018-12-21T00:07:08.336Z,992.27
2018-12-21T00:08:08.337Z,992.30
2018-12-21T00:09:08.345Z,992.20
2018-12-21T00:10:08.307Z,992.27
2018-12-21T00:11:08.318Z,992.23
2018-12-21T00:12:08.293Z,992.24
2018-12-21T00:13:08.272Z,992.14
2018-12-21T00:14:08.388Z,992.16
2018-12-21T00:15:08.254Z,992.15
2018-12-21T00:16:08.254Z,992.14
2018-12-21T00:17:08.226Z,992.15
2018-12-21T00:18:08.215Z,992.10
2018-12-21T00:19:08.205Z,992.13
2018-12-21T00:20:08.205Z,992.13
2018-12-21T00:21:08.183Z,992.14
2018-12-21T00:22:08.224Z,992.17
2018-12-21T00:23:08.161Z,992.16
2018-12-21T00:24:08.159Z,992.14
2018-12-21T00:25:08.137Z,992.11
2018-12-21T00:26:08.142Z,992.07
2018-12-21T00:27:08.117Z,992.12
2018-12-21T00:28:08.105Z,992.05
2018-12-21T00:29:08.097Z,992.06
2018-12-21T00:30:08.083Z,992.07
2018-12-21T00:31:08.093Z,992.03
2018-12-21T00:32:08.081Z,992.00
2018-12-21T00:33:08.054Z,991.88
2018-12-21T00:34:08.038Z,991.81
2018-12-21T00:35:08.028Z,991.85
2018-12-21T00:36:08.015Z,991.89
2018-12-21T00:37:08.008Z,991.81
2018-12-21T00:38:08.022Z,991.90
2018-12-21T00:39:07.986Z,991.92
2018-12-21T00:40:07.979Z,991.84
2018-12-21T00:41:07.960Z,991.81
2018-12-21T00:42:07.966Z,991.82
2018-12-21T00:43:07.940Z,991.75
2018-12-21T00:44:07.937Z,991.85
2018-12-21T00:45:07.927Z,991.79
2018-12-21T00:46:07.909Z,991.78
2018-12-21T00:47:07.894Z,991.74
2018-12-21T00:48:07.887Z,991.80
2018-12-21T00:49:07.872Z,991.77
2018-12-21T00:50:07.893Z,991.77
2018-12-21T00:51:07.850Z,991.70
2018-12-21T00:52:07.844Z,991.75
2018-12-21T00:53:07.828Z,991.71
2018-12-21T00:54:07.816Z,991.70
2018-12-21T00:55:07.807Z,991.77
2018-12-21T00:56:07.831Z,991.74
2018-12-21T00:57:07.784Z,991.68
2018-12-21T00:58:07.778Z,991.65
2018-12-21T00:59:07.762Z,991.64
2018-12-21T01:00:07.755Z,991.66
2018-12-21T01:01:07.742Z,991.60
2018-12-21T01:02:07.742Z,991.54
2018-12-21T01:03:07.728Z,991.53
2018-12-21T01:04:07.707Z,991.43
2018-12-21T01:05:07.699Z,991.49
2018-12-21T01:06:07.692Z,991.54
2018-12-21T01:07:07.673Z,991.55
2018-12-21T01:08:07.727Z,991.40
2018-12-21T01:09:07.654Z,991.46
2018-12-21T01:10:07.650Z,991.54
2018-12-21T01:11:07.629Z,991.47
2018-12-21T01:12:07.618Z,991.43
2018-12-21T01:13:07.609Z,991.42
2018-12-21T01:14:07.638Z,991.43
2018-12-21T01:15:07.615Z,991.44
2018-12-21T01:16:07.610Z,991.39
2018-12-21T01:17:07.563Z,991.41
2018-12-21T01:18:07.552Z,991.33
2018-12-21T01:19:07.542Z,991.36
2018-12-21T01:20:07.542Z,991.30
2018-12-21T01:21:07.537Z,991.30
2018-12-21T01:22:07.511Z,991.30
2018-12-21T01:23:07.497Z,991.34
2018-12-21T01:24:07.486Z,991.32
2018-12-21T01:25:07.474Z,991.32
2018-12-21T01:26:07.479Z,991.26
2018-12-21T01:27:07.453Z,991.26
2018-12-21T01:28:07.441Z,991.28
2018-12-21T01:29:07.430Z,991.21
2018-12-21T01:30:07.418Z,991.20
2018-12-21T01:31:07.410Z,991.16
2018-12-21T01:32:07.424Z,991.14
2018-12-21T01:33:07.388Z,991.24
2018-12-21T01:34:07.375Z,991.15
2018-12-21T01:35:07.375Z,991.18
2018-12-21T01:36:07.352Z,991.17
2018-12-21T01:37:07.345Z,991.12
2018-12-21T01:38:07.352Z,991.08
2018-12-21T01:39:07.322Z,990.96
2018-12-21T01:40:07.319Z,991.03
2018-12-21T01:41:07.300Z,990.98
2018-12-21T01:42:07.289Z,990.94
2018-12-21T01:43:07.274Z,991.03
2018-12-21T01:44:07.280Z,990.94
2018-12-21T01:45:07.252Z,990.94
2018-12-21T01:46:07.241Z,990.95
2018-12-21T01:47:07.230Z,990.92
2018-12-21T01:48:07.223Z,990.87
2018-12-21T01:49:07.221Z,990.92
2018-12-21T01:50:07.215Z,990.80
2018-12-21T01:51:07.194Z,990.81
2018-12-21T01:52:07.178Z,990.75
2018-12-21T01:53:07.167Z,990.72
2018-12-21T01:54:07.158Z,990.74
2018-12-21T01:55:07.143Z,990.70
2018-12-21T01:56:07.159Z,990.67
2018-12-21T01:57:07.123Z,990.72
2018-12-21T01:58:07.110Z,990.68
2018-12-21T01:59:07.103Z,990.72
2018-12-21T02:00:07.088Z,990.68
2018-12-21T02:01:07.076Z,990.72
2018-12-21T02:02:07.079Z,990.70
2018-12-21T02:03:07.054Z,990.69
2018-12-21T02:04:07.055Z,990.74
2018-12-21T02:05:07.040Z,990.66
2018-12-21T02:06:07.027Z,990.62
2018-12-21T02:07:07.011Z,990.59
2018-12-21T02:08:07.033Z,990.59
2018-12-21T02:09:06.989Z,990.57
2018-12-21T02:10:06.981Z,990.57
2018-12-21T02:11:06.967Z,990.54
2018-12-21T02:12:06.963Z,990.55
2018-12-21T02:13:06.953Z,990.58
2018-12-21T02:14:06.960Z,990.50
2018-12-21T02:15:06.927Z,990.47
2018-12-21T02:16:06.911Z,990.50
2018-12-21T02:17:06.900Z,990.43
2018-12-21T02:18:07.616Z,990.40
2018-12-21T02:19:06.881Z,990.36
2018-12-21T02:20:06.876Z,990.35
2018-12-21T02:21:06.863Z,990.20
2018-12-21T02:22:06.845Z,990.27
2018-12-21T02:23:06.842Z,990.14
2018-12-21T02:24:06.827Z,990.11
2018-12-21T02:25:06.822Z,990.03
2018-12-21T02:26:06.809Z,990.00
2018-12-21T02:27:06.792Z,989.94
2018-12-21T02:28:06.781Z,989.95
2018-12-21T02:29:06.771Z,989.89
2018-12-21T02:30:06.761Z,989.82
2018-12-21T02:31:06.751Z,989.80
2018-12-21T02:32:06.769Z,989.80
2018-12-21T02:33:06.726Z,989.77
2018-12-21T02:34:06.715Z,989.72
2018-12-21T02:35:06.707Z,989.71
2018-12-21T02:36:06.707Z,989.68
2018-12-21T02:37:06.751Z,989.65
2018-12-21T02:38:06.680Z,989.65
2018-12-21T02:39:06.664Z,989.64
2018-12-21T02:40:06.647Z,989.57
2018-12-21T02:41:06.648Z,989.55
2018-12-21T02:42:06.640Z,989.54
2018-12-21T02:43:06.615Z,989.57
2018-12-21T02:44:06.621Z,989.56
2018-12-21T02:45:06.591Z,989.58
2018-12-21T02:46:06.579Z,989.52
2018-12-21T02:47:06.573Z,989.53
2018-12-21T02:48:06.580Z,989.54
2018-12-21T02:49:06.545Z,989.53
2018-12-21T02:50:06.568Z,989.54
2018-12-21T02:51:06.525Z,989.58
2018-12-21T02:52:06.521Z,989.56
2018-12-21T02:53:06.507Z,989.56
2018-12-21T02:54:06.493Z,989.52
2018-12-21T02:55:06.482Z,989.52
2018-12-21T02:56:06.489Z,989.43
2018-12-21T02:57:06.478Z,989.48
2018-12-21T02:58:06.453Z,989.42
2018-12-21T02:59:06.441Z,989.43
2018-12-21T03:00:06.426Z,989.46
2018-12-21T03:01:06.432Z,989.35
2018-12-21T03:02:06.412Z,989.36
2018-12-21T03:03:06.398Z,989.28
2018-12-21T03:04:06.449Z,989.26
2018-12-21T03:05:06.372Z,989.35
2018-12-21T03:06:06.365Z,989.31
2018-12-21T03:07:06.347Z,989.26
2018-12-21T03:08:06.386Z,989.20
2018-12-21T03:09:06.326Z,989.17
2018-12-21T03:10:06.317Z,989.19
2018-12-21T03:11:06.312Z,989.14
2018-12-21T03:12:06.301Z,989.13
2018-12-21T03:13:06.283Z,989.11
2018-12-21T03:14:06.279Z,989.09
2018-12-21T03:15:06.275Z,988.98
2018-12-21T03:16:06.254Z,988.98
2018-12-21T03:17:06.314Z,988.92
2018-12-21T03:18:06.225Z,988.79
2018-12-21T03:19:06.218Z,988.80
2018-12-21T03:20:06.220Z,988.80
2018-12-21T03:21:06.201Z,988.71
2018-12-21T03:22:14.267Z,988.65
2018-12-21T03:23:07.183Z,988.69
2018-12-21T03:24:06.164Z,988.68
2018-12-21T03:25:06.152Z,988.62
2018-12-21T03:26:06.154Z,988.59
2018-12-21T03:27:06.140Z,988.53
2018-12-21T03:28:06.119Z,988.56
2018-12-21T03:29:06.105Z,988.48
2018-12-21T03:30:06.094Z,988.47
2018-12-21T03:31:06.089Z,988.42
2018-12-21T03:32:06.115Z,988.42
2018-12-21T03:33:06.089Z,988.42
2018-12-21T03:34:06.060Z,988.37
2018-12-21T03:35:06.040Z,988.32
2018-12-21T03:36:06.095Z,988.39
2018-12-21T03:37:06.017Z,988.36
2018-12-21T03:38:06.044Z,988.42
2018-12-21T03:39:05.995Z,988.36
2018-12-21T03:40:05.993Z,988.27
2018-12-21T03:41:05.974Z,988.24
2018-12-21T03:42:05.960Z,988.24
2018-12-21T03:43:05.955Z,988.20
2018-12-21T03:44:05.953Z,988.23
2018-12-21T03:45:05.926Z,988.22
2018-12-21T03:46:05.933Z,988.23
2018-12-21T03:47:05.912Z,988.14
2018-12-21T03:48:05.898Z,988.05
2018-12-21T03:49:05.940Z,988.10
2018-12-21T03:50:05.886Z,988.07
2018-12-21T03:51:05.860Z,987.92
2018-12-21T03:52:05.870Z,987.93
2018-12-21T03:53:05.843Z,987.86
2018-12-21T03:54:05.846Z,987.84
2018-12-21T03:55:05.825Z,987.84
2018-12-21T03:56:05.815Z,987.85
2018-12-21T03:57:05.795Z,987.88
2018-12-21T03:58:05.786Z,987.92
2018-12-21T03:59:05.869Z,987.88
2018-12-21T04:00:05.766Z,987.82
2018-12-21T04:01:05.760Z,987.83
2018-12-21T04:02:05.748Z,987.86
2018-12-21T04:03:05.745Z,987.82
2018-12-21T04:04:05.724Z,987.76
2018-12-21T04:05:05.716Z,987.70
2018-12-21T04:06:05.699Z,987.67
2018-12-21T04:07:05.683Z,987.64
2018-12-21T04:08:05.697Z,987.70
2018-12-21T04:09:05.661Z,987.66
2018-12-21T04:10:05.653Z,987.56
2018-12-21T04:11:05.640Z,987.63
2018-12-21T04:12:05.635Z,987.65
2018-12-21T04:13:05.661Z,987.61
2018-12-21T04:14:05.617Z,987.55
2018-12-21T04:15:05.603Z,987.51
2018-12-21T04:16:05.599Z,987.52
2018-12-21T04:17:05.571Z,987.40
2018-12-21T04:18:05.565Z,987.44
2018-12-21T04:19:05.553Z,987.38
2018-12-21T04:20:05.553Z,987.33
2018-12-21T04:21:05.531Z,987.46
2018-12-21T04:22:05.535Z,987.47
2018-12-21T04:23:05.512Z,987.34
2018-12-21T04:24:05.496Z,987.39
2018-12-21T04:25:05.485Z,987.32
2018-12-21T04:26:05.486Z,987.31
2018-12-21T04:27:05.461Z,987.34
2018-12-21T04:28:05.456Z,987.29
2018-12-21T04:29:05.443Z,987.29
2018-12-21T04:30:05.432Z,987.25
2018-12-21T04:31:05.427Z,987.25
2018-12-21T04:32:05.424Z,987.19
2018-12-21T04:33:05.409Z,987.23
2018-12-21T04:34:05.394Z,987.22
2018-12-21T04:35:05.385Z,987.10
2018-12-21T04:36:05.362Z,987.07
2018-12-21T04:37:05.356Z,987.15
2018-12-21T04:38:05.368Z,987.08
2018-12-21T04:39:05.338Z,987.06
2018-12-21T04:40:05.325Z,986.99
2018-12-21T04:41:05.321Z,986.87
2018-12-21T04:42:05.296Z,986.86
2018-12-21T04:43:05.290Z,986.80
2018-12-21T04:44:05.281Z,986.76
2018-12-21T04:45:05.262Z,986.72
2018-12-21T04:46:05.255Z,986.73
2018-12-21T04:47:05.247Z,986.74
2018-12-21T04:48:05.233Z,986.60
2018-12-21T04:49:05.221Z,986.67
2018-12-21T04:50:05.220Z,986.60
2018-12-21T04:51:05.215Z,986.59
2018-12-21T04:52:05.185Z,986.55
2018-12-21T04:53:05.176Z,986.55
2018-12-21T04:54:05.179Z,986.54
2018-12-21T04:55:05.152Z,986.53
2018-12-21T04:56:05.159Z,986.45
2018-12-21T04:57:05.130Z,986.46
2018-12-21T04:58:05.118Z,986.39
2018-12-21T04:59:05.108Z,986.35
2018-12-21T05:00:05.103Z,986.32
2018-12-21T05:01:05.086Z,986.27
2018-12-21T05:02:05.118Z,986.11
2018-12-21T05:03:05.066Z,986.20
2018-12-21T05:04:05.055Z,986.08
2018-12-21T05:05:05.047Z,986.16
2018-12-21T05:06:05.037Z,986.14
2018-12-21T05:07:12.415Z,986.10
2018-12-21T05:08:06.030Z,986.12
2018-12-21T05:09:04.997Z,986.10
2018-12-21T05:10:04.986Z,986.08
2018-12-21T05:11:04.983Z,986.00
2018-12-21T05:12:04.966Z,986.02
2018-12-21T05:13:04.959Z,985.89
2018-12-21T05:14:04.960Z,985.87
2018-12-21T05:15:04.931Z,985.81
2018-12-21T05:16:04.920Z,985.80
2018-12-21T05:17:04.910Z,985.77
2018-12-21T05:18:04.897Z,985.73
2018-12-21T05:19:04.886Z,985.73
2018-12-21T05:20:04.885Z,985.69
2018-12-21T05:21:04.865Z,985.72
2018-12-21T05:22:04.853Z,985.65
2018-12-21T05:23:04.842Z,985.69
2018-12-21T05:24:04.831Z,985.67
2018-12-21T05:25:04.820Z,985.61
2018-12-21T05:26:04.845Z,985.62
2018-12-21T05:27:04.798Z,985.60
2018-12-21T05:28:04.785Z,985.51
2018-12-21T05:29:04.806Z,985.58
2018-12-21T05:30:04.773Z,985.56
2018-12-21T05:31:04.754Z,985.56
2018-12-21T05:32:04.779Z,985.64
2018-12-21T05:33:04.732Z,985.61
2018-12-21T05:34:04.726Z,985.53
2018-12-21T05:35:04.715Z,985.50
2018-12-21T05:36:04.717Z,985.38
2018-12-21T05:37:04.690Z,985.37
2018-12-21T05:38:04.691Z,985.56
2018-12-21T05:39:04.665Z,985.53
2018-12-21T05:40:04.654Z,985.61
2018-12-21T05:41:04.648Z,985.62
2018-12-21T05:42:04.633Z,985.64
2018-12-21T05:43:04.620Z,985.65
2018-12-21T05:44:04.631Z,985.67
2018-12-21T05:45:04.600Z,985.51
2018-12-21T05:46:04.587Z,985.45
2018-12-21T05:47:04.593Z,985.61
2018-12-21T05:48:04.566Z,985.61
2018-12-21T05:49:04.556Z,985.66
2018-12-21T05:50:04.552Z,985.56
2018-12-21T05:51:04.534Z,985.49
2018-12-21T05:52:04.521Z,985.40
2018-12-21T05:53:04.512Z,985.33
2018-12-21T05:54:04.503Z,985.19
2018-12-21T05:55:04.487Z,985.17
2018-12-21T05:56:04.492Z,985.27
2018-12-21T05:57:04.478Z,985.25
2018-12-21T05:58:04.461Z,985.19
2018-12-21T05:59:04.451Z,985.07
2018-12-21T06:00:04.432Z,985.07
2018-12-21T06:01:04.422Z,985.03
2018-12-21T06:02:05.497Z,985.03
2018-12-21T06:03:04.400Z,985.08
2018-12-21T06:04:04.396Z,985.08
2018-12-21T06:05:04.384Z,984.92
2018-12-21T06:06:04.367Z,984.95
2018-12-21T06:07:04.355Z,984.96
2018-12-21T06:08:04.357Z,984.92
2018-12-21T06:09:04.334Z,984.90
2018-12-21T06:10:04.325Z,984.95
2018-12-21T06:11:04.315Z,984.97
2018-12-21T06:12:04.300Z,985.06
2018-12-21T06:13:04.289Z,985.01
2018-12-21T06:14:04.294Z,985.10
2018-12-21T06:15:04.282Z,985.08
2018-12-21T06:16:04.256Z,984.95
2018-12-21T06:17:04.245Z,984.84
2018-12-21T06:18:04.235Z,984.85
2018-12-21T06:19:04.223Z,984.78
2018-12-21T06:20:04.238Z,984.84
2018-12-21T06:21:04.201Z,984.86
2018-12-21T06:22:04.201Z,984.87
2018-12-21T06:23:09.439Z,984.89
2018-12-21T06:24:05.166Z,984.78
2018-12-21T06:25:04.158Z,984.61
2018-12-21T06:26:04.156Z,984.64
2018-12-21T06:27:04.138Z,984.58
2018-12-21T06:28:04.130Z,984.74
2018-12-21T06:29:04.117Z,984.59
2018-12-21T06:30:04.110Z,984.58
2018-12-21T06:31:04.094Z,984.59
2018-12-21T06:32:04.093Z,984.56
2018-12-21T06:33:04.069Z,984.48
2018-12-21T06:34:04.057Z,984.31
2018-12-21T06:35:04.045Z,984.36
2018-12-21T06:36:04.043Z,984.35
2018-12-21T06:37:04.025Z,984.34
2018-12-21T06:38:04.031Z,984.32
2018-12-21T06:39:04.013Z,984.32
2018-12-21T06:40:03.990Z,984.29
2018-12-21T06:41:03.978Z,984.28
2018-12-21T06:42:03.969Z,984.28
2018-12-21T06:43:03.956Z,984.16
2018-12-21T06:44:03.957Z,984.16
2018-12-21T06:45:03.939Z,984.19
2018-12-21T06:46:03.924Z,984.09
2018-12-21T06:47:03.913Z,984.08
2018-12-21T06:48:03.901Z,984.06
2018-12-21T06:49:03.906Z,984.05
2018-12-21T06:50:03.897Z,984.03
2018-12-21T06:51:03.868Z,984.01
2018-12-21T06:52:03.857Z,983.98
2018-12-21T06:53:03.846Z,983.99
2018-12-21T06:54:03.836Z,984.02
2018-12-21T06:55:03.828Z,984.03
2018-12-21T06:56:03.828Z,983.97
2018-12-21T06:57:03.802Z,983.94
2018-12-21T06:58:03.809Z,983.90
2018-12-21T06:59:03.784Z,983.98
2018-12-21T07:00:03.776Z,983.89
2018-12-21T07:01:03.770Z,983.88
2018-12-21T07:02:03.758Z,983.84
2018-12-21T07:03:03.743Z,983.92
2018-12-21T07:04:03.733Z,983.84
2018-12-21T07:05:03.782Z,983.87
2018-12-21T07:06:03.704Z,983.84
2018-12-21T07:07:03.692Z,983.78
2018-12-21T07:08:03.718Z,983.82
2018-12-21T07:09:03.669Z,983.63
2018-12-21T07:10:03.661Z,983.71
2018-12-21T07:11:03.653Z,983.61
2018-12-21T07:12:03.637Z,983.51
2018-12-21T07:13:03.632Z,983.54
2018-12-21T07:14:03.630Z,983.49
2018-12-21T07:15:03.604Z,983.45
2018-12-21T07:16:03.594Z,983.42
2018-12-21T07:17:03.591Z,983.39
2018-12-21T07:18:03.577Z,983.39
2018-12-21T07:19:03.566Z,983.38
2018-12-21T07:20:03.557Z,983.28
2018-12-21T07:21:03.538Z,983.32
2018-12-21T07:22:03.530Z,983.28
2018-12-21T07:23:03.516Z,983.24
2018-12-21T07:24:03.504Z,983.22
2018-12-21T07:25:03.497Z,983.22
2018-12-21T07:26:03.501Z,983.23
2018-12-21T07:27:03.471Z,983.16
2018-12-21T07:28:03.460Z,983.17
2018-12-21T07:29:03.455Z,983.07
2018-12-21T07:30:03.438Z,982.96
2018-12-21T07:31:03.434Z,982.97
2018-12-21T07:32:03.428Z,982.97
2018-12-21T07:33:03.422Z,982.90
2018-12-21T07:34:03.393Z,982.81
2018-12-21T07:35:03.385Z,982.81
2018-12-21T07:36:08.323Z,982.78
2018-12-21T07:37:04.464Z,982.69
2018-12-21T07:38:03.362Z,982.68
2018-12-21T07:39:03.342Z,982.59
2018-12-21T07:40:03.333Z,982.59
2018-12-21T07:41:03.316Z,982.54
2018-12-21T07:42:03.305Z,982.49
2018-12-21T07:43:03.301Z,982.40
2018-12-21T07:44:03.285Z,982.37
2018-12-21T07:45:03.271Z,982.29
2018-12-21T07:46:03.269Z,982.11
2018-12-21T07:47:03.255Z,982.18
2018-12-21T07:48:03.238Z,982.19
2018-12-21T07:49:03.235Z,982.15
2018-12-21T07:50:03.216Z,982.03
2018-12-21T07:51:03.205Z,982.12
2018-12-21T07:52:03.198Z,982.01
2018-12-21T07:53:03.191Z,981.95
2018-12-21T07:54:03.172Z,981.99
2018-12-21T07:55:03.186Z,981.98
2018-12-21T07:56:03.155Z,982.07
2018-12-21T07:57:03.139Z,982.00
2018-12-21T07:58:03.131Z,981.92
2018-12-21T07:59:03.117Z,981.92
2018-12-21T08:00:03.121Z,981.87
2018-12-21T08:01:03.120Z,981.82
2018-12-21T08:02:03.090Z,981.86
2018-12-21T08:03:03.075Z,981.77
2018-12-21T08:04:03.063Z,981.75
2018-12-21T08:05:03.054Z,981.74
2018-12-21T08:06:03.041Z,981.87
2018-12-21T08:07:03.054Z,981.67
2018-12-21T08:08:03.021Z,981.73
2018-12-21T08:09:03.017Z,981.80
2018-12-21T08:10:02.993Z,981.75
2018-12-21T08:11:02.986Z,981.85
2018-12-21T08:12:02.976Z,981.69
2018-12-21T08:13:02.973Z,981.80
2018-12-21T08:14:02.952Z,981.76
2018-12-21T08:15:02.940Z,981.57
2018-12-21T08:16:02.935Z,981.58
2018-12-21T08:17:02.921Z,981.52
2018-12-21T08:18:02.921Z,981.54
2018-12-21T08:19:02.933Z,981.75
2018-12-21T08:20:02.885Z,981.65
2018-12-21T08:21:02.875Z,981.48
2018-12-21T08:22:02.862Z,981.54
2018-12-21T08:23:02.860Z,981.53
2018-12-21T08:24:02.840Z,981.42
2018-12-21T08:25:03.183Z,981.56
2018-12-21T08:26:02.820Z,981.52
2018-12-21T08:27:02.812Z,981.65
2018-12-21T08:28:02.795Z,981.65
2018-12-21T08:29:02.791Z,981.79
2018-12-21T08:30:02.791Z,981.72
2018-12-21T08:31:02.788Z,981.81
2018-12-21T08:32:02.762Z,981.73
2018-12-21T08:33:02.806Z,981.63
2018-12-21T08:34:02.734Z,981.63
2018-12-21T08:35:02.717Z,981.61
2018-12-21T08:36:02.710Z,981.71
2018-12-21T08:37:02.714Z,981.65
2018-12-21T08:38:02.685Z,981.62
2018-12-21T08:39:02.675Z,981.52
2018-12-21T08:40:02.662Z,981.52
2018-12-21T08:41:02.661Z,981.47
2018-12-21T08:42:02.643Z,981.43
2018-12-21T08:43:02.659Z,981.44
2018-12-21T08:44:02.624Z,981.53
2018-12-21T08:45:02.607Z,981.45
2018-12-21T08:46:02.598Z,981.41
2018-12-21T08:47:02.588Z,981.39
2018-12-21T08:48:02.581Z,981.44
2018-12-21T08:49:02.598Z,981.37
2018-12-21T08:50:02.556Z,981.39
2018-12-21T08:51:02.541Z,981.29
2018-12-21T08:52:02.540Z,981.19
2018-12-21T08:53:02.523Z,981.19
2018-12-21T08:54:02.512Z,981.42
2018-12-21T08:55:02.533Z,981.28
2018-12-21T08:56:02.487Z,981.23
2018-12-21T08:57:02.479Z,981.24
2018-12-21T08:58:02.483Z,981.25
2018-12-21T08:59:02.455Z,981.24
2018-12-21T09:00:02.443Z,981.27
2018-12-21T09:01:02.697Z,981.25
2018-12-21T09:02:02.421Z,981.17
2018-12-21T09:03:02.472Z,981.18
2018-12-21T09:04:02.400Z,981.07
2018-12-21T09:05:02.389Z,980.96
2018-12-21T09:06:02.384Z,980.96
2018-12-21T09:07:02.379Z,981.15
2018-12-21T09:08:02.356Z,981.15
2018-12-21T09:09:02.347Z,981.05
2018-12-21T09:10:02.333Z,981.08
2018-12-21T09:11:02.326Z,981.14
2018-12-21T09:12:02.311Z,981.29
2018-12-21T09:13:02.315Z,981.39
2018-12-21T09:14:02.289Z,981.39
2018-12-21T09:15:02.282Z,981.42
2018-12-21T09:16:02.299Z,981.36
2018-12-21T09:17:02.255Z,981.32
2018-12-21T09:18:02.267Z,981.06
2018-12-21T09:19:02.266Z,980.96
2018-12-21T09:20:02.225Z,981.09
2018-12-21T09:21:02.210Z,981.16
2018-12-21T09:22:02.198Z,981.22
2018-12-21T09:23:02.191Z,981.07
2018-12-21T09:24:02.180Z,981.14
2018-12-21T09:25:02.178Z,981.01
2018-12-21T09:26:02.160Z,980.94
2018-12-21T09:27:02.145Z,980.98
2018-12-21T09:28:02.134Z,981.17
2018-12-21T09:29:02.128Z,981.22
2018-12-21T09:30:02.112Z,981.19
2018-12-21T09:31:02.119Z,981.30
2018-12-21T09:32:05.115Z,981.04
2018-12-21T09:33:02.086Z,981.14
2018-12-21T09:34:02.069Z,981.06
2018-12-21T09:35:02.083Z,981.27
2018-12-21T09:36:02.053Z,981.33
2018-12-21T09:37:02.045Z,981.33
2018-12-21T09:38:02.023Z,981.36
2018-12-21T09:39:02.015Z,981.42
2018-12-21T09:40:01.999Z,981.30
2018-12-21T09:41:01.994Z,981.34
2018-12-21T09:42:01.984Z,981.47
2018-12-21T09:43:01.975Z,981.21
2018-12-21T09:44:01.960Z,981.29
2018-12-21T09:45:01.955Z,981.44
2018-12-21T09:46:01.937Z,981.33
2018-12-21T09:47:01.923Z,981.30
2018-12-21T09:48:01.919Z,981.22
2018-12-21T09:49:01.911Z,981.40
2018-12-21T09:50:01.891Z,981.47
2018-12-21T09:51:01.892Z,981.45
2018-12-21T09:52:01.879Z,981.39
2018-12-21T09:53:01.912Z,981.46
2018-12-21T09:54:09.628Z,981.51
2018-12-21T09:55:02.851Z,981.48
2018-12-21T09:56:01.827Z,981.43
2018-12-21T09:57:01.811Z,981.42
2018-12-21T09:58:01.803Z,981.44
2018-12-21T09:59:01.802Z,981.40
2018-12-21T10:00:01.779Z,981.42
2018-12-21T10:01:01.779Z,981.49
2018-12-21T10:02:01.766Z,981.43
2018-12-21T10:03:01.752Z,981.52
2018-12-21T10:04:01.738Z,981.49
2018-12-21T10:05:01.730Z,981.46
2018-12-21T10:06:01.722Z,981.52
2018-12-21T10:07:01.713Z,981.40
2018-12-21T10:08:01.693Z,981.54
2018-12-21T10:09:01.685Z,981.44
2018-12-21T10:10:01.673Z,981.47
2018-12-21T10:11:01.658Z,981.46
2018-12-21T10:12:01.649Z,981.44
2018-12-21T10:13:01.667Z,981.46
2018-12-21T10:14:01.635Z,981.66
2018-12-21T10:15:01.617Z,981.60
2018-12-21T10:16:01.602Z,981.47
2018-12-21T10:17:01.607Z,981.50
2018-12-21T10:18:01.581Z,981.59
2018-12-21T10:19:01.687Z,981.62
2018-12-21T10:20:01.562Z,981.64
2018-12-21T10:21:01.548Z,981.50
2018-12-21T10:22:01.539Z,981.73
2018-12-21T10:23:01.532Z,981.54
2018-12-21T10:24:01.527Z,981.61
2018-12-21T10:25:01.522Z,981.54
2018-12-21T10:26:01.502Z,981.51
2018-12-21T10:27:01.484Z,981.58
2018-12-21T10:28:01.472Z,981.42
2018-12-21T10:29:01.457Z,981.42
2018-12-21T10:30:01.448Z,981.26
2018-12-21T10:31:01.446Z,981.34
2018-12-21T10:32:01.576Z,981.34
2018-12-21T10:33:01.427Z,981.51
2018-12-21T10:34:01.406Z,981.49
2018-12-21T10:35:01.406Z,981.49
2018-12-21T10:36:01.427Z,981.43
2018-12-21T10:37:01.696Z,981.51
2018-12-21T10:38:01.362Z,981.54
2018-12-21T10:39:01.349Z,981.55
2018-12-21T10:40:01.338Z,981.46
2018-12-21T10:41:01.325Z,981.48
2018-12-21T10:42:01.316Z,981.40
2018-12-21T10:43:01.317Z,981.50
2018-12-21T10:44:01.292Z,981.26
2018-12-21T10:45:01.279Z,981.50
2018-12-21T10:46:01.273Z,981.53
2018-12-21T10:47:01.259Z,981.48
2018-12-21T10:48:01.249Z,981.43
2018-12-21T10:49:01.673Z,981.40
2018-12-21T10:50:01.225Z,981.53
2018-12-21T10:51:01.213Z,981.50
2018-12-21T10:52:01.203Z,981.56
2018-12-21T10:53:01.196Z,981.54
2018-12-21T10:54:01.185Z,981.47
2018-12-21T10:55:01.179Z,981.42
2018-12-21T10:56:01.167Z,981.48
2018-12-21T10:57:01.149Z,981.52
2018-12-21T10:58:01.140Z,981.43
2018-12-21T10:59:01.128Z,981.49
2018-12-21T11:00:01.126Z,981.55
2018-12-21T11:01:01.130Z,981.50
2018-12-21T11:02:01.096Z,981.54
2018-12-21T11:03:01.081Z,981.65
2018-12-21T11:04:01.073Z,981.56
2018-12-21T11:05:01.064Z,981.58
2018-12-21T11:06:01.059Z,981.65
2018-12-21T11:07:01.174Z,981.61
2018-12-21T11:08:01.028Z,981.59
2018-12-21T11:09:01.019Z,981.54
2018-12-21T11:10:01.015Z,981.56
2018-12-21T11:11:00.997Z,981.55
2018-12-21T11:12:00.983Z,981.61
2018-12-21T11:13:00.980Z,981.56
2018-12-21T11:14:00.966Z,981.55
2018-12-21T11:15:00.954Z,981.58
2018-12-21T11:16:00.953Z,981.55
2018-12-21T11:17:00.928Z,981.54
2018-12-21T11:18:00.922Z,981.58
2018-12-21T11:19:00.936Z,981.48
2018-12-21T11:20:00.912Z,981.65
2018-12-21T11:21:00.891Z,981.59
2018-12-21T11:22:00.894Z,981.62
2018-12-21T11:23:00.860Z,981.55
2018-12-21T11:24:00.853Z,981.67
2018-12-21T11:25:00.852Z,981.60
2018-12-21T11:26:00.845Z,981.63
2018-12-21T11:27:00.827Z,981.64
2018-12-21T11:28:00.810Z,981.63
2018-12-21T11:29:00.799Z,981.67
2018-12-21T11:30:00.783Z,981.64
2018-12-21T11:31:00.787Z,981.68
2018-12-21T11:32:00.765Z,981.71
2018-12-21T11:33:00.773Z,981.75
2018-12-21T11:34:00.765Z,981.69
2018-12-21T11:35:00.730Z,981.78
2018-12-21T11:36:00.718Z,981.74
2018-12-21T11:37:00.722Z,981.67
2018-12-21T11:38:00.701Z,981.65
2018-12-21T11:39:00.686Z,981.68
2018-12-21T11:40:00.688Z,981.70
2018-12-21T11:41:00.763Z,981.65
2018-12-21T11:42:00.653Z,981.74
2018-12-21T11:43:00.675Z,981.75
2018-12-21T11:44:00.695Z,981.71
2018-12-21T11:45:00.619Z,981.68
2018-12-21T11:46:00.608Z,981.57
2018-12-21T11:47:00.599Z,981.68
2018-12-21T11:48:00.591Z,981.59
2018-12-21T11:49:00.684Z,981.64
2018-12-21T11:50:00.567Z,981.56
2018-12-21T11:51:00.562Z,981.68
2018-12-21T11:52:00.540Z,981.70
2018-12-21T11:53:00.530Z,981.60
2018-12-21T11:54:00.522Z,981.62
2018-12-21T11:55:00.555Z,981.76
2018-12-21T11:56:00.497Z,981.47
2018-12-21T11:57:00.486Z,981.57
2018-12-21T11:58:00.477Z,981.54
2018-12-21T11:59:00.465Z,981.48
2018-12-21T12:00:00.454Z,981.58
2018-12-21T12:01:00.680Z,981.61
2018-12-21T12:02:00.436Z,981.45
2018-12-21T12:03:00.423Z,981.46
2018-12-21T12:04:00.411Z,981.57
2018-12-21T12:05:00.426Z,981.61
2018-12-21T12:06:00.395Z,981.59
2018-12-21T12:07:00.698Z,981.69
2018-12-21T12:08:00.365Z,981.63
2018-12-21T12:09:06.217Z,981.56
2018-12-21T12:10:01.344Z,981.51
2018-12-21T12:11:00.334Z,981.56
2018-12-21T12:12:00.325Z,981.63
2018-12-21T12:13:00.319Z,981.70
2018-12-21T12:14:00.299Z,981.71
2018-12-21T12:15:00.506Z,981.76
2018-12-21T12:16:00.280Z,981.65
2018-12-21T12:17:00.264Z,981.70
2018-12-21T12:18:00.262Z,981.65
2018-12-21T12:19:00.258Z,981.51
2018-12-21T12:20:00.306Z,981.64
2018-12-21T12:21:00.222Z,981.65
2018-12-21T12:22:00.211Z,981.67
2018-12-21T12:23:00.199Z,981.66
2018-12-21T12:24:00.190Z,981.55
2018-12-21T12:25:00.211Z,981.61
2018-12-21T12:26:00.170Z,981.58
2018-12-21T12:27:00.153Z,981.73
2018-12-21T12:28:00.142Z,981.69