createdAt,value
2023-10-06T00:00:51.270Z,23.25
2023-10-06T00:01:51.221Z,23.44
2023-10-06T00:02:51.154Z,23.05
2023-10-06T00:03:51.161Z,23.35
2023-10-06T00:04:51.188Z,23.35
2023-10-06T00:05:51.135Z,23.35
2023-10-06T00:06:51.162Z,23.35
2023-10-06T00:07:51.199Z,23.25
2023-10-06T00:08:51.154Z,23.35
2023-10-06T00:09:51.147Z,23.44
2023-10-06T00:10:51.191Z,23.44
2023-10-06T00:11:51.153Z,23.44
2023-10-06T00:12:51.165Z,23.35
2023-10-06T00:13:51.218Z,23.44
2023-10-06T00:14:51.167Z,23.35
2023-10-06T00:15:51.444Z,23.25
2023-10-06T00:16:51.375Z,23.35
2023-10-06T00:17:51.188Z,23.35
2023-10-06T00:18:51.186Z,23.35
2023-10-06T00:19:51.190Z,23.35
2023-10-06T00:20:51.368Z,23.35
2023-10-06T00:21:51.178Z,23.25
2023-10-06T00:22:51.213Z,23.44
2023-10-06T00:23:51.183Z,23.44
2023-10-06T00:24:51.206Z,23.35
2023-10-06T00:25:51.236Z,23.25
2023-10-06T00:26:51.196Z,23.33
2023-10-06T00:27:51.203Z,23.35
2023-10-06T00:28:51.264Z,23.44
2023-10-06T00:29:51.196Z,23.44
2023-10-06T00:30:51.208Z,23.25
2023-10-06T00:31:51.282Z,23.25
2023-10-06T00:32:51.395Z,23.25
2023-10-06T00:33:51.211Z,23.25
2023-10-06T00:34:51.244Z,23.35
2023-10-06T00:35:51.213Z,23.44
2023-10-06T00:36:51.222Z,23.35
2023-10-06T00:37:51.287Z,23.44
2023-10-06T00:38:51.227Z,23.15
2023-10-06T00:39:51.222Z,23.35
2023-10-06T00:40:51.260Z,23.44
2023-10-06T00:41:51.229Z,23.54
2023-10-06T00:42:51.238Z,23.54
2023-10-06T00:43:51.279Z,23.25
2023-10-06T00:44:51.267Z,23.25
2023-10-06T00:45:51.272Z,23.35
2023-10-06T00:46:51.385Z,23.15
2023-10-06T00:47:51.352Z,23.54
2023-10-06T00:48:51.374Z,23.35
2023-10-06T00:49:51.295Z,23.35
2023-10-06T00:50:51.260Z,23.44
2023-10-06T00:51:51.261Z,23.54
2023-10-06T00:52:51.273Z,23.35
2023-10-06T00:53:51.261Z,23.25
2023-10-06T00:54:51.277Z,23.25
2023-10-06T00:55:51.363Z,23.35
2023-10-06T00:56:51.335Z,23.54
2023-10-06T00:57:51.275Z,23.54
2023-10-06T00:58:51.306Z,23.63
2023-10-06T00:59:51.276Z,23.35
2023-10-06T01:00:51.289Z,23.63
2023-10-06T01:01:51.406Z,23.44
2023-10-06T01:02:51.747Z,23.35
2023-10-06T01:03:51.384Z,23.44
2023-10-06T01:04:51.425Z,23.44
2023-10-06T01:05:51.298Z,23.44
2023-10-06T01:06:51.303Z,23.93
2023-10-06T01:07:51.697Z,23.35
2023-10-06T01:08:51.307Z,23.44
2023-10-06T01:09:51.301Z,23.44
2023-10-06T01:10:51.387Z,23.35
2023-10-06T01:11:51.309Z,23.44
2023-10-06T01:12:51.320Z,23.44
2023-10-06T01:13:51.337Z,23.63
2023-10-06T01:14:51.323Z,23.44
2023-10-06T01:15:51.352Z,23.62
2023-10-06T01:16:51.338Z,23.44
2023-10-06T01:17:51.345Z,23.25
2023-10-06T01:18:51.335Z,23.54
2023-10-06T01:19:51.364Z,23.54
2023-10-06T01:20:51.472Z,23.35
2023-10-06T01:21:51.339Z,23.44
2023-10-06T01:22:51.373Z,23.54
2023-10-06T01:23:51.341Z,23.44
2023-10-06T01:24:51.356Z,23.63
2023-10-06T01:25:51.373Z,23.44
2023-10-06T01:26:51.349Z,23.44
2023-10-06T01:27:51.400Z,23.44
2023-10-06T01:28:51.366Z,23.44
2023-10-06T01:29:51.361Z,23.25
2023-10-06T01:30:51.359Z,23.44
2023-10-06T01:31:51.495Z,23.35
2023-10-06T01:32:51.391Z,23.44
2023-10-06T01:33:51.374Z,23.54
2023-10-06T01:34:51.425Z,23.35
2023-10-06T01:35:51.382Z,23.44
2023-10-06T01:36:51.504Z,23.35
2023-10-06T01:37:51.477Z,23.54
2023-10-06T01:38:51.381Z,23.63
2023-10-06T01:39:51.390Z,23.35
2023-10-06T01:40:51.418Z,23.15
2023-10-06T01:41:51.395Z,23.44
2023-10-06T01:42:51.392Z,23.44
2023-10-06T01:43:51.423Z,23.35
2023-10-06T01:44:51.404Z,23.63
2023-10-06T01:45:51.459Z,23.35
2023-10-06T01:46:51.429Z,23.52
2023-10-06T01:47:51.432Z,23.15
2023-10-06T01:48:51.407Z,23.15
2023-10-06T01:49:51.516Z,23.63
2023-10-06T01:50:51.418Z,23.83
2023-10-06T01:52:06.382Z,23.25
2023-10-06T01:52:51.544Z,23.44
2023-10-06T01:53:51.425Z,23.83
2023-10-06T01:54:51.425Z,23.63
2023-10-06T01:55:51.474Z,23.63
2023-10-06T01:56:51.427Z,23.44
2023-10-06T01:57:51.443Z,23.44
2023-10-06T01:58:51.440Z,23.83
2023-10-06T01:59:51.443Z,23.44
2023-10-06T02:00:51.439Z,23.44
2023-10-06T02:01:51.482Z,23.54
2023-10-06T02:02:51.518Z,23.63
2023-10-06T02:03:51.463Z,23.63
2023-10-06T02:04:51.473Z,23.44
2023-10-06T02:05:51.457Z,23.44
2023-10-06T02:06:51.454Z,23.54
2023-10-06T02:07:51.477Z,23.44
2023-10-06T02:08:51.586Z,23.63
2023-10-06T02:09:51.472Z,23.25
2023-10-06T02:10:51.603Z,23.35
2023-10-06T02:11:51.489Z,23.43
2023-10-06T02:12:51.469Z,23.25
2023-10-06T02:13:51.506Z,23.35
2023-10-06T02:14:51.477Z,23.25
2023-10-06T02:15:51.485Z,23.35
2023-10-06T02:16:51.520Z,23.54
2023-10-06T02:17:51.590Z,23.43
2023-10-06T02:18:51.485Z,23.52
2023-10-06T02:19:51.554Z,23.62
2023-10-06T02:20:51.489Z,23.52
2023-10-06T02:21:51.496Z,23.82
2023-10-06T02:22:51.499Z,23.62
2023-10-06T02:23:51.515Z,23.62
2023-10-06T02:24:51.625Z,23.62
2023-10-06T02:25:51.525Z,23.62
2023-10-06T02:26:51.503Z,23.72
2023-10-06T02:27:51.631Z,23.82
2023-10-06T02:28:51.545Z,23.62
2023-10-06T02:29:51.520Z,23.52
2023-10-06T02:30:51.536Z,23.62
2023-10-06T02:31:51.539Z,24.01
2023-10-06T02:32:51.550Z,23.91
2023-10-06T02:33:51.529Z,23.91
2023-10-06T02:34:51.588Z,23.91
2023-10-06T02:35:51.625Z,24.01
2023-10-06T02:36:51.533Z,23.91
2023-10-06T02:37:51.566Z,23.91
2023-10-06T02:38:51.554Z,23.91
2023-10-06T02:39:51.560Z,23.91
2023-10-06T02:40:51.686Z,23.91
2023-10-06T02:41:51.547Z,24.01
2023-10-06T02:42:51.545Z,23.91
2023-10-06T02:43:51.588Z,24.01
2023-10-06T02:44:51.547Z,23.91
2023-10-06T02:45:51.557Z,23.91
2023-10-06T02:46:51.650Z,23.91
2023-10-06T02:47:51.626Z,23.91
2023-10-06T02:48:51.580Z,23.91
2023-10-06T02:49:51.582Z,24.01
2023-10-06T02:50:51.603Z,23.91
2023-10-06T02:51:51.578Z,24.01
2023-10-06T02:52:51.620Z,23.91
2023-10-06T02:53:51.594Z,23.82
2023-10-06T02:54:51.570Z,23.80
2023-10-06T02:55:51.620Z,23.91
2023-10-06T02:56:51.720Z,23.91
2023-10-06T02:57:51.619Z,23.82
2023-10-06T02:58:51.618Z,23.91
2023-10-06T02:59:51.590Z,23.71
2023-10-06T03:00:51.689Z,23.72
2023-10-06T03:01:51.609Z,23.82
2023-10-06T03:02:51.614Z,23.82
2023-10-06T03:03:51.600Z,23.82
2023-10-06T03:04:51.623Z,23.61
2023-10-06T03:05:51.604Z,24.19
2023-10-06T03:06:51.600Z,24.21
2023-10-06T03:07:51.647Z,23.71
2023-10-06T03:08:51.611Z,24.29
2023-10-06T03:09:51.621Z,24.01
2023-10-06T03:10:51.644Z,24.19
2023-10-06T03:11:51.661Z,23.71
2023-10-06T03:12:51.734Z,24.21
2023-10-06T03:13:51.638Z,24.29
2023-10-06T03:14:51.619Z,24.19
2023-10-06T03:15:51.624Z,24.21
2023-10-06T03:16:51.728Z,24.30
2023-10-06T03:17:51.724Z,23.91
2023-10-06T03:18:51.625Z,24.01
2023-10-06T03:19:51.656Z,23.80
2023-10-06T03:20:51.636Z,24.10
2023-10-06T03:21:51.639Z,24.10
2023-10-06T03:22:51.666Z,24.11
2023-10-06T03:23:51.646Z,24.00
2023-10-06T03:24:51.639Z,24.11
2023-10-06T03:25:51.664Z,24.11
2023-10-06T03:26:51.646Z,24.11
2023-10-06T03:27:51.654Z,24.01
2023-10-06T03:28:51.797Z,24.00
2023-10-06T03:29:51.663Z,24.00
2023-10-06T03:30:51.677Z,24.11
2023-10-06T03:31:51.689Z,23.80
2023-10-06T03:32:51.693Z,24.10
2023-10-06T03:33:51.670Z,23.80
2023-10-06T03:34:51.690Z,24.10
2023-10-06T03:35:51.677Z,24.29
2023-10-06T03:36:51.672Z,24.29
2023-10-06T03:37:51.728Z,24.19
2023-10-06T03:38:51.684Z,23.82
2023-10-06T03:39:51.694Z,24.29
2023-10-06T03:40:51.692Z,24.21
2023-10-06T03:41:51.691Z,24.01
2023-10-06T03:42:51.687Z,24.40
2023-10-06T03:43:51.729Z,24.19
2023-10-06T03:44:51.813Z,24.30
2023-10-06T03:45:51.699Z,23.72
2023-10-06T03:46:51.750Z,24.21
2023-10-06T03:47:51.748Z,24.30
2023-10-06T03:48:51.700Z,24.01
2023-10-06T03:49:51.739Z,24.30
2023-10-06T03:50:51.705Z,24.01
2023-10-06T03:51:51.714Z,24.29
2023-10-06T03:52:51.735Z,24.30
2023-10-06T03:53:51.743Z,24.30
2023-10-06T03:54:51.713Z,24.21
2023-10-06T03:55:51.740Z,24.30
2023-10-06T03:56:51.724Z,24.30
2023-10-06T03:57:51.741Z,24.30
2023-10-06T03:58:51.741Z,24.29
2023-10-06T03:59:51.734Z,23.72
2023-10-06T04:00:51.857Z,24.30
2023-10-06T04:01:51.800Z,24.11
2023-10-06T04:02:51.833Z,23.62
2023-10-06T04:03:51.865Z,23.72
2023-10-06T04:04:51.777Z,23.82
2023-10-06T04:05:51.783Z,23.62
2023-10-06T04:06:51.819Z,24.21
2023-10-06T04:07:51.778Z,24.21
2023-10-06T04:08:51.746Z,23.82
2023-10-06T04:09:51.763Z,23.91
2023-10-06T04:10:51.758Z,23.91
2023-10-06T04:11:51.775Z,23.82
2023-10-06T04:12:51.782Z,23.91
2023-10-06T04:13:51.820Z,24.01
2023-10-06T04:14:51.760Z,23.91
2023-10-06T04:15:51.937Z,24.01
2023-10-06T04:16:51.987Z,23.91
2023-10-06T04:17:51.798Z,24.01
2023-10-06T04:18:51.786Z,23.91
2023-10-06T04:19:51.802Z,24.11
2023-10-06T04:20:51.777Z,23.91
2023-10-06T04:21:51.788Z,24.11
2023-10-06T04:22:51.858Z,23.91
2023-10-06T04:23:51.792Z,24.11
2023-10-06T04:24:51.790Z,24.01
2023-10-06T04:25:51.814Z,24.11
2023-10-06T04:26:51.790Z,24.01
2023-10-06T04:27:51.808Z,23.91
2023-10-06T04:28:51.808Z,23.82
2023-10-06T04:29:51.808Z,24.01
2023-10-06T04:30:51.833Z,24.01
2023-10-06T04:31:51.821Z,23.62
2023-10-06T04:32:51.957Z,23.62
2023-10-06T04:33:51.825Z,23.62
2023-10-06T04:34:51.821Z,23.91
2023-10-06T04:35:51.821Z,23.62
2023-10-06T04:36:51.816Z,23.72
2023-10-06T04:37:51.855Z,23.82
2023-10-06T04:38:51.820Z,23.82
2023-10-06T04:39:51.829Z,24.01
2023-10-06T04:40:51.867Z,23.91
2023-10-06T04:41:51.850Z,23.62
2023-10-06T04:42:51.832Z,23.62
2023-10-06T04:43:51.857Z,23.62
2023-10-06T04:44:53.294Z,23.62
2023-10-06T04:45:51.896Z,23.72
2023-10-06T04:46:51.864Z,23.62
2023-10-06T04:47:51.937Z,23.91
2023-10-06T04:48:51.967Z,23.72
2023-10-06T04:49:51.868Z,23.72
2023-10-06T04:50:51.997Z,23.52
2023-10-06T04:51:51.863Z,23.72
2023-10-06T04:52:51.872Z,23.72
2023-10-06T04:53:51.889Z,23.52
2023-10-06T04:54:51.859Z,23.72
2023-10-06T04:55:51.887Z,23.72
2023-10-06T04:56:51.867Z,23.63
2023-10-06T04:57:51.880Z,23.62
2023-10-06T04:58:51.890Z,23.72
2023-10-06T04:59:51.884Z,23.72
2023-10-06T05:00:51.876Z,23.72
2023-10-06T05:01:51.995Z,23.52
2023-10-06T05:02:51.912Z,23.62
2023-10-06T05:03:51.914Z,23.82
2023-10-06T05:04:52.044Z,23.62
2023-10-06T05:05:52.183Z,23.82
2023-10-06T05:06:51.892Z,23.52
2023-10-06T05:07:51.936Z,23.63
2023-10-06T05:08:51.919Z,23.82
2023-10-06T05:09:51.909Z,23.52
2023-10-06T05:10:51.955Z,23.62
2023-10-06T05:11:51.919Z,23.72
2023-10-06T05:12:51.913Z,23.72
2023-10-06T05:13:51.942Z,23.72
2023-10-06T05:14:51.911Z,23.62
2023-10-06T05:15:51.923Z,23.52
2023-10-06T05:16:52.010Z,23.91
2023-10-06T05:17:51.950Z,23.52
2023-10-06T05:18:51.939Z,23.91
2023-10-06T05:19:52.097Z,23.82
2023-10-06T05:20:52.049Z,23.91
2023-10-06T05:21:51.934Z,23.72
2023-10-06T05:22:51.952Z,23.52
2023-10-06T05:23:51.958Z,23.52
2023-10-06T05:24:51.935Z,23.72
2023-10-06T05:25:51.989Z,24.01
2023-10-06T05:26:51.939Z,23.72
2023-10-06T05:27:51.947Z,24.01
2023-10-06T05:28:52.275Z,23.72
2023-10-06T05:29:51.956Z,23.91
2023-10-06T05:30:51.961Z,24.11
2023-10-06T05:31:52.045Z,23.91
2023-10-06T05:32:52.016Z,23.91
2023-10-06T05:33:51.965Z,23.91
2023-10-06T05:34:51.970Z,23.91
2023-10-06T05:35:51.970Z,24.11
2023-10-06T05:36:52.089Z,24.01
2023-10-06T05:37:52.010Z,23.91
2023-10-06T05:38:51.972Z,23.62
2023-10-06T05:39:51.984Z,24.01
2023-10-06T05:40:52.020Z,24.01
2023-10-06T05:41:51.983Z,23.82
2023-10-06T05:42:51.992Z,24.01
2023-10-06T05:43:52.071Z,23.52
2023-10-06T05:44:51.990Z,23.91
2023-10-06T05:45:52.015Z,23.91
2023-10-06T05:46:52.032Z,23.82
2023-10-06T05:47:52.082Z,23.91
2023-10-06T05:48:52.004Z,23.91
2023-10-06T05:49:52.031Z,23.91
2023-10-06T05:50:52.008Z,23.91
2023-10-06T05:51:52.000Z,23.62
2023-10-06T05:52:52.150Z,24.30
2023-10-06T05:53:52.009Z,26.73
2023-10-06T05:54:52.018Z,24.60
2023-10-06T05:55:52.060Z,24.30
2023-10-06T05:56:52.022Z,24.30
2023-10-06T05:57:52.032Z,23.82
2023-10-06T05:58:52.047Z,23.82
2023-10-06T05:59:52.022Z,23.82
2023-10-06T06:00:52.422Z,23.91
2023-10-06T06:01:52.057Z,23.82
2023-10-06T06:02:52.062Z,23.91
2023-10-06T06:03:52.064Z,23.91
2023-10-06T06:04:52.064Z,23.91
2023-10-06T06:05:52.035Z,24.11
2023-10-06T06:06:52.046Z,23.91
2023-10-06T06:07:52.079Z,23.91
2023-10-06T06:08:52.178Z,24.01
2023-10-06T06:09:52.043Z,23.91
2023-10-06T06:10:52.097Z,24.01
2023-10-06T06:11:52.052Z,24.12
2023-10-06T06:12:52.058Z,23.91
2023-10-06T06:14:06.490Z,23.82
2023-10-06T06:14:52.212Z,23.91
2023-10-06T06:15:52.163Z,23.62
2023-10-06T06:16:52.101Z,23.91
2023-10-06T06:17:52.150Z,23.91
2023-10-06T06:18:52.143Z,23.91
2023-10-06T06:19:54.807Z,24.01
2023-10-06T06:20:52.078Z,24.01
2023-10-06T06:21:52.077Z,23.72
2023-10-06T06:22:52.115Z,24.01
2023-10-06T06:23:52.080Z,23.62
2023-10-06T06:24:52.226Z,23.82
2023-10-06T06:25:52.123Z,23.91
2023-10-06T06:26:52.094Z,23.62
2023-10-06T06:27:52.105Z,23.72
2023-10-06T06:28:52.107Z,23.62
2023-10-06T06:29:52.122Z,24.01
2023-10-06T06:30:52.122Z,23.91
2023-10-06T06:31:52.190Z,23.63
2023-10-06T06:32:52.176Z,23.52
2023-10-06T06:33:52.110Z,23.72
2023-10-06T06:34:52.149Z,23.72
2023-10-06T06:35:52.115Z,23.62
2023-10-06T06:36:52.135Z,23.91
2023-10-06T06:37:52.194Z,23.72
2023-10-06T06:38:52.128Z,23.72
2023-10-06T06:39:52.123Z,23.82
2023-10-06T06:40:52.279Z,23.62
2023-10-06T06:41:52.128Z,23.72
2023-10-06T06:42:52.136Z,23.82
2023-10-06T06:43:52.173Z,23.82
2023-10-06T06:44:52.144Z,23.91
2023-10-06T06:45:52.187Z,23.62
2023-10-06T06:46:52.171Z,23.52
2023-10-06T06:47:52.186Z,23.82
2023-10-06T06:48:52.150Z,23.52
2023-10-06T06:49:52.175Z,23.62
2023-10-06T06:50:52.164Z,23.91
2023-10-06T06:51:52.152Z,23.82
2023-10-06T06:52:52.238Z,23.72
2023-10-06T06:53:52.160Z,23.82
2023-10-06T06:54:52.169Z,23.82
2023-10-06T06:55:52.196Z,23.91
2023-10-06T06:56:52.300Z,23.91
2023-10-06T06:57:56.747Z,23.54
2023-10-06T06:58:52.209Z,23.52
2023-10-06T06:59:52.229Z,23.72
2023-10-06T07:00:52.183Z,23.62
2023-10-06T07:01:52.232Z,23.82
2023-10-06T07:02:52.312Z,23.62
2023-10-06T07:03:52.204Z,23.62
2023-10-06T07:04:52.237Z,23.62
2023-10-06T07:05:52.184Z,23.91
2023-10-06T07:06:52.196Z,23.63
2023-10-06T07:07:52.382Z,23.62
2023-10-06T07:08:52.209Z,24.02
2023-10-06T07:09:52.194Z,23.73
2023-10-06T07:10:52.219Z,23.63
2023-10-06T07:11:52.202Z,24.02
2023-10-06T07:12:52.415Z,23.83
2023-10-06T07:13:52.259Z,23.63
2023-10-06T07:14:52.215Z,23.83
2023-10-06T07:15:52.217Z,23.63
2023-10-06T07:16:52.301Z,24.02
2023-10-06T07:17:52.402Z,24.02
2023-10-06T07:18:52.240Z,23.83
2023-10-06T07:19:52.241Z,23.63
2023-10-06T07:20:52.281Z,23.54
2023-10-06T07:21:52.242Z,23.73
2023-10-06T07:22:52.265Z,23.63
2023-10-06T07:23:52.233Z,23.73
2023-10-06T07:24:52.241Z,23.54
2023-10-06T07:25:52.270Z,23.44
2023-10-06T07:26:52.254Z,23.54
2023-10-06T07:27:52.242Z,23.44
2023-10-06T07:28:52.430Z,23.54
2023-10-06T07:29:52.249Z,23.63
2023-10-06T07:30:52.308Z,23.54
2023-10-06T07:31:52.331Z,23.63
2023-10-06T07:32:52.451Z,23.83
2023-10-06T07:33:52.257Z,23.55
2023-10-06T07:34:52.278Z,23.65
2023-10-06T07:35:52.266Z,23.63
2023-10-06T07:36:52.282Z,23.25
2023-10-06T07:37:52.282Z,23.45
2023-10-06T07:38:52.282Z,23.45
2023-10-06T07:39:52.276Z,23.55
2023-10-06T07:40:52.305Z,23.65
2023-10-06T07:41:52.288Z,23.55
2023-10-06T07:42:52.292Z,23.35
2023-10-06T07:43:52.319Z,23.45
2023-10-06T07:44:52.420Z,23.25
2023-10-06T07:45:53.908Z,23.45
2023-10-06T07:46:52.320Z,23.55
2023-10-06T07:47:52.346Z,23.25
2023-10-06T07:48:52.310Z,23.16
2023-10-06T07:49:52.318Z,23.45
2023-10-06T07:50:52.313Z,23.25
2023-10-06T07:51:52.310Z,23.16
2023-10-06T07:52:52.366Z,23.25
2023-10-06T07:53:52.315Z,23.07
2023-10-06T07:54:52.321Z,23.16
2023-10-06T07:55:52.329Z,23.25
2023-10-06T07:56:52.767Z,23.16
2023-10-06T07:57:52.486Z,23.16
2023-10-06T07:58:52.369Z,22.97
2023-10-06T07:59:52.330Z,22.97
2023-10-06T08:00:52.480Z,22.97
2023-10-06T08:01:52.366Z,22.97
2023-10-06T08:02:52.351Z,22.97
2023-10-06T08:03:52.361Z,22.97
2023-10-06T08:04:52.403Z,22.97
2023-10-06T08:05:52.349Z,22.97
2023-10-06T08:06:52.372Z,22.87
2023-10-06T08:07:52.381Z,22.97
2023-10-06T08:08:52.368Z,23.07
2023-10-06T08:09:52.368Z,22.87
2023-10-06T08:10:52.405Z,23.36
2023-10-06T08:11:52.365Z,22.97
2023-10-06T08:12:52.377Z,22.87
2023-10-06T08:13:52.414Z,22.87
2023-10-06T08:14:52.379Z,22.97
2023-10-06T08:15:52.376Z,23.25
2023-10-06T08:16:52.558Z,23.27
2023-10-06T08:17:52.423Z,23.35
2023-10-06T08:18:52.392Z,22.97
2023-10-06T08:19:52.445Z,22.97
2023-10-06T08:20:52.395Z,22.97
2023-10-06T08:21:52.389Z,22.97
2023-10-06T08:22:52.429Z,22.97
2023-10-06T08:23:52.405Z,23.07
2023-10-06T08:24:52.409Z,22.97
2023-10-06T08:26:00.441Z,22.97
2023-10-06T08:26:52.416Z,22.97
2023-10-06T08:27:52.419Z,23.25
2023-10-06T08:28:52.432Z,23.07
2023-10-06T08:29:52.414Z,23.25
2023-10-06T08:30:52.472Z,23.25
2023-10-06T08:31:52.452Z,23.16
2023-10-06T08:32:52.606Z,23.16
2023-10-06T08:33:52.572Z,23.16
2023-10-06T08:34:52.481Z,23.45
2023-10-06T08:35:52.437Z,23.25
2023-10-06T08:36:52.441Z,23.45
2023-10-06T08:37:52.486Z,23.55
2023-10-06T08:38:52.486Z,23.65
2023-10-06T08:39:52.446Z,23.45
2023-10-06T08:40:52.501Z,23.45
2023-10-06T08:41:52.461Z,23.45
2023-10-06T08:42:52.543Z,23.45
2023-10-06T08:43:52.470Z,23.84
2023-10-06T08:44:52.743Z,23.55
2023-10-06T08:45:53.154Z,23.65
2023-10-06T08:46:52.964Z,23.65
2023-10-06T08:48:00.744Z,23.84
2023-10-06T08:48:52.719Z,24.04
2023-10-06T08:49:52.511Z,23.94
2023-10-06T08:50:52.485Z,24.12
2023-10-06T08:51:52.480Z,24.23
2023-10-06T08:52:52.526Z,24.02
2023-10-06T08:53:52.507Z,24.02
2023-10-06T08:54:52.494Z,24.12
2023-10-06T08:55:52.522Z,26.76
2023-10-06T08:56:52.509Z,30.35
2023-10-06T08:57:52.501Z,26.84
2023-10-06T08:58:52.539Z,25.78
2023-10-06T08:59:52.507Z,24.99
2023-10-06T09:00:52.529Z,24.90
2023-10-06T09:01:52.543Z,24.51
2023-10-06T09:02:52.529Z,24.71
2023-10-06T09:03:52.531Z,24.61
2023-10-06T09:04:52.721Z,24.90
2023-10-06T09:05:52.516Z,24.71
2023-10-06T09:06:52.529Z,24.71
2023-10-06T09:07:52.612Z,24.71
2023-10-06T09:08:52.533Z,24.71
2023-10-06T09:09:52.529Z,24.80
2023-10-06T09:10:52.603Z,24.90
2023-10-06T09:11:52.534Z,26.17
2023-10-06T09:12:52.542Z,32.29
2023-10-06T09:13:52.557Z,29.38
2023-10-06T09:14:52.546Z,26.26
2023-10-06T09:15:52.565Z,25.58
2023-10-06T09:16:52.600Z,25.19
2023-10-06T09:17:52.571Z,25.09
2023-10-06T09:18:52.559Z,25.10
2023-10-06T09:19:52.606Z,24.82
2023-10-06T09:20:52.834Z,24.82
2023-10-06T09:21:52.560Z,24.82
2023-10-06T09:22:52.580Z,24.82
2023-10-06T09:23:52.566Z,24.33
2023-10-06T09:24:52.575Z,24.43
2023-10-06T09:25:52.641Z,24.52
2023-10-06T09:26:52.654Z,24.62
2023-10-06T09:27:52.591Z,24.62
2023-10-06T09:28:52.878Z,24.62
2023-10-06T09:29:52.584Z,24.82
2023-10-06T09:30:52.632Z,24.62
2023-10-06T09:31:52.645Z,24.72
2023-10-06T09:32:52.672Z,24.62
2023-10-06T09:33:52.593Z,24.62
2023-10-06T09:34:52.618Z,24.62
2023-10-06T09:35:52.600Z,24.82
2023-10-06T09:36:52.747Z,24.82
2023-10-06T09:37:52.659Z,24.73
2023-10-06T09:38:52.619Z,24.62
2023-10-06T09:39:52.614Z,24.83
2023-10-06T09:40:52.656Z,24.73
2023-10-06T09:41:52.622Z,24.73
2023-10-06T09:42:52.634Z,24.63
2023-10-06T09:43:52.686Z,24.73
2023-10-06T09:44:52.631Z,24.83
2023-10-06T09:45:52.633Z,24.63
2023-10-06T09:46:52.757Z,24.73
2023-10-06T09:47:52.770Z,24.63
2023-10-06T09:48:52.677Z,24.33
2023-10-06T09:49:52.658Z,24.54
2023-10-06T09:50:52.655Z,24.63
2023-10-06T09:51:52.653Z,24.44
2023-10-06T09:52:52.792Z,24.44
2023-10-06T09:53:52.650Z,24.54
2023-10-06T09:54:52.661Z,24.63
2023-10-06T09:55:52.696Z,24.44
2023-10-06T09:56:52.668Z,24.63
2023-10-06T09:57:52.685Z,24.44
2023-10-06T09:58:52.740Z,24.34
2023-10-06T09:59:52.675Z,24.63
2023-10-06T10:00:52.741Z,24.44
2023-10-06T10:01:52.855Z,24.44
2023-10-06T10:02:52.897Z,24.73
2023-10-06T10:03:52.815Z,24.63
2023-10-06T10:04:52.698Z,24.63
2023-10-06T10:05:52.694Z,24.83
2023-10-06T10:06:52.697Z,24.73
2023-10-06T10:07:52.707Z,24.83
2023-10-06T10:08:52.841Z,24.83
2023-10-06T10:09:52.704Z,24.93
2023-10-06T10:10:52.736Z,24.93
2023-10-06T10:11:52.830Z,24.83
2023-10-06T10:12:52.705Z,24.83
2023-10-06T10:13:52.744Z,24.93
2023-10-06T10:14:52.712Z,25.02
2023-10-06T10:15:52.747Z,24.93
2023-10-06T10:16:52.814Z,24.93
2023-10-06T10:17:52.775Z,25.12
2023-10-06T10:18:52.727Z,25.12
2023-10-06T10:19:52.774Z,25.02
2023-10-06T10:20:52.730Z,24.93
2023-10-06T10:21:52.743Z,25.12
2023-10-06T10:22:52.754Z,25.12
2023-10-06T10:24:01.759Z,25.12
2023-10-06T10:25:52.791Z,25.12
2023-10-06T10:26:52.775Z,25.12
2023-10-06T10:27:52.757Z,25.31
2023-10-06T10:28:52.799Z,25.21
2023-10-06T10:29:52.765Z,25.21
2023-10-06T10:30:52.801Z,25.31
2023-10-06T10:32:00.905Z,25.21
2023-10-06T10:32:52.864Z,25.31
2023-10-06T10:33:52.776Z,25.12
2023-10-06T10:34:52.791Z,25.21
2023-10-06T10:35:52.820Z,25.41
2023-10-06T10:36:52.781Z,25.31
2023-10-06T10:37:52.806Z,25.21
2023-10-06T10:38:52.781Z,25.41
2023-10-06T10:39:52.824Z,25.41
2023-10-06T10:40:53.001Z,25.60
2023-10-06T10:41:52.800Z,25.41
2023-10-06T10:42:52.794Z,25.60
2023-10-06T10:43:52.834Z,25.90
2023-10-06T10:44:52.805Z,25.99
2023-10-06T10:45:52.813Z,25.90
2023-10-06T10:46:52.878Z,26.09
2023-10-06T10:47:52.863Z,25.70
2023-10-06T10:48:52.824Z,25.90
2023-10-06T10:49:52.872Z,25.70
2023-10-06T10:50:52.845Z,25.70
2023-10-06T10:51:52.831Z,25.80
2023-10-06T10:52:52.859Z,25.70
2023-10-06T10:53:52.838Z,25.90
2023-10-06T10:54:52.841Z,25.90
2023-10-06T10:55:52.900Z,26.09
2023-10-06T10:56:52.958Z,25.99
2023-10-06T10:57:52.856Z,25.99
2023-10-06T10:58:52.853Z,26.08
2023-10-06T10:59:52.860Z,26.09
2023-10-06T11:00:52.874Z,26.08
2023-10-06T11:01:52.923Z,26.28
2023-10-06T11:02:52.888Z,26.18
2023-10-06T11:03:52.899Z,26.18
2023-10-06T11:04:52.874Z,26.28
2023-10-06T11:05:52.876Z,26.18
2023-10-06T11:06:52.865Z,26.18
2023-10-06T11:07:53.019Z,26.37
2023-10-06T11:08:52.870Z,26.37
2023-10-06T11:09:52.881Z,26.47
2023-10-06T11:10:52.893Z,26.47
2023-10-06T11:11:57.019Z,26.37
2023-10-06T11:12:52.909Z,26.28
2023-10-06T11:13:54.872Z,26.76
2023-10-06T11:14:53.210Z,26.65
2023-10-06T11:15:52.904Z,26.67
2023-10-06T11:16:52.949Z,26.65
2023-10-06T11:17:52.911Z,27.04
2023-10-06T11:18:52.946Z,26.76
2023-10-06T11:19:52.919Z,26.86
2023-10-06T11:20:52.916Z,26.76
2023-10-06T11:21:52.917Z,26.94
2023-10-06T11:22:52.938Z,26.94
2023-10-06T11:23:52.923Z,27.14
2023-10-06T11:24:52.918Z,27.23
2023-10-06T11:25:53.013Z,27.23
2023-10-06T11:26:52.922Z,27.23
2023-10-06T11:27:52.930Z,27.23
2023-10-06T11:28:53.097Z,27.23
2023-10-06T11:29:52.938Z,27.04
2023-10-06T11:30:52.992Z,27.23
2023-10-06T11:31:52.972Z,27.23
2023-10-06T11:32:52.987Z,27.23
2023-10-06T11:33:52.952Z,27.23
2023-10-06T11:34:53.005Z,27.14
2023-10-06T11:35:52.954Z,27.43
2023-10-06T11:36:52.954Z,27.33
2023-10-06T11:37:52.984Z,27.33
2023-10-06T11:38:52.956Z,26.94
2023-10-06T11:39:52.965Z,27.04
2023-10-06T11:40:52.975Z,27.14
2023-10-06T11:41:52.972Z,27.23
2023-10-06T11:42:52.963Z,27.33
2023-10-06T11:43:53.010Z,27.04
2023-10-06T11:44:53.092Z,27.33
2023-10-06T11:45:52.983Z,27.04
2023-10-06T11:46:53.003Z,27.14
2023-10-06T11:47:53.147Z,27.33
2023-10-06T11:48:53.054Z,27.33
2023-10-06T11:49:53.037Z,27.33
2023-10-06T11:50:52.990Z,27.14
2023-10-06T11:51:53.021Z,27.23
2023-10-06T11:52:53.023Z,27.43
2023-10-06T11:53:53.002Z,27.34
2023-10-06T11:54:53.007Z,27.33
2023-10-06T11:55:53.054Z,27.33
2023-10-06T11:56:53.007Z,27.43
2023-10-06T11:57:53.114Z,27.53
2023-10-06T11:58:53.050Z,27.23
2023-10-06T11:59:53.020Z,27.33
2023-10-06T12:00:53.134Z,27.43
2023-10-06T12:01:53.063Z,27.53
2023-10-06T12:02:53.169Z,27.53
2023-10-06T12:03:53.072Z,27.43
2023-10-06T12:04:53.086Z,27.43
2023-10-06T12:05:53.042Z,27.53
2023-10-06T12:06:53.038Z,27.62
2023-10-06T12:07:53.099Z,27.62
2023-10-06T12:08:53.036Z,27.62
2023-10-06T12:09:53.050Z,27.53
2023-10-06T12:10:53.091Z,27.53
2023-10-06T12:11:53.051Z,27.43
2023-10-06T12:12:53.044Z,27.62
2023-10-06T12:13:53.099Z,27.62
2023-10-06T12:14:53.049Z,27.62
2023-10-06T12:15:53.062Z,27.62
2023-10-06T12:16:53.242Z,27.62
2023-10-06T12:17:53.134Z,27.62
2023-10-06T12:18:53.077Z,27.33
2023-10-06T12:19:53.077Z,27.82
2023-10-06T12:20:53.067Z,27.82
2023-10-06T12:21:53.082Z,27.82
2023-10-06T12:22:53.281Z,27.72
2023-10-06T12:24:53.076Z,27.72
2023-10-06T12:25:53.130Z,27.62
2023-10-06T12:26:53.081Z,27.53
2023-10-06T12:27:53.096Z,27.62
2023-10-06T12:28:53.111Z,27.82
2023-10-06T12:29:53.099Z,27.72
2023-10-06T12:30:53.140Z,27.62
2023-10-06T12:31:53.134Z,27.62
2023-10-06T12:32:53.289Z,27.62
2023-10-06T12:33:53.130Z,27.72
2023-10-06T12:34:53.135Z,27.82
2023-10-06T12:35:53.117Z,27.82
2023-10-06T12:36:53.124Z,27.92
2023-10-06T12:37:53.136Z,27.82
2023-10-06T12:38:53.118Z,27.82
2023-10-06T12:39:53.134Z,27.72
2023-10-06T12:40:53.150Z,27.82
2023-10-06T12:41:53.133Z,27.82
2023-10-06T12:42:53.146Z,27.82
2023-10-06T12:43:53.187Z,27.82
2023-10-06T12:44:53.132Z,27.72
2023-10-06T12:45:53.146Z,27.72
2023-10-06T12:46:53.243Z,27.82
2023-10-06T12:47:53.161Z,27.92
2023-10-06T12:48:53.278Z,27.92
2023-10-06T12:49:53.193Z,27.82
2023-10-06T12:50:53.150Z,27.82
2023-10-06T12:51:53.168Z,27.82
2023-10-06T12:52:53.393Z,27.82
2023-10-06T12:53:53.169Z,27.82
2023-10-06T12:54:54.399Z,27.92