createdAt,value
2019-04-23T00:02:20.510Z,5.28
2019-04-23T00:04:47.961Z,8.50
2019-04-23T00:09:59.542Z,8.43
2019-04-23T00:12:30.144Z,8.55
2019-04-23T00:17:32.073Z,8.08
2019-04-23T00:19:56.719Z,6.25
2019-04-23T00:22:36.974Z,6.08
2019-04-23T00:25:34.504Z,5.22
2019-04-23T00:27:55.241Z,5.55
2019-04-23T00:30:18.740Z,6.78
2019-04-23T00:32:47.579Z,4.30
2019-04-23T00:35:16.004Z,7.62
2019-04-23T00:38:06.612Z,9.83
2019-04-23T00:40:27.057Z,4.53
2019-04-23T00:43:03.483Z,10.25
2019-04-23T00:45:16.770Z,10.50
2019-04-23T00:47:51.383Z,5.62
2019-04-23T00:50:26.554Z,4.90
2019-04-23T00:52:50.364Z,6.90
2019-04-23T00:55:35.668Z,6.58
2019-04-23T00:57:48.858Z,6.50
2019-04-23T01:00:26.375Z,6.75
2019-04-23T01:02:53.074Z,5.17
2019-04-23T01:05:24.076Z,8.08
2019-04-23T01:07:50.106Z,6.62
2019-04-23T01:15:28.920Z,6.45
2019-04-23T01:20:37.378Z,9.35
2019-04-23T01:22:44.332Z,6.83
2019-04-23T01:25:24.680Z,6.65
2019-04-23T01:28:23.157Z,5.67
2019-04-23T01:30:59.748Z,5.58
2019-04-23T01:33:31.329Z,6.53
2019-04-23T01:36:03.174Z,6.20
2019-04-23T01:38:30.981Z,7.58
2019-04-23T01:40:45.715Z,7.03
2019-04-23T01:43:28.799Z,9.68
2019-04-23T01:45:49.478Z,7.62
2019-04-23T01:48:26.162Z,6.78
2019-04-23T01:50:55.062Z,7.62
2019-04-23T01:53:26.506Z,10.15
2019-04-23T01:59:00.250Z,7.37
2019-04-23T02:00:52.849Z,6.80
2019-04-23T02:03:26.549Z,8.50
2019-04-23T02:08:26.233Z,7.40
2019-04-23T02:13:33.919Z,9.43
2019-04-23T02:16:11.698Z,7.80
2019-04-23T02:18:33.246Z,6.62
2019-04-23T02:21:02.457Z,11.03
2019-04-23T02:23:39.531Z,9.98
2019-04-23T02:26:02.737Z,7.08
2019-04-23T02:28:46.323Z,7.90
2019-04-23T02:31:44.871Z,6.65
2019-04-23T02:34:07.214Z,8.80
2019-04-23T02:36:32.179Z,8.80
2019-04-23T02:43:46.000Z,7.97
2019-04-23T02:46:09.347Z,9.08
2019-04-23T02:49:09.763Z,7.60
2019-04-23T02:51:21.641Z,8.00
2019-04-23T02:56:41.657Z,6.62
2019-04-23T03:11:25.831Z,7.85
2019-04-23T03:13:53.949Z,7.35
2019-04-23T03:16:38.121Z,9.15
2019-04-23T03:19:06.988Z,7.42
2019-04-23T03:21:42.565Z,7.83
2019-04-23T03:24:35.002Z,12.30
2019-04-23T03:37:26.469Z,7.50
2019-04-23T03:39:50.062Z,7.28
2019-04-23T03:44:44.587Z,8.28
2019-04-23T03:47:07.072Z,8.20
2019-04-23T03:52:13.626Z,8.03
2019-04-23T03:57:13.523Z,8.50
2019-04-23T04:02:24.387Z,11.12
2019-04-23T04:04:34.995Z,8.45
2019-04-23T04:07:10.685Z,8.80
2019-04-23T04:09:38.658Z,8.93
2019-04-23T04:12:12.474Z,8.33
2019-04-23T04:22:18.242Z,8.55
2019-04-23T04:24:39.558Z,8.73
2019-04-23T04:29:47.318Z,9.60
2019-04-23T04:32:03.552Z,11.45
2019-04-23T04:42:11.961Z,10.40
2019-04-23T04:44:50.279Z,13.30
2019-04-23T04:49:51.380Z,10.58
2019-04-23T04:52:33.573Z,11.53
2019-04-23T04:54:37.638Z,10.60
2019-04-23T04:57:20.856Z,10.32
2019-04-23T04:59:56.275Z,10.63
2019-04-23T05:07:19.091Z,11.33
2019-04-23T05:10:09.384Z,12.88
2019-04-23T05:12:22.006Z,16.10
2019-04-23T05:14:54.562Z,11.55
2019-04-23T05:17:24.436Z,11.83
2019-04-23T05:22:15.698Z,11.50
2019-04-23T05:27:15.729Z,10.65
2019-04-23T05:29:50.758Z,13.72
2019-04-23T05:32:14.972Z,16.23
2019-04-23T05:34:52.112Z,13.25
2019-04-23T05:37:35.508Z,12.28
2019-04-23T05:39:45.647Z,13.53
2019-04-23T05:42:31.766Z,12.10
2019-04-23T05:47:25.490Z,16.37
2019-04-23T05:52:16.044Z,12.65
2019-04-23T05:54:58.925Z,12.30
2019-04-23T05:57:13.749Z,14.05
2019-04-23T05:59:48.227Z,13.32
2019-04-23T06:02:20.378Z,15.43
2019-04-23T06:04:52.827Z,13.75
2019-04-23T06:09:52.107Z,13.65
2019-04-23T06:12:22.054Z,17.10
2019-04-23T06:14:52.475Z,12.50
2019-04-23T06:17:29.686Z,13.50
2019-04-23T06:19:58.558Z,14.38
2019-04-23T06:22:29.075Z,12.07
2019-04-23T06:24:53.539Z,15.48
2019-04-23T06:29:49.886Z,17.92
2019-04-23T06:32:25.825Z,12.53
2019-04-23T06:34:54.614Z,16.93
2019-04-23T06:37:36.057Z,13.40
2019-04-23T06:39:55.183Z,14.65
2019-04-23T06:42:20.726Z,15.00
2019-04-23T06:44:58.468Z,12.20
2019-04-23T06:47:35.661Z,14.93
2019-04-23T06:49:55.610Z,14.55
2019-04-23T06:52:21.584Z,18.17
2019-04-23T06:57:22.305Z,11.53
2019-04-23T06:59:54.563Z,15.15
2019-04-23T07:02:30.921Z,12.37
2019-04-23T07:05:06.519Z,12.47
2019-04-23T07:07:46.587Z,12.05
2019-04-23T07:09:58.066Z,12.28
2019-04-23T07:12:32.368Z,12.88
2019-04-23T07:15:11.620Z,13.15
2019-04-23T07:17:24.955Z,12.68
2019-04-23T07:20:05.127Z,15.68
2019-04-23T07:22:28.688Z,14.93
2019-04-23T07:25:03.203Z,15.13
2019-04-23T07:27:31.744Z,12.28
2019-04-23T07:32:31.245Z,17.62
2019-04-23T07:35:07.074Z,16.62
2019-04-23T07:37:54.736Z,12.82
2019-04-23T07:40:26.331Z,16.97
2019-04-23T07:42:42.083Z,14.98
2019-04-23T07:50:49.150Z,14.80
2019-04-23T07:53:13.170Z,16.45
2019-04-23T07:58:14.304Z,12.55
2019-04-23T08:00:45.584Z,16.17
2019-04-23T08:03:17.287Z,13.65
2019-04-23T08:05:49.727Z,15.55
2019-04-23T08:08:08.944Z,14.03
2019-04-23T08:10:46.616Z,15.18
2019-04-23T08:13:15.622Z,17.30
2019-04-23T08:15:43.034Z,13.32
2019-04-23T08:18:13.457Z,12.03
2019-04-23T08:20:42.214Z,11.35
2019-04-23T08:23:34.564Z,18.10
2019-04-23T08:26:29.545Z,15.75
2019-04-23T08:28:58.344Z,12.47
2019-04-23T08:31:27.127Z,14.80
2019-04-23T08:33:56.601Z,17.95
2019-04-23T08:38:51.147Z,11.63
2019-04-23T08:41:26.952Z,12.47
2019-04-23T08:43:59.495Z,14.45
2019-04-23T08:46:35.548Z,13.80
2019-04-23T08:53:56.943Z,15.25
2019-04-23T08:56:31.977Z,15.00
2019-04-23T08:59:02.399Z,16.60
2019-04-23T09:01:33.022Z,14.63
2019-04-23T09:04:01.527Z,14.98
2019-04-23T09:06:29.454Z,13.03
2019-04-23T09:09:01.955Z,15.32
2019-04-23T09:11:41.771Z,16.75
2019-04-23T09:13:57.558Z,16.65
2019-04-23T09:19:11.131Z,11.95
2019-04-23T09:21:34.057Z,11.50
2019-04-23T09:23:59.163Z,14.68
2019-04-23T09:26:37.928Z,13.75
2019-04-23T09:29:19.794Z,16.60
2019-04-23T09:32:05.972Z,15.20
2019-04-23T09:37:04.695Z,14.23
2019-04-23T09:39:46.964Z,12.68
2019-04-23T09:42:19.497Z,15.23
2019-04-23T09:45:01.294Z,19.98
2019-04-23T09:47:47.350Z,12.25
2019-04-23T09:50:17.202Z,15.90
2019-04-23T09:55:24.851Z,13.35
2019-04-23T09:57:51.561Z,12.98
2019-04-23T10:00:22.934Z,13.50
2019-04-23T10:02:34.008Z,15.45
2019-04-23T10:05:03.277Z,14.05
2019-04-23T10:07:32.673Z,14.55
2019-04-23T10:09:49.825Z,13.22
2019-04-23T10:12:20.059Z,17.90
2019-04-23T10:14:59.256Z,14.78
2019-04-23T10:17:20.186Z,12.80
2019-04-23T10:19:48.858Z,14.00
2019-04-23T10:22:17.509Z,20.52
2019-04-23T10:24:46.087Z,16.35
2019-04-23T10:27:14.923Z,12.07
2019-04-23T10:29:43.720Z,14.15
2019-04-23T10:32:13.603Z,10.93
2019-04-23T10:34:52.453Z,13.60
2019-04-23T10:37:13.590Z,12.63
2019-04-23T10:39:46.888Z,14.28
2019-04-23T10:42:14.290Z,16.90
2019-04-23T10:44:52.416Z,16.40
2019-04-23T10:48:14.940Z,10.53
2019-04-23T10:50:52.863Z,15.30
2019-04-23T10:55:58.767Z,12.88
2019-04-23T11:01:00.207Z,11.53
2019-04-23T11:05:59.004Z,17.15
2019-04-23T11:08:24.057Z,10.93
2019-04-23T11:10:58.523Z,13.78
2019-04-23T11:13:31.475Z,11.53
2019-04-23T11:16:25.082Z,13.90
2019-04-23T11:18:45.455Z,14.20
2019-04-23T11:21:05.339Z,12.00
2019-04-23T11:23:34.458Z,15.72
2019-04-23T11:26:06.526Z,12.73
2019-04-23T11:28:32.786Z,13.20
2019-04-23T11:31:13.890Z,16.23
2019-04-23T11:33:43.045Z,14.73
2019-04-23T11:41:20.734Z,17.55
2019-04-23T11:43:44.330Z,12.35
2019-04-23T11:48:51.982Z,15.23
2019-04-23T11:56:22.731Z,13.32
2019-04-23T11:58:42.707Z,10.53
2019-04-23T12:01:38.523Z,16.62
2019-04-23T12:04:05.117Z,16.32
2019-04-23T12:06:41.788Z,11.93
2019-04-23T12:09:31.447Z,15.35
2019-04-23T12:11:58.331Z,12.43
2019-04-23T12:22:15.092Z,15.83
2019-04-23T12:24:58.825Z,15.50
2019-04-23T12:29:33.843Z,13.75
2019-04-23T12:32:38.353Z,19.42
2019-04-23T12:40:15.694Z,15.18
2019-04-23T12:45:15.162Z,17.17
2019-04-23T12:47:58.204Z,17.25
2019-04-23T12:52:41.235Z,21.05
2019-04-23T12:55:19.335Z,13.65
2019-04-23T12:57:42.306Z,18.67
2019-04-23T13:00:19.542Z,14.38
2019-04-23T13:07:48.850Z,17.70
2019-04-23T13:10:14.789Z,20.02
2019-04-23T13:15:18.927Z,14.55
2019-04-23T13:17:50.476Z,14.45
2019-04-23T13:20:19.444Z,14.10
2019-04-23T13:23:01.562Z,19.27
2019-04-23T13:28:06.860Z,12.93
2019-04-23T13:30:49.545Z,13.75
2019-04-23T13:33:21.105Z,13.95
2019-04-23T13:38:35.048Z,19.48
2019-04-23T13:40:53.151Z,15.68
2019-04-23T13:43:19.528Z,16.40
2019-04-23T13:45:59.194Z,13.95
2019-04-23T13:48:18.345Z,19.62
2019-04-23T13:53:37.174Z,19.48
2019-04-23T13:55:49.095Z,18.50
2019-04-23T14:03:30.320Z,17.02
2019-04-23T14:09:28.072Z,17.27
2019-04-23T14:11:22.294Z,17.45
2019-04-23T14:13:52.034Z,15.60
2019-04-23T14:16:21.147Z,18.55
2019-04-23T14:31:16.718Z,17.90
2019-04-23T14:33:56.411Z,18.52
2019-04-23T14:36:21.198Z,14.45
2019-04-23T14:38:52.897Z,17.65
2019-04-23T14:41:23.430Z,22.50
2019-04-23T14:43:56.124Z,17.07
2019-04-23T14:49:04.252Z,17.60
2019-04-23T14:53:48.241Z,22.52
2019-04-23T14:56:21.632Z,21.02
2019-04-23T14:59:02.796Z,17.57
2019-04-23T15:03:55.524Z,16.77
2019-04-23T15:06:33.229Z,14.63
2019-04-23T15:09:13.821Z,17.45
2019-04-23T15:11:26.385Z,19.27
2019-04-23T15:13:56.798Z,14.87
2019-04-23T15:19:28.501Z,15.30
2019-04-23T15:24:23.494Z,17.37
2019-04-23T15:29:02.792Z,17.15
2019-04-23T15:31:52.458Z,14.00
2019-04-23T15:39:24.299Z,17.40
2019-04-23T15:41:57.246Z,20.65
2019-04-23T15:49:19.856Z,12.73
2019-04-23T15:51:56.596Z,14.43
2019-04-23T15:56:55.311Z,13.75
2019-04-23T15:59:27.508Z,15.63
2019-04-23T16:01:43.461Z,11.68
2019-04-23T16:03:55.740Z,16.70
2019-04-23T16:06:28.498Z,17.65
2019-04-23T16:09:36.184Z,18.30
2019-04-23T16:11:47.055Z,12.93
2019-04-23T16:14:41.117Z,16.10
2019-04-23T16:16:58.377Z,20.23
2019-04-23T16:19:36.056Z,19.73
2019-04-23T16:24:22.273Z,14.35
2019-04-23T16:27:09.282Z,13.32
2019-04-23T16:32:08.257Z,20.20
2019-04-23T16:34:31.409Z,14.30
2019-04-23T16:39:29.550Z,14.80
2019-04-23T16:42:08.809Z,19.17
2019-04-23T16:47:10.496Z,12.43
2019-04-23T16:49:57.559Z,18.10
2019-04-23T16:52:09.610Z,18.27
2019-04-23T16:54:43.381Z,13.43
2019-04-23T16:57:22.724Z,18.52
2019-04-23T17:00:07.516Z,14.23
2019-04-23T17:02:17.617Z,13.40
2019-04-23T17:04:38.672Z,16.45
2019-04-23T17:09:51.202Z,14.05
2019-04-23T17:12:10.911Z,13.98
2019-04-23T17:14:41.405Z,12.25
2019-04-23T17:17:09.948Z,12.88
2019-04-23T17:20:02.649Z,19.20
2019-04-23T17:22:09.899Z,18.10
2019-04-23T17:24:40.424Z,15.03
2019-04-23T17:27:16.835Z,18.40
2019-04-23T17:29:43.344Z,22.52
2019-04-23T17:32:16.599Z,18.92
2019-04-23T17:34:57.270Z,19.17
2019-04-23T17:40:08.645Z,21.12
2019-04-23T17:45:16.820Z,18.42
2019-04-23T17:55:13.339Z,25.32
2019-04-23T17:57:39.380Z,14.83
2019-04-23T18:05:11.154Z,17.82
2019-04-23T18:07:52.266Z,16.05
2019-04-23T18:10:28.328Z,13.05
2019-04-23T18:12:51.692Z,15.30
2019-04-23T18:15:09.615Z,13.78
2019-04-23T18:17:48.192Z,14.05
2019-04-23T18:20:50.503Z,15.30
2019-04-23T18:23:06.193Z,15.15
2019-04-23T18:25:45.688Z,16.17
2019-04-23T18:28:08.664Z,16.20
2019-04-23T18:30:56.647Z,16.45
2019-04-23T18:36:08.203Z,14.23
2019-04-23T18:38:46.634Z,17.85
2019-04-23T18:41:27.236Z,18.23
2019-04-23T18:43:44.910Z,13.35
2019-04-23T18:46:27.979Z,21.37
2019-04-23T18:48:51.265Z,17.52
2019-04-23T18:51:34.151Z,18.23
2019-04-23T18:58:54.443Z,14.63
2019-04-23T19:06:34.381Z,15.53
2019-04-23T19:09:16.410Z,15.00
2019-04-23T19:12:09.125Z,22.22
2019-04-23T19:14:40.885Z,16.25
2019-04-23T19:24:44.906Z,18.42
2019-04-23T19:32:00.738Z,18.70
2019-04-23T19:37:24.173Z,18.52
2019-04-23T19:39:36.926Z,17.40
2019-04-23T19:47:17.107Z,21.52
2019-04-23T19:52:48.836Z,20.70
2019-04-23T19:54:52.186Z,18.27
2019-04-23T19:57:13.608Z,21.93
2019-04-23T19:59:51.199Z,20.17
2019-04-23T20:02:45.246Z,18.15
2019-04-23T20:12:15.672Z,16.02
2019-04-23T20:14:47.424Z,20.23
2019-04-23T20:17:31.764Z,21.57
2019-04-23T20:22:31.442Z,20.35
2019-04-23T20:25:03.925Z,18.50
2019-04-23T20:27:18.523Z,19.85
2019-04-23T20:30:14.423Z,20.32
2019-04-23T20:37:42.789Z,17.57
2019-04-23T20:42:39.020Z,19.45
2019-04-23T20:47:34.535Z,20.57
2019-04-23T20:49:48.704Z,20.68
2019-04-23T20:52:15.269Z,22.52
2019-04-23T21:00:03.574Z,18.48
2019-04-23T21:02:52.423Z,18.82
2019-04-23T21:07:50.392Z,17.57
2019-04-23T21:10:18.114Z,20.55
2019-04-23T21:22:45.321Z,19.57
2019-04-23T21:25:11.856Z,21.30
2019-04-23T21:30:48.980Z,19.23
2019-04-23T21:36:10.760Z,23.07
2019-04-23T21:39:03.250Z,21.90
2019-04-23T21:41:41.566Z,20.50
2019-04-23T21:44:10.469Z,24.07
2019-04-23T21:46:47.582Z,19.67
2019-04-23T21:53:54.965Z,18.70
2019-04-23T21:56:33.179Z,20.15
2019-04-23T21:59:03.985Z,25.80
2019-04-23T22:01:39.742Z,22.62
2019-04-23T22:06:35.549Z,22.52
2019-04-23T22:14:13.102Z,25.27
2019-04-23T22:16:41.078Z,24.70
2019-04-23T22:21:41.155Z,30.37
2019-04-23T22:26:33.851Z,22.22
2019-04-23T22:29:15.755Z,26.57
2019-04-23T22:34:22.080Z,23.73
2019-04-23T22:36:39.366Z,24.50
2019-04-23T22:39:11.584Z,27.30
2019-04-23T22:41:42.894Z,22.10
2019-04-23T22:49:20.094Z,27.52
2019-04-23T22:51:56.966Z,22.67
2019-04-23T22:54:13.980Z,29.20
2019-04-23T22:56:50.410Z,24.92
2019-04-23T23:04:24.072Z,25.17
2019-04-23T23:06:57.335Z,21.23
2019-04-23T23:09:25.710Z,21.75
2019-04-23T23:14:24.125Z,25.55
2019-04-23T23:16:50.430Z,22.30
2019-04-23T23:19:30.194Z,21.20
2019-04-23T23:24:21.658Z,27.80
2019-04-23T23:26:55.553Z,24.25
2019-04-23T23:29:42.793Z,21.60
2019-04-23T23:32:09.670Z,30.52
2019-04-23T23:34:28.236Z,21.70
2019-04-23T23:37:00.195Z,24.05
2019-04-23T23:39:28.807Z,24.10
2019-04-23T23:44:47.932Z,22.48
2019-04-23T23:49:24.370Z,25.15
2019-04-23T23:51:57.714Z,24.52
2019-04-23T23:54:18.171Z,27.27
2019-04-23T23:57:12.234Z,27.17
2019-04-23T23:59:55.934Z,22.87
