createdAt,value
2023-03-20T00:01:33.100Z,21.35
2023-03-20T00:06:35.990Z,21.90
2023-03-20T00:11:43.750Z,18.60
2023-03-20T00:16:48.245Z,19.45
2023-03-20T00:21:51.915Z,18.15
2023-03-20T00:26:56.432Z,18.52
2023-03-20T00:31:59.466Z,17.48
2023-03-20T00:37:02.671Z,17.17
2023-03-20T00:42:08.774Z,17.67
2023-03-20T00:47:14.539Z,18.85
2023-03-20T00:52:18.372Z,16.13
2023-03-20T00:57:24.630Z,15.63
2023-03-20T01:02:28.867Z,15.63
2023-03-20T01:07:31.772Z,13.60
2023-03-20T01:12:35.834Z,15.07
2023-03-20T01:17:38.554Z,13.63
2023-03-20T01:22:41.505Z,14.40
2023-03-20T01:27:48.298Z,14.32
2023-03-20T01:32:51.424Z,14.18
2023-03-20T01:37:56.212Z,12.23
2023-03-20T01:43:01.572Z,12.82
2023-03-20T01:48:14.512Z,11.88
2023-03-20T01:53:19.237Z,12.85
2023-03-20T01:58:32.959Z,10.32
2023-03-20T02:03:35.951Z,11.98
2023-03-20T02:08:48.906Z,12.60
2023-03-20T02:13:54.386Z,12.38
2023-03-20T02:18:59.054Z,10.93
2023-03-20T02:24:44.508Z,11.95
2023-03-20T02:30:04.638Z,10.93
2023-03-20T02:35:47.570Z,9.93
2023-03-20T02:40:56.274Z,9.38
2023-03-20T02:46:08.125Z,9.52
2023-03-20T02:51:18.721Z,11.48
2023-03-20T02:56:26.355Z,10.50
2023-03-20T03:01:33.188Z,9.90
2023-03-20T03:06:37.957Z,10.07
2023-03-20T03:11:45.177Z,9.32
2023-03-20T03:16:49.538Z,8.43
2023-03-20T03:21:52.581Z,8.95
2023-03-20T03:26:56.846Z,8.88
2023-03-20T03:31:59.816Z,7.93
2023-03-20T03:37:07.392Z,8.18
2023-03-20T03:42:17.656Z,8.25
2023-03-20T03:47:22.586Z,8.35
2023-03-20T03:52:26.050Z,7.18
2023-03-20T03:57:33.820Z,8.02
2023-03-20T04:02:37.041Z,8.07
2023-03-20T04:07:40.297Z,8.25
2023-03-20T04:12:45.310Z,7.47
2023-03-20T04:17:48.101Z,8.23
2023-03-20T04:22:52.393Z,7.78
2023-03-20T04:27:57.532Z,6.88
2023-03-20T04:33:11.332Z,6.93
2023-03-20T04:38:40.380Z,6.93
2023-03-20T04:43:44.599Z,6.45
2023-03-20T04:48:47.336Z,7.03
2023-03-20T04:53:51.567Z,6.90
2023-03-20T04:58:55.817Z,6.97
2023-03-20T05:04:01.077Z,6.25
2023-03-20T05:09:07.521Z,5.93
2023-03-20T05:14:14.315Z,5.43
2023-03-20T05:19:38.709Z,5.65
2023-03-20T05:25:12.024Z,5.85
2023-03-20T05:30:45.241Z,8.10
2023-03-20T05:36:23.459Z,7.00
2023-03-20T05:41:31.108Z,6.40
2023-03-20T05:47:06.971Z,5.90
2023-03-20T05:52:28.098Z,6.13
2023-03-20T05:57:56.510Z,6.35
2023-03-20T06:03:13.725Z,5.85
2023-03-20T06:08:33.357Z,7.10
2023-03-20T06:13:36.530Z,5.70
2023-03-20T06:18:41.480Z,6.40
2023-03-20T06:23:45.191Z,6.10
2023-03-20T06:28:48.075Z,6.22
2023-03-20T06:33:52.603Z,7.20
2023-03-20T06:38:57.165Z,4.70
2023-03-20T06:44:00.520Z,6.28
2023-03-20T06:49:17.738Z,6.38
2023-03-20T06:54:22.005Z,5.53
2023-03-20T06:59:24.907Z,4.43
2023-03-20T07:04:33.824Z,6.60
2023-03-20T07:09:38.028Z,4.43
2023-03-20T07:14:41.702Z,4.72
2023-03-20T07:19:50.306Z,6.45
2023-03-20T07:24:53.191Z,5.05
2023-03-20T07:29:59.041Z,4.65
2023-03-20T07:35:04.872Z,7.80
2023-03-20T07:40:08.857Z,5.20
2023-03-20T07:45:38.131Z,6.25
2023-03-20T07:50:42.413Z,4.22
2023-03-20T07:55:45.450Z,4.53
2023-03-20T08:00:48.173Z,5.82
2023-03-20T08:05:52.335Z,5.80
2023-03-20T08:10:55.162Z,4.68
2023-03-20T08:15:57.946Z,4.93
2023-03-20T08:21:02.141Z,4.57
2023-03-20T08:26:05.071Z,3.40
2023-03-20T08:31:09.257Z,4.07
2023-03-20T08:36:15.342Z,4.45
2023-03-20T08:41:18.192Z,5.38
2023-03-20T08:46:20.962Z,4.07
2023-03-20T08:51:25.118Z,4.00
2023-03-20T08:56:27.903Z,4.20
2023-03-20T09:01:47.905Z,4.38
2023-03-20T09:06:53.045Z,3.45
2023-03-20T09:11:56.687Z,3.95
2023-03-20T09:16:59.557Z,4.68
2023-03-20T09:22:03.620Z,4.00
2023-03-20T09:27:06.365Z,3.67
2023-03-20T09:32:10.934Z,3.58
2023-03-20T09:37:15.062Z,3.58
2023-03-20T09:42:27.040Z,3.75
2023-03-20T09:47:34.315Z,3.65
2023-03-20T09:52:40.570Z,3.30
2023-03-20T09:57:44.831Z,3.03
2023-03-20T10:02:49.928Z,5.30
2023-03-20T10:07:55.711Z,4.68
2023-03-20T10:13:07.086Z,4.28
2023-03-20T10:18:15.932Z,4.45
2023-03-20T10:23:28.164Z,5.05
2023-03-20T10:28:33.595Z,12.77
2023-03-20T10:33:47.076Z,16.75
2023-03-20T10:38:53.676Z,22.08
2023-03-20T10:43:58.284Z,22.42
2023-03-20T10:49:04.203Z,25.23
2023-03-20T10:54:22.755Z,26.70
2023-03-20T10:59:27.685Z,24.08
2023-03-20T11:04:30.586Z,17.83
2023-03-20T11:09:34.866Z,19.67
2023-03-20T11:14:40.431Z,20.40
2023-03-20T11:19:43.349Z,22.80
2023-03-20T11:24:48.721Z,20.90
2023-03-20T11:29:52.146Z,20.58
2023-03-20T11:34:57.408Z,17.27
2023-03-20T11:40:08.905Z,29.80
2023-03-20T11:45:17.756Z,37.22
2023-03-20T11:50:28.629Z,43.17
2023-03-20T11:55:34.530Z,49.97
2023-03-20T12:00:39.158Z,43.95
2023-03-20T12:05:42.038Z,29.23
2023-03-20T12:10:50.980Z,36.28
2023-03-20T12:15:56.809Z,27.00
2023-03-20T12:21:05.743Z,32.67
2023-03-20T12:26:13.723Z,33.08
2023-03-20T12:31:23.555Z,26.88
2023-03-20T12:36:32.340Z,30.17
2023-03-20T12:41:41.684Z,23.52
2023-03-20T12:46:48.064Z,25.48
2023-03-20T12:51:59.345Z,21.60
2023-03-20T12:57:16.408Z,21.38
2023-03-20T13:02:31.246Z,28.70
2023-03-20T13:07:43.998Z,22.42
2023-03-20T13:12:57.093Z,20.33
2023-03-20T13:18:02.921Z,18.08
2023-03-20T13:23:14.990Z,17.02
2023-03-20T13:28:25.353Z,21.70
2023-03-20T13:33:38.706Z,29.23
2023-03-20T13:38:43.311Z,17.65
2023-03-20T13:43:50.554Z,17.40
2023-03-20T13:48:54.424Z,20.85
2023-03-20T13:54:03.726Z,15.07
2023-03-20T13:59:48.156Z,10.75
2023-03-20T14:05:19.427Z,25.40
2023-03-20T14:10:38.403Z,12.48
2023-03-20T14:15:47.036Z,11.10
2023-03-20T14:20:56.062Z,14.55
2023-03-20T14:25:59.503Z,17.40
2023-03-20T14:32:25.780Z,11.10
2023-03-20T14:38:16.133Z,12.07
2023-03-20T14:43:26.486Z,15.05
2023-03-20T14:48:33.326Z,11.60
2023-03-20T14:53:37.350Z,11.35
2023-03-20T14:58:53.376Z,19.25
2023-03-20T15:03:58.710Z,21.00
2023-03-20T15:09:06.945Z,28.83
2023-03-20T15:14:10.606Z,21.08
2023-03-20T15:19:19.360Z,20.75
2023-03-20T15:24:24.294Z,20.35
2023-03-20T15:29:27.502Z,16.10
2023-03-20T15:34:33.469Z,17.63
2023-03-20T15:39:46.503Z,16.58
2023-03-20T15:44:52.084Z,14.32
2023-03-20T15:49:56.286Z,11.40
2023-03-20T15:55:04.469Z,13.68
2023-03-20T16:00:11.160Z,16.38
2023-03-20T16:05:14.990Z,11.77
2023-03-20T16:10:21.120Z,10.10
2023-03-20T16:15:27.551Z,8.88
2023-03-20T16:20:33.627Z,11.48
2023-03-20T16:25:38.284Z,15.00
2023-03-20T16:30:43.289Z,10.15
2023-03-20T16:35:48.615Z,8.50
2023-03-20T16:40:55.190Z,8.60
2023-03-20T16:45:59.451Z,9.73
2023-03-20T16:51:04.219Z,8.75
2023-03-20T16:56:49.358Z,9.57
2023-03-20T17:02:25.171Z,8.27
2023-03-20T17:07:30.625Z,8.25
2023-03-20T17:12:36.592Z,8.70
2023-03-20T17:17:39.294Z,6.82
2023-03-20T17:22:42.090Z,7.30
2023-03-20T17:27:46.271Z,7.18
2023-03-20T17:32:49.255Z,6.93
2023-03-20T17:37:52.080Z,6.93
2023-03-20T17:42:56.185Z,6.57
2023-03-20T17:47:58.882Z,5.13
2023-03-20T17:53:01.597Z,8.70
2023-03-20T17:58:06.027Z,8.02
2023-03-20T18:03:08.733Z,5.72
2023-03-20T18:08:14.817Z,6.28
2023-03-20T18:13:21.005Z,7.60
2023-03-20T18:18:24.254Z,5.55
2023-03-20T18:23:27.125Z,5.70
2023-03-20T18:28:31.333Z,6.70
2023-03-20T18:33:34.051Z,4.90
2023-03-20T18:38:36.944Z,6.13
2023-03-20T18:43:41.223Z,6.40
2023-03-20T18:48:44.436Z,5.15
2023-03-20T18:53:47.438Z,4.95
2023-03-20T18:58:52.218Z,6.50
2023-03-20T19:03:55.089Z,5.68
2023-03-20T19:08:57.970Z,4.88
2023-03-20T19:25:18.203Z,7.90
2023-03-20T19:30:28.061Z,5.43
2023-03-20T19:35:54.491Z,4.05
2023-03-20T19:40:55.998Z,4.63
2023-03-20T19:45:59.504Z,3.50
2023-03-20T19:51:04.541Z,5.05
2023-03-20T19:56:09.786Z,4.80
2023-03-20T20:01:17.539Z,5.43
2023-03-20T20:14:04.083Z,25.67
2023-03-20T20:49:24.892Z,49.38
2023-03-20T20:54:28.980Z,50.10
2023-03-20T21:00:34.067Z,50.20
2023-03-20T21:05:45.817Z,50.35
2023-03-20T21:10:49.565Z,49.55
2023-03-20T21:15:58.432Z,48.35
2023-03-20T21:21:06.612Z,47.63
2023-03-20T21:26:10.079Z,46.63
2023-03-20T21:31:26.204Z,42.53
2023-03-20T21:36:32.101Z,38.55
2023-03-20T21:41:34.907Z,34.97
2023-03-20T21:47:10.462Z,33.58
2023-03-20T22:02:48.991Z,28.83
2023-03-20T22:08:38.082Z,27.50
2023-03-20T22:14:12.734Z,26.02
2023-03-20T22:19:45.928Z,26.77
2023-03-20T22:24:45.242Z,27.58
2023-03-20T22:30:07.216Z,25.23
2023-03-20T22:35:40.835Z,24.52
2023-03-20T22:45:42.512Z,23.73
2023-03-20T22:50:50.263Z,25.10
2023-03-20T22:55:54.405Z,24.20
2023-03-20T23:00:57.359Z,23.60
2023-03-20T23:06:07.053Z,23.15
2023-03-20T23:11:12.190Z,22.38
2023-03-20T23:16:14.990Z,22.80
2023-03-20T23:21:17.834Z,22.08
2023-03-20T23:26:22.435Z,19.88
2023-03-20T23:31:26.524Z,20.98
2023-03-20T23:36:36.420Z,16.40
2023-03-20T23:47:17.735Z,18.20
2023-03-20T23:52:22.754Z,18.63
2023-03-20T23:57:26.898Z,17.77
