createdAt,value
2022-08-03T00:01:45.402Z,99.90
2022-08-03T00:08:00.755Z,99.90
2022-08-03T00:10:31.249Z,99.90
2022-08-03T00:12:59.322Z,99.90
2022-08-03T00:15:27.472Z,99.90
2022-08-03T00:17:55.551Z,99.90
2022-08-03T00:20:23.855Z,99.90
2022-08-03T00:22:52.317Z,99.90
2022-08-03T00:25:22.632Z,99.90
2022-08-03T00:27:52.015Z,99.90
2022-08-03T00:30:20.197Z,99.90
2022-08-03T00:32:48.284Z,99.90
2022-08-03T00:35:32.539Z,99.90
2022-08-03T00:38:04.690Z,99.90
2022-08-03T00:40:33.069Z,99.90
2022-08-03T00:43:03.737Z,99.90
2022-08-03T00:45:33.647Z,99.90
2022-08-03T00:48:02.105Z,99.90
2022-08-03T00:50:31.889Z,99.90
2022-08-03T00:53:00.695Z,99.90
2022-08-03T00:55:28.893Z,99.90
2022-08-03T00:57:59.500Z,99.90
2022-08-03T01:00:29.443Z,99.90
2022-08-03T01:02:57.618Z,99.90
2022-08-03T01:05:26.243Z,99.90
2022-08-03T01:08:03.775Z,99.90
2022-08-03T01:10:40.494Z,99.90
2022-08-03T01:14:01.175Z,99.90
2022-08-03T01:16:17.652Z,99.90
2022-08-03T01:18:53.469Z,99.90
2022-08-03T01:21:29.905Z,99.90
2022-08-03T01:24:07.972Z,99.90
2022-08-03T01:27:04.111Z,99.90
2022-08-03T01:29:58.478Z,99.90
2022-08-03T01:32:59.769Z,99.90
2022-08-03T01:35:28.001Z,99.90
2022-08-03T01:38:01.000Z,99.90
2022-08-03T01:40:30.774Z,99.90
2022-08-03T01:43:01.550Z,99.90
2022-08-03T01:45:34.031Z,99.90
2022-08-03T01:48:03.616Z,99.90
2022-08-03T01:50:34.376Z,99.90
2022-08-03T01:53:05.396Z,99.90
2022-08-03T01:55:36.163Z,99.90
2022-08-03T01:58:06.808Z,99.90
2022-08-03T02:00:38.072Z,99.90
2022-08-03T02:03:07.800Z,99.90
2022-08-03T02:05:37.372Z,99.90
2022-08-03T02:08:09.010Z,99.90
2022-08-03T02:10:38.752Z,99.90
2022-08-03T02:13:09.223Z,99.90
2022-08-03T02:15:39.790Z,99.90
2022-08-03T02:18:12.080Z,99.90
2022-08-03T02:20:45.342Z,99.90
2022-08-03T02:23:13.904Z,99.90
2022-08-03T02:25:46.902Z,99.90
2022-08-03T02:28:19.044Z,99.90
2022-08-03T02:30:54.083Z,99.90
2022-08-03T02:33:28.225Z,99.90
2022-08-03T02:35:58.719Z,99.90
2022-08-03T02:38:32.335Z,99.90
2022-08-03T02:41:02.391Z,99.90
2022-08-03T02:44:01.536Z,99.90
2022-08-03T02:46:26.449Z,99.90
2022-08-03T02:48:56.671Z,99.90
2022-08-03T02:51:25.885Z,99.90
2022-08-03T02:53:56.388Z,99.90
2022-08-03T02:56:26.668Z,99.90
2022-08-03T02:58:59.409Z,99.90
2022-08-03T03:01:32.665Z,99.90
2022-08-03T03:04:02.064Z,99.90
2022-08-03T03:06:31.872Z,99.90
2022-08-03T03:09:01.261Z,99.90
2022-08-03T03:11:30.399Z,99.90
2022-08-03T03:13:59.461Z,99.90
2022-08-03T03:16:29.526Z,99.90
2022-08-03T03:18:59.610Z,99.90
2022-08-03T03:21:28.859Z,99.90
2022-08-03T03:23:57.283Z,99.90
2022-08-03T03:26:25.351Z,99.90
2022-08-03T03:28:53.712Z,99.90
2022-08-03T03:31:22.038Z,99.90
2022-08-03T03:33:50.185Z,99.90
2022-08-03T03:36:19.820Z,99.90
2022-08-03T03:38:47.983Z,99.90
2022-08-03T03:41:16.477Z,99.90
2022-08-03T03:43:45.117Z,99.90
2022-08-03T03:46:13.941Z,99.90
2022-08-03T03:48:42.233Z,99.90
2022-08-03T03:51:11.328Z,99.90
2022-08-03T03:53:40.819Z,99.90
2022-08-03T03:56:08.865Z,99.90
2022-08-03T03:58:39.882Z,99.90
2022-08-03T04:01:08.926Z,99.90
2022-08-03T04:03:37.077Z,99.90
2022-08-03T04:06:22.602Z,99.90
2022-08-03T04:09:09.402Z,99.90
2022-08-03T04:11:41.650Z,99.90
2022-08-03T04:14:13.220Z,99.90
2022-08-03T04:16:44.281Z,99.90
2022-08-03T04:19:17.471Z,99.90
2022-08-03T04:21:53.896Z,99.90
2022-08-03T04:24:30.356Z,99.90
2022-08-03T04:27:00.284Z,99.90
2022-08-03T04:29:34.197Z,99.90
2022-08-03T04:32:03.267Z,99.90
2022-08-03T04:34:32.021Z,99.90
2022-08-03T04:37:03.031Z,99.90
2022-08-03T04:39:33.950Z,99.90
2022-08-03T04:42:09.291Z,99.90
2022-08-03T04:44:40.524Z,99.90
2022-08-03T04:47:09.196Z,99.90
2022-08-03T04:49:38.605Z,99.90
2022-08-03T04:52:09.994Z,99.90
2022-08-03T04:54:50.300Z,99.90
2022-08-03T04:57:22.866Z,99.90
2022-08-03T04:59:58.170Z,99.90
2022-08-03T05:02:30.881Z,99.90
2022-08-03T05:04:58.996Z,99.90
2022-08-03T05:07:35.824Z,99.90
2022-08-03T05:10:16.446Z,99.90
2022-08-03T05:12:46.722Z,99.90
2022-08-03T05:15:16.975Z,99.90
2022-08-03T05:17:45.539Z,99.90
2022-08-03T05:20:16.590Z,99.90
2022-08-03T05:22:47.068Z,99.90
2022-08-03T05:25:17.341Z,99.90
2022-08-03T05:27:48.781Z,99.90
2022-08-03T05:30:30.620Z,99.90
2022-08-03T05:33:03.415Z,99.90
2022-08-03T05:36:01.412Z,99.90
2022-08-03T05:38:28.826Z,99.90
2022-08-03T05:41:22.065Z,99.90
2022-08-03T05:43:52.630Z,99.90
2022-08-03T05:46:21.431Z,99.90
2022-08-03T05:48:49.685Z,99.90
2022-08-03T05:51:17.957Z,99.90
2022-08-03T05:53:46.289Z,99.90
2022-08-03T05:56:16.570Z,99.90
2022-08-03T05:58:46.641Z,99.90
2022-08-03T06:01:15.268Z,99.90
2022-08-03T06:03:43.394Z,99.90
2022-08-03T06:06:15.139Z,99.90
2022-08-03T06:08:44.477Z,99.90
2022-08-03T06:11:12.666Z,99.90
2022-08-03T06:13:42.397Z,99.90
2022-08-03T06:16:10.564Z,99.90
2022-08-03T06:18:39.113Z,99.90
2022-08-03T06:21:15.492Z,99.90
2022-08-03T06:23:53.947Z,99.90
2022-08-03T06:26:25.139Z,99.90
2022-08-03T06:28:55.290Z,99.90
2022-08-03T06:31:32.963Z,99.90
2022-08-03T06:34:34.016Z,99.90
2022-08-03T06:36:58.465Z,99.90
2022-08-03T06:39:30.536Z,99.90
2022-08-03T06:41:58.930Z,99.90
2022-08-03T06:44:28.389Z,99.90
2022-08-03T06:46:58.967Z,99.90
2022-08-03T06:49:27.471Z,99.90
2022-08-03T06:52:04.995Z,99.90
2022-08-03T06:54:38.038Z,99.90
2022-08-03T06:57:08.325Z,99.90
2022-08-03T07:00:09.607Z,99.90
2022-08-03T07:02:28.256Z,99.90
2022-08-03T07:04:57.155Z,99.90
2022-08-03T07:07:25.268Z,99.90
2022-08-03T07:09:55.706Z,99.90
2022-08-03T07:12:27.269Z,99.90
2022-08-03T07:15:00.813Z,99.90
2022-08-03T07:17:31.611Z,99.90
2022-08-03T07:20:00.539Z,99.90
2022-08-03T07:22:28.715Z,99.90
2022-08-03T07:24:57.648Z,99.90
2022-08-03T07:27:27.102Z,99.90
2022-08-03T07:29:56.692Z,99.90
2022-08-03T07:32:25.032Z,99.90
2022-08-03T07:35:00.120Z,99.90
2022-08-03T07:37:29.292Z,99.90
2022-08-03T07:39:57.640Z,99.90
2022-08-03T07:42:25.810Z,99.90
2022-08-03T07:44:53.920Z,99.90
2022-08-03T07:47:25.696Z,99.90
2022-08-03T07:50:03.278Z,99.90
2022-08-03T07:52:53.597Z,99.90
2022-08-03T07:55:23.586Z,99.90
2022-08-03T07:58:04.767Z,99.90
2022-08-03T08:00:36.031Z,99.90
2022-08-03T08:03:06.316Z,99.90
2022-08-03T08:05:34.924Z,99.90
2022-08-03T08:08:03.316Z,99.90
2022-08-03T08:10:32.764Z,99.90
2022-08-03T08:13:01.796Z,98.30
2022-08-03T08:15:30.248Z,96.10
2022-08-03T08:18:01.018Z,94.10
2022-08-03T08:20:32.469Z,91.60
2022-08-03T08:23:09.614Z,88.20
2022-08-03T08:25:54.844Z,82.50
2022-08-03T08:28:32.558Z,74.60
2022-08-03T08:31:01.525Z,70.10
2022-08-03T08:33:47.928Z,66.90
2022-08-03T08:36:18.999Z,63.30
2022-08-03T08:38:47.441Z,61.90
2022-08-03T08:41:16.143Z,59.70
2022-08-03T08:43:44.900Z,59.00
2022-08-03T08:46:23.383Z,59.90
2022-08-03T08:48:53.149Z,58.80
2022-08-03T08:51:23.748Z,57.00
2022-08-03T08:54:13.766Z,56.60
2022-08-03T08:56:45.034Z,56.20
2022-08-03T08:59:13.342Z,55.20
2022-08-03T09:01:41.480Z,55.60
2022-08-03T09:04:10.364Z,55.10
2022-08-03T09:06:39.848Z,55.30
2022-08-03T09:09:08.433Z,54.20
2022-08-03T09:12:00.356Z,53.80
2022-08-03T09:14:36.917Z,54.10
2022-08-03T09:17:08.936Z,55.30
2022-08-03T09:20:03.624Z,55.50
2022-08-03T09:22:34.416Z,55.60
2022-08-03T09:25:23.895Z,56.40
2022-08-03T09:27:53.423Z,57.00
2022-08-03T09:30:34.225Z,55.80
2022-08-03T09:33:04.065Z,55.60
2022-08-03T09:35:53.042Z,56.20
2022-08-03T09:38:26.442Z,56.30
2022-08-03T09:40:59.905Z,58.30
2022-08-03T09:43:47.563Z,58.50
2022-08-03T09:46:15.627Z,58.60
2022-08-03T09:48:43.696Z,59.70
2022-08-03T09:52:28.824Z,61.80
2022-08-03T09:54:05.759Z,63.30
2022-08-03T09:56:44.953Z,63.00
2022-08-03T09:59:14.833Z,62.50
2022-08-03T10:01:43.203Z,62.20
2022-08-03T10:04:16.960Z,62.00
2022-08-03T10:06:45.808Z,61.30
2022-08-03T10:09:17.352Z,60.70
2022-08-03T10:11:46.993Z,60.70
2022-08-03T10:14:19.367Z,61.30
2022-08-03T10:16:48.975Z,61.70
2022-08-03T10:19:17.618Z,62.10
2022-08-03T10:21:50.738Z,63.30
2022-08-03T10:24:27.577Z,65.10
2022-08-03T10:27:01.958Z,67.30
2022-08-03T10:29:30.681Z,67.20
2022-08-03T10:32:00.770Z,65.60
2022-08-03T10:34:35.189Z,65.80
2022-08-03T10:37:08.642Z,65.50
2022-08-03T10:39:38.319Z,65.20
2022-08-03T10:42:14.655Z,63.90
2022-08-03T10:44:43.732Z,64.40
2022-08-03T10:47:12.658Z,63.70
2022-08-03T10:49:41.206Z,61.30
2022-08-03T10:52:31.960Z,60.80
2022-08-03T10:55:18.007Z,62.50
2022-08-03T10:57:52.525Z,62.50
2022-08-03T11:00:28.282Z,62.60
2022-08-03T11:03:04.676Z,62.10
2022-08-03T11:05:34.246Z,62.80
2022-08-03T11:08:28.499Z,62.70
2022-08-03T11:11:00.338Z,62.80
2022-08-03T11:13:31.888Z,62.70
2022-08-03T11:16:04.893Z,63.50
2022-08-03T11:18:35.326Z,63.50
2022-08-03T11:21:04.193Z,64.50
2022-08-03T11:24:04.361Z,64.80
2022-08-03T11:26:35.531Z,64.60
2022-08-03T11:29:28.584Z,63.30
2022-08-03T11:31:56.808Z,63.20
2022-08-03T11:34:25.441Z,62.70
2022-08-03T11:37:23.676Z,64.10
2022-08-03T11:39:57.098Z,64.20
2022-08-03T11:42:44.109Z,64.70
2022-08-03T11:45:12.674Z,65.10
2022-08-03T11:47:51.162Z,64.50
2022-08-03T11:50:21.242Z,64.40
2022-08-03T11:52:54.282Z,64.40
2022-08-03T11:55:22.778Z,65.00
2022-08-03T11:59:01.901Z,64.40
2022-08-03T12:00:40.849Z,64.80
2022-08-03T12:03:11.146Z,65.00
2022-08-03T12:05:49.574Z,65.00
2022-08-03T12:08:34.220Z,65.20
2022-08-03T12:11:06.673Z,65.60
2022-08-03T12:14:28.865Z,65.70
2022-08-03T12:16:29.733Z,64.60
2022-08-03T12:18:59.709Z,64.80
2022-08-03T12:21:28.074Z,65.30
2022-08-03T12:23:59.082Z,65.70
2022-08-03T12:26:28.017Z,66.80
2022-08-03T12:28:58.375Z,66.60
2022-08-03T12:31:26.751Z,66.80
2022-08-03T12:34:01.915Z,67.20
2022-08-03T12:36:33.581Z,67.00
2022-08-03T12:39:03.614Z,66.40
2022-08-03T12:41:34.122Z,67.50
2022-08-03T12:44:04.826Z,68.00
2022-08-03T12:46:34.588Z,68.80
2022-08-03T12:49:08.561Z,69.60
2022-08-03T12:51:38.992Z,69.60
2022-08-03T12:54:09.461Z,71.00
2022-08-03T12:56:57.717Z,70.20
2022-08-03T12:59:32.524Z,71.00
2022-08-03T13:02:09.821Z,71.30
2022-08-03T13:04:38.178Z,71.40
2022-08-03T13:07:12.884Z,71.50
2022-08-03T13:09:44.199Z,71.70
2022-08-03T13:12:16.091Z,71.60
2022-08-03T13:14:47.381Z,71.60
2022-08-03T13:17:16.932Z,71.30
2022-08-03T13:19:46.101Z,71.80
2022-08-03T13:22:21.765Z,72.10
2022-08-03T13:24:51.995Z,72.80
2022-08-03T13:28:01.464Z,72.30
2022-08-03T13:30:11.147Z,71.10
2022-08-03T13:32:39.808Z,72.30
2022-08-03T13:35:09.094Z,72.70
2022-08-03T13:37:37.589Z,72.70
2022-08-03T13:40:08.281Z,72.80
2022-08-03T13:42:39.861Z,72.90
2022-08-03T13:45:09.291Z,73.10
2022-08-03T13:47:38.911Z,73.20
2022-08-03T13:50:07.580Z,73.20
2022-08-03T13:52:36.775Z,73.30
2022-08-03T13:55:06.491Z,73.40
2022-08-03T13:58:02.774Z,73.40
2022-08-03T14:00:29.231Z,73.50
2022-08-03T14:03:13.664Z,73.70
2022-08-03T14:05:42.977Z,73.70
2022-08-03T14:08:12.103Z,73.80
2022-08-03T14:10:43.009Z,73.50
2022-08-03T14:13:12.410Z,73.70
2022-08-03T14:15:40.634Z,73.40
2022-08-03T14:18:15.869Z,73.40
2022-08-03T14:20:57.966Z,73.30
2022-08-03T14:23:27.814Z,73.30
2022-08-03T14:25:55.864Z,73.30
2022-08-03T14:28:25.291Z,73.40
2022-08-03T14:30:55.889Z,72.70
2022-08-03T14:33:25.872Z,73.10
2022-08-03T14:35:57.502Z,73.80
2022-08-03T14:38:25.854Z,73.90
2022-08-03T14:40:54.190Z,74.20
2022-08-03T14:43:22.584Z,73.80
2022-08-03T14:45:52.345Z,73.40
2022-08-03T14:50:32.570Z,73.70
2022-08-03T14:51:10.311Z,74.10
2022-08-03T14:53:41.729Z,74.40
2022-08-03T14:56:10.977Z,74.10
2022-08-03T14:58:39.637Z,73.90
2022-08-03T15:02:04.701Z,73.80
2022-08-03T15:03:56.788Z,73.50
2022-08-03T15:06:26.238Z,73.60
2022-08-03T15:11:42.795Z,73.00
2022-08-03T15:14:10.899Z,73.10
2022-08-03T15:16:42.032Z,72.80
2022-08-03T15:20:00.774Z,72.20
2022-08-03T15:22:01.097Z,72.70
2022-08-03T15:24:30.221Z,72.80
2022-08-03T15:26:58.488Z,72.10
2022-08-03T15:30:08.743Z,72.80
2022-08-03T15:32:14.783Z,73.10
2022-08-03T15:34:50.583Z,72.50
2022-08-03T15:37:22.006Z,72.60
2022-08-03T15:39:59.370Z,72.50
2022-08-03T15:42:30.286Z,72.90
2022-08-03T15:45:04.948Z,72.30
2022-08-03T15:47:33.007Z,72.80
2022-08-03T15:50:01.060Z,73.20
2022-08-03T15:52:33.414Z,73.40
2022-08-03T15:55:01.456Z,73.20
2022-08-03T15:57:29.489Z,73.00
2022-08-03T15:59:57.583Z,72.90
2022-08-03T16:02:28.688Z,72.50
2022-08-03T16:04:56.825Z,73.80
2022-08-03T16:07:38.909Z,73.80
2022-08-03T16:10:09.090Z,74.20
2022-08-03T16:12:37.190Z,73.90
2022-08-03T16:15:06.500Z,73.80
2022-08-03T16:17:34.616Z,74.10
2022-08-03T16:20:07.428Z,74.20
2022-08-03T16:22:43.944Z,74.00
2022-08-03T16:25:16.523Z,74.40
2022-08-03T16:28:00.600Z,74.50
2022-08-03T16:30:34.703Z,75.30
2022-08-03T16:33:02.801Z,74.40
2022-08-03T16:35:31.106Z,74.30
2022-08-03T16:37:59.429Z,74.40
2022-08-03T16:40:29.121Z,75.20
2022-08-03T16:42:57.196Z,75.10
2022-08-03T16:45:25.979Z,75.30
2022-08-03T16:48:05.337Z,75.10
2022-08-03T16:50:37.005Z,75.30
2022-08-03T16:53:09.034Z,75.10
2022-08-03T16:55:50.142Z,75.50
2022-08-03T16:58:42.804Z,76.40
2022-08-03T17:01:24.340Z,77.40
2022-08-03T17:04:01.438Z,78.10
2022-08-03T17:06:34.975Z,78.90
2022-08-03T17:09:08.679Z,79.90
2022-08-03T17:11:46.621Z,80.40
2022-08-03T17:14:16.362Z,80.50
2022-08-03T17:16:52.440Z,81.40
2022-08-03T17:19:23.769Z,82.70
2022-08-03T17:21:59.758Z,83.40
2022-08-03T17:24:33.782Z,83.50
2022-08-03T17:27:08.943Z,84.80
2022-08-03T17:29:44.951Z,86.00
2022-08-03T17:32:21.290Z,86.40
2022-08-03T17:34:50.127Z,86.50
2022-08-03T17:37:50.017Z,86.40
2022-08-03T17:40:11.994Z,87.30
2022-08-03T17:42:50.541Z,87.70
2022-08-03T17:45:20.322Z,88.70
2022-08-03T17:47:56.939Z,88.80
2022-08-03T17:50:35.488Z,89.00
2022-08-03T17:53:07.780Z,90.00
2022-08-03T17:55:57.602Z,90.10
2022-08-03T17:58:41.428Z,90.20
2022-08-03T18:02:00.050Z,90.60
2022-08-03T18:04:29.725Z,90.90
2022-08-03T18:07:00.494Z,91.40
2022-08-03T18:10:04.945Z,91.90
2022-08-03T18:12:44.953Z,92.40
2022-08-03T18:15:22.055Z,92.80
2022-08-03T18:17:55.337Z,93.20
2022-08-03T18:20:40.398Z,93.60
2022-08-03T18:23:11.425Z,93.90
2022-08-03T18:25:57.896Z,94.20
2022-08-03T18:28:27.902Z,94.30
2022-08-03T18:30:58.755Z,94.50
2022-08-03T18:34:18.419Z,94.40
2022-08-03T18:36:30.588Z,94.60
2022-08-03T18:39:01.666Z,95.10
2022-08-03T18:41:33.454Z,95.70
2022-08-03T18:44:07.081Z,95.50
2022-08-03T18:46:48.805Z,95.50
2022-08-03T18:49:33.640Z,95.80
2022-08-03T18:52:13.179Z,96.40
2022-08-03T18:55:01.147Z,97.10
2022-08-03T18:57:40.724Z,97.80
2022-08-03T19:00:14.219Z,98.50
2022-08-03T19:02:50.150Z,98.90
2022-08-03T19:08:16.294Z,99.90
2022-08-03T19:10:57.852Z,99.90
2022-08-03T19:13:36.296Z,99.90
2022-08-03T19:16:09.837Z,99.90
2022-08-03T19:18:43.733Z,99.90
2022-08-03T19:21:15.488Z,99.90
2022-08-03T19:23:46.588Z,99.90
2022-08-03T19:26:26.680Z,99.90
2022-08-03T19:29:00.158Z,99.90
2022-08-03T19:31:30.922Z,99.90
2022-08-03T19:34:01.223Z,99.90
2022-08-03T19:36:40.570Z,99.90
2022-08-03T19:39:24.136Z,99.90
2022-08-03T19:41:56.702Z,99.90
2022-08-03T19:44:30.119Z,99.90
2022-08-03T19:47:02.725Z,99.90
2022-08-03T19:49:57.114Z,99.90
2022-08-03T19:52:31.469Z,99.90
2022-08-03T19:55:01.137Z,99.90
2022-08-03T19:57:31.859Z,99.90
2022-08-03T20:00:03.501Z,99.90
2022-08-03T20:02:33.264Z,99.90
2022-08-03T20:05:05.303Z,99.90
2022-08-03T20:07:47.615Z,99.90
2022-08-03T20:10:17.991Z,99.90
2022-08-03T20:12:46.845Z,99.90
2022-08-03T20:15:22.182Z,99.90
2022-08-03T20:18:00.267Z,99.90
2022-08-03T20:20:35.305Z,99.90
2022-08-03T20:23:07.463Z,99.90
2022-08-03T20:25:48.975Z,99.90
2022-08-03T20:28:31.782Z,99.90
2022-08-03T20:31:00.194Z,99.90
2022-08-03T20:33:46.112Z,99.90
2022-08-03T20:36:19.178Z,99.90
2022-08-03T20:41:36.495Z,99.90
2022-08-03T20:44:05.394Z,99.90
2022-08-03T20:46:50.308Z,99.90
2022-08-03T20:49:24.711Z,99.90
2022-08-03T20:51:56.137Z,99.90
2022-08-03T20:54:31.017Z,99.90
2022-08-03T20:57:04.478Z,99.90
2022-08-03T20:59:50.582Z,99.90
2022-08-03T21:02:30.001Z,99.90
2022-08-03T21:05:03.491Z,99.90
2022-08-03T21:08:05.715Z,99.90
2022-08-03T21:10:31.569Z,99.90
2022-08-03T21:13:09.981Z,99.40
2022-08-03T21:13:14.022Z,99.90
2022-08-03T21:13:16.141Z,99.90
2022-08-03T21:16:02.424Z,99.90
2022-08-03T21:18:42.200Z,99.90
2022-08-03T21:21:12.118Z,99.90
2022-08-03T21:23:48.601Z,99.90
2022-08-03T21:26:18.595Z,99.90
2022-08-03T21:28:47.692Z,99.90
2022-08-03T21:31:22.348Z,99.90
2022-08-03T21:33:58.261Z,99.90
2022-08-03T21:36:27.936Z,99.90
2022-08-03T21:38:58.061Z,99.90
2022-08-03T21:41:27.287Z,99.90
2022-08-03T21:43:55.358Z,99.90
2022-08-03T21:46:27.812Z,99.90
2022-08-03T21:50:04.835Z,99.90
2022-08-03T21:51:50.873Z,99.90
2022-08-03T21:54:28.181Z,99.90
2022-08-03T21:56:57.804Z,99.90
2022-08-03T21:59:26.829Z,99.90
2022-08-03T22:01:58.609Z,99.90
2022-08-03T22:04:50.569Z,99.90
2022-08-03T22:07:16.591Z,99.90
2022-08-03T22:09:51.236Z,99.90
2022-08-03T22:12:22.891Z,99.90
2022-08-03T22:15:00.328Z,99.90
2022-08-03T22:17:55.263Z,99.90
2022-08-03T22:20:21.433Z,99.90
2022-08-03T22:22:56.117Z,99.90
2022-08-03T22:25:29.887Z,99.90
2022-08-03T22:27:59.982Z,99.90
2022-08-03T22:30:28.287Z,99.90
2022-08-03T22:32:57.697Z,99.90
2022-08-03T22:35:27.935Z,99.90
2022-08-03T22:37:58.344Z,99.90
2022-08-03T22:40:29.003Z,99.90
2022-08-03T22:42:58.590Z,99.90
2022-08-03T22:46:07.036Z,99.90
2022-08-03T22:48:17.889Z,99.90
2022-08-03T22:50:47.261Z,99.90
2022-08-03T22:53:18.778Z,99.90
2022-08-03T22:55:49.624Z,99.90
2022-08-03T22:58:18.132Z,99.90
2022-08-03T23:00:53.845Z,99.90
2022-08-03T23:03:25.418Z,99.90
2022-08-03T23:06:14.931Z,99.90
2022-08-03T23:08:45.126Z,99.90
2022-08-03T23:11:17.006Z,99.90
2022-08-03T23:13:47.761Z,99.90
2022-08-03T23:16:28.754Z,99.90
2022-08-03T23:19:16.321Z,99.90
2022-08-03T23:22:00.576Z,99.90
2022-08-03T23:24:31.966Z,99.90
2022-08-03T23:27:04.498Z,99.90
2022-08-03T23:29:36.031Z,99.90
2022-08-03T23:32:05.462Z,99.90
2022-08-03T23:34:51.391Z,99.90
2022-08-03T23:37:21.129Z,99.90
2022-08-03T23:39:50.223Z,99.90
2022-08-03T23:42:21.449Z,99.90
2022-08-03T23:44:55.709Z,99.90
2022-08-03T23:47:24.290Z,99.90
2022-08-03T23:50:14.607Z,99.90
2022-08-03T23:52:53.837Z,99.90
2022-08-03T23:55:44.968Z,99.90
2022-08-03T23:58:23.966Z,99.90
