createdAt,value
2023-05-02T00:02:26.373Z,5.10
2023-05-02T00:04:54.153Z,4.57
2023-05-02T00:07:21.816Z,4.82
2023-05-02T00:09:49.408Z,5.10
2023-05-02T00:12:17.077Z,5.40
2023-05-02T00:14:44.641Z,5.50
2023-05-02T00:17:19.795Z,5.63
2023-05-02T00:19:48.128Z,4.63
2023-05-02T00:22:15.774Z,5.25
2023-05-02T00:24:43.393Z,6.28
2023-05-02T00:27:11.207Z,6.45
2023-05-02T00:29:39.126Z,6.30
2023-05-02T00:32:07.128Z,5.93
2023-05-02T00:34:35.204Z,6.07
2023-05-02T00:37:06.381Z,6.10
2023-05-02T00:39:37.598Z,5.45
2023-05-02T00:42:06.272Z,6.18
2023-05-02T00:44:34.819Z,5.60
2023-05-02T00:47:02.766Z,5.95
2023-05-02T00:49:31.247Z,5.72
2023-05-02T00:51:59.214Z,6.05
2023-05-02T00:54:27.176Z,5.65
2023-05-02T00:56:54.817Z,5.88
2023-05-02T00:59:22.562Z,6.88
2023-05-02T01:02:15.363Z,5.43
2023-05-02T01:05:04.725Z,5.63
2023-05-02T01:07:44.345Z,5.55
2023-05-02T01:10:29.925Z,5.80
2023-05-02T01:13:28.624Z,4.90
2023-05-02T01:15:58.337Z,5.40
2023-05-02T01:18:31.082Z,6.13
2023-05-02T01:21:03.853Z,6.00
2023-05-02T01:23:41.118Z,5.80
2023-05-02T01:26:18.005Z,5.30
2023-05-02T01:29:03.715Z,5.88
2023-05-02T01:31:38.001Z,6.80
2023-05-02T01:34:10.157Z,6.15
2023-05-02T01:36:43.189Z,6.15
2023-05-02T01:39:16.000Z,7.68
2023-05-02T01:41:44.765Z,6.72
2023-05-02T01:44:13.481Z,7.10
2023-05-02T01:46:43.231Z,6.15
2023-05-02T01:49:11.640Z,6.13
2023-05-02T01:51:46.087Z,8.70
2023-05-02T01:54:16.014Z,6.88
2023-05-02T01:56:44.506Z,8.20
2023-05-02T01:59:15.321Z,8.35
2023-05-02T02:01:44.954Z,7.97
2023-05-02T02:04:16.153Z,7.25
2023-05-02T02:06:52.116Z,7.93
2023-05-02T02:09:20.596Z,7.28
2023-05-02T02:11:53.846Z,8.70
2023-05-02T02:14:26.170Z,9.85
2023-05-02T02:17:01.373Z,9.13
2023-05-02T02:19:30.960Z,9.15
2023-05-02T02:22:00.679Z,8.88
2023-05-02T02:24:28.832Z,10.68
2023-05-02T02:26:56.415Z,9.20
2023-05-02T02:29:23.991Z,9.73
2023-05-02T02:31:51.637Z,12.05
2023-05-02T02:34:20.041Z,12.63
2023-05-02T02:37:14.337Z,12.07
2023-05-02T02:40:05.012Z,12.40
2023-05-02T02:43:08.086Z,11.95
2023-05-02T02:46:17.759Z,13.30
2023-05-02T02:48:54.541Z,12.75
2023-05-02T02:51:45.830Z,12.63
2023-05-02T02:54:44.203Z,12.63
2023-05-02T02:57:18.797Z,11.95
2023-05-02T03:00:03.635Z,12.93
2023-05-02T03:02:33.830Z,11.98
2023-05-02T03:05:04.493Z,11.57
2023-05-02T03:07:32.687Z,11.05
2023-05-02T03:10:06.935Z,10.88
2023-05-02T03:12:35.912Z,12.13
2023-05-02T03:15:24.283Z,12.43
2023-05-02T03:17:52.722Z,11.10
2023-05-02T03:20:20.309Z,11.20
2023-05-02T03:22:48.668Z,11.60
2023-05-02T03:25:16.317Z,13.27
2023-05-02T03:27:47.577Z,12.30
2023-05-02T03:30:15.671Z,10.70
2023-05-02T03:32:43.332Z,10.50
2023-05-02T03:35:11.576Z,11.95
2023-05-02T03:37:43.228Z,11.18
2023-05-02T03:40:11.278Z,11.18
2023-05-02T03:42:41.507Z,10.95
2023-05-02T03:45:20.349Z,10.88
2023-05-02T03:47:49.322Z,11.02
2023-05-02T03:50:17.261Z,10.15
2023-05-02T03:52:47.785Z,10.65
2023-05-02T03:55:19.178Z,9.95
2023-05-02T03:57:48.129Z,10.55
2023-05-02T04:00:15.977Z,9.80
2023-05-02T04:02:50.965Z,10.75
2023-05-02T04:05:22.122Z,9.30
2023-05-02T04:07:51.381Z,9.75
2023-05-02T04:10:19.391Z,10.52
2023-05-02T04:12:53.535Z,11.23
2023-05-02T04:15:21.901Z,11.10
2023-05-02T04:17:51.767Z,10.35
2023-05-02T04:20:20.552Z,10.55
2023-05-02T04:22:51.843Z,11.35
2023-05-02T04:25:19.594Z,11.70
2023-05-02T04:27:47.729Z,10.65
2023-05-02T04:30:18.949Z,11.25
2023-05-02T04:32:55.423Z,12.10
2023-05-02T04:35:23.693Z,11.73
2023-05-02T04:37:51.413Z,10.65
2023-05-02T04:40:19.900Z,11.55
2023-05-02T04:42:50.964Z,10.93
2023-05-02T04:45:22.125Z,10.85
2023-05-02T04:47:50.788Z,10.88
2023-05-02T04:50:18.467Z,10.45
2023-05-02T04:52:46.370Z,10.82
2023-05-02T04:55:14.305Z,11.07
2023-05-02T04:57:42.396Z,11.80
2023-05-02T05:00:14.747Z,10.93
2023-05-02T05:02:43.383Z,10.73
2023-05-02T05:05:13.557Z,10.55
2023-05-02T05:07:41.345Z,11.13
2023-05-02T05:10:12.405Z,10.60
2023-05-02T05:12:47.580Z,10.40
2023-05-02T05:15:16.897Z,13.50
2023-05-02T05:17:50.385Z,10.50
2023-05-02T05:20:18.398Z,10.35
2023-05-02T05:22:46.053Z,11.27
2023-05-02T05:25:15.833Z,10.57
2023-05-02T05:27:45.632Z,11.32
2023-05-02T05:30:13.674Z,10.20
2023-05-02T05:32:43.146Z,9.73
2023-05-02T05:35:11.667Z,9.73
2023-05-02T05:37:48.331Z,10.05
2023-05-02T05:40:18.233Z,9.48
2023-05-02T05:42:52.452Z,8.57
2023-05-02T05:45:25.861Z,9.50
2023-05-02T05:47:55.958Z,9.02
2023-05-02T05:50:27.473Z,8.93
2023-05-02T05:52:55.295Z,8.43
2023-05-02T05:55:23.038Z,10.60
2023-05-02T05:57:50.951Z,10.90
2023-05-02T06:00:19.329Z,9.30
2023-05-02T06:02:51.542Z,10.35
2023-05-02T06:05:26.687Z,7.70
2023-05-02T06:07:54.785Z,9.05
2023-05-02T06:10:22.653Z,7.60
2023-05-02T06:12:50.861Z,7.10
2023-05-02T06:15:22.078Z,7.53
2023-05-02T06:17:53.428Z,7.30
2023-05-02T06:20:21.049Z,6.63
2023-05-02T06:22:48.954Z,5.82
2023-05-02T06:25:16.686Z,6.95
2023-05-02T06:27:44.213Z,5.93
2023-05-02T06:30:12.226Z,6.47
2023-05-02T06:32:42.473Z,6.18
2023-05-02T06:35:11.646Z,6.82
2023-05-02T06:37:39.253Z,5.57
2023-05-02T06:40:07.545Z,6.82
2023-05-02T06:42:35.088Z,6.97
2023-05-02T06:45:06.076Z,5.93
2023-05-02T06:47:36.427Z,5.90
2023-05-02T06:50:04.238Z,7.32
2023-05-02T06:52:31.813Z,6.70
2023-05-02T06:55:02.409Z,6.82
2023-05-02T06:57:30.741Z,7.10
2023-05-02T06:59:58.868Z,7.80
2023-05-02T07:02:26.769Z,7.63
2023-05-02T07:04:54.478Z,8.32
2023-05-02T07:07:23.001Z,6.68
2023-05-02T07:09:51.150Z,5.70
2023-05-02T07:12:18.754Z,6.32
2023-05-02T07:14:47.044Z,6.63
2023-05-02T07:17:15.825Z,7.43
2023-05-02T07:19:45.358Z,6.45
2023-05-02T07:22:13.504Z,7.55
2023-05-02T07:24:42.068Z,6.95
2023-05-02T07:27:10.885Z,7.32
2023-05-02T07:29:39.084Z,7.13
2023-05-02T07:32:06.771Z,8.23
2023-05-02T07:34:34.427Z,7.38
2023-05-02T07:37:05.339Z,7.78
2023-05-02T07:39:36.480Z,8.52
2023-05-02T07:42:04.186Z,7.15
2023-05-02T07:44:33.600Z,8.07
2023-05-02T07:47:01.179Z,8.00
2023-05-02T07:49:29.380Z,7.60
2023-05-02T07:51:57.189Z,8.70
2023-05-02T07:54:30.197Z,8.77
2023-05-02T07:57:02.298Z,9.10
2023-05-02T07:59:31.435Z,8.75
2023-05-02T08:01:59.397Z,9.48
2023-05-02T08:04:27.202Z,8.65
2023-05-02T08:06:55.932Z,8.55
2023-05-02T08:09:23.668Z,7.00
2023-05-02T08:11:51.384Z,7.07
2023-05-02T08:14:22.279Z,6.07
2023-05-02T08:16:49.968Z,6.43
2023-05-02T08:19:17.534Z,4.47
2023-05-02T08:21:45.265Z,4.20
2023-05-02T08:24:12.862Z,5.07
2023-05-02T08:26:40.536Z,5.18
2023-05-02T08:29:08.209Z,4.53
2023-05-02T08:31:36.026Z,4.68
2023-05-02T08:34:06.653Z,4.30
2023-05-02T08:36:35.077Z,4.63
2023-05-02T08:39:03.738Z,4.78
2023-05-02T08:41:31.505Z,4.45
2023-05-02T08:43:59.927Z,4.78
2023-05-02T08:46:30.201Z,4.20
2023-05-02T08:48:59.240Z,4.03
2023-05-02T08:51:29.695Z,3.85
2023-05-02T08:53:58.519Z,4.22
2023-05-02T08:56:26.486Z,4.15
2023-05-02T08:58:57.052Z,4.78
2023-05-02T09:01:28.788Z,4.50
2023-05-02T09:03:59.370Z,4.82
2023-05-02T09:06:28.282Z,4.28
2023-05-02T09:09:00.331Z,4.85
2023-05-02T09:11:29.241Z,4.57
2023-05-02T09:13:59.061Z,4.30
2023-05-02T09:16:27.293Z,4.03
2023-05-02T09:18:56.860Z,4.80
2023-05-02T09:23:59.251Z,5.20
2023-05-02T09:26:33.916Z,5.05
2023-05-02T09:29:04.199Z,5.22
2023-05-02T09:34:15.589Z,7.20
2023-05-02T09:36:52.085Z,6.25
2023-05-02T09:39:25.756Z,5.88
2023-05-02T09:41:54.899Z,5.80
2023-05-02T09:44:27.863Z,5.30
2023-05-02T09:46:57.674Z,6.22
2023-05-02T09:49:45.668Z,5.07
2023-05-02T09:52:15.947Z,4.93
2023-05-02T09:54:44.029Z,5.05
2023-05-02T09:57:12.251Z,5.07
2023-05-02T09:59:40.887Z,4.60
2023-05-02T10:02:11.478Z,5.30
2023-05-02T10:04:40.503Z,5.30
2023-05-02T10:07:10.949Z,4.97
2023-05-02T10:09:45.932Z,4.35
2023-05-02T10:12:26.867Z,4.53
2023-05-02T10:15:02.132Z,4.72
2023-05-02T10:17:39.922Z,4.05
2023-05-02T10:20:11.196Z,4.38
2023-05-02T10:22:40.273Z,4.55
2023-05-02T10:25:08.554Z,4.35
2023-05-02T10:27:37.685Z,3.95
2023-05-02T10:30:06.804Z,5.83
2023-05-02T10:32:35.402Z,4.40
2023-05-02T10:35:08.981Z,5.22
2023-05-02T10:37:38.681Z,4.18
2023-05-02T10:40:10.515Z,3.33
2023-05-02T10:42:43.900Z,3.63
2023-05-02T10:45:30.908Z,3.72
2023-05-02T10:48:22.296Z,3.53
2023-05-02T10:50:54.623Z,3.17
2023-05-02T10:53:44.839Z,4.28
2023-05-02T10:56:18.493Z,3.80
2023-05-02T10:58:48.885Z,3.80
2023-05-02T11:01:28.834Z,3.30
2023-05-02T11:04:04.759Z,3.38
2023-05-02T11:06:40.969Z,4.07
2023-05-02T11:09:20.296Z,3.78
2023-05-02T11:11:49.757Z,3.30
2023-05-02T11:14:26.676Z,3.72
2023-05-02T11:17:06.332Z,4.28
2023-05-02T11:19:46.264Z,3.72
2023-05-02T11:22:20.676Z,3.13
2023-05-02T11:24:52.752Z,3.03
2023-05-02T11:27:33.621Z,3.17
2023-05-02T11:30:02.089Z,3.22
2023-05-02T11:32:49.516Z,2.70
2023-05-02T11:35:23.042Z,3.10
2023-05-02T11:37:54.478Z,2.63
2023-05-02T11:40:22.788Z,2.50
2023-05-02T11:42:50.528Z,2.58
2023-05-02T11:45:18.838Z,2.30
2023-05-02T11:47:47.516Z,2.83
2023-05-02T11:50:16.457Z,2.75
2023-05-02T11:52:46.288Z,2.63
2023-05-02T11:55:16.012Z,3.00
2023-05-02T11:57:44.084Z,2.40
2023-05-02T12:00:13.059Z,3.03
2023-05-02T12:02:44.556Z,2.50
2023-05-02T12:05:14.249Z,2.05
2023-05-02T12:07:50.851Z,2.33
2023-05-02T12:10:18.487Z,2.60
2023-05-02T12:12:46.239Z,2.20
2023-05-02T12:15:13.970Z,2.65
2023-05-02T12:17:44.610Z,2.08
2023-05-02T12:20:17.090Z,1.65
2023-05-02T12:22:45.166Z,2.03
2023-05-02T12:25:12.830Z,1.98
2023-05-02T12:27:40.623Z,2.25
2023-05-02T12:30:08.834Z,1.70
2023-05-02T12:32:37.152Z,2.00
2023-05-02T12:35:05.263Z,2.10
2023-05-02T12:37:33.537Z,2.05
2023-05-02T12:40:01.328Z,2.35
2023-05-02T12:42:34.541Z,1.73
2023-05-02T12:45:04.523Z,2.28
2023-05-02T12:47:46.210Z,1.40
2023-05-02T12:50:14.159Z,2.00
2023-05-02T12:53:00.011Z,1.40
2023-05-02T12:55:28.300Z,1.63
2023-05-02T12:58:15.226Z,1.88
2023-05-02T13:00:45.631Z,2.00
2023-05-02T13:03:14.964Z,1.98
2023-05-02T13:05:42.616Z,2.17
2023-05-02T13:08:10.231Z,2.22
2023-05-02T13:10:37.811Z,1.75
2023-05-02T13:13:05.576Z,2.92
2023-05-02T13:15:33.150Z,2.40
2023-05-02T13:18:01.069Z,2.00
2023-05-02T13:20:28.988Z,1.92
2023-05-02T13:22:56.710Z,1.70
2023-05-02T13:25:24.424Z,2.13
2023-05-02T13:27:52.069Z,1.75
2023-05-02T13:30:19.848Z,1.98
2023-05-02T13:32:47.459Z,1.80
2023-05-02T13:35:15.980Z,1.80
2023-05-02T13:37:43.630Z,1.73
2023-05-02T13:40:11.866Z,1.90
2023-05-02T13:42:39.765Z,1.70
2023-05-02T13:45:08.492Z,1.75
2023-05-02T13:47:40.938Z,2.20
2023-05-02T13:50:09.481Z,1.80
2023-05-02T13:52:37.274Z,2.33
2023-05-02T13:55:06.022Z,2.15
2023-05-02T13:57:33.688Z,2.10
2023-05-02T14:00:01.585Z,1.85
2023-05-02T14:02:32.919Z,1.80
2023-05-02T14:05:00.707Z,2.33
2023-05-02T14:07:28.695Z,2.00
2023-05-02T14:09:56.702Z,2.20
2023-05-02T14:12:24.373Z,2.10
2023-05-02T14:14:52.479Z,2.10
2023-05-02T14:17:20.214Z,2.20
2023-05-02T14:19:48.538Z,2.45
2023-05-02T14:22:16.194Z,2.25
2023-05-02T14:24:44.592Z,2.50
2023-05-02T14:27:17.889Z,2.08
2023-05-02T14:29:48.819Z,2.60
2023-05-02T14:32:16.829Z,2.17
2023-05-02T14:34:44.382Z,1.65
2023-05-02T14:37:12.117Z,1.98
2023-05-02T14:39:40.506Z,2.20
2023-05-02T14:42:08.276Z,1.90
2023-05-02T14:44:36.040Z,2.00
2023-05-02T14:47:06.879Z,2.00
2023-05-02T14:49:35.330Z,2.10
2023-05-02T14:52:02.914Z,3.15
2023-05-02T14:54:30.722Z,2.25
2023-05-02T14:56:59.836Z,2.50
2023-05-02T14:59:31.116Z,2.43
2023-05-02T15:01:58.745Z,2.42
2023-05-02T15:04:27.432Z,2.97
2023-05-02T15:06:56.639Z,2.60
2023-05-02T15:09:26.661Z,2.78
2023-05-02T15:11:54.717Z,2.92
2023-05-02T15:14:22.431Z,2.70
2023-05-02T15:16:50.162Z,2.65
2023-05-02T15:19:17.835Z,2.25
2023-05-02T15:21:46.486Z,2.63
2023-05-02T15:24:14.070Z,2.25
2023-05-02T15:26:41.759Z,2.50
2023-05-02T15:29:12.218Z,3.25
2023-05-02T15:31:39.905Z,2.60
2023-05-02T15:34:07.576Z,2.60
2023-05-02T15:36:38.433Z,2.53
2023-05-02T15:39:09.047Z,2.70
2023-05-02T15:41:36.826Z,2.92
2023-05-02T15:44:04.889Z,3.20
2023-05-02T15:46:32.639Z,2.90
2023-05-02T15:49:00.278Z,3.30
2023-05-02T15:51:28.048Z,3.08
2023-05-02T15:53:56.005Z,3.83
2023-05-02T15:56:23.713Z,3.08
2023-05-02T15:58:51.541Z,3.67
2023-05-02T16:01:21.116Z,3.20
2023-05-02T16:03:49.134Z,3.47
2023-05-02T16:06:17.633Z,3.00
2023-05-02T16:08:45.409Z,3.28
2023-05-02T16:11:12.987Z,3.10
2023-05-02T16:13:40.978Z,3.40
2023-05-02T16:16:08.651Z,3.30
2023-05-02T16:18:36.328Z,4.07
2023-05-02T16:21:07.571Z,3.80
2023-05-02T16:23:35.366Z,3.72
2023-05-02T16:26:05.945Z,3.40
2023-05-02T16:28:36.795Z,3.30
2023-05-02T16:31:08.320Z,2.95
2023-05-02T16:33:35.957Z,3.40
2023-05-02T16:36:04.626Z,3.50
2023-05-02T16:38:32.705Z,3.40
2023-05-02T16:41:04.314Z,3.17
2023-05-02T16:43:31.918Z,3.40
2023-05-02T16:48:30.443Z,3.30
2023-05-02T16:50:58.682Z,3.88
2023-05-02T16:53:27.041Z,3.30
2023-05-02T16:55:59.833Z,3.47
2023-05-02T16:58:29.323Z,3.13
2023-05-02T17:00:59.110Z,3.20
2023-05-02T17:03:27.035Z,3.60
2023-05-02T17:05:57.989Z,3.30
2023-05-02T17:08:25.830Z,3.42
2023-05-02T17:10:53.922Z,3.50
2023-05-02T17:13:21.567Z,3.30
2023-05-02T17:15:53.721Z,3.78
2023-05-02T17:18:22.329Z,3.40
2023-05-02T17:20:50.151Z,3.88
2023-05-02T17:23:17.975Z,4.05
2023-05-02T17:25:46.480Z,3.67
2023-05-02T17:28:14.173Z,3.78
2023-05-02T17:30:42.380Z,3.85
2023-05-02T17:33:10.776Z,3.17
2023-05-02T17:35:38.573Z,3.60
2023-05-02T17:38:06.297Z,4.00
2023-05-02T17:40:35.992Z,4.07
2023-05-02T17:43:06.525Z,3.97
2023-05-02T17:45:36.271Z,4.30
2023-05-02T17:48:04.324Z,4.20
2023-05-02T17:50:38.437Z,4.47
2023-05-02T17:53:07.233Z,3.70
2023-05-02T17:55:38.263Z,3.63
2023-05-02T17:58:05.908Z,3.97
2023-05-02T18:00:36.649Z,3.53
2023-05-02T18:03:04.563Z,3.38
2023-05-02T18:05:38.131Z,3.72
2023-05-02T18:08:07.534Z,3.22
2023-05-02T18:10:38.435Z,3.42
2023-05-02T18:13:06.092Z,3.85
2023-05-02T18:15:37.090Z,3.35
2023-05-02T18:18:08.172Z,3.40
2023-05-02T18:20:40.607Z,3.63
2023-05-02T18:23:09.101Z,3.30
2023-05-02T18:25:36.909Z,3.30
2023-05-02T18:28:04.677Z,3.22
2023-05-02T18:30:36.601Z,2.80
2023-05-02T18:33:05.123Z,3.67
2023-05-02T18:35:33.406Z,3.50
2023-05-02T18:38:01.746Z,3.22
2023-05-02T18:40:32.405Z,3.05
2023-05-02T18:42:59.942Z,2.72
2023-05-02T18:45:28.624Z,2.40
2023-05-02T18:47:56.360Z,3.13
2023-05-02T18:50:26.200Z,3.15
2023-05-02T18:52:54.103Z,4.10
2023-05-02T18:55:24.893Z,3.55
2023-05-02T18:57:52.931Z,3.33
2023-05-02T19:00:21.022Z,3.47
2023-05-02T19:02:54.602Z,2.92
2023-05-02T19:05:22.284Z,3.30
2023-05-02T19:07:52.629Z,2.88
2023-05-02T19:10:21.306Z,3.03
2023-05-02T19:12:55.537Z,3.10
2023-05-02T19:15:26.578Z,2.65
2023-05-02T19:17:55.404Z,3.47
2023-05-02T19:20:23.307Z,2.90
2023-05-02T19:22:52.877Z,2.92
2023-05-02T19:25:23.474Z,3.17
2023-05-02T19:27:52.451Z,3.38
2023-05-02T19:30:21.670Z,3.10
2023-05-02T19:32:49.395Z,3.00
2023-05-02T19:35:19.921Z,3.00
2023-05-02T19:37:47.505Z,2.90
2023-05-02T19:40:15.220Z,2.92
2023-05-02T19:42:42.807Z,3.10
2023-05-02T19:45:13.794Z,2.70
2023-05-02T19:47:45.513Z,3.35
2023-05-02T19:50:22.841Z,3.75
2023-05-02T19:52:50.742Z,3.08
2023-05-02T19:55:20.364Z,3.17
2023-05-02T19:57:48.859Z,3.42
2023-05-02T20:00:17.217Z,4.07
2023-05-02T20:02:45.886Z,3.60
2023-05-02T20:05:13.527Z,3.70
2023-05-02T20:07:41.868Z,3.42
2023-05-02T20:10:10.061Z,3.78
2023-05-02T20:12:37.889Z,3.75
2023-05-02T20:15:06.396Z,3.55
2023-05-02T20:17:34.060Z,3.90
2023-05-02T20:20:07.271Z,3.60
2023-05-02T20:22:35.268Z,3.60
2023-05-02T20:25:03.826Z,4.20
2023-05-02T20:27:34.286Z,3.67
2023-05-02T20:32:30.685Z,3.90
2023-05-02T20:34:58.632Z,3.58
2023-05-02T20:37:26.276Z,4.40
2023-05-02T20:39:53.990Z,4.13
2023-05-02T20:42:24.453Z,9.15
2023-05-02T20:44:58.470Z,4.60
2023-05-02T20:47:27.614Z,5.28
2023-05-02T20:49:55.995Z,4.97
2023-05-02T20:52:23.618Z,5.55
2023-05-02T20:54:54.844Z,5.40
2023-05-02T20:57:22.900Z,4.80
2023-05-02T20:59:50.689Z,5.30
2023-05-02T21:02:21.384Z,4.97
2023-05-02T21:04:48.952Z,4.50
2023-05-02T21:07:16.691Z,5.53
2023-05-02T21:09:44.774Z,5.97
2023-05-02T21:12:12.560Z,5.05
2023-05-02T21:14:41.400Z,5.10
2023-05-02T21:17:09.053Z,5.47
2023-05-02T21:19:37.839Z,6.53
2023-05-02T21:22:07.531Z,5.13
2023-05-02T21:24:39.942Z,5.35
2023-05-02T21:27:07.706Z,4.75
2023-05-02T21:29:35.913Z,5.93
2023-05-02T21:32:06.619Z,5.05
2023-05-02T21:34:34.340Z,4.88
2023-05-02T21:37:01.874Z,4.85
2023-05-02T21:39:34.629Z,5.47
2023-05-02T21:42:04.792Z,4.65
2023-05-02T21:44:34.877Z,5.55
2023-05-02T21:47:02.580Z,5.65
2023-05-02T21:49:31.184Z,5.28
2023-05-02T21:51:58.871Z,5.07
2023-05-02T21:54:26.488Z,5.03
2023-05-02T21:56:54.434Z,7.28
2023-05-02T21:59:22.113Z,5.22
2023-05-02T22:01:49.876Z,5.88
2023-05-02T22:04:20.398Z,6.97
2023-05-02T22:06:52.987Z,5.97
2023-05-02T22:09:22.053Z,5.30
2023-05-02T22:11:49.727Z,6.18
2023-05-02T22:14:17.312Z,6.63
2023-05-02T22:16:45.126Z,5.65
2023-05-02T22:19:14.677Z,5.15
2023-05-02T22:21:42.767Z,5.65
2023-05-02T22:24:10.535Z,5.45
2023-05-02T22:26:38.102Z,5.65
2023-05-02T22:29:05.715Z,5.53
2023-05-02T22:31:33.990Z,6.47
2023-05-02T22:34:01.568Z,5.63
2023-05-02T22:36:29.483Z,6.15
2023-05-02T22:39:00.117Z,6.30
2023-05-02T22:41:28.504Z,6.38
2023-05-02T22:43:57.115Z,5.95
2023-05-02T22:46:25.138Z,6.50
2023-05-02T22:48:56.757Z,6.45
2023-05-02T22:51:28.327Z,6.32
2023-05-02T22:53:56.984Z,6.50
2023-05-02T22:56:24.774Z,6.43
2023-05-02T22:58:53.296Z,5.88
2023-05-02T23:01:20.834Z,6.80
2023-05-02T23:03:49.380Z,6.65
2023-05-02T23:06:17.473Z,6.45
2023-05-02T23:08:45.088Z,6.75
2023-05-02T23:11:13.102Z,6.22
2023-05-02T23:13:40.661Z,6.15
2023-05-02T23:16:08.379Z,6.10
2023-05-02T23:18:36.125Z,6.43
2023-05-02T23:21:04.832Z,6.25
2023-05-02T23:23:34.927Z,6.25
2023-05-02T23:26:02.514Z,5.50
2023-05-02T23:28:30.700Z,6.90
2023-05-02T23:30:58.510Z,7.40
2023-05-02T23:33:26.499Z,7.05
2023-05-02T23:35:54.077Z,7.13
2023-05-02T23:38:21.953Z,6.97
2023-05-02T23:40:49.654Z,7.07
2023-05-02T23:43:17.974Z,8.27
2023-05-02T23:45:46.034Z,8.48
2023-05-02T23:48:13.652Z,7.78
2023-05-02T23:50:41.201Z,7.78
2023-05-02T23:56:18.720Z,7.72
2023-05-02T23:58:46.701Z,7.55
