createdAt,value
2023-04-17T00:01:14.511Z,99.90
2023-04-17T00:03:17.877Z,99.90
2023-04-17T00:05:23.168Z,99.90
2023-04-17T00:07:28.332Z,99.90
2023-04-17T00:09:32.440Z,99.90
2023-04-17T00:11:35.197Z,99.90
2023-04-17T00:13:38.015Z,99.90
2023-04-17T00:15:41.210Z,99.90
2023-04-17T00:17:44.060Z,99.90
2023-04-17T00:19:47.614Z,99.90
2023-04-17T00:21:50.463Z,99.90
2023-04-17T00:23:53.235Z,99.90
2023-04-17T00:25:57.404Z,99.90
2023-04-17T00:28:00.166Z,99.90
2023-04-17T00:30:02.929Z,99.90
2023-04-17T00:32:06.141Z,99.90
2023-04-17T00:34:08.955Z,99.90
2023-04-17T00:36:13.529Z,99.90
2023-04-17T00:38:16.411Z,99.90
2023-04-17T00:40:19.369Z,99.90
2023-04-17T00:42:23.512Z,99.90
2023-04-17T00:44:26.307Z,99.90
2023-04-17T00:46:29.088Z,99.90
2023-04-17T00:48:31.885Z,99.90
2023-04-17T00:50:34.752Z,99.90
2023-04-17T00:52:37.582Z,99.90
2023-04-17T00:54:40.351Z,99.90
2023-04-17T00:56:43.359Z,99.90
2023-04-17T00:58:47.570Z,99.90
2023-04-17T01:00:50.463Z,99.90
2023-04-17T01:02:53.384Z,99.90
2023-04-17T01:04:56.213Z,99.90
2023-04-17T01:06:59.480Z,99.90
2023-04-17T01:09:02.274Z,99.90
2023-04-17T01:11:05.095Z,99.90
2023-04-17T01:13:08.402Z,99.90
2023-04-17T01:15:12.748Z,99.90
2023-04-17T01:17:15.577Z,99.90
2023-04-17T01:19:18.345Z,99.90
2023-04-17T01:21:21.175Z,99.90
2023-04-17T01:23:24.048Z,99.90
2023-04-17T01:25:28.388Z,99.90
2023-04-17T01:27:31.166Z,99.90
2023-04-17T01:29:34.018Z,99.90
2023-04-17T01:31:36.803Z,99.90
2023-04-17T01:33:39.595Z,99.90
2023-04-17T01:35:42.362Z,99.90
2023-04-17T01:37:45.165Z,99.90
2023-04-17T01:39:47.934Z,99.90
2023-04-17T01:41:52.928Z,99.90
2023-04-17T01:43:56.042Z,99.90
2023-04-17T01:45:58.846Z,99.90
2023-04-17T01:48:01.758Z,99.90
2023-04-17T01:50:04.894Z,99.90
2023-04-17T01:52:07.989Z,99.90
2023-04-17T01:54:10.923Z,99.90
2023-04-17T01:56:14.060Z,99.90
2023-04-17T01:58:18.247Z,99.90
2023-04-17T02:00:22.828Z,99.90
2023-04-17T02:02:25.817Z,99.90
2023-04-17T02:04:28.829Z,99.90
2023-04-17T02:06:32.014Z,99.90
2023-04-17T02:08:35.657Z,99.90
2023-04-17T02:10:38.417Z,99.90
2023-04-17T02:12:41.209Z,99.90
2023-04-17T02:14:45.395Z,1.00
2023-04-17T02:16:48.358Z,1.00
2023-04-17T02:18:51.410Z,99.90
2023-04-17T02:20:54.224Z,1.00
2023-04-17T02:22:57.012Z,1.00
2023-04-17T02:24:59.789Z,1.00
2023-04-17T02:27:03.031Z,1.00
2023-04-17T02:29:05.893Z,99.90
2023-04-17T02:31:10.176Z,1.00
2023-04-17T02:33:13.060Z,1.00
2023-04-17T02:35:16.057Z,1.00
2023-04-17T02:37:18.836Z,1.00
2023-04-17T02:39:21.941Z,1.00
2023-04-17T02:41:24.721Z,1.00
2023-04-17T02:43:27.501Z,1.00
2023-04-17T02:45:30.679Z,1.00
2023-04-17T02:47:34.818Z,1.00
2023-04-17T02:49:37.642Z,1.00
2023-04-17T02:51:40.404Z,1.00
2023-04-17T02:53:43.184Z,1.00
2023-04-17T02:55:45.947Z,1.00
2023-04-17T02:57:48.746Z,1.00
2023-04-17T02:59:51.587Z,1.00
2023-04-17T03:01:54.504Z,1.00
2023-04-17T03:03:58.845Z,1.00
2023-04-17T03:06:02.486Z,1.00
2023-04-17T03:08:05.689Z,1.00
2023-04-17T03:10:09.668Z,1.00
2023-04-17T03:12:12.495Z,1.00
2023-04-17T03:14:15.273Z,1.00
2023-04-17T03:16:18.086Z,1.00
2023-04-17T03:18:20.912Z,1.00
2023-04-17T03:20:25.018Z,1.00
2023-04-17T03:22:27.812Z,1.00
2023-04-17T03:24:31.258Z,1.00
2023-04-17T03:26:34.018Z,1.00
2023-04-17T03:28:36.803Z,1.00
2023-04-17T03:30:39.565Z,1.00
2023-04-17T03:32:42.345Z,1.00
2023-04-17T03:34:45.204Z,1.00
2023-04-17T03:36:49.337Z,1.00
2023-04-17T03:38:52.129Z,1.00
2023-04-17T03:40:54.902Z,1.00
2023-04-17T03:42:57.688Z,1.00
2023-04-17T03:45:00.469Z,1.00
2023-04-17T03:47:03.262Z,1.00
2023-04-17T03:49:06.254Z,1.00
2023-04-17T03:51:09.145Z,1.00
2023-04-17T03:53:13.242Z,1.00
2023-04-17T03:55:16.728Z,1.00
2023-04-17T03:57:19.513Z,1.00
2023-04-17T03:59:22.270Z,1.00
2023-04-17T04:01:28.371Z,1.00
2023-04-17T04:03:31.566Z,1.00
2023-04-17T04:05:34.569Z,1.00
2023-04-17T04:07:37.394Z,1.00
2023-04-17T04:09:41.512Z,1.00
2023-04-17T04:11:44.257Z,1.00
2023-04-17T04:13:47.015Z,1.00
2023-04-17T04:15:49.944Z,1.00
2023-04-17T04:17:52.758Z,1.00
2023-04-17T04:19:55.566Z,1.00
2023-04-17T04:21:58.639Z,1.00
2023-04-17T04:24:02.646Z,1.00
2023-04-17T04:26:06.769Z,1.00
2023-04-17T04:28:10.455Z,1.00
2023-04-17T04:30:14.648Z,1.00
2023-04-17T04:32:17.526Z,1.00
2023-04-17T04:34:21.505Z,1.00
2023-04-17T04:36:25.145Z,1.00
2023-04-17T04:38:30.988Z,1.00
2023-04-17T04:40:36.142Z,1.00
2023-04-17T04:42:41.959Z,1.00
2023-04-17T04:44:44.659Z,1.00
2023-04-17T04:46:47.538Z,1.00
2023-04-17T04:48:50.294Z,1.00
2023-04-17T04:50:52.981Z,1.00
2023-04-17T04:52:55.748Z,1.00
2023-04-17T04:54:58.519Z,1.00
2023-04-17T04:57:01.397Z,1.00
2023-04-17T04:59:05.531Z,1.00
2023-04-17T05:01:08.615Z,1.00
2023-04-17T05:03:11.560Z,1.00
2023-04-17T05:05:14.704Z,1.00
2023-04-17T05:07:17.848Z,1.00
2023-04-17T05:09:20.839Z,1.00
2023-04-17T05:11:23.616Z,1.00
2023-04-17T05:13:26.405Z,1.00
2023-04-17T05:15:30.592Z,1.00
2023-04-17T05:17:33.386Z,1.00
2023-04-17T05:19:36.166Z,1.00
2023-04-17T05:21:39.042Z,1.00
2023-04-17T05:23:42.005Z,1.00
2023-04-17T05:25:44.890Z,1.00
2023-04-17T05:27:47.693Z,1.00
2023-04-17T05:29:50.467Z,1.00
2023-04-17T05:31:54.677Z,1.00
2023-04-17T05:33:57.488Z,1.00
2023-04-17T05:36:00.260Z,1.00
2023-04-17T05:38:04.028Z,1.00
2023-04-17T05:40:08.388Z,1.00
2023-04-17T05:42:11.153Z,1.00
2023-04-17T05:44:13.943Z,1.00
2023-04-17T05:46:16.739Z,1.00
2023-04-17T05:48:20.946Z,1.00
2023-04-17T05:50:23.724Z,1.00
2023-04-17T05:52:26.588Z,1.00
2023-04-17T05:54:30.356Z,1.00
2023-04-17T05:56:33.177Z,1.00
2023-04-17T05:58:36.808Z,1.00
2023-04-17T06:00:39.573Z,1.00
2023-04-17T06:02:43.231Z,1.00
2023-04-17T06:04:47.948Z,1.00
2023-04-17T06:06:50.982Z,1.00
2023-04-17T06:08:54.469Z,1.00
2023-04-17T06:10:57.265Z,1.00
2023-04-17T06:13:00.562Z,1.00
2023-04-17T06:15:04.396Z,1.00
2023-04-17T06:17:07.214Z,1.00
2023-04-17T06:19:10.241Z,1.00
2023-04-17T06:21:14.851Z,1.00
2023-04-17T06:23:17.623Z,1.00
2023-04-17T06:25:20.374Z,1.00
2023-04-17T06:27:23.131Z,99.90
2023-04-17T06:29:25.947Z,99.90
2023-04-17T06:31:28.750Z,99.90
2023-04-17T06:33:31.564Z,99.90
2023-04-17T06:35:35.094Z,99.90
2023-04-17T06:37:39.222Z,99.90
2023-04-17T06:39:42.042Z,99.90
2023-04-17T06:41:44.828Z,99.90
2023-04-17T06:43:47.625Z,99.90
2023-04-17T06:45:50.408Z,99.90
2023-04-17T06:47:53.257Z,99.90
2023-04-17T06:49:57.921Z,99.90
2023-04-17T06:52:00.813Z,99.90
2023-04-17T06:54:05.129Z,99.90
2023-04-17T06:56:08.206Z,99.90
2023-04-17T06:58:10.989Z,99.90
2023-04-17T07:00:15.146Z,99.90
2023-04-17T07:02:18.142Z,99.90
2023-04-17T07:04:21.636Z,99.90
2023-04-17T07:06:24.451Z,99.90
2023-04-17T07:08:27.267Z,99.90
2023-04-17T07:10:31.394Z,99.90
2023-04-17T07:12:34.241Z,99.90
2023-04-17T07:14:38.258Z,99.90
2023-04-17T07:16:41.133Z,99.90
2023-04-17T07:18:43.951Z,99.90
2023-04-17T07:20:46.763Z,99.90
2023-04-17T07:22:49.962Z,99.90
2023-04-17T07:24:52.733Z,99.90
2023-04-17T07:26:57.056Z,99.90
2023-04-17T07:28:59.917Z,99.90
2023-04-17T07:31:08.596Z,99.90
2023-04-17T07:33:11.561Z,99.90
2023-04-17T07:35:14.382Z,99.90
2023-04-17T07:37:17.139Z,99.90
2023-04-17T07:39:19.936Z,99.90
2023-04-17T07:41:22.673Z,99.90
2023-04-17T07:43:26.781Z,99.90
2023-04-17T07:45:29.554Z,99.90
2023-04-17T07:47:32.387Z,99.90
2023-04-17T07:49:35.259Z,99.90
2023-04-17T07:51:41.119Z,99.90
2023-04-17T07:53:44.116Z,99.90
2023-04-17T07:55:46.932Z,99.90
2023-04-17T07:57:51.558Z,99.90
2023-04-17T07:59:55.820Z,99.90
2023-04-17T08:01:58.708Z,99.90
2023-04-17T08:04:01.965Z,99.90
2023-04-17T08:06:05.475Z,99.90
2023-04-17T08:08:08.560Z,99.90
2023-04-17T08:10:11.696Z,99.90
2023-04-17T08:12:14.490Z,99.90
2023-04-17T08:14:20.106Z,99.90
2023-04-17T08:16:24.249Z,99.90
2023-04-17T08:18:27.060Z,99.90
2023-04-17T08:20:29.967Z,99.90
2023-04-17T08:22:32.759Z,99.90
2023-04-17T08:24:35.559Z,99.90
2023-04-17T08:26:38.365Z,99.90
2023-04-17T08:28:41.277Z,99.90
2023-04-17T08:30:44.127Z,99.90
2023-04-17T08:32:48.971Z,99.90
2023-04-17T08:34:52.631Z,99.90
2023-04-17T08:36:55.430Z,99.90
2023-04-17T08:38:58.559Z,99.90
2023-04-17T08:41:05.602Z,99.90
2023-04-17T08:43:08.450Z,96.70
2023-04-17T08:45:12.236Z,95.50
2023-04-17T08:47:15.587Z,95.40
2023-04-17T08:49:19.745Z,96.80
2023-04-17T08:51:26.121Z,95.40
2023-04-17T08:53:28.930Z,91.80
2023-04-17T08:55:32.621Z,89.80
2023-04-17T08:57:35.425Z,89.20
2023-04-17T08:59:38.227Z,84.10
2023-04-17T09:01:41.022Z,78.80
2023-04-17T09:03:44.553Z,70.50
2023-04-17T09:05:49.065Z,74.60
2023-04-17T09:07:52.111Z,76.60
2023-04-17T09:09:55.640Z,72.70
2023-04-17T09:12:11.353Z,77.90
2023-04-17T09:14:30.031Z,64.60
2023-04-17T09:16:34.122Z,67.70
2023-04-17T09:18:37.813Z,65.00
2023-04-17T09:20:51.290Z,62.10
2023-04-17T09:23:00.254Z,60.90
2023-04-17T09:25:03.055Z,58.20
2023-04-17T09:27:20.787Z,64.90
2023-04-17T09:29:23.580Z,53.70
2023-04-17T09:31:27.192Z,46.90
2023-04-17T09:33:30.176Z,41.70
2023-04-17T09:35:33.266Z,39.00
2023-04-17T09:37:50.778Z,43.10
2023-04-17T09:39:58.058Z,44.60
2023-04-17T09:42:03.763Z,47.30
2023-04-17T09:44:07.056Z,44.20
2023-04-17T09:46:09.892Z,39.90
2023-04-17T09:48:13.369Z,34.30
2023-04-17T09:50:16.648Z,34.30
2023-04-17T09:52:20.758Z,34.30
2023-04-17T09:54:24.972Z,34.50
2023-04-17T09:56:29.578Z,31.70
2023-04-17T09:58:32.389Z,34.20
2023-04-17T10:00:36.489Z,34.10
2023-04-17T10:02:39.530Z,34.50
2023-04-17T10:04:42.769Z,28.40
2023-04-17T10:06:45.873Z,31.30
2023-04-17T10:08:48.645Z,34.70
2023-04-17T10:10:53.868Z,31.70
2023-04-17T10:12:57.589Z,21.50
2023-04-17T10:15:00.446Z,19.60
2023-04-17T10:17:22.807Z,20.80
2023-04-17T10:19:30.294Z,18.80
2023-04-17T10:21:35.009Z,13.40
2023-04-17T10:23:38.292Z,16.00
2023-04-17T10:25:41.308Z,16.70
2023-04-17T10:27:46.554Z,15.90
2023-04-17T10:29:55.588Z,17.50
2023-04-17T10:32:28.344Z,17.20
2023-04-17T10:34:37.514Z,14.90
2023-04-17T10:36:49.739Z,16.60
2023-04-17T10:38:52.510Z,10.50
2023-04-17T10:40:55.764Z,11.10
2023-04-17T10:43:08.426Z,5.50
2023-04-17T10:45:19.612Z,5.50
2023-04-17T10:47:22.740Z,1.00
2023-04-17T10:49:25.997Z,1.00
2023-04-17T10:51:41.467Z,1.00
2023-04-17T10:53:44.877Z,1.00
2023-04-17T10:55:49.695Z,1.00
2023-04-17T10:57:56.666Z,1.00
2023-04-17T11:00:14.859Z,1.00
2023-04-17T11:02:17.667Z,1.00
2023-04-17T11:04:21.400Z,1.00
2023-04-17T11:06:24.195Z,1.00
2023-04-17T11:08:27.002Z,1.00
2023-04-17T11:10:29.908Z,1.00
2023-04-17T11:12:32.867Z,1.00
2023-04-17T11:14:35.865Z,1.00
2023-04-17T11:16:41.246Z,1.00
2023-04-17T11:18:44.518Z,1.00
2023-04-17T11:20:47.299Z,1.00
2023-04-17T11:22:50.546Z,1.00
2023-04-17T11:24:53.316Z,1.00
2023-04-17T11:26:57.778Z,1.00
2023-04-17T11:29:01.064Z,1.00
2023-04-17T11:31:04.573Z,1.00
2023-04-17T11:33:09.185Z,1.00
2023-04-17T11:35:12.219Z,1.00
2023-04-17T11:37:15.185Z,1.00
2023-04-17T11:39:18.312Z,1.00
2023-04-17T11:41:21.255Z,1.00
2023-04-17T11:43:24.446Z,1.00
2023-04-17T11:45:27.208Z,1.00
2023-04-17T11:47:30.659Z,1.00
2023-04-17T11:49:38.899Z,1.00
2023-04-17T11:51:41.662Z,1.00
2023-04-17T11:53:47.471Z,1.00
2023-04-17T11:55:50.333Z,1.00
2023-04-17T11:57:53.183Z,1.00
2023-04-17T11:59:56.075Z,1.00
2023-04-17T12:02:00.651Z,1.00
2023-04-17T12:04:03.645Z,1.00
2023-04-17T12:06:08.027Z,1.00
2023-04-17T12:08:11.165Z,1.00
2023-04-17T12:10:13.994Z,1.00
2023-04-17T12:12:16.756Z,1.00
2023-04-17T12:14:19.528Z,1.00
2023-04-17T12:16:22.419Z,1.00
2023-04-17T12:18:25.378Z,1.00
2023-04-17T12:20:28.146Z,1.00
2023-04-17T12:22:33.260Z,1.00
2023-04-17T12:24:36.296Z,1.00
2023-04-17T12:26:46.367Z,1.00
2023-04-17T12:28:49.249Z,1.00
2023-04-17T12:30:52.040Z,1.00
2023-04-17T12:32:54.910Z,1.00
2023-04-17T12:34:58.757Z,1.00
2023-04-17T12:37:01.541Z,1.00
2023-04-17T12:39:05.693Z,1.00
2023-04-17T12:41:08.464Z,1.00
2023-04-17T12:43:11.317Z,1.00
2023-04-17T12:45:15.298Z,1.00
2023-04-17T12:47:18.085Z,1.00
2023-04-17T12:49:23.568Z,1.00
2023-04-17T12:51:27.873Z,1.00
2023-04-17T12:53:30.969Z,1.00
2023-04-17T12:55:35.095Z,1.00
2023-04-17T12:57:38.144Z,1.00
2023-04-17T12:59:40.954Z,1.00
2023-04-17T13:01:43.780Z,1.00
2023-04-17T13:03:46.738Z,1.00
2023-04-17T13:05:49.615Z,1.00
2023-04-17T13:07:52.581Z,1.00
2023-04-17T13:09:55.534Z,1.00
2023-04-17T13:11:59.693Z,1.00
2023-04-17T13:14:02.479Z,1.00
2023-04-17T13:16:05.972Z,1.00
2023-04-17T13:18:10.531Z,1.00
2023-04-17T13:20:13.459Z,1.00
2023-04-17T13:22:17.780Z,1.00
2023-04-17T13:24:20.626Z,1.00
2023-04-17T13:26:23.388Z,1.00
2023-04-17T13:28:27.518Z,1.00
2023-04-17T13:30:32.282Z,1.00
2023-04-17T13:32:35.315Z,1.00
2023-04-17T13:34:38.180Z,1.00
2023-04-17T13:36:41.943Z,1.00
2023-04-17T13:38:44.714Z,1.00
2023-04-17T13:40:47.489Z,1.00
2023-04-17T13:42:50.275Z,1.00
2023-04-17T13:44:54.409Z,1.00
2023-04-17T13:46:57.160Z,1.00
2023-04-17T13:48:59.946Z,1.00
2023-04-17T13:51:02.721Z,1.00
2023-04-17T13:53:05.626Z,1.00
2023-04-17T13:55:11.944Z,1.00
2023-04-17T13:57:18.445Z,1.00
2023-04-17T13:59:21.323Z,1.00
2023-04-17T14:01:25.549Z,1.00
2023-04-17T14:03:28.509Z,1.00
2023-04-17T14:05:31.727Z,1.00
2023-04-17T14:07:34.515Z,1.00
2023-04-17T14:09:37.331Z,1.00
2023-04-17T14:11:40.096Z,1.00
2023-04-17T14:13:42.854Z,1.00
2023-04-17T14:15:47.563Z,1.00
2023-04-17T14:17:51.816Z,1.00
2023-04-17T14:19:54.611Z,1.00
2023-04-17T14:21:57.366Z,1.00
2023-04-17T14:24:00.227Z,1.00
2023-04-17T14:26:03.135Z,1.00
2023-04-17T14:28:06.019Z,1.00
2023-04-17T14:30:09.711Z,1.00
2023-04-17T14:32:12.519Z,1.00
2023-04-17T14:34:16.650Z,1.00
2023-04-17T14:36:19.421Z,1.00
2023-04-17T14:38:22.214Z,1.00
2023-04-17T14:40:24.996Z,1.00
2023-04-17T14:42:27.796Z,1.00
2023-04-17T14:44:30.635Z,1.00
2023-04-17T14:46:33.484Z,1.00
2023-04-17T14:48:47.977Z,1.00
2023-04-17T14:50:59.888Z,1.00
2023-04-17T14:53:03.486Z,1.00
2023-04-17T14:55:07.085Z,1.00
2023-04-17T14:57:09.856Z,1.00
2023-04-17T14:59:12.808Z,1.00
2023-04-17T15:01:15.754Z,1.00
2023-04-17T15:03:18.755Z,1.00
2023-04-17T15:05:22.516Z,1.00
2023-04-17T15:07:26.758Z,1.00
2023-04-17T15:09:29.774Z,1.00
2023-04-17T15:11:32.558Z,1.00
2023-04-17T15:13:35.823Z,1.00
2023-04-17T15:15:38.760Z,1.00
2023-04-17T15:17:41.632Z,1.00
2023-04-17T15:19:44.429Z,1.00
2023-04-17T15:21:47.199Z,1.00
2023-04-17T15:23:51.389Z,1.00
2023-04-17T15:25:55.412Z,1.00
2023-04-17T15:27:58.189Z,1.00
2023-04-17T15:30:00.969Z,1.00
2023-04-17T15:32:03.760Z,1.00
2023-04-17T15:34:06.640Z,1.00
2023-04-17T15:36:09.793Z,1.00
2023-04-17T15:38:12.552Z,1.00
2023-04-17T15:40:16.770Z,1.00
2023-04-17T15:42:19.536Z,1.00
2023-04-17T15:44:22.331Z,1.00
2023-04-17T15:46:25.175Z,1.00
2023-04-17T15:48:28.451Z,1.00
2023-04-17T15:50:31.333Z,1.00
2023-04-17T15:52:34.642Z,1.00
2023-04-17T15:54:37.455Z,1.00
2023-04-17T15:56:41.798Z,1.00
2023-04-17T15:58:44.685Z,1.00
2023-04-17T16:00:47.507Z,1.00
2023-04-17T16:02:51.822Z,1.00
2023-04-17T16:04:55.193Z,1.00
2023-04-17T16:06:57.975Z,1.00
2023-04-17T16:09:00.778Z,1.00
2023-04-17T16:11:03.531Z,1.00
2023-04-17T16:13:07.631Z,1.00
2023-04-17T16:15:11.685Z,1.00
2023-04-17T16:17:14.453Z,1.00
2023-04-17T16:19:17.257Z,1.00
2023-04-17T16:21:20.017Z,1.00
2023-04-17T16:23:22.803Z,1.00
2023-04-17T16:25:25.810Z,1.00
2023-04-17T16:27:28.784Z,1.00
2023-04-17T16:29:32.993Z,1.00
2023-04-17T16:31:35.793Z,1.00
2023-04-17T16:33:39.664Z,1.00
2023-04-17T16:35:42.448Z,1.00
2023-04-17T16:37:45.241Z,1.00
2023-04-17T16:39:48.453Z,1.00
2023-04-17T16:41:52.690Z,1.00
2023-04-17T16:43:55.547Z,1.00
2023-04-17T16:46:03.310Z,1.00
2023-04-17T16:48:11.359Z,1.00
2023-04-17T16:50:14.312Z,1.00
2023-04-17T16:52:17.211Z,1.00
2023-04-17T16:54:21.570Z,1.00
2023-04-17T16:56:24.326Z,1.00
2023-04-17T16:58:27.086Z,1.00
2023-04-17T17:00:29.894Z,1.00
2023-04-17T17:02:34.124Z,1.00
2023-04-17T17:04:36.990Z,1.00
2023-04-17T17:06:39.806Z,1.00
2023-04-17T17:08:46.493Z,1.00
2023-04-17T17:10:49.806Z,1.00
2023-04-17T17:12:52.579Z,1.00
2023-04-17T17:14:55.448Z,1.00
2023-04-17T17:16:58.419Z,1.00
2023-04-17T17:19:02.677Z,1.00
2023-04-17T17:21:07.010Z,1.00
2023-04-17T17:23:09.771Z,1.00
2023-04-17T17:25:12.672Z,1.00
2023-04-17T17:27:15.653Z,1.00
2023-04-17T17:29:18.423Z,1.00
2023-04-17T17:31:21.693Z,1.00
2023-04-17T17:33:24.507Z,1.00
2023-04-17T17:35:28.712Z,1.00
2023-04-17T17:37:31.517Z,1.00
2023-04-17T17:39:34.288Z,1.00
2023-04-17T17:41:37.065Z,1.00
2023-04-17T17:43:39.869Z,1.00
2023-04-17T17:45:42.726Z,1.00
2023-04-17T17:47:45.583Z,1.00
2023-04-17T17:49:49.418Z,1.00
2023-04-17T17:51:53.531Z,1.00
2023-04-17T17:53:56.423Z,1.00
2023-04-17T17:55:59.229Z,1.00
2023-04-17T17:58:01.999Z,1.00
2023-04-17T18:00:05.594Z,1.00
2023-04-17T18:02:08.515Z,1.00
2023-04-17T18:04:11.831Z,1.00
2023-04-17T18:06:15.005Z,1.00
2023-04-17T18:08:19.212Z,1.00
2023-04-17T18:10:22.007Z,1.00
2023-04-17T18:12:24.777Z,1.00
2023-04-17T18:14:27.554Z,1.00
2023-04-17T18:16:32.676Z,1.00
2023-04-17T18:18:35.468Z,1.00
2023-04-17T18:20:39.188Z,1.00
2023-04-17T18:22:41.960Z,1.00
2023-04-17T18:24:46.090Z,1.00
2023-04-17T18:26:49.235Z,1.00
2023-04-17T18:28:52.008Z,1.00
2023-04-17T18:30:54.817Z,1.00
2023-04-17T18:32:57.672Z,1.00
2023-04-17T18:35:01.873Z,1.00
2023-04-17T18:37:04.780Z,1.00
2023-04-17T18:39:07.545Z,1.00
2023-04-17T18:41:11.668Z,1.00
2023-04-17T18:43:14.424Z,1.00
2023-04-17T18:45:17.328Z,1.00
2023-04-17T18:47:20.385Z,1.00
2023-04-17T18:49:23.193Z,1.00
2023-04-17T18:51:26.270Z,1.00
2023-04-17T18:53:29.034Z,1.00
2023-04-17T18:55:32.221Z,1.00
2023-04-17T18:57:37.131Z,1.00
2023-04-17T18:59:41.441Z,1.00
2023-04-17T19:01:45.882Z,1.00
2023-04-17T19:03:48.663Z,1.00
2023-04-17T19:05:51.447Z,1.00
2023-04-17T19:07:54.238Z,1.00
2023-04-17T19:09:57.018Z,1.00
2023-04-17T19:11:59.787Z,1.00
2023-04-17T19:14:03.914Z,1.00
2023-04-17T19:16:06.913Z,1.00
2023-04-17T19:18:10.089Z,1.00
2023-04-17T19:20:13.257Z,1.00
2023-04-17T19:22:17.895Z,1.00
2023-04-17T19:24:20.678Z,1.00
2023-04-17T19:26:23.471Z,1.00
2023-04-17T19:28:27.085Z,1.00
2023-04-17T19:30:31.310Z,1.80
2023-04-17T19:32:34.132Z,1.30
2023-04-17T19:34:36.993Z,1.00
2023-04-17T19:36:40.223Z,2.30
2023-04-17T19:38:43.637Z,2.40
2023-04-17T19:40:47.859Z,4.60
2023-04-17T19:42:50.670Z,6.00
2023-04-17T19:44:53.434Z,7.10
2023-04-17T19:46:57.801Z,10.90
2023-04-17T19:49:00.653Z,12.70
2023-04-17T19:51:04.248Z,14.30
2023-04-17T19:53:07.002Z,17.90
2023-04-17T19:55:10.838Z,19.40
2023-04-17T19:57:13.596Z,19.80
2023-04-17T19:59:16.347Z,20.70
2023-04-17T20:01:19.211Z,21.60
2023-04-17T20:03:23.508Z,23.10
2023-04-17T20:05:27.395Z,24.40
2023-04-17T20:07:30.492Z,24.70
2023-04-17T20:09:33.273Z,29.30
2023-04-17T20:11:36.368Z,29.30
2023-04-17T20:13:39.132Z,29.30
2023-04-17T20:15:41.909Z,29.30
2023-04-17T20:17:45.336Z,29.30
2023-04-17T20:19:49.454Z,29.30
2023-04-17T20:21:52.204Z,31.60
2023-04-17T20:23:55.712Z,29.30
2023-04-17T20:25:58.582Z,29.40
2023-04-17T20:28:02.979Z,29.30
2023-04-17T20:30:06.626Z,29.30
2023-04-17T20:32:09.384Z,29.40
2023-04-17T20:34:12.180Z,35.50
2023-04-17T20:36:16.629Z,31.30
2023-04-17T20:38:19.383Z,29.70
2023-04-17T20:40:22.173Z,29.50
2023-04-17T20:42:24.933Z,29.50
2023-04-17T20:44:27.721Z,29.50
2023-04-17T20:46:30.688Z,29.50
2023-04-17T20:48:33.514Z,29.50
2023-04-17T20:50:36.301Z,29.40
2023-04-17T20:52:40.467Z,29.40
2023-04-17T20:54:43.225Z,29.60
2023-04-17T20:56:46.063Z,29.60
2023-04-17T20:58:48.815Z,29.60
2023-04-17T21:01:00.838Z,29.50
2023-04-17T21:03:04.705Z,29.50
2023-04-17T21:05:08.133Z,29.50
2023-04-17T21:07:10.893Z,29.60
2023-04-17T21:09:16.459Z,29.50
2023-04-17T21:11:19.323Z,29.60
2023-04-17T21:13:22.694Z,31.30
2023-04-17T21:15:25.586Z,33.70
2023-04-17T21:17:28.371Z,32.80
2023-04-17T21:19:32.294Z,34.70
2023-04-17T21:21:35.032Z,35.00
2023-04-17T21:23:38.179Z,35.20
2023-04-17T21:25:42.504Z,33.20
2023-04-17T21:27:45.277Z,34.80
2023-04-17T21:29:48.079Z,35.70
2023-04-17T21:31:50.943Z,34.80
2023-04-17T21:33:53.720Z,36.90
2023-04-17T21:35:56.519Z,29.40
2023-04-17T21:37:59.290Z,29.30
2023-04-17T21:40:02.084Z,29.40
2023-04-17T21:42:06.309Z,29.30
2023-04-17T21:44:10.365Z,29.40
2023-04-17T21:46:13.369Z,29.30
2023-04-17T21:48:16.283Z,29.30
2023-04-17T21:50:19.492Z,29.30
2023-04-17T21:52:22.273Z,27.30
2023-04-17T21:54:27.492Z,29.00
2023-04-17T21:56:30.263Z,29.30
2023-04-17T21:58:34.392Z,29.40
2023-04-17T22:00:37.223Z,29.20
2023-04-17T22:02:40.183Z,29.20
2023-04-17T22:04:43.200Z,29.30
2023-04-17T22:06:46.000Z,29.20
2023-04-17T22:08:48.794Z,29.30
2023-04-17T22:10:52.551Z,29.30
2023-04-17T22:12:55.372Z,29.30
2023-04-17T22:14:59.510Z,29.20
2023-04-17T22:17:02.396Z,29.30
2023-04-17T22:19:05.231Z,29.30
2023-04-17T22:21:08.487Z,29.20
2023-04-17T22:23:11.243Z,30.80
2023-04-17T22:25:14.318Z,34.20
2023-04-17T22:27:17.092Z,31.70
2023-04-17T22:29:19.881Z,31.10
2023-04-17T22:31:24.114Z,33.40
2023-04-17T22:33:27.034Z,34.60
2023-04-17T22:35:29.825Z,38.90
2023-04-17T22:37:32.609Z,38.70
2023-04-17T22:39:35.382Z,40.70
2023-04-17T22:41:38.129Z,43.10
2023-04-17T22:43:40.886Z,45.80
2023-04-17T22:45:44.439Z,44.90
2023-04-17T22:47:48.543Z,44.70
2023-04-17T22:49:52.532Z,43.90
2023-04-17T22:51:55.332Z,46.20
2023-04-17T22:53:59.925Z,46.70
2023-04-17T22:56:04.941Z,46.10
2023-04-17T22:58:07.763Z,48.20
2023-04-17T23:00:11.513Z,51.70
2023-04-17T23:02:14.324Z,53.50
2023-04-17T23:04:18.484Z,55.60
2023-04-17T23:06:23.546Z,60.90
2023-04-17T23:08:26.323Z,59.80
2023-04-17T23:10:29.115Z,62.90
2023-04-17T23:12:32.648Z,64.90
2023-04-17T23:14:35.410Z,67.40
2023-04-17T23:16:38.209Z,68.60
2023-04-17T23:18:41.614Z,70.50
2023-04-17T23:20:45.749Z,74.50
2023-04-17T23:22:48.564Z,77.30
2023-04-17T23:24:51.368Z,80.30
2023-04-17T23:26:55.088Z,82.70
2023-04-17T23:28:57.868Z,84.20
2023-04-17T23:31:04.704Z,86.50
2023-04-17T23:33:07.488Z,87.90
2023-04-17T23:35:10.711Z,90.10
2023-04-17T23:37:14.954Z,89.00
2023-04-17T23:39:17.736Z,92.30
2023-04-17T23:41:21.064Z,92.30
2023-04-17T23:43:23.841Z,92.30
2023-04-17T23:45:26.704Z,92.30
2023-04-17T23:47:30.785Z,92.20
2023-04-17T23:49:34.213Z,94.70
2023-04-17T23:51:37.028Z,96.60
2023-04-17T23:53:41.142Z,99.80
2023-04-17T23:55:43.930Z,99.80
2023-04-17T23:57:46.887Z,99.90
2023-04-17T23:59:49.687Z,99.90
