createdAt,value
2018-07-28T00:00:27.206Z,4.57
2018-07-28T00:02:56.396Z,4.90
2018-07-28T00:05:25.804Z,4.20
2018-07-28T00:07:56.478Z,4.40
2018-07-28T00:10:26.307Z,5.27
2018-07-28T00:12:55.959Z,4.70
2018-07-28T00:15:25.357Z,4.10
2018-07-28T00:17:54.820Z,4.57
2018-07-28T00:20:24.499Z,4.80
2018-07-28T00:22:53.889Z,5.70
2018-07-28T00:25:23.704Z,4.33
2018-07-28T00:27:53.245Z,4.53
2018-07-28T00:30:22.896Z,5.10
2018-07-28T00:32:52.282Z,5.40
2018-07-28T00:35:21.488Z,4.80
2018-07-28T00:37:50.744Z,5.70
2018-07-28T00:40:19.976Z,4.90
2018-07-28T00:42:49.403Z,4.47
2018-07-28T00:45:25.410Z,4.67
2018-07-28T00:47:54.871Z,4.80
2018-07-28T00:50:24.299Z,5.33
2018-07-28T00:52:53.537Z,4.70
2018-07-28T00:55:22.731Z,4.73
2018-07-28T00:57:52.030Z,5.00
2018-07-28T01:00:22.669Z,5.00
2018-07-28T01:02:52.167Z,5.20
2018-07-28T01:05:21.567Z,4.93
2018-07-28T01:07:50.819Z,4.77
2018-07-28T01:10:20.373Z,4.73
2018-07-28T01:12:50.086Z,5.17
2018-07-28T01:15:19.687Z,5.60
2018-07-28T01:17:49.141Z,4.90
2018-07-28T01:20:18.539Z,4.80
2018-07-28T01:22:47.957Z,4.93
2018-07-28T01:25:18.381Z,5.43
2018-07-28T01:27:47.695Z,5.80
2018-07-28T01:30:22.409Z,4.60
2018-07-28T01:32:52.053Z,5.10
2018-07-28T01:35:21.461Z,5.57
2018-07-28T01:37:50.683Z,5.10
2018-07-28T01:40:20.144Z,5.77
2018-07-28T01:42:49.756Z,5.30
2018-07-28T01:45:19.499Z,5.50
2018-07-28T01:47:48.891Z,5.30
2018-07-28T01:50:18.085Z,5.60
2018-07-28T01:52:47.283Z,5.50
2018-07-28T01:55:16.459Z,5.30
2018-07-28T01:57:45.952Z,4.93
2018-07-28T02:00:15.674Z,5.10
2018-07-28T02:02:45.124Z,5.17
2018-07-28T02:05:14.562Z,5.87
2018-07-28T02:07:44.083Z,5.60
2018-07-28T02:10:13.913Z,5.03
2018-07-28T02:12:43.071Z,5.70
2018-07-28T02:15:12.250Z,4.93
2018-07-28T02:17:41.507Z,5.97
2018-07-28T02:20:10.941Z,6.10
2018-07-28T02:22:40.367Z,5.27
2018-07-28T02:25:10.559Z,5.47
2018-07-28T02:27:39.899Z,5.40
2018-07-28T02:30:10.243Z,5.50
2018-07-28T02:32:39.641Z,5.83
2018-07-28T02:35:09.260Z,5.97
2018-07-28T02:37:38.654Z,6.10
2018-07-28T02:40:07.880Z,5.70
2018-07-28T02:42:37.044Z,5.43
2018-07-28T02:45:07.647Z,6.27
2018-07-28T02:47:36.869Z,5.20
2018-07-28T02:50:06.971Z,6.20
2018-07-28T02:52:36.792Z,5.37
2018-07-28T02:55:06.841Z,5.50
2018-07-28T02:57:36.266Z,5.70
2018-07-28T03:00:06.935Z,6.20
2018-07-28T03:02:36.536Z,6.03
2018-07-28T03:05:06.670Z,5.90
2018-07-28T03:07:36.281Z,5.60
2018-07-28T03:10:05.982Z,5.60
2018-07-28T03:12:35.486Z,5.50
2018-07-28T03:15:09.486Z,5.60
2018-07-28T03:17:38.883Z,6.00
2018-07-28T03:20:09.603Z,7.00
2018-07-28T03:22:39.320Z,5.83
2018-07-28T03:25:08.697Z,6.13
2018-07-28T03:27:38.122Z,5.17
2018-07-28T03:30:08.517Z,5.87
2018-07-28T03:32:37.930Z,5.90
2018-07-28T03:35:07.164Z,6.20
2018-07-28T03:37:36.580Z,5.90
2018-07-28T03:40:11.119Z,5.53
2018-07-28T03:42:40.277Z,5.60
2018-07-28T03:45:09.954Z,5.97
2018-07-28T03:47:40.477Z,5.40
2018-07-28T03:50:11.308Z,6.10
2018-07-28T03:52:40.764Z,5.30
2018-07-28T03:55:10.505Z,6.13
2018-07-28T03:57:39.731Z,5.70
2018-07-28T04:00:11.540Z,5.57
2018-07-28T04:02:41.097Z,6.30
2018-07-28T04:05:11.455Z,6.13
2018-07-28T04:07:41.091Z,5.37
2018-07-28T04:10:10.923Z,6.30
2018-07-28T04:12:40.439Z,6.13
2018-07-28T04:15:12.105Z,5.40
2018-07-28T04:17:54.074Z,5.90
2018-07-28T04:20:24.427Z,5.53
2018-07-28T04:22:54.293Z,5.50
2018-07-28T04:25:24.060Z,6.00
2018-07-28T04:27:53.487Z,5.70
2018-07-28T04:30:23.274Z,5.27
2018-07-28T04:32:52.659Z,5.70
2018-07-28T04:35:22.293Z,5.50
2018-07-28T04:37:51.989Z,5.03
2018-07-28T04:40:22.633Z,5.10
2018-07-28T04:42:52.136Z,4.87
2018-07-28T04:45:21.310Z,5.00
2018-07-28T04:47:50.492Z,5.17
2018-07-28T04:50:19.777Z,5.23
2018-07-28T04:52:49.252Z,5.47
2018-07-28T04:55:18.666Z,5.50
2018-07-28T04:57:48.139Z,6.00
2018-07-28T05:00:17.795Z,5.27
2018-07-28T05:02:47.461Z,5.30
2018-07-28T05:05:17.161Z,5.73
2018-07-28T05:07:46.951Z,5.50
2018-07-28T05:10:16.629Z,5.30
2018-07-28T05:12:46.007Z,5.50
2018-07-28T05:15:15.459Z,5.77
2018-07-28T05:17:44.841Z,6.00
2018-07-28T05:20:14.136Z,5.33
2018-07-28T05:22:43.412Z,5.70
2018-07-28T05:25:12.681Z,4.97
2018-07-28T05:27:42.100Z,5.20
2018-07-28T05:30:11.955Z,4.70
2018-07-28T05:32:41.398Z,5.80
2018-07-28T05:35:11.537Z,6.13
2018-07-28T05:37:41.025Z,5.50
2018-07-28T05:40:12.913Z,5.40
2018-07-28T05:42:42.299Z,5.33
2018-07-28T05:45:11.707Z,4.57
2018-07-28T05:47:41.127Z,4.90
2018-07-28T05:50:12.348Z,5.40
2018-07-28T05:52:41.725Z,5.30
2018-07-28T05:55:10.959Z,5.10
2018-07-28T05:57:40.144Z,4.83
2018-07-28T06:00:09.401Z,4.77
2018-07-28T06:02:38.684Z,5.73
2018-07-28T06:05:07.863Z,5.50
2018-07-28T06:07:37.695Z,5.50
2018-07-28T06:10:06.889Z,5.30
2018-07-28T06:12:36.233Z,5.10
2018-07-28T06:15:05.685Z,5.17
2018-07-28T06:17:34.860Z,5.20
2018-07-28T06:20:06.421Z,5.00
2018-07-28T06:22:36.365Z,4.50
2018-07-28T06:25:06.453Z,5.50
2018-07-28T06:27:35.880Z,4.70
2018-07-28T06:30:05.723Z,5.57
2018-07-28T06:32:35.207Z,4.93
2018-07-28T06:35:04.389Z,5.30
2018-07-28T06:37:33.603Z,4.70
2018-07-28T06:40:02.793Z,5.83
2018-07-28T06:42:32.085Z,4.87
2018-07-28T06:45:01.281Z,5.17
2018-07-28T06:47:30.496Z,4.67
2018-07-28T06:50:00.024Z,4.80
2018-07-28T06:52:29.415Z,4.60
2018-07-28T06:54:58.686Z,4.77
2018-07-28T06:57:27.867Z,4.43
2018-07-28T06:59:57.029Z,4.80
2018-07-28T07:02:26.580Z,4.70
2018-07-28T07:04:55.959Z,4.80
2018-07-28T07:07:25.151Z,4.87
2018-07-28T07:09:54.317Z,4.87
2018-07-28T07:12:23.543Z,4.73
2018-07-28T07:14:52.719Z,4.80
2018-07-28T07:17:22.138Z,4.43
2018-07-28T07:19:51.835Z,4.40
2018-07-28T07:22:21.236Z,5.23
2018-07-28T07:24:50.534Z,4.50
2018-07-28T07:27:19.644Z,4.63
2018-07-28T07:29:49.164Z,5.13
2018-07-28T07:32:18.659Z,4.67
2018-07-28T07:34:47.841Z,4.57
2018-07-28T07:37:17.103Z,4.90
2018-07-28T07:39:47.491Z,4.70
2018-07-28T07:42:17.708Z,5.20
2018-07-28T07:44:47.210Z,4.03
2018-07-28T07:47:17.036Z,3.63
2018-07-28T07:49:46.563Z,4.77
2018-07-28T07:52:16.971Z,4.13
2018-07-28T07:54:46.387Z,4.60
2018-07-28T07:57:15.855Z,5.03
2018-07-28T07:59:45.611Z,4.20
2018-07-28T08:02:15.039Z,4.13
2018-07-28T08:04:44.308Z,4.97
2018-07-28T08:07:13.443Z,4.40
2018-07-28T08:09:43.553Z,4.10
2018-07-28T08:12:13.337Z,4.83
2018-07-28T08:14:42.778Z,4.10
2018-07-28T08:17:12.029Z,4.47
2018-07-28T08:19:41.464Z,4.63
2018-07-28T08:22:10.859Z,4.57
2018-07-28T08:24:40.039Z,4.40
2018-07-28T08:27:09.543Z,4.03
2018-07-28T08:29:38.939Z,4.50
2018-07-28T08:32:08.128Z,5.10
2018-07-28T08:34:37.414Z,4.43
2018-07-28T08:37:06.837Z,4.90
2018-07-28T08:39:36.238Z,4.93
2018-07-28T08:42:05.490Z,4.80
2018-07-28T08:44:34.647Z,4.27
2018-07-28T08:47:04.661Z,4.53
2018-07-28T08:49:34.546Z,5.00
2018-07-28T08:52:04.197Z,4.83
2018-07-28T08:54:34.040Z,4.80
2018-07-28T08:57:03.651Z,4.93
2018-07-28T08:59:33.272Z,4.80
2018-07-28T09:02:02.925Z,5.10
2018-07-28T09:04:33.511Z,5.17
2018-07-28T09:07:03.158Z,4.67
2018-07-28T09:09:32.543Z,4.73
2018-07-28T09:12:02.068Z,5.40
2018-07-28T09:14:31.859Z,4.47
2018-07-28T09:17:01.235Z,4.50
2018-07-28T09:19:30.446Z,4.37
2018-07-28T09:21:59.656Z,5.20
2018-07-28T09:24:29.515Z,4.70
2018-07-28T09:26:58.972Z,4.43
2018-07-28T09:29:28.620Z,5.60
2018-07-28T09:31:59.549Z,5.17
2018-07-28T09:34:28.843Z,6.97
2018-07-28T09:36:58.097Z,6.40
2018-07-28T09:39:27.270Z,5.57
2018-07-28T09:41:56.453Z,5.17
2018-07-28T09:44:25.760Z,5.63
2018-07-28T09:46:54.943Z,6.77
2018-07-28T09:49:24.135Z,7.20
2018-07-28T09:51:53.567Z,5.67
2018-07-28T09:54:23.261Z,7.40
2018-07-28T09:56:52.685Z,6.57
2018-07-28T09:59:21.908Z,6.87
2018-07-28T10:01:51.069Z,6.60
2018-07-28T10:04:20.235Z,6.40
2018-07-28T10:06:49.447Z,6.30
2018-07-28T10:09:18.881Z,6.80
2018-07-28T10:11:48.307Z,7.72
2018-07-28T10:14:17.771Z,6.70
2018-07-28T10:16:47.148Z,6.10
2018-07-28T10:19:16.348Z,6.77
2018-07-28T10:21:45.567Z,5.90
2018-07-28T10:24:15.103Z,6.67
2018-07-28T10:26:44.707Z,6.67
2018-07-28T10:29:14.337Z,7.50
2018-07-28T10:31:43.779Z,7.37
2018-07-28T10:34:13.107Z,6.60
2018-07-28T10:36:42.357Z,6.27
2018-07-28T10:39:13.904Z,6.60
2018-07-28T10:41:43.438Z,7.00
2018-07-28T10:44:12.629Z,6.30
2018-07-28T10:46:41.937Z,7.17
2018-07-28T10:49:11.131Z,6.67
2018-07-28T10:51:40.411Z,8.27
2018-07-28T10:54:09.849Z,6.93
2018-07-28T10:56:39.577Z,7.50
2018-07-28T10:59:09.235Z,8.00
2018-07-28T11:01:38.610Z,8.40
2018-07-28T11:04:08.039Z,8.73
2018-07-28T11:06:37.581Z,7.93
2018-07-28T11:09:07.386Z,8.87
2018-07-28T11:11:36.612Z,8.03
2018-07-28T11:14:06.543Z,8.30
2018-07-28T11:22:31.242Z,7.47
2018-07-28T11:25:11.635Z,8.90
2018-07-28T11:27:52.637Z,8.27
2018-07-28T11:30:33.685Z,8.57
2018-07-28T11:33:19.883Z,8.00
2018-07-28T11:36:05.843Z,8.87
2018-07-28T11:38:52.191Z,8.10
2018-07-28T11:41:38.597Z,8.00
2018-07-28T11:44:25.133Z,8.60
2018-07-28T11:47:05.922Z,7.53
2018-07-28T11:49:46.775Z,7.90
2018-07-28T11:52:27.958Z,8.40
2018-07-28T11:55:08.479Z,8.00
2018-07-28T11:57:49.155Z,8.17
2018-07-28T12:00:30.018Z,7.27
2018-07-28T12:03:10.670Z,8.33
2018-07-28T12:05:51.431Z,8.80
2018-07-28T12:08:20.447Z,7.30
2018-07-28T12:10:49.790Z,7.40
2018-07-28T12:13:19.294Z,7.70
2018-07-28T12:15:49.779Z,8.03
2018-07-28T12:18:20.828Z,8.33
2018-07-28T12:20:50.027Z,8.60
2018-07-28T12:23:19.433Z,8.43
2018-07-28T12:25:49.939Z,9.17
2018-07-28T12:28:19.409Z,7.73
2018-07-28T12:30:49.371Z,8.50
2018-07-28T12:33:19.078Z,8.13
2018-07-28T12:35:48.512Z,9.37
2018-07-28T12:38:17.816Z,8.43
2018-07-28T12:40:47.282Z,9.40
2018-07-28T12:43:16.682Z,9.30
2018-07-28T12:45:45.958Z,10.30
2018-07-28T12:48:15.146Z,9.00
2018-07-28T12:50:44.341Z,10.60
2018-07-28T12:53:13.532Z,9.33
2018-07-28T12:55:42.770Z,8.53
2018-07-28T12:58:11.983Z,9.33
2018-07-28T13:00:41.436Z,7.43
2018-07-28T13:03:11.118Z,7.10
2018-07-28T13:05:40.777Z,6.40
2018-07-28T13:08:10.237Z,6.90
2018-07-28T13:10:39.427Z,7.87
2018-07-28T13:13:08.911Z,7.33
2018-07-28T13:15:38.311Z,7.20
2018-07-28T13:18:07.549Z,6.00
2018-07-28T13:20:37.119Z,6.03
2018-07-28T13:23:10.760Z,5.23
2018-07-28T13:25:40.222Z,6.20
2018-07-28T13:28:09.661Z,4.77
2018-07-28T13:30:39.383Z,4.60
2018-07-28T13:33:09.149Z,4.00
2018-07-28T13:35:38.344Z,3.70
2018-07-28T13:38:07.670Z,4.13
2018-07-28T13:40:37.088Z,3.13
2018-07-28T13:43:06.618Z,3.13
2018-07-28T13:45:36.110Z,2.63
2018-07-28T13:48:05.598Z,2.80
2018-07-28T13:50:34.961Z,2.40
2018-07-28T13:53:04.422Z,2.63
2018-07-28T13:55:33.864Z,3.13
2018-07-28T13:58:03.311Z,3.17
2018-07-28T14:00:33.148Z,3.30
2018-07-28T14:03:02.611Z,3.03
2018-07-28T14:05:31.813Z,2.53
2018-07-28T14:08:01.081Z,2.50
2018-07-28T14:10:31.334Z,2.67
2018-07-28T14:13:00.865Z,2.60
2018-07-28T14:15:30.141Z,2.47
2018-07-28T14:17:59.814Z,2.10
2018-07-28T14:20:29.647Z,2.70
2018-07-28T14:22:59.144Z,2.53
2018-07-28T14:25:28.324Z,2.40
2018-07-28T14:27:57.515Z,2.30
2018-07-28T14:30:26.958Z,2.60
2018-07-28T14:32:56.609Z,2.47
2018-07-28T14:35:26.291Z,2.50
2018-07-28T14:37:55.991Z,2.00
2018-07-28T14:40:25.693Z,2.13
2018-07-28T14:42:55.096Z,2.40
2018-07-28T14:45:24.558Z,2.20
2018-07-28T14:47:54.217Z,2.40
2018-07-28T14:50:23.853Z,2.60
2018-07-28T14:52:53.278Z,2.30
2018-07-28T14:55:22.449Z,2.13
2018-07-28T14:57:51.904Z,2.47
2018-07-28T15:00:21.599Z,2.17
2018-07-28T15:02:51.317Z,2.13
2018-07-28T15:05:22.857Z,2.47
2018-07-28T15:07:52.287Z,2.23
2018-07-28T15:10:22.060Z,2.23
2018-07-28T15:12:51.712Z,2.27
2018-07-28T15:15:21.235Z,2.20
2018-07-28T15:17:50.435Z,2.33
2018-07-28T15:20:19.923Z,2.10
2018-07-28T15:22:49.557Z,2.17
2018-07-28T15:25:19.239Z,2.43
2018-07-28T15:27:48.790Z,2.60
2018-07-28T15:30:19.747Z,2.70
2018-07-28T15:32:49.192Z,2.63
2018-07-28T15:35:18.428Z,2.50
2018-07-28T15:37:47.785Z,2.33
2018-07-28T15:40:17.662Z,2.00
2018-07-28T15:42:46.927Z,2.27
2018-07-28T15:45:16.152Z,2.63
2018-07-28T15:47:45.558Z,2.20
2018-07-28T15:50:14.730Z,2.00
2018-07-28T15:52:43.945Z,2.40
2018-07-28T15:55:13.226Z,2.47
2018-07-28T15:57:42.488Z,2.70
2018-07-28T16:00:12.290Z,2.17
2018-07-28T16:02:41.741Z,1.30
2018-07-28T16:05:10.925Z,1.47
2018-07-28T16:07:40.433Z,1.90
2018-07-28T16:10:09.832Z,1.73
2018-07-28T16:12:39.080Z,1.97
2018-07-28T16:15:08.281Z,2.47
2018-07-28T16:17:37.533Z,4.23
2018-07-28T16:20:07.100Z,2.17
2018-07-28T16:22:36.500Z,2.33
2018-07-28T16:25:07.810Z,2.83
2018-07-28T16:27:37.459Z,3.20
2018-07-28T16:30:08.336Z,2.93
2018-07-28T16:32:37.796Z,4.73
2018-07-28T16:35:07.402Z,2.60
2018-07-28T16:37:36.964Z,2.77
2018-07-28T16:40:07.176Z,2.47
2018-07-28T16:42:36.846Z,3.10
2018-07-28T16:45:06.795Z,2.67
2018-07-28T16:47:36.070Z,2.07
2018-07-28T16:50:05.517Z,2.40
2018-07-28T16:52:34.676Z,2.10
2018-07-28T16:55:04.316Z,2.73
2018-07-28T16:57:33.980Z,2.33
2018-07-28T17:00:03.514Z,2.17
2018-07-28T17:02:32.979Z,2.47
2018-07-28T17:05:02.446Z,2.40
2018-07-28T17:07:31.770Z,3.13
2018-07-28T17:10:01.253Z,2.90
2018-07-28T17:12:30.706Z,2.70
2018-07-28T17:15:00.013Z,2.50
2018-07-28T17:17:29.456Z,2.57
2018-07-28T17:19:58.851Z,2.77
2018-07-28T17:22:28.095Z,3.13
2018-07-28T17:24:57.418Z,3.20
2018-07-28T17:27:26.631Z,3.17
2018-07-28T17:29:55.902Z,2.90
2018-07-28T17:32:25.222Z,3.10
2018-07-28T17:34:54.635Z,3.23
2018-07-28T17:37:24.331Z,3.97
2018-07-28T17:39:53.803Z,3.70
2018-07-28T17:42:23.239Z,3.40
2018-07-28T17:44:52.668Z,3.13
2018-07-28T17:47:21.932Z,3.43
2018-07-28T17:49:51.352Z,3.47
2018-07-28T17:52:20.796Z,4.20
2018-07-28T17:54:50.429Z,4.30
2018-07-28T17:57:20.201Z,4.60
2018-07-28T17:59:49.662Z,3.73
2018-07-28T18:02:19.001Z,4.00
2018-07-28T18:04:48.331Z,3.90
2018-07-28T18:07:17.781Z,4.40
2018-07-28T18:09:47.186Z,4.30
2018-07-28T18:12:16.636Z,3.80
2018-07-28T18:14:46.330Z,3.87
2018-07-28T18:17:16.098Z,4.40
2018-07-28T18:19:45.686Z,4.87
2018-07-28T18:22:15.314Z,4.50
2018-07-28T18:24:51.409Z,5.10
2018-07-28T18:27:20.914Z,5.47
2018-07-28T18:29:50.163Z,4.60
2018-07-28T18:32:19.370Z,5.80
2018-07-28T18:34:48.630Z,5.77
2018-07-28T18:37:17.830Z,4.57
2018-07-28T18:39:47.764Z,5.30
2018-07-28T18:42:16.996Z,5.20
2018-07-28T18:44:46.204Z,6.03
2018-07-28T18:47:15.658Z,5.70
2018-07-28T18:49:45.082Z,5.80
2018-07-28T18:52:14.419Z,6.17
2018-07-28T18:54:43.729Z,6.30
2018-07-28T18:57:13.223Z,6.13
2018-07-28T18:59:42.630Z,6.40
2018-07-28T19:02:11.819Z,6.60
2018-07-28T19:04:41.385Z,6.78
2018-07-28T19:07:10.754Z,7.87
2018-07-28T19:09:45.454Z,6.40
2018-07-28T19:12:14.643Z,6.60
2018-07-28T19:14:44.183Z,8.20
2018-07-28T19:17:13.594Z,7.10
2018-07-28T19:19:42.790Z,7.90
2018-07-28T19:22:17.418Z,8.00
2018-07-28T19:24:46.858Z,7.00
2018-07-28T19:27:16.512Z,7.33
2018-07-28T19:29:45.954Z,7.10
2018-07-28T19:32:15.196Z,8.07
2018-07-28T19:34:44.444Z,7.30
2018-07-28T19:37:17.836Z,7.90
2018-07-28T19:39:47.287Z,7.47
2018-07-28T19:42:22.198Z,7.30
2018-07-28T19:44:51.674Z,7.57
2018-07-28T19:47:20.950Z,8.10
2018-07-28T19:49:50.132Z,8.03
2018-07-28T19:52:19.340Z,6.73
2018-07-28T19:54:48.522Z,8.10
2018-07-28T19:57:18.066Z,8.00
2018-07-28T19:59:47.504Z,8.50
2018-07-28T20:02:16.953Z,9.30
2018-07-28T20:04:46.359Z,8.20
2018-07-28T20:07:15.569Z,7.20
2018-07-28T20:09:45.290Z,8.30
2018-07-28T20:12:14.585Z,8.17
2018-07-28T20:14:43.766Z,7.23
2018-07-28T20:17:13.039Z,7.20
2018-07-28T20:19:42.533Z,7.07
2018-07-28T20:22:12.171Z,7.30
2018-07-28T20:24:41.555Z,8.07
2018-07-28T20:27:11.020Z,8.03
2018-07-28T20:29:40.474Z,8.90
2018-07-28T20:32:09.705Z,8.60
2018-07-28T20:34:39.156Z,8.77
2018-07-28T20:37:08.882Z,9.50
2018-07-28T20:39:38.325Z,7.07
2018-07-28T20:42:07.558Z,8.50
2018-07-28T20:44:36.767Z,8.50
2018-07-28T20:47:07.752Z,8.53
2018-07-28T20:49:37.818Z,9.07
2018-07-28T20:52:07.890Z,9.73
2018-07-28T20:54:37.294Z,10.20
2018-07-28T20:57:06.917Z,63.23
2018-07-28T20:59:36.295Z,117.07
2018-07-28T21:02:05.630Z,142.73
2018-07-28T21:04:34.858Z,129.37
2018-07-28T21:07:04.091Z,124.57
2018-07-28T21:09:33.577Z,115.17
2018-07-28T21:12:03.066Z,125.77
2018-07-28T21:14:32.918Z,115.30
2018-07-28T21:17:02.368Z,102.33
2018-07-28T21:19:31.606Z,95.00
2018-07-28T21:22:00.877Z,85.73
2018-07-28T21:24:30.289Z,53.63
2018-07-28T21:26:59.500Z,47.67
2018-07-28T21:29:28.956Z,56.70
2018-07-28T21:31:58.692Z,47.43
2018-07-28T21:34:28.384Z,44.97
2018-07-28T21:36:58.047Z,32.17
2018-07-28T21:39:27.534Z,23.53
2018-07-28T21:41:57.660Z,20.03
2018-07-28T21:44:26.859Z,19.50
2018-07-28T21:46:57.783Z,14.97
2018-07-28T21:49:26.971Z,15.93
2018-07-28T21:51:56.960Z,13.80
2018-07-28T21:54:26.473Z,13.17
2018-07-28T21:56:56.140Z,18.87
2018-07-28T21:59:25.908Z,14.07
2018-07-28T22:01:55.270Z,11.90
2018-07-28T22:04:26.399Z,10.50
2018-07-28T22:06:55.888Z,11.37
2018-07-28T22:09:25.132Z,8.90
2018-07-28T22:11:54.617Z,8.17
2018-07-28T22:14:24.006Z,7.70
2018-07-28T22:16:53.452Z,8.17
2018-07-28T22:19:22.852Z,7.57
2018-07-28T22:21:52.452Z,7.57
2018-07-28T22:24:22.142Z,7.67
2018-07-28T22:26:51.864Z,7.87
2018-07-28T22:29:21.491Z,7.13
2018-07-28T22:31:50.998Z,8.70
2018-07-28T22:34:20.205Z,8.17
2018-07-28T22:36:49.448Z,7.37
2018-07-28T22:39:18.757Z,7.20
2018-07-28T22:41:47.900Z,6.40
2018-07-28T22:44:17.094Z,6.17
2018-07-28T22:46:46.266Z,6.87
2018-07-28T22:49:15.537Z,5.87
2018-07-28T22:51:44.720Z,8.00
2018-07-28T22:54:14.159Z,5.73
2018-07-28T22:56:43.792Z,5.37
2018-07-28T22:59:13.418Z,5.10
2018-07-28T23:01:42.840Z,5.13
2018-07-28T23:04:12.258Z,5.00
2018-07-28T23:06:41.652Z,4.30
2018-07-28T23:09:12.000Z,4.20
2018-07-28T23:11:41.507Z,5.17
2018-07-28T23:14:11.275Z,5.43
2018-07-28T23:16:40.660Z,5.20
2018-07-28T23:19:10.024Z,5.53
2018-07-28T23:21:39.259Z,6.00
2018-07-28T23:24:08.755Z,6.70
2018-07-28T23:26:38.441Z,5.70
2018-07-28T23:29:08.066Z,6.30
2018-07-28T23:31:38.007Z,5.30
2018-07-28T23:34:07.613Z,4.97
2018-07-28T23:36:37.251Z,5.30
2018-07-28T23:39:07.172Z,4.83
2018-07-28T23:41:36.510Z,5.70
2018-07-28T23:44:05.848Z,4.67
2018-07-28T23:46:35.344Z,5.83
2018-07-28T23:49:04.753Z,5.67
2018-07-28T23:51:34.563Z,5.07
2018-07-28T23:54:04.095Z,5.40
2018-07-28T23:56:33.518Z,4.90
2018-07-28T23:59:02.693Z,4.30
