createdAt,value
2022-12-23T00:01:41.707Z,11.30
2022-12-23T00:04:10.523Z,8.25
2022-12-23T00:06:40.246Z,15.45
2022-12-23T00:09:08.855Z,10.88
2022-12-23T00:12:00.033Z,24.50
2022-12-23T00:14:47.134Z,19.37
2022-12-23T00:17:22.696Z,27.55
2022-12-23T00:19:52.859Z,29.05
2022-12-23T00:22:44.554Z,17.80
2022-12-23T00:25:14.212Z,16.55
2022-12-23T00:27:42.536Z,22.08
2022-12-23T00:30:12.324Z,31.15
2022-12-23T00:32:42.029Z,10.32
2022-12-23T00:35:10.667Z,14.27
2022-12-23T00:37:40.363Z,20.15
2022-12-23T00:40:30.588Z,20.40
2022-12-23T00:42:59.092Z,14.15
2022-12-23T00:45:27.626Z,19.00
2022-12-23T00:48:13.533Z,34.60
2022-12-23T00:50:42.009Z,26.75
2022-12-23T00:53:11.744Z,26.77
2022-12-23T00:55:40.924Z,28.70
2022-12-23T00:58:09.221Z,16.30
2022-12-23T01:00:54.996Z,14.98
2022-12-23T01:03:40.650Z,18.20
2022-12-23T01:06:09.171Z,21.02
2022-12-23T01:08:40.379Z,23.48
2022-12-23T01:11:11.821Z,26.00
2022-12-23T01:13:40.688Z,34.17
2022-12-23T01:16:16.853Z,20.92
2022-12-23T01:18:46.206Z,29.58
2022-12-23T01:21:15.011Z,27.75
2022-12-23T01:23:44.880Z,17.30
2022-12-23T01:26:13.758Z,23.40
2022-12-23T01:28:42.087Z,36.53
2022-12-23T01:31:11.787Z,28.55
2022-12-23T01:33:40.244Z,27.92
2022-12-23T01:36:09.918Z,26.23
2022-12-23T01:38:38.296Z,23.15
2022-12-23T01:41:09.014Z,29.38
2022-12-23T01:43:46.557Z,21.95
2022-12-23T01:46:16.140Z,24.00
2022-12-23T01:48:50.338Z,32.88
2022-12-23T01:51:25.030Z,32.60
2022-12-23T01:53:57.010Z,28.52
2022-12-23T01:56:31.560Z,32.08
2022-12-23T01:59:03.880Z,21.33
2022-12-23T02:01:50.128Z,21.55
2022-12-23T02:04:21.967Z,25.15
2022-12-23T02:07:09.507Z,31.35
2022-12-23T02:09:40.402Z,26.95
2022-12-23T02:12:43.219Z,28.20
2022-12-23T02:15:39.612Z,35.80
2022-12-23T02:18:30.350Z,29.55
2022-12-23T02:21:41.368Z,18.83
2022-12-23T02:24:34.847Z,22.05
2022-12-23T02:27:27.231Z,29.10
2022-12-23T02:30:40.357Z,20.35
2022-12-23T02:36:18.185Z,12.98
2022-12-23T02:38:54.360Z,16.30
2022-12-23T02:41:28.629Z,27.00
2022-12-23T02:44:01.490Z,20.30
2022-12-23T02:46:34.904Z,17.52
2022-12-23T02:49:09.166Z,24.40
2022-12-23T02:51:44.160Z,28.42
2022-12-23T02:54:17.308Z,19.25
2022-12-23T02:56:50.455Z,29.88
2022-12-23T02:59:21.756Z,13.88
2022-12-23T03:01:53.265Z,27.25
2022-12-23T03:04:21.932Z,27.07
2022-12-23T03:06:55.296Z,18.80
2022-12-23T03:09:31.624Z,23.50
2022-12-23T03:12:12.742Z,21.67
2022-12-23T03:14:59.558Z,27.98
2022-12-23T03:17:48.604Z,56.88
2022-12-23T03:20:25.129Z,65.20
2022-12-23T03:23:02.425Z,60.13
2022-12-23T03:25:36.701Z,55.05
2022-12-23T03:28:10.725Z,61.70
2022-12-23T03:30:44.887Z,37.25
2022-12-23T03:33:18.558Z,20.08
2022-12-23T03:35:53.035Z,26.63
2022-12-23T03:38:24.706Z,9.68
2022-12-23T03:40:56.292Z,14.23
2022-12-23T03:43:29.417Z,13.25
2022-12-23T03:46:05.704Z,26.85
2022-12-23T03:48:37.634Z,18.63
2022-12-23T03:51:12.639Z,8.52
2022-12-23T03:53:46.248Z,15.23
2022-12-23T03:56:21.137Z,11.68
2022-12-23T03:58:56.441Z,8.50
2022-12-23T04:01:32.809Z,11.82
2022-12-23T04:04:05.418Z,11.00
2022-12-23T04:06:40.710Z,10.13
2022-12-23T04:09:12.674Z,11.20
2022-12-23T04:11:42.797Z,14.10
2022-12-23T04:14:11.899Z,15.23
2022-12-23T04:16:40.514Z,19.75
2022-12-23T04:19:08.955Z,13.15
2022-12-23T04:21:37.692Z,11.63
2022-12-23T04:24:07.085Z,14.20
2022-12-23T04:26:36.933Z,19.65
2022-12-23T04:29:05.410Z,24.98
2022-12-23T04:31:34.441Z,19.08
2022-12-23T04:34:03.638Z,23.17
2022-12-23T04:36:31.961Z,24.83
2022-12-23T04:39:00.272Z,25.33
2022-12-23T04:41:28.900Z,19.48
2022-12-23T04:43:58.635Z,15.55
2022-12-23T04:46:27.047Z,16.00
2022-12-23T04:48:56.468Z,24.70
2022-12-23T04:51:24.984Z,25.40
2022-12-23T04:53:53.416Z,16.85
2022-12-23T04:56:21.719Z,20.48
2022-12-23T04:58:50.072Z,12.70
2022-12-23T05:01:19.985Z,19.70
2022-12-23T05:03:48.280Z,10.48
2022-12-23T05:06:17.736Z,13.63
2022-12-23T05:08:46.397Z,14.98
2022-12-23T05:11:15.027Z,41.28
2022-12-23T05:13:43.428Z,18.98
2022-12-23T05:16:12.263Z,23.77
2022-12-23T05:18:42.374Z,13.95
2022-12-23T05:21:11.610Z,11.15
2022-12-23T05:23:40.597Z,26.70
2022-12-23T05:26:09.487Z,17.17
2022-12-23T05:28:37.861Z,14.07
2022-12-23T05:31:08.467Z,22.48
2022-12-23T05:33:37.430Z,27.45
2022-12-23T05:36:08.087Z,18.25
2022-12-23T05:38:36.545Z,11.85
2022-12-23T05:41:05.312Z,11.27
2022-12-23T05:43:34.300Z,10.90
2022-12-23T05:46:02.648Z,20.60
2022-12-23T05:48:31.107Z,12.38
2022-12-23T05:50:59.737Z,17.95
2022-12-23T05:53:29.495Z,11.30
2022-12-23T05:55:57.849Z,17.80
2022-12-23T05:58:28.197Z,28.08
2022-12-23T06:00:56.800Z,24.48
2022-12-23T06:03:25.312Z,26.27
2022-12-23T06:05:56.807Z,29.92
2022-12-23T06:08:25.347Z,28.63
2022-12-23T06:10:55.553Z,32.63
2022-12-23T06:13:24.244Z,24.27
2022-12-23T06:15:52.566Z,35.20
2022-12-23T06:18:20.893Z,31.52
2022-12-23T06:20:49.672Z,31.88
2022-12-23T06:23:18.393Z,38.85
2022-12-23T06:25:47.004Z,39.47
2022-12-23T06:28:18.066Z,35.13
2022-12-23T06:30:46.421Z,33.78
2022-12-23T06:33:14.760Z,38.40
2022-12-23T06:35:45.121Z,39.53
2022-12-23T06:38:13.884Z,24.75
2022-12-23T06:40:42.450Z,30.92
2022-12-23T06:43:13.759Z,25.63
2022-12-23T06:45:48.260Z,35.47
2022-12-23T06:48:17.318Z,34.40
2022-12-23T06:50:46.475Z,46.00
2022-12-23T06:53:15.616Z,26.27
2022-12-23T06:55:44.073Z,30.95
2022-12-23T06:58:12.367Z,24.85
2022-12-23T07:00:41.011Z,37.50
2022-12-23T07:03:11.406Z,45.05
2022-12-23T07:05:41.253Z,26.48
2022-12-23T07:08:09.911Z,39.90
2022-12-23T07:10:38.296Z,44.17
2022-12-23T07:13:07.157Z,30.23
2022-12-23T07:15:35.465Z,39.03
2022-12-23T07:18:03.829Z,37.85
2022-12-23T07:20:33.589Z,24.90
2022-12-23T07:23:01.926Z,30.27
2022-12-23T07:25:30.251Z,38.42
2022-12-23T07:27:58.648Z,33.60
2022-12-23T07:30:27.033Z,54.13
2022-12-23T07:32:55.405Z,37.38
2022-12-23T07:35:23.741Z,28.33
2022-12-23T07:37:55.666Z,34.78
2022-12-23T07:40:24.311Z,41.13
2022-12-23T07:42:56.950Z,33.85
2022-12-23T07:45:25.470Z,45.97
2022-12-23T07:47:54.789Z,49.50
2022-12-23T07:50:23.843Z,42.78
2022-12-23T07:52:54.181Z,28.10
2022-12-23T07:55:23.307Z,39.53
2022-12-23T07:57:53.014Z,38.13
2022-12-23T08:00:22.160Z,30.98
2022-12-23T08:02:50.642Z,42.78
2022-12-23T08:05:19.554Z,44.58
2022-12-23T08:07:50.085Z,50.17
2022-12-23T08:10:20.342Z,44.67
2022-12-23T08:12:48.764Z,47.60
2022-12-23T08:15:17.171Z,54.63
2022-12-23T08:17:45.517Z,35.42
2022-12-23T08:20:14.044Z,45.95
2022-12-23T08:22:42.335Z,39.55
2022-12-23T08:25:10.924Z,42.00
2022-12-23T08:27:40.584Z,36.00
2022-12-23T08:30:10.229Z,37.15
2022-12-23T08:32:38.547Z,38.22
2022-12-23T08:35:08.108Z,51.55
2022-12-23T08:37:37.435Z,45.45
2022-12-23T08:40:06.505Z,34.42
2022-12-23T08:42:34.817Z,36.75
2022-12-23T08:45:04.697Z,38.90
2022-12-23T08:47:34.291Z,49.60
2022-12-23T08:50:02.704Z,38.75
2022-12-23T08:52:30.987Z,51.17
2022-12-23T08:54:59.336Z,44.25
2022-12-23T08:57:28.037Z,46.05
2022-12-23T08:59:56.311Z,47.60
2022-12-23T09:02:26.174Z,51.08
2022-12-23T09:04:54.632Z,53.67
2022-12-23T09:07:23.037Z,54.25
2022-12-23T09:09:51.756Z,32.95
2022-12-23T09:12:21.985Z,37.63
2022-12-23T09:14:50.518Z,40.75
2022-12-23T09:17:19.055Z,40.13
2022-12-23T09:19:52.950Z,44.75
2022-12-23T09:22:21.760Z,49.63
2022-12-23T09:24:50.076Z,45.47
2022-12-23T09:27:18.768Z,54.20
2022-12-23T09:29:48.140Z,40.92
2022-12-23T09:32:16.684Z,46.33
2022-12-23T09:34:45.056Z,29.77
2022-12-23T09:37:16.864Z,45.40
2022-12-23T09:39:45.157Z,29.38
2022-12-23T09:42:29.548Z,46.50
2022-12-23T09:45:17.829Z,33.10
2022-12-23T09:47:46.701Z,42.28
2022-12-23T09:50:22.672Z,49.42
2022-12-23T09:53:01.831Z,47.55
2022-12-23T09:55:39.025Z,34.17
2022-12-23T09:58:14.900Z,44.97
2022-12-23T10:00:50.070Z,45.85
2022-12-23T10:03:23.847Z,21.88
2022-12-23T10:06:04.263Z,33.63
2022-12-23T10:08:38.093Z,33.70
2022-12-23T10:11:14.969Z,43.50
2022-12-23T10:13:46.571Z,33.08
2022-12-23T10:16:19.908Z,33.83
2022-12-23T10:18:54.630Z,32.78
2022-12-23T10:21:31.366Z,31.05
2022-12-23T10:24:06.193Z,33.58
2022-12-23T10:26:44.201Z,33.72
2022-12-23T10:29:19.428Z,36.90
2022-12-23T10:32:00.908Z,27.08
2022-12-23T10:34:40.859Z,26.75
2022-12-23T10:37:15.419Z,26.70
2022-12-23T10:39:52.192Z,41.70
2022-12-23T10:42:28.391Z,21.27
2022-12-23T10:45:18.553Z,35.85
2022-12-23T10:47:59.272Z,35.13
2022-12-23T10:50:50.934Z,28.95
2022-12-23T10:53:30.735Z,36.63
2022-12-23T10:56:01.455Z,31.25
2022-12-23T10:58:30.057Z,24.50
2022-12-23T11:01:00.660Z,34.00
2022-12-23T11:03:31.188Z,28.75
2022-12-23T11:06:00.657Z,28.38
2022-12-23T11:08:32.391Z,28.55
2022-12-23T11:11:02.535Z,28.42
2022-12-23T11:13:39.753Z,26.35
2022-12-23T11:16:16.463Z,29.63
2022-12-23T11:18:58.310Z,31.90
2022-12-23T11:21:27.261Z,32.60
2022-12-23T11:24:19.196Z,35.15
2022-12-23T11:26:51.705Z,24.20
2022-12-23T11:29:25.956Z,35.22
2022-12-23T11:31:54.760Z,19.00
2022-12-23T11:34:25.514Z,26.52
2022-12-23T11:37:01.564Z,26.20
2022-12-23T11:39:34.487Z,23.15
2022-12-23T11:42:13.979Z,37.47
2022-12-23T11:44:45.177Z,33.13
2022-12-23T11:47:37.141Z,27.08
2022-12-23T11:50:29.036Z,39.93
2022-12-23T11:53:05.812Z,31.20
2022-12-23T11:55:34.316Z,29.45
2022-12-23T11:58:04.797Z,24.30
2022-12-23T12:00:41.251Z,29.38
2022-12-23T12:03:19.171Z,20.98
2022-12-23T12:05:51.078Z,29.20
2022-12-23T12:08:23.575Z,28.08
2022-12-23T12:10:54.193Z,30.50
2022-12-23T12:13:30.267Z,26.88
2022-12-23T12:16:09.125Z,25.65
2022-12-23T12:18:38.499Z,32.83
2022-12-23T12:21:11.852Z,29.83
2022-12-23T12:23:45.435Z,48.40
2022-12-23T12:26:20.234Z,26.25
2022-12-23T12:28:58.391Z,25.50
2022-12-23T12:31:33.329Z,26.67
2022-12-23T12:34:05.725Z,37.58
2022-12-23T12:36:43.159Z,30.13
2022-12-23T12:39:19.608Z,50.83
2022-12-23T12:41:52.797Z,37.45
2022-12-23T12:44:33.369Z,24.58
2022-12-23T12:47:27.870Z,24.48
2022-12-23T12:50:01.709Z,30.10
2022-12-23T12:52:37.739Z,34.97
2022-12-23T12:55:15.185Z,30.20
2022-12-23T12:57:43.651Z,28.13
2022-12-23T13:00:19.487Z,30.98
2022-12-23T13:03:13.931Z,34.85
2022-12-23T13:06:07.507Z,30.20
2022-12-23T13:08:56.612Z,31.50
2022-12-23T13:11:32.041Z,26.42
2022-12-23T13:14:05.384Z,27.10
2022-12-23T13:16:45.779Z,34.47
2022-12-23T13:19:27.504Z,40.53
2022-12-23T13:22:02.868Z,32.90
2022-12-23T13:24:37.789Z,30.52
2022-12-23T13:27:12.505Z,23.13
2022-12-23T13:29:58.265Z,30.33
2022-12-23T13:32:57.394Z,27.95
2022-12-23T13:35:37.731Z,28.33
2022-12-23T13:38:18.593Z,31.20
2022-12-23T13:40:55.326Z,46.38
2022-12-23T13:43:27.639Z,35.83
2022-12-23T13:48:39.621Z,29.63
2022-12-23T13:51:15.316Z,28.17
2022-12-23T13:53:55.295Z,30.90
2022-12-23T13:56:34.855Z,49.85
2022-12-23T13:59:03.269Z,37.35
2022-12-23T14:01:37.856Z,28.85
2022-12-23T14:04:34.544Z,31.90
2022-12-23T14:07:05.428Z,25.73
2022-12-23T14:09:37.221Z,26.27
2022-12-23T14:12:18.663Z,39.65
2022-12-23T14:14:59.898Z,29.60
2022-12-23T14:17:39.648Z,38.30
2022-12-23T14:20:27.955Z,25.52
2022-12-23T14:23:18.960Z,30.58
2022-12-23T14:26:04.379Z,31.38
2022-12-23T14:28:59.321Z,31.75
2022-12-23T14:31:33.486Z,32.55
2022-12-23T14:34:07.878Z,37.08
2022-12-23T14:36:38.217Z,24.35
2022-12-23T14:39:31.478Z,29.52
2022-12-23T14:42:06.533Z,39.17
2022-12-23T14:44:50.489Z,24.52
2022-12-23T14:47:40.272Z,37.00
2022-12-23T14:50:41.735Z,23.33
2022-12-23T14:53:27.301Z,25.83
2022-12-23T14:56:32.087Z,27.17
2022-12-23T14:59:14.092Z,37.75
2022-12-23T15:01:45.620Z,40.30
2022-12-23T15:04:20.067Z,26.80
2022-12-23T15:06:50.765Z,39.75
2022-12-23T15:09:26.044Z,30.88
2022-12-23T15:11:55.996Z,26.42
2022-12-23T15:14:34.698Z,29.40
2022-12-23T15:17:16.551Z,30.58
2022-12-23T15:22:22.737Z,32.58
2022-12-23T15:24:55.410Z,24.63
2022-12-23T15:27:29.420Z,37.92
2022-12-23T15:29:59.210Z,26.00
2022-12-23T15:32:29.216Z,46.92
2022-12-23T15:35:05.432Z,35.60
2022-12-23T15:37:35.158Z,23.95
2022-12-23T15:40:12.691Z,22.52
2022-12-23T15:42:48.976Z,27.13
2022-12-23T15:45:32.336Z,28.52
2022-12-23T15:48:00.728Z,33.85
2022-12-23T15:50:30.323Z,31.75
2022-12-23T15:53:04.787Z,40.38
2022-12-23T15:55:37.286Z,33.25
2022-12-23T16:32:01.735Z,32.17
2022-12-23T16:42:46.689Z,55.38
2022-12-23T16:46:38.087Z,29.15
2022-12-23T16:50:47.423Z,33.30
2022-12-23T16:53:47.977Z,27.98
2022-12-23T16:56:53.953Z,24.23
2022-12-23T18:27:09.602Z,36.63
2022-12-23T18:28:35.601Z,33.15
2022-12-23T18:31:04.038Z,38.45
2022-12-23T18:33:32.380Z,32.05
2022-12-23T18:36:00.786Z,45.50
2022-12-23T18:38:40.518Z,27.27
2022-12-23T18:41:18.542Z,35.85
2022-12-23T18:43:51.177Z,27.35
2022-12-23T18:46:23.255Z,39.60
2022-12-23T18:49:06.301Z,35.95
2022-12-23T18:51:48.008Z,27.13
2022-12-23T18:54:24.672Z,37.63
2022-12-23T18:56:55.713Z,40.05
2022-12-23T18:59:30.204Z,31.92
2022-12-23T19:02:08.968Z,27.88
2022-12-23T19:04:50.077Z,36.08
2022-12-23T19:07:43.313Z,28.88
2022-12-23T19:10:37.597Z,53.63
2022-12-23T19:13:11.558Z,23.33
2022-12-23T19:15:52.366Z,32.38
2022-12-23T19:18:33.416Z,34.00
2022-12-23T19:21:42.167Z,30.90
2022-12-23T19:24:25.079Z,42.67
2022-12-23T19:27:24.441Z,48.35
2022-12-23T19:29:57.112Z,28.13
2022-12-23T19:32:35.029Z,37.67
2022-12-23T19:35:12.895Z,33.08
2022-12-23T19:40:00.138Z,23.52
2022-12-23T19:42:17.339Z,38.33
2022-12-23T19:44:58.065Z,31.23
2022-12-23T19:47:28.044Z,27.27
2022-12-23T19:49:59.400Z,32.10
2022-12-23T19:52:57.652Z,27.80
2022-12-23T19:55:30.451Z,35.45
2022-12-23T19:58:06.608Z,33.08
2022-12-23T20:00:55.855Z,31.30
2022-12-23T20:03:34.695Z,27.45
2022-12-23T20:06:28.593Z,33.03
2022-12-23T20:09:19.373Z,31.52
2022-12-23T20:12:28.308Z,45.50
2022-12-23T20:15:39.143Z,38.17
2022-12-23T20:18:14.031Z,28.95
2022-12-23T20:21:12.218Z,31.15
2022-12-23T20:24:44.993Z,38.72
2022-12-23T20:28:03.644Z,31.17
2022-12-23T20:31:26.197Z,28.52
2022-12-23T20:34:25.521Z,43.70
2022-12-23T20:37:58.867Z,27.83
2022-12-23T20:41:03.025Z,24.80
2022-12-23T20:47:19.584Z,31.92
2022-12-23T20:54:31.725Z,27.45
2022-12-23T20:58:27.829Z,29.95
2022-12-23T21:01:35.299Z,30.63
2022-12-23T21:07:44.422Z,40.20
2022-12-23T21:10:54.745Z,44.85
2022-12-23T21:13:54.187Z,37.95
2022-12-23T21:16:56.454Z,30.63
2022-12-23T21:20:07.032Z,41.63
2022-12-23T21:23:06.722Z,46.50
2022-12-23T21:25:35.136Z,40.30
2022-12-23T21:28:23.219Z,41.50
2022-12-23T23:34:20.755Z,29.55
