createdAt,value
2023-01-02T00:00:55.532Z,13.90
2023-01-02T00:03:22.706Z,13.90
2023-01-02T00:05:49.602Z,13.90
2023-01-02T00:08:16.988Z,13.90
2023-01-02T00:10:43.843Z,13.90
2023-01-02T00:13:10.775Z,13.90
2023-01-02T00:15:39.164Z,13.90
2023-01-02T00:18:06.410Z,13.90
2023-01-02T00:20:33.664Z,13.90
2023-01-02T00:23:00.742Z,13.90
2023-01-02T00:25:27.576Z,13.80
2023-01-02T00:27:55.430Z,13.80
2023-01-02T00:30:22.279Z,13.80
2023-01-02T00:32:50.458Z,13.80
2023-01-02T00:35:17.271Z,13.80
2023-01-02T00:37:44.219Z,13.80
2023-01-02T00:40:13.767Z,13.80
2023-01-02T00:42:40.984Z,13.80
2023-01-02T00:45:10.341Z,13.80
2023-01-02T00:47:37.444Z,13.70
2023-01-02T00:50:07.101Z,13.70
2023-01-02T00:52:33.959Z,13.70
2023-01-02T00:55:00.842Z,13.70
2023-01-02T00:57:27.641Z,13.70
2023-01-02T00:59:54.437Z,13.70
2023-01-02T01:02:21.629Z,13.60
2023-01-02T01:04:48.548Z,13.70
2023-01-02T01:07:16.974Z,13.60
2023-01-02T01:09:43.822Z,13.60
2023-01-02T01:12:10.655Z,13.60
2023-01-02T01:14:37.497Z,13.50
2023-01-02T01:17:04.334Z,13.50
2023-01-02T01:19:32.156Z,13.50
2023-01-02T01:21:59.202Z,13.50
2023-01-02T01:24:27.741Z,13.50
2023-01-02T01:26:54.565Z,13.50
2023-01-02T01:29:21.589Z,13.50
2023-01-02T01:31:48.505Z,13.40
2023-01-02T01:34:15.542Z,13.50
2023-01-02T01:36:42.353Z,13.50
2023-01-02T01:39:09.212Z,13.50
2023-01-02T01:41:37.423Z,13.50
2023-01-02T01:44:37.555Z,13.50
2023-01-02T01:47:04.462Z,13.50
2023-01-02T01:49:31.684Z,13.50
2023-01-02T01:52:04.143Z,13.50
2023-01-02T01:54:35.122Z,13.50
2023-01-02T01:57:08.274Z,13.50
2023-01-02T01:59:35.424Z,13.50
2023-01-02T02:02:02.559Z,13.50
2023-01-02T02:04:29.703Z,13.60
2023-01-02T02:06:56.670Z,13.60
2023-01-02T02:09:31.370Z,13.60
2023-01-02T02:11:58.338Z,13.70
2023-01-02T02:14:26.491Z,13.70
2023-01-02T02:17:00.779Z,13.70
2023-01-02T02:19:58.908Z,13.70
2023-01-02T02:23:07.406Z,13.70
2023-01-02T02:26:11.618Z,13.70
2023-01-02T02:29:02.443Z,13.80
2023-01-02T02:31:37.075Z,13.80
2023-01-02T02:34:13.462Z,13.80
2023-01-02T02:36:47.001Z,13.80
2023-01-02T02:39:24.220Z,13.80
2023-01-02T02:41:58.426Z,13.80
2023-01-02T02:44:34.053Z,13.70
2023-01-02T02:47:06.675Z,13.70
2023-01-02T02:49:43.286Z,13.70
2023-01-02T02:52:18.010Z,13.70
2023-01-02T02:54:49.772Z,13.80
2023-01-02T02:57:17.742Z,13.80
2023-01-02T02:59:44.544Z,13.70
2023-01-02T03:02:16.360Z,13.70
2023-01-02T03:04:45.101Z,13.70
2023-01-02T03:07:21.584Z,13.70
2023-01-02T03:09:58.337Z,13.70
2023-01-02T03:12:40.086Z,13.70
2023-01-02T03:15:16.353Z,13.70
2023-01-02T03:18:00.682Z,13.70
2023-01-02T03:20:36.240Z,13.70
2023-01-02T03:23:08.019Z,13.60
2023-01-02T03:25:35.899Z,13.70
2023-01-02T03:28:06.225Z,13.60
2023-01-02T03:30:35.073Z,13.60
2023-01-02T03:33:06.013Z,13.50
2023-01-02T03:35:36.250Z,13.50
2023-01-02T03:38:06.686Z,13.50
2023-01-02T03:40:39.090Z,13.40
2023-01-02T03:43:10.273Z,13.50
2023-01-02T03:45:39.895Z,13.40
2023-01-02T03:48:16.129Z,13.50
2023-01-02T03:50:48.294Z,13.50
2023-01-02T03:53:15.285Z,13.50
2023-01-02T03:55:49.643Z,13.50
2023-01-02T03:58:27.372Z,13.50
2023-01-02T04:01:04.786Z,13.50
2023-01-02T04:03:38.979Z,13.50
2023-01-02T04:06:10.849Z,13.50
2023-01-02T04:08:42.045Z,13.50
2023-01-02T04:11:09.630Z,13.50
2023-01-02T04:13:41.755Z,13.50
2023-01-02T04:16:10.802Z,13.50
2023-01-02T04:18:46.618Z,13.50
2023-01-02T04:21:17.697Z,13.50
2023-01-02T04:23:49.810Z,13.50
2023-01-02T04:26:21.373Z,13.40
2023-01-02T04:28:49.011Z,13.30
2023-01-02T04:31:20.338Z,13.30
2023-01-02T04:33:52.073Z,13.30
2023-01-02T04:36:19.292Z,13.20
2023-01-02T04:38:46.723Z,13.20
2023-01-02T04:41:17.505Z,13.20
2023-01-02T04:43:44.402Z,13.20
2023-01-02T04:46:11.243Z,13.20
2023-01-02T04:48:38.354Z,13.20
2023-01-02T04:51:06.579Z,13.10
2023-01-02T04:53:33.411Z,13.10
2023-01-02T04:56:00.300Z,13.20
2023-01-02T04:58:28.049Z,13.10
2023-01-02T05:00:55.057Z,13.10
2023-01-02T05:03:21.985Z,13.10
2023-01-02T05:05:48.894Z,13.10
2023-01-02T05:08:17.105Z,13.20
2023-01-02T05:10:43.958Z,13.20
2023-01-02T05:13:10.844Z,13.20
2023-01-02T05:15:37.752Z,13.30
2023-01-02T05:18:04.850Z,13.30
2023-01-02T05:20:31.678Z,13.30
2023-01-02T05:23:16.950Z,13.30
2023-01-02T05:25:45.118Z,13.30
2023-01-02T05:28:11.966Z,13.30
2023-01-02T05:30:38.852Z,13.30
2023-01-02T05:33:05.702Z,13.30
2023-01-02T05:35:33.902Z,13.20
2023-01-02T05:38:01.085Z,13.20
2023-01-02T05:40:27.941Z,13.20
2023-01-02T05:42:56.359Z,13.20
2023-01-02T05:45:23.186Z,13.10
2023-01-02T05:47:50.077Z,13.10
2023-01-02T05:50:17.044Z,13.10
2023-01-02T05:52:45.968Z,13.10
2023-01-02T05:55:13.424Z,13.10
2023-01-02T05:57:41.907Z,13.10
2023-01-02T06:00:11.550Z,13.00
2023-01-02T06:02:47.549Z,13.00
2023-01-02T06:05:15.105Z,13.00
2023-01-02T06:07:41.904Z,13.00
2023-01-02T06:10:09.252Z,13.00
2023-01-02T06:12:36.067Z,12.90
2023-01-02T06:15:03.160Z,12.90
2023-01-02T06:17:31.359Z,12.90
2023-01-02T06:19:58.232Z,12.90
2023-01-02T06:22:25.069Z,12.90
2023-01-02T06:24:51.885Z,12.90
2023-01-02T06:27:19.774Z,12.90
2023-01-02T06:29:46.666Z,12.80
2023-01-02T06:32:13.614Z,12.90
2023-01-02T06:34:41.835Z,12.80
2023-01-02T06:37:10.308Z,12.80
2023-01-02T06:39:37.302Z,12.70
2023-01-02T06:42:04.163Z,12.70
2023-01-02T06:44:30.992Z,12.70
2023-01-02T06:46:57.812Z,12.60
2023-01-02T06:49:24.623Z,12.60
2023-01-02T06:51:52.758Z,12.50
2023-01-02T06:54:19.548Z,12.50
2023-01-02T06:56:46.349Z,12.40
2023-01-02T06:59:13.283Z,12.40
2023-01-02T07:01:40.239Z,12.50
2023-01-02T07:04:07.148Z,12.50
2023-01-02T07:06:34.714Z,12.50
2023-01-02T07:09:04.617Z,12.50
2023-01-02T07:11:31.521Z,12.50
2023-01-02T07:13:58.308Z,12.50
2023-01-02T07:16:25.491Z,12.50
2023-01-02T07:18:53.355Z,12.50
2023-01-02T07:21:21.089Z,12.50
2023-01-02T07:23:48.051Z,12.60
2023-01-02T07:26:16.357Z,12.60
2023-01-02T07:28:43.426Z,12.60
2023-01-02T07:31:13.122Z,12.70
2023-01-02T07:33:41.939Z,12.70
2023-01-02T07:36:11.708Z,12.70
2023-01-02T07:38:39.268Z,12.70
2023-01-02T07:41:13.127Z,12.70
2023-01-02T07:43:41.625Z,12.90
2023-01-02T07:46:08.592Z,12.90
2023-01-02T07:48:35.565Z,13.00
2023-01-02T07:51:03.003Z,13.00
2023-01-02T07:53:29.846Z,13.00
2023-01-02T07:55:57.643Z,13.10
2023-01-02T07:58:25.049Z,13.10
2023-01-02T08:00:59.791Z,13.10
2023-01-02T08:03:28.882Z,13.00
2023-01-02T08:06:01.734Z,13.00
2023-01-02T08:08:28.581Z,13.00
2023-01-02T08:10:55.417Z,13.00
2023-01-02T08:13:23.141Z,13.00
2023-01-02T08:15:49.948Z,13.00
2023-01-02T08:18:20.339Z,13.00
2023-01-02T08:20:47.189Z,13.00
2023-01-02T08:23:14.098Z,13.00
2023-01-02T08:25:40.933Z,13.00
2023-01-02T08:28:08.275Z,13.00
2023-01-02T08:30:35.149Z,13.10
2023-01-02T08:33:02.479Z,13.10
2023-01-02T08:35:38.508Z,13.20
2023-01-02T08:38:06.030Z,13.20
2023-01-02T08:40:32.966Z,13.20
2023-01-02T08:42:59.777Z,13.20
2023-01-02T08:45:26.619Z,13.20
2023-01-02T08:47:53.494Z,13.30
2023-01-02T08:50:21.496Z,13.30
2023-01-02T08:52:49.718Z,13.40
2023-01-02T08:55:16.788Z,13.40
2023-01-02T08:57:43.690Z,13.40
2023-01-02T09:00:11.759Z,13.50
2023-01-02T09:02:38.863Z,13.50
2023-01-02T09:05:06.351Z,13.50
2023-01-02T09:07:33.286Z,13.50
2023-01-02T09:10:01.408Z,13.60
2023-01-02T09:12:28.287Z,13.70
2023-01-02T09:14:55.122Z,13.70
2023-01-02T09:17:21.929Z,13.70
2023-01-02T09:19:48.905Z,13.70
2023-01-02T09:22:15.770Z,13.80
2023-01-02T09:24:42.621Z,13.70
2023-01-02T09:27:10.914Z,13.80
2023-01-02T09:29:37.998Z,13.80
2023-01-02T09:32:05.106Z,13.80
2023-01-02T09:34:32.007Z,13.90
2023-01-02T09:36:58.825Z,14.10
2023-01-02T09:39:32.427Z,14.30
2023-01-02T09:42:02.979Z,14.70
2023-01-02T09:44:36.823Z,14.60
2023-01-02T09:47:06.753Z,14.60
2023-01-02T09:49:39.358Z,14.50
2023-01-02T09:52:07.254Z,14.40
2023-01-02T09:54:34.636Z,14.30
2023-01-02T09:57:16.289Z,14.20
2023-01-02T10:00:04.024Z,14.30
2023-01-02T10:02:49.066Z,14.30
2023-01-02T10:05:48.150Z,14.30
2023-01-02T10:08:25.059Z,14.40
2023-01-02T10:11:08.030Z,14.40
2023-01-02T10:14:17.506Z,14.50
2023-01-02T10:16:33.548Z,14.80
2023-01-02T10:19:04.980Z,15.00
2023-01-02T10:21:34.445Z,15.30
2023-01-02T10:24:06.596Z,15.50
2023-01-02T10:26:36.904Z,15.70
2023-01-02T10:29:13.639Z,16.00
2023-01-02T10:31:46.294Z,16.10
2023-01-02T10:34:16.618Z,16.10
2023-01-02T10:36:45.042Z,16.10
2023-01-02T10:39:16.098Z,16.20
2023-01-02T10:41:47.353Z,16.30
2023-01-02T10:44:21.967Z,16.30
2023-01-02T10:46:50.244Z,16.40
2023-01-02T10:49:18.336Z,16.50
2023-01-02T10:51:51.297Z,16.50
2023-01-02T10:54:18.166Z,16.60
2023-01-02T10:56:50.041Z,16.70
2023-01-02T10:59:21.580Z,16.80
2023-01-02T11:01:55.483Z,16.90
2023-01-02T11:04:24.681Z,17.00
2023-01-02T11:06:57.832Z,17.20
2023-01-02T11:09:27.223Z,17.30
2023-01-02T11:11:55.656Z,17.30
2023-01-02T11:14:27.412Z,17.30
2023-01-02T11:17:02.988Z,17.40
2023-01-02T11:19:30.289Z,17.50
2023-01-02T11:21:57.751Z,17.50
2023-01-02T11:24:28.318Z,17.60
2023-01-02T11:26:56.240Z,17.50
2023-01-02T11:29:28.361Z,17.50
2023-01-02T11:31:59.628Z,17.40
2023-01-02T11:34:34.056Z,17.30
2023-01-02T11:37:04.125Z,17.20
2023-01-02T11:39:33.151Z,17.00
2023-01-02T11:42:33.323Z,16.90
2023-01-02T11:45:06.080Z,16.90
2023-01-02T11:47:38.051Z,16.80
2023-01-02T11:50:05.782Z,16.80
2023-01-02T11:52:40.320Z,17.00
2023-01-02T11:55:25.788Z,17.20
2023-01-02T11:57:57.750Z,17.40
2023-01-02T12:00:31.283Z,17.40
2023-01-02T12:03:05.411Z,17.40
2023-01-02T12:05:39.628Z,17.30
2023-01-02T12:08:17.923Z,17.20
2023-01-02T12:10:55.567Z,17.10
2023-01-02T12:13:42.180Z,17.00
2023-01-02T12:16:35.397Z,17.00
2023-01-02T12:19:22.225Z,17.10
2023-01-02T12:22:01.154Z,17.20
2023-01-02T12:24:39.861Z,17.30
2023-01-02T12:27:11.055Z,17.40
2023-01-02T12:30:02.295Z,17.60
2023-01-02T12:32:52.514Z,17.80
2023-01-02T12:35:41.216Z,18.10
2023-01-02T12:38:09.121Z,18.40
2023-01-02T12:40:55.096Z,18.70
2023-01-02T12:43:38.171Z,18.90
2023-01-02T12:46:24.221Z,19.10
2023-01-02T12:49:07.080Z,19.10
2023-01-02T12:51:41.917Z,19.00
2023-01-02T12:54:28.816Z,19.00
2023-01-02T12:57:03.581Z,18.80
2023-01-02T12:59:57.325Z,18.70
2023-01-02T13:02:48.957Z,18.60
2023-01-02T13:05:21.159Z,18.40
2023-01-02T13:07:52.972Z,18.20
2023-01-02T13:10:24.574Z,18.00
2023-01-02T13:12:52.960Z,17.90
2023-01-02T13:15:23.042Z,17.80
2023-01-02T13:18:02.973Z,18.00
2023-01-02T13:20:40.942Z,18.10
2023-01-02T13:23:26.972Z,18.20
2023-01-02T13:25:58.318Z,18.20
2023-01-02T13:28:25.243Z,18.30
2023-01-02T13:31:19.140Z,18.30
2023-01-02T13:33:48.448Z,18.20
2023-01-02T13:36:20.229Z,18.10
2023-01-02T13:38:51.445Z,18.00
2023-01-02T13:41:19.888Z,17.90
2023-01-02T13:43:52.185Z,17.80
2023-01-02T13:47:01.280Z,17.70
2023-01-02T13:49:19.879Z,17.60
2023-01-02T13:51:46.775Z,17.50
2023-01-02T13:54:20.584Z,17.40
2023-01-02T13:57:16.403Z,17.30
2023-01-02T13:59:50.987Z,17.20
2023-01-02T14:02:20.929Z,17.20
2023-01-02T14:04:48.232Z,17.10
2023-01-02T14:07:45.876Z,17.00
2023-01-02T14:10:43.718Z,16.90
2023-01-02T14:13:27.855Z,16.80
2023-01-02T14:16:18.347Z,16.70
2023-01-02T14:18:46.762Z,16.60
2023-01-02T14:21:17.202Z,16.60
2023-01-02T14:24:17.353Z,16.60
2023-01-02T14:26:39.449Z,16.60
2023-01-02T14:29:10.495Z,16.50
2023-01-02T14:31:38.611Z,16.50
2023-01-02T14:34:06.214Z,16.40
2023-01-02T14:36:42.279Z,16.30
2023-01-02T14:39:18.424Z,16.30
2023-01-02T14:42:31.408Z,16.30
2023-01-02T14:45:03.464Z,16.20
2023-01-02T14:47:36.671Z,16.10
2023-01-02T14:50:06.455Z,16.10
2023-01-02T14:52:38.178Z,16.00
2023-01-02T14:55:11.074Z,16.00
2023-01-02T14:57:41.622Z,15.90
2023-01-02T15:00:18.359Z,15.90
2023-01-02T15:02:52.110Z,15.80
2023-01-02T15:05:25.887Z,15.80
2023-01-02T15:07:56.193Z,15.70
2023-01-02T15:10:24.088Z,15.60
2023-01-02T15:13:07.534Z,15.50
2023-01-02T15:15:38.514Z,15.50
2023-01-02T15:18:11.960Z,15.40
2023-01-02T15:20:39.340Z,15.40
2023-01-02T15:23:06.450Z,15.30
2023-01-02T15:25:36.641Z,15.30
2023-01-02T15:28:06.062Z,15.30
2023-01-02T15:30:38.216Z,15.10
2023-01-02T15:33:05.850Z,15.10
2023-01-02T15:35:35.963Z,15.00
2023-01-02T15:38:05.090Z,15.00
2023-01-02T15:40:34.428Z,15.00
2023-01-02T15:43:23.857Z,15.00
2023-01-02T15:45:52.373Z,14.90
2023-01-02T15:48:21.829Z,14.80
2023-01-02T15:50:50.723Z,14.80
2023-01-02T15:53:23.095Z,14.70
2023-01-02T15:55:50.132Z,14.60
2023-01-02T15:58:25.465Z,14.50
2023-01-02T16:01:13.431Z,14.30
2023-01-02T16:04:02.845Z,14.30
2023-01-02T16:06:32.569Z,14.20
2023-01-02T16:09:02.109Z,14.10
2023-01-02T16:11:29.817Z,14.00
2023-01-02T16:14:19.187Z,13.90
2023-01-02T16:16:49.912Z,13.80
2023-01-02T16:19:24.789Z,13.80
2023-01-02T16:21:53.594Z,13.70
2023-01-02T16:24:24.395Z,13.70
2023-01-02T16:26:51.615Z,13.70
2023-01-02T16:29:24.021Z,13.60
2023-01-02T16:31:57.874Z,13.50
2023-01-02T16:34:32.086Z,13.50
2023-01-02T16:37:32.877Z,13.40
2023-01-02T16:40:59.599Z,13.40
2023-01-02T16:43:31.499Z,13.30
2023-01-02T16:45:59.666Z,13.30
2023-01-02T16:48:29.748Z,13.30
2023-01-02T16:50:58.387Z,13.20
2023-01-02T16:53:28.725Z,13.20
2023-01-02T16:55:55.728Z,13.10
2023-01-02T16:58:25.149Z,13.00
2023-01-02T17:00:55.523Z,13.00
2023-01-02T17:03:24.889Z,13.00
2023-01-02T17:06:01.590Z,12.90
2023-01-02T17:08:30.177Z,12.90
2023-01-02T17:10:58.629Z,12.90
2023-01-02T17:13:25.815Z,12.80
2023-01-02T17:15:55.456Z,12.80
2023-01-02T17:18:23.350Z,12.90
2023-01-02T17:20:50.920Z,12.90
2023-01-02T17:23:19.391Z,12.80
2023-01-02T17:25:46.585Z,12.80
2023-01-02T17:28:13.856Z,12.80
2023-01-02T17:30:41.502Z,12.80
2023-01-02T17:33:09.974Z,12.80
2023-01-02T17:35:37.220Z,12.80
2023-01-02T17:38:04.533Z,12.70
2023-01-02T17:40:31.414Z,12.70
2023-01-02T17:42:58.301Z,12.70
2023-01-02T17:45:25.553Z,12.70
2023-01-02T17:48:07.464Z,12.60
2023-01-02T17:50:39.946Z,12.70
2023-01-02T17:53:07.412Z,12.70
2023-01-02T17:55:34.434Z,12.70
2023-01-02T17:58:01.587Z,12.60
2023-01-02T18:00:28.975Z,12.60
2023-01-02T18:02:56.009Z,12.60
2023-01-02T18:05:23.172Z,12.60
2023-01-02T18:07:51.404Z,12.60
2023-01-02T18:10:20.860Z,12.60
2023-01-02T18:12:49.293Z,12.50
2023-01-02T18:15:18.443Z,12.50
2023-01-02T18:17:45.272Z,12.40
2023-01-02T18:20:14.951Z,12.40
2023-01-02T18:22:48.448Z,12.40
2023-01-02T18:25:20.023Z,12.30
2023-01-02T18:27:48.047Z,12.20
2023-01-02T18:30:19.129Z,12.20
2023-01-02T18:32:46.755Z,12.20
2023-01-02T18:35:54.745Z,12.20
2023-01-02T18:38:14.828Z,12.20
2023-01-02T18:40:43.009Z,12.20
2023-01-02T18:43:22.077Z,12.10
2023-01-02T18:45:51.052Z,12.10
2023-01-02T18:48:19.219Z,12.10
2023-01-02T18:50:57.109Z,12.20
2023-01-02T18:53:26.541Z,12.00
2023-01-02T18:55:59.164Z,11.70
2023-01-02T18:58:41.392Z,11.50
2023-01-02T19:01:27.701Z,11.40
2023-01-02T19:04:00.924Z,11.30
2023-01-02T19:06:28.426Z,11.20
2023-01-02T19:09:01.699Z,11.20
2023-01-02T19:11:52.614Z,11.20
2023-01-02T19:14:23.186Z,11.20
2023-01-02T19:16:57.719Z,11.20
2023-01-02T19:19:25.979Z,11.20
2023-01-02T19:21:54.684Z,11.10
2023-01-02T19:24:24.194Z,11.00
2023-01-02T19:26:56.648Z,11.00
2023-01-02T19:29:25.589Z,10.90
2023-01-02T19:32:02.225Z,10.90
2023-01-02T19:34:40.434Z,10.90
2023-01-02T19:37:35.471Z,10.90
2023-01-02T19:40:13.122Z,10.90
2023-01-02T19:42:45.299Z,10.80
2023-01-02T19:45:15.261Z,10.80
2023-01-02T19:47:42.813Z,10.90
2023-01-02T19:50:12.000Z,10.90
2023-01-02T19:52:39.098Z,10.90
2023-01-02T19:55:07.635Z,11.00
2023-01-02T19:57:35.433Z,11.00
2023-01-02T20:00:06.495Z,11.00
2023-01-02T20:02:39.363Z,11.00
2023-01-02T20:05:06.964Z,11.00
2023-01-02T20:07:33.806Z,11.00
2023-01-02T20:10:00.634Z,11.00
2023-01-02T20:12:30.524Z,11.00
2023-01-02T20:14:58.099Z,10.90
2023-01-02T20:17:28.444Z,10.90
2023-01-02T20:19:55.508Z,11.00
2023-01-02T20:22:43.799Z,10.90
2023-01-02T20:25:13.532Z,10.80
2023-01-02T20:27:40.878Z,10.80
2023-01-02T20:30:09.147Z,10.80
2023-01-02T20:32:37.383Z,10.80
2023-01-02T20:35:05.446Z,10.70
2023-01-02T20:37:32.351Z,10.70
2023-01-02T20:39:59.178Z,10.60
2023-01-02T20:42:26.099Z,10.60
2023-01-02T20:44:52.968Z,10.60
2023-01-02T20:47:19.876Z,10.50
2023-01-02T20:49:48.060Z,10.50
2023-01-02T20:52:15.259Z,10.60
2023-01-02T20:54:42.137Z,10.60
2023-01-02T20:57:09.113Z,10.60
2023-01-02T20:59:36.113Z,10.50
2023-01-02T21:02:03.140Z,10.50
2023-01-02T21:04:36.264Z,10.50
2023-01-02T21:07:05.268Z,10.50
2023-01-02T21:09:32.163Z,10.50
2023-01-02T21:11:58.945Z,10.40
2023-01-02T21:14:25.691Z,10.40
2023-01-02T21:16:52.572Z,10.40
2023-01-02T21:19:19.336Z,10.40
2023-01-02T21:21:46.270Z,10.40
2023-01-02T21:24:14.422Z,10.40
2023-01-02T21:26:41.190Z,10.40
2023-01-02T21:29:08.016Z,10.40
2023-01-02T21:31:36.118Z,10.40
2023-01-02T21:34:03.000Z,10.40
2023-01-02T21:36:31.395Z,10.40
2023-01-02T21:38:58.189Z,10.50
2023-01-02T21:41:44.900Z,10.50
2023-01-02T21:44:11.785Z,10.50
2023-01-02T21:46:38.669Z,10.60
2023-01-02T21:49:05.784Z,10.60
2023-01-02T21:51:33.242Z,10.60
2023-01-02T21:54:00.410Z,10.60
2023-01-02T21:56:28.649Z,10.60
2023-01-02T21:58:57.981Z,10.60
2023-01-02T22:01:24.943Z,10.70
2023-01-02T22:03:53.760Z,10.70
2023-01-02T22:06:20.640Z,10.70
2023-01-02T22:08:47.484Z,10.80
2023-01-02T22:11:32.836Z,10.80
2023-01-02T22:14:01.008Z,10.80
2023-01-02T22:16:27.929Z,10.80
2023-01-02T22:18:54.815Z,10.80
2023-01-02T22:21:21.638Z,10.70
2023-01-02T22:23:48.475Z,10.70
2023-01-02T22:26:15.341Z,10.70
2023-01-02T22:28:43.323Z,10.70
2023-01-02T22:31:11.759Z,10.60
2023-01-02T22:33:38.745Z,10.70
2023-01-02T22:36:06.247Z,10.60
2023-01-02T22:38:33.232Z,10.60
2023-01-02T22:41:01.312Z,10.60
2023-01-02T22:43:32.338Z,10.60
2023-01-02T22:46:02.990Z,10.60
2023-01-02T22:48:36.838Z,10.60
2023-01-02T22:51:07.339Z,10.60
2023-01-02T22:53:36.188Z,10.70
2023-01-02T22:56:11.274Z,10.60
2023-01-02T22:58:38.088Z,10.60
2023-01-02T23:01:12.047Z,10.60
2023-01-02T23:03:42.698Z,10.60
2023-01-02T23:06:10.036Z,10.50
2023-01-02T23:08:37.808Z,10.50
2023-01-02T23:11:06.392Z,10.50
2023-01-02T23:13:34.074Z,10.50
2023-01-02T23:16:20.123Z,10.40
2023-01-02T23:19:07.349Z,10.40
2023-01-02T23:21:35.990Z,10.40
2023-01-02T23:24:03.346Z,10.40
2023-01-02T23:26:34.080Z,10.40
2023-01-02T23:29:08.994Z,10.30
2023-01-02T23:31:38.185Z,10.30
2023-01-02T23:34:06.593Z,10.30
2023-01-02T23:36:33.569Z,10.30
2023-01-02T23:39:00.628Z,10.30
2023-01-02T23:41:27.456Z,10.30
2023-01-02T23:43:54.236Z,10.30
2023-01-02T23:46:21.107Z,10.30
2023-01-02T23:48:48.432Z,10.30
2023-01-02T23:51:16.823Z,10.20
2023-01-02T23:53:43.693Z,10.10
2023-01-02T23:56:17.498Z,10.10
2023-01-02T23:58:44.792Z,10.00
