createdAt,value
2019-05-12T00:00:20.198Z,14.79
2019-05-12T00:02:48.801Z,14.31
2019-05-12T00:05:18.441Z,13.77
2019-05-12T00:07:48.848Z,14.17
2019-05-12T00:10:18.041Z,14.54
2019-05-12T00:12:48.408Z,14.70
2019-05-12T00:15:19.106Z,14.75
2019-05-12T00:17:48.536Z,14.77
2019-05-12T00:20:18.058Z,14.69
2019-05-12T00:22:49.166Z,14.41
2019-05-12T00:25:18.557Z,13.57
2019-05-12T00:27:48.582Z,13.66
2019-05-12T00:30:38.891Z,13.91
2019-05-12T00:33:09.401Z,14.23
2019-05-12T00:35:38.301Z,14.37
2019-05-12T00:38:09.115Z,14.55
2019-05-12T00:40:39.232Z,14.58
2019-05-12T00:43:08.737Z,14.68
2019-05-12T00:45:38.747Z,14.77
2019-05-12T00:48:09.147Z,14.63
2019-05-12T00:50:38.429Z,14.04
2019-05-12T00:53:08.940Z,13.87
2019-05-12T00:55:38.030Z,14.04
2019-05-12T00:58:08.223Z,14.41
2019-05-12T01:00:40.639Z,14.63
2019-05-12T01:03:08.656Z,15.08
2019-05-12T01:05:38.408Z,14.69
2019-05-12T01:08:08.857Z,14.35
2019-05-12T01:10:39.042Z,14.08
2019-05-12T01:13:08.625Z,14.58
2019-05-12T01:15:37.901Z,14.83
2019-05-12T01:18:09.348Z,15.03
2019-05-12T01:20:38.873Z,15.12
2019-05-12T01:23:08.617Z,15.12
2019-05-12T01:25:39.498Z,14.93
2019-05-12T01:28:08.475Z,14.85
2019-05-12T01:30:39.171Z,14.60
2019-05-12T01:33:08.551Z,14.79
2019-05-12T01:35:38.696Z,14.83
2019-05-12T01:38:08.112Z,15.03
2019-05-12T01:40:39.562Z,15.31
2019-05-12T01:43:08.648Z,14.98
2019-05-12T01:45:38.112Z,14.97
2019-05-12T01:48:08.666Z,14.85
2019-05-12T01:50:38.548Z,14.74
2019-05-12T01:53:08.391Z,14.47
2019-05-12T01:55:38.701Z,14.64
2019-05-12T01:58:08.290Z,14.90
2019-05-12T02:00:38.827Z,14.87
2019-05-12T02:03:09.076Z,14.84
2019-05-12T02:05:39.590Z,14.73
2019-05-12T02:08:09.890Z,14.82
2019-05-12T02:10:38.906Z,14.97
2019-05-12T02:13:08.024Z,14.95
2019-05-12T02:15:38.375Z,14.92
2019-05-12T02:18:09.168Z,14.98
2019-05-12T02:20:38.169Z,15.00
2019-05-12T02:23:09.058Z,15.09
2019-05-12T02:25:38.061Z,15.00
2019-05-12T02:28:09.242Z,15.05
2019-05-12T02:30:40.714Z,15.10
2019-05-12T02:33:07.343Z,15.00
2019-05-12T02:35:35.951Z,14.77
2019-05-12T02:38:05.420Z,14.76
2019-05-12T02:40:34.867Z,14.83
2019-05-12T02:43:05.425Z,14.76
2019-05-12T02:45:35.569Z,14.72
2019-05-12T02:48:05.894Z,14.65
2019-05-12T02:50:37.682Z,14.61
2019-05-12T02:53:07.271Z,14.57
2019-05-12T02:55:36.432Z,14.54
2019-05-12T02:58:06.238Z,14.54
2019-05-12T03:00:36.714Z,14.67
2019-05-12T03:03:08.515Z,14.58
2019-05-12T03:05:38.690Z,14.55
2019-05-12T03:08:07.241Z,14.60
2019-05-12T03:10:36.814Z,14.57
2019-05-12T03:13:05.558Z,14.61
2019-05-12T03:15:36.748Z,14.70
2019-05-12T03:18:06.176Z,14.19
2019-05-12T03:20:35.905Z,14.24
2019-05-12T03:23:06.224Z,14.31
2019-05-12T03:25:36.394Z,14.42
2019-05-12T03:28:08.681Z,14.38
2019-05-12T03:30:38.060Z,14.24
2019-05-12T03:33:09.636Z,14.46
2019-05-12T03:35:43.077Z,14.44
2019-05-12T03:38:07.096Z,14.47
2019-05-12T03:40:38.353Z,14.62
2019-05-12T03:43:06.072Z,14.83
2019-05-12T03:45:35.863Z,14.93
2019-05-12T03:48:05.835Z,15.06
2019-05-12T03:50:35.788Z,15.12
2019-05-12T03:53:10.018Z,15.17
2019-05-12T03:55:41.498Z,15.03
2019-05-12T03:58:06.375Z,14.36
2019-05-12T04:00:36.065Z,14.03
2019-05-12T04:03:05.740Z,13.95
2019-05-12T04:05:35.748Z,13.66
2019-05-12T04:08:06.589Z,13.63
2019-05-12T04:10:36.499Z,13.69
2019-05-12T04:13:05.853Z,13.93
2019-05-12T04:15:35.577Z,14.26
2019-05-12T04:18:06.146Z,13.87
2019-05-12T04:20:36.019Z,14.00
2019-05-12T04:23:06.462Z,13.58
2019-05-12T04:25:51.009Z,13.61
2019-05-12T04:28:05.868Z,13.64
2019-05-12T04:30:35.607Z,13.94
2019-05-12T04:33:05.970Z,13.91
2019-05-12T04:35:35.552Z,13.98
2019-05-12T04:38:05.720Z,13.70
2019-05-12T04:40:35.867Z,14.19
2019-05-12T04:43:06.686Z,14.41
2019-05-12T04:45:35.710Z,14.61
2019-05-12T04:48:06.366Z,14.61
2019-05-12T04:50:36.030Z,14.76
2019-05-12T04:53:06.795Z,14.81
2019-05-12T04:55:36.359Z,14.97
2019-05-12T04:58:05.689Z,14.95
2019-05-12T05:00:35.385Z,14.94
2019-05-12T05:03:05.961Z,15.07
2019-05-12T05:05:36.073Z,15.08
2019-05-12T05:08:05.392Z,14.97
2019-05-12T05:10:34.865Z,14.97
2019-05-12T05:13:05.055Z,14.81
2019-05-12T05:15:34.980Z,14.69
2019-05-12T05:18:06.668Z,14.63
2019-05-12T05:20:35.377Z,14.67
2019-05-12T05:23:04.738Z,14.60
2019-05-12T05:25:35.382Z,14.30
2019-05-12T05:28:05.490Z,14.49
2019-05-12T05:30:34.486Z,14.34
2019-05-12T05:33:04.585Z,14.28
2019-05-12T05:35:39.381Z,14.40
2019-05-12T05:38:04.709Z,14.38
2019-05-12T05:40:35.860Z,14.09
2019-05-12T05:43:12.174Z,14.23
2019-05-12T05:45:35.063Z,14.15
2019-05-12T05:48:09.719Z,14.24
2019-05-12T05:50:35.356Z,13.79
2019-05-12T05:53:04.286Z,13.71
2019-05-12T05:55:34.327Z,13.95
2019-05-12T05:58:07.924Z,13.81
2019-05-12T06:00:35.252Z,13.63
2019-05-12T06:03:05.326Z,13.94
2019-05-12T06:05:35.430Z,13.73
2019-05-12T06:08:09.714Z,13.73
2019-05-12T06:10:40.027Z,13.91
2019-05-12T06:13:05.573Z,14.03
2019-05-12T06:15:38.840Z,14.11
2019-05-12T06:18:05.261Z,13.78
2019-05-12T06:20:37.722Z,13.33
2019-05-12T06:23:05.014Z,13.18
2019-05-12T06:25:45.561Z,13.43
2019-05-12T06:28:08.553Z,13.40
2019-05-12T06:30:43.924Z,13.38
2019-05-12T06:33:05.724Z,13.86
2019-05-12T06:35:37.609Z,13.48
2019-05-12T06:38:05.434Z,13.32
2019-05-12T06:40:40.247Z,13.04
2019-05-12T06:43:04.907Z,13.06
2019-05-12T06:45:42.087Z,12.73
2019-05-12T06:48:05.119Z,12.79
2019-05-12T06:50:39.052Z,12.83
2019-05-12T06:53:05.497Z,12.91
2019-05-12T06:55:38.988Z,12.77
2019-05-12T06:58:05.253Z,13.11
2019-05-12T07:00:35.300Z,13.11
2019-05-12T07:03:05.571Z,13.44
2019-05-12T07:05:38.208Z,13.27
2019-05-12T07:08:05.316Z,13.27
2019-05-12T07:10:39.405Z,12.85
2019-05-12T07:13:06.055Z,13.31
2019-05-12T07:15:40.152Z,12.66
2019-05-12T07:18:07.336Z,13.04
2019-05-12T07:20:39.033Z,12.91
2019-05-12T07:23:06.080Z,12.60
2019-05-12T07:25:36.780Z,12.61
2019-05-12T07:28:07.811Z,12.86
2019-05-12T07:30:35.515Z,12.99
2019-05-12T07:33:04.604Z,12.40
2019-05-12T07:35:34.335Z,12.24
2019-05-12T07:38:04.755Z,12.58
2019-05-12T07:40:36.744Z,12.17
2019-05-12T07:43:04.584Z,12.65
2019-05-12T07:45:33.982Z,12.47
2019-05-12T07:48:07.078Z,12.09
2019-05-12T07:50:34.486Z,12.49
2019-05-12T07:53:04.137Z,12.31
2019-05-12T07:55:34.156Z,12.38
2019-05-12T07:58:10.353Z,12.10
2019-05-12T08:00:34.115Z,12.04
2019-05-12T08:03:08.175Z,12.35
2019-05-12T08:05:33.818Z,12.19
2019-05-12T08:08:07.123Z,12.23
2019-05-12T08:10:34.208Z,12.44
2019-05-12T08:13:04.344Z,12.19
2019-05-12T08:15:34.108Z,12.13
2019-05-12T08:18:07.445Z,12.19
2019-05-12T08:20:34.332Z,12.09
2019-05-12T08:23:05.880Z,11.51
2019-05-12T08:25:34.863Z,11.24
2019-05-12T08:28:15.213Z,10.93
2019-05-12T08:30:45.801Z,11.02
2019-05-12T08:33:09.919Z,10.85
2019-05-12T08:35:38.614Z,10.44
2019-05-12T08:38:09.572Z,10.88
2019-05-12T08:40:48.749Z,11.15
2019-05-12T08:43:10.519Z,10.76
2019-05-12T08:45:38.506Z,10.43
2019-05-12T08:48:10.234Z,10.45
2019-05-12T08:50:37.299Z,10.29
2019-05-12T08:53:05.814Z,10.22
2019-05-12T08:55:35.911Z,10.03
2019-05-12T08:58:05.076Z,10.00
2019-05-12T09:00:44.838Z,9.63
2019-05-12T09:03:09.497Z,9.86
2019-05-12T09:05:39.172Z,9.93
2019-05-12T09:08:07.814Z,9.55
2019-05-12T09:10:36.295Z,9.62
2019-05-12T09:13:05.124Z,9.60
2019-05-12T09:15:34.528Z,8.98
2019-05-12T09:18:04.771Z,9.28
2019-05-12T09:20:34.098Z,9.71
2019-05-12T09:23:04.665Z,9.63
2019-05-12T09:25:34.061Z,9.52
2019-05-12T09:28:03.812Z,9.59
2019-05-12T09:30:33.649Z,9.33
2019-05-12T09:33:04.035Z,9.20
2019-05-12T09:35:35.053Z,9.44
2019-05-12T09:38:05.995Z,9.36
2019-05-12T09:40:35.639Z,9.23
2019-05-12T09:43:08.751Z,9.37
2019-05-12T09:45:40.734Z,9.45
2019-05-12T09:48:09.057Z,9.57
2019-05-12T09:50:35.856Z,9.67
2019-05-12T09:53:07.051Z,9.63
2019-05-12T09:55:35.334Z,9.59
2019-05-12T09:58:04.254Z,9.37
2019-05-12T10:00:36.022Z,8.89
2019-05-12T10:03:04.784Z,8.89
2019-05-12T10:05:39.289Z,8.78
2019-05-12T10:08:04.936Z,8.54
2019-05-12T10:10:35.511Z,8.75
2019-05-12T10:13:04.702Z,8.86
2019-05-12T10:15:33.711Z,8.74
2019-05-12T10:18:06.595Z,8.61
2019-05-12T10:20:35.264Z,8.65
2019-05-12T10:23:04.405Z,9.17
2019-05-12T10:25:33.894Z,9.02
2019-05-12T10:28:11.160Z,8.78
2019-05-12T10:30:34.267Z,8.96
2019-05-12T10:33:03.743Z,8.66
2019-05-12T10:35:34.989Z,8.38
2019-05-12T10:38:08.546Z,8.83
2019-05-12T10:40:33.789Z,8.66
2019-05-12T10:43:04.497Z,8.62
2019-05-12T10:45:33.892Z,8.62
2019-05-12T10:48:03.618Z,8.90
2019-05-12T10:50:34.181Z,8.77
2019-05-12T10:53:04.668Z,8.81
2019-05-12T10:55:33.829Z,8.70
2019-05-12T10:58:06.549Z,9.07
2019-05-12T11:00:34.046Z,8.78
2019-05-12T11:03:10.356Z,8.46
2019-05-12T11:05:33.886Z,8.40
2019-05-12T11:08:06.434Z,8.50
2019-05-12T11:10:33.211Z,8.68
2019-05-12T11:13:07.532Z,8.72
2019-05-12T11:15:33.977Z,8.69
2019-05-12T11:18:03.803Z,8.79
2019-05-12T11:20:34.415Z,8.73
2019-05-12T11:23:03.565Z,9.03
2019-05-12T11:25:34.007Z,9.01
2019-05-12T11:28:03.662Z,8.68
2019-05-12T11:30:34.633Z,8.91
2019-05-12T11:33:04.331Z,9.25
2019-05-12T11:35:34.025Z,9.51
2019-05-12T11:38:04.463Z,9.27
2019-05-12T11:40:34.745Z,8.91
2019-05-12T11:43:04.093Z,8.91
2019-05-12T11:45:33.849Z,8.93
2019-05-12T11:48:05.784Z,8.75
2019-05-12T11:50:33.169Z,8.96
2019-05-12T11:53:03.979Z,9.13
2019-05-12T11:55:34.198Z,9.57
2019-05-12T11:58:06.778Z,9.46
2019-05-12T12:00:36.761Z,8.87
2019-05-12T12:03:12.813Z,9.46
2019-05-12T12:05:38.268Z,9.43
2019-05-12T12:08:05.837Z,9.57
2019-05-12T12:10:38.337Z,9.23
2019-05-12T12:13:04.814Z,9.03
2019-05-12T12:15:34.510Z,8.98
2019-05-12T12:18:12.780Z,9.13
2019-05-12T12:20:33.997Z,9.20
2019-05-12T12:23:06.584Z,9.25
2019-05-12T12:25:34.119Z,9.08
2019-05-12T12:28:04.285Z,9.05
2019-05-12T12:30:33.876Z,9.46
2019-05-12T12:33:04.028Z,8.62
2019-05-12T12:35:34.617Z,9.10
2019-05-12T12:38:03.791Z,9.14
2019-05-12T12:40:32.495Z,9.72
2019-05-12T12:43:03.419Z,9.64
2019-05-12T12:45:36.638Z,9.82
2019-05-12T12:48:03.257Z,9.84
2019-05-12T12:50:34.203Z,9.58
2019-05-12T12:53:02.596Z,9.69
2019-05-12T12:55:31.109Z,9.37
2019-05-12T12:57:59.599Z,9.59
2019-05-12T13:00:32.037Z,9.82
2019-05-12T13:02:58.509Z,10.00
2019-05-12T13:05:27.147Z,10.40
2019-05-12T13:07:55.660Z,9.77
2019-05-12T13:10:24.771Z,9.40
2019-05-12T13:12:58.686Z,9.36
2019-05-12T13:15:23.812Z,9.33
2019-05-12T13:17:52.335Z,9.39
2019-05-12T13:20:23.644Z,9.35
2019-05-12T13:22:53.499Z,9.66
2019-05-12T13:25:21.749Z,9.57
2019-05-12T13:27:50.250Z,9.30
2019-05-12T13:30:21.298Z,9.34
2019-05-12T13:32:49.184Z,9.08
2019-05-12T13:35:20.079Z,8.95
2019-05-12T13:37:50.429Z,9.28
2019-05-12T13:40:18.492Z,9.59
2019-05-12T13:42:46.970Z,9.52
2019-05-12T13:45:16.464Z,9.75
2019-05-12T13:47:45.100Z,9.69
2019-05-12T13:50:21.810Z,9.47
2019-05-12T13:52:43.956Z,9.34
2019-05-12T13:55:13.453Z,9.13
2019-05-12T13:57:46.716Z,9.57
2019-05-12T14:00:14.070Z,9.58
2019-05-12T14:02:44.158Z,9.95
2019-05-12T14:05:14.997Z,10.06
2019-05-12T14:07:43.964Z,10.31
2019-05-12T14:10:14.027Z,9.94
2019-05-12T14:12:43.894Z,9.79
2019-05-12T14:15:14.137Z,10.01
2019-05-12T14:17:43.659Z,10.04
2019-05-12T14:20:20.009Z,10.09
2019-05-12T14:22:45.030Z,9.92
2019-05-12T14:25:15.225Z,9.58
2019-05-12T14:27:44.456Z,9.69
2019-05-12T14:30:14.547Z,9.92
2019-05-12T14:32:44.024Z,9.30
2019-05-12T14:35:13.423Z,9.66
2019-05-12T14:37:46.039Z,9.91
2019-05-12T14:40:13.337Z,9.56
2019-05-12T14:42:43.967Z,9.42
2019-05-12T14:45:13.985Z,9.42
2019-05-12T14:47:43.700Z,9.37
2019-05-12T14:50:14.138Z,9.27
2019-05-12T14:52:43.953Z,8.95
2019-05-12T14:55:13.961Z,9.11
2019-05-12T14:57:42.528Z,8.97
2019-05-12T15:00:17.308Z,9.33
2019-05-12T15:02:43.734Z,8.95
2019-05-12T15:05:14.109Z,8.83
2019-05-12T15:07:50.989Z,8.92
2019-05-12T15:10:14.296Z,9.05
2019-05-12T15:12:44.227Z,8.87
2019-05-12T15:15:18.408Z,9.00
2019-05-12T15:17:44.497Z,9.03
2019-05-12T15:20:13.882Z,8.55
2019-05-12T15:22:51.242Z,8.46
2019-05-12T15:25:14.430Z,8.69
2019-05-12T15:27:46.035Z,8.72
2019-05-12T15:30:22.386Z,8.60
2019-05-12T15:32:44.385Z,8.86
2019-05-12T15:35:13.700Z,9.24
2019-05-12T15:37:43.530Z,9.00
2019-05-12T15:40:14.483Z,8.74
2019-05-12T15:42:45.310Z,9.20
2019-05-12T15:45:16.392Z,9.11
2019-05-12T15:47:44.921Z,8.98
2019-05-12T15:54:11.079Z,8.79
2019-05-12T15:56:35.569Z,9.10
2019-05-12T15:59:04.721Z,8.89
2019-05-12T16:01:33.572Z,9.14
2019-05-12T16:04:03.653Z,9.30
2019-05-12T16:06:32.352Z,8.95
2019-05-12T16:09:00.854Z,8.69
2019-05-12T16:11:29.360Z,9.03
2019-05-12T16:13:59.374Z,9.04
2019-05-12T16:16:28.127Z,8.96
2019-05-12T16:18:56.643Z,9.20
2019-05-12T16:21:25.129Z,9.03
2019-05-12T16:23:56.712Z,8.57
2019-05-12T16:26:24.280Z,8.87
2019-05-12T16:28:53.998Z,8.55
2019-05-12T16:31:23.715Z,8.18
2019-05-12T16:34:00.869Z,8.15
2019-05-12T16:36:22.486Z,7.98
2019-05-12T16:38:58.085Z,8.37
2019-05-12T16:41:26.394Z,7.81
2019-05-12T16:43:53.671Z,7.81
2019-05-12T16:46:23.472Z,7.96
2019-05-12T16:48:56.655Z,8.31
2019-05-12T16:51:23.877Z,7.88
2019-05-12T16:53:53.976Z,8.08
2019-05-12T16:56:27.883Z,7.93
2019-05-12T16:58:54.284Z,7.98
2019-05-12T17:01:26.094Z,7.93
2019-05-12T17:03:54.640Z,7.62
2019-05-12T17:06:23.449Z,8.07
2019-05-12T17:08:54.242Z,8.53
2019-05-12T17:11:27.968Z,7.64
2019-05-12T17:13:56.747Z,7.99
2019-05-12T17:16:22.589Z,8.13
2019-05-12T17:18:53.250Z,7.94
2019-05-12T17:21:21.320Z,8.09
2019-05-12T17:23:49.909Z,8.36
2019-05-12T17:26:18.398Z,7.96
2019-05-12T17:28:46.888Z,8.14
2019-05-12T17:31:15.410Z,8.00
2019-05-12T17:33:43.902Z,8.46
2019-05-12T17:36:17.541Z,8.30
2019-05-12T17:38:44.069Z,7.91
2019-05-12T17:41:15.544Z,7.87
2019-05-12T17:43:51.922Z,7.87
2019-05-12T17:46:17.916Z,8.53
2019-05-12T17:48:44.886Z,8.14
2019-05-12T17:51:13.965Z,8.46
2019-05-12T17:53:43.431Z,8.61
2019-05-12T17:56:13.977Z,8.03
2019-05-12T17:58:46.941Z,8.78
2019-05-12T18:01:14.340Z,8.95
2019-05-12T18:03:48.791Z,8.51
2019-05-12T18:06:14.168Z,8.25
2019-05-12T18:08:44.268Z,7.61
2019-05-12T18:11:15.853Z,7.74
2019-05-12T18:13:43.767Z,7.90
2019-05-12T18:16:20.684Z,8.01
2019-05-12T18:18:43.528Z,8.06
2019-05-12T18:21:21.173Z,7.84
2019-05-12T18:23:43.665Z,7.48
2019-05-12T18:26:16.096Z,8.23
2019-05-12T18:28:44.262Z,8.19
2019-05-12T18:31:13.802Z,8.05
2019-05-12T18:33:50.951Z,8.53
2019-05-12T18:36:14.361Z,8.26
2019-05-12T18:38:44.656Z,8.27
2019-05-12T18:41:14.001Z,8.59
2019-05-12T18:43:43.497Z,8.37
2019-05-12T18:46:14.065Z,9.02
2019-05-12T18:48:42.429Z,8.69
2019-05-12T18:51:12.228Z,8.61
2019-05-12T18:53:43.834Z,8.31
2019-05-12T18:56:19.307Z,8.48
2019-05-12T18:58:44.490Z,8.38
2019-05-12T19:01:14.119Z,8.62
2019-05-12T19:03:49.754Z,8.41
2019-05-12T19:06:14.077Z,8.18
2019-05-12T19:08:42.855Z,7.96
2019-05-12T19:11:19.950Z,8.17
2019-05-12T19:13:45.272Z,8.46
2019-05-12T19:16:14.217Z,8.77
2019-05-12T19:18:42.231Z,8.16
2019-05-12T19:21:16.735Z,8.20
2019-05-12T19:23:40.906Z,7.67
2019-05-12T19:26:09.423Z,8.24
2019-05-12T19:28:44.282Z,8.60
2019-05-12T19:31:10.257Z,8.34
2019-05-12T19:33:44.025Z,8.61
2019-05-12T19:36:10.224Z,9.20
2019-05-12T19:38:38.715Z,9.28
2019-05-12T19:41:07.283Z,8.91
2019-05-12T19:43:39.279Z,8.32
2019-05-12T19:46:06.025Z,8.81
2019-05-12T19:48:43.082Z,9.30
2019-05-12T19:51:19.991Z,9.18
2019-05-12T19:53:35.365Z,8.48
2019-05-12T19:56:04.782Z,8.92
2019-05-12T19:58:34.047Z,9.16
2019-05-12T20:01:03.654Z,9.20
2019-05-12T20:03:33.521Z,9.16
2019-05-12T20:06:02.263Z,8.88
2019-05-12T20:08:30.790Z,8.93
2019-05-12T20:10:59.283Z,8.87
2019-05-12T20:13:29.732Z,9.27
2019-05-12T20:15:58.507Z,9.45
2019-05-12T20:18:27.027Z,9.70
2019-05-12T20:20:55.582Z,9.80
2019-05-12T20:23:24.674Z,9.11
2019-05-12T20:25:53.563Z,8.98
2019-05-12T20:28:24.269Z,9.39
2019-05-12T20:31:01.005Z,8.85
2019-05-12T20:33:24.074Z,9.10
2019-05-12T20:35:54.736Z,9.13
2019-05-12T20:38:25.428Z,8.85
2019-05-12T20:40:54.028Z,8.96
2019-05-12T20:43:24.092Z,9.34
2019-05-12T20:45:52.972Z,9.07
2019-05-12T20:48:26.374Z,9.01
2019-05-12T20:50:51.699Z,9.25
2019-05-12T20:53:24.871Z,9.19
2019-05-12T20:55:50.409Z,8.71
2019-05-12T20:58:18.895Z,9.04
2019-05-12T21:00:50.058Z,9.32
2019-05-12T21:03:18.579Z,9.50
2019-05-12T21:05:50.571Z,9.50
2019-05-12T21:08:17.490Z,9.21
2019-05-12T21:10:46.169Z,9.09
2019-05-12T21:13:14.878Z,9.00
2019-05-12T21:15:45.680Z,9.07
2019-05-12T21:18:14.737Z,8.91
2019-05-12T21:20:46.424Z,9.06
2019-05-12T21:23:13.677Z,9.28
2019-05-12T21:25:43.908Z,9.47
2019-05-12T21:28:14.642Z,9.32
2019-05-12T21:30:48.261Z,9.07
2019-05-12T21:33:14.722Z,9.10
2019-05-12T21:35:45.967Z,9.24
2019-05-12T21:38:13.530Z,9.35
2019-05-12T21:40:44.071Z,8.96
2019-05-12T21:43:13.541Z,9.20
2019-05-12T21:45:42.230Z,8.90
2019-05-12T21:48:15.025Z,9.22
2019-05-12T21:50:41.014Z,9.34
2019-05-12T21:53:10.062Z,9.50
2019-05-12T21:55:39.811Z,9.63
2019-05-12T21:58:12.135Z,9.33
2019-05-12T22:00:45.210Z,9.38
2019-05-12T22:03:15.616Z,9.88
2019-05-12T22:05:51.977Z,9.83
2019-05-12T22:08:20.810Z,9.75
2019-05-12T22:10:46.118Z,9.63
2019-05-12T22:13:17.954Z,9.31
2019-05-12T22:15:44.851Z,9.48
2019-05-12T22:18:13.359Z,9.25
2019-05-12T22:20:46.097Z,9.19
2019-05-12T22:23:14.976Z,9.26
2019-05-12T22:25:43.587Z,9.47
2019-05-12T22:28:13.516Z,9.56
2019-05-12T22:30:43.787Z,9.43
2019-05-12T22:33:14.572Z,9.31
2019-05-12T22:35:44.300Z,9.45
2019-05-12T22:38:16.629Z,9.30
2019-05-12T22:40:43.255Z,9.52
2019-05-12T22:43:14.048Z,9.21
2019-05-12T22:45:49.169Z,9.65
2019-05-12T22:48:12.194Z,9.40
2019-05-12T22:50:40.685Z,8.91
2019-05-12T22:53:09.194Z,8.87
2019-05-12T22:55:37.676Z,9.09
2019-05-12T22:58:10.835Z,8.76
2019-05-12T23:00:36.738Z,8.68
2019-05-12T23:03:11.465Z,8.44
2019-05-12T23:05:35.513Z,8.73
2019-05-12T23:08:08.348Z,8.50
2019-05-12T23:10:35.215Z,8.50
2019-05-12T23:13:05.107Z,8.11
2019-05-12T23:15:38.795Z,8.23
2019-05-12T23:18:05.038Z,7.67
2019-05-12T23:20:35.651Z,8.24
2019-05-12T23:23:08.646Z,8.28
2019-05-12T23:25:34.070Z,8.16
2019-05-12T23:28:08.383Z,7.83
2019-05-12T23:30:32.896Z,8.01
2019-05-12T23:33:03.897Z,7.87
2019-05-12T23:35:37.306Z,7.90
2019-05-12T23:38:04.175Z,7.88
2019-05-12T23:40:34.286Z,8.26
2019-05-12T23:43:04.097Z,8.51
2019-05-12T23:45:33.894Z,8.63
2019-05-12T23:48:03.769Z,8.91
2019-05-12T23:50:32.600Z,8.74
2019-05-12T23:53:03.476Z,9.03
2019-05-12T23:55:34.688Z,8.69
2019-05-12T23:58:04.328Z,8.25
