createdAt,value
2018-09-19T00:00:11.883Z,99.90
2018-09-19T00:02:40.689Z,99.90
2018-09-19T00:05:09.532Z,99.90
2018-09-19T00:07:38.168Z,99.90
2018-09-19T00:10:07.030Z,99.90
2018-09-19T00:12:35.707Z,99.90
2018-09-19T00:15:04.704Z,99.90
2018-09-19T00:17:33.332Z,99.90
2018-09-19T00:20:02.104Z,99.90
2018-09-19T00:22:30.827Z,99.90
2018-09-19T00:24:59.480Z,99.90
2018-09-19T00:27:28.121Z,99.90
2018-09-19T00:29:56.844Z,99.90
2018-09-19T00:32:25.650Z,99.90
2018-09-19T00:34:54.659Z,99.90
2018-09-19T00:37:23.673Z,99.90
2018-09-19T00:39:52.588Z,99.90
2018-09-19T00:42:21.225Z,99.90
2018-09-19T00:44:49.852Z,99.90
2018-09-19T00:47:18.493Z,99.90
2018-09-19T00:49:47.146Z,99.90
2018-09-19T00:52:15.791Z,99.90
2018-09-19T00:54:44.701Z,99.90
2018-09-19T00:57:13.403Z,99.90
2018-09-19T00:59:42.023Z,99.90
2018-09-19T01:02:10.721Z,99.90
2018-09-19T01:04:39.390Z,99.90
2018-09-19T01:07:08.176Z,99.90
2018-09-19T01:09:36.842Z,99.90
2018-09-19T01:12:05.530Z,99.90
2018-09-19T01:14:34.354Z,99.90
2018-09-19T01:17:02.992Z,99.90
2018-09-19T01:19:31.704Z,99.90
2018-09-19T01:22:00.390Z,99.90
2018-09-19T01:24:29.202Z,99.90
2018-09-19T01:26:57.952Z,99.90
2018-09-19T01:29:26.588Z,99.90
2018-09-19T01:31:55.812Z,99.90
2018-09-19T01:34:24.458Z,99.90
2018-09-19T01:36:53.120Z,99.90
2018-09-19T01:39:21.922Z,99.90
2018-09-19T01:41:50.607Z,99.90
2018-09-19T01:44:19.260Z,99.90
2018-09-19T01:46:47.905Z,99.90
2018-09-19T01:49:16.807Z,99.90
2018-09-19T01:51:45.438Z,99.90
2018-09-19T01:54:14.086Z,99.90
2018-09-19T01:56:42.712Z,99.90
2018-09-19T01:59:11.340Z,99.90
2018-09-19T02:01:40.031Z,99.90
2018-09-19T02:04:08.770Z,99.90
2018-09-19T02:06:37.426Z,99.90
2018-09-19T02:09:09.362Z,99.90
2018-09-19T02:11:38.444Z,99.90
2018-09-19T02:14:07.434Z,99.90
2018-09-19T02:16:36.274Z,99.90
2018-09-19T02:19:04.922Z,99.90
2018-09-19T02:21:33.602Z,99.90
2018-09-19T02:24:02.254Z,99.90
2018-09-19T02:26:31.047Z,99.90
2018-09-19T02:28:59.834Z,99.90
2018-09-19T02:31:28.868Z,99.90
2018-09-19T02:33:57.691Z,99.90
2018-09-19T02:36:27.368Z,99.90
2018-09-19T02:38:57.319Z,99.90
2018-09-19T02:41:25.990Z,99.90
2018-09-19T02:43:54.645Z,99.90
2018-09-19T02:46:23.600Z,99.90
2018-09-19T02:48:52.281Z,99.90
2018-09-19T02:51:20.983Z,99.90
2018-09-19T02:53:49.789Z,99.90
2018-09-19T02:56:18.411Z,99.90
2018-09-19T02:58:47.083Z,99.90
2018-09-19T03:01:15.712Z,99.90
2018-09-19T03:03:44.337Z,99.90
2018-09-19T03:06:12.952Z,99.90
2018-09-19T03:08:41.902Z,99.90
2018-09-19T03:11:10.563Z,99.90
2018-09-19T03:13:39.216Z,99.90
2018-09-19T03:16:08.057Z,99.90
2018-09-19T03:18:36.664Z,99.90
2018-09-19T03:21:05.691Z,99.90
2018-09-19T03:23:34.658Z,99.90
2018-09-19T03:26:03.550Z,99.90
2018-09-19T03:28:32.250Z,99.90
2018-09-19T03:31:00.934Z,99.90
2018-09-19T03:33:29.724Z,99.90
2018-09-19T03:35:58.562Z,99.90
2018-09-19T03:38:27.226Z,99.90
2018-09-19T03:40:55.850Z,99.90
2018-09-19T03:43:24.549Z,99.90
2018-09-19T03:45:53.171Z,99.90
2018-09-19T03:48:22.110Z,99.90
2018-09-19T03:50:51.084Z,99.90
2018-09-19T03:53:19.744Z,99.90
2018-09-19T03:55:48.387Z,99.90
2018-09-19T03:58:17.043Z,99.90
2018-09-19T04:00:45.680Z,99.90
2018-09-19T04:03:14.316Z,99.90
2018-09-19T04:05:42.956Z,99.90
2018-09-19T04:08:11.580Z,99.90
2018-09-19T04:10:40.218Z,99.90
2018-09-19T04:13:08.873Z,99.90
2018-09-19T04:15:37.519Z,99.90
2018-09-19T04:18:06.237Z,99.90
2018-09-19T04:20:35.020Z,99.90
2018-09-19T04:23:03.686Z,99.90
2018-09-19T04:25:32.335Z,99.90
2018-09-19T04:28:01.199Z,99.90
2018-09-19T04:30:29.854Z,99.90
2018-09-19T04:32:58.505Z,99.90
2018-09-19T04:35:27.142Z,99.90
2018-09-19T04:37:55.773Z,99.90
2018-09-19T04:40:24.446Z,99.90
2018-09-19T04:42:53.114Z,99.90
2018-09-19T04:45:21.798Z,99.90
2018-09-19T04:47:50.478Z,99.90
2018-09-19T04:50:19.316Z,99.90
2018-09-19T04:52:47.973Z,99.90
2018-09-19T04:55:16.651Z,99.90
2018-09-19T04:57:45.290Z,99.90
2018-09-19T05:00:13.913Z,99.90
2018-09-19T05:02:42.656Z,99.90
2018-09-19T05:05:11.314Z,99.90
2018-09-19T05:07:40.036Z,99.90
2018-09-19T05:10:08.872Z,99.90
2018-09-19T05:12:37.720Z,99.90
2018-09-19T05:15:06.627Z,99.90
2018-09-19T05:17:35.267Z,99.90
2018-09-19T05:20:03.989Z,99.90
2018-09-19T05:22:32.615Z,99.90
2018-09-19T05:25:01.270Z,99.90
2018-09-19T05:27:29.908Z,99.90
2018-09-19T05:29:58.752Z,99.90
2018-09-19T05:32:27.405Z,99.90
2018-09-19T05:34:56.025Z,99.90
2018-09-19T05:37:24.782Z,99.90
2018-09-19T05:39:53.667Z,99.90
2018-09-19T05:42:22.949Z,99.90
2018-09-19T05:44:51.669Z,99.90
2018-09-19T05:47:20.371Z,99.90
2018-09-19T05:49:49.089Z,99.90
2018-09-19T05:52:17.767Z,99.90
2018-09-19T05:54:46.390Z,99.90
2018-09-19T05:57:15.053Z,99.90
2018-09-19T05:59:43.865Z,99.90
2018-09-19T06:02:12.519Z,99.90
2018-09-19T06:04:41.169Z,99.90
2018-09-19T06:07:09.796Z,99.90
2018-09-19T06:09:38.453Z,99.90
2018-09-19T06:12:07.481Z,99.90
2018-09-19T06:14:36.213Z,99.90
2018-09-19T06:17:04.903Z,99.90
2018-09-19T06:19:33.785Z,99.90
2018-09-19T06:22:02.497Z,99.90
2018-09-19T06:24:31.297Z,99.90
2018-09-19T06:27:00.063Z,99.90
2018-09-19T06:29:28.949Z,99.90
2018-09-19T06:31:57.769Z,99.90
2018-09-19T06:34:26.778Z,99.90
2018-09-19T06:36:55.525Z,99.90
2018-09-19T06:39:24.280Z,99.90
2018-09-19T06:41:53.148Z,99.90
2018-09-19T06:44:21.785Z,99.90
2018-09-19T06:46:51.518Z,99.90
2018-09-19T06:49:20.140Z,99.90
2018-09-19T06:51:48.849Z,99.90
2018-09-19T06:54:17.479Z,99.90
2018-09-19T06:56:46.130Z,99.90
2018-09-19T06:59:15.707Z,99.90
2018-09-19T07:01:44.403Z,99.90
2018-09-19T07:04:13.379Z,99.90
2018-09-19T07:06:42.031Z,99.90
2018-09-19T07:09:11.429Z,99.90
2018-09-19T07:11:40.309Z,99.90
2018-09-19T07:14:08.948Z,99.90
2018-09-19T07:16:37.753Z,99.90
2018-09-19T07:19:06.784Z,99.90
2018-09-19T07:21:35.813Z,99.90
2018-09-19T07:24:04.487Z,99.90
2018-09-19T07:26:33.123Z,99.90
2018-09-19T07:29:01.952Z,99.90
2018-09-19T07:31:30.629Z,99.90
2018-09-19T07:34:00.980Z,99.90
2018-09-19T07:36:29.734Z,99.90
2018-09-19T07:38:58.408Z,99.90
2018-09-19T07:41:27.062Z,99.90
2018-09-19T07:43:55.677Z,99.90
2018-09-19T07:46:24.696Z,99.90
2018-09-19T07:48:53.429Z,99.90
2018-09-19T07:51:22.183Z,99.90
2018-09-19T07:53:51.649Z,99.90
2018-09-19T07:56:20.427Z,99.90
2018-09-19T07:58:49.145Z,99.90
2018-09-19T08:01:17.917Z,99.90
2018-09-19T08:03:46.836Z,99.90
2018-09-19T08:06:15.465Z,99.90
2018-09-19T08:08:44.108Z,99.90
2018-09-19T08:11:12.983Z,99.90
2018-09-19T08:13:41.691Z,99.90
2018-09-19T08:16:10.673Z,99.90
2018-09-19T08:18:39.331Z,99.90
2018-09-19T08:21:08.474Z,99.90
2018-09-19T08:23:37.310Z,99.90
2018-09-19T08:26:06.006Z,99.90
2018-09-19T08:28:34.690Z,99.90
2018-09-19T08:31:03.356Z,99.90
2018-09-19T08:33:32.233Z,99.90
2018-09-19T08:36:02.185Z,99.90
2018-09-19T08:38:30.895Z,99.90
2018-09-19T08:40:59.722Z,99.90
2018-09-19T08:43:28.471Z,99.90
2018-09-19T08:45:57.276Z,99.90
2018-09-19T08:48:26.235Z,99.90
2018-09-19T08:50:54.920Z,99.90
2018-09-19T08:53:23.697Z,99.90
2018-09-19T08:55:52.503Z,99.90
2018-09-19T08:58:21.125Z,99.90
2018-09-19T09:00:49.799Z,99.90
2018-09-19T09:03:18.481Z,99.90
2018-09-19T09:05:47.522Z,99.90
2018-09-19T09:08:16.128Z,99.90
2018-09-19T09:10:44.905Z,99.90
2018-09-19T09:13:14.012Z,99.90
2018-09-19T09:15:42.802Z,99.90
2018-09-19T09:18:11.488Z,99.90
2018-09-19T09:20:40.816Z,99.90
2018-09-19T09:23:09.689Z,99.90
2018-09-19T09:25:38.348Z,99.90
2018-09-19T09:28:07.027Z,99.90
2018-09-19T09:30:35.834Z,99.90
2018-09-19T09:33:04.535Z,99.90
2018-09-19T09:35:33.204Z,99.90
2018-09-19T09:38:01.884Z,99.90
2018-09-19T09:40:30.785Z,99.90
2018-09-19T09:42:59.617Z,99.90
2018-09-19T09:45:28.371Z,99.90
2018-09-19T09:47:56.988Z,99.90
2018-09-19T09:50:25.740Z,99.90
2018-09-19T09:52:54.415Z,99.90
2018-09-19T09:55:23.208Z,99.90
2018-09-19T09:57:51.878Z,99.90
2018-09-19T10:00:25.838Z,99.90
2018-09-19T10:02:54.582Z,99.90
2018-09-19T10:05:23.491Z,99.90
2018-09-19T10:07:52.140Z,99.90
2018-09-19T10:10:20.778Z,99.90
2018-09-19T10:12:49.616Z,99.90
2018-09-19T10:15:18.272Z,99.90
2018-09-19T10:17:46.985Z,99.90
2018-09-19T10:20:15.687Z,99.90
2018-09-19T10:22:44.334Z,99.90
2018-09-19T10:25:13.471Z,99.90
2018-09-19T10:27:42.172Z,99.90
2018-09-19T10:30:10.839Z,99.90
2018-09-19T10:32:39.511Z,99.90
2018-09-19T10:35:08.258Z,99.90
2018-09-19T10:37:38.374Z,99.90
2018-09-19T10:40:07.302Z,99.90
2018-09-19T10:42:35.961Z,99.90
2018-09-19T10:45:05.229Z,99.90
2018-09-19T10:47:33.887Z,99.90
2018-09-19T10:50:02.568Z,99.90
2018-09-19T10:52:31.256Z,99.90
2018-09-19T10:54:59.876Z,99.90
2018-09-19T10:57:28.506Z,99.90
2018-09-19T10:59:57.447Z,99.90
2018-09-19T11:02:26.142Z,99.90
2018-09-19T11:04:55.050Z,99.90
2018-09-19T11:07:23.906Z,99.90
2018-09-19T11:09:52.554Z,99.90
2018-09-19T11:12:21.207Z,99.90
2018-09-19T11:14:49.878Z,99.90
2018-09-19T11:17:18.580Z,99.90
2018-09-19T11:19:47.262Z,99.90
2018-09-19T11:22:15.909Z,99.90
2018-09-19T11:24:44.894Z,99.90
2018-09-19T11:27:13.547Z,99.90
2018-09-19T11:29:42.450Z,99.90
2018-09-19T11:32:11.646Z,99.90
2018-09-19T11:34:40.864Z,99.90
2018-09-19T11:37:09.577Z,99.90
2018-09-19T11:39:38.408Z,99.90
2018-09-19T11:42:07.294Z,99.90
2018-09-19T11:44:35.971Z,99.90
2018-09-19T11:47:04.599Z,99.90
2018-09-19T11:49:33.247Z,99.90
2018-09-19T11:52:01.978Z,99.90
2018-09-19T11:54:30.898Z,99.90
2018-09-19T11:56:59.554Z,99.90
2018-09-19T11:59:28.343Z,99.90
2018-09-19T12:01:57.033Z,99.90
2018-09-19T12:04:25.933Z,99.90
2018-09-19T12:06:54.779Z,99.90
2018-09-19T12:09:23.607Z,99.90
2018-09-19T12:11:52.260Z,99.90
2018-09-19T12:14:21.206Z,99.90
2018-09-19T12:16:50.050Z,99.90
2018-09-19T12:19:18.760Z,99.90
2018-09-19T12:21:47.578Z,99.90
2018-09-19T12:24:16.393Z,99.90
2018-09-19T12:26:45.154Z,99.90
2018-09-19T12:29:13.958Z,99.90
2018-09-19T12:31:42.628Z,99.90
2018-09-19T12:34:11.344Z,99.90
2018-09-19T12:36:40.331Z,99.90
2018-09-19T12:39:10.508Z,99.90
2018-09-19T12:41:39.578Z,99.90
2018-09-19T12:44:08.580Z,99.90
2018-09-19T12:46:37.524Z,99.90
2018-09-19T12:49:06.507Z,99.90
2018-09-19T12:51:35.167Z,99.90
2018-09-19T12:54:03.819Z,99.90
2018-09-19T12:56:32.539Z,99.90
2018-09-19T12:59:01.404Z,99.90
2018-09-19T13:01:30.256Z,99.90
2018-09-19T13:03:58.934Z,99.90
2018-09-19T13:06:27.665Z,99.90
2018-09-19T13:08:56.542Z,99.90
2018-09-19T13:11:25.276Z,99.90
2018-09-19T13:13:54.332Z,99.90
2018-09-19T13:16:23.195Z,99.90
2018-09-19T13:18:52.081Z,99.70
2018-09-19T13:21:20.715Z,98.80
2018-09-19T13:23:49.536Z,98.50
2018-09-19T13:26:18.348Z,98.50
2018-09-19T13:28:47.031Z,98.70
2018-09-19T13:31:15.678Z,98.20
2018-09-19T13:33:44.468Z,97.80
2018-09-19T13:36:13.286Z,97.40
2018-09-19T13:38:42.198Z,97.60
2018-09-19T13:41:10.847Z,97.30
2018-09-19T13:43:39.535Z,97.30
2018-09-19T13:46:09.286Z,96.60
2018-09-19T13:48:38.763Z,96.40
2018-09-19T13:51:14.103Z,95.70
2018-09-19T13:53:42.858Z,95.00
2018-09-19T13:56:11.682Z,94.80
2018-09-19T13:58:40.430Z,94.30
2018-09-19T14:01:09.224Z,94.60
2018-09-19T14:03:37.896Z,94.50
2018-09-19T14:06:06.830Z,94.40
2018-09-19T14:08:35.626Z,94.30
2018-09-19T14:11:04.346Z,93.30
2018-09-19T14:13:32.935Z,93.00
2018-09-19T14:16:01.669Z,93.70
2018-09-19T14:18:30.537Z,93.60
2018-09-19T14:20:59.252Z,93.90
2018-09-19T14:23:28.008Z,93.70
2018-09-19T14:25:56.715Z,93.60
2018-09-19T14:28:25.471Z,93.70
2018-09-19T14:30:54.116Z,93.20
2018-09-19T14:33:22.959Z,93.10
2018-09-19T14:35:51.919Z,92.50
2018-09-19T14:38:20.566Z,92.00
2018-09-19T14:40:49.330Z,92.70
2018-09-19T14:43:18.067Z,93.00
2018-09-19T14:45:46.749Z,92.50
2018-09-19T14:48:15.507Z,92.40
2018-09-19T14:50:44.213Z,92.40
2018-09-19T14:53:12.860Z,92.70
2018-09-19T14:55:41.531Z,92.30
2018-09-19T14:58:10.190Z,92.90
2018-09-19T15:00:38.981Z,92.40
2018-09-19T15:03:07.637Z,92.30
2018-09-19T15:05:36.335Z,92.40
2018-09-19T15:08:05.100Z,92.40
2018-09-19T15:10:33.907Z,92.30
2018-09-19T15:13:02.590Z,92.20
2018-09-19T15:15:31.355Z,91.60
2018-09-19T15:18:00.004Z,91.30
2018-09-19T15:20:28.805Z,91.20
2018-09-19T15:22:57.529Z,91.20
2018-09-19T15:25:26.147Z,91.10
2018-09-19T15:27:54.833Z,90.90
2018-09-19T15:30:23.656Z,90.40
2018-09-19T15:32:52.481Z,90.00
2018-09-19T15:35:21.221Z,89.20
2018-09-19T15:37:49.959Z,88.70
2018-09-19T15:40:18.729Z,88.90
2018-09-19T15:42:47.467Z,89.40
2018-09-19T15:45:16.433Z,90.20
2018-09-19T15:47:45.475Z,90.10
2018-09-19T15:50:14.207Z,90.40
2018-09-19T15:52:42.895Z,90.70
2018-09-19T15:55:11.561Z,90.60
2018-09-19T15:57:40.275Z,91.00
2018-09-19T16:00:09.172Z,90.80
2018-09-19T16:02:37.823Z,90.70
2018-09-19T16:05:06.537Z,90.60
2018-09-19T16:07:35.287Z,90.50
2018-09-19T16:10:04.007Z,90.50
2018-09-19T16:12:33.122Z,90.20
2018-09-19T16:15:01.952Z,90.70
2018-09-19T16:17:30.715Z,90.70
2018-09-19T16:19:59.581Z,90.80
2018-09-19T16:22:28.313Z,91.00
2018-09-19T16:24:57.171Z,91.00
2018-09-19T16:27:26.011Z,91.00
2018-09-19T16:29:54.689Z,91.10
2018-09-19T16:32:23.485Z,90.90
2018-09-19T16:34:52.326Z,91.10
2018-09-19T16:37:21.004Z,91.40
2018-09-19T16:39:49.729Z,91.60
2018-09-19T16:42:18.458Z,91.70
2018-09-19T16:44:47.235Z,91.60
2018-09-19T16:47:15.911Z,91.70
2018-09-19T16:49:44.627Z,91.90
2018-09-19T16:52:13.303Z,91.90
2018-09-19T16:54:41.960Z,91.90
2018-09-19T16:57:10.689Z,92.10
2018-09-19T16:59:39.443Z,92.20
2018-09-19T17:02:08.099Z,92.30
2018-09-19T17:04:36.830Z,92.50
2018-09-19T17:07:05.828Z,92.70
2018-09-19T17:09:34.482Z,92.60
2018-09-19T17:12:03.332Z,92.70
2018-09-19T17:14:32.179Z,92.90
2018-09-19T17:17:00.821Z,92.90
2018-09-19T17:19:29.698Z,93.00
2018-09-19T17:21:58.327Z,93.00
2018-09-19T17:24:27.003Z,93.20
2018-09-19T17:26:55.747Z,93.40
2018-09-19T17:29:24.513Z,93.40
2018-09-19T17:31:53.410Z,93.50
2018-09-19T17:34:22.173Z,93.70
2018-09-19T17:36:50.857Z,93.80
2018-09-19T17:39:19.736Z,94.10
2018-09-19T17:41:48.426Z,94.10
2018-09-19T17:44:17.159Z,94.30
2018-09-19T17:46:45.792Z,94.50
2018-09-19T17:49:14.589Z,94.70
2018-09-19T17:51:43.554Z,94.90
2018-09-19T17:54:12.384Z,95.10
2018-09-19T17:56:41.251Z,95.30
2018-09-19T17:59:09.896Z,95.50
2018-09-19T18:01:38.676Z,95.70
2018-09-19T18:04:07.743Z,95.80
2018-09-19T18:06:36.640Z,95.90
2018-09-19T18:09:06.438Z,96.10
2018-09-19T18:11:35.296Z,96.50
2018-09-19T18:14:03.984Z,96.60
2018-09-19T18:16:32.865Z,96.60
2018-09-19T18:19:02.642Z,96.90
2018-09-19T18:21:31.302Z,97.00
2018-09-19T18:23:59.962Z,97.10
2018-09-19T18:26:28.780Z,97.30
2018-09-19T18:28:57.536Z,97.30
2018-09-19T18:31:26.194Z,97.60
2018-09-19T18:33:55.109Z,97.60
2018-09-19T18:36:24.807Z,97.60
2018-09-19T18:38:53.487Z,97.80
2018-09-19T18:41:22.416Z,97.90
2018-09-19T18:43:51.087Z,98.10
2018-09-19T18:46:19.960Z,98.00
2018-09-19T18:48:48.663Z,98.10
2018-09-19T18:51:17.342Z,98.40
2018-09-19T18:53:46.261Z,98.60
2018-09-19T18:56:15.035Z,98.70
2018-09-19T18:58:43.904Z,98.70
2018-09-19T19:01:12.773Z,98.80
2018-09-19T19:03:41.626Z,99.00
2018-09-19T19:06:10.288Z,98.90
2018-09-19T19:08:39.079Z,99.20
2018-09-19T19:11:07.925Z,99.30
2018-09-19T19:13:36.989Z,99.30
2018-09-19T19:16:05.763Z,99.40
2018-09-19T19:18:34.522Z,99.60
2018-09-19T19:21:03.327Z,99.60
2018-09-19T19:23:32.137Z,99.60
2018-09-19T19:26:00.791Z,99.70
2018-09-19T19:28:29.587Z,99.80
2018-09-19T19:30:58.412Z,99.90
2018-09-19T19:33:27.115Z,99.90
2018-09-19T19:35:55.972Z,99.90
2018-09-19T19:38:24.685Z,99.90
2018-09-19T19:40:53.403Z,99.90
2018-09-19T19:43:22.303Z,99.90
2018-09-19T19:45:51.186Z,99.90
2018-09-19T19:48:19.856Z,99.90
2018-09-19T19:50:48.780Z,99.90
2018-09-19T19:53:17.949Z,99.90
2018-09-19T19:55:46.738Z,99.90
2018-09-19T19:58:15.446Z,99.90
2018-09-19T20:00:44.091Z,99.90
2018-09-19T20:03:12.807Z,99.90
2018-09-19T20:05:41.452Z,99.90
2018-09-19T20:08:10.134Z,99.90
2018-09-19T20:10:38.860Z,99.90
2018-09-19T20:13:07.928Z,99.90
2018-09-19T20:15:36.634Z,99.90
2018-09-19T20:18:05.342Z,99.90
2018-09-19T20:20:33.997Z,99.90
2018-09-19T20:23:02.679Z,99.90
2018-09-19T20:25:31.415Z,99.90
2018-09-19T20:28:00.074Z,99.90
2018-09-19T20:30:28.957Z,99.90
2018-09-19T20:32:58.042Z,99.90
2018-09-19T20:35:27.748Z,99.90
2018-09-19T20:37:56.487Z,99.90
2018-09-19T20:40:25.198Z,99.90
2018-09-19T20:42:53.892Z,99.90
2018-09-19T20:45:22.544Z,99.90
2018-09-19T20:47:51.803Z,99.90
2018-09-19T20:50:27.124Z,99.90
2018-09-19T20:52:55.825Z,99.90
2018-09-19T20:55:24.631Z,99.90
2018-09-19T20:57:53.451Z,99.90
2018-09-19T21:00:22.660Z,99.90
2018-09-19T21:02:51.609Z,99.90
2018-09-19T21:05:20.309Z,99.90
2018-09-19T21:07:49.117Z,99.90
2018-09-19T21:10:17.970Z,99.90
2018-09-19T21:12:46.674Z,99.90
2018-09-19T21:15:15.428Z,99.90
2018-09-19T21:17:44.598Z,99.90
2018-09-19T21:20:13.354Z,99.90
2018-09-19T21:22:42.353Z,99.90
2018-09-19T21:25:10.991Z,99.90
2018-09-19T21:27:39.776Z,99.90
2018-09-19T21:30:08.500Z,99.90
2018-09-19T21:32:37.219Z,99.90
2018-09-19T21:35:05.960Z,99.90
2018-09-19T21:37:34.651Z,99.90
2018-09-19T21:40:03.378Z,99.90
2018-09-19T21:42:32.073Z,99.90
2018-09-19T21:45:00.873Z,99.90
2018-09-19T21:47:29.691Z,99.90
2018-09-19T21:49:58.422Z,99.90
2018-09-19T21:52:27.172Z,99.90
2018-09-19T21:54:56.041Z,99.90
2018-09-19T21:57:24.723Z,99.90
2018-09-19T21:59:53.413Z,99.90
2018-09-19T22:02:22.204Z,99.90
2018-09-19T22:04:54.007Z,99.90
2018-09-19T22:07:22.752Z,99.90
2018-09-19T22:09:51.564Z,99.90
2018-09-19T22:12:20.216Z,99.90
2018-09-19T22:14:48.942Z,99.90
2018-09-19T22:17:17.617Z,99.90
2018-09-19T22:19:46.306Z,99.90
2018-09-19T22:22:14.951Z,99.90
2018-09-19T22:24:43.575Z,99.90
2018-09-19T22:27:12.300Z,99.90
2018-09-19T22:29:40.974Z,99.90
2018-09-19T22:32:09.710Z,99.90
2018-09-19T22:34:38.419Z,99.90
2018-09-19T22:37:07.083Z,99.90
2018-09-19T22:39:35.829Z,99.90
2018-09-19T22:42:04.433Z,99.90
2018-09-19T22:44:33.117Z,99.90
2018-09-19T22:47:04.650Z,99.90
2018-09-19T22:49:33.333Z,99.90
2018-09-19T22:52:02.019Z,99.90
2018-09-19T22:54:30.741Z,99.90
2018-09-19T22:56:59.495Z,99.90
2018-09-19T22:59:28.120Z,99.90
2018-09-19T23:01:56.813Z,99.90
2018-09-19T23:04:25.430Z,99.90
2018-09-19T23:06:54.181Z,99.90
2018-09-19T23:09:23.334Z,99.90
2018-09-19T23:11:52.323Z,99.90
2018-09-19T23:14:21.003Z,99.90
2018-09-19T23:16:49.819Z,99.90
2018-09-19T23:19:18.549Z,99.90
2018-09-19T23:21:47.527Z,99.90
2018-09-19T23:24:16.303Z,99.90
2018-09-19T23:26:44.933Z,99.90
2018-09-19T23:29:13.596Z,99.90
2018-09-19T23:31:42.339Z,99.90
2018-09-19T23:34:10.983Z,99.90
2018-09-19T23:36:39.614Z,99.90
2018-09-19T23:39:09.793Z,99.90
2018-09-19T23:41:38.442Z,99.90
2018-09-19T23:44:07.340Z,99.90
2018-09-19T23:46:36.214Z,99.90
2018-09-19T23:49:04.887Z,99.90
2018-09-19T23:51:33.561Z,99.90
2018-09-19T23:54:02.212Z,99.90
2018-09-19T23:56:30.914Z,99.90
2018-09-19T23:58:59.849Z,99.90
