createdAt,value
2022-12-07T00:01:10.221Z,11.00
2022-12-07T00:03:39.773Z,10.90
2022-12-07T00:06:09.763Z,11.47
2022-12-07T00:08:38.192Z,11.33
2022-12-07T00:11:09.070Z,11.60
2022-12-07T00:13:38.221Z,10.97
2022-12-07T00:16:08.584Z,10.77
2022-12-07T00:18:37.568Z,11.53
2022-12-07T00:21:08.050Z,10.93
2022-12-07T00:23:36.142Z,10.90
2022-12-07T00:26:09.975Z,10.40
2022-12-07T00:28:37.897Z,10.30
2022-12-07T00:31:08.566Z,9.77
2022-12-07T00:33:37.477Z,10.10
2022-12-07T00:36:08.300Z,10.03
2022-12-07T00:38:38.857Z,9.50
2022-12-07T00:41:11.414Z,9.13
2022-12-07T00:43:39.940Z,8.93
2022-12-07T00:46:07.803Z,8.33
2022-12-07T00:48:37.737Z,8.90
2022-12-07T00:51:07.251Z,8.73
2022-12-07T00:53:41.264Z,9.33
2022-12-07T00:56:13.563Z,8.90
2022-12-07T00:58:41.406Z,9.20
2022-12-07T01:01:11.296Z,9.07
2022-12-07T01:03:39.754Z,9.03
2022-12-07T01:06:08.371Z,9.37
2022-12-07T01:08:36.238Z,9.43
2022-12-07T01:11:07.793Z,9.60
2022-12-07T01:13:37.993Z,10.03
2022-12-07T01:16:08.357Z,9.60
2022-12-07T01:18:38.168Z,9.67
2022-12-07T01:21:08.199Z,9.40
2022-12-07T01:23:36.910Z,9.17
2022-12-07T01:26:06.995Z,9.90
2022-12-07T01:28:35.870Z,9.33
2022-12-07T01:31:07.680Z,9.07
2022-12-07T01:33:39.382Z,8.53
2022-12-07T01:36:09.097Z,9.23
2022-12-07T01:38:37.094Z,9.57
2022-12-07T01:41:05.231Z,8.77
2022-12-07T01:43:35.542Z,9.43
2022-12-07T01:46:05.236Z,9.37
2022-12-07T01:48:36.626Z,8.77
2022-12-07T01:51:07.223Z,9.20
2022-12-07T01:53:40.550Z,8.63
2022-12-07T01:56:12.835Z,9.13
2022-12-07T01:58:44.274Z,8.80
2022-12-07T02:01:13.939Z,8.47
2022-12-07T02:03:45.024Z,9.10
2022-12-07T02:06:14.588Z,9.17
2022-12-07T02:08:43.439Z,8.63
2022-12-07T02:11:11.732Z,8.90
2022-12-07T02:13:42.982Z,8.50
2022-12-07T02:16:27.907Z,8.10
2022-12-07T02:19:11.776Z,8.53
2022-12-07T02:21:47.829Z,8.10
2022-12-07T02:24:35.969Z,9.20
2022-12-07T02:27:26.725Z,8.67
2022-12-07T02:30:02.564Z,8.77
2022-12-07T02:32:42.394Z,8.63
2022-12-07T02:35:14.121Z,9.73
2022-12-07T02:37:52.227Z,9.33
2022-12-07T02:40:25.371Z,10.13
2022-12-07T02:42:59.845Z,9.60
2022-12-07T02:45:31.558Z,9.03
2022-12-07T02:48:02.729Z,9.10
2022-12-07T02:50:30.576Z,9.70
2022-12-07T02:52:58.413Z,9.03
2022-12-07T02:55:30.972Z,9.60
2022-12-07T02:58:19.696Z,10.00
2022-12-07T03:00:57.487Z,9.70
2022-12-07T03:03:26.106Z,8.47
2022-12-07T03:06:18.534Z,10.03
2022-12-07T03:08:55.652Z,9.73
2022-12-07T03:11:27.866Z,9.53
2022-12-07T03:14:02.137Z,9.03
2022-12-07T03:16:37.250Z,9.97
2022-12-07T03:19:12.696Z,9.43
2022-12-07T03:21:43.822Z,9.30
2022-12-07T03:24:16.314Z,9.50
2022-12-07T03:26:48.752Z,9.47
2022-12-07T03:29:21.869Z,9.03
2022-12-07T03:31:59.689Z,9.83
2022-12-07T03:34:36.418Z,9.23
2022-12-07T03:37:08.062Z,9.40
2022-12-07T03:39:39.122Z,9.70
2022-12-07T03:42:09.067Z,9.60
2022-12-07T03:44:38.515Z,10.43
2022-12-07T03:47:14.433Z,9.70
2022-12-07T03:49:48.362Z,10.63
2022-12-07T03:52:24.697Z,10.43
2022-12-07T03:54:58.554Z,10.87
2022-12-07T03:57:28.927Z,10.77
2022-12-07T03:59:58.530Z,10.60
2022-12-07T04:02:29.642Z,9.60
2022-12-07T04:04:58.430Z,10.03
2022-12-07T04:07:26.922Z,11.30
2022-12-07T04:09:55.780Z,10.97
2022-12-07T04:12:23.777Z,9.67
2022-12-07T04:14:51.690Z,11.17
2022-12-07T04:17:19.607Z,10.97
2022-12-07T04:19:48.818Z,10.67
2022-12-07T04:22:16.984Z,11.10
2022-12-07T04:24:44.781Z,11.40
2022-12-07T04:27:12.580Z,10.77
2022-12-07T04:29:40.349Z,11.50
2022-12-07T04:32:08.303Z,11.60
2022-12-07T04:34:36.836Z,12.73
2022-12-07T04:37:06.029Z,11.17
2022-12-07T04:39:35.043Z,12.40
2022-12-07T04:42:03.767Z,11.77
2022-12-07T04:44:32.669Z,11.93
2022-12-07T04:47:00.635Z,12.37
2022-12-07T04:49:28.515Z,12.47
2022-12-07T04:51:56.383Z,11.30
2022-12-07T04:54:25.731Z,11.97
2022-12-07T04:56:53.509Z,13.13
2022-12-07T04:59:21.494Z,11.73
2022-12-07T05:01:49.485Z,12.83
2022-12-07T05:04:18.775Z,12.97
2022-12-07T05:06:47.210Z,12.30
2022-12-07T05:09:15.054Z,11.67
2022-12-07T05:11:44.314Z,12.10
2022-12-07T05:14:15.669Z,12.93
2022-12-07T05:16:44.756Z,11.93
2022-12-07T05:19:13.232Z,12.23
2022-12-07T05:21:41.610Z,11.90
2022-12-07T05:24:11.996Z,12.27
2022-12-07T05:26:40.161Z,12.43
2022-12-07T05:29:09.481Z,13.57
2022-12-07T05:31:37.272Z,11.87
2022-12-07T05:34:05.237Z,12.57
2022-12-07T05:36:33.158Z,12.33
2022-12-07T05:39:01.287Z,12.20
2022-12-07T05:41:46.931Z,12.83
2022-12-07T05:44:16.234Z,11.20
2022-12-07T05:46:44.098Z,12.03
2022-12-07T05:49:11.931Z,11.67
2022-12-07T05:51:39.790Z,12.57
2022-12-07T05:54:07.633Z,12.60
2022-12-07T05:56:35.563Z,11.53
2022-12-07T05:59:20.945Z,11.93
2022-12-07T06:01:50.253Z,12.23
2022-12-07T06:04:18.328Z,12.00
2022-12-07T06:06:46.366Z,11.37
2022-12-07T06:09:14.485Z,11.93
2022-12-07T06:11:59.930Z,11.70
2022-12-07T06:14:27.815Z,12.80
2022-12-07T06:16:57.067Z,12.03
2022-12-07T06:19:24.921Z,11.93
2022-12-07T06:21:53.094Z,11.73
2022-12-07T06:24:21.148Z,12.07
2022-12-07T06:26:49.049Z,11.63
2022-12-07T06:29:17.256Z,11.47
2022-12-07T06:31:45.201Z,11.23
2022-12-07T06:34:16.399Z,10.53
2022-12-07T06:36:44.274Z,11.63
2022-12-07T06:39:12.478Z,11.33
2022-12-07T06:41:41.166Z,11.10
2022-12-07T06:44:09.414Z,10.70
2022-12-07T06:46:37.380Z,10.97
2022-12-07T06:49:05.626Z,10.87
2022-12-07T06:51:36.251Z,11.17
2022-12-07T06:54:04.454Z,10.97
2022-12-07T06:56:32.479Z,11.53
2022-12-07T06:59:00.383Z,10.83
2022-12-07T07:01:28.562Z,11.43
2022-12-07T07:03:56.378Z,11.13
2022-12-07T07:06:24.301Z,11.07
2022-12-07T07:08:53.687Z,11.13
2022-12-07T07:11:21.880Z,11.10
2022-12-07T07:13:49.747Z,11.10
2022-12-07T07:16:17.681Z,10.93
2022-12-07T07:18:45.469Z,10.77
2022-12-07T07:21:13.267Z,10.87
2022-12-07T07:23:41.048Z,11.33
2022-12-07T07:26:10.177Z,11.13
2022-12-07T07:28:38.029Z,11.67
2022-12-07T07:31:06.158Z,12.30
2022-12-07T07:33:34.098Z,12.37
2022-12-07T07:36:02.007Z,12.00
2022-12-07T07:38:29.830Z,12.13
2022-12-07T07:40:57.688Z,12.77
2022-12-07T07:43:26.937Z,11.63
2022-12-07T07:45:54.750Z,11.83
2022-12-07T07:48:23.683Z,12.23
2022-12-07T07:50:51.510Z,12.47
2022-12-07T07:53:19.446Z,12.63
2022-12-07T07:55:52.894Z,12.13
2022-12-07T07:58:20.729Z,12.30
2022-12-07T08:00:49.887Z,12.37
2022-12-07T08:03:17.978Z,12.63
2022-12-07T08:05:45.889Z,12.53
2022-12-07T08:08:13.907Z,12.07
2022-12-07T08:10:41.784Z,11.43
2022-12-07T08:13:15.643Z,12.10
2022-12-07T08:15:45.771Z,12.53
2022-12-07T08:18:16.780Z,12.43
2022-12-07T08:20:44.743Z,12.87
2022-12-07T08:23:13.565Z,12.53
2022-12-07T08:25:41.914Z,12.93
2022-12-07T08:28:09.856Z,12.87
2022-12-07T08:30:38.016Z,12.70
2022-12-07T08:33:05.868Z,12.97
2022-12-07T08:35:36.223Z,12.07
2022-12-07T08:38:05.522Z,13.03
2022-12-07T08:40:33.357Z,13.53
2022-12-07T08:43:01.131Z,13.20
2022-12-07T08:45:28.973Z,12.90
2022-12-07T08:48:00.826Z,12.67
2022-12-07T08:50:29.128Z,10.93
2022-12-07T08:53:01.919Z,11.10
2022-12-07T08:55:30.820Z,10.93
2022-12-07T08:58:00.325Z,11.47
2022-12-07T09:00:29.047Z,9.97
2022-12-07T09:02:56.832Z,10.67
2022-12-07T09:05:25.029Z,10.43
2022-12-07T09:08:02.124Z,10.60
2022-12-07T09:10:30.295Z,10.17
2022-12-07T09:13:02.028Z,10.60
2022-12-07T09:15:30.103Z,10.80
2022-12-07T09:17:57.988Z,10.20
2022-12-07T09:20:27.984Z,10.10
2022-12-07T09:22:56.179Z,10.13
2022-12-07T09:25:25.292Z,10.73
2022-12-07T09:27:58.119Z,10.93
2022-12-07T09:30:26.360Z,11.50
2022-12-07T09:32:55.709Z,11.97
2022-12-07T09:35:24.677Z,10.87
2022-12-07T09:37:52.565Z,11.77
2022-12-07T09:40:22.772Z,11.67
2022-12-07T09:42:54.497Z,11.97
2022-12-07T09:45:25.739Z,11.87
2022-12-07T09:47:53.910Z,11.40
2022-12-07T09:50:25.157Z,11.13
2022-12-07T09:52:55.525Z,10.73
2022-12-07T09:55:26.993Z,11.83
2022-12-07T09:57:56.751Z,10.73
2022-12-07T10:00:26.350Z,10.47
2022-12-07T10:02:58.537Z,11.40
2022-12-07T10:05:29.803Z,11.73
2022-12-07T10:07:57.991Z,10.83
2022-12-07T10:10:28.155Z,10.50
2022-12-07T10:13:00.463Z,10.93
2022-12-07T10:15:48.835Z,10.73
2022-12-07T10:18:38.510Z,10.47
2022-12-07T10:21:12.910Z,10.93
2022-12-07T10:23:42.284Z,11.57
2022-12-07T10:26:29.722Z,10.30
2022-12-07T10:29:02.494Z,9.60
2022-12-07T10:31:30.737Z,10.80
2022-12-07T10:34:00.523Z,10.07
2022-12-07T10:36:35.816Z,9.63
2022-12-07T10:39:12.749Z,9.93
2022-12-07T10:41:56.045Z,10.47
2022-12-07T10:44:27.190Z,9.77
2022-12-07T10:47:20.870Z,10.07
2022-12-07T10:50:18.739Z,9.30
2022-12-07T10:53:09.145Z,8.43
2022-12-07T10:55:53.296Z,8.63
2022-12-07T10:58:36.841Z,8.37
2022-12-07T11:01:14.783Z,7.30
2022-12-07T11:03:55.829Z,7.30
2022-12-07T11:06:34.123Z,7.10
2022-12-07T11:09:44.942Z,7.47
2022-12-07T11:12:19.485Z,7.23
2022-12-07T11:14:56.013Z,7.00
2022-12-07T11:17:36.218Z,7.20
2022-12-07T11:20:14.862Z,5.83
2022-12-07T11:22:53.414Z,6.10
2022-12-07T11:25:33.019Z,6.30
2022-12-07T11:28:20.802Z,6.30
2022-12-07T11:30:59.434Z,6.83
2022-12-07T11:33:36.004Z,6.93
2022-12-07T11:36:11.130Z,7.27
2022-12-07T11:38:46.480Z,7.10
2022-12-07T11:41:15.041Z,7.17
2022-12-07T11:43:56.791Z,6.77
2022-12-07T11:46:28.507Z,7.30
2022-12-07T11:49:04.381Z,6.60
2022-12-07T11:51:36.512Z,6.63
2022-12-07T11:54:12.490Z,7.50
2022-12-07T11:56:40.474Z,7.27
2022-12-07T11:59:15.766Z,6.97
2022-12-07T12:01:55.727Z,7.17
2022-12-07T12:04:41.390Z,7.60
2022-12-07T12:10:16.192Z,7.53
2022-12-07T12:16:28.655Z,7.57
2022-12-07T12:19:17.913Z,7.03
2022-12-07T12:21:53.117Z,7.00
2022-12-07T12:24:27.303Z,7.33
2022-12-07T12:27:01.423Z,6.57
2022-12-07T12:29:34.353Z,7.30
2022-12-07T12:32:15.106Z,7.30
2022-12-07T12:35:00.320Z,7.67
2022-12-07T12:37:46.752Z,7.13
2022-12-07T12:40:50.387Z,6.53
2022-12-07T12:43:58.442Z,7.03
2022-12-07T12:46:51.025Z,7.20
2022-12-07T12:50:01.042Z,7.33
2022-12-07T12:53:10.290Z,7.47
2022-12-07T12:56:05.944Z,6.83
2022-12-07T12:58:39.529Z,7.93
2022-12-07T13:01:54.735Z,8.00
2022-12-07T13:04:45.505Z,7.70
2022-12-07T13:07:16.137Z,7.53
2022-12-07T13:09:47.246Z,7.40
2022-12-07T13:12:18.194Z,7.67
2022-12-07T13:14:57.877Z,7.83
2022-12-07T13:18:01.630Z,7.80
2022-12-07T13:20:51.302Z,7.93
2022-12-07T13:23:22.492Z,7.23
2022-12-07T13:26:16.960Z,7.40
2022-12-07T13:28:48.680Z,7.07
2022-12-07T13:31:34.389Z,7.57
2022-12-07T13:34:04.113Z,7.60
2022-12-07T13:36:36.723Z,7.93
2022-12-07T13:39:19.455Z,6.73
2022-12-07T13:41:52.918Z,7.63
2022-12-07T13:44:22.284Z,7.63
2022-12-07T13:46:58.167Z,7.70
2022-12-07T13:49:28.359Z,7.00
2022-12-07T13:52:08.747Z,8.10
2022-12-07T13:54:46.035Z,7.67
2022-12-07T13:57:14.188Z,7.30
2022-12-07T13:59:44.724Z,7.17
2022-12-07T14:02:22.257Z,6.53
2022-12-07T14:04:51.340Z,6.53
2022-12-07T14:07:26.571Z,6.77
2022-12-07T14:10:00.086Z,6.13
2022-12-07T14:12:30.385Z,6.90
2022-12-07T14:15:01.798Z,6.40
2022-12-07T14:17:30.052Z,5.30
2022-12-07T14:20:00.391Z,5.33
2022-12-07T14:22:31.939Z,6.00
2022-12-07T14:25:20.270Z,5.80
2022-12-07T14:27:57.127Z,5.87
2022-12-07T14:30:29.719Z,5.60
2022-12-07T14:33:01.138Z,5.37
2022-12-07T14:35:30.160Z,5.63
2022-12-07T14:37:58.032Z,6.63
2022-12-07T14:40:27.877Z,6.43
2022-12-07T14:42:59.053Z,7.37
2022-12-07T14:45:28.270Z,7.57
2022-12-07T14:53:41.164Z,8.03
2022-12-07T14:56:09.648Z,8.20
2022-12-07T14:58:37.437Z,8.23
2022-12-07T15:01:06.961Z,8.10
2022-12-07T15:03:35.693Z,7.87
2022-12-07T15:06:03.593Z,8.07
2022-12-07T15:08:31.417Z,8.23
2022-12-07T15:10:59.240Z,8.33
2022-12-07T15:13:44.663Z,8.47
2022-12-07T15:16:18.716Z,9.57
2022-12-07T15:19:05.006Z,10.67
2022-12-07T15:21:34.485Z,10.80
2022-12-07T15:24:02.251Z,10.63
2022-12-07T15:26:30.066Z,12.03
2022-12-07T15:28:57.895Z,10.93
2022-12-07T15:34:15.009Z,9.27
2022-12-07T15:36:45.619Z,8.80
2022-12-07T15:39:14.885Z,8.97
2022-12-07T15:41:43.107Z,10.00
2022-12-07T15:44:31.256Z,10.73
2022-12-07T15:47:00.815Z,11.60
2022-12-07T15:49:29.639Z,12.10
2022-12-07T15:51:57.518Z,13.20
2022-12-07T15:54:27.192Z,16.02
2022-12-07T15:56:56.101Z,15.33
2022-12-07T15:59:24.769Z,17.23
2022-12-07T16:01:52.860Z,16.77
2022-12-07T16:04:22.295Z,15.90
2022-12-07T16:06:51.014Z,13.20
2022-12-07T16:09:19.024Z,14.13
2022-12-07T16:11:46.868Z,13.30
2022-12-07T16:14:16.026Z,10.00
2022-12-07T16:16:43.917Z,10.90
2022-12-07T16:19:12.056Z,9.67
2022-12-07T16:21:41.742Z,8.80
2022-12-07T16:24:11.085Z,8.60
2022-12-07T16:26:38.896Z,8.73
2022-12-07T16:29:06.700Z,8.97
2022-12-07T16:31:34.929Z,8.90
2022-12-07T16:34:02.817Z,9.07
2022-12-07T16:39:19.777Z,8.80
2022-12-07T16:41:47.569Z,8.70
2022-12-07T16:44:16.028Z,8.97
2022-12-07T16:46:44.469Z,7.97
2022-12-07T16:49:14.768Z,8.03
2022-12-07T16:51:43.791Z,7.70
2022-12-07T16:54:12.832Z,6.87
2022-12-07T16:56:42.523Z,7.37
2022-12-07T16:59:10.470Z,8.13
2022-12-07T17:01:39.207Z,7.73
2022-12-07T17:04:08.267Z,7.70
2022-12-07T17:06:36.207Z,8.40
2022-12-07T17:09:05.341Z,8.27
2022-12-07T17:11:33.254Z,10.07
2022-12-07T17:14:19.882Z,10.23
2022-12-07T17:16:48.074Z,9.30
2022-12-07T17:19:18.378Z,9.53
2022-12-07T17:21:46.786Z,9.77
2022-12-07T17:24:16.551Z,9.17
2022-12-07T17:26:46.323Z,9.40
2022-12-07T17:29:18.104Z,8.10
2022-12-07T17:31:51.396Z,8.83
2022-12-07T17:34:20.383Z,8.80
2022-12-07T17:36:50.944Z,8.67
2022-12-07T17:39:19.993Z,9.00
2022-12-07T17:42:05.683Z,8.50
2022-12-07T17:44:34.781Z,8.63
2022-12-07T17:47:04.073Z,8.87
2022-12-07T17:49:32.155Z,8.33
2022-12-07T17:52:22.740Z,8.63
2022-12-07T17:54:50.526Z,8.77
2022-12-07T17:57:18.400Z,8.50
2022-12-07T17:59:47.526Z,11.30
2022-12-07T18:02:15.448Z,8.93
2022-12-07T18:04:43.268Z,9.60
2022-12-07T18:07:11.443Z,8.53
2022-12-07T18:09:39.213Z,8.60
2022-12-07T18:12:07.758Z,9.13
2022-12-07T18:14:35.850Z,9.30
2022-12-07T18:17:05.079Z,9.37
2022-12-07T18:19:33.204Z,9.30
2022-12-07T18:22:01.433Z,9.23
2022-12-07T18:24:36.264Z,9.93
2022-12-07T18:27:04.879Z,9.23
2022-12-07T18:29:32.655Z,8.53
2022-12-07T18:32:01.376Z,8.97
2022-12-07T18:34:30.804Z,8.37
2022-12-07T18:36:58.820Z,9.23
2022-12-07T18:39:31.798Z,8.60
2022-12-07T18:42:01.639Z,9.27
2022-12-07T18:44:29.390Z,9.80
2022-12-07T18:46:58.373Z,10.13
2022-12-07T18:49:26.212Z,9.60
2022-12-07T18:51:55.350Z,10.53
2022-12-07T18:54:23.074Z,10.93
2022-12-07T18:56:51.124Z,10.67
2022-12-07T18:59:36.242Z,12.30
2022-12-07T19:02:04.271Z,10.47
2022-12-07T19:04:32.396Z,10.70
2022-12-07T19:07:01.712Z,11.13
2022-12-07T19:09:29.686Z,10.37
2022-12-07T19:12:01.147Z,10.93
2022-12-07T19:14:30.830Z,10.93
2022-12-07T19:17:02.518Z,12.40
2022-12-07T19:19:32.757Z,11.17
2022-12-07T19:22:02.156Z,13.37
2022-12-07T19:24:30.950Z,12.03
2022-12-07T19:26:59.518Z,13.60
2022-12-07T19:29:31.093Z,12.10
2022-12-07T19:31:59.035Z,14.20
2022-12-07T19:34:26.842Z,12.43
2022-12-07T19:36:54.852Z,11.40
2022-12-07T19:39:24.296Z,11.67
2022-12-07T19:41:52.134Z,11.63
2022-12-07T19:44:22.836Z,11.17
2022-12-07T19:46:51.565Z,11.13
2022-12-07T19:49:20.597Z,10.63
2022-12-07T19:51:50.109Z,10.60
2022-12-07T19:54:20.691Z,10.83
2022-12-07T19:56:51.565Z,10.47
2022-12-07T19:59:21.576Z,10.93
2022-12-07T20:01:49.755Z,10.33
2022-12-07T20:04:20.612Z,10.53
2022-12-07T20:06:49.633Z,10.73
2022-12-07T20:09:17.878Z,11.60
2022-12-07T20:12:03.170Z,12.57
2022-12-07T20:14:32.892Z,12.40
2022-12-07T20:17:01.074Z,11.47
2022-12-07T20:19:29.023Z,11.57
2022-12-07T20:21:57.086Z,11.63
2022-12-07T20:24:27.361Z,11.90
2022-12-07T20:26:55.752Z,11.83
2022-12-07T20:29:25.837Z,11.40
2022-12-07T20:31:55.526Z,11.90
2022-12-07T20:34:25.240Z,11.43
2022-12-07T20:36:53.319Z,11.73
2022-12-07T20:39:23.321Z,11.30
2022-12-07T20:42:09.107Z,11.13
2022-12-07T20:44:36.966Z,10.37
2022-12-07T20:47:07.580Z,11.07
2022-12-07T20:49:38.114Z,13.70
2022-12-07T20:52:05.909Z,10.77
2022-12-07T20:54:34.236Z,10.60
2022-12-07T20:57:01.982Z,10.70
2022-12-07T20:59:30.034Z,11.67
2022-12-07T21:01:57.814Z,10.20
2022-12-07T21:04:26.955Z,9.87
2022-12-07T21:06:54.726Z,9.70
2022-12-07T21:09:26.842Z,11.33
2022-12-07T21:11:55.315Z,11.00
2022-12-07T21:14:23.546Z,11.37
2022-12-07T21:16:51.461Z,10.23
2022-12-07T21:19:19.411Z,10.53
2022-12-07T21:21:48.599Z,10.37
2022-12-07T21:24:16.400Z,10.73
2022-12-07T21:26:44.185Z,11.10
2022-12-07T21:29:12.008Z,12.47
2022-12-07T21:31:39.914Z,10.53
2022-12-07T21:34:08.391Z,10.40
2022-12-07T21:36:36.791Z,9.97
2022-12-07T21:39:06.617Z,10.20
2022-12-07T21:41:35.879Z,11.30
2022-12-07T21:44:07.773Z,11.30
2022-12-07T21:46:35.966Z,11.10
2022-12-07T21:49:06.814Z,10.63
2022-12-07T21:51:35.673Z,10.40
2022-12-07T21:54:06.992Z,10.87
2022-12-07T21:56:37.161Z,10.63
2022-12-07T21:59:07.022Z,11.07
2022-12-07T22:01:38.102Z,13.30
2022-12-07T22:04:10.350Z,11.70
2022-12-07T22:06:41.817Z,10.50
2022-12-07T22:09:14.275Z,11.50
2022-12-07T22:11:44.151Z,11.23
2022-12-07T22:14:29.818Z,11.13
2022-12-07T22:17:00.686Z,10.90
2022-12-07T22:19:30.564Z,11.70
2022-12-07T22:21:58.865Z,11.27
2022-12-07T22:24:28.131Z,11.00
2022-12-07T22:26:55.913Z,11.43
2022-12-07T22:29:24.459Z,11.40
2022-12-07T22:31:54.158Z,11.17
2022-12-07T22:34:22.309Z,10.30
2022-12-07T22:36:50.098Z,10.77
2022-12-07T22:39:17.868Z,10.60
2022-12-07T22:41:47.009Z,10.97
2022-12-07T22:44:14.837Z,11.23
2022-12-07T22:46:42.746Z,11.27
2022-12-07T22:49:10.637Z,11.33
2022-12-07T22:51:40.523Z,11.87
2022-12-07T22:54:11.880Z,11.70
2022-12-07T22:56:39.684Z,12.50
2022-12-07T22:59:10.480Z,11.90
2022-12-07T23:01:38.276Z,11.40
2022-12-07T23:04:06.368Z,11.30
2022-12-07T23:06:36.452Z,11.87
2022-12-07T23:09:07.133Z,12.70
2022-12-07T23:11:54.016Z,12.13
2022-12-07T23:14:26.109Z,12.07
2022-12-07T23:16:53.942Z,10.87
2022-12-07T23:19:21.708Z,11.13
2022-12-07T23:21:49.591Z,11.47
2022-12-07T23:24:17.582Z,11.17
2022-12-07T23:26:46.676Z,10.70
2022-12-07T23:29:17.774Z,11.87
2022-12-07T23:31:47.863Z,10.73
2022-12-07T23:34:15.782Z,11.33
2022-12-07T23:36:43.552Z,11.07
2022-12-07T23:39:11.615Z,11.60
2022-12-07T23:41:39.563Z,11.13
2022-12-07T23:44:07.344Z,10.73
2022-12-07T23:46:35.502Z,11.80
2022-12-07T23:49:06.301Z,10.87
2022-12-07T23:51:34.353Z,10.73
2022-12-07T23:54:03.122Z,11.53
2022-12-07T23:56:32.976Z,10.67
2022-12-07T23:59:01.408Z,11.40
