createdAt,value
2018-09-03T08:14:34.967Z,5.37
2018-09-03T08:19:30.410Z,5.40
2018-09-03T08:21:58.435Z,5.40
2018-09-03T08:24:26.384Z,5.63
2018-09-03T08:26:54.197Z,4.97
2018-09-03T08:29:22.139Z,5.03
2018-09-03T08:31:50.145Z,5.27
2018-09-03T08:34:18.834Z,5.40
2018-09-03T08:36:47.173Z,5.57
2018-09-03T08:39:15.128Z,5.33
2018-09-03T08:41:43.059Z,5.10
2018-09-03T08:44:10.863Z,5.43
2018-09-03T08:46:39.005Z,5.30
2018-09-03T08:49:08.107Z,5.37
2018-09-03T08:51:36.260Z,5.23
2018-09-03T08:54:04.118Z,5.93
2018-09-03T08:56:38.791Z,5.50
2018-09-03T08:59:06.458Z,5.90
2018-09-03T09:01:34.357Z,4.87
2018-09-03T09:04:02.175Z,4.60
2018-09-03T09:06:30.142Z,5.10
2018-09-03T09:08:59.199Z,4.93
2018-09-03T09:11:26.948Z,4.80
2018-09-03T09:13:54.859Z,5.23
2018-09-03T09:16:22.650Z,4.60
2018-09-03T09:18:50.782Z,4.87
2018-09-03T09:21:19.963Z,5.30
2018-09-03T09:23:48.137Z,4.60
2018-09-03T09:26:16.111Z,5.17
2018-09-03T09:28:43.939Z,5.13
2018-09-03T09:31:11.650Z,4.57
2018-09-03T09:33:39.486Z,4.87
2018-09-03T09:36:07.179Z,4.67
2018-09-03T09:38:34.852Z,4.40
2018-09-03T09:43:50.041Z,5.20
2018-09-03T09:46:19.639Z,5.17
2018-09-03T09:48:47.614Z,4.90
2018-09-03T09:51:15.386Z,5.00
2018-09-03T09:53:43.317Z,4.80
2018-09-03T09:56:11.024Z,4.90
2018-09-03T09:58:38.894Z,5.13
2018-09-03T10:01:12.299Z,4.80
2018-09-03T10:03:40.282Z,6.23
2018-09-03T10:06:08.207Z,5.00
2018-09-03T10:08:35.854Z,5.17
2018-09-03T10:11:03.735Z,5.20
2018-09-03T10:13:31.677Z,5.37
2018-09-03T10:15:59.462Z,5.87
2018-09-03T10:18:27.503Z,6.25
2018-09-03T10:20:55.427Z,5.40
2018-09-03T10:23:24.252Z,5.40
2018-09-03T10:28:20.121Z,5.87
2018-09-03T10:30:48.063Z,5.43
2018-09-03T10:33:16.075Z,5.07
2018-09-03T10:35:50.987Z,5.33
2018-09-03T10:38:18.778Z,5.43
2018-09-03T10:40:46.647Z,5.17
2018-09-03T10:43:15.682Z,5.37
2018-09-03T10:45:46.613Z,5.63
2018-09-03T10:48:16.599Z,6.60
2018-09-03T10:50:44.836Z,5.37
2018-09-03T10:53:12.770Z,5.43
2018-09-03T10:55:42.913Z,5.70
2018-09-03T10:58:12.541Z,6.10
2018-09-03T11:00:40.598Z,6.17
2018-09-03T11:03:08.327Z,6.60
2018-09-03T11:05:36.339Z,6.30
2018-09-03T11:08:04.191Z,5.57
2018-09-03T11:10:32.381Z,6.60
2018-09-03T11:13:00.521Z,5.77
2018-09-03T11:15:28.470Z,6.43
2018-09-03T11:17:56.318Z,6.23
2018-09-03T11:20:29.664Z,5.97
2018-09-03T11:22:58.150Z,5.53
2018-09-03T11:25:28.301Z,4.80
2018-09-03T11:27:56.234Z,5.33
2018-09-03T11:30:25.171Z,5.50
2018-09-03T11:32:58.270Z,4.87
2018-09-03T11:35:26.086Z,6.23
2018-09-03T11:37:54.054Z,5.63
2018-09-03T11:40:23.140Z,5.37
2018-09-03T11:42:50.913Z,5.37
2018-09-03T11:45:20.553Z,5.20
2018-09-03T11:47:50.049Z,6.33
2018-09-03T11:50:18.793Z,5.43
2018-09-03T11:55:14.366Z,5.80
2018-09-03T11:57:42.736Z,6.10
2018-09-03T12:00:17.126Z,6.03
2018-09-03T12:02:44.783Z,6.00
2018-09-03T12:05:12.517Z,7.00
2018-09-03T12:10:07.590Z,6.00
2018-09-03T12:15:07.256Z,6.17
2018-09-03T12:17:35.083Z,5.73
2018-09-03T12:20:03.101Z,5.97
2018-09-03T12:22:30.767Z,5.77
2018-09-03T12:24:58.576Z,5.63
2018-09-03T12:27:26.300Z,5.60
2018-09-03T12:29:54.167Z,4.87
2018-09-03T12:32:21.878Z,5.70
2018-09-03T12:34:49.698Z,6.27
2018-09-03T12:37:17.403Z,5.43
2018-09-03T12:39:46.359Z,6.00
2018-09-03T12:42:14.973Z,5.77
2018-09-03T12:44:43.572Z,5.83
2018-09-03T12:47:11.556Z,5.20
2018-09-03T12:49:39.333Z,5.80
2018-09-03T12:52:07.323Z,5.50
2018-09-03T12:54:36.190Z,5.63
2018-09-03T12:57:05.370Z,6.20
2018-09-03T12:59:33.232Z,6.10
2018-09-03T13:02:01.250Z,6.53
2018-09-03T13:04:29.015Z,6.50
2018-09-03T13:06:56.969Z,5.60
2018-09-03T13:09:25.038Z,6.93
2018-09-03T13:11:52.874Z,6.90
2018-09-03T13:14:20.602Z,6.20
2018-09-03T13:16:48.298Z,5.77
2018-09-03T13:19:16.227Z,6.47
2018-09-03T13:21:44.111Z,6.67
2018-09-03T13:24:11.825Z,6.87
2018-09-03T13:26:39.822Z,6.50
2018-09-03T13:29:09.448Z,6.67
2018-09-03T13:31:37.210Z,7.50
2018-09-03T13:34:05.204Z,8.30
2018-09-03T13:36:32.987Z,8.07
2018-09-03T13:39:00.985Z,6.13
2018-09-03T13:41:29.625Z,7.63
2018-09-03T13:43:58.841Z,8.07
2018-09-03T13:46:27.463Z,7.00
2018-09-03T13:48:55.295Z,6.10
2018-09-03T13:51:23.248Z,7.73
2018-09-03T13:53:52.171Z,6.80
2018-09-03T13:56:19.838Z,7.50
2018-09-03T13:58:48.100Z,6.20
2018-09-03T14:01:15.856Z,6.10
2018-09-03T14:03:43.779Z,6.20
2018-09-03T14:06:11.688Z,5.23
2018-09-03T14:08:39.393Z,5.70
2018-09-03T14:11:07.210Z,5.77
2018-09-03T14:13:34.907Z,5.50
2018-09-03T14:16:02.732Z,5.73
2018-09-03T14:18:30.443Z,5.63
2018-09-03T14:20:58.434Z,5.87
2018-09-03T14:23:26.335Z,5.77
2018-09-03T14:25:54.181Z,5.07
2018-09-03T14:28:24.207Z,5.30
2018-09-03T14:30:52.116Z,5.67
2018-09-03T14:33:19.890Z,5.60
2018-09-03T14:35:47.908Z,5.17
2018-09-03T14:38:16.081Z,5.43
2018-09-03T14:40:43.872Z,5.43
2018-09-03T14:43:11.634Z,5.60
2018-09-03T14:50:33.325Z,5.20
2018-09-03T14:53:01.111Z,4.70
2018-09-03T14:55:28.832Z,5.90
2018-09-03T14:57:56.724Z,4.87
2018-09-03T15:00:24.538Z,5.93
2018-09-03T15:10:13.763Z,4.17
2018-09-03T15:12:41.463Z,4.00
2018-09-03T15:20:03.738Z,4.00
2018-09-03T15:22:31.478Z,4.17
2018-09-03T15:42:10.778Z,3.30
2018-09-03T15:52:00.415Z,4.60
2018-09-03T16:06:51.296Z,3.60
2018-09-03T16:09:19.025Z,3.40
2018-09-03T16:11:46.665Z,3.60
