createdAt,value
2019-04-03T00:01:14.027Z,9.40
2019-04-03T00:03:44.554Z,9.40
2019-04-03T00:06:14.286Z,9.30
2019-04-03T00:09:02.931Z,9.30
2019-04-03T00:12:05.467Z,9.40
2019-04-03T00:17:41.268Z,9.40
2019-04-03T00:20:30.063Z,9.40
2019-04-03T00:23:18.781Z,9.30
2019-04-03T00:38:35.017Z,9.10
2019-04-03T00:41:04.808Z,9.10
2019-04-03T00:43:54.485Z,9.20
2019-04-03T00:46:44.037Z,9.10
2019-04-03T00:52:41.939Z,9.20
2019-04-03T00:55:30.609Z,9.20
2019-04-03T00:58:38.345Z,9.30
2019-04-03T01:01:27.032Z,9.20
2019-04-03T01:04:15.841Z,9.20
2019-04-03T01:06:58.644Z,9.10
2019-04-03T01:09:40.002Z,9.10
2019-04-03T01:12:20.845Z,9.10
2019-04-03T01:15:31.667Z,9.10
2019-04-03T01:18:20.233Z,9.10
2019-04-03T01:27:15.830Z,9.10
2019-04-03T01:33:16.118Z,9.10
2019-04-03T01:36:04.881Z,9.10
2019-04-03T01:45:03.533Z,9.00
2019-04-03T01:47:52.322Z,9.00
2019-04-03T01:50:41.044Z,9.00
2019-04-03T02:02:47.578Z,8.90
2019-04-03T02:05:19.859Z,9.00
2019-04-03T02:07:49.635Z,9.00
2019-04-03T02:10:20.570Z,9.00
2019-04-03T02:12:51.493Z,9.00
2019-04-03T02:15:22.214Z,9.00
2019-04-03T02:17:54.241Z,8.90
2019-04-03T02:20:26.522Z,8.90
2019-04-03T02:22:59.623Z,8.80
2019-04-03T02:25:27.798Z,8.80
2019-04-03T02:27:57.776Z,8.80
2019-04-03T02:30:27.638Z,8.90
2019-04-03T02:32:57.567Z,8.90
2019-04-03T02:35:27.556Z,9.00
2019-04-03T02:37:57.408Z,8.90
2019-04-03T02:40:46.237Z,9.00
2019-04-03T02:43:35.019Z,9.00
2019-04-03T02:46:05.542Z,8.90
2019-04-03T02:48:55.734Z,8.80
2019-04-03T02:51:46.054Z,8.80
2019-04-03T02:55:07.389Z,8.90
2019-04-03T03:00:46.837Z,8.90
2019-04-03T03:03:55.243Z,9.00
2019-04-03T03:07:05.827Z,9.00
2019-04-03T03:10:07.235Z,9.00
2019-04-03T03:12:47.792Z,8.90
2019-04-03T03:15:18.825Z,8.90
2019-04-03T03:17:54.462Z,8.90
2019-04-03T03:20:24.457Z,8.90
2019-04-03T03:22:57.933Z,8.90
2019-04-03T03:25:32.245Z,8.90
2019-04-03T03:28:03.624Z,8.90
2019-04-03T03:31:00.916Z,8.90
2019-04-03T03:34:05.224Z,8.90
2019-04-03T03:37:13.558Z,8.90
2019-04-03T03:43:06.679Z,8.60
2019-04-03T03:45:56.888Z,8.70
2019-04-03T03:52:02.521Z,8.70
2019-04-03T03:54:31.881Z,8.70
2019-04-03T03:57:04.884Z,8.60
2019-04-03T03:59:35.090Z,8.60
2019-04-03T04:02:06.157Z,8.60
2019-04-03T04:04:36.534Z,8.60
2019-04-03T04:07:06.232Z,8.60
2019-04-03T04:09:36.602Z,8.60
2019-04-03T04:12:07.555Z,8.60
2019-04-03T04:14:38.371Z,8.60
2019-04-03T04:17:14.352Z,8.60
2019-04-03T04:19:40.150Z,8.50
2019-04-03T04:22:09.994Z,8.50
2019-04-03T04:24:39.624Z,8.60
2019-04-03T04:27:09.310Z,8.60
2019-04-03T04:29:41.836Z,8.60
2019-04-03T04:32:13.031Z,8.60
2019-04-03T04:34:43.201Z,8.60
2019-04-03T04:37:13.193Z,8.60
2019-04-03T04:39:42.923Z,8.50
2019-04-03T04:42:12.856Z,8.60
2019-04-03T04:44:42.538Z,8.60
2019-04-03T04:47:14.629Z,8.50
2019-04-03T04:49:43.914Z,8.60
2019-04-03T04:52:13.753Z,8.50
2019-04-03T04:54:43.585Z,8.50
2019-04-03T04:57:13.560Z,8.50
2019-04-03T04:59:45.206Z,8.50
2019-04-03T05:02:14.830Z,8.50
2019-04-03T05:04:44.866Z,8.50
2019-04-03T05:07:16.631Z,8.50
2019-04-03T05:09:46.270Z,8.40
2019-04-03T05:12:16.441Z,8.30
2019-04-03T05:14:46.856Z,8.20
2019-04-03T05:17:17.740Z,8.10
2019-04-03T05:19:49.028Z,8.20
2019-04-03T05:22:19.362Z,8.20
2019-04-03T05:24:49.117Z,8.20
2019-04-03T05:27:19.272Z,8.20
2019-04-03T05:29:48.937Z,8.20
2019-04-03T05:32:18.783Z,8.30
2019-04-03T05:34:49.109Z,8.20
2019-04-03T05:37:20.148Z,8.20
2019-04-03T05:39:51.359Z,8.30
2019-04-03T05:42:21.474Z,8.30
2019-04-03T05:44:51.324Z,8.30
2019-04-03T05:47:20.995Z,8.30
2019-04-03T05:49:55.580Z,8.30
2019-04-03T05:52:24.614Z,8.30
2019-04-03T05:54:55.805Z,8.30
2019-04-03T05:57:28.363Z,8.30
2019-04-03T06:00:00.616Z,8.30
2019-04-03T06:02:28.750Z,8.30
2019-04-03T06:04:58.755Z,8.30
2019-04-03T06:07:28.597Z,8.30
2019-04-03T06:10:17.230Z,8.30
2019-04-03T06:13:06.309Z,8.30
2019-04-03T06:15:36.412Z,8.30
2019-04-03T06:18:06.533Z,8.20
2019-04-03T06:20:55.272Z,8.20
2019-04-03T06:23:24.941Z,8.20
2019-04-03T06:26:06.232Z,8.20
2019-04-03T06:28:35.917Z,8.30
2019-04-03T06:31:26.842Z,8.30
2019-04-03T06:33:57.653Z,8.30
2019-04-03T06:36:27.712Z,8.30
2019-04-03T06:38:57.763Z,8.30
2019-04-03T06:41:27.490Z,8.40
2019-04-03T06:43:57.249Z,8.30
2019-04-03T06:46:29.181Z,8.30
2019-04-03T06:49:17.889Z,8.40
2019-04-03T06:52:06.673Z,8.40
2019-04-03T06:54:55.332Z,8.50
2019-04-03T06:57:44.110Z,8.50
2019-04-03T07:00:14.041Z,8.50
2019-04-03T07:02:44.129Z,8.50
2019-04-03T07:05:14.305Z,8.60
2019-04-03T07:07:44.015Z,8.60
2019-04-03T07:10:24.060Z,8.50
2019-04-03T07:12:46.461Z,8.60
2019-04-03T07:15:35.823Z,8.60
2019-04-03T07:18:06.544Z,8.70
2019-04-03T07:20:37.502Z,8.70
2019-04-03T07:23:27.814Z,8.80
2019-04-03T07:26:17.920Z,8.80
2019-04-03T07:32:01.414Z,8.90
2019-04-03T07:34:33.723Z,8.90
2019-04-03T07:37:02.649Z,9.00
2019-04-03T07:39:51.438Z,8.90
2019-04-03T07:42:41.661Z,9.00
2019-04-03T07:45:32.957Z,9.00
2019-04-03T07:48:06.142Z,8.90
2019-04-03T07:50:36.932Z,8.80
2019-04-03T07:53:06.696Z,8.70
2019-04-03T07:55:37.067Z,8.60
2019-04-03T07:58:08.357Z,8.50
2019-04-03T08:03:30.253Z,8.80
2019-04-03T08:06:03.261Z,8.80
2019-04-03T08:08:32.984Z,8.90
2019-04-03T08:11:03.010Z,8.90
2019-04-03T08:13:33.785Z,9.00
2019-04-03T08:16:04.928Z,9.10
2019-04-03T08:18:34.769Z,9.10
2019-04-03T08:21:04.529Z,9.10
2019-04-03T08:23:56.017Z,9.20
2019-04-03T08:26:27.250Z,9.10
2019-04-03T08:29:16.451Z,9.30
2019-04-03T08:35:19.508Z,9.20
2019-04-03T08:37:50.257Z,9.30
2019-04-03T08:40:31.241Z,9.30
2019-04-03T08:43:01.393Z,9.50
2019-04-03T08:45:51.262Z,9.60
2019-04-03T08:48:40.065Z,9.70
2019-04-03T08:51:10.571Z,9.50
2019-04-03T08:53:40.309Z,9.40
2019-04-03T08:56:10.011Z,9.40
2019-04-03T08:58:40.994Z,9.40
2019-04-03T09:01:11.238Z,9.50
2019-04-03T09:07:02.190Z,9.80
2019-04-03T09:09:51.008Z,9.90
2019-04-03T09:15:51.114Z,10.10
2019-04-03T09:18:58.615Z,10.00
2019-04-03T09:21:51.082Z,9.90
2019-04-03T09:24:20.686Z,9.90
2019-04-03T09:26:53.112Z,9.60
2019-04-03T09:29:22.995Z,9.60
2019-04-03T09:31:55.874Z,9.70
2019-04-03T09:34:24.209Z,9.80
2019-04-03T09:37:12.961Z,9.80
2019-04-03T10:51:26.317Z,10.70
2019-04-03T10:54:27.285Z,10.90
2019-04-03T10:57:06.400Z,10.90
2019-04-03T11:00:30.681Z,10.80
2019-04-03T11:03:07.444Z,10.70
2019-04-03T11:05:37.225Z,10.70
2019-04-03T11:14:31.946Z,10.60
2019-04-03T11:20:40.992Z,10.60
2019-04-03T11:23:11.184Z,10.50
2019-04-03T11:25:42.093Z,10.40
2019-04-03T11:28:12.797Z,10.50
2019-04-03T11:33:44.768Z,10.70
2019-04-03T11:36:13.443Z,10.80
2019-04-03T11:39:13.128Z,10.90
2019-04-03T11:41:35.644Z,11.00
2019-04-03T11:44:16.913Z,10.90
2019-04-03T11:46:46.801Z,11.10
2019-04-03T11:49:19.346Z,11.10
2019-04-03T11:51:48.623Z,11.10
2019-04-03T11:54:18.589Z,10.90
2019-04-03T11:56:48.415Z,11.00
2019-04-03T11:59:18.587Z,11.10
2019-04-03T12:02:07.883Z,11.30
2019-04-03T12:04:39.601Z,11.20
2019-04-03T12:07:28.440Z,11.20
2019-04-03T12:10:17.384Z,11.10
2019-04-03T12:12:47.263Z,11.20
2019-04-03T12:18:26.464Z,11.10
2019-04-03T12:20:56.651Z,10.80
2019-04-03T12:23:27.685Z,10.80
2019-04-03T12:25:58.058Z,10.80
2019-04-03T12:28:49.101Z,10.80
2019-04-03T12:32:12.831Z,10.80
2019-04-03T12:34:50.257Z,10.80
2019-04-03T12:37:20.899Z,10.70
2019-04-03T12:40:22.150Z,10.70
2019-04-03T12:42:52.586Z,10.60
2019-04-03T12:45:25.744Z,10.50
2019-04-03T12:47:55.146Z,10.60
2019-04-03T12:50:28.765Z,10.60
2019-04-03T12:53:00.084Z,10.60
2019-04-03T12:55:30.299Z,10.60
2019-04-03T12:58:00.406Z,10.60
2019-04-03T13:00:31.495Z,10.40
2019-04-03T13:03:01.858Z,10.40
2019-04-03T13:05:36.346Z,10.40
2019-04-03T13:08:05.666Z,10.30
2019-04-03T13:10:42.174Z,10.30
2019-04-03T13:13:07.228Z,10.30
2019-04-03T13:15:38.102Z,10.40
2019-04-03T13:18:08.669Z,10.40
2019-04-03T13:20:38.841Z,10.40
2019-04-03T13:23:09.062Z,10.40
2019-04-03T13:25:38.800Z,10.40
2019-04-03T13:28:08.595Z,10.50
2019-04-03T13:30:38.700Z,10.50
2019-04-03T13:33:08.997Z,10.70
2019-04-03T13:35:38.821Z,10.70
2019-04-03T13:38:12.139Z,10.80
2019-04-03T13:40:42.139Z,10.70
2019-04-03T13:43:11.929Z,10.70
2019-04-03T13:46:07.013Z,10.70
2019-04-03T13:48:37.690Z,10.70
2019-04-03T13:51:07.483Z,10.80
2019-04-03T13:53:38.908Z,10.80
2019-04-03T13:56:11.213Z,10.80
2019-04-03T13:58:40.576Z,10.90
2019-04-03T14:01:10.753Z,10.80
2019-04-03T14:03:40.845Z,10.80
2019-04-03T14:06:10.704Z,10.70
2019-04-03T14:08:41.003Z,10.70
2019-04-03T14:11:10.803Z,10.90
2019-04-03T14:13:42.547Z,10.90
2019-04-03T14:16:34.363Z,10.90
2019-04-03T14:19:05.010Z,11.00
2019-04-03T14:21:35.696Z,10.90
2019-04-03T14:24:08.312Z,10.90
2019-04-03T14:26:39.906Z,11.00
2019-04-03T14:29:11.271Z,11.00
2019-04-03T14:32:22.128Z,10.80
2019-04-03T14:35:05.198Z,10.70
2019-04-03T14:37:27.326Z,10.70
2019-04-03T14:39:57.971Z,10.70
2019-04-03T14:42:53.048Z,10.80
2019-04-03T14:45:23.148Z,10.80
2019-04-03T14:47:54.893Z,10.80
2019-04-03T14:50:33.408Z,10.90
2019-04-03T14:53:03.668Z,10.90
2019-04-03T14:55:45.824Z,11.00
2019-04-03T14:58:05.504Z,10.90
2019-04-03T15:00:35.702Z,10.90
2019-04-03T15:03:05.434Z,11.00
2019-04-03T15:05:39.254Z,10.90
2019-04-03T15:08:08.181Z,11.00
2019-04-03T15:10:41.570Z,11.00
2019-04-03T15:13:36.770Z,10.80
2019-04-03T15:16:07.113Z,10.70
2019-04-03T15:18:37.242Z,10.60
2019-04-03T15:21:38.795Z,10.70
2019-04-03T15:24:28.088Z,10.60
2019-04-03T15:27:37.144Z,10.60
2019-04-03T15:32:57.968Z,10.50
2019-04-03T15:35:48.098Z,10.50
2019-04-03T15:38:37.418Z,10.40
2019-04-03T15:41:28.686Z,10.50
2019-04-03T15:44:19.835Z,10.50
2019-04-03T15:46:48.380Z,10.50
2019-04-03T15:49:29.799Z,10.50
2019-04-03T15:51:59.680Z,10.50
2019-04-03T15:54:32.920Z,10.40
2019-04-03T15:57:01.141Z,10.40
2019-04-03T15:59:31.952Z,10.40
2019-04-03T16:02:02.256Z,10.40
2019-04-03T16:04:33.508Z,10.30
2019-04-03T16:07:06.729Z,10.20
2019-04-03T16:09:35.150Z,10.20
2019-04-03T16:12:06.936Z,10.20
2019-04-03T16:14:36.715Z,10.20
2019-04-03T16:17:14.534Z,10.20
2019-04-03T16:19:45.128Z,10.10
2019-04-03T16:22:16.140Z,10.10
2019-04-03T16:24:46.630Z,10.10
2019-04-03T16:27:17.343Z,10.20
2019-04-03T16:29:48.163Z,10.20
2019-04-03T16:32:18.474Z,10.20
2019-04-03T16:34:48.407Z,10.20
2019-04-03T16:37:20.465Z,10.30
2019-04-03T16:39:50.502Z,10.20
2019-04-03T16:42:20.310Z,9.80
2019-04-03T16:44:50.547Z,9.50
2019-04-03T16:47:20.788Z,9.00
2019-04-03T16:49:51.984Z,8.80
2019-04-03T16:52:22.241Z,8.50
2019-04-03T16:55:19.481Z,8.30
2019-04-03T16:57:49.265Z,8.20
2019-04-03T17:00:20.523Z,8.20
2019-04-03T17:02:50.577Z,8.20
2019-04-03T17:05:20.859Z,8.00
2019-04-03T17:07:54.313Z,8.10
2019-04-03T17:10:24.983Z,8.10
2019-04-03T17:12:54.988Z,8.20
2019-04-03T17:15:24.823Z,8.20
2019-04-03T17:18:24.771Z,8.20
2019-04-03T17:20:56.190Z,8.20
2019-04-03T17:23:25.913Z,8.20
2019-04-03T17:25:56.746Z,8.20
2019-04-03T17:28:27.195Z,8.10
2019-04-03T17:30:57.506Z,8.20
2019-04-03T17:33:27.738Z,8.10
2019-04-03T17:35:58.136Z,8.20
2019-04-03T17:38:31.467Z,8.20
2019-04-03T17:41:00.094Z,8.30
2019-04-03T17:43:29.900Z,8.30
2019-04-03T17:45:59.798Z,8.40
2019-04-03T17:48:29.664Z,8.30
2019-04-03T17:51:02.374Z,8.30
2019-04-03T17:53:32.475Z,8.30
2019-04-03T17:56:02.730Z,8.30
2019-04-03T17:58:33.456Z,8.30
2019-04-03T18:01:03.393Z,8.40
2019-04-03T18:03:33.590Z,8.20
2019-04-03T18:06:03.276Z,8.20
2019-04-03T18:08:33.550Z,8.40
2019-04-03T18:11:05.129Z,8.40
2019-04-03T18:13:37.872Z,8.30
2019-04-03T18:16:07.791Z,8.40
2019-04-03T18:24:14.193Z,8.40
2019-04-03T18:27:03.212Z,8.40
2019-04-03T18:29:51.945Z,8.40
2019-04-03T18:32:40.781Z,8.40
2019-04-03T18:35:29.634Z,8.40
2019-04-03T18:37:59.452Z,8.30
2019-04-03T18:40:48.298Z,8.30
2019-04-03T18:43:37.058Z,8.30
2019-04-03T18:46:31.993Z,8.30
2019-04-03T18:52:26.098Z,8.30
2019-04-03T18:54:56.245Z,8.40
2019-04-03T18:57:45.120Z,8.30
2019-04-03T19:00:33.972Z,8.30
2019-04-03T19:03:22.690Z,8.20
2019-04-03T19:06:13.450Z,8.20
2019-04-03T19:08:43.954Z,8.20
2019-04-03T19:11:14.301Z,8.30
2019-04-03T19:13:45.116Z,8.30
2019-04-03T19:16:28.673Z,8.40
2019-04-03T19:18:48.578Z,8.40
2019-04-03T19:21:24.293Z,8.30
2019-04-03T19:23:53.733Z,8.20
2019-04-03T19:26:22.744Z,8.30
2019-04-03T19:28:52.568Z,8.30
2019-04-03T19:31:23.843Z,8.30
2019-04-03T19:33:53.706Z,8.20
2019-04-03T19:36:24.930Z,8.20
2019-04-03T19:38:55.409Z,8.30
2019-04-03T19:41:25.189Z,8.30
2019-04-03T19:43:55.091Z,8.30
2019-04-03T19:46:25.137Z,8.30
2019-04-03T19:48:56.796Z,8.30
2019-04-03T19:51:26.940Z,8.30
2019-04-03T19:53:59.560Z,8.40
2019-04-03T19:56:28.546Z,8.40
2019-04-03T19:58:59.487Z,8.40
2019-04-03T20:01:30.262Z,8.20
2019-04-03T20:04:00.112Z,8.20
2019-04-03T20:06:29.936Z,8.10
2019-04-03T20:09:00.876Z,8.10
2019-04-03T20:11:31.256Z,8.20
2019-04-03T20:14:01.023Z,8.20
2019-04-03T20:16:31.184Z,8.30
2019-04-03T20:19:00.954Z,8.30
2019-04-03T20:21:30.974Z,8.30
2019-04-03T20:24:02.128Z,8.40
2019-04-03T20:26:34.198Z,8.50
2019-04-03T20:29:04.112Z,8.50
2019-04-03T20:31:35.731Z,8.40
2019-04-03T20:34:06.281Z,8.50
2019-04-03T20:36:36.372Z,8.60
2019-04-03T20:39:09.296Z,8.40
2019-04-03T20:41:39.145Z,8.40
2019-04-03T20:44:08.898Z,8.40
2019-04-03T20:46:39.994Z,8.50
2019-04-03T20:49:09.834Z,8.50
2019-04-03T20:51:39.904Z,8.60
2019-04-03T20:54:11.818Z,8.60
2019-04-03T20:56:41.803Z,8.50
2019-04-03T20:59:12.253Z,8.50
2019-04-03T21:01:43.794Z,8.50
2019-04-03T21:04:14.860Z,8.60
2019-04-03T21:06:45.329Z,8.60
2019-04-03T21:09:15.069Z,8.60
2019-04-03T21:11:44.824Z,8.60
2019-04-03T21:14:16.371Z,8.50
2019-04-03T21:16:48.046Z,8.60
2019-04-03T21:19:17.506Z,8.60
2019-04-03T21:21:47.230Z,8.50
2019-04-03T21:24:16.942Z,8.40
2019-04-03T21:26:46.797Z,8.40
2019-04-03T21:29:18.040Z,8.30
2019-04-03T21:31:51.915Z,8.40
2019-04-03T21:34:21.678Z,8.50
2019-04-03T21:36:51.713Z,8.30
2019-04-03T21:39:21.506Z,8.10
2019-04-03T21:41:51.318Z,8.20
2019-04-03T21:44:21.421Z,8.30
2019-04-03T21:46:51.145Z,8.20
2019-04-03T21:49:20.868Z,8.20
2019-04-03T21:51:51.932Z,8.20
2019-04-03T21:54:22.466Z,8.10
2019-04-03T21:56:52.273Z,8.10
2019-04-03T21:59:22.441Z,8.00
2019-04-03T22:01:52.222Z,8.10
2019-04-03T22:04:22.860Z,8.10
2019-04-03T22:06:53.171Z,8.20
2019-04-03T22:09:22.927Z,8.30
2019-04-03T22:11:53.214Z,8.10
2019-04-03T22:14:22.900Z,8.10
2019-04-03T22:16:52.569Z,8.10
2019-04-03T22:19:22.708Z,8.10
2019-04-03T22:21:52.474Z,8.20
2019-04-03T22:24:24.932Z,8.00
2019-04-03T22:26:55.030Z,7.90
2019-04-03T22:29:24.691Z,7.90
2019-04-03T22:31:54.617Z,8.00
2019-04-03T22:34:24.616Z,8.00
2019-04-03T22:36:54.375Z,8.10
2019-04-03T22:39:24.174Z,7.90
2019-04-03T22:41:55.274Z,8.00
2019-04-03T22:44:25.150Z,8.00
2019-04-03T22:46:55.083Z,8.00
2019-04-03T22:49:25.170Z,8.00
2019-04-03T22:51:54.965Z,8.10
2019-04-03T22:54:24.656Z,8.00
2019-04-03T22:56:54.824Z,8.00
2019-04-03T22:59:24.523Z,7.90
2019-04-03T23:01:54.227Z,7.70
2019-04-03T23:04:24.414Z,7.60
2019-04-03T23:06:54.121Z,7.70
2019-04-03T23:09:25.349Z,7.80
2019-04-03T23:11:55.458Z,7.70
2019-04-03T23:14:25.264Z,7.80
2019-04-03T23:16:54.942Z,7.80
2019-04-03T23:19:25.046Z,7.90
2019-04-03T23:21:55.351Z,7.90
2019-04-03T23:24:25.084Z,7.90
2019-04-03T23:26:54.799Z,7.90
2019-04-03T23:29:24.461Z,7.90
2019-04-03T23:31:54.582Z,7.90
2019-04-03T23:34:24.241Z,7.80
2019-04-03T23:36:54.258Z,7.70
2019-04-03T23:39:27.640Z,7.70
2019-04-03T23:41:56.720Z,7.80
2019-04-03T23:44:26.766Z,7.70
2019-04-03T23:46:56.488Z,7.70
2019-04-03T23:49:26.149Z,7.60
2019-04-03T23:51:58.623Z,7.60
2019-04-03T23:54:27.673Z,7.60
2019-04-03T23:56:57.400Z,7.60
2019-04-03T23:59:27.715Z,7.60
