createdAt,value
2018-10-16T00:00:42.311Z,14.10
2018-10-16T00:03:10.480Z,14.10
2018-10-16T00:05:38.490Z,14.00
2018-10-16T00:08:06.530Z,14.00
2018-10-16T00:10:38.530Z,14.00
2018-10-16T00:13:07.007Z,14.00
2018-10-16T00:15:35.151Z,13.90
2018-10-16T00:18:03.292Z,13.90
2018-10-16T00:20:31.371Z,13.90
2018-10-16T00:22:59.504Z,13.80
2018-10-16T00:25:27.685Z,13.80
2018-10-16T00:27:55.782Z,13.80
2018-10-16T00:30:23.858Z,13.80
2018-10-16T00:32:52.026Z,13.70
2018-10-16T00:35:20.173Z,13.70
2018-10-16T00:37:48.233Z,13.70
2018-10-16T00:40:16.309Z,13.70
2018-10-16T00:42:44.448Z,13.60
2018-10-16T00:45:12.827Z,13.70
2018-10-16T00:47:40.922Z,13.60
2018-10-16T00:50:09.193Z,13.70
2018-10-16T00:52:37.712Z,13.60
2018-10-16T00:55:06.031Z,13.60
2018-10-16T00:57:34.210Z,13.60
2018-10-16T01:00:02.279Z,13.60
2018-10-16T01:02:30.481Z,13.60
2018-10-16T01:04:58.549Z,13.50
2018-10-16T01:07:26.713Z,13.50
2018-10-16T01:09:54.781Z,13.50
2018-10-16T01:12:22.875Z,13.40
2018-10-16T01:14:50.998Z,13.40
2018-10-16T01:17:19.135Z,13.40
2018-10-16T01:19:47.197Z,13.40
2018-10-16T01:22:15.381Z,13.40
2018-10-16T01:24:43.633Z,13.40
2018-10-16T01:27:11.720Z,13.30
2018-10-16T01:29:39.801Z,13.30
2018-10-16T01:32:07.886Z,13.30
2018-10-16T01:34:36.030Z,13.20
2018-10-16T01:37:04.109Z,13.30
2018-10-16T01:39:32.198Z,13.20
2018-10-16T01:42:00.287Z,13.20
2018-10-16T01:44:28.362Z,13.20
2018-10-16T01:46:56.486Z,13.20
2018-10-16T01:49:24.545Z,13.00
2018-10-16T01:51:52.846Z,13.00
2018-10-16T01:54:21.371Z,13.00
2018-10-16T01:56:49.605Z,12.90
2018-10-16T01:59:17.672Z,13.00
2018-10-16T02:01:45.799Z,12.90
2018-10-16T02:04:13.949Z,12.90
2018-10-16T02:06:42.108Z,12.90
2018-10-16T02:09:11.430Z,12.90
2018-10-16T02:11:39.778Z,12.90
2018-10-16T02:14:08.078Z,13.00
2018-10-16T02:16:36.444Z,12.90
2018-10-16T02:19:04.657Z,12.90
2018-10-16T02:21:32.789Z,12.90
2018-10-16T02:24:00.922Z,12.90
2018-10-16T02:26:29.135Z,13.00
2018-10-16T02:28:57.268Z,13.00
2018-10-16T02:31:25.450Z,12.90
2018-10-16T02:33:53.513Z,13.00
2018-10-16T02:36:21.657Z,13.00
2018-10-16T02:38:49.707Z,13.00
2018-10-16T02:41:17.886Z,13.00
2018-10-16T02:43:45.971Z,13.00
2018-10-16T02:46:14.137Z,13.00
2018-10-16T02:48:42.302Z,13.00
2018-10-16T02:51:10.394Z,13.00
2018-10-16T02:53:38.660Z,13.00
2018-10-16T02:56:06.890Z,13.00
2018-10-16T02:58:34.949Z,12.90
2018-10-16T03:01:03.047Z,12.90
2018-10-16T03:03:32.339Z,12.90
2018-10-16T03:06:00.450Z,12.90
2018-10-16T03:08:28.503Z,12.90
2018-10-16T03:10:56.630Z,12.90
2018-10-16T03:13:24.717Z,12.90
2018-10-16T03:15:52.804Z,13.00
2018-10-16T03:18:20.875Z,12.90
2018-10-16T03:20:48.929Z,12.90
2018-10-16T03:23:17.021Z,12.90
2018-10-16T03:25:45.098Z,12.90
2018-10-16T03:28:13.213Z,12.90
2018-10-16T03:30:41.277Z,12.90
2018-10-16T03:33:09.353Z,12.80
2018-10-16T03:35:37.469Z,12.80
2018-10-16T03:38:05.970Z,12.80
2018-10-16T03:40:34.099Z,12.70
2018-10-16T03:43:02.173Z,12.70
2018-10-16T03:45:30.229Z,12.70
2018-10-16T03:47:58.320Z,12.70
2018-10-16T03:50:26.474Z,12.60
2018-10-16T03:52:54.573Z,12.50
2018-10-16T03:55:22.620Z,12.50
2018-10-16T03:57:50.694Z,12.50
2018-10-16T04:00:18.765Z,12.60
2018-10-16T04:02:46.842Z,12.60
2018-10-16T04:05:15.042Z,12.60
2018-10-16T04:07:43.218Z,12.60
2018-10-16T04:10:11.303Z,12.50
2018-10-16T04:12:39.442Z,12.50
2018-10-16T04:15:08.023Z,12.60
2018-10-16T04:17:36.347Z,12.60
2018-10-16T04:20:04.571Z,12.60
2018-10-16T04:22:32.714Z,12.60
2018-10-16T04:25:00.723Z,12.50
2018-10-16T04:27:28.861Z,12.40
2018-10-16T04:29:56.911Z,12.40
2018-10-16T04:32:24.981Z,12.40
2018-10-16T04:34:53.135Z,12.40
2018-10-16T04:37:21.311Z,12.40
2018-10-16T04:39:49.361Z,12.30
2018-10-16T04:42:17.468Z,12.30
2018-10-16T04:44:45.726Z,12.20
2018-10-16T04:47:13.793Z,12.20
2018-10-16T04:49:41.897Z,12.10
2018-10-16T04:52:09.974Z,12.10
2018-10-16T04:54:38.077Z,12.10
2018-10-16T04:57:06.131Z,12.10
2018-10-16T04:59:34.195Z,12.00
2018-10-16T05:02:02.238Z,12.00
2018-10-16T05:04:30.325Z,12.00
2018-10-16T05:06:58.370Z,12.00
2018-10-16T05:09:26.443Z,12.00
2018-10-16T05:11:55.301Z,12.10
2018-10-16T05:14:23.440Z,12.00
2018-10-16T05:16:51.608Z,12.10
2018-10-16T05:19:19.658Z,12.00
2018-10-16T05:21:47.690Z,12.00
2018-10-16T05:24:16.449Z,11.90
2018-10-16T05:26:47.603Z,11.90
2018-10-16T05:29:27.035Z,11.80
2018-10-16T05:31:56.131Z,11.80
2018-10-16T05:34:24.253Z,11.80
2018-10-16T05:36:54.261Z,11.80
2018-10-16T05:39:22.413Z,11.80
2018-10-16T05:41:50.393Z,11.80
2018-10-16T05:44:18.468Z,11.80
2018-10-16T05:46:46.500Z,11.90
2018-10-16T05:49:14.571Z,11.90
2018-10-16T05:51:42.715Z,12.00
2018-10-16T05:54:10.792Z,12.00
2018-10-16T05:56:39.032Z,12.00
2018-10-16T05:59:07.734Z,12.00
2018-10-16T06:01:36.984Z,12.10
2018-10-16T06:04:06.338Z,12.10
2018-10-16T06:06:35.397Z,12.10
2018-10-16T06:09:05.819Z,12.20
2018-10-16T06:11:33.826Z,12.20
2018-10-16T06:14:01.913Z,12.20
2018-10-16T06:16:29.942Z,12.20
2018-10-16T06:18:58.994Z,12.20
2018-10-16T06:21:27.038Z,12.20
2018-10-16T06:23:55.119Z,12.20
2018-10-16T06:26:23.307Z,12.30
2018-10-16T06:28:51.445Z,12.40
2018-10-16T06:31:19.468Z,12.50
2018-10-16T06:33:47.541Z,12.50
2018-10-16T06:36:15.613Z,12.60
2018-10-16T06:38:43.685Z,12.60
2018-10-16T06:41:11.823Z,12.70
2018-10-16T06:43:39.860Z,12.70
2018-10-16T06:46:07.946Z,12.80
2018-10-16T06:48:36.213Z,12.80
2018-10-16T06:51:04.293Z,12.80
2018-10-16T06:53:32.337Z,12.90
2018-10-16T06:56:00.433Z,12.90
2018-10-16T06:58:28.506Z,13.00
2018-10-16T07:00:56.588Z,13.10
2018-10-16T07:03:24.653Z,13.10
2018-10-16T07:05:52.729Z,13.20
2018-10-16T07:08:20.803Z,13.30
2018-10-16T07:10:48.889Z,13.40
2018-10-16T07:13:16.941Z,13.40
2018-10-16T07:15:45.024Z,13.50
2018-10-16T07:18:13.805Z,13.60
2018-10-16T07:20:41.898Z,13.70
2018-10-16T07:23:09.972Z,13.80
2018-10-16T07:25:38.406Z,13.90
2018-10-16T07:28:06.501Z,14.00
2018-10-16T07:30:34.684Z,14.00
2018-10-16T07:33:02.730Z,14.10
2018-10-16T07:35:30.813Z,14.20
2018-10-16T07:37:58.945Z,14.30
2018-10-16T07:40:26.953Z,14.40
2018-10-16T07:42:55.001Z,14.40
2018-10-16T07:45:23.104Z,14.50
2018-10-16T07:47:51.166Z,14.50
2018-10-16T07:50:19.280Z,14.60
2018-10-16T07:52:47.320Z,14.80
2018-10-16T07:55:15.582Z,14.90
2018-10-16T07:57:43.646Z,14.90
2018-10-16T08:00:12.498Z,14.90
2018-10-16T08:02:41.460Z,15.00
2018-10-16T08:05:10.698Z,15.00
2018-10-16T08:07:39.067Z,15.10
2018-10-16T08:10:07.801Z,15.20
2018-10-16T08:12:35.864Z,15.20
2018-10-16T08:15:04.419Z,15.30
2018-10-16T08:17:32.467Z,15.30
2018-10-16T08:20:00.562Z,15.30
2018-10-16T08:22:28.657Z,15.50
2018-10-16T08:24:56.738Z,15.60
2018-10-16T08:27:24.899Z,15.70
2018-10-16T08:29:53.000Z,15.70
2018-10-16T08:32:21.092Z,15.80
2018-10-16T08:34:49.183Z,15.90
2018-10-16T08:37:22.265Z,15.90
2018-10-16T08:39:53.107Z,15.90
2018-10-16T08:43:30.452Z,16.00
2018-10-16T08:46:04.245Z,16.10
2018-10-16T08:48:38.055Z,16.10
2018-10-16T08:51:11.937Z,16.20
2018-10-16T08:53:39.982Z,16.10
2018-10-16T08:56:08.054Z,16.20
2018-10-16T08:58:36.105Z,16.30
2018-10-16T09:01:04.182Z,16.40
2018-10-16T09:03:32.233Z,16.50
2018-10-16T09:06:00.376Z,16.60
2018-10-16T09:08:28.416Z,16.70
2018-10-16T09:10:56.511Z,16.90
2018-10-16T09:13:24.674Z,17.10
2018-10-16T09:15:52.745Z,17.20
2018-10-16T09:18:20.808Z,17.20
2018-10-16T09:20:48.893Z,17.30
2018-10-16T09:23:16.979Z,17.20
2018-10-16T09:25:45.051Z,17.40
2018-10-16T09:28:13.130Z,17.50
2018-10-16T09:30:41.207Z,17.60
2018-10-16T09:33:09.442Z,17.60
2018-10-16T09:35:37.489Z,17.70
2018-10-16T09:38:05.667Z,17.80
2018-10-16T09:40:33.762Z,17.80
2018-10-16T09:43:01.880Z,18.00
2018-10-16T09:45:29.920Z,18.00
2018-10-16T09:47:57.980Z,18.20
2018-10-16T09:50:26.057Z,18.30
2018-10-16T09:52:54.174Z,18.50
2018-10-16T09:55:22.307Z,18.60
2018-10-16T09:57:50.386Z,18.60
2018-10-16T10:00:23.961Z,18.60
2018-10-16T10:02:52.034Z,18.80
2018-10-16T10:05:20.741Z,18.90
2018-10-16T10:07:48.822Z,19.00
2018-10-16T10:10:16.960Z,19.10
2018-10-16T10:12:45.065Z,19.20
2018-10-16T10:15:13.193Z,19.30
2018-10-16T10:17:42.225Z,19.40
2018-10-16T10:20:10.518Z,19.40
2018-10-16T10:22:38.786Z,19.50
2018-10-16T10:25:06.954Z,19.60
2018-10-16T10:27:35.091Z,19.80
2018-10-16T10:30:03.514Z,19.90
2018-10-16T10:32:31.996Z,19.90
2018-10-16T10:35:00.473Z,19.80
2018-10-16T10:37:28.609Z,19.90
2018-10-16T10:39:56.669Z,19.90
2018-10-16T10:42:24.745Z,20.00
2018-10-16T10:44:52.968Z,20.10
2018-10-16T10:47:21.054Z,20.20
2018-10-16T10:49:49.160Z,20.30
2018-10-16T10:52:17.409Z,20.30
2018-10-16T10:54:45.506Z,20.40
2018-10-16T10:57:13.614Z,20.60
2018-10-16T10:59:41.673Z,20.60
2018-10-16T11:02:09.793Z,20.60
2018-10-16T11:04:37.889Z,20.50
2018-10-16T11:07:05.981Z,20.60
2018-10-16T11:09:34.030Z,20.80
2018-10-16T11:12:02.150Z,20.90
2018-10-16T11:14:30.302Z,21.00
2018-10-16T11:16:58.378Z,21.10
2018-10-16T11:19:26.595Z,21.10
2018-10-16T11:21:54.579Z,21.20
2018-10-16T11:24:22.710Z,21.40
2018-10-16T11:26:50.932Z,21.40
2018-10-16T11:29:19.002Z,21.50
2018-10-16T11:31:47.289Z,21.50
2018-10-16T11:34:15.391Z,21.60
2018-10-16T11:36:43.542Z,21.60
2018-10-16T11:39:12.549Z,21.70
2018-10-16T11:41:43.150Z,21.80
2018-10-16T11:44:12.673Z,21.80
2018-10-16T11:46:41.421Z,21.70
2018-10-16T11:49:09.736Z,21.60
2018-10-16T11:51:37.843Z,21.50
2018-10-16T11:54:06.466Z,21.60
2018-10-16T11:56:34.567Z,21.80
2018-10-16T11:59:02.826Z,21.80
2018-10-16T12:01:30.809Z,21.80
2018-10-16T12:03:58.884Z,21.80
2018-10-16T12:06:26.927Z,21.80
2018-10-16T12:08:54.999Z,21.90
2018-10-16T12:11:23.048Z,21.90
2018-10-16T12:13:51.993Z,21.90
2018-10-16T12:16:22.481Z,21.80
2018-10-16T12:19:21.944Z,21.90
2018-10-16T12:21:50.090Z,21.90
2018-10-16T12:24:18.267Z,21.60
2018-10-16T12:26:46.323Z,21.70
2018-10-16T12:29:14.398Z,21.70
2018-10-16T12:31:42.441Z,21.70
2018-10-16T12:34:10.569Z,21.60
2018-10-16T12:36:38.637Z,21.60
2018-10-16T12:39:07.578Z,21.80
2018-10-16T12:41:35.565Z,21.70
2018-10-16T12:44:03.654Z,21.80
2018-10-16T12:46:31.694Z,21.90
2018-10-16T12:48:59.821Z,21.90
2018-10-16T12:51:27.883Z,21.60
2018-10-16T12:53:55.981Z,21.40
2018-10-16T12:56:24.009Z,21.40
2018-10-16T12:58:52.180Z,21.60
2018-10-16T13:01:20.278Z,21.70
2018-10-16T13:03:48.448Z,21.70
2018-10-16T13:06:16.495Z,21.90
2018-10-16T13:08:44.592Z,22.00
2018-10-16T13:11:12.635Z,22.20
2018-10-16T13:13:40.682Z,22.20
2018-10-16T13:16:08.816Z,22.30
2018-10-16T13:18:36.839Z,22.40
2018-10-16T13:21:05.331Z,22.50
2018-10-16T13:23:33.453Z,22.70
2018-10-16T13:26:01.679Z,22.80
2018-10-16T13:28:29.753Z,22.90
2018-10-16T13:30:57.853Z,22.90
2018-10-16T13:33:25.938Z,22.90
2018-10-16T13:35:54.001Z,22.90
2018-10-16T13:38:22.053Z,23.10
2018-10-16T13:40:50.104Z,23.10
2018-10-16T13:43:18.372Z,23.10
2018-10-16T13:45:46.513Z,23.20
2018-10-16T13:48:14.545Z,23.10
2018-10-16T13:50:42.602Z,23.00
2018-10-16T13:53:10.671Z,23.20
2018-10-16T13:55:38.802Z,23.40
2018-10-16T13:58:06.958Z,23.90
2018-10-16T14:00:35.022Z,24.60
2018-10-16T14:03:03.143Z,25.50
2018-10-16T14:05:31.197Z,26.60
2018-10-16T14:07:59.268Z,27.30
2018-10-16T14:10:27.338Z,27.80
2018-10-16T14:12:55.425Z,28.70
2018-10-16T14:15:23.592Z,28.70
2018-10-16T14:17:51.645Z,28.80
2018-10-16T14:20:19.732Z,29.00
2018-10-16T14:22:47.939Z,29.70
2018-10-16T14:25:16.217Z,29.50
2018-10-16T14:27:44.266Z,29.30
2018-10-16T14:30:13.644Z,29.20
2018-10-16T14:32:42.251Z,29.40
2018-10-16T14:35:10.957Z,29.70
2018-10-16T14:37:39.386Z,29.50
2018-10-16T14:40:08.236Z,29.00
2018-10-16T14:42:36.221Z,29.50
2018-10-16T14:45:04.564Z,28.90
2018-10-16T14:47:32.631Z,28.40
2018-10-16T14:50:00.756Z,28.20
2018-10-16T14:52:28.895Z,28.50
2018-10-16T14:54:56.902Z,28.50
2018-10-16T14:57:25.015Z,28.30
2018-10-16T14:59:53.143Z,28.20
2018-10-16T15:02:21.209Z,27.80
2018-10-16T15:04:49.238Z,27.30
2018-10-16T15:07:17.874Z,27.20
2018-10-16T15:09:46.420Z,27.00
2018-10-16T15:12:16.285Z,27.00
2018-10-16T15:14:44.947Z,26.80
2018-10-16T15:17:14.326Z,26.50
2018-10-16T15:19:43.247Z,26.50
2018-10-16T15:22:11.868Z,26.40
2018-10-16T15:24:40.350Z,26.40
2018-10-16T15:27:09.076Z,26.30
2018-10-16T15:29:38.068Z,26.20
2018-10-16T15:32:06.754Z,26.10
2018-10-16T15:34:35.431Z,25.80
2018-10-16T15:37:03.811Z,25.40
2018-10-16T15:39:33.009Z,24.80
2018-10-16T15:42:01.417Z,24.30
2018-10-16T15:44:29.902Z,23.80
2018-10-16T15:46:58.669Z,23.50
2018-10-16T15:49:27.126Z,23.00
2018-10-16T15:51:55.810Z,22.70
2018-10-16T15:54:23.878Z,22.30
2018-10-16T15:56:51.968Z,22.00
2018-10-16T15:59:20.046Z,21.70
2018-10-16T16:01:48.121Z,21.40
2018-10-16T16:04:16.165Z,21.20
2018-10-16T16:06:44.269Z,20.90
2018-10-16T16:09:12.413Z,20.70
2018-10-16T16:11:40.497Z,20.50
2018-10-16T16:14:08.630Z,20.40
2018-10-16T16:16:37.158Z,20.20
2018-10-16T16:19:05.271Z,20.00
2018-10-16T16:21:33.488Z,19.80
2018-10-16T16:24:01.612Z,19.50
2018-10-16T16:26:29.679Z,19.30
2018-10-16T16:28:57.767Z,19.10
2018-10-16T16:31:25.920Z,19.00
2018-10-16T16:33:54.069Z,18.80
2018-10-16T16:36:22.115Z,18.70
2018-10-16T16:38:50.188Z,18.50
2018-10-16T16:41:18.253Z,18.30
2018-10-16T16:43:46.375Z,18.10
2018-10-16T16:46:14.408Z,17.90
2018-10-16T16:48:42.834Z,17.80
2018-10-16T16:51:10.966Z,17.70
2018-10-16T16:53:39.208Z,17.60
2018-10-16T16:56:07.592Z,17.50
2018-10-16T16:58:36.303Z,17.40
2018-10-16T17:01:04.451Z,17.20
2018-10-16T17:03:32.529Z,17.10
2018-10-16T17:06:00.640Z,17.00
2018-10-16T17:08:28.782Z,16.90
2018-10-16T17:10:56.945Z,16.90
2018-10-16T17:13:25.018Z,16.90
2018-10-16T17:15:53.093Z,16.90
2018-10-16T17:18:21.197Z,17.00
2018-10-16T17:20:49.303Z,17.00
2018-10-16T17:23:17.403Z,17.00
2018-10-16T17:25:45.797Z,17.00
2018-10-16T17:28:13.619Z,17.00
2018-10-16T17:30:41.720Z,16.90
2018-10-16T17:33:09.860Z,16.80
2018-10-16T17:35:37.908Z,16.80
2018-10-16T17:38:05.980Z,16.70
2018-10-16T17:40:34.104Z,16.70
2018-10-16T17:43:02.109Z,16.80
2018-10-16T17:45:30.217Z,16.70
2018-10-16T17:47:58.366Z,16.70
2018-10-16T17:50:26.425Z,16.60
2018-10-16T17:52:54.465Z,16.60
2018-10-16T17:55:22.552Z,16.60
2018-10-16T17:57:50.659Z,16.60
2018-10-16T18:00:19.493Z,16.60
2018-10-16T18:02:47.556Z,16.60
2018-10-16T18:05:16.201Z,16.60
2018-10-16T18:07:45.052Z,16.50
2018-10-16T18:10:13.131Z,16.50
2018-10-16T18:12:41.219Z,16.50
2018-10-16T18:15:10.571Z,16.30
2018-10-16T18:17:38.868Z,16.30
2018-10-16T18:20:07.489Z,16.10
2018-10-16T18:22:35.556Z,16.00
2018-10-16T18:25:03.749Z,16.00
2018-10-16T18:27:31.978Z,15.90
2018-10-16T18:30:02.087Z,15.70
2018-10-16T18:32:30.313Z,15.60
2018-10-16T18:34:59.061Z,15.50
2018-10-16T18:37:27.761Z,15.40
2018-10-16T18:39:56.004Z,15.40
2018-10-16T18:42:25.252Z,15.30
2018-10-16T18:44:53.376Z,15.30
2018-10-16T18:47:21.425Z,15.30
2018-10-16T18:49:49.479Z,15.20
2018-10-16T18:52:17.782Z,15.20
2018-10-16T18:54:46.017Z,15.30
2018-10-16T18:57:14.545Z,15.20
2018-10-16T18:59:42.998Z,15.20
2018-10-16T19:02:12.092Z,15.10
2018-10-16T19:04:40.274Z,15.10
2018-10-16T19:07:08.392Z,15.10
2018-10-16T19:09:36.491Z,15.10
2018-10-16T19:12:04.565Z,15.20
2018-10-16T19:14:32.758Z,15.10
2018-10-16T19:17:00.802Z,15.00
2018-10-16T19:19:29.499Z,15.00
2018-10-16T19:21:57.907Z,15.00
2018-10-16T19:24:26.028Z,15.00
2018-10-16T19:26:54.126Z,14.90
2018-10-16T19:29:22.169Z,14.90
2018-10-16T19:31:50.236Z,14.80
2018-10-16T19:34:18.317Z,14.80
2018-10-16T19:36:46.406Z,14.80
2018-10-16T19:39:14.580Z,14.70
2018-10-16T19:41:42.697Z,14.70
2018-10-16T19:44:10.754Z,14.60
2018-10-16T19:46:38.823Z,14.70
2018-10-16T19:49:06.935Z,14.70
2018-10-16T19:51:35.087Z,14.70
2018-10-16T19:54:03.132Z,14.70
2018-10-16T19:56:31.254Z,14.70
2018-10-16T19:58:59.445Z,14.70
2018-10-16T20:01:27.622Z,14.80
2018-10-16T20:03:55.705Z,14.70
2018-10-16T20:06:23.850Z,14.70
2018-10-16T20:08:52.051Z,14.70
2018-10-16T20:11:21.039Z,14.60
2018-10-16T20:13:49.114Z,14.60
2018-10-16T20:16:17.206Z,14.60
2018-10-16T20:18:45.263Z,14.70
2018-10-16T20:21:13.365Z,14.60
2018-10-16T20:23:51.579Z,14.70
2018-10-16T20:26:20.558Z,14.70
2018-10-16T20:28:48.826Z,14.70
2018-10-16T20:31:17.035Z,14.70
2018-10-16T20:33:48.607Z,14.70
2018-10-16T20:36:17.321Z,14.70
2018-10-16T20:38:45.349Z,14.60
2018-10-16T20:41:13.597Z,14.60
2018-10-16T20:43:41.620Z,14.50
2018-10-16T20:46:09.695Z,14.60
2018-10-16T20:48:37.823Z,14.60
2018-10-16T20:51:05.948Z,14.60
2018-10-16T20:53:34.008Z,14.60
2018-10-16T20:56:02.083Z,14.50
2018-10-16T20:58:30.117Z,14.50
2018-10-16T21:00:58.265Z,14.50
2018-10-16T21:03:26.261Z,14.50
2018-10-16T21:05:54.459Z,14.50
2018-10-16T21:08:22.478Z,14.40
2018-10-16T21:10:50.570Z,14.40
2018-10-16T21:13:18.625Z,14.40
2018-10-16T21:15:46.685Z,14.40
2018-10-16T21:18:14.720Z,14.30
2018-10-16T21:20:42.764Z,14.30
2018-10-16T21:23:10.860Z,14.30
2018-10-16T21:25:38.901Z,14.30
2018-10-16T21:28:06.981Z,14.30
2018-10-16T21:30:35.029Z,14.30
2018-10-16T21:33:03.134Z,14.20
2018-10-16T21:35:31.173Z,14.10
2018-10-16T21:37:59.353Z,14.00
2018-10-16T21:40:27.467Z,14.00
2018-10-16T21:42:55.596Z,14.00
2018-10-16T21:45:23.751Z,14.00
2018-10-16T21:47:51.765Z,13.90
2018-10-16T21:50:19.815Z,13.90
2018-10-16T21:52:47.901Z,13.90
2018-10-16T21:55:16.035Z,13.90
2018-10-16T21:57:44.060Z,13.90
2018-10-16T22:00:17.518Z,13.90
2018-10-16T22:02:49.736Z,13.90
2018-10-16T22:05:21.724Z,13.90
2018-10-16T22:07:50.684Z,13.80
2018-10-16T22:10:21.202Z,13.80
2018-10-16T22:12:49.549Z,13.70
2018-10-16T22:15:18.604Z,13.70
2018-10-16T22:17:46.660Z,13.80
2018-10-16T22:20:15.168Z,13.80
2018-10-16T22:22:44.162Z,13.80
2018-10-16T22:25:12.591Z,13.80
2018-10-16T22:27:40.683Z,13.80
2018-10-16T22:30:08.916Z,13.80
2018-10-16T22:32:37.173Z,13.90
2018-10-16T22:35:05.787Z,13.90
2018-10-16T22:37:33.810Z,13.90
2018-10-16T22:40:01.850Z,13.90
2018-10-16T22:42:29.948Z,13.90
2018-10-16T22:44:58.024Z,13.90
2018-10-16T22:47:26.165Z,13.80
2018-10-16T22:49:54.193Z,13.80
2018-10-16T22:52:22.272Z,13.80
2018-10-16T22:54:50.301Z,13.90
2018-10-16T22:57:18.426Z,13.90
2018-10-16T22:59:46.455Z,13.90
2018-10-16T23:02:14.628Z,13.80
2018-10-16T23:04:42.675Z,13.70
2018-10-16T23:07:10.768Z,13.60
2018-10-16T23:09:38.773Z,13.60
2018-10-16T23:12:07.134Z,13.60
2018-10-16T23:14:35.189Z,13.60
2018-10-16T23:17:03.257Z,13.50
2018-10-16T23:19:31.349Z,13.50
2018-10-16T23:21:59.408Z,13.50
2018-10-16T23:24:27.593Z,13.60
2018-10-16T23:26:55.703Z,13.60
2018-10-16T23:29:23.889Z,13.60
2018-10-16T23:31:51.915Z,13.60
2018-10-16T23:34:19.982Z,13.60
2018-10-16T23:36:48.028Z,13.60
2018-10-16T23:39:16.101Z,13.60
2018-10-16T23:41:44.174Z,13.50
2018-10-16T23:44:12.427Z,13.40
2018-10-16T23:46:40.496Z,13.30
2018-10-16T23:49:09.639Z,13.30
2018-10-16T23:51:37.608Z,13.30
2018-10-16T23:54:06.104Z,13.20
2018-10-16T23:56:34.280Z,13.10
2018-10-16T23:59:02.585Z,13.10
