createdAt,value
2022-08-05T04:32:06.849Z,9.00
2022-08-05T04:34:42.683Z,10.13
2022-08-05T04:38:00.667Z,14.35
2022-08-05T04:40:19.426Z,10.45
2022-08-05T04:42:49.895Z,8.95
2022-08-05T04:45:23.025Z,13.68
2022-08-05T04:48:16.404Z,9.43
2022-08-05T04:51:03.264Z,11.75
2022-08-05T04:53:44.137Z,8.95
2022-08-05T05:04:38.517Z,10.43
2022-08-05T05:14:56.315Z,9.80
2022-08-05T05:25:16.343Z,5.70
2022-08-05T05:40:51.564Z,6.50
2022-08-05T05:43:56.477Z,6.57
2022-08-05T05:46:17.433Z,7.90
2022-08-05T05:48:49.468Z,6.27
2022-08-05T05:51:25.758Z,4.22
2022-08-05T05:53:59.775Z,3.75
2022-08-05T05:56:36.856Z,6.40
2022-08-05T05:59:07.661Z,9.88
2022-08-05T06:01:57.225Z,4.18
2022-08-05T06:04:32.280Z,8.27
2022-08-05T06:07:02.118Z,5.93
2022-08-05T06:09:52.656Z,6.85
2022-08-05T06:12:23.579Z,6.82
2022-08-05T06:14:57.942Z,5.18
2022-08-05T06:17:31.023Z,6.90
2022-08-05T06:19:59.994Z,7.72
2022-08-05T06:22:34.974Z,5.43
2022-08-05T06:25:59.016Z,7.07
2022-08-05T06:28:12.064Z,7.30
2022-08-05T06:30:48.804Z,8.48
2022-08-05T06:33:19.115Z,9.02
2022-08-05T06:36:03.979Z,6.85
2022-08-05T06:38:37.165Z,17.95
2022-08-05T06:41:16.540Z,8.70
2022-08-05T06:43:58.329Z,10.60
2022-08-05T06:46:36.586Z,8.43
2022-08-05T06:50:00.804Z,6.15
2022-08-05T06:52:07.565Z,12.73
2022-08-05T06:55:00.605Z,7.13
2022-08-05T06:57:57.692Z,9.85
2022-08-05T07:00:28.139Z,12.30
2022-08-05T07:07:10.979Z,7.38
2022-08-05T07:09:48.628Z,7.57
2022-08-05T07:13:08.295Z,2.80
2022-08-05T07:18:50.085Z,4.80
2022-08-05T07:21:25.867Z,10.02
2022-08-05T07:24:17.373Z,7.43
2022-08-05T07:27:27.327Z,7.60
2022-08-05T07:30:27.726Z,5.38
2022-08-05T07:32:57.542Z,3.95
2022-08-05T07:36:02.115Z,3.95
2022-08-05T07:38:32.762Z,5.57
2022-08-05T07:42:07.807Z,4.65
2022-08-05T07:47:08.445Z,5.22
2022-08-05T07:49:54.618Z,3.60
2022-08-05T07:52:28.833Z,4.23
2022-08-05T07:54:58.545Z,7.50
2022-08-05T07:57:57.431Z,4.05
2022-08-05T08:00:19.784Z,4.35
2022-08-05T08:03:14.862Z,5.00
2022-08-05T08:05:49.299Z,3.15
2022-08-05T08:08:20.655Z,3.90
2022-08-05T08:10:51.108Z,5.22
2022-08-05T08:13:29.144Z,4.32
2022-08-05T08:16:35.348Z,7.15
2022-08-05T08:18:50.142Z,5.10
2022-08-05T08:21:18.115Z,3.15
2022-08-05T08:24:01.800Z,3.63
2022-08-05T08:29:29.488Z,4.38
2022-08-05T08:31:57.435Z,2.97
2022-08-05T08:34:33.243Z,3.83
2022-08-05T08:37:03.441Z,2.80
2022-08-05T08:39:37.519Z,2.42
2022-08-05T08:42:33.830Z,2.70
2022-08-05T08:45:23.785Z,2.75
2022-08-05T08:48:11.371Z,4.00
2022-08-05T08:51:04.108Z,7.63
2022-08-05T08:53:45.056Z,2.70
2022-08-05T08:56:20.785Z,4.25
2022-08-05T08:58:59.124Z,3.63
2022-08-05T09:05:16.381Z,4.57
2022-08-05T09:07:58.034Z,5.47
2022-08-05T09:10:38.856Z,4.70
2022-08-05T09:15:58.156Z,4.65
2022-08-05T09:18:56.454Z,4.38
2022-08-05T09:22:22.427Z,5.50
2022-08-05T09:24:15.667Z,3.60
2022-08-05T09:26:46.781Z,6.30
2022-08-05T09:29:16.273Z,4.05
2022-08-05T09:32:51.841Z,5.43
2022-08-05T09:35:03.005Z,3.33
2022-08-05T09:38:16.251Z,4.35
2022-08-05T09:40:51.845Z,2.65
2022-08-05T09:43:40.883Z,2.47
2022-08-05T09:46:35.193Z,3.00
2022-08-05T09:49:19.493Z,2.72
2022-08-05T09:51:53.794Z,3.00
2022-08-05T09:54:43.925Z,2.83
2022-08-05T09:57:46.125Z,6.38
2022-08-05T10:00:24.561Z,3.63
2022-08-05T10:02:57.989Z,5.47
2022-08-05T10:05:32.760Z,4.35
2022-08-05T10:11:02.355Z,3.60
2022-08-05T10:13:47.222Z,2.88
2022-08-05T10:16:52.531Z,3.58
2022-08-05T10:19:23.797Z,5.70
2022-08-05T10:22:15.751Z,5.85
2022-08-05T10:24:56.875Z,6.03
2022-08-05T10:27:26.280Z,3.65
2022-08-05T10:32:46.918Z,4.13
2022-08-05T10:33:02.512Z,4.88
2022-08-05T10:35:33.652Z,3.35
2022-08-05T10:38:11.931Z,3.10
2022-08-05T10:40:58.420Z,5.80
2022-08-05T10:43:51.597Z,4.93
2022-08-05T10:46:23.774Z,8.07
2022-08-05T10:49:10.075Z,6.18
2022-08-05T10:52:00.488Z,2.60
2022-08-05T10:55:02.201Z,4.03
2022-08-05T10:57:35.086Z,4.10
2022-08-05T11:00:20.845Z,4.75
2022-08-05T11:03:24.858Z,4.93
2022-08-05T11:06:08.358Z,3.45
2022-08-05T11:09:10.815Z,2.80
2022-08-05T11:11:52.417Z,4.50
2022-08-05T11:15:11.412Z,4.30
2022-08-05T11:20:46.638Z,4.97
2022-08-05T11:24:03.997Z,5.35
2022-08-05T11:26:33.659Z,4.30
2022-08-05T11:29:12.840Z,5.03
2022-08-05T11:31:56.648Z,2.70
2022-08-05T11:34:47.493Z,8.30
2022-08-05T11:38:29.986Z,5.65
2022-08-05T11:41:01.004Z,3.10
2022-08-05T11:44:04.949Z,5.40
2022-08-05T11:46:32.126Z,4.35
2022-08-05T11:49:02.117Z,7.50
2022-08-05T11:51:44.130Z,5.07
2022-08-05T11:54:33.508Z,3.90
2022-08-05T11:59:41.370Z,3.88
2022-08-05T12:02:24.096Z,5.22
2022-08-05T12:05:00.861Z,2.85
2022-08-05T12:08:08.132Z,5.28
2022-08-05T12:10:38.630Z,4.32
2022-08-05T12:13:27.756Z,7.70
2022-08-05T12:16:14.685Z,5.80
2022-08-05T12:18:52.201Z,4.07
2022-08-05T12:21:33.541Z,5.82
2022-08-05T12:24:08.003Z,5.13
2022-08-05T12:26:43.855Z,4.57
2022-08-05T12:29:22.593Z,3.97
2022-08-05T12:31:57.560Z,4.78
2022-08-05T12:34:32.814Z,4.15
2022-08-05T12:37:07.654Z,5.28
2022-08-05T12:39:38.526Z,4.53
2022-08-05T12:42:14.698Z,4.82
2022-08-05T12:44:44.786Z,4.40
2022-08-05T12:47:17.219Z,3.97
2022-08-05T12:50:02.087Z,2.97
2022-08-05T12:52:38.532Z,4.93
2022-08-05T12:55:23.887Z,5.18
2022-08-05T12:58:49.880Z,4.90
2022-08-05T13:02:02.521Z,3.45
2022-08-05T13:03:43.158Z,5.55
2022-08-05T13:06:17.523Z,4.95
2022-08-05T13:08:52.316Z,4.47
2022-08-05T13:12:01.996Z,5.90
2022-08-05T13:14:24.815Z,4.65
2022-08-05T13:17:07.825Z,3.17
2022-08-05T13:19:51.055Z,4.00
2022-08-05T13:24:57.894Z,3.67
2022-08-05T13:27:37.403Z,3.95
2022-08-05T13:30:34.659Z,4.13
2022-08-05T13:32:54.744Z,3.22
2022-08-05T13:35:31.412Z,5.20
2022-08-05T13:38:28.130Z,5.57
2022-08-05T13:41:02.095Z,4.45
2022-08-05T13:43:57.465Z,4.97
2022-08-05T13:47:01.804Z,6.18
2022-08-05T13:49:37.474Z,4.15
2022-08-05T13:52:29.041Z,3.20
2022-08-05T13:55:01.234Z,4.35
2022-08-05T13:57:52.137Z,3.53
2022-08-05T14:03:23.871Z,4.28
2022-08-05T14:06:19.178Z,5.63
2022-08-05T14:08:38.310Z,6.53
2022-08-05T14:11:20.861Z,5.00
2022-08-05T14:13:49.124Z,4.40
2022-08-05T14:16:23.354Z,6.93
2022-08-05T14:18:50.710Z,4.47
2022-08-05T14:22:07.295Z,4.57
2022-08-05T14:24:11.074Z,5.03
2022-08-05T14:26:51.518Z,4.25
2022-08-05T14:29:25.840Z,4.35
2022-08-05T14:32:03.493Z,5.75
2022-08-05T14:34:41.049Z,8.23
2022-08-05T14:37:09.610Z,5.70
2022-08-05T14:39:49.343Z,5.88
2022-08-05T14:42:25.031Z,4.07
2022-08-05T14:44:54.395Z,16.73
2022-08-05T14:48:03.393Z,20.50
2022-08-05T14:50:17.715Z,10.43
2022-08-05T14:55:38.493Z,6.03
2022-08-05T14:58:11.959Z,10.20
2022-08-05T15:00:58.722Z,4.13
2022-08-05T15:03:34.066Z,6.35
2022-08-05T15:06:15.458Z,4.70
2022-08-05T15:08:59.868Z,4.32
2022-08-05T15:11:53.218Z,3.45
2022-08-05T15:14:34.642Z,5.38
2022-08-05T15:17:10.014Z,4.45
2022-08-05T15:19:57.000Z,7.28
2022-08-05T15:22:27.197Z,4.53
2022-08-05T15:24:56.119Z,6.25
2022-08-05T15:27:25.349Z,6.90
2022-08-05T15:29:54.210Z,4.72
2022-08-05T15:32:27.409Z,4.90
2022-08-05T15:35:09.853Z,7.40
2022-08-05T15:38:33.217Z,5.85
2022-08-05T15:41:02.518Z,4.32
2022-08-05T15:43:20.625Z,4.07
2022-08-05T15:46:00.066Z,5.57
2022-08-05T15:48:30.165Z,3.13
2022-08-05T15:51:03.343Z,4.57
2022-08-05T15:53:38.060Z,4.55
2022-08-05T15:56:17.484Z,5.20
2022-08-05T15:58:46.186Z,5.53
2022-08-05T16:01:16.360Z,5.25
2022-08-05T16:03:50.314Z,8.93
2022-08-05T16:06:20.323Z,7.53
2022-08-05T16:08:50.299Z,5.03
2022-08-05T16:11:18.590Z,6.03
2022-08-05T16:13:48.599Z,5.22
2022-08-05T16:16:25.127Z,7.85
2022-08-05T16:18:55.401Z,4.13
2022-08-05T16:22:01.113Z,4.00
2022-08-05T16:24:40.502Z,5.15
2022-08-05T16:27:03.483Z,4.55
2022-08-05T16:29:37.350Z,5.25
2022-08-05T16:32:09.727Z,4.15
2022-08-05T16:34:41.795Z,3.55
2022-08-05T16:38:03.236Z,3.50
2022-08-05T16:40:05.671Z,5.82
2022-08-05T16:42:35.970Z,4.22
2022-08-05T16:46:02.816Z,8.27
2022-08-05T16:47:57.443Z,6.07
2022-08-05T16:50:28.509Z,8.65
2022-08-05T16:53:12.454Z,6.43
2022-08-05T16:55:52.375Z,4.78
2022-08-05T16:58:35.055Z,9.38
2022-08-05T17:01:09.429Z,5.85
2022-08-05T17:03:53.501Z,4.57
2022-08-05T17:09:39.058Z,6.13
2022-08-05T17:16:29.913Z,7.45
2022-08-05T17:39:23.855Z,5.45
2022-08-05T17:42:18.181Z,6.38
2022-08-05T17:44:50.144Z,5.22
2022-08-05T17:47:28.765Z,6.05
2022-08-05T17:50:10.246Z,5.70
2022-08-05T17:52:52.963Z,5.85
2022-08-05T17:55:37.217Z,7.38
2022-08-05T17:58:09.330Z,4.05
2022-08-05T18:00:45.307Z,5.63
2022-08-05T18:06:11.960Z,6.63
2022-08-05T18:08:52.873Z,4.38
2022-08-05T18:11:24.496Z,4.43
2022-08-05T18:14:13.584Z,3.67
2022-08-05T18:16:57.397Z,4.45
2022-08-05T18:19:31.941Z,4.57
2022-08-05T18:22:11.524Z,4.70
2022-08-05T18:24:59.661Z,5.13
2022-08-05T18:27:35.665Z,4.72
2022-08-05T18:30:14.195Z,4.65
2022-08-05T18:33:13.611Z,5.45
2022-08-05T18:36:00.937Z,4.78
2022-08-05T18:38:40.932Z,5.40
2022-08-05T18:41:57.398Z,4.20
2022-08-05T18:44:34.939Z,6.00
2022-08-05T18:47:12.200Z,5.25
2022-08-05T18:50:03.985Z,4.00
2022-08-05T18:53:20.529Z,3.65
2022-08-05T18:59:03.305Z,5.05
2022-08-05T19:02:27.917Z,7.38
2022-08-05T19:03:59.975Z,6.18
2022-08-05T19:06:13.167Z,6.10
2022-08-05T19:08:13.375Z,7.28
2022-08-05T19:10:45.166Z,6.93
2022-08-05T19:13:31.355Z,3.50
2022-08-05T19:16:25.058Z,7.03
2022-08-05T19:22:12.246Z,7.30
2022-08-05T19:25:05.661Z,4.35
2022-08-05T19:27:39.655Z,6.03
2022-08-05T19:30:25.816Z,4.82
2022-08-05T19:33:01.673Z,3.35
2022-08-05T19:35:56.676Z,5.32
2022-08-05T19:38:48.826Z,3.25
2022-08-05T19:42:06.916Z,3.63
2022-08-05T19:44:48.466Z,4.45
2022-08-05T19:52:58.815Z,7.05
2022-08-05T19:56:15.438Z,6.45
2022-08-05T19:58:53.718Z,6.28
2022-08-05T20:01:42.736Z,4.45
2022-08-05T20:04:26.062Z,4.13
2022-08-05T20:06:59.248Z,4.10
2022-08-05T20:09:53.573Z,6.13
2022-08-05T20:12:36.456Z,4.85
2022-08-05T20:15:48.663Z,4.20
2022-08-05T20:18:32.525Z,4.40
2022-08-05T20:21:11.705Z,3.60
2022-08-05T20:23:53.834Z,3.75
2022-08-05T20:26:36.445Z,6.65
2022-08-05T20:29:58.484Z,4.57
2022-08-05T20:32:25.684Z,3.78
2022-08-05T20:34:55.346Z,4.20
2022-08-05T20:38:04.772Z,8.07
2022-08-05T20:40:31.896Z,6.13
2022-08-05T20:43:13.251Z,5.43
2022-08-05T20:46:04.359Z,9.27
2022-08-05T20:48:42.326Z,6.50
2022-08-05T20:51:16.127Z,5.38
2022-08-05T20:53:56.895Z,5.88
2022-08-05T20:56:42.181Z,3.80
2022-08-05T20:59:27.126Z,5.15
2022-08-05T21:02:05.154Z,6.68
2022-08-05T21:06:28.081Z,4.88
2022-08-05T21:08:17.067Z,4.90
2022-08-05T21:10:59.767Z,9.95
2022-08-05T21:13:47.959Z,4.95
2022-08-05T21:16:37.326Z,3.80
2022-08-05T21:19:18.865Z,3.80
2022-08-05T21:22:04.056Z,6.35
2022-08-05T21:24:52.945Z,4.75
2022-08-05T21:27:47.510Z,4.82
2022-08-05T21:30:30.019Z,5.30
2022-08-05T21:33:22.403Z,6.68
2022-08-05T21:37:41.686Z,4.85
2022-08-05T21:39:51.534Z,5.47
2022-08-05T21:45:06.351Z,6.25
2022-08-05T21:46:00.418Z,5.70
2022-08-05T21:49:48.301Z,4.40
2022-08-05T21:52:27.749Z,4.05
2022-08-05T21:55:18.025Z,5.80
2022-08-05T21:59:07.678Z,7.70
2022-08-05T22:01:54.532Z,5.85
2022-08-05T22:04:13.326Z,5.57
2022-08-05T22:07:06.075Z,3.80
2022-08-05T22:09:45.919Z,5.85
2022-08-05T22:12:34.279Z,7.35
2022-08-05T22:15:16.520Z,5.47
2022-08-05T22:17:48.701Z,5.85
2022-08-05T22:20:39.153Z,6.32
2022-08-05T22:24:03.093Z,6.22
2022-08-05T22:26:40.135Z,6.40
2022-08-05T22:29:26.659Z,7.13
2022-08-05T22:32:04.395Z,6.30
2022-08-05T22:34:38.065Z,8.05
2022-08-05T22:37:18.835Z,6.05
2022-08-05T22:40:01.170Z,6.88
2022-08-05T22:43:03.092Z,4.93
2022-08-05T22:45:37.243Z,7.70
2022-08-05T22:48:27.182Z,7.25
2022-08-05T22:50:58.775Z,9.75
2022-08-05T22:53:36.935Z,9.82
2022-08-05T22:56:12.175Z,11.20
2022-08-05T22:58:57.695Z,7.80
2022-08-05T23:02:05.263Z,6.72
2022-08-05T23:04:51.378Z,14.25
2022-08-05T23:07:31.391Z,20.45
2022-08-05T23:10:04.766Z,20.15
2022-08-05T23:12:40.465Z,19.25
2022-08-05T23:15:19.834Z,12.88
2022-08-05T23:18:00.466Z,10.90
2022-08-05T23:20:49.366Z,15.18
2022-08-05T23:23:22.027Z,20.27
2022-08-05T23:25:55.140Z,22.73
2022-08-05T23:28:31.786Z,21.10
2022-08-05T23:31:17.906Z,17.20
2022-08-05T23:36:44.599Z,25.60
2022-08-05T23:39:31.785Z,18.63
2022-08-05T23:42:14.168Z,8.50
2022-08-05T23:44:54.543Z,9.40
2022-08-05T23:47:29.075Z,7.88
2022-08-05T23:50:04.416Z,6.70
2022-08-05T23:52:49.921Z,10.57
2022-08-05T23:55:24.688Z,9.88
2022-08-05T23:58:04.982Z,15.60
