createdAt,value
2018-05-24T00:02:00.645Z,17.30
2018-05-24T00:04:28.106Z,17.30
2018-05-24T00:06:55.543Z,17.30
2018-05-24T00:09:23.020Z,17.30
2018-05-24T00:11:50.476Z,17.30
2018-05-24T00:14:17.948Z,17.30
2018-05-24T00:16:45.788Z,17.30
2018-05-24T00:19:13.276Z,17.30
2018-05-24T00:21:40.727Z,17.30
2018-05-24T00:24:08.278Z,17.20
2018-05-24T00:26:35.957Z,17.20
2018-05-24T00:29:03.393Z,17.20
2018-05-24T00:31:30.999Z,17.20
2018-05-24T00:33:58.475Z,17.20
2018-05-24T00:36:26.295Z,17.20
2018-05-24T00:38:53.744Z,17.20
2018-05-24T00:41:21.192Z,17.20
2018-05-24T00:43:48.698Z,17.20
2018-05-24T00:46:16.160Z,17.10
2018-05-24T00:48:43.687Z,17.10
2018-05-24T00:51:11.128Z,17.00
2018-05-24T00:53:38.560Z,17.00
2018-05-24T00:56:06.000Z,16.90
2018-05-24T00:58:33.481Z,16.90
2018-05-24T01:01:00.944Z,16.90
2018-05-24T01:03:28.482Z,16.80
2018-05-24T01:05:55.942Z,16.80
2018-05-24T01:08:23.400Z,16.80
2018-05-24T01:10:50.851Z,16.80
2018-05-24T01:13:18.309Z,16.80
2018-05-24T01:15:45.838Z,16.70
2018-05-24T01:18:13.562Z,16.70
2018-05-24T01:20:41.012Z,16.70
2018-05-24T01:23:08.458Z,16.60
2018-05-24T01:25:35.974Z,16.60
2018-05-24T01:28:03.441Z,16.50
2018-05-24T01:30:32.529Z,16.40
2018-05-24T01:32:59.973Z,16.40
2018-05-24T01:35:27.428Z,16.40
2018-05-24T01:37:55.123Z,16.40
2018-05-24T01:40:22.576Z,16.40
2018-05-24T01:42:50.032Z,16.30
2018-05-24T01:45:17.479Z,16.30
2018-05-24T01:47:44.919Z,16.30
2018-05-24T01:50:12.380Z,16.20
2018-05-24T01:52:39.837Z,16.10
2018-05-24T01:55:07.311Z,15.90
2018-05-24T01:57:34.758Z,15.90
2018-05-24T02:00:02.233Z,15.80
2018-05-24T02:02:30.036Z,15.80
2018-05-24T02:04:57.472Z,15.80
2018-05-24T02:07:24.928Z,15.80
2018-05-24T02:09:52.405Z,15.80
2018-05-24T02:12:19.873Z,15.80
2018-05-24T02:14:47.572Z,15.80
2018-05-24T02:17:15.199Z,15.80
2018-05-24T02:19:42.667Z,15.80
2018-05-24T02:22:10.121Z,15.80
2018-05-24T02:24:37.588Z,15.70
2018-05-24T02:27:05.043Z,15.80
2018-05-24T02:29:32.496Z,15.80
2018-05-24T02:31:59.993Z,15.70
2018-05-24T02:34:27.500Z,15.70
2018-05-24T02:36:54.944Z,15.70
2018-05-24T02:39:22.410Z,15.70
2018-05-24T02:41:49.860Z,15.60
2018-05-24T02:44:17.296Z,15.60
2018-05-24T02:46:44.747Z,15.60
2018-05-24T02:49:12.197Z,15.70
2018-05-24T02:51:39.679Z,15.70
2018-05-24T02:54:07.131Z,15.70
2018-05-24T02:56:34.575Z,15.80
2018-05-24T02:59:02.032Z,15.90
2018-05-24T03:01:29.580Z,15.90
2018-05-24T03:03:57.090Z,16.00
2018-05-24T03:06:24.528Z,16.00
2018-05-24T03:08:51.967Z,16.00
2018-05-24T03:11:19.464Z,16.00
2018-05-24T03:13:46.916Z,16.10
2018-05-24T03:16:14.366Z,16.00
2018-05-24T03:18:41.812Z,15.90
2018-05-24T03:21:09.614Z,15.90
2018-05-24T03:23:37.469Z,15.90
2018-05-24T03:26:04.917Z,16.00
2018-05-24T03:28:32.392Z,16.00
2018-05-24T03:30:59.848Z,16.10
2018-05-24T03:33:27.292Z,16.10
2018-05-24T03:35:54.810Z,16.20
2018-05-24T03:38:22.677Z,16.30
2018-05-24T03:40:50.114Z,16.40
2018-05-24T03:43:17.599Z,16.40
2018-05-24T03:45:45.042Z,16.50
2018-05-24T03:48:12.901Z,16.60
2018-05-24T03:50:40.380Z,16.60
2018-05-24T03:53:07.854Z,16.60
2018-05-24T03:55:35.292Z,16.70
2018-05-24T03:58:02.743Z,16.70
2018-05-24T04:00:42.085Z,16.80
2018-05-24T04:03:21.375Z,16.80
2018-05-24T04:05:48.979Z,16.90
2018-05-24T04:08:16.367Z,16.90
2018-05-24T04:10:43.900Z,17.00
2018-05-24T04:13:11.308Z,17.00
2018-05-24T04:15:38.740Z,17.00
2018-05-24T04:18:06.195Z,17.10
2018-05-24T04:20:33.739Z,17.10
2018-05-24T04:23:01.200Z,17.10
2018-05-24T04:25:28.990Z,17.20
2018-05-24T04:27:56.539Z,17.30
2018-05-24T04:30:23.939Z,17.30
2018-05-24T04:32:51.391Z,17.40
2018-05-24T04:35:18.840Z,17.50
2018-05-24T04:37:46.368Z,17.50
2018-05-24T04:40:13.812Z,17.60
2018-05-24T04:42:41.303Z,17.70
2018-05-24T04:45:08.751Z,17.70
2018-05-24T04:47:36.240Z,17.80
2018-05-24T04:50:04.018Z,17.90
2018-05-24T04:52:31.460Z,17.90
2018-05-24T04:54:59.019Z,18.00
2018-05-24T04:57:26.467Z,18.00
2018-05-24T04:59:54.271Z,18.10
2018-05-24T05:02:21.744Z,18.10
2018-05-24T05:04:49.211Z,18.10
2018-05-24T05:07:16.655Z,18.10
2018-05-24T05:09:44.112Z,18.20
2018-05-24T05:12:11.580Z,18.30
2018-05-24T05:14:39.091Z,18.40
2018-05-24T05:17:06.459Z,18.50
2018-05-24T05:19:33.975Z,18.60
2018-05-24T05:22:01.424Z,18.60
2018-05-24T05:24:28.967Z,18.70
2018-05-24T05:26:56.406Z,18.80
2018-05-24T05:29:23.843Z,18.80
2018-05-24T05:31:51.302Z,18.90
2018-05-24T05:34:18.748Z,18.80
2018-05-24T05:36:46.288Z,18.80
2018-05-24T05:39:13.725Z,18.70
2018-05-24T05:41:41.191Z,18.80
2018-05-24T05:44:09.391Z,18.80
2018-05-24T05:46:36.867Z,18.80
2018-05-24T05:49:04.723Z,18.80
2018-05-24T05:51:32.183Z,18.80
2018-05-24T05:53:59.663Z,18.80
2018-05-24T05:56:27.137Z,18.80
2018-05-24T05:58:54.626Z,18.70
2018-05-24T06:01:22.862Z,18.80
2018-05-24T06:03:50.311Z,18.80
2018-05-24T06:06:17.779Z,18.90
2018-05-24T06:08:45.241Z,18.90
2018-05-24T06:11:12.695Z,18.90
2018-05-24T06:13:40.170Z,18.90
2018-05-24T06:16:07.604Z,18.90
2018-05-24T06:18:35.080Z,18.90
2018-05-24T06:21:02.545Z,18.90
2018-05-24T06:23:29.991Z,18.90
2018-05-24T06:25:57.495Z,19.00
2018-05-24T06:28:25.022Z,19.00
2018-05-24T06:30:52.400Z,19.10
2018-05-24T06:33:19.871Z,19.20
2018-05-24T06:35:47.724Z,19.20
2018-05-24T06:38:15.167Z,19.20
2018-05-24T06:40:42.657Z,19.10
2018-05-24T06:43:10.100Z,19.20
2018-05-24T06:45:37.647Z,19.30
2018-05-24T06:48:05.071Z,19.30
2018-05-24T06:50:33.297Z,19.30
2018-05-24T06:53:01.209Z,19.20
2018-05-24T06:55:28.661Z,19.30
2018-05-24T06:57:56.340Z,19.30
2018-05-24T07:00:23.974Z,19.30
2018-05-24T07:02:51.428Z,19.30
2018-05-24T07:05:18.865Z,19.40
2018-05-24T07:07:47.149Z,19.40
2018-05-24T07:10:14.680Z,19.40
2018-05-24T07:12:42.188Z,19.50
2018-05-24T07:15:10.337Z,19.60
2018-05-24T07:17:37.761Z,19.80
2018-05-24T07:20:05.204Z,19.80
2018-05-24T07:22:32.648Z,19.90
2018-05-24T07:25:00.693Z,19.90
2018-05-24T07:27:28.187Z,19.90
2018-05-24T07:29:55.631Z,19.90
2018-05-24T07:32:23.216Z,19.90
2018-05-24T07:34:50.659Z,20.00
2018-05-24T07:37:18.099Z,20.20
2018-05-24T07:39:46.379Z,20.50
2018-05-24T07:42:14.106Z,20.40
2018-05-24T07:44:41.539Z,20.60
2018-05-24T07:47:09.003Z,20.70
2018-05-24T07:49:36.457Z,20.90
2018-05-24T07:52:03.898Z,20.90
2018-05-24T07:54:31.437Z,21.00
2018-05-24T07:56:58.875Z,21.10
2018-05-24T07:59:26.331Z,21.20
2018-05-24T08:01:53.770Z,21.10
2018-05-24T08:04:21.221Z,21.10
2018-05-24T08:06:48.668Z,21.10
2018-05-24T08:09:16.108Z,21.00
2018-05-24T08:11:43.586Z,21.00
2018-05-24T08:14:11.032Z,21.00
2018-05-24T08:16:38.542Z,21.10
2018-05-24T08:19:06.001Z,21.00
2018-05-24T08:21:33.453Z,21.00
2018-05-24T08:24:00.910Z,21.00
2018-05-24T08:26:28.344Z,21.00
2018-05-24T08:28:55.921Z,21.10
2018-05-24T08:31:23.375Z,21.10
2018-05-24T08:33:50.812Z,21.30
2018-05-24T08:36:18.306Z,21.30
2018-05-24T08:38:45.782Z,21.40
2018-05-24T08:41:13.224Z,21.40
2018-05-24T08:43:40.666Z,21.50
2018-05-24T08:46:08.603Z,21.40
2018-05-24T08:48:36.813Z,21.30
2018-05-24T08:51:04.261Z,21.30
2018-05-24T08:53:31.742Z,21.40
2018-05-24T08:55:59.244Z,21.50
2018-05-24T08:58:26.695Z,21.50
2018-05-24T09:00:54.150Z,21.50
2018-05-24T09:03:21.591Z,21.50
2018-05-24T09:05:49.412Z,21.60
2018-05-24T09:08:16.912Z,21.60
2018-05-24T09:10:44.361Z,21.60
2018-05-24T09:13:11.816Z,21.60
2018-05-24T09:15:39.249Z,21.60
2018-05-24T09:18:06.719Z,21.50
2018-05-24T09:20:34.284Z,21.50
2018-05-24T09:23:01.741Z,21.70
2018-05-24T09:25:29.189Z,21.60
2018-05-24T09:27:56.671Z,21.70
2018-05-24T09:30:24.141Z,21.80
2018-05-24T09:32:51.575Z,21.90
2018-05-24T09:35:19.012Z,22.10
2018-05-24T09:37:46.474Z,22.10
2018-05-24T09:40:14.381Z,22.10
2018-05-24T09:42:41.814Z,22.20
2018-05-24T09:45:09.242Z,22.40
2018-05-24T09:47:36.698Z,22.30
2018-05-24T09:50:04.161Z,22.30
2018-05-24T09:52:31.619Z,22.30
2018-05-24T09:54:59.083Z,22.40
2018-05-24T09:57:26.523Z,22.50
2018-05-24T09:59:53.966Z,22.70
2018-05-24T10:02:21.420Z,22.90
2018-05-24T10:04:49.000Z,23.00
2018-05-24T10:07:16.441Z,23.20
2018-05-24T10:09:43.887Z,23.40
2018-05-24T10:12:11.588Z,23.50
2018-05-24T10:14:39.035Z,23.50
2018-05-24T10:17:06.709Z,23.60
2018-05-24T10:19:34.204Z,23.70
2018-05-24T10:22:01.670Z,24.10
2018-05-24T10:24:29.108Z,24.40
2018-05-24T10:26:56.912Z,25.60
2018-05-24T10:29:24.351Z,27.00
2018-05-24T10:31:51.836Z,27.40
2018-05-24T10:34:19.287Z,27.50
2018-05-24T10:36:47.127Z,27.60
2018-05-24T10:39:14.631Z,27.60
2018-05-24T10:41:42.077Z,27.50
2018-05-24T10:44:09.621Z,27.20
2018-05-24T10:46:37.060Z,26.80
2018-05-24T10:49:04.523Z,26.60
2018-05-24T10:51:32.014Z,26.50
2018-05-24T10:53:59.453Z,26.50
2018-05-24T10:56:26.907Z,26.60
2018-05-24T10:58:54.377Z,26.70
2018-05-24T11:01:21.840Z,26.90
2018-05-24T11:03:49.307Z,27.20
2018-05-24T11:06:16.828Z,27.70
2018-05-24T11:08:44.208Z,28.30
2018-05-24T11:11:12.010Z,28.60
2018-05-24T11:13:39.896Z,28.90
2018-05-24T11:16:07.356Z,28.70
2018-05-24T11:18:34.814Z,28.10
2018-05-24T11:21:02.256Z,28.00
2018-05-24T11:23:29.699Z,28.20
2018-05-24T11:25:57.136Z,28.30
2018-05-24T11:28:24.595Z,28.90
2018-05-24T11:30:52.023Z,29.30
2018-05-24T11:33:19.571Z,29.20
2018-05-24T11:35:47.013Z,28.80
2018-05-24T11:38:14.466Z,29.10
2018-05-24T11:40:41.916Z,29.10
2018-05-24T11:43:09.408Z,28.90
2018-05-24T11:45:36.796Z,28.90
2018-05-24T11:48:04.234Z,28.80
2018-05-24T11:50:32.598Z,29.10
2018-05-24T11:53:01.302Z,29.40
2018-05-24T11:55:28.739Z,29.40
2018-05-24T11:57:56.203Z,29.30
2018-05-24T12:00:23.696Z,29.60
2018-05-24T12:02:51.271Z,29.80
2018-05-24T12:05:18.707Z,29.40
2018-05-24T12:07:46.172Z,28.70
2018-05-24T12:10:13.965Z,28.30
2018-05-24T12:12:41.420Z,28.60
2018-05-24T12:15:08.920Z,29.10
2018-05-24T12:17:36.524Z,29.20
2018-05-24T12:20:03.998Z,29.20
2018-05-24T12:22:31.441Z,29.60
2018-05-24T12:24:58.876Z,30.20
2018-05-24T12:27:27.285Z,29.70
2018-05-24T12:29:54.890Z,29.60
2018-05-24T12:32:22.356Z,28.80
2018-05-24T12:34:49.804Z,28.00
2018-05-24T12:37:18.098Z,27.60
2018-05-24T12:39:45.556Z,27.20
2018-05-24T12:42:13.000Z,26.70
2018-05-24T12:44:40.884Z,26.40
2018-05-24T12:47:08.363Z,26.30
2018-05-24T12:49:35.799Z,26.20
2018-05-24T12:52:03.252Z,26.40
2018-05-24T12:54:30.704Z,26.70
2018-05-24T12:56:58.206Z,27.50
2018-05-24T12:59:25.653Z,28.20
2018-05-24T13:01:53.096Z,28.70
2018-05-24T13:04:20.610Z,29.50
2018-05-24T13:06:48.062Z,30.10
2018-05-24T13:09:15.511Z,30.40
2018-05-24T13:11:42.994Z,30.40
2018-05-24T13:14:10.440Z,30.60
2018-05-24T13:16:38.010Z,30.70
2018-05-24T13:19:05.451Z,30.80
2018-05-24T13:21:33.226Z,30.90
2018-05-24T13:24:00.663Z,31.00
2018-05-24T13:26:28.133Z,30.60
2018-05-24T13:28:55.589Z,30.30
2018-05-24T13:31:23.050Z,30.40
2018-05-24T13:33:50.504Z,30.60
2018-05-24T13:36:17.958Z,30.80
2018-05-24T13:38:45.407Z,31.00
2018-05-24T13:41:12.867Z,31.00
2018-05-24T13:43:40.333Z,30.80
2018-05-24T13:46:07.788Z,30.30
2018-05-24T13:48:35.224Z,30.00
2018-05-24T13:51:03.052Z,29.80
2018-05-24T13:53:30.496Z,29.50
2018-05-24T13:55:57.940Z,29.20
2018-05-24T13:58:25.844Z,28.90
2018-05-24T14:00:53.391Z,28.40
2018-05-24T14:03:21.201Z,27.90
2018-05-24T14:05:48.664Z,27.80
2018-05-24T14:08:16.098Z,27.90
2018-05-24T14:10:43.553Z,27.70
2018-05-24T14:13:11.039Z,27.60
2018-05-24T14:15:38.479Z,27.20
2018-05-24T14:18:06.040Z,26.80
2018-05-24T14:20:33.479Z,26.60
2018-05-24T14:23:00.944Z,26.40
2018-05-24T14:25:28.378Z,26.40
2018-05-24T14:27:56.135Z,26.50
2018-05-24T14:30:23.668Z,26.70
2018-05-24T14:32:51.110Z,26.80
2018-05-24T14:35:18.779Z,26.70
2018-05-24T14:37:46.548Z,26.40
2018-05-24T14:40:13.992Z,26.30
2018-05-24T14:42:41.468Z,26.30
2018-05-24T14:45:09.149Z,26.30
2018-05-24T14:47:37.578Z,26.30
2018-05-24T14:50:05.024Z,26.20
2018-05-24T14:52:32.467Z,26.20
2018-05-24T14:54:59.939Z,26.10
2018-05-24T14:57:27.387Z,25.90
2018-05-24T14:59:54.843Z,25.60
2018-05-24T15:02:22.276Z,25.30
2018-05-24T15:04:49.853Z,25.30
2018-05-24T15:07:17.276Z,25.30
2018-05-24T15:09:44.774Z,25.40
2018-05-24T15:12:12.241Z,25.40
2018-05-24T15:14:39.682Z,25.50
2018-05-24T15:17:07.487Z,25.60
2018-05-24T15:19:34.936Z,25.70
2018-05-24T15:22:02.378Z,25.70
2018-05-24T15:24:29.897Z,25.70
2018-05-24T15:26:57.327Z,25.70
2018-05-24T15:29:24.781Z,25.70
2018-05-24T15:31:52.249Z,25.70
2018-05-24T15:34:19.703Z,25.70
2018-05-24T15:36:47.159Z,25.80
2018-05-24T15:39:14.598Z,25.90
2018-05-24T15:41:42.060Z,26.00
2018-05-24T15:44:09.970Z,26.10
2018-05-24T15:46:37.413Z,26.30
2018-05-24T15:49:04.900Z,26.40
2018-05-24T15:51:32.445Z,26.50
2018-05-24T15:53:59.901Z,26.50
2018-05-24T15:56:27.365Z,26.50
2018-05-24T15:58:54.808Z,26.40
2018-05-24T16:01:22.993Z,26.40
2018-05-24T16:03:50.459Z,26.50
2018-05-24T16:06:17.907Z,26.40
2018-05-24T16:08:45.358Z,26.20
2018-05-24T16:11:12.949Z,25.90
2018-05-24T16:13:40.449Z,25.70
2018-05-24T16:16:07.832Z,25.60
2018-05-24T16:18:35.280Z,25.50
2018-05-24T16:21:02.742Z,25.40
2018-05-24T16:23:30.278Z,25.40
2018-05-24T16:25:58.053Z,25.30
2018-05-24T16:28:25.488Z,25.10
2018-05-24T16:30:52.980Z,24.90
2018-05-24T16:33:21.342Z,24.90
2018-05-24T16:35:48.789Z,24.80
2018-05-24T16:38:16.436Z,24.70
2018-05-24T16:40:44.656Z,24.70
2018-05-24T16:43:12.327Z,24.60
2018-05-24T16:45:39.779Z,24.70
2018-05-24T16:48:07.259Z,24.80
2018-05-24T16:50:34.816Z,24.80
2018-05-24T16:53:02.270Z,24.80
2018-05-24T16:55:29.725Z,24.70
2018-05-24T16:57:57.170Z,24.60
2018-05-24T17:00:24.626Z,24.60
2018-05-24T17:02:52.083Z,24.60
2018-05-24T17:05:19.530Z,24.50
2018-05-24T17:07:46.980Z,24.40
2018-05-24T17:10:14.433Z,24.30
2018-05-24T17:12:42.276Z,24.30
2018-05-24T17:15:09.740Z,24.20
2018-05-24T17:17:37.640Z,24.10
2018-05-24T17:20:05.068Z,24.00
2018-05-24T17:22:32.533Z,23.80
2018-05-24T17:24:59.985Z,23.70
2018-05-24T17:27:27.443Z,23.50
2018-05-24T17:29:55.002Z,23.40
2018-05-24T17:32:22.452Z,23.30
2018-05-24T17:34:49.925Z,23.20
2018-05-24T17:37:17.360Z,23.10
2018-05-24T17:39:44.859Z,23.00
2018-05-24T17:42:12.310Z,23.00
2018-05-24T17:44:39.764Z,22.90
2018-05-24T17:47:07.199Z,22.80
2018-05-24T17:49:34.693Z,22.70
2018-05-24T17:52:02.137Z,22.60
2018-05-24T17:54:29.574Z,22.50
2018-05-24T17:56:57.020Z,22.40
2018-05-24T17:59:24.486Z,22.40
2018-05-24T18:01:52.123Z,22.30
2018-05-24T18:04:19.576Z,22.20
2018-05-24T18:06:47.017Z,22.10
2018-05-24T18:09:14.459Z,22.10
2018-05-24T18:11:42.699Z,22.00
2018-05-24T18:14:10.144Z,22.00
2018-05-24T18:16:37.578Z,22.00
2018-05-24T18:19:05.036Z,21.90
2018-05-24T18:21:32.879Z,21.90
2018-05-24T18:24:00.332Z,21.80
2018-05-24T18:26:28.076Z,21.80
2018-05-24T18:28:55.679Z,21.70
2018-05-24T18:31:23.141Z,21.60
2018-05-24T18:33:50.581Z,21.50
2018-05-24T18:36:18.065Z,21.50
2018-05-24T18:38:45.506Z,21.40
2018-05-24T18:41:12.963Z,21.40
2018-05-24T18:43:41.283Z,21.40
2018-05-24T18:46:08.716Z,21.30
2018-05-24T18:48:36.180Z,21.30
2018-05-24T18:51:03.643Z,21.30
2018-05-24T18:53:31.108Z,21.20
2018-05-24T18:55:58.949Z,21.20
2018-05-24T18:58:26.387Z,21.10
2018-05-24T19:00:54.356Z,21.10
2018-05-24T19:03:21.779Z,21.10
2018-05-24T19:05:49.620Z,21.00
2018-05-24T19:08:17.099Z,20.90
2018-05-24T19:10:44.547Z,20.90
2018-05-24T19:13:11.992Z,20.80
2018-05-24T19:15:39.432Z,20.70
2018-05-24T19:18:06.889Z,20.60
2018-05-24T19:20:34.458Z,20.60
2018-05-24T19:23:01.899Z,20.50
2018-05-24T19:25:29.357Z,20.40
2018-05-24T19:27:57.180Z,20.40
2018-05-24T19:30:27.364Z,20.20
2018-05-24T19:32:56.543Z,20.10
2018-05-24T19:35:24.759Z,20.00
2018-05-24T19:37:52.217Z,20.00
2018-05-24T19:40:19.657Z,20.00
2018-05-24T19:42:47.149Z,19.90
2018-05-24T19:45:14.607Z,19.80
2018-05-24T19:47:42.047Z,19.80
2018-05-24T19:50:09.941Z,19.70
2018-05-24T19:52:37.369Z,19.70
2018-05-24T19:55:04.822Z,19.60
2018-05-24T19:57:32.329Z,19.60
2018-05-24T19:59:59.763Z,19.60
2018-05-24T20:02:27.913Z,19.50
2018-05-24T20:04:55.391Z,19.50
2018-05-24T20:07:22.831Z,19.50
2018-05-24T20:09:50.295Z,19.50
2018-05-24T20:12:17.844Z,19.50
2018-05-24T20:14:45.371Z,19.40
2018-05-24T20:17:13.024Z,19.40
2018-05-24T20:19:40.652Z,19.40
2018-05-24T20:22:08.166Z,19.40
2018-05-24T20:24:35.604Z,19.40
2018-05-24T20:27:03.420Z,19.40
2018-05-24T20:29:30.869Z,19.40
2018-05-24T20:31:58.338Z,19.30
2018-05-24T20:34:25.792Z,19.30
2018-05-24T20:36:53.279Z,19.20
2018-05-24T20:39:20.723Z,19.20
2018-05-24T20:41:48.199Z,19.20
2018-05-24T20:44:15.676Z,19.20
2018-05-24T20:46:43.119Z,19.20
2018-05-24T20:49:10.583Z,19.10
2018-05-24T20:51:38.039Z,19.10
2018-05-24T20:54:05.484Z,19.10
2018-05-24T20:56:32.919Z,19.10
2018-05-24T20:59:00.824Z,19.00
2018-05-24T21:01:28.289Z,19.00
2018-05-24T21:03:55.736Z,19.00
2018-05-24T21:06:23.221Z,19.00
2018-05-24T21:08:50.660Z,19.10
2018-05-24T21:11:18.150Z,19.10
2018-05-24T21:13:45.624Z,19.10
2018-05-24T21:16:13.055Z,19.00
2018-05-24T21:18:40.503Z,19.00
2018-05-24T21:21:08.064Z,19.00
2018-05-24T21:23:35.511Z,19.00
2018-05-24T21:26:02.943Z,19.00
2018-05-24T21:28:30.457Z,19.00
2018-05-24T21:30:58.105Z,19.00
2018-05-24T21:33:25.609Z,19.00
2018-05-24T21:35:53.177Z,19.00
2018-05-24T21:38:20.657Z,19.00
2018-05-24T21:40:48.131Z,19.00
2018-05-24T21:43:15.858Z,19.00
2018-05-24T21:45:43.331Z,18.90
2018-05-24T21:48:10.891Z,18.90
2018-05-24T21:50:38.344Z,18.90
2018-05-24T21:53:05.809Z,18.80
2018-05-24T21:55:33.278Z,18.90
2018-05-24T21:58:00.723Z,18.80
2018-05-24T22:00:28.172Z,18.80
2018-05-24T22:02:55.642Z,18.80
2018-05-24T22:05:23.098Z,18.80
2018-05-24T22:07:50.606Z,18.80
2018-05-24T22:10:18.043Z,18.80
2018-05-24T22:12:45.495Z,18.80
2018-05-24T22:15:13.035Z,18.80
2018-05-24T22:17:40.484Z,18.80
2018-05-24T22:20:07.960Z,18.80
2018-05-24T22:22:35.383Z,18.80
2018-05-24T22:25:02.840Z,18.80
2018-05-24T22:27:30.343Z,18.80
2018-05-24T22:29:58.132Z,18.80
2018-05-24T22:32:26.022Z,18.80
2018-05-24T22:34:53.476Z,18.80
2018-05-24T22:37:20.928Z,18.80
2018-05-24T22:39:48.403Z,18.80
2018-05-24T22:42:15.855Z,18.80
2018-05-24T22:44:43.432Z,18.80
2018-05-24T22:47:10.879Z,18.80
2018-05-24T22:49:38.330Z,18.80
2018-05-24T22:52:05.777Z,18.80
2018-05-24T22:54:33.239Z,18.80
2018-05-24T22:57:01.032Z,18.80
2018-05-24T22:59:28.540Z,18.80
2018-05-24T23:01:55.938Z,18.80
2018-05-24T23:04:23.389Z,18.80
2018-05-24T23:06:50.838Z,18.70
2018-05-24T23:09:18.409Z,18.70
2018-05-24T23:11:45.889Z,18.60
2018-05-24T23:14:13.427Z,18.60
2018-05-24T23:16:41.132Z,18.50
2018-05-24T23:19:08.575Z,18.50
2018-05-24T23:21:36.038Z,18.40
2018-05-24T23:24:03.475Z,18.40
2018-05-24T23:26:30.992Z,18.40
2018-05-24T23:28:58.444Z,18.40
2018-05-24T23:31:25.949Z,18.40
2018-05-24T23:33:53.398Z,18.30
2018-05-24T23:36:21.242Z,18.30
2018-05-24T23:38:48.682Z,18.30
2018-05-24T23:41:16.150Z,18.30
2018-05-24T23:43:44.514Z,18.30
2018-05-24T23:46:11.964Z,18.30
2018-05-24T23:48:39.764Z,18.30
2018-05-24T23:51:07.227Z,18.30
2018-05-24T23:53:34.781Z,18.30
2018-05-24T23:56:02.222Z,18.30
2018-05-24T23:58:29.672Z,18.20
