createdAt,value
2018-03-11T00:00:50.684Z,6.70
2018-03-11T00:03:19.750Z,6.70
2018-03-11T00:05:49.578Z,6.70
2018-03-11T00:08:19.454Z,6.50
2018-03-11T00:10:48.518Z,6.50
2018-03-11T00:13:17.581Z,6.50
2018-03-11T00:15:46.690Z,6.50
2018-03-11T00:18:16.522Z,6.40
2018-03-11T00:20:46.366Z,6.50
2018-03-11T00:23:15.446Z,6.40
2018-03-11T00:25:44.507Z,6.50
2018-03-11T00:28:14.406Z,6.30
2018-03-11T00:30:43.465Z,6.30
2018-03-11T00:33:12.547Z,6.30
2018-03-11T00:35:42.425Z,6.30
2018-03-11T00:38:11.486Z,6.20
2018-03-11T00:40:41.373Z,6.30
2018-03-11T00:43:10.467Z,6.30
2018-03-11T00:45:39.535Z,6.30
2018-03-11T00:48:09.365Z,6.30
2018-03-11T00:50:39.198Z,6.30
2018-03-11T00:53:08.363Z,6.30
2018-03-11T00:55:38.193Z,6.40
2018-03-11T00:58:07.269Z,6.40
2018-03-11T01:00:36.333Z,6.40
2018-03-11T01:03:05.461Z,6.50
2018-03-11T01:05:35.292Z,6.60
2018-03-11T01:08:05.159Z,6.60
2018-03-11T01:10:34.220Z,6.60
2018-03-11T01:13:04.049Z,6.70
2018-03-11T01:15:34.213Z,6.70
2018-03-11T01:18:03.269Z,6.70
2018-03-11T01:20:32.339Z,6.70
2018-03-11T01:23:01.426Z,6.60
2018-03-11T01:25:31.310Z,6.50
2018-03-11T01:28:00.374Z,6.50
2018-03-11T01:30:29.433Z,6.60
2018-03-11T01:32:58.530Z,6.60
2018-03-11T01:35:27.598Z,6.70
2018-03-11T01:37:56.661Z,6.80
2018-03-11T01:40:25.724Z,6.90
2018-03-11T01:42:54.814Z,6.90
2018-03-11T01:45:24.780Z,6.90
2018-03-11T01:47:53.871Z,6.90
2018-03-11T01:50:23.093Z,6.90
2018-03-11T01:53:14.858Z,7.00
2018-03-11T01:55:44.233Z,7.00
2018-03-11T01:58:14.067Z,7.00
2018-03-11T02:00:43.149Z,7.00
2018-03-11T02:03:12.218Z,7.00
2018-03-11T02:05:41.305Z,7.10
2018-03-11T02:08:10.370Z,7.00
2018-03-11T02:10:39.490Z,7.00
2018-03-11T02:13:08.626Z,6.90
2018-03-11T02:15:37.745Z,6.70
2018-03-11T02:18:06.917Z,6.80
2018-03-11T02:20:35.909Z,6.70
2018-03-11T02:23:04.990Z,6.50
2018-03-11T02:25:34.054Z,6.30
2018-03-11T02:28:03.886Z,6.20
2018-03-11T02:30:33.760Z,6.00
2018-03-11T02:33:02.824Z,6.00
2018-03-11T02:35:32.682Z,5.50
2018-03-11T02:38:01.763Z,5.40
2018-03-11T02:40:31.591Z,5.60
2018-03-11T02:43:01.467Z,5.50
2018-03-11T02:45:30.530Z,5.50
2018-03-11T02:48:00.367Z,5.20
2018-03-11T02:50:29.475Z,5.10
2018-03-11T02:52:59.306Z,5.20
2018-03-11T02:55:29.133Z,5.10
2018-03-11T02:57:58.965Z,5.10
2018-03-11T03:00:28.033Z,5.10
2018-03-11T03:02:57.088Z,4.90
2018-03-11T03:05:26.150Z,4.80
2018-03-11T03:07:55.215Z,4.80
2018-03-11T03:10:24.278Z,4.90
2018-03-11T03:12:53.737Z,5.00
2018-03-11T03:15:22.806Z,5.00
2018-03-11T03:17:51.899Z,5.00
2018-03-11T03:20:20.998Z,5.10
2018-03-11T03:22:50.066Z,5.00
2018-03-11T03:25:19.894Z,5.10
2018-03-11T03:27:48.958Z,5.10
2018-03-11T03:30:18.023Z,5.10
2018-03-11T03:32:47.103Z,5.00
2018-03-11T03:35:16.933Z,4.70
2018-03-11T03:37:46.762Z,4.40
2018-03-11T03:40:16.590Z,4.10
2018-03-11T03:42:46.420Z,4.20
2018-03-11T03:45:16.278Z,4.30
2018-03-11T03:47:45.345Z,4.30
2018-03-11T03:50:14.463Z,4.40
2018-03-11T03:52:44.306Z,4.50
2018-03-11T03:55:14.169Z,4.60
2018-03-11T03:57:43.240Z,4.50
2018-03-11T04:00:13.065Z,4.70
2018-03-11T04:02:42.893Z,4.80
2018-03-11T04:05:12.727Z,4.90
2018-03-11T04:07:41.790Z,4.90
2018-03-11T04:10:11.623Z,4.80
2018-03-11T04:12:40.689Z,4.90
2018-03-11T04:15:09.754Z,4.80
2018-03-11T04:17:39.111Z,4.80
2018-03-11T04:20:08.179Z,4.70
2018-03-11T04:22:37.262Z,4.60
2018-03-11T04:25:06.325Z,4.60
2018-03-11T04:27:36.158Z,4.40
2018-03-11T04:30:05.221Z,4.40
2018-03-11T04:32:34.384Z,4.50
2018-03-11T04:35:03.474Z,4.40
2018-03-11T04:37:33.298Z,4.20
2018-03-11T04:40:03.166Z,4.20
2018-03-11T04:42:32.230Z,4.20
2018-03-11T04:45:01.293Z,4.20
2018-03-11T04:47:30.388Z,4.10
2018-03-11T04:49:59.530Z,3.90
2018-03-11T04:52:28.594Z,3.90
2018-03-11T04:54:57.650Z,3.90
2018-03-11T04:57:26.714Z,3.90
2018-03-11T04:59:55.834Z,3.80
2018-03-11T05:02:24.896Z,3.80
2018-03-11T05:04:53.968Z,3.80
2018-03-11T05:07:23.106Z,3.60
2018-03-11T05:09:52.213Z,3.70
2018-03-11T05:12:21.283Z,3.60
2018-03-11T05:14:50.366Z,3.60
2018-03-11T05:17:20.199Z,3.60
2018-03-11T05:19:50.030Z,3.60
2018-03-11T05:22:19.962Z,3.40
2018-03-11T05:24:49.795Z,3.40
2018-03-11T05:27:18.854Z,3.40
2018-03-11T05:29:48.685Z,3.40
2018-03-11T05:32:17.787Z,3.40
2018-03-11T05:34:46.854Z,3.50
2018-03-11T05:37:15.921Z,3.50
2018-03-11T05:39:44.998Z,3.30
2018-03-11T05:42:14.057Z,3.40
2018-03-11T05:44:43.923Z,3.50
2018-03-11T05:47:13.021Z,3.50
2018-03-11T05:49:42.083Z,3.60
2018-03-11T05:52:11.158Z,3.60
2018-03-11T05:54:40.990Z,3.60
2018-03-11T05:57:10.087Z,3.50
2018-03-11T05:59:39.177Z,3.60
2018-03-11T06:02:09.001Z,3.50
2018-03-11T06:04:39.093Z,3.60
2018-03-11T06:07:08.154Z,3.60
2018-03-11T06:09:37.216Z,3.50
2018-03-11T06:12:06.289Z,3.60
2018-03-11T06:14:35.380Z,3.60
2018-03-11T06:17:05.210Z,3.80
2018-03-11T06:19:34.297Z,3.80
2018-03-11T06:22:03.397Z,3.70
2018-03-11T06:24:32.470Z,3.70
2018-03-11T06:27:01.533Z,3.90
2018-03-11T06:29:31.393Z,4.20
2018-03-11T06:32:00.473Z,4.20
2018-03-11T06:34:30.330Z,4.50
2018-03-11T06:36:59.502Z,4.50
2018-03-11T06:39:28.570Z,4.60
2018-03-11T06:41:57.626Z,4.70
2018-03-11T06:44:27.457Z,5.00
2018-03-11T06:46:57.285Z,5.20
2018-03-11T06:49:27.102Z,5.20
2018-03-11T06:51:56.174Z,5.30
2018-03-11T06:54:26.006Z,5.60
2018-03-11T06:56:55.078Z,5.60
2018-03-11T06:59:24.411Z,5.70
2018-03-11T07:01:53.475Z,5.90
2018-03-11T07:04:22.541Z,6.00
2018-03-11T07:06:51.608Z,6.20
2018-03-11T07:09:21.438Z,6.40
2018-03-11T07:11:51.265Z,6.60
2018-03-11T07:14:21.090Z,6.70
2018-03-11T07:16:50.970Z,6.80
2018-03-11T07:19:20.038Z,6.70
2018-03-11T07:21:49.153Z,6.90
2018-03-11T07:24:18.218Z,7.00
2018-03-11T07:26:47.278Z,7.10
2018-03-11T07:29:16.392Z,7.20
2018-03-11T07:31:45.452Z,7.30
2018-03-11T07:34:14.517Z,7.40
2018-03-11T07:36:43.586Z,7.50
2018-03-11T07:39:13.425Z,7.70
2018-03-11T07:41:43.258Z,7.80
2018-03-11T07:44:12.321Z,7.80
2018-03-11T07:46:41.392Z,7.90
2018-03-11T07:49:10.453Z,8.00
2018-03-11T07:51:39.518Z,8.10
2018-03-11T07:54:08.631Z,8.20
2018-03-11T07:56:37.694Z,8.30
2018-03-11T07:59:06.818Z,8.40
2018-03-11T08:01:36.654Z,8.60
2018-03-11T08:04:06.510Z,8.80
2018-03-11T08:06:35.576Z,8.80
2018-03-11T08:09:05.474Z,9.00
2018-03-11T08:11:34.571Z,9.00
2018-03-11T08:14:03.629Z,9.20
2018-03-11T08:16:33.462Z,9.50
2018-03-11T08:19:03.294Z,9.60
2018-03-11T08:21:32.362Z,9.60
2018-03-11T08:24:01.426Z,9.80
2018-03-11T08:26:30.496Z,9.90
2018-03-11T08:28:59.573Z,10.10
2018-03-11T08:31:28.853Z,10.20
2018-03-11T08:33:57.930Z,10.30
2018-03-11T08:36:27.769Z,10.50
2018-03-11T08:38:57.745Z,10.60
2018-03-11T08:41:26.826Z,10.60
2018-03-11T08:43:56.062Z,10.70
2018-03-11T08:46:25.143Z,10.80
2018-03-11T08:48:54.246Z,10.90
2018-03-11T08:51:24.207Z,11.10
2018-03-11T08:53:53.396Z,11.20
2018-03-11T08:56:23.260Z,11.40
2018-03-11T08:58:52.342Z,11.40
2018-03-11T09:01:21.422Z,11.60
2018-03-11T09:03:51.275Z,11.70
2018-03-11T09:06:20.401Z,11.70
2018-03-11T09:08:49.483Z,11.80
2018-03-11T09:11:19.335Z,12.10
2018-03-11T09:13:48.441Z,12.10
2018-03-11T09:16:17.554Z,12.20
2018-03-11T09:18:46.637Z,12.30
2018-03-11T09:21:16.482Z,12.50
2018-03-11T09:23:45.570Z,12.50
2018-03-11T09:26:15.422Z,12.60
2018-03-11T09:28:44.511Z,12.60
2018-03-11T09:31:13.597Z,12.60
2018-03-11T09:33:42.680Z,12.70
2018-03-11T09:36:11.765Z,12.80
2018-03-11T09:38:40.849Z,12.90
2018-03-11T09:41:10.699Z,13.10
2018-03-11T09:43:39.789Z,13.00
2018-03-11T09:46:09.658Z,13.20
2018-03-11T09:48:38.743Z,13.20
2018-03-11T09:51:07.884Z,13.40
2018-03-11T09:53:36.966Z,13.50
2018-03-11T09:56:06.081Z,13.50
2018-03-11T09:58:35.635Z,13.70
2018-03-11T10:01:04.725Z,13.80
2018-03-11T10:03:33.852Z,13.80
2018-03-11T10:06:03.701Z,13.90
2018-03-11T10:08:32.816Z,13.90
2018-03-11T10:11:01.935Z,14.10
2018-03-11T10:13:31.016Z,14.30
2018-03-11T10:16:00.099Z,14.30
2018-03-11T10:18:29.177Z,14.30
2018-03-11T10:20:58.253Z,14.30
2018-03-11T10:23:27.330Z,14.40
2018-03-11T10:25:56.411Z,14.60
2018-03-11T10:28:26.282Z,14.90
2018-03-11T10:30:55.370Z,14.90
2018-03-11T10:33:24.552Z,15.10
2018-03-11T10:35:53.674Z,15.10
2018-03-11T10:38:23.567Z,15.30
2018-03-11T10:40:52.650Z,15.30
2018-03-11T10:43:21.734Z,15.30
2018-03-11T10:45:50.826Z,15.50
2018-03-11T10:48:20.777Z,15.70
2018-03-11T10:50:50.677Z,15.80
2018-03-11T10:53:19.750Z,15.80
2018-03-11T10:55:48.819Z,16.00
2018-03-11T10:58:18.658Z,16.10
2018-03-11T11:00:52.566Z,16.10
2018-03-11T11:03:27.931Z,16.30
2018-03-11T11:05:57.766Z,16.40
2018-03-11T11:08:26.854Z,16.40
2018-03-11T11:10:56.702Z,16.40
2018-03-11T11:13:25.786Z,16.40
2018-03-11T11:15:55.633Z,16.30
2018-03-11T11:18:25.469Z,16.20
2018-03-11T11:20:54.565Z,16.20
2018-03-11T11:23:24.409Z,16.10
2018-03-11T11:25:53.538Z,16.10
2018-03-11T11:28:22.607Z,16.10
2018-03-11T11:30:52.442Z,16.20
2018-03-11T11:33:22.278Z,16.20
2018-03-11T11:35:51.350Z,16.20
2018-03-11T11:38:20.420Z,16.10
2018-03-11T11:40:49.565Z,16.10
2018-03-11T11:43:18.651Z,16.20
2018-03-11T11:45:47.849Z,16.30
2018-03-11T11:48:16.930Z,16.10
2018-03-11T11:50:46.802Z,16.10
2018-03-11T11:53:15.887Z,16.00
2018-03-11T11:55:45.034Z,16.00
2018-03-11T11:58:14.109Z,16.00
2018-03-11T12:00:43.988Z,16.20
2018-03-11T12:03:13.067Z,16.50
2018-03-11T12:05:42.141Z,16.80
2018-03-11T12:08:12.030Z,16.70
2018-03-11T12:10:41.114Z,16.70
2018-03-11T12:13:10.200Z,16.60
2018-03-11T12:15:39.278Z,16.40
2018-03-11T12:18:08.357Z,16.60
2018-03-11T12:20:38.198Z,17.00
2018-03-11T12:23:07.271Z,16.90
2018-03-11T12:25:36.338Z,17.10
2018-03-11T12:28:05.415Z,17.10
2018-03-11T12:30:34.541Z,17.20
2018-03-11T12:33:03.622Z,17.30
2018-03-11T12:35:32.689Z,17.30
2018-03-11T12:38:02.526Z,17.20
2018-03-11T12:40:32.399Z,17.30
2018-03-11T12:43:02.238Z,17.30
2018-03-11T12:45:31.322Z,17.30
2018-03-11T12:48:00.472Z,17.40
2018-03-11T12:50:29.551Z,17.20
2018-03-11T12:52:58.627Z,17.20
2018-03-11T12:55:28.489Z,17.10
2018-03-11T12:57:57.509Z,17.10
2018-03-11T13:00:26.610Z,16.90
2018-03-11T13:02:55.647Z,17.10
2018-03-11T13:05:24.671Z,17.10
2018-03-11T13:07:54.514Z,17.00
2018-03-11T13:10:24.302Z,17.00
2018-03-11T13:12:53.333Z,16.90
2018-03-11T13:15:22.354Z,17.00
2018-03-11T13:17:52.143Z,17.10
2018-03-11T13:20:39.226Z,17.10
2018-03-11T13:23:08.291Z,17.00
2018-03-11T13:25:37.387Z,17.10
2018-03-11T13:28:25.068Z,17.30
2018-03-11T13:30:54.117Z,17.30
2018-03-11T13:33:41.201Z,17.40
2018-03-11T13:36:10.402Z,17.50
2018-03-11T13:38:57.367Z,17.50
2018-03-11T13:41:27.226Z,17.50
2018-03-11T13:43:56.254Z,17.50
2018-03-11T13:46:44.139Z,17.20
2018-03-11T13:49:13.170Z,17.20
2018-03-11T13:52:00.243Z,17.40
2018-03-11T13:54:29.282Z,17.50
2018-03-11T13:57:16.294Z,17.70
2018-03-11T13:59:45.362Z,17.80
2018-03-11T14:02:14.438Z,17.90
2018-03-11T14:04:43.506Z,18.00
2018-03-11T14:07:12.599Z,18.20
2018-03-11T14:09:41.707Z,18.20
2018-03-11T14:12:10.770Z,18.20
2018-03-11T14:14:39.846Z,18.00
2018-03-11T14:17:08.906Z,18.10
2018-03-11T14:19:38.166Z,18.00
2018-03-11T14:22:07.290Z,18.10
2018-03-11T14:24:36.326Z,18.10
2018-03-11T14:27:05.394Z,18.20
2018-03-11T14:29:34.606Z,18.00
2018-03-11T14:32:03.671Z,18.00
2018-03-11T14:34:32.741Z,18.00
2018-03-11T14:37:01.808Z,17.80
2018-03-11T14:39:31.898Z,17.60
2018-03-11T14:42:00.986Z,17.60
2018-03-11T14:44:30.076Z,17.70
2018-03-11T14:46:59.169Z,17.70
2018-03-11T14:49:29.136Z,17.50
2018-03-11T14:51:58.231Z,17.50
2018-03-11T14:54:27.357Z,17.50
2018-03-11T14:56:56.434Z,17.30
2018-03-11T14:59:26.317Z,17.20
2018-03-11T15:01:56.159Z,17.20
2018-03-11T15:04:25.258Z,17.10
2018-03-11T15:06:54.361Z,17.00
2018-03-11T15:09:23.434Z,17.00
2018-03-11T15:11:52.582Z,16.90
2018-03-11T15:14:21.699Z,16.90
2018-03-11T15:16:50.777Z,16.80
2018-03-11T15:19:19.901Z,16.80
2018-03-11T15:21:48.990Z,16.80
2018-03-11T15:24:18.098Z,16.80
2018-03-11T15:26:47.161Z,16.70
2018-03-11T15:29:16.234Z,16.80
2018-03-11T15:31:45.331Z,16.70
2018-03-11T15:34:14.421Z,16.70
2018-03-11T15:36:44.294Z,16.70
2018-03-11T15:39:13.365Z,16.60
2018-03-11T15:41:43.197Z,16.50
2018-03-11T15:44:12.262Z,16.50
2018-03-11T15:46:41.334Z,16.50
2018-03-11T15:49:10.414Z,16.30
2018-03-11T15:51:40.246Z,16.20
2018-03-11T15:54:10.083Z,16.00
2018-03-11T15:56:39.150Z,16.00
2018-03-11T15:59:08.226Z,16.00
2018-03-11T16:01:37.310Z,15.90
2018-03-11T16:04:06.541Z,15.90
2018-03-11T16:06:35.662Z,15.80
2018-03-11T16:09:04.774Z,15.70
2018-03-11T16:11:33.867Z,15.70
2018-03-11T16:14:02.944Z,15.60
2018-03-11T16:16:32.946Z,15.60
2018-03-11T16:19:02.016Z,15.40
2018-03-11T16:21:31.084Z,15.30
2018-03-11T16:24:00.186Z,15.20
2018-03-11T16:26:29.257Z,15.20
2018-03-11T16:28:58.408Z,15.10
2018-03-11T16:31:27.494Z,15.00
2018-03-11T16:33:56.594Z,14.80
2018-03-11T16:36:25.677Z,14.80
2018-03-11T16:38:54.759Z,14.70
2018-03-11T16:41:23.860Z,14.60
2018-03-11T16:43:52.934Z,14.50
2018-03-11T16:46:22.034Z,14.40
2018-03-11T16:48:51.104Z,14.20
2018-03-11T16:51:20.204Z,14.20
2018-03-11T16:53:49.348Z,14.10
2018-03-11T16:56:19.185Z,13.90
2018-03-11T16:58:48.256Z,13.90
2018-03-11T17:01:17.406Z,13.80
2018-03-11T17:03:46.470Z,13.70
2018-03-11T17:06:15.541Z,13.60
2018-03-11T17:08:44.612Z,13.60
2018-03-11T17:11:14.510Z,13.40
2018-03-11T17:13:43.578Z,13.30
2018-03-11T17:16:12.709Z,13.30
2018-03-11T17:18:41.818Z,13.20
2018-03-11T17:21:10.922Z,13.20
2018-03-11T17:23:39.990Z,13.20
2018-03-11T17:26:09.852Z,12.90
2018-03-11T17:28:38.929Z,13.00
2018-03-11T17:31:08.845Z,12.80
2018-03-11T17:33:37.922Z,12.70
2018-03-11T17:36:06.997Z,12.60
2018-03-11T17:38:36.114Z,12.60
2018-03-11T17:41:05.193Z,12.60
2018-03-11T17:43:35.061Z,12.40
2018-03-11T17:46:04.146Z,12.40
2018-03-11T17:48:34.078Z,12.40
2018-03-11T17:51:03.161Z,12.30
2018-03-11T17:53:32.278Z,12.30
2018-03-11T17:56:01.352Z,12.10
2018-03-11T17:58:30.431Z,12.00
2018-03-11T18:00:59.514Z,11.90
2018-03-11T18:03:29.721Z,11.60
2018-03-11T18:05:58.803Z,11.60
2018-03-11T18:08:27.920Z,11.50
2018-03-11T18:10:57.010Z,11.50
2018-03-11T18:13:26.150Z,11.40
2018-03-11T18:15:55.237Z,11.40
2018-03-11T18:18:24.331Z,11.30
2018-03-11T18:20:53.474Z,11.30
2018-03-11T18:23:22.558Z,11.30
2018-03-11T18:25:51.708Z,11.30
2018-03-11T18:28:20.798Z,11.20
2018-03-11T18:30:49.882Z,11.20
2018-03-11T18:33:18.998Z,11.10
2018-03-11T18:35:48.160Z,11.10
2018-03-11T18:38:17.248Z,11.00
2018-03-11T18:40:46.326Z,11.00
2018-03-11T18:43:15.410Z,10.90
2018-03-11T18:45:45.254Z,10.60
2018-03-11T18:48:14.338Z,10.60
2018-03-11T18:50:43.422Z,10.60
2018-03-11T18:53:12.505Z,10.50
2018-03-11T18:55:41.590Z,10.50
2018-03-11T18:58:11.439Z,10.50
2018-03-11T19:00:40.518Z,10.50
2018-03-11T19:03:10.486Z,10.50
2018-03-11T19:05:39.561Z,10.50
2018-03-11T19:08:09.443Z,10.50
2018-03-11T19:10:38.521Z,10.50
2018-03-11T19:13:07.627Z,10.50
2018-03-11T19:15:36.742Z,10.40
2018-03-11T19:18:05.883Z,10.50
2018-03-11T19:20:34.935Z,10.40
2018-03-11T19:23:04.786Z,10.40
2018-03-11T19:25:33.861Z,10.40
2018-03-11T19:28:02.938Z,10.40
2018-03-11T19:30:32.011Z,10.40
2018-03-11T19:33:01.888Z,10.30
2018-03-11T19:35:30.988Z,10.30
2018-03-11T19:38:00.066Z,10.30
2018-03-11T19:40:29.211Z,10.40
2018-03-11T19:42:58.294Z,10.40
2018-03-11T19:45:27.366Z,10.40
2018-03-11T19:47:56.490Z,10.30
2018-03-11T19:50:26.331Z,10.20
2018-03-11T19:52:55.408Z,10.20
2018-03-11T19:55:24.493Z,10.20
2018-03-11T19:57:53.566Z,10.20
2018-03-11T20:00:22.634Z,10.20
2018-03-11T20:02:51.711Z,10.10
2018-03-11T20:05:20.786Z,10.10
2018-03-11T20:07:50.630Z,10.00
2018-03-11T20:10:19.763Z,10.00
2018-03-11T20:12:48.917Z,10.00
2018-03-11T20:15:17.990Z,10.00
2018-03-11T20:17:47.061Z,10.00
2018-03-11T20:20:16.199Z,10.00
2018-03-11T20:22:45.266Z,9.90
2018-03-11T20:25:15.146Z,9.90
2018-03-11T20:27:44.227Z,9.90
2018-03-11T20:30:13.350Z,9.80
2018-03-11T20:32:42.414Z,9.80
2018-03-11T20:35:11.479Z,9.70
2018-03-11T20:37:40.583Z,9.70
2018-03-11T20:40:09.647Z,9.60
2018-03-11T20:42:38.713Z,9.60
2018-03-11T20:45:07.774Z,9.60
2018-03-11T20:47:37.614Z,9.40
2018-03-11T20:50:07.446Z,9.40
2018-03-11T20:52:37.353Z,9.30
2018-03-11T20:55:06.413Z,9.30
2018-03-11T20:57:35.473Z,9.40
2018-03-11T21:00:04.545Z,9.30
2018-03-11T21:02:33.634Z,9.30
2018-03-11T21:05:02.703Z,9.30
2018-03-11T21:07:32.593Z,9.30
2018-03-11T21:10:01.657Z,9.30
2018-03-11T21:12:31.597Z,9.30
2018-03-11T21:15:00.663Z,9.30
2018-03-11T21:17:29.731Z,9.30
2018-03-11T21:19:58.829Z,9.20
2018-03-11T21:22:27.897Z,9.10
2018-03-11T21:24:56.959Z,9.00
2018-03-11T21:27:26.277Z,9.00
2018-03-11T21:29:55.338Z,9.00
2018-03-11T21:32:24.410Z,9.00
2018-03-11T21:34:53.469Z,9.00
2018-03-11T21:37:23.298Z,9.00
2018-03-11T21:39:53.129Z,9.00
2018-03-11T21:42:22.960Z,9.00
2018-03-11T21:44:52.785Z,9.10
2018-03-11T21:47:22.609Z,9.10
2018-03-11T21:49:52.438Z,9.10
2018-03-11T21:52:22.265Z,9.00
2018-03-11T21:54:52.090Z,9.00
2018-03-11T21:57:21.918Z,9.10
2018-03-11T21:59:51.746Z,9.00
2018-03-11T22:02:21.578Z,8.90
2018-03-11T22:04:51.450Z,8.80
2018-03-11T22:07:20.514Z,8.80
2018-03-11T22:09:50.342Z,8.60
2018-03-11T22:12:20.171Z,8.60
2018-03-11T22:14:50.002Z,8.70
2018-03-11T22:17:19.927Z,8.70
2018-03-11T22:19:49.755Z,8.70
2018-03-11T22:22:19.582Z,8.70
2018-03-11T22:24:49.446Z,8.70
2018-03-11T22:27:18.509Z,8.70
2018-03-11T22:29:47.603Z,8.70
2018-03-11T22:32:16.672Z,8.70
2018-03-11T22:34:47.537Z,8.70
2018-03-11T22:37:16.605Z,8.70
2018-03-11T22:39:46.482Z,8.60
2018-03-11T22:42:16.314Z,8.50
2018-03-11T22:44:45.377Z,8.50
2018-03-11T22:47:14.507Z,8.60
2018-03-11T22:49:43.570Z,8.50
2018-03-11T22:52:12.699Z,8.30
2018-03-11T22:54:42.533Z,8.10
2018-03-11T22:57:12.366Z,8.10
2018-03-11T22:59:41.457Z,8.10
2018-03-11T23:02:11.318Z,8.20
2018-03-11T23:04:40.378Z,8.20
2018-03-11T23:07:09.469Z,8.10
2018-03-11T23:09:38.638Z,8.20
2018-03-11T23:12:07.702Z,8.20
2018-03-11T23:14:36.762Z,8.30
2018-03-11T23:17:05.835Z,8.20
2018-03-11T23:19:34.931Z,8.20
2018-03-11T23:22:04.022Z,8.10
2018-03-11T23:24:33.126Z,8.20
2018-03-11T23:27:02.190Z,8.00
2018-03-11T23:29:32.018Z,8.00
2018-03-11T23:32:01.883Z,7.90
2018-03-11T23:34:30.946Z,7.90
2018-03-11T23:37:00.109Z,7.80
2018-03-11T23:39:29.194Z,7.70
2018-03-11T23:41:58.305Z,7.50
2018-03-11T23:44:27.367Z,7.60
2018-03-11T23:46:56.429Z,7.70
2018-03-11T23:49:25.775Z,7.60
2018-03-11T23:51:54.840Z,7.70
2018-03-11T23:54:24.665Z,7.80
2018-03-11T23:56:54.566Z,7.80
2018-03-11T23:59:23.825Z,7.70
