createdAt,value
2019-01-27T00:06:01.325Z,4.0
2019-01-27T00:21:01.613Z,4.0
2019-01-27T00:36:01.410Z,4.0
2019-01-27T00:51:01.338Z,4.0
2019-01-27T01:07:01.448Z,4.0
2019-01-27T01:22:01.452Z,4.0
2019-01-27T01:37:01.357Z,4.0
2019-01-27T01:52:01.440Z,4.0
2019-01-27T02:07:01.380Z,4.0
2019-01-27T02:22:01.389Z,4.0
2019-01-27T02:37:01.361Z,4.0
2019-01-27T02:42:01.274Z,4.1
2019-01-27T02:57:01.392Z,4.1
2019-01-27T03:13:01.320Z,4.1
2019-01-27T03:28:01.358Z,4.1
2019-01-27T03:43:01.419Z,4.1
2019-01-27T03:48:01.388Z,4.2
2019-01-27T04:03:01.466Z,4.2
2019-01-27T04:19:02.015Z,4.3
2019-01-27T04:34:01.262Z,4.3
2019-01-27T04:44:01.410Z,4.4
2019-01-27T04:59:01.457Z,4.4
2019-01-27T05:09:01.385Z,4.3
2019-01-27T05:24:01.379Z,4.3
2019-01-27T05:39:01.346Z,4.3
2019-01-27T05:54:01.424Z,4.3
2019-01-27T06:04:01.337Z,4.2
2019-01-27T06:19:01.391Z,4.2
2019-01-27T06:34:01.392Z,4.2
2019-01-27T06:44:01.262Z,4.1
2019-01-27T06:59:02.186Z,4.1
2019-01-27T07:15:01.267Z,4.0
2019-01-27T07:30:01.273Z,4.0
2019-01-27T07:35:01.272Z,4.1
2019-01-27T07:45:01.282Z,4.1
2019-01-27T07:55:01.269Z,4.0
2019-01-27T08:00:01.345Z,4.0
2019-01-27T08:10:01.273Z,4.1
2019-01-27T08:15:01.266Z,4.1
2019-01-27T08:30:01.272Z,4.1
2019-01-27T08:45:01.314Z,4.1
2019-01-27T08:50:02.252Z,4.2
2019-01-27T09:00:01.323Z,4.2
2019-01-27T09:15:01.323Z,4.3
2019-01-27T09:25:06.276Z,4.4
2019-01-27T09:30:01.286Z,4.4
2019-01-27T09:45:01.268Z,4.4
2019-01-27T09:55:01.298Z,4.5
2019-01-27T10:00:06.322Z,4.5
2019-01-27T10:15:01.271Z,4.5
2019-01-27T10:30:01.282Z,4.5
2019-01-27T10:40:09.690Z,4.6
2019-01-27T10:45:01.274Z,4.6
2019-01-27T10:50:01.281Z,4.7
2019-01-27T11:00:01.273Z,4.8
2019-01-27T11:15:01.264Z,4.9
2019-01-27T11:30:01.467Z,5.0
2019-01-27T11:45:01.274Z,5.0
2019-01-27T12:00:06.291Z,4.9
2019-01-27T12:15:01.328Z,4.9
2019-01-27T12:20:01.305Z,5.0
2019-01-27T12:30:01.284Z,5.1
2019-01-27T12:40:01.235Z,5.2
2019-01-27T12:45:01.328Z,5.2
2019-01-27T13:00:01.275Z,5.2
2019-01-27T13:05:01.337Z,5.1
2019-01-27T13:15:01.324Z,5.1
2019-01-27T13:30:01.234Z,5.1
2019-01-27T13:40:06.285Z,5.2
2019-01-27T13:45:01.285Z,5.2
2019-01-27T14:00:01.294Z,5.2
2019-01-27T14:15:01.273Z,5.2
2019-01-27T14:30:01.307Z,5.1
2019-01-27T14:45:01.275Z,5.1
2019-01-27T14:50:01.272Z,5.0
2019-01-27T15:00:01.382Z,5.0
2019-01-27T15:15:01.275Z,4.9
2019-01-27T15:30:01.415Z,4.9
2019-01-27T15:45:01.604Z,4.9
2019-01-27T16:00:01.467Z,4.9
2019-01-27T16:05:01.416Z,4.8
2019-01-27T16:15:01.411Z,4.8
2019-01-27T16:30:01.491Z,4.8
2019-01-27T16:45:01.439Z,4.8
2019-01-27T17:00:01.139Z,4.8
2019-01-27T17:15:02.437Z,4.8
2019-01-27T17:30:01.480Z,4.8
2019-01-27T17:36:01.415Z,4.7
2019-01-27T17:51:01.585Z,4.7
2019-01-27T18:06:01.359Z,4.7
2019-01-27T18:21:01.334Z,4.7
2019-01-27T18:36:01.642Z,4.7
2019-01-27T18:52:01.327Z,4.7
2019-01-27T19:07:01.391Z,4.7
2019-01-27T19:22:01.396Z,4.7
2019-01-27T19:27:01.331Z,4.6
2019-01-27T19:42:02.460Z,4.6
2019-01-27T19:47:01.324Z,4.5
2019-01-27T20:02:01.396Z,4.4
2019-01-27T20:17:02.891Z,4.4
2019-01-27T20:32:01.458Z,4.4
2019-01-27T20:37:01.416Z,4.3
2019-01-27T20:53:01.335Z,4.2
2019-01-27T21:08:01.937Z,4.1
2019-01-27T21:18:01.460Z,4.0
2019-01-27T21:28:01.388Z,3.9
2019-01-27T21:33:01.396Z,3.8
2019-01-27T21:38:02.536Z,3.7
2019-01-27T21:48:01.384Z,3.6
2019-01-27T22:03:01.515Z,3.5
2019-01-27T22:18:01.330Z,3.4
2019-01-27T22:33:01.420Z,3.4
2019-01-27T22:38:02.733Z,3.3
2019-01-27T22:48:01.392Z,3.2
2019-01-27T22:53:01.286Z,3.1
2019-01-27T22:58:01.394Z,3.0
2019-01-27T23:03:01.291Z,2.9
2019-01-27T23:08:01.373Z,2.8
2019-01-27T23:13:01.301Z,2.7
2019-01-27T23:18:01.369Z,2.5
2019-01-27T23:23:01.305Z,2.3
2019-01-27T23:28:01.438Z,2.2
2019-01-27T23:33:01.295Z,2.1
2019-01-27T23:39:01.452Z,2.0
2019-01-27T23:54:01.323Z,2.0
