createdAt,value
2023-12-23T00:01:21.414Z,52.85
2023-12-23T00:03:50.356Z,52.96
2023-12-23T00:06:18.826Z,53.15
2023-12-23T00:08:47.266Z,53.50
2023-12-23T00:11:15.507Z,53.84
2023-12-23T00:13:44.521Z,54.03
2023-12-23T00:16:13.155Z,54.21
2023-12-23T00:21:40.675Z,54.54
2023-12-23T00:24:09.760Z,54.60
2023-12-23T00:26:38.645Z,54.70
2023-12-23T00:29:07.823Z,54.76
2023-12-23T00:31:37.080Z,54.89
2023-12-23T00:37:13.205Z,55.18
2023-12-23T00:39:42.764Z,55.25
2023-12-23T00:42:11.843Z,55.34
2023-12-23T00:44:40.806Z,55.37
2023-12-23T00:47:10.020Z,55.62
2023-12-23T00:49:39.076Z,55.78
2023-12-23T00:52:08.115Z,55.80
2023-12-23T00:54:40.132Z,55.83
2023-12-23T00:57:09.006Z,55.91
2023-12-23T00:59:38.002Z,55.86
2023-12-23T01:02:07.168Z,55.71
2023-12-23T01:04:36.732Z,55.71
2023-12-23T01:07:06.098Z,55.85
2023-12-23T01:09:34.879Z,55.70
2023-12-23T01:12:03.785Z,55.74
2023-12-23T01:14:32.789Z,55.99
2023-12-23T01:17:01.671Z,56.02
2023-12-23T01:19:30.613Z,55.98
2023-12-23T01:21:59.854Z,56.02
2023-12-23T01:24:31.090Z,56.09
2023-12-23T01:27:00.312Z,56.14
2023-12-23T01:29:29.249Z,56.34
2023-12-23T01:31:58.413Z,56.47
2023-12-23T01:34:26.922Z,56.71
2023-12-23T01:36:55.882Z,56.79
2023-12-23T01:39:26.109Z,56.90
2023-12-23T01:41:55.089Z,56.99
2023-12-23T01:44:24.067Z,57.17
2023-12-23T01:46:58.888Z,57.37
2023-12-23T01:49:30.280Z,57.45
2023-12-23T01:52:02.515Z,57.35
2023-12-23T01:54:32.626Z,57.40
2023-12-23T01:57:01.857Z,57.41
2023-12-23T01:59:31.004Z,57.38
2023-12-23T02:02:01.561Z,57.42
2023-12-23T02:04:30.854Z,57.46
2023-12-23T02:06:59.839Z,57.47
2023-12-23T02:09:28.867Z,57.65
2023-12-23T02:12:25.056Z,57.95
2023-12-23T02:15:11.197Z,57.97
2023-12-23T02:17:46.219Z,58.23
2023-12-23T02:20:15.359Z,58.11
2023-12-23T02:22:44.599Z,58.16
2023-12-23T02:25:13.591Z,57.89
2023-12-23T02:27:52.344Z,58.01
2023-12-23T02:30:22.994Z,58.21
2023-12-23T02:32:53.540Z,58.33
2023-12-23T02:35:29.642Z,58.11
2023-12-23T02:37:58.717Z,58.30
2023-12-23T02:40:27.999Z,58.26
2023-12-23T02:43:01.216Z,58.19
2023-12-23T02:45:30.578Z,58.38
2023-12-23T02:47:59.640Z,58.48
2023-12-23T02:50:28.652Z,58.57
2023-12-23T02:52:57.646Z,58.72
2023-12-23T02:55:26.492Z,58.77
2023-12-23T02:57:55.441Z,58.84
2023-12-23T03:00:24.767Z,58.92
2023-12-23T03:02:53.913Z,59.13
2023-12-23T03:05:23.299Z,59.23
2023-12-23T03:07:52.367Z,59.37
2023-12-23T03:10:21.313Z,59.55
2023-12-23T03:12:50.813Z,59.69
2023-12-23T03:15:19.928Z,59.80
2023-12-23T03:17:48.963Z,59.95
2023-12-23T03:20:18.226Z,60.09
2023-12-23T03:22:50.454Z,60.24
2023-12-23T03:25:19.731Z,60.57
2023-12-23T03:27:48.612Z,60.99
2023-12-23T03:30:17.976Z,61.39
2023-12-23T03:32:48.468Z,61.74
2023-12-23T03:35:18.082Z,62.28
2023-12-23T03:37:47.598Z,62.86
2023-12-23T03:40:16.642Z,63.47
2023-12-23T03:42:45.918Z,65.24
2023-12-23T03:45:15.040Z,66.38
2023-12-23T03:47:44.035Z,66.94
2023-12-23T03:50:13.206Z,67.62
2023-12-23T03:52:42.223Z,68.21
2023-12-23T03:55:14.146Z,68.52
2023-12-23T03:57:45.021Z,68.41
2023-12-23T04:00:14.798Z,68.71
2023-12-23T04:02:45.776Z,68.53
2023-12-23T04:05:18.210Z,68.48
2023-12-23T04:07:50.543Z,68.49
2023-12-23T04:10:20.414Z,68.55
2023-12-23T04:12:49.681Z,68.75
2023-12-23T04:15:18.970Z,69.13
2023-12-23T04:17:48.088Z,69.47
2023-12-23T04:20:17.203Z,69.65
2023-12-23T04:25:51.679Z,69.33
2023-12-23T04:28:26.688Z,69.07
2023-12-23T04:30:58.835Z,69.41
2023-12-23T04:33:27.733Z,69.28
2023-12-23T04:36:02.342Z,69.33
2023-12-23T04:38:33.725Z,69.57
2023-12-23T04:41:03.184Z,69.82
2023-12-23T04:43:35.325Z,69.83
2023-12-23T04:46:07.595Z,69.83
2023-12-23T04:48:36.709Z,69.87
2023-12-23T04:51:06.227Z,69.85
2023-12-23T04:53:35.280Z,70.09
2023-12-23T04:56:04.525Z,70.29
2023-12-23T04:58:33.470Z,70.34
2023-12-23T05:01:03.340Z,70.37
2023-12-23T05:03:48.601Z,70.19
2023-12-23T05:06:17.778Z,70.05
2023-12-23T05:08:46.867Z,69.93
2023-12-23T05:11:16.132Z,69.95
2023-12-23T05:13:45.225Z,69.99
2023-12-23T05:16:14.731Z,70.18
2023-12-23T05:18:43.762Z,70.13
2023-12-23T05:21:12.739Z,70.04
2023-12-23T05:23:42.725Z,70.03
2023-12-23T05:26:14.418Z,70.08
2023-12-23T05:28:43.530Z,69.64
2023-12-23T05:31:12.646Z,69.29
2023-12-23T05:33:41.838Z,68.75
2023-12-23T05:36:17.704Z,68.62
2023-12-23T05:38:50.018Z,68.70
2023-12-23T05:41:27.551Z,68.83
2023-12-23T05:43:56.563Z,69.24
2023-12-23T05:46:25.692Z,69.63
2023-12-23T05:48:54.876Z,69.75
2023-12-23T05:51:24.102Z,69.95
2023-12-23T05:53:53.358Z,70.15
2023-12-23T05:56:24.223Z,70.43
2023-12-23T05:58:53.862Z,70.71
2023-12-23T06:01:22.849Z,70.94
2023-12-23T06:03:52.502Z,71.02
2023-12-23T06:06:21.650Z,71.10
2023-12-23T06:08:50.838Z,71.33
2023-12-23T06:11:19.994Z,71.50
2023-12-23T06:13:49.067Z,71.84
2023-12-23T06:16:17.982Z,72.60
2023-12-23T06:18:47.038Z,74.18
2023-12-23T06:21:16.018Z,74.76
2023-12-23T06:23:44.939Z,75.06
2023-12-23T06:26:14.493Z,75.30
2023-12-23T06:28:43.702Z,75.83
2023-12-23T06:31:12.744Z,76.08
2023-12-23T06:33:41.876Z,76.39
2023-12-23T06:36:13.939Z,76.02
2023-12-23T06:38:43.449Z,75.30
2023-12-23T06:41:15.701Z,74.78
2023-12-23T06:43:51.537Z,75.19
2023-12-23T06:46:22.282Z,74.89
2023-12-23T06:48:52.986Z,74.58
2023-12-23T06:51:22.282Z,74.48
2023-12-23T06:53:52.679Z,73.99
2023-12-23T06:56:22.652Z,74.19
2023-12-23T06:58:51.739Z,74.22
2023-12-23T07:01:20.733Z,74.10
2023-12-23T07:03:49.654Z,74.02
2023-12-23T07:06:18.533Z,74.05
2023-12-23T07:11:51.889Z,74.08
2023-12-23T07:14:20.995Z,73.81
2023-12-23T07:16:50.147Z,73.84
2023-12-23T07:19:19.435Z,73.70
2023-12-23T07:21:50.684Z,73.78
2023-12-23T07:24:19.685Z,73.89
2023-12-23T07:29:52.959Z,73.52
2023-12-23T07:32:22.133Z,73.43
2023-12-23T07:34:51.195Z,73.44
2023-12-23T07:37:20.080Z,73.34
2023-12-23T07:39:49.081Z,72.89
2023-12-23T07:42:18.070Z,72.74
2023-12-23T07:44:47.053Z,72.81
2023-12-23T07:47:15.991Z,72.83
2023-12-23T07:49:44.973Z,72.98
2023-12-23T07:52:14.063Z,73.56
2023-12-23T07:54:43.105Z,75.53
2023-12-23T07:57:14.484Z,77.72
2023-12-23T07:59:45.572Z,78.16
2023-12-23T08:02:14.839Z,78.38
2023-12-23T08:04:44.192Z,78.83
2023-12-23T08:07:13.548Z,79.08
2023-12-23T08:09:43.768Z,79.83
2023-12-23T08:12:13.473Z,80.73
2023-12-23T08:14:42.488Z,82.43
2023-12-23T08:17:12.627Z,83.73
2023-12-23T08:19:41.712Z,84.72
2023-12-23T08:22:10.991Z,84.95
2023-12-23T08:24:40.121Z,84.59
2023-12-23T08:27:09.955Z,84.33
2023-12-23T08:29:38.980Z,83.78
2023-12-23T08:32:08.814Z,82.92
2023-12-23T08:34:37.721Z,81.96
2023-12-23T08:37:06.787Z,81.21
2023-12-23T08:39:35.711Z,80.75
2023-12-23T08:42:04.445Z,80.12
2023-12-23T08:44:33.389Z,79.44
2023-12-23T08:47:03.692Z,77.88
2023-12-23T08:49:32.744Z,76.84
2023-12-23T08:52:01.585Z,76.32
2023-12-23T08:54:30.679Z,75.99
2023-12-23T08:56:59.687Z,75.17
2023-12-23T08:59:28.682Z,74.91
2023-12-23T09:01:57.583Z,74.75
2023-12-23T09:04:26.525Z,74.51
2023-12-23T09:06:55.336Z,73.96
2023-12-23T09:09:24.188Z,73.69
2023-12-23T09:11:53.222Z,73.64
2023-12-23T09:14:22.454Z,73.39
2023-12-23T09:16:51.455Z,73.12
2023-12-23T09:19:20.444Z,73.49
2023-12-23T09:21:49.552Z,73.19
2023-12-23T09:24:18.485Z,72.59
2023-12-23T09:26:47.396Z,72.40
2023-12-23T09:29:16.434Z,72.14
2023-12-23T09:31:45.550Z,71.44
2023-12-23T09:34:14.522Z,71.27
2023-12-23T09:40:03.580Z,70.42
2023-12-23T09:42:33.529Z,69.98
2023-12-23T09:45:03.615Z,69.99
2023-12-23T09:47:32.956Z,69.96
2023-12-23T09:50:05.093Z,69.01
2023-12-23T09:52:36.596Z,69.48
2023-12-23T09:55:07.120Z,69.73
2023-12-23T09:57:37.453Z,69.53
2023-12-23T10:00:07.828Z,65.72
2023-12-23T10:02:36.762Z,66.25
2023-12-23T10:05:06.182Z,66.53
2023-12-23T10:07:35.355Z,66.86
2023-12-23T10:10:04.442Z,66.78
2023-12-23T10:12:33.381Z,66.45
2023-12-23T10:15:03.585Z,65.75
2023-12-23T10:17:35.199Z,66.07
2023-12-23T10:20:05.794Z,66.33
2023-12-23T10:22:34.692Z,66.83
2023-12-23T10:25:03.969Z,67.35
2023-12-23T10:27:35.795Z,67.53
2023-12-23T10:30:13.538Z,67.97
2023-12-23T10:32:44.747Z,67.95
2023-12-23T10:35:20.697Z,68.10
2023-12-23T10:37:55.228Z,68.28
2023-12-23T10:40:29.709Z,68.07
2023-12-23T10:43:03.500Z,67.95
2023-12-23T10:45:37.211Z,67.50
2023-12-23T10:48:09.394Z,67.41
2023-12-23T10:50:38.589Z,67.48
2023-12-23T10:53:14.110Z,67.92
2023-12-23T10:55:44.591Z,68.24
2023-12-23T10:58:15.808Z,68.38
2023-12-23T11:00:49.320Z,69.06
2023-12-23T11:03:18.754Z,69.50
2023-12-23T11:05:50.627Z,69.41
2023-12-23T11:08:26.705Z,68.70
2023-12-23T11:14:02.165Z,68.87
2023-12-23T11:16:32.257Z,68.97
2023-12-23T11:19:02.080Z,69.16
2023-12-23T11:21:32.152Z,69.26
2023-12-23T11:24:04.795Z,68.93
2023-12-23T11:26:43.633Z,68.65
2023-12-23T11:29:17.210Z,68.40
2023-12-23T11:31:46.369Z,69.25
2023-12-23T11:34:21.920Z,69.45
2023-12-23T11:36:51.897Z,69.47
2023-12-23T11:39:20.924Z,69.26
2023-12-23T11:41:50.623Z,69.71
2023-12-23T11:44:21.179Z,69.90
2023-12-23T11:46:52.520Z,69.88
2023-12-23T11:49:21.674Z,69.72
2023-12-23T11:51:53.033Z,69.65
2023-12-23T11:54:22.060Z,69.97
2023-12-23T11:56:53.615Z,69.91
2023-12-23T11:59:22.591Z,70.01
2023-12-23T12:01:52.159Z,70.15
2023-12-23T12:04:21.301Z,70.07
2023-12-23T12:06:50.262Z,70.17
2023-12-23T12:09:22.360Z,70.11
2023-12-23T12:11:51.396Z,69.77
2023-12-23T12:14:20.685Z,69.55
2023-12-23T12:16:49.788Z,68.63
2023-12-23T12:19:19.247Z,69.04
2023-12-23T12:21:48.222Z,69.42
2023-12-23T12:24:17.265Z,69.14
2023-12-23T12:26:48.610Z,68.77
2023-12-23T12:29:17.495Z,67.39
2023-12-23T12:31:46.422Z,65.41
2023-12-23T12:34:15.843Z,66.05
2023-12-23T12:36:45.508Z,65.73
2023-12-23T12:39:16.017Z,64.42
2023-12-23T12:41:45.079Z,62.86
2023-12-23T12:44:14.282Z,63.30
2023-12-23T12:46:43.911Z,63.25
2023-12-23T12:49:14.547Z,62.79
2023-12-23T12:51:44.965Z,62.04
2023-12-23T12:54:13.817Z,61.01
2023-12-23T12:56:43.065Z,60.73
2023-12-23T12:59:12.060Z,60.31
2023-12-23T13:01:41.158Z,60.38
2023-12-23T13:04:10.403Z,59.87
2023-12-23T13:06:39.201Z,59.19
2023-12-23T13:09:09.162Z,58.78
2023-12-23T13:11:38.700Z,58.26
2023-12-23T13:14:07.609Z,59.32
2023-12-23T13:16:36.760Z,59.84
2023-12-23T13:19:05.740Z,59.40
2023-12-23T13:21:35.281Z,58.42
2023-12-23T13:24:05.526Z,57.99
2023-12-23T13:26:34.501Z,58.20
2023-12-23T13:29:03.752Z,58.74
2023-12-23T13:31:32.997Z,59.00
2023-12-23T13:34:02.000Z,59.27
2023-12-23T13:36:30.833Z,59.38
2023-12-23T13:38:59.628Z,59.99
2023-12-23T13:41:30.505Z,60.06
2023-12-23T13:43:59.862Z,59.21
2023-12-23T13:46:28.836Z,59.42
2023-12-23T13:48:57.961Z,59.76
2023-12-23T13:51:28.050Z,59.20
2023-12-23T13:53:57.518Z,57.07
2023-12-23T13:56:26.518Z,56.73
2023-12-23T13:58:55.812Z,57.27
2023-12-23T14:01:25.020Z,58.42
2023-12-23T14:03:54.191Z,58.89
2023-12-23T14:06:23.159Z,59.09
2023-12-23T14:08:52.159Z,59.51
2023-12-23T14:11:21.059Z,58.72
2023-12-23T14:13:49.862Z,58.75
2023-12-23T14:16:19.731Z,58.61
2023-12-23T14:18:48.816Z,59.18
2023-12-23T14:21:17.780Z,59.44
2023-12-23T14:26:47.604Z,58.78
2023-12-23T14:29:16.499Z,59.14
2023-12-23T14:31:45.480Z,59.12
2023-12-23T14:34:15.076Z,58.84
2023-12-23T14:36:50.871Z,58.26
2023-12-23T14:39:24.527Z,58.63
2023-12-23T14:41:54.263Z,58.48
2023-12-23T14:44:23.506Z,58.87
2023-12-23T14:46:52.471Z,58.86
2023-12-23T14:49:21.252Z,59.07
2023-12-23T14:51:50.334Z,59.17
2023-12-23T14:54:19.480Z,59.25
2023-12-23T14:56:48.514Z,59.41
2023-12-23T14:59:17.529Z,59.33
2023-12-23T15:01:46.674Z,59.48
2023-12-23T15:04:16.384Z,59.68
2023-12-23T15:06:45.323Z,59.63
2023-12-23T15:09:14.380Z,59.33
2023-12-23T15:11:43.158Z,59.27
2023-12-23T15:14:12.737Z,59.70
2023-12-23T15:16:41.633Z,59.26
2023-12-23T15:19:10.619Z,59.11
2023-12-23T15:21:39.495Z,58.92
2023-12-23T15:24:10.027Z,58.62
2023-12-23T15:26:38.979Z,58.61
2023-12-23T15:29:08.181Z,58.98
2023-12-23T15:31:37.037Z,58.63
2023-12-23T15:34:06.211Z,58.33
2023-12-23T15:36:35.190Z,58.16
2023-12-23T15:39:04.400Z,58.59
2023-12-23T15:41:33.579Z,58.47
2023-12-23T15:44:03.817Z,59.31
2023-12-23T15:46:33.086Z,58.75
2023-12-23T15:49:02.132Z,58.06
2023-12-23T15:51:31.255Z,57.95
2023-12-23T15:56:27.889Z,58.01
2023-12-23T15:58:57.197Z,58.56
2023-12-23T16:01:26.302Z,59.23
2023-12-23T16:03:58.198Z,58.73
2023-12-23T16:06:27.319Z,58.49
2023-12-23T16:08:56.361Z,58.69
2023-12-23T16:11:25.404Z,58.47
2023-12-23T16:17:04.001Z,57.91
2023-12-23T16:19:35.882Z,57.41
2023-12-23T16:22:06.569Z,57.66
2023-12-23T16:27:39.628Z,59.07
2023-12-23T16:30:09.571Z,59.09
2023-12-23T16:32:38.761Z,59.21
2023-12-23T16:35:08.801Z,59.14
2023-12-23T16:37:38.191Z,59.16
2023-12-23T16:40:23.556Z,59.83
2023-12-23T16:42:52.764Z,59.92
2023-12-23T16:45:21.903Z,60.12
2023-12-23T16:47:54.930Z,60.08
2023-12-23T16:50:24.532Z,59.13
2023-12-23T16:52:56.509Z,57.93
2023-12-23T16:55:41.460Z,57.46
2023-12-23T16:58:11.343Z,57.19
2023-12-23T17:00:42.248Z,57.12
2023-12-23T17:03:11.244Z,57.03
2023-12-23T17:05:40.351Z,56.75
2023-12-23T17:08:09.744Z,56.30
2023-12-23T17:10:38.596Z,55.85
2023-12-23T17:13:08.195Z,55.02
2023-12-23T17:15:37.156Z,55.94
2023-12-23T17:21:18.376Z,57.54
2023-12-23T17:23:47.418Z,57.89
2023-12-23T17:26:16.467Z,58.04
2023-12-23T17:28:45.539Z,58.36
2023-12-23T17:31:14.464Z,58.35
2023-12-23T17:33:46.510Z,58.24
2023-12-23T17:36:15.740Z,58.50
2023-12-23T17:38:45.323Z,58.59
2023-12-23T17:41:14.750Z,58.77
2023-12-23T17:43:43.844Z,58.95
2023-12-23T17:46:15.189Z,58.81
2023-12-23T17:48:44.316Z,57.84
2023-12-23T17:51:15.886Z,57.69
2023-12-23T17:53:44.854Z,57.96
2023-12-23T17:56:13.815Z,58.04
2023-12-23T17:58:43.229Z,57.59
2023-12-23T18:01:12.222Z,57.50
2023-12-23T18:03:41.101Z,57.29
2023-12-23T18:06:30.689Z,57.96
2023-12-23T18:08:59.819Z,57.53
2023-12-23T18:14:36.834Z,57.34
2023-12-23T18:17:06.342Z,57.04
2023-12-23T18:19:37.862Z,56.76
2023-12-23T18:22:06.822Z,56.80
2023-12-23T18:24:35.716Z,56.72
2023-12-23T18:27:06.023Z,56.98
2023-12-23T18:29:34.837Z,57.23
2023-12-23T18:32:04.504Z,57.46
2023-12-23T18:34:35.480Z,56.99
2023-12-23T18:37:04.425Z,57.14
2023-12-23T18:39:36.258Z,57.00
2023-12-23T18:42:05.291Z,57.11
2023-12-23T18:44:34.390Z,56.36
2023-12-23T18:47:04.476Z,56.12
2023-12-23T18:49:33.575Z,55.33
2023-12-23T18:52:06.509Z,55.83
2023-12-23T18:54:35.326Z,54.84
2023-12-23T18:57:06.254Z,53.51
2023-12-23T18:59:35.315Z,53.43
2023-12-23T19:02:06.477Z,53.68
2023-12-23T19:04:39.000Z,53.05
2023-12-23T19:07:10.121Z,52.94
2023-12-23T19:09:39.088Z,52.32
2023-12-23T19:12:08.324Z,51.80
2023-12-23T19:14:37.775Z,51.68
2023-12-23T19:17:07.197Z,50.90
2023-12-23T19:19:39.120Z,50.64
2023-12-23T19:22:08.666Z,50.59
2023-12-23T19:24:37.908Z,50.38
2023-12-23T19:27:07.060Z,50.45
2023-12-23T19:29:40.158Z,50.08
2023-12-23T19:32:09.424Z,50.31
2023-12-23T19:34:38.458Z,50.45
2023-12-23T19:37:07.374Z,49.23
2023-12-23T19:39:36.315Z,49.23
2023-12-23T19:42:07.554Z,49.46
2023-12-23T19:44:36.823Z,49.70
2023-12-23T19:47:06.195Z,49.77
2023-12-23T19:49:35.276Z,49.80
2023-12-23T19:52:04.276Z,49.90
2023-12-23T19:54:33.788Z,49.55
2023-12-23T19:57:04.040Z,48.84
2023-12-23T19:59:33.277Z,49.08
2023-12-23T20:02:02.282Z,48.69
2023-12-23T20:04:31.174Z,47.98
2023-12-23T20:07:00.188Z,47.54
2023-12-23T20:09:29.305Z,47.69
2023-12-23T20:11:59.819Z,47.38
2023-12-23T20:14:30.404Z,47.46
2023-12-23T20:17:00.321Z,47.67
2023-12-23T20:19:29.487Z,47.86
2023-12-23T20:21:58.530Z,47.85
2023-12-23T20:24:27.560Z,48.15
2023-12-23T20:26:56.689Z,47.95
2023-12-23T20:29:25.772Z,48.03
2023-12-23T20:31:55.213Z,47.38
2023-12-23T20:34:24.093Z,47.36
2023-12-23T20:36:53.146Z,47.55
2023-12-23T20:39:26.899Z,47.70
2023-12-23T20:41:58.435Z,47.26
2023-12-23T20:44:27.623Z,47.26
2023-12-23T20:47:02.219Z,47.52
2023-12-23T20:49:31.330Z,47.14
2023-12-23T20:52:00.979Z,47.33
2023-12-23T20:54:29.942Z,46.97
2023-12-23T20:56:59.007Z,46.43
2023-12-23T20:59:28.518Z,46.33
2023-12-23T21:01:57.840Z,46.56
2023-12-23T21:04:26.867Z,46.89
2023-12-23T21:06:55.724Z,47.09
2023-12-23T21:09:24.620Z,46.91
2023-12-23T21:11:56.764Z,47.15
2023-12-23T21:14:25.790Z,47.38
2023-12-23T21:16:56.007Z,47.48
2023-12-23T21:19:25.961Z,47.79
2023-12-23T21:21:55.060Z,48.21
2023-12-23T21:24:24.639Z,47.65
2023-12-23T21:26:53.598Z,46.94
2023-12-23T21:29:22.670Z,47.43
2023-12-23T21:31:52.014Z,47.03
2023-12-23T21:34:20.985Z,47.05
2023-12-23T21:36:50.204Z,46.66
2023-12-23T21:39:19.418Z,46.53
2023-12-23T21:41:48.517Z,47.09
2023-12-23T21:44:17.494Z,47.15
2023-12-23T21:46:52.137Z,47.03
2023-12-23T21:49:21.702Z,47.13
2023-12-23T21:51:54.296Z,47.12
2023-12-23T21:54:27.208Z,47.02
2023-12-23T21:56:56.870Z,46.98
2023-12-23T21:59:26.456Z,47.31
2023-12-23T22:01:55.632Z,47.15
2023-12-23T22:04:25.173Z,46.09
2023-12-23T22:06:54.478Z,45.86
2023-12-23T22:09:23.644Z,46.07
2023-12-23T22:11:52.799Z,46.20
2023-12-23T22:14:21.859Z,46.40
2023-12-23T22:16:53.433Z,45.62
2023-12-23T22:19:22.367Z,44.98
2023-12-23T22:21:51.504Z,45.35
2023-12-23T22:24:20.859Z,45.13
2023-12-23T22:26:49.797Z,45.12
2023-12-23T22:29:25.142Z,45.74
2023-12-23T22:31:54.325Z,45.71
2023-12-23T22:34:23.576Z,44.87
2023-12-23T22:36:57.714Z,44.46
2023-12-23T22:39:30.138Z,44.72
2023-12-23T22:42:05.349Z,44.84
2023-12-23T22:44:34.373Z,45.07
2023-12-23T22:47:05.757Z,45.26
2023-12-23T22:49:34.853Z,45.44
2023-12-23T22:52:04.448Z,44.93
2023-12-23T22:54:33.462Z,44.84
2023-12-23T22:57:02.286Z,44.47
2023-12-23T22:59:32.139Z,44.20
2023-12-23T23:05:27.329Z,44.42
2023-12-23T23:07:55.551Z,44.74
2023-12-23T23:10:24.883Z,44.66
2023-12-23T23:12:54.637Z,44.98
2023-12-23T23:15:23.116Z,45.11
2023-12-23T23:17:51.518Z,45.32
2023-12-23T23:20:21.392Z,46.06
2023-12-23T23:22:49.904Z,46.25
2023-12-23T23:25:18.444Z,46.74
2023-12-23T23:27:48.937Z,47.00
2023-12-23T23:30:17.479Z,47.28
2023-12-23T23:32:45.793Z,47.48
2023-12-23T23:35:14.444Z,47.48
2023-12-23T23:37:43.036Z,47.31
2023-12-23T23:40:12.736Z,47.42
2023-12-23T23:42:41.035Z,47.55
2023-12-23T23:45:14.778Z,47.64
2023-12-23T23:47:43.214Z,47.75
2023-12-23T23:50:12.375Z,47.98
2023-12-23T23:52:40.811Z,48.12
2023-12-23T23:55:09.870Z,49.05
2023-12-23T23:57:41.348Z,49.56
