createdAt,value
2017-08-15T00:01:30.569Z,8.64
2017-08-15T00:03:58.871Z,8.44
2017-08-15T00:06:27.127Z,8.34
2017-08-15T00:08:55.380Z,7.74
2017-08-15T00:11:23.690Z,8.06
2017-08-15T00:13:51.948Z,7.70
2017-08-15T00:16:20.243Z,7.74
2017-08-15T00:18:48.503Z,8.22
2017-08-15T00:21:15.997Z,7.48
2017-08-15T00:23:44.286Z,8.02
2017-08-15T00:26:12.549Z,7.44
2017-08-15T00:28:40.856Z,8.08
2017-08-15T00:31:09.115Z,7.92
2017-08-15T00:33:37.393Z,8.82
2017-08-15T00:36:05.685Z,8.52
2017-08-15T00:38:33.975Z,8.20
2017-08-15T00:41:02.244Z,8.54
2017-08-15T00:43:30.535Z,8.02
2017-08-15T00:45:58.806Z,8.52
2017-08-15T00:48:27.064Z,8.16
2017-08-15T00:50:55.372Z,7.86
2017-08-15T00:53:23.640Z,8.10
2017-08-15T00:55:51.903Z,9.72
2017-08-15T00:58:20.193Z,9.52
2017-08-15T01:00:48.449Z,6.94
2017-08-15T01:03:16.756Z,8.00
2017-08-15T01:05:45.016Z,7.52
2017-08-15T01:08:13.276Z,8.56
2017-08-15T01:10:41.564Z,8.42
2017-08-15T01:13:09.865Z,8.62
2017-08-15T01:15:38.120Z,8.30
2017-08-15T01:18:06.415Z,8.40
2017-08-15T01:20:34.690Z,8.80
2017-08-15T01:23:02.999Z,8.30
2017-08-15T01:25:31.265Z,8.64
2017-08-15T01:27:59.577Z,10.28
2017-08-15T01:30:27.840Z,9.28
2017-08-15T01:32:56.101Z,8.96
2017-08-15T01:35:23.624Z,8.46
2017-08-15T01:37:51.880Z,9.86
2017-08-15T01:40:19.412Z,10.10
2017-08-15T01:42:47.700Z,10.74
2017-08-15T01:45:15.951Z,9.52
2017-08-15T01:47:44.239Z,10.00
2017-08-15T01:50:12.532Z,9.64
2017-08-15T01:52:40.804Z,8.60
2017-08-15T01:55:09.091Z,10.28
2017-08-15T01:57:37.391Z,8.30
2017-08-15T02:00:05.660Z,10.80
2017-08-15T02:02:33.923Z,10.76
2017-08-15T02:05:02.212Z,9.22
2017-08-15T02:07:30.493Z,9.56
2017-08-15T02:09:58.781Z,9.96
2017-08-15T02:12:27.087Z,9.76
2017-08-15T02:14:55.343Z,10.42
2017-08-15T02:17:23.655Z,9.66
2017-08-15T02:19:51.925Z,9.94
2017-08-15T02:22:20.187Z,9.94
2017-08-15T02:24:48.494Z,10.40
2017-08-15T02:27:16.760Z,10.30
2017-08-15T02:29:45.024Z,10.38
2017-08-15T02:32:13.330Z,10.36
2017-08-15T02:34:41.592Z,9.44
2017-08-15T02:37:09.092Z,11.38
2017-08-15T02:39:37.410Z,10.96
2017-08-15T02:42:05.683Z,11.20
2017-08-15T02:44:33.960Z,11.50
2017-08-15T02:47:02.276Z,13.30
2017-08-15T02:49:30.536Z,12.12
2017-08-15T02:51:58.803Z,12.10
2017-08-15T02:54:27.119Z,10.82
2017-08-15T02:56:55.432Z,11.76
2017-08-15T02:59:23.696Z,10.62
2017-08-15T03:01:51.955Z,11.28
2017-08-15T03:04:20.266Z,11.08
2017-08-15T03:06:48.527Z,10.42
2017-08-15T03:09:16.817Z,11.42
2017-08-15T03:11:45.108Z,11.42
2017-08-15T03:14:12.600Z,11.84
2017-08-15T03:16:40.897Z,11.44
2017-08-15T03:19:09.163Z,10.48
2017-08-15T03:21:37.475Z,11.58
2017-08-15T03:24:05.736Z,12.30
2017-08-15T03:26:34.004Z,10.82
2017-08-15T03:29:02.298Z,12.10
2017-08-15T03:31:30.562Z,11.44
2017-08-15T03:33:58.865Z,11.04
2017-08-15T03:36:27.130Z,12.28
2017-08-15T03:38:55.420Z,11.36
2017-08-15T03:41:23.753Z,11.08
2017-08-15T03:43:52.012Z,11.38
2017-08-15T03:46:20.278Z,11.38
2017-08-15T03:48:48.570Z,10.48
2017-08-15T03:51:16.852Z,11.26
2017-08-15T03:53:45.156Z,10.12
2017-08-15T03:56:13.431Z,10.12
2017-08-15T03:58:41.691Z,10.14
2017-08-15T04:01:09.985Z,11.52
2017-08-15T04:03:38.285Z,10.86
2017-08-15T04:06:06.552Z,10.66
2017-08-15T04:08:34.854Z,10.70
2017-08-15T04:11:03.121Z,11.44
2017-08-15T04:13:31.383Z,11.22
2017-08-15T04:15:59.688Z,11.08
2017-08-15T04:18:27.945Z,10.76
2017-08-15T04:20:56.256Z,11.64
2017-08-15T04:23:24.519Z,10.90
2017-08-15T04:25:52.787Z,11.22
2017-08-15T04:28:21.096Z,11.40
2017-08-15T04:30:49.356Z,11.02
2017-08-15T04:33:17.616Z,10.44
2017-08-15T04:35:45.928Z,11.66
2017-08-15T04:38:14.195Z,11.70
2017-08-15T04:40:42.472Z,10.54
2017-08-15T04:43:10.770Z,11.44
2017-08-15T04:45:39.072Z,10.60
2017-08-15T04:48:07.352Z,11.48
2017-08-15T04:50:35.665Z,11.60
2017-08-15T04:53:03.923Z,11.68
2017-08-15T04:55:32.182Z,11.08
2017-08-15T04:58:00.476Z,10.96
2017-08-15T05:00:28.727Z,10.82
2017-08-15T05:02:57.035Z,11.48
2017-08-15T05:05:25.310Z,12.02
2017-08-15T05:07:53.573Z,12.66
2017-08-15T05:10:21.860Z,11.50
2017-08-15T05:12:50.179Z,13.56
2017-08-15T05:15:18.444Z,11.86
2017-08-15T05:17:46.707Z,11.30
2017-08-15T05:20:15.006Z,13.24
2017-08-15T05:22:43.273Z,12.44
2017-08-15T05:25:11.536Z,12.94
2017-08-15T05:27:39.077Z,12.26
2017-08-15T05:30:07.346Z,13.28
2017-08-15T05:32:35.605Z,13.42
2017-08-15T05:35:03.906Z,12.94
2017-08-15T05:37:32.171Z,14.38
2017-08-15T05:40:00.470Z,14.90
2017-08-15T05:42:28.758Z,15.22
2017-08-15T05:44:57.024Z,13.34
2017-08-15T05:47:25.306Z,13.14
2017-08-15T05:49:53.572Z,14.96
2017-08-15T05:52:21.867Z,14.30
2017-08-15T05:54:50.172Z,13.02
2017-08-15T05:57:18.438Z,13.80
2017-08-15T05:59:46.709Z,13.52
2017-08-15T06:02:14.999Z,13.36
2017-08-15T06:04:43.269Z,13.72
2017-08-15T06:07:11.566Z,13.34
2017-08-15T06:09:39.832Z,13.66
2017-08-15T06:12:08.149Z,14.68
2017-08-15T06:14:36.416Z,14.92
2017-08-15T06:17:04.741Z,17.28
2017-08-15T06:19:33.005Z,14.38
2017-08-15T06:22:01.261Z,17.14
2017-08-15T06:24:29.584Z,16.38
2017-08-15T06:26:57.871Z,16.76
2017-08-15T06:29:26.145Z,15.92
2017-08-15T06:31:54.440Z,15.22
2017-08-15T06:34:22.715Z,14.94
2017-08-15T06:36:51.008Z,15.26
2017-08-15T06:39:18.549Z,14.94
2017-08-15T06:41:46.820Z,12.72
2017-08-15T06:44:15.096Z,11.72
2017-08-15T06:46:43.412Z,10.10
2017-08-15T06:49:11.699Z,9.68
2017-08-15T06:51:39.996Z,9.14
2017-08-15T06:54:08.256Z,9.12
2017-08-15T06:56:36.554Z,8.08
2017-08-15T06:59:04.815Z,6.28
2017-08-15T07:01:33.083Z,7.76
2017-08-15T07:04:01.376Z,7.42
2017-08-15T07:06:29.630Z,7.78
2017-08-15T07:08:57.902Z,7.18
2017-08-15T07:11:26.203Z,7.16
2017-08-15T07:13:54.460Z,8.46
2017-08-15T07:16:22.732Z,7.74
2017-08-15T07:18:50.978Z,8.32
2017-08-15T07:21:19.264Z,7.04
2017-08-15T07:23:47.516Z,7.80
2017-08-15T07:26:15.794Z,7.50
2017-08-15T07:28:44.079Z,8.40
2017-08-15T07:31:12.376Z,8.32
2017-08-15T07:33:40.680Z,7.20
2017-08-15T07:36:08.938Z,7.22
2017-08-15T07:38:37.199Z,8.70
2017-08-15T07:41:05.488Z,8.50
2017-08-15T07:43:33.736Z,8.52
2017-08-15T07:46:02.036Z,7.58
2017-08-15T07:48:30.284Z,8.22
2017-08-15T07:50:58.546Z,8.72
2017-08-15T07:53:26.855Z,8.40
2017-08-15T07:55:55.110Z,7.58
2017-08-15T07:58:23.375Z,7.42
2017-08-15T08:00:51.660Z,7.78
2017-08-15T08:03:19.927Z,8.08
2017-08-15T08:05:48.229Z,8.88
2017-08-15T08:08:16.478Z,9.08
2017-08-15T08:10:44.751Z,10.60
2017-08-15T08:13:13.056Z,8.60
2017-08-15T08:15:41.314Z,9.10
2017-08-15T08:18:09.575Z,8.24
2017-08-15T08:20:37.858Z,8.22
2017-08-15T08:23:06.138Z,8.34
2017-08-15T08:25:34.419Z,8.54
2017-08-15T08:28:01.908Z,9.66
2017-08-15T08:30:30.252Z,8.80
2017-08-15T08:32:58.520Z,8.70
2017-08-15T08:35:26.783Z,8.20
2017-08-15T08:37:55.081Z,9.42
2017-08-15T08:40:23.374Z,8.92
2017-08-15T08:42:51.637Z,9.24
2017-08-15T08:45:19.943Z,8.54
2017-08-15T08:47:48.207Z,9.20
2017-08-15T08:50:16.463Z,9.62
2017-08-15T08:52:44.774Z,8.70
2017-08-15T08:55:13.214Z,8.88
2017-08-15T08:57:41.900Z,9.40
2017-08-15T09:00:10.200Z,9.94
2017-08-15T09:02:38.482Z,10.36
2017-08-15T09:05:06.747Z,8.92
2017-08-15T09:07:35.062Z,10.80
2017-08-15T09:10:03.335Z,10.76
2017-08-15T09:12:31.599Z,9.52
2017-08-15T09:14:59.942Z,9.66
2017-08-15T09:17:28.196Z,9.90
2017-08-15T09:19:56.457Z,9.80
2017-08-15T09:22:24.764Z,9.28
2017-08-15T09:24:53.027Z,10.14
2017-08-15T09:27:21.293Z,10.42
2017-08-15T09:29:49.589Z,10.92
2017-08-15T09:32:17.852Z,10.46
2017-08-15T09:34:46.147Z,10.54
2017-08-15T09:37:14.405Z,10.82
2017-08-15T09:39:42.747Z,11.14
2017-08-15T09:42:11.019Z,11.94
2017-08-15T09:44:39.289Z,11.14
2017-08-15T09:47:07.637Z,12.34
2017-08-15T09:49:35.905Z,11.72
2017-08-15T09:52:04.167Z,11.88
2017-08-15T09:54:32.496Z,11.34
2017-08-15T09:57:00.767Z,12.18
2017-08-15T09:59:29.043Z,12.30
2017-08-15T10:01:57.327Z,13.82
2017-08-15T10:04:25.605Z,12.78
2017-08-15T10:06:53.907Z,12.02
2017-08-15T10:09:22.201Z,13.02
2017-08-15T10:11:50.483Z,12.54
2017-08-15T10:14:18.779Z,14.60
2017-08-15T10:16:47.101Z,12.28
2017-08-15T10:19:15.383Z,12.96
2017-08-15T10:21:43.663Z,12.82
2017-08-15T10:24:11.975Z,12.84
2017-08-15T10:26:40.237Z,12.52
2017-08-15T10:29:08.511Z,12.26
2017-08-15T10:31:36.822Z,13.36
2017-08-15T10:34:05.109Z,12.12
2017-08-15T10:36:33.371Z,11.98
2017-08-15T10:39:01.660Z,10.98
2017-08-15T10:41:29.926Z,11.54
2017-08-15T10:43:58.213Z,11.18
2017-08-15T10:46:26.485Z,11.34
2017-08-15T10:48:54.787Z,10.72
2017-08-15T10:51:23.078Z,10.74
2017-08-15T10:53:51.344Z,9.74
2017-08-15T10:56:19.642Z,9.26
2017-08-15T10:58:47.918Z,10.54
2017-08-15T11:01:16.225Z,9.06
2017-08-15T11:03:44.492Z,10.30
2017-08-15T11:06:12.752Z,9.16
2017-08-15T11:08:41.043Z,9.84
2017-08-15T11:11:09.313Z,10.22
2017-08-15T11:13:37.632Z,9.24
2017-08-15T11:16:05.888Z,9.32
2017-08-15T11:18:34.148Z,7.82
2017-08-15T11:21:02.448Z,7.48
2017-08-15T11:23:30.716Z,6.98
2017-08-15T11:25:59.005Z,7.14
2017-08-15T11:28:27.268Z,6.22
2017-08-15T11:30:55.615Z,6.04
2017-08-15T11:33:23.879Z,6.70
2017-08-15T11:35:52.141Z,5.94
2017-08-15T11:38:20.436Z,5.78
2017-08-15T11:40:48.689Z,5.46
2017-08-15T11:43:16.977Z,4.90
2017-08-15T11:45:44.475Z,5.82
2017-08-15T11:48:12.784Z,4.90
2017-08-15T11:50:41.086Z,5.76
2017-08-15T11:53:09.351Z,6.06
2017-08-15T11:55:37.655Z,5.66
2017-08-15T11:58:05.914Z,5.12
2017-08-15T12:00:34.228Z,5.64
2017-08-15T12:03:02.497Z,4.40
2017-08-15T12:05:30.766Z,5.08
2017-08-15T12:07:59.076Z,4.00
2017-08-15T12:10:27.336Z,5.20
2017-08-15T12:12:55.608Z,4.68
2017-08-15T12:15:23.917Z,4.92
2017-08-15T12:17:52.188Z,4.88
2017-08-15T12:20:20.470Z,4.72
2017-08-15T12:22:48.773Z,5.02
2017-08-15T12:25:17.034Z,5.28
2017-08-15T12:27:45.326Z,5.22
2017-08-15T12:30:13.591Z,4.52
2017-08-15T12:32:41.880Z,5.46
2017-08-15T12:35:10.186Z,5.86
2017-08-15T12:37:38.473Z,5.14
2017-08-15T12:40:06.750Z,5.68
2017-08-15T12:42:35.059Z,4.46
2017-08-15T12:45:03.317Z,4.62
2017-08-15T12:47:31.593Z,5.22
2017-08-15T12:49:59.909Z,5.84
2017-08-15T12:52:28.181Z,4.82
2017-08-15T12:54:56.464Z,4.50
2017-08-15T12:57:24.769Z,5.10
2017-08-15T12:59:53.023Z,4.36
2017-08-15T13:02:21.313Z,4.86
2017-08-15T13:04:49.581Z,4.32
2017-08-15T13:07:17.908Z,4.82
2017-08-15T13:09:46.164Z,4.50
2017-08-15T13:12:14.430Z,4.28
2017-08-15T13:14:42.724Z,4.32
2017-08-15T13:17:10.980Z,4.90
2017-08-15T13:19:39.281Z,5.38
2017-08-15T13:22:07.551Z,5.00
2017-08-15T13:24:35.839Z,4.08
2017-08-15T13:27:04.118Z,4.34
2017-08-15T13:29:32.382Z,4.92
2017-08-15T13:32:00.681Z,4.48
2017-08-15T13:34:28.963Z,5.26
2017-08-15T13:36:57.269Z,5.20
2017-08-15T13:39:25.565Z,4.18
2017-08-15T13:41:53.856Z,4.50
2017-08-15T13:44:22.112Z,4.78
2017-08-15T13:46:50.411Z,4.52
2017-08-15T13:49:18.674Z,5.74
2017-08-15T13:51:46.933Z,5.08
2017-08-15T13:54:15.223Z,4.60
2017-08-15T13:56:43.500Z,4.64
2017-08-15T13:59:11.789Z,4.62
2017-08-15T14:01:39.301Z,5.18
2017-08-15T14:04:07.615Z,5.50
2017-08-15T14:06:35.899Z,6.22
2017-08-15T14:09:04.201Z,4.98
2017-08-15T14:11:32.468Z,5.10
2017-08-15T14:14:00.765Z,4.52
2017-08-15T14:16:29.041Z,5.58
2017-08-15T14:18:57.336Z,5.54
2017-08-15T14:21:25.592Z,4.44
2017-08-15T14:23:53.901Z,5.62
2017-08-15T14:26:22.181Z,4.82
2017-08-15T14:28:51.276Z,4.60
2017-08-15T14:31:19.567Z,5.30
2017-08-15T14:33:47.853Z,5.20
2017-08-15T14:36:16.116Z,4.52
2017-08-15T14:38:44.432Z,5.46
2017-08-15T14:41:12.701Z,4.90
2017-08-15T14:43:40.966Z,4.90
2017-08-15T14:46:09.261Z,5.04
2017-08-15T14:48:37.520Z,5.74
2017-08-15T14:51:05.041Z,5.22
2017-08-15T14:53:33.310Z,5.90
2017-08-15T14:56:01.622Z,6.00
2017-08-15T14:58:29.907Z,5.80
2017-08-15T15:00:58.172Z,5.92
2017-08-15T15:03:26.464Z,6.14
2017-08-15T15:05:54.735Z,5.58
2017-08-15T15:08:23.011Z,27.22
2017-08-15T15:10:51.317Z,6.24
2017-08-15T15:13:19.573Z,6.00
2017-08-15T15:15:47.871Z,5.90
2017-08-15T15:18:16.131Z,5.90
2017-08-15T15:20:44.409Z,7.10
2017-08-15T15:23:12.700Z,5.44
2017-08-15T15:25:41.005Z,5.88
2017-08-15T15:28:09.263Z,6.54
2017-08-15T15:30:38.559Z,6.20
2017-08-15T15:33:06.814Z,6.88
2017-08-15T15:35:35.068Z,6.24
2017-08-15T15:38:03.336Z,5.52
2017-08-15T15:40:31.596Z,6.00
2017-08-15T15:42:59.921Z,6.04
2017-08-15T15:45:28.187Z,6.18
2017-08-15T15:47:56.476Z,5.78
2017-08-15T15:50:24.795Z,6.68
2017-08-15T15:52:53.046Z,5.90
2017-08-15T15:55:21.310Z,5.78
2017-08-15T15:57:49.599Z,6.24
2017-08-15T16:00:17.872Z,7.46
2017-08-15T16:02:46.214Z,7.02
2017-08-15T16:05:14.485Z,6.90
2017-08-15T16:07:42.750Z,6.24
2017-08-15T16:10:11.062Z,7.10
2017-08-15T16:12:39.321Z,6.36
2017-08-15T16:15:07.596Z,7.90
2017-08-15T16:17:35.884Z,5.90
2017-08-15T16:20:04.152Z,6.10
2017-08-15T16:22:32.462Z,7.08
2017-08-15T16:25:00.729Z,7.12
2017-08-15T16:27:28.997Z,6.58
2017-08-15T16:29:57.287Z,6.96
2017-08-15T16:32:25.550Z,7.76
2017-08-15T16:34:53.889Z,7.06
2017-08-15T16:37:22.151Z,7.14
2017-08-15T16:39:50.407Z,7.04
2017-08-15T16:42:18.717Z,7.70
2017-08-15T16:44:46.976Z,7.16
2017-08-15T16:47:15.244Z,7.20
2017-08-15T16:49:43.552Z,7.40
2017-08-15T16:52:11.827Z,6.50
2017-08-15T16:54:40.079Z,7.18
2017-08-15T16:57:08.367Z,6.92
2017-08-15T16:59:36.669Z,6.52
2017-08-15T17:02:04.968Z,7.18
2017-08-15T17:04:33.249Z,7.28
2017-08-15T17:07:01.506Z,7.10
2017-08-15T17:09:29.823Z,7.60
2017-08-15T17:11:58.079Z,7.32
2017-08-15T17:14:26.347Z,6.80
2017-08-15T17:16:54.644Z,7.76
2017-08-15T17:19:22.919Z,7.14
2017-08-15T17:21:51.236Z,7.66
2017-08-15T17:24:19.507Z,7.78
2017-08-15T17:26:47.767Z,8.48
2017-08-15T17:29:16.073Z,6.88
2017-08-15T17:31:44.331Z,7.22
2017-08-15T17:34:12.594Z,7.66
2017-08-15T17:36:40.893Z,7.00
2017-08-15T17:39:09.167Z,6.96
2017-08-15T17:41:37.480Z,8.08
2017-08-15T17:44:05.748Z,7.16
2017-08-15T17:46:34.018Z,7.46
2017-08-15T17:49:02.311Z,8.56
2017-08-15T17:51:30.584Z,7.44
2017-08-15T17:53:58.854Z,7.78
2017-08-15T17:56:27.173Z,6.18
2017-08-15T17:58:55.432Z,7.18
2017-08-15T18:01:23.699Z,7.28
2017-08-15T18:03:52.011Z,8.36
2017-08-15T18:06:20.276Z,7.80
2017-08-15T18:08:48.537Z,6.86
2017-08-15T18:11:16.827Z,7.78
2017-08-15T18:13:45.090Z,7.44
2017-08-15T18:16:13.402Z,7.40
2017-08-15T18:18:41.668Z,7.80
2017-08-15T18:21:09.922Z,7.30
2017-08-15T18:23:38.226Z,7.46
2017-08-15T18:26:06.516Z,7.16
2017-08-15T18:28:34.818Z,7.64
2017-08-15T18:31:03.074Z,7.48
2017-08-15T18:33:31.371Z,8.46
2017-08-15T18:35:59.650Z,7.80
2017-08-15T18:38:27.935Z,7.64
2017-08-15T18:40:56.221Z,7.60
2017-08-15T18:43:24.479Z,8.28
2017-08-15T18:45:52.028Z,8.28
2017-08-15T18:48:20.291Z,7.00
2017-08-15T18:50:48.553Z,8.74
2017-08-15T18:53:16.856Z,9.16
2017-08-15T18:55:45.166Z,8.28
2017-08-15T18:58:13.436Z,8.92
2017-08-15T19:00:41.779Z,12.72
2017-08-15T19:03:10.084Z,11.34
2017-08-15T19:05:38.395Z,8.08
2017-08-15T19:08:06.656Z,9.82
2017-08-15T19:10:34.917Z,10.44
2017-08-15T19:13:03.228Z,10.44
2017-08-15T19:15:31.494Z,9.20
2017-08-15T19:17:59.764Z,9.34
2017-08-15T19:20:28.052Z,8.32
2017-08-15T19:22:56.334Z,8.18
2017-08-15T19:25:23.824Z,8.82
2017-08-15T19:27:52.122Z,8.40
2017-08-15T19:30:20.420Z,8.84
2017-08-15T19:32:48.712Z,8.24
2017-08-15T19:35:17.003Z,8.20
2017-08-15T19:37:45.267Z,9.48
2017-08-15T19:40:13.570Z,7.88
2017-08-15T19:42:41.833Z,8.80
2017-08-15T19:45:09.331Z,9.12
2017-08-15T19:47:37.626Z,8.54
2017-08-15T19:50:05.884Z,9.38
2017-08-15T19:52:34.164Z,8.68
2017-08-15T19:55:02.467Z,8.46
2017-08-15T19:57:30.749Z,11.04
2017-08-15T19:59:58.256Z,12.20
2017-08-15T20:02:26.576Z,11.44
2017-08-15T20:04:54.831Z,12.86
2017-08-15T20:07:23.092Z,14.88
2017-08-15T20:09:51.385Z,15.26
2017-08-15T20:12:19.642Z,19.84
2017-08-15T20:14:47.947Z,18.50
2017-08-15T20:17:16.214Z,19.86
2017-08-15T20:19:44.475Z,20.14
2017-08-15T20:22:12.769Z,19.30
2017-08-15T20:24:41.024Z,18.32
2017-08-15T20:27:09.327Z,16.78
2017-08-15T20:29:37.598Z,17.74
2017-08-15T20:32:05.904Z,18.14
2017-08-15T20:34:33.376Z,16.48
2017-08-15T20:37:01.644Z,16.02
2017-08-15T20:39:29.879Z,15.82
2017-08-15T20:41:58.159Z,16.44
2017-08-15T20:44:26.389Z,16.74
2017-08-15T20:46:54.862Z,15.40
2017-08-15T20:49:23.175Z,17.66
2017-08-15T20:51:51.510Z,16.76
2017-08-15T20:54:19.775Z,15.26
2017-08-15T20:56:48.072Z,15.68
2017-08-15T20:59:16.404Z,14.50
2017-08-15T21:01:44.733Z,15.02
2017-08-15T21:04:13.023Z,15.24
2017-08-15T21:06:41.343Z,17.54
2017-08-15T21:09:08.869Z,16.84
2017-08-15T21:11:37.168Z,17.76
2017-08-15T21:14:05.429Z,17.26
2017-08-15T21:16:33.753Z,18.78
2017-08-15T21:19:01.248Z,17.84
2017-08-15T21:21:29.510Z,17.86
2017-08-15T21:23:57.808Z,18.10
2017-08-15T21:26:26.117Z,18.22
2017-08-15T21:28:54.343Z,17.68
2017-08-15T21:31:22.570Z,18.70
2017-08-15T21:33:50.830Z,20.98
2017-08-15T21:36:19.061Z,19.50
2017-08-15T21:38:46.563Z,22.48
2017-08-15T21:41:14.824Z,20.64
2017-08-15T21:43:43.058Z,17.64
2017-08-15T21:46:11.332Z,22.98
2017-08-15T21:48:39.570Z,21.42
2017-08-15T21:51:07.797Z,22.42
2017-08-15T21:53:36.099Z,25.80
2017-08-15T21:56:04.352Z,22.84
2017-08-15T21:58:32.619Z,23.72
2017-08-15T22:01:06.470Z,24.78
2017-08-15T22:03:34.735Z,25.62
2017-08-15T22:06:03.010Z,26.18
2017-08-15T22:08:31.305Z,26.52
2017-08-15T22:10:59.560Z,26.64
2017-08-15T22:13:27.848Z,27.30
2017-08-15T22:15:56.106Z,27.74
2017-08-15T22:18:24.396Z,27.50
2017-08-15T22:20:52.689Z,27.26
2017-08-15T22:23:20.948Z,25.38
2017-08-15T22:25:49.239Z,23.44
2017-08-15T22:28:17.547Z,23.82
2017-08-15T22:30:45.819Z,28.40
2017-08-15T22:33:14.082Z,24.76
2017-08-15T22:35:42.371Z,26.52
2017-08-15T22:38:10.673Z,24.56
2017-08-15T22:40:38.941Z,24.50
2017-08-15T22:43:07.240Z,24.06
2017-08-15T22:45:35.506Z,21.70
2017-08-15T22:48:03.036Z,23.86
2017-08-15T22:50:31.327Z,23.18
2017-08-15T22:52:59.587Z,24.26
2017-08-15T22:55:27.892Z,23.08
2017-08-15T22:57:56.155Z,26.22
2017-08-15T23:00:24.465Z,24.64
2017-08-15T23:02:52.729Z,21.08
2017-08-15T23:05:20.995Z,25.12
2017-08-15T23:07:49.283Z,22.88
2017-08-15T23:10:17.575Z,25.96
2017-08-15T23:12:45.868Z,21.44
2017-08-15T23:15:14.190Z,22.48
2017-08-15T23:17:42.461Z,20.20
2017-08-15T23:20:10.734Z,21.82
2017-08-15T23:22:39.027Z,22.78
2017-08-15T23:25:07.294Z,22.90
2017-08-15T23:27:35.575Z,22.54
2017-08-15T23:30:03.107Z,22.82
2017-08-15T23:32:31.403Z,24.36
2017-08-15T23:34:59.666Z,22.64
2017-08-15T23:37:27.959Z,21.50
2017-08-15T23:39:56.242Z,22.60
2017-08-15T23:42:24.509Z,24.24
2017-08-15T23:44:52.798Z,23.60
2017-08-15T23:47:21.059Z,24.00
2017-08-15T23:49:49.352Z,22.28
2017-08-15T23:52:17.612Z,25.64
2017-08-15T23:54:45.923Z,24.56
2017-08-15T23:57:14.184Z,23.16
2017-08-15T23:59:42.445Z,21.56
