createdAt,value
2019-03-22T00:02:35.494Z,207.37
2019-03-22T00:06:42.297Z,241.83
2019-03-22T00:10:48.544Z,230.90
2019-03-22T00:14:54.814Z,181.53
2019-03-22T00:19:01.330Z,170.73
2019-03-22T00:23:07.584Z,151.37
2019-03-22T00:27:16.739Z,127.73
2019-03-22T00:31:21.803Z,117.10
2019-03-22T00:35:27.978Z,103.47
2019-03-22T00:39:34.513Z,108.97
2019-03-22T00:43:40.767Z,104.23
2019-03-22T00:47:47.051Z,101.10
2019-03-22T00:51:53.381Z,96.83
2019-03-22T00:55:59.641Z,124.03
2019-03-22T01:00:06.896Z,113.80
2019-03-22T01:04:13.148Z,97.53
2019-03-22T01:08:19.639Z,110.87
2019-03-22T01:12:25.897Z,106.03
2019-03-22T01:16:32.152Z,117.93
2019-03-22T01:20:38.702Z,104.43
2019-03-22T01:24:44.969Z,91.80
2019-03-22T01:28:51.214Z,108.20
2019-03-22T01:32:57.401Z,112.73
2019-03-22T01:37:03.665Z,136.27
2019-03-22T01:41:10.424Z,117.70
2019-03-22T01:45:18.183Z,119.97
2019-03-22T01:49:24.375Z,108.27
2019-03-22T01:53:30.621Z,96.07
2019-03-22T01:57:36.875Z,107.23
2019-03-22T02:01:43.142Z,118.37
2019-03-22T02:05:49.303Z,117.33
2019-03-22T02:09:55.710Z,114.40
2019-03-22T02:14:01.804Z,97.87
2019-03-22T02:18:08.453Z,101.50
2019-03-22T02:22:14.693Z,111.03
2019-03-22T02:26:20.969Z,108.80
2019-03-22T02:30:27.215Z,108.90
2019-03-22T02:34:33.424Z,101.13
2019-03-22T02:38:39.675Z,124.40
2019-03-22T02:42:46.146Z,117.50
2019-03-22T02:46:52.296Z,110.40
2019-03-22T02:50:58.851Z,115.07
2019-03-22T02:55:05.593Z,110.63
2019-03-22T02:59:11.964Z,106.63
2019-03-22T03:03:18.221Z,114.40
2019-03-22T03:07:24.489Z,126.90
2019-03-22T03:11:31.043Z,139.47
2019-03-22T03:15:37.327Z,136.90
2019-03-22T03:23:49.363Z,134.83
2019-03-22T03:27:55.601Z,151.17
2019-03-22T03:32:01.884Z,130.57
2019-03-22T03:36:08.190Z,147.00
2019-03-22T03:40:15.031Z,145.47
2019-03-22T03:44:21.298Z,126.03
2019-03-22T03:48:27.496Z,131.83
2019-03-22T03:52:33.750Z,133.83
2019-03-22T03:56:40.019Z,123.53
2019-03-22T04:00:46.265Z,112.40
2019-03-22T04:04:52.515Z,132.60
2019-03-22T04:08:58.815Z,141.83
2019-03-22T04:13:05.053Z,123.20
2019-03-22T04:17:11.335Z,133.90
2019-03-22T04:21:17.569Z,132.07
2019-03-22T04:25:23.848Z,128.87
2019-03-22T04:29:30.131Z,119.30
2019-03-22T04:33:36.312Z,115.77
2019-03-22T04:37:42.588Z,126.30
2019-03-22T04:41:48.876Z,130.67
2019-03-22T04:45:57.012Z,126.00
2019-03-22T04:50:03.837Z,128.20
2019-03-22T04:54:11.191Z,127.70
2019-03-22T04:58:19.619Z,124.57
2019-03-22T05:02:26.522Z,147.43
2019-03-22T05:06:35.834Z,147.70
2019-03-22T05:10:42.524Z,136.00
2019-03-22T05:14:49.837Z,141.93
2019-03-22T05:18:59.142Z,141.97
2019-03-22T05:23:07.010Z,149.00
2019-03-22T05:27:14.607Z,150.30
2019-03-22T05:32:00.003Z,159.57
2019-03-22T05:36:06.265Z,154.63
2019-03-22T05:40:12.617Z,141.03
2019-03-22T05:44:19.263Z,143.63
2019-03-22T05:48:25.604Z,151.27
2019-03-22T05:52:31.810Z,152.17
2019-03-22T05:56:38.229Z,175.50
2019-03-22T06:00:44.428Z,168.63
2019-03-22T06:04:50.707Z,189.53
2019-03-22T06:08:57.219Z,215.30
2019-03-22T06:13:03.464Z,225.77
2019-03-22T06:17:09.659Z,236.20
2019-03-22T06:21:15.988Z,237.20
2019-03-22T06:25:22.191Z,249.83
2019-03-22T06:29:28.533Z,303.97
2019-03-22T06:33:34.805Z,290.60
2019-03-22T06:37:41.159Z,317.33
2019-03-22T06:41:47.440Z,290.60
2019-03-22T06:45:53.906Z,291.43
2019-03-22T06:50:00.420Z,317.10
2019-03-22T06:54:07.115Z,322.13
2019-03-22T06:58:13.428Z,356.03
2019-03-22T07:02:19.583Z,367.50
2019-03-22T07:06:28.444Z,358.13
2019-03-22T07:10:35.342Z,356.60
2019-03-22T07:14:41.701Z,341.30
2019-03-22T07:18:47.900Z,369.00
2019-03-22T07:22:54.161Z,330.10
2019-03-22T07:27:00.475Z,210.07
2019-03-22T07:31:06.852Z,188.50
2019-03-22T07:35:13.117Z,194.43
2019-03-22T07:39:19.910Z,205.63
2019-03-22T07:43:26.657Z,173.57
2019-03-22T07:47:32.913Z,165.73
2019-03-22T07:51:39.278Z,200.67
2019-03-22T07:55:45.958Z,155.70
2019-03-22T07:59:52.587Z,125.97
2019-03-22T08:03:59.487Z,85.90
2019-03-22T08:08:05.758Z,85.60
2019-03-22T08:12:12.273Z,69.43
2019-03-22T08:16:18.371Z,54.83
2019-03-22T08:20:24.679Z,37.67
2019-03-22T08:24:30.969Z,47.43
2019-03-22T08:28:37.627Z,36.50
2019-03-22T08:32:44.198Z,37.97
2019-03-22T08:36:51.457Z,31.70
2019-03-22T08:40:57.715Z,30.60
2019-03-22T08:45:04.245Z,37.00
2019-03-22T08:49:10.553Z,35.37
2019-03-22T08:53:16.714Z,32.10
2019-03-22T08:57:24.931Z,29.40
2019-03-22T09:01:31.511Z,34.50
2019-03-22T09:05:38.186Z,29.43
2019-03-22T09:09:44.543Z,28.50
2019-03-22T09:13:53.570Z,25.17
2019-03-22T09:17:58.498Z,26.33
2019-03-22T09:22:05.012Z,21.47
2019-03-22T09:26:11.350Z,18.77
2019-03-22T09:30:17.985Z,20.70
2019-03-22T09:34:33.485Z,20.57
2019-03-22T09:38:32.609Z,19.00
2019-03-22T09:42:38.886Z,19.45
2019-03-22T09:46:45.063Z,16.55
2019-03-22T09:50:51.318Z,18.50
2019-03-22T09:54:57.775Z,18.27
2019-03-22T09:59:04.074Z,17.57
2019-03-22T10:03:10.240Z,19.15
2019-03-22T10:07:16.449Z,20.10
2019-03-22T10:11:22.740Z,17.05
2019-03-22T10:15:29.023Z,20.15
2019-03-22T10:19:35.510Z,21.52
2019-03-22T10:23:41.595Z,18.55
2019-03-22T10:27:48.257Z,18.95
2019-03-22T10:31:54.568Z,18.95
2019-03-22T10:36:00.825Z,20.72
2019-03-22T10:40:08.084Z,19.10
2019-03-22T10:44:14.239Z,20.82
2019-03-22T10:48:20.517Z,20.15
2019-03-22T10:52:26.615Z,22.30
2019-03-22T10:56:32.892Z,23.57
2019-03-22T11:00:39.221Z,19.17
2019-03-22T11:04:45.529Z,21.93
2019-03-22T11:08:51.813Z,21.73
2019-03-22T11:12:58.008Z,16.73
2019-03-22T11:17:04.308Z,22.58
2019-03-22T11:21:10.848Z,21.55
2019-03-22T11:25:17.108Z,16.57
2019-03-22T11:29:23.320Z,18.42
2019-03-22T11:33:29.614Z,21.55
2019-03-22T11:37:35.829Z,20.20
2019-03-22T11:41:42.108Z,17.25
2019-03-22T11:45:48.606Z,19.27
2019-03-22T11:49:55.463Z,22.93
2019-03-22T11:54:01.690Z,25.05
2019-03-22T11:58:07.968Z,18.90
2019-03-22T12:02:22.173Z,19.05
2019-03-22T12:06:23.108Z,17.98
2019-03-22T12:10:29.529Z,15.05
2019-03-22T12:14:35.789Z,15.25
2019-03-22T12:18:42.105Z,15.63
2019-03-22T12:22:48.475Z,14.85
2019-03-22T12:26:54.664Z,15.18
2019-03-22T12:31:01.246Z,15.00
2019-03-22T12:35:09.967Z,13.78
2019-03-22T12:39:16.391Z,14.63
2019-03-22T12:43:22.717Z,11.65
2019-03-22T12:47:29.405Z,15.38
2019-03-22T12:51:35.733Z,12.10
2019-03-22T12:55:42.148Z,13.15
2019-03-22T12:59:48.450Z,12.82
2019-03-22T13:03:54.835Z,12.45
2019-03-22T13:08:01.200Z,11.78
2019-03-22T13:12:07.625Z,11.50
2019-03-22T13:16:14.175Z,9.93
2019-03-22T13:20:20.420Z,11.15
2019-03-22T13:24:27.851Z,8.20
2019-03-22T13:28:34.092Z,9.10
2019-03-22T13:32:40.509Z,7.28
2019-03-22T13:36:46.992Z,7.42
2019-03-22T13:40:53.573Z,7.97
2019-03-22T13:44:59.832Z,7.90
2019-03-22T13:49:06.455Z,10.20
2019-03-22T13:53:12.750Z,7.22
2019-03-22T13:57:18.995Z,9.83
2019-03-22T14:01:25.217Z,6.75
2019-03-22T14:05:31.559Z,10.25
2019-03-22T14:09:37.850Z,10.18
2019-03-22T14:13:44.617Z,6.42
2019-03-22T14:17:50.884Z,6.92
2019-03-22T14:21:57.009Z,5.87
2019-03-22T14:26:03.373Z,8.05
2019-03-22T14:30:10.389Z,6.55
2019-03-22T14:34:19.902Z,5.67
2019-03-22T14:38:26.356Z,6.60
2019-03-22T14:42:32.719Z,8.60
2019-03-22T14:46:39.045Z,6.87
2019-03-22T14:50:45.384Z,6.15
2019-03-22T14:54:51.633Z,3.33
2019-03-22T14:58:57.805Z,4.65
2019-03-22T15:03:06.121Z,5.12
2019-03-22T15:07:19.507Z,6.90
2019-03-22T15:11:20.960Z,7.55
2019-03-22T15:15:54.832Z,4.33
2019-03-22T15:20:32.608Z,4.72
2019-03-22T15:24:57.607Z,6.80
2019-03-22T15:29:22.009Z,4.42
2019-03-22T15:33:50.580Z,5.25
2019-03-22T15:38:27.719Z,3.90
2019-03-22T15:42:34.002Z,4.65
2019-03-22T15:46:40.337Z,4.37
2019-03-22T15:50:46.607Z,4.47
2019-03-22T15:54:52.915Z,3.37
2019-03-22T15:58:59.282Z,4.40
2019-03-22T16:03:06.635Z,3.22
2019-03-22T16:07:12.883Z,3.05
2019-03-22T16:11:19.119Z,3.30
2019-03-22T16:15:36.723Z,4.62
2019-03-22T16:19:46.138Z,3.22
2019-03-22T16:23:52.473Z,3.85
2019-03-22T16:27:59.283Z,3.52
2019-03-22T16:32:05.630Z,6.45
2019-03-22T16:36:12.248Z,4.67
2019-03-22T16:40:24.044Z,4.33
2019-03-22T16:44:26.852Z,4.00
2019-03-22T16:48:33.626Z,4.50
2019-03-22T16:52:39.849Z,4.67
2019-03-22T16:56:46.042Z,2.42
2019-03-22T17:00:52.396Z,4.12
2019-03-22T17:04:58.630Z,3.08
2019-03-22T17:09:06.057Z,2.98
2019-03-22T17:13:12.590Z,2.10
2019-03-22T17:17:18.876Z,2.25
2019-03-22T17:21:25.166Z,4.95
2019-03-22T17:25:31.474Z,7.47
2019-03-22T17:29:37.755Z,3.62
2019-03-22T17:33:43.960Z,4.60
2019-03-22T17:37:50.176Z,7.25
2019-03-22T17:41:56.462Z,7.53
2019-03-22T17:46:02.641Z,4.90
2019-03-22T17:50:09.344Z,8.78
2019-03-22T17:54:15.565Z,3.95
2019-03-22T17:58:21.653Z,3.67
2019-03-22T18:02:27.889Z,7.28
2019-03-22T18:06:34.355Z,7.45
2019-03-22T18:10:40.639Z,5.62
2019-03-22T18:14:46.806Z,7.30
2019-03-22T18:18:53.060Z,6.65
2019-03-22T18:22:59.330Z,6.85
2019-03-22T18:27:05.633Z,12.07
2019-03-22T18:31:11.898Z,7.03
2019-03-22T18:35:18.141Z,6.72
2019-03-22T18:39:24.564Z,5.42
2019-03-22T18:43:30.821Z,9.93
2019-03-22T18:47:37.056Z,5.80
2019-03-22T18:51:43.234Z,8.70
2019-03-22T18:55:49.452Z,10.72
2019-03-22T18:59:55.727Z,13.08
2019-03-22T19:04:01.895Z,23.85
2019-03-22T19:08:08.152Z,22.82
2019-03-22T19:12:14.464Z,34.53
2019-03-22T19:16:20.838Z,32.03
2019-03-22T19:20:27.101Z,31.52
2019-03-22T19:24:33.278Z,23.95
2019-03-22T19:28:39.635Z,28.02
2019-03-22T19:32:45.888Z,20.15
2019-03-22T19:36:52.204Z,20.75
2019-03-22T19:40:58.735Z,19.02
2019-03-22T19:45:05.995Z,16.60
2019-03-22T19:49:12.673Z,19.07
2019-03-22T19:53:18.932Z,17.87
2019-03-22T19:57:25.203Z,15.32
2019-03-22T20:01:31.513Z,14.63
2019-03-22T20:05:38.255Z,13.60
2019-03-22T20:09:44.446Z,15.20
2019-03-22T20:13:50.712Z,11.97
2019-03-22T20:17:56.918Z,14.47
2019-03-22T20:22:03.393Z,13.60
2019-03-22T20:26:09.642Z,12.70
2019-03-22T20:30:16.574Z,14.20
2019-03-22T20:34:22.776Z,13.93
2019-03-22T20:38:29.318Z,15.23
2019-03-22T20:42:35.998Z,13.83
2019-03-22T20:46:42.266Z,16.23
2019-03-22T20:50:48.649Z,13.73
2019-03-22T20:54:55.019Z,13.53
2019-03-22T20:59:01.092Z,14.70
2019-03-22T21:03:07.396Z,14.50
2019-03-22T21:07:13.678Z,16.03
2019-03-22T21:11:20.370Z,14.73
2019-03-22T21:15:26.847Z,15.40
2019-03-22T21:19:33.601Z,15.00
2019-03-22T21:23:39.912Z,17.33
2019-03-22T21:27:46.348Z,15.37
2019-03-22T21:31:52.845Z,17.97
2019-03-22T21:35:59.538Z,16.90
2019-03-22T21:40:06.701Z,13.80
2019-03-22T21:44:13.362Z,24.37
2019-03-22T21:48:19.757Z,20.00
2019-03-22T21:52:25.927Z,16.73
2019-03-22T21:56:32.408Z,18.03
2019-03-22T22:00:39.033Z,14.20
2019-03-22T22:04:45.390Z,17.50
2019-03-22T22:08:51.707Z,19.83
2019-03-22T22:12:58.195Z,18.53
2019-03-22T22:17:04.646Z,17.97
2019-03-22T22:21:10.951Z,20.37
2019-03-22T22:25:17.308Z,16.33
2019-03-22T22:29:25.044Z,21.10
2019-03-22T22:33:31.730Z,24.57
2019-03-22T22:37:38.303Z,28.67
2019-03-22T22:41:44.776Z,31.90
2019-03-22T22:45:51.838Z,34.17
2019-03-22T22:49:58.064Z,34.83
2019-03-22T22:54:04.317Z,37.20
2019-03-22T22:58:10.838Z,34.33
2019-03-22T23:02:18.133Z,40.50
2019-03-22T23:06:24.817Z,44.37
2019-03-22T23:10:31.203Z,43.13
2019-03-22T23:14:37.947Z,55.70
2019-03-22T23:18:44.717Z,52.37
2019-03-22T23:22:51.049Z,53.47
2019-03-22T23:26:57.349Z,48.93
2019-03-22T23:31:03.810Z,52.37
2019-03-22T23:35:11.135Z,52.33
2019-03-22T23:39:17.398Z,57.83
2019-03-22T23:43:23.744Z,53.30
2019-03-22T23:47:30.077Z,59.40
2019-03-22T23:51:36.355Z,53.67
2019-03-22T23:55:42.602Z,53.07
2019-03-22T23:59:48.894Z,58.30
