createdAt,value
2023-03-10T05:00:38.472Z,0.00
2023-03-10T05:01:39.331Z,0.00
2023-03-10T05:02:39.274Z,0.00
2023-03-10T05:03:39.263Z,0.00
2023-03-10T05:04:39.347Z,0.00
2023-03-10T05:05:39.256Z,0.00
2023-03-10T05:06:39.239Z,0.00
2023-03-10T05:07:39.212Z,0.00
2023-03-10T05:08:39.193Z,0.00
2023-03-10T05:09:39.194Z,0.00
2023-03-10T05:10:39.177Z,0.00
2023-03-10T05:11:39.192Z,0.00
2023-03-10T05:12:39.175Z,0.00
2023-03-10T05:13:39.086Z,1.00
2023-03-10T05:14:39.142Z,0.00
2023-03-10T05:15:39.112Z,1.00
2023-03-10T05:16:39.085Z,1.00
2023-03-10T05:17:39.050Z,1.00
2023-03-10T05:18:39.032Z,1.00
2023-03-10T05:19:39.052Z,1.00
2023-03-10T05:20:39.027Z,2.00
2023-03-10T05:21:39.106Z,1.00
2023-03-10T05:22:39.713Z,2.00
2023-03-10T05:23:39.838Z,4.00
2023-03-10T05:24:39.059Z,4.00
2023-03-10T05:25:38.968Z,6.00
2023-03-10T05:26:39.000Z,11.00
2023-03-10T05:27:38.964Z,12.00
2023-03-10T05:28:38.944Z,13.00
2023-03-10T05:29:38.947Z,14.00
2023-03-10T05:30:38.895Z,15.00
2023-03-10T05:31:39.033Z,15.00
2023-03-10T05:32:39.009Z,14.00
2023-03-10T05:33:38.907Z,17.00
2023-03-10T05:34:38.894Z,16.00
2023-03-10T05:35:38.905Z,19.00
2023-03-10T05:36:38.909Z,21.00
2023-03-10T05:37:38.872Z,18.00
2023-03-10T05:38:38.840Z,15.00
2023-03-10T05:39:38.893Z,15.00
2023-03-10T05:40:38.802Z,21.00
2023-03-10T05:41:38.864Z,16.00
2023-03-10T05:42:39.184Z,23.00
2023-03-10T05:43:38.779Z,23.00
2023-03-10T05:44:38.953Z,26.00
2023-03-10T05:45:38.848Z,39.00
2023-03-10T05:46:38.822Z,37.00
2023-03-10T05:47:38.845Z,32.00
2023-03-10T05:48:38.832Z,42.00
2023-03-10T05:49:38.989Z,50.00
2023-03-10T05:50:38.774Z,45.00
2023-03-10T05:51:39.373Z,38.00
2023-03-10T05:52:38.674Z,38.00
2023-03-10T05:53:38.684Z,82.00
2023-03-10T05:54:38.814Z,131.00
2023-03-10T05:55:38.933Z,104.00
2023-03-10T05:56:38.947Z,71.00
2023-03-10T05:57:38.672Z,101.00
2023-03-10T05:58:38.698Z,118.00
2023-03-10T05:59:38.614Z,95.00
2023-03-10T06:00:38.618Z,105.00
2023-03-10T06:01:38.722Z,127.00
2023-03-10T06:02:38.645Z,116.00
2023-03-10T06:03:38.738Z,92.00
2023-03-10T06:04:38.589Z,78.00
2023-03-10T06:05:39.904Z,87.00
2023-03-10T06:06:39.086Z,90.00
2023-03-10T06:07:38.759Z,151.00
2023-03-10T06:08:38.705Z,128.00
2023-03-10T06:09:38.557Z,121.00
2023-03-10T06:10:38.587Z,181.00
2023-03-10T06:11:38.509Z,133.00
2023-03-10T06:12:38.553Z,89.00
2023-03-10T06:13:38.489Z,123.00
2023-03-10T06:14:38.434Z,139.00
2023-03-10T06:15:38.443Z,116.00
2023-03-10T06:16:38.586Z,145.00
2023-03-10T06:17:38.463Z,184.00
2023-03-10T06:18:38.443Z,171.00
2023-03-10T06:19:38.409Z,129.00
2023-03-10T06:20:38.391Z,125.00
2023-03-10T06:21:38.378Z,120.00
2023-03-10T06:22:38.362Z,130.00
2023-03-10T06:23:38.399Z,123.00
2023-03-10T06:24:38.356Z,111.00
2023-03-10T06:25:38.330Z,148.00
2023-03-10T06:26:38.411Z,170.00
2023-03-10T06:27:38.353Z,145.00
2023-03-10T06:28:38.298Z,206.00
2023-03-10T06:29:38.303Z,139.00
2023-03-10T06:30:38.307Z,167.00
2023-03-10T06:31:38.407Z,190.00
2023-03-10T06:32:38.270Z,367.00
2023-03-10T06:33:38.362Z,424.00
2023-03-10T06:34:38.220Z,392.00
2023-03-10T06:35:38.263Z,411.00
2023-03-10T06:36:38.386Z,316.00
2023-03-10T06:37:38.228Z,279.00
2023-03-10T06:38:38.198Z,305.00
2023-03-10T06:39:38.191Z,291.00
2023-03-10T06:40:38.293Z,264.00
2023-03-10T06:41:38.167Z,296.00
2023-03-10T06:42:38.270Z,296.00
2023-03-10T06:43:38.153Z,273.00
2023-03-10T06:44:38.329Z,217.00
2023-03-10T06:45:38.150Z,182.00
2023-03-10T06:46:38.122Z,225.00
2023-03-10T06:47:38.112Z,280.00
2023-03-10T06:48:38.119Z,299.00
2023-03-10T06:49:38.126Z,256.00
2023-03-10T06:50:38.072Z,269.00
2023-03-10T06:51:38.065Z,311.00
2023-03-10T06:52:38.049Z,290.00
2023-03-10T06:53:38.042Z,355.00
2023-03-10T06:54:38.059Z,326.00
2023-03-10T06:55:38.051Z,272.00
2023-03-10T06:56:38.006Z,244.00
2023-03-10T06:57:38.040Z,228.00
2023-03-10T06:58:37.988Z,251.00
2023-03-10T06:59:38.001Z,278.00
2023-03-10T07:00:38.202Z,276.00
2023-03-10T07:01:38.113Z,303.00
2023-03-10T07:02:37.945Z,369.00
2023-03-10T07:03:37.929Z,356.00
2023-03-10T07:04:37.996Z,389.00
2023-03-10T07:05:37.902Z,479.00
2023-03-10T07:06:37.927Z,421.00
2023-03-10T07:07:37.879Z,445.00
2023-03-10T07:08:37.889Z,408.00
2023-03-10T07:09:37.859Z,485.00
2023-03-10T07:10:37.851Z,483.00
2023-03-10T07:11:37.852Z,438.00
2023-03-10T07:12:37.832Z,467.00
2023-03-10T07:13:37.828Z,557.00
2023-03-10T07:14:37.809Z,560.00
2023-03-10T07:15:39.883Z,464.00
2023-03-10T07:16:37.817Z,603.00
2023-03-10T07:17:37.776Z,514.00
2023-03-10T07:18:37.773Z,538.00
2023-03-10T07:19:37.763Z,560.00
2023-03-10T07:20:37.744Z,599.00
2023-03-10T07:21:37.750Z,494.00
2023-03-10T07:22:37.718Z,460.00
2023-03-10T07:23:37.738Z,532.00
2023-03-10T07:24:37.693Z,542.00
2023-03-10T07:25:37.700Z,353.00
2023-03-10T07:26:37.681Z,477.00
2023-03-10T07:27:37.666Z,737.00
2023-03-10T07:28:37.646Z,967.00
2023-03-10T07:29:37.669Z,949.00
2023-03-10T07:30:37.689Z,1010.00
2023-03-10T07:31:37.661Z,1076.00
2023-03-10T07:32:37.648Z,1116.00
2023-03-10T07:33:37.600Z,853.00
2023-03-10T07:34:37.602Z,1003.00
2023-03-10T07:35:37.622Z,1151.00
2023-03-10T07:36:37.570Z,1195.00
2023-03-10T07:37:37.565Z,1245.00
2023-03-10T07:38:37.539Z,1057.00
2023-03-10T07:39:37.543Z,1110.00
2023-03-10T07:40:37.520Z,1171.00
2023-03-10T07:41:37.557Z,1152.00
2023-03-10T07:42:37.516Z,911.00
2023-03-10T07:43:37.514Z,715.00
2023-03-10T07:44:37.482Z,650.00
2023-03-10T07:45:37.488Z,752.00
2023-03-10T07:46:37.530Z,1030.00
2023-03-10T07:47:37.462Z,1149.00
2023-03-10T07:48:37.462Z,1272.00
2023-03-10T07:49:37.445Z,1383.00
2023-03-10T07:50:37.426Z,1202.00
2023-03-10T07:51:37.418Z,1238.00
2023-03-10T07:52:37.396Z,1457.00
2023-03-10T07:53:37.406Z,1521.00
2023-03-10T07:54:37.369Z,1592.00
2023-03-10T07:55:37.370Z,1555.00
2023-03-10T07:56:37.386Z,1518.00
2023-03-10T07:57:37.364Z,1529.00
2023-03-10T07:58:37.330Z,1527.00
2023-03-10T07:59:38.008Z,1304.00
2023-03-10T08:00:37.325Z,1577.00
2023-03-10T08:01:37.312Z,1615.00
2023-03-10T08:02:37.282Z,1811.00
2023-03-10T08:03:37.317Z,2218.00
2023-03-10T08:04:37.668Z,2090.00
2023-03-10T08:05:37.267Z,2049.00
2023-03-10T08:06:37.236Z,2222.00
2023-03-10T08:07:37.248Z,2358.00
2023-03-10T08:08:37.238Z,2427.00
2023-03-10T08:09:37.230Z,3171.00
2023-03-10T08:10:37.222Z,3870.00
2023-03-10T08:11:37.202Z,4047.00
2023-03-10T08:12:37.208Z,2725.00
2023-03-10T08:13:37.698Z,2713.00
2023-03-10T08:14:37.726Z,2442.00
2023-03-10T08:15:37.235Z,2766.00
2023-03-10T08:16:37.148Z,3029.00
2023-03-10T08:17:37.136Z,5165.00
2023-03-10T08:18:37.120Z,4360.00
2023-03-10T08:19:37.434Z,3440.00
2023-03-10T08:20:37.116Z,4873.00
2023-03-10T08:21:37.653Z,4079.00
2023-03-10T08:22:37.770Z,3034.00
2023-03-10T08:23:37.063Z,2056.00
2023-03-10T08:24:37.068Z,1811.00
2023-03-10T08:25:37.044Z,2393.00
2023-03-10T08:26:37.028Z,2756.00
2023-03-10T08:27:37.017Z,3119.00
2023-03-10T08:28:37.581Z,2614.00
2023-03-10T08:29:36.998Z,3426.00
2023-03-10T08:30:37.741Z,1988.00
2023-03-10T08:31:37.522Z,1779.00
2023-03-10T08:32:36.993Z,3730.00
2023-03-10T08:33:36.962Z,4868.00
2023-03-10T08:34:36.941Z,3216.00
2023-03-10T08:35:36.965Z,2062.00
2023-03-10T08:36:36.914Z,1759.00
2023-03-10T08:37:37.699Z,1928.00
2023-03-10T08:38:36.899Z,2510.00
2023-03-10T08:39:36.890Z,2799.00
2023-03-10T08:40:36.886Z,2628.00
2023-03-10T08:41:37.469Z,2297.00
2023-03-10T08:42:36.847Z,1764.00
2023-03-10T08:43:36.849Z,2212.00
2023-03-10T08:44:36.843Z,2457.00
2023-03-10T08:45:36.832Z,3060.00
2023-03-10T08:46:36.866Z,3187.00
2023-03-10T08:47:36.810Z,4258.00
2023-03-10T08:48:36.794Z,2917.00
2023-03-10T08:49:36.790Z,2230.00
2023-03-10T08:50:36.773Z,3324.00
2023-03-10T08:51:36.764Z,3254.00
2023-03-10T08:52:36.755Z,3080.00
2023-03-10T08:53:36.755Z,2632.00
2023-03-10T08:54:36.733Z,3221.00
2023-03-10T08:55:36.748Z,2992.00
2023-03-10T08:56:36.706Z,2763.00
2023-03-10T08:57:36.720Z,3268.00
2023-03-10T08:58:36.692Z,3813.00
2023-03-10T08:59:36.686Z,6961.00
2023-03-10T09:00:36.668Z,7243.00
2023-03-10T09:01:36.759Z,4168.00
2023-03-10T09:02:36.639Z,9243.00
2023-03-10T09:03:36.723Z,11277.00
2023-03-10T09:04:36.618Z,12865.00
2023-03-10T09:05:36.630Z,3970.00
2023-03-10T09:06:36.592Z,12624.00
2023-03-10T09:07:36.684Z,32797.00
2023-03-10T09:08:36.572Z,21368.00
2023-03-10T09:09:36.614Z,13576.00
2023-03-10T09:10:36.566Z,9847.00
2023-03-10T09:11:38.920Z,8144.00
2023-03-10T09:12:39.129Z,11880.00
2023-03-10T09:13:36.520Z,10033.00
2023-03-10T09:14:36.498Z,3451.00
2023-03-10T09:15:36.508Z,15294.00
2023-03-10T09:16:36.541Z,13279.00
2023-03-10T09:17:38.737Z,3715.00
2023-03-10T09:18:36.483Z,6381.00
2023-03-10T09:19:36.467Z,5290.00
2023-03-10T09:20:36.444Z,5126.00
2023-03-10T09:21:36.437Z,11441.00
2023-03-10T09:22:36.415Z,6678.00
2023-03-10T09:23:36.430Z,2029.00
2023-03-10T09:24:36.403Z,7611.00
2023-03-10T09:25:36.392Z,6016.00
2023-03-10T09:26:36.377Z,4150.00
2023-03-10T09:27:36.666Z,4295.00
2023-03-10T09:28:36.400Z,3664.00
2023-03-10T09:29:43.085Z,4174.00
2023-03-10T09:30:36.357Z,3138.00
2023-03-10T09:31:36.430Z,3057.00
2023-03-10T09:32:36.403Z,2558.00
2023-03-10T09:33:36.338Z,1891.00
2023-03-10T09:34:36.318Z,2238.00
2023-03-10T09:35:41.604Z,2564.00
2023-03-10T09:36:36.448Z,2889.00
2023-03-10T09:37:36.294Z,5260.00
2023-03-10T09:38:36.302Z,6501.00
2023-03-10T09:39:36.300Z,5534.00
2023-03-10T09:40:36.230Z,7647.00
2023-03-10T09:41:38.235Z,7165.00
2023-03-10T09:42:38.258Z,5123.00
2023-03-10T09:43:36.224Z,5342.00
2023-03-10T09:44:36.202Z,5449.00
2023-03-10T09:45:36.349Z,7171.00
2023-03-10T09:46:36.163Z,6382.00
2023-03-10T09:47:36.144Z,5473.00
2023-03-10T09:48:36.149Z,4713.00
2023-03-10T09:49:36.140Z,4702.00
2023-03-10T09:50:36.120Z,4977.00
2023-03-10T09:51:36.094Z,4082.00
2023-03-10T09:52:36.091Z,3482.00
2023-03-10T09:53:36.075Z,3625.00
2023-03-10T09:54:36.081Z,4282.00
2023-03-10T09:55:38.278Z,3898.00
2023-03-10T09:56:36.055Z,3214.00
2023-03-10T09:57:36.038Z,3320.00
2023-03-10T09:58:36.051Z,2603.00
2023-03-10T09:59:36.012Z,2384.00
2023-03-10T10:00:36.006Z,2435.00
2023-03-10T10:01:35.987Z,2158.00
2023-03-10T10:02:35.999Z,2433.00
2023-03-10T10:03:50.102Z,2089.00
2023-03-10T10:04:36.017Z,1952.00
2023-03-10T10:05:35.965Z,1549.00
2023-03-10T10:06:35.946Z,1338.00
2023-03-10T10:07:35.985Z,1813.00
2023-03-10T10:08:35.913Z,1540.00
2023-03-10T10:09:35.924Z,965.00
2023-03-10T10:10:35.922Z,1319.00
2023-03-10T10:11:35.873Z,1584.00
2023-03-10T10:12:35.859Z,1538.00
2023-03-10T10:13:35.851Z,1353.00
2023-03-10T10:14:38.487Z,850.00
2023-03-10T10:15:35.844Z,1794.00
2023-03-10T10:16:35.849Z,1792.00
2023-03-10T10:17:41.689Z,1851.00
2023-03-10T10:18:35.858Z,1115.00
2023-03-10T10:19:37.216Z,1738.00
2023-03-10T10:20:35.785Z,2396.00
2023-03-10T10:21:42.328Z,2786.00
2023-03-10T10:22:35.770Z,1910.00
2023-03-10T10:23:35.752Z,1318.00
2023-03-10T10:24:35.723Z,1198.00
2023-03-10T10:25:35.725Z,1875.00
2023-03-10T10:26:35.727Z,1937.00
2023-03-10T10:27:35.696Z,1531.00
2023-03-10T10:28:35.687Z,1542.00
2023-03-10T10:29:35.679Z,2399.00
2023-03-10T10:30:35.740Z,2464.00
2023-03-10T10:31:36.284Z,1821.00
2023-03-10T10:32:35.701Z,1074.00
2023-03-10T10:33:35.633Z,1234.00
2023-03-10T10:34:35.629Z,1897.00
2023-03-10T10:35:35.644Z,1388.00
2023-03-10T10:36:35.607Z,999.00
2023-03-10T10:37:38.282Z,1017.00
2023-03-10T10:38:35.574Z,1739.00
2023-03-10T10:39:35.562Z,2194.00
2023-03-10T10:40:35.716Z,2815.00
2023-03-10T10:41:35.569Z,2451.00
2023-03-10T10:42:35.545Z,1714.00
2023-03-10T10:43:35.786Z,4106.00
2023-03-10T10:44:35.553Z,5142.00
2023-03-10T10:45:35.501Z,4452.00
2023-03-10T10:46:35.711Z,3118.00
2023-03-10T10:47:35.518Z,4786.00
2023-03-10T10:48:35.471Z,4025.00
2023-03-10T10:49:35.486Z,3932.00
2023-03-10T10:50:35.491Z,3946.00
2023-03-10T10:51:35.497Z,3432.00
2023-03-10T10:52:35.457Z,2720.00
2023-03-10T10:53:35.446Z,2414.00
2023-03-10T10:54:35.402Z,3122.00
2023-03-10T10:55:35.417Z,3146.00
2023-03-10T10:56:35.421Z,3422.00
2023-03-10T10:57:35.376Z,3211.00
2023-03-10T10:58:35.378Z,2974.00
2023-03-10T10:59:35.368Z,2521.00
2023-03-10T11:00:35.372Z,2940.00
2023-03-10T11:01:35.378Z,3046.00
2023-03-10T11:02:35.352Z,3734.00
2023-03-10T11:03:35.312Z,3474.00
2023-03-10T11:04:35.339Z,3719.00
2023-03-10T11:05:35.317Z,2981.00
2023-03-10T11:06:35.287Z,6547.00
2023-03-10T11:07:35.276Z,5118.00
2023-03-10T11:08:35.273Z,4622.00
2023-03-10T11:09:35.243Z,3633.00
2023-03-10T11:10:35.247Z,2688.00
2023-03-10T11:11:35.317Z,2295.00
2023-03-10T11:12:35.214Z,2109.00
2023-03-10T11:13:35.197Z,2303.00
2023-03-10T11:14:35.196Z,1827.00
2023-03-10T11:15:35.190Z,2100.00
2023-03-10T11:16:35.213Z,2440.00
2023-03-10T11:17:35.157Z,1902.00
2023-03-10T11:18:35.162Z,1550.00
2023-03-10T11:19:35.528Z,1794.00
2023-03-10T11:20:35.150Z,1224.00
2023-03-10T11:21:35.117Z,1440.00
2023-03-10T11:22:35.119Z,1200.00
2023-03-10T11:23:35.089Z,1587.00
2023-03-10T11:24:35.099Z,2024.00
2023-03-10T11:25:35.863Z,1867.00
2023-03-10T11:26:35.074Z,1100.00
2023-03-10T11:27:35.067Z,1640.00
2023-03-10T11:28:35.063Z,2661.00
2023-03-10T11:29:35.105Z,2105.00
2023-03-10T11:30:35.113Z,1789.00
2023-03-10T11:31:35.172Z,1841.00
2023-03-10T11:32:35.186Z,2458.00
2023-03-10T11:33:34.984Z,2585.00
2023-03-10T11:34:34.979Z,2663.00
2023-03-10T11:35:34.998Z,2745.00
2023-03-10T11:36:38.461Z,2537.00
2023-03-10T11:37:34.967Z,2028.00
2023-03-10T11:38:35.446Z,1504.00
2023-03-10T11:39:34.941Z,2005.00
2023-03-10T11:40:34.940Z,1981.00
2023-03-10T11:41:34.890Z,1907.00
2023-03-10T11:42:34.884Z,2392.00
2023-03-10T11:43:34.890Z,2186.00
2023-03-10T11:44:34.859Z,2501.00
2023-03-10T11:45:34.859Z,2006.00
2023-03-10T11:46:34.869Z,1619.00
2023-03-10T11:47:34.836Z,1289.00
2023-03-10T11:48:34.820Z,1227.00
2023-03-10T11:49:34.807Z,1475.00
2023-03-10T11:50:34.793Z,1100.00
2023-03-10T11:51:34.798Z,1754.00
2023-03-10T11:52:34.782Z,2063.00
2023-03-10T11:53:34.784Z,2977.00
2023-03-10T11:54:34.751Z,2896.00
2023-03-10T11:55:34.767Z,2204.00
2023-03-10T11:56:34.756Z,2071.00
2023-03-10T11:57:34.729Z,1764.00
2023-03-10T11:58:34.704Z,1511.00
2023-03-10T11:59:34.706Z,1766.00
2023-03-10T12:00:34.692Z,2244.00
2023-03-10T12:01:34.707Z,1980.00
2023-03-10T12:02:34.674Z,1432.00
2023-03-10T12:03:34.823Z,1222.00
2023-03-10T12:04:34.647Z,1088.00
2023-03-10T12:05:34.671Z,1572.00
2023-03-10T12:06:34.641Z,1481.00
2023-03-10T12:07:34.603Z,1565.00
2023-03-10T12:08:34.594Z,1316.00
2023-03-10T12:09:34.598Z,1440.00
2023-03-10T12:10:34.579Z,1322.00
2023-03-10T12:11:34.571Z,957.00
2023-03-10T12:12:34.566Z,1134.00
2023-03-10T12:13:34.540Z,827.00
2023-03-10T12:14:34.543Z,3332.00
2023-03-10T12:15:34.509Z,3605.00
2023-03-10T12:16:34.549Z,3148.00
2023-03-10T12:17:34.501Z,4245.00
2023-03-10T12:18:34.495Z,3954.00
2023-03-10T12:19:34.497Z,2961.00
2023-03-10T12:20:34.467Z,1926.00
2023-03-10T12:21:34.442Z,1826.00
2023-03-10T12:22:34.433Z,2205.00
2023-03-10T12:23:34.421Z,1744.00
2023-03-10T12:24:34.490Z,7127.00
2023-03-10T12:25:34.435Z,6140.00
2023-03-10T12:26:34.412Z,4467.00
2023-03-10T12:27:34.386Z,4963.00
2023-03-10T12:28:34.386Z,5557.00
2023-03-10T12:29:34.366Z,4573.00
2023-03-10T12:30:34.357Z,4196.00
2023-03-10T12:31:34.396Z,5034.00
2023-03-10T12:32:34.387Z,4093.00
2023-03-10T12:33:34.338Z,5317.00
2023-03-10T12:34:34.308Z,8148.00
2023-03-10T12:35:34.296Z,6661.00
2023-03-10T12:36:34.336Z,4787.00
2023-03-10T12:37:34.272Z,3721.00
2023-03-10T12:38:34.260Z,3919.00
2023-03-10T12:39:34.243Z,3884.00
2023-03-10T12:40:34.272Z,3039.00
2023-03-10T12:41:34.250Z,3450.00
2023-03-10T12:42:34.239Z,2597.00
2023-03-10T12:43:34.198Z,3779.00
2023-03-10T12:44:34.233Z,3819.00
2023-03-10T12:45:34.221Z,2512.00
2023-03-10T12:46:34.234Z,1905.00
2023-03-10T12:47:34.189Z,4664.00
2023-03-10T12:48:34.149Z,4817.00
2023-03-10T12:49:34.136Z,3923.00
2023-03-10T12:50:34.143Z,3114.00
2023-03-10T12:51:34.114Z,6127.00
2023-03-10T12:52:34.107Z,4962.00
2023-03-10T12:53:34.111Z,6152.00
2023-03-10T12:54:34.099Z,3459.00
2023-03-10T12:55:34.069Z,29565.00
2023-03-10T12:56:34.071Z,16624.00
2023-03-10T12:57:34.051Z,20875.00
2023-03-10T12:58:34.058Z,22097.00
2023-03-10T12:59:34.026Z,5534.00
2023-03-10T13:00:34.057Z,33557.00
2023-03-10T13:01:35.165Z,17711.00
2023-03-10T13:02:34.091Z,19187.00
2023-03-10T13:03:34.067Z,4276.00
2023-03-10T13:04:33.989Z,22914.00
2023-03-10T13:05:33.966Z,20260.00
2023-03-10T13:06:33.976Z,12306.00
2023-03-10T13:07:33.948Z,6829.00
2023-03-10T13:08:33.930Z,4434.00
2023-03-10T13:09:33.943Z,8208.00
2023-03-10T13:10:33.943Z,6282.00
2023-03-10T13:11:33.912Z,9688.00
2023-03-10T13:12:33.890Z,5330.00
2023-03-10T13:13:33.876Z,3159.00
2023-03-10T13:14:33.885Z,8207.00
2023-03-10T13:15:33.864Z,8260.00
2023-03-10T13:16:33.954Z,7740.00
2023-03-10T13:17:33.842Z,4865.00
2023-03-10T13:18:33.857Z,3535.00
2023-03-10T13:19:33.820Z,2475.00
2023-03-10T13:20:33.804Z,2558.00
2023-03-10T13:21:33.820Z,3781.00
2023-03-10T13:22:33.797Z,3907.00
2023-03-10T13:23:33.770Z,4628.00
2023-03-10T13:24:33.768Z,5053.00
2023-03-10T13:25:33.748Z,5371.00
2023-03-10T13:26:33.737Z,4899.00
2023-03-10T13:27:33.729Z,4041.00
2023-03-10T13:28:33.722Z,3945.00
2023-03-10T13:29:33.769Z,3279.00
2023-03-10T13:30:33.699Z,2626.00
2023-03-10T13:31:33.766Z,4380.00
2023-03-10T13:32:33.751Z,4473.00
2023-03-10T13:33:42.976Z,4671.00
2023-03-10T13:34:33.663Z,9796.00
2023-03-10T13:35:33.716Z,3119.00
2023-03-10T13:36:33.647Z,7884.00
2023-03-10T13:37:33.605Z,29023.00
2023-03-10T13:38:33.600Z,21185.00
2023-03-10T13:39:33.574Z,15094.00
2023-03-10T13:40:33.629Z,8787.00
2023-03-10T13:41:33.585Z,8940.00
2023-03-10T13:42:43.391Z,10719.00
2023-03-10T13:43:33.633Z,12331.00
2023-03-10T13:44:33.634Z,8243.00
2023-03-10T13:45:33.586Z,7031.00
2023-03-10T13:46:33.534Z,6657.00
2023-03-10T13:47:33.581Z,4958.00
2023-03-10T13:48:33.528Z,5063.00
2023-03-10T13:49:33.501Z,4605.00
2023-03-10T13:50:33.675Z,3641.00
2023-03-10T13:51:33.690Z,2983.00
2023-03-10T13:52:33.461Z,2720.00
2023-03-10T13:53:33.572Z,3036.00
2023-03-10T13:54:33.523Z,3313.00
2023-03-10T13:55:33.444Z,4143.00
2023-03-10T13:56:33.439Z,4404.00
2023-03-10T13:57:33.413Z,5007.00
2023-03-10T13:58:33.456Z,4508.00
2023-03-10T13:59:33.472Z,3729.00
2023-03-10T14:00:33.377Z,2909.00
2023-03-10T14:01:33.428Z,2844.00
2023-03-10T14:02:33.369Z,3068.00
2023-03-10T14:03:33.414Z,2654.00
2023-03-10T14:04:33.311Z,2297.00
2023-03-10T14:05:33.344Z,2649.00
2023-03-10T14:06:33.293Z,2446.00
2023-03-10T14:07:33.287Z,1893.00
2023-03-10T14:08:33.263Z,1935.00
2023-03-10T14:09:33.269Z,2066.00
2023-03-10T14:10:33.242Z,1873.00
2023-03-10T14:11:33.461Z,2355.00
2023-03-10T14:12:33.221Z,2841.00
2023-03-10T14:13:33.215Z,2363.00
2023-03-10T14:14:33.197Z,2901.00
2023-03-10T14:15:33.761Z,3214.00
2023-03-10T14:16:33.272Z,3460.00
2023-03-10T14:17:33.173Z,2804.00
2023-03-10T14:18:33.147Z,2474.00
2023-03-10T14:19:33.147Z,2480.00
2023-03-10T14:20:33.292Z,2806.00
2023-03-10T14:21:33.149Z,2523.00
2023-03-10T14:22:33.124Z,2391.00
2023-03-10T14:23:33.114Z,2720.00
2023-03-10T14:24:33.128Z,2779.00
2023-03-10T14:25:33.096Z,2643.00
2023-03-10T14:26:33.086Z,3697.00
2023-03-10T14:27:33.053Z,4706.00
2023-03-10T14:28:33.051Z,4941.00
2023-03-10T14:29:33.021Z,3776.00
2023-03-10T14:30:33.075Z,4134.00
2023-03-10T14:31:33.005Z,4319.00
2023-03-10T14:32:33.084Z,3880.00
2023-03-10T14:33:32.996Z,4223.00
2023-03-10T14:34:33.002Z,4282.00
2023-03-10T14:35:32.979Z,4119.00
2023-03-10T14:36:32.967Z,3905.00
2023-03-10T14:37:32.988Z,3975.00
2023-03-10T14:38:32.917Z,3800.00
2023-03-10T14:39:32.919Z,3321.00
2023-03-10T14:40:32.921Z,2872.00
2023-03-10T14:41:32.899Z,2613.00
2023-03-10T14:42:32.929Z,2893.00
2023-03-10T14:43:32.884Z,3380.00
2023-03-10T14:44:32.893Z,3964.00
2023-03-10T14:45:32.862Z,4087.00
2023-03-10T14:46:33.063Z,4039.00
2023-03-10T14:47:33.030Z,3241.00
2023-03-10T14:48:32.829Z,2537.00
2023-03-10T14:49:32.824Z,1935.00
2023-03-10T14:50:32.790Z,1708.00
2023-03-10T14:51:36.081Z,1674.00
2023-03-10T14:52:32.799Z,1445.00
2023-03-10T14:53:32.794Z,1498.00
2023-03-10T14:54:32.805Z,1462.00
2023-03-10T14:55:32.767Z,1542.00
2023-03-10T14:56:32.874Z,1476.00
2023-03-10T14:57:32.825Z,1515.00
2023-03-10T14:58:32.914Z,1319.00
2023-03-10T14:59:32.752Z,998.00
2023-03-10T15:00:32.771Z,1078.00
2023-03-10T15:01:32.784Z,1249.00
2023-03-10T15:02:32.695Z,1268.00
2023-03-10T15:03:32.677Z,1101.00
2023-03-10T15:04:32.711Z,972.00
2023-03-10T15:05:47.231Z,743.00
2023-03-10T15:06:32.655Z,647.00
2023-03-10T15:07:32.610Z,580.00
2023-03-10T15:08:32.665Z,648.00
2023-03-10T15:09:32.608Z,559.00
2023-03-10T15:10:32.599Z,640.00
2023-03-10T15:11:37.440Z,778.00
2023-03-10T15:12:32.627Z,752.00
2023-03-10T15:13:32.544Z,722.00
2023-03-10T15:14:32.557Z,745.00
2023-03-10T15:15:32.556Z,1215.00
2023-03-10T15:16:32.554Z,1549.00
2023-03-10T15:17:32.521Z,1342.00
2023-03-10T15:18:32.560Z,1112.00
2023-03-10T15:19:32.485Z,929.00
2023-03-10T15:20:32.473Z,829.00
2023-03-10T15:21:32.485Z,749.00
2023-03-10T15:22:32.472Z,671.00
2023-03-10T15:23:32.452Z,597.00
2023-03-10T15:24:32.480Z,533.00
2023-03-10T15:25:32.424Z,500.00
2023-03-10T15:26:32.400Z,510.00
2023-03-10T15:27:32.410Z,533.00
2023-03-10T15:28:32.419Z,556.00
2023-03-10T15:29:32.375Z,595.00
2023-03-10T15:30:32.436Z,622.00
2023-03-10T15:31:32.379Z,578.00
2023-03-10T15:32:32.458Z,531.00
2023-03-10T15:33:32.722Z,553.00
2023-03-10T15:34:32.327Z,540.00
2023-03-10T15:35:32.372Z,482.00
2023-03-10T15:36:32.323Z,429.00
2023-03-10T15:37:32.303Z,373.00
2023-03-10T15:38:32.284Z,319.00
2023-03-10T15:39:34.199Z,276.00
2023-03-10T15:40:32.272Z,242.00
2023-03-10T15:41:32.260Z,204.00
2023-03-10T15:42:32.227Z,161.00
2023-03-10T15:43:32.219Z,126.00
2023-03-10T15:44:32.242Z,103.00
2023-03-10T15:45:32.219Z,81.00
2023-03-10T15:46:32.473Z,122.00
2023-03-10T15:47:32.188Z,133.00
2023-03-10T15:48:32.171Z,99.00
2023-03-10T15:49:32.164Z,95.00
2023-03-10T15:50:32.173Z,146.00
2023-03-10T15:51:32.150Z,203.00
2023-03-10T15:52:32.163Z,228.00
2023-03-10T15:53:32.143Z,238.00
2023-03-10T15:54:32.114Z,252.00
2023-03-10T15:55:32.110Z,290.00
2023-03-10T15:56:32.082Z,295.00
2023-03-10T15:57:32.102Z,358.00
2023-03-10T15:58:32.079Z,448.00
2023-03-10T15:59:32.077Z,498.00
2023-03-10T16:00:32.050Z,557.00
2023-03-10T16:01:32.083Z,709.00
2023-03-10T16:02:32.028Z,729.00
2023-03-10T16:03:32.024Z,728.00
2023-03-10T16:04:32.150Z,708.00
2023-03-10T16:05:32.019Z,650.00
2023-03-10T16:06:31.975Z,605.00
2023-03-10T16:07:31.950Z,569.00
2023-03-10T16:08:31.965Z,554.00
2023-03-10T16:09:31.963Z,539.00
2023-03-10T16:10:31.931Z,516.00
2023-03-10T16:11:31.937Z,483.00
2023-03-10T16:12:31.973Z,445.00
2023-03-10T16:13:31.897Z,409.00
2023-03-10T16:14:31.875Z,362.00
2023-03-10T16:15:31.933Z,306.00
2023-03-10T16:16:32.003Z,279.00
2023-03-10T16:17:31.882Z,257.00
2023-03-10T16:18:31.863Z,235.00
2023-03-10T16:19:31.839Z,198.00
2023-03-10T16:20:31.817Z,188.00
2023-03-10T16:21:31.796Z,192.00
2023-03-10T16:22:31.816Z,177.00
2023-03-10T16:23:31.779Z,148.00
2023-03-10T16:24:31.776Z,139.00
2023-03-10T16:25:31.758Z,137.00
2023-03-10T16:26:31.744Z,137.00
2023-03-10T16:27:31.747Z,141.00
2023-03-10T16:28:31.741Z,139.00
2023-03-10T16:29:31.725Z,138.00
2023-03-10T16:30:31.772Z,130.00
2023-03-10T16:31:31.754Z,106.00
2023-03-10T16:32:31.748Z,106.00
2023-03-10T16:33:31.674Z,108.00
2023-03-10T16:34:31.695Z,93.00
2023-03-10T16:35:31.742Z,83.00
2023-03-10T16:36:31.625Z,79.00
2023-03-10T16:37:31.631Z,79.00
2023-03-10T16:38:31.632Z,65.00
2023-03-10T16:39:31.651Z,58.00
2023-03-10T16:40:31.646Z,47.00
2023-03-10T16:41:31.595Z,42.00
2023-03-10T16:42:31.567Z,38.00
2023-03-10T16:43:31.576Z,36.00
2023-03-10T16:44:31.541Z,38.00
2023-03-10T16:45:31.621Z,33.00
2023-03-10T16:46:31.535Z,28.00
2023-03-10T16:47:31.528Z,26.00
2023-03-10T16:48:31.515Z,22.00
2023-03-10T16:49:31.509Z,25.00
2023-03-10T16:50:31.476Z,19.00
2023-03-10T16:51:31.492Z,17.00
2023-03-10T16:52:31.456Z,17.00
2023-03-10T16:53:31.459Z,10.00
2023-03-10T16:54:31.457Z,9.00
2023-03-10T16:55:31.435Z,12.00
2023-03-10T16:56:31.436Z,12.00
2023-03-10T16:57:31.442Z,11.00
2023-03-10T16:58:31.414Z,12.00
2023-03-10T16:59:31.407Z,11.00
2023-03-10T17:00:31.380Z,10.00
2023-03-10T17:01:31.475Z,8.00
2023-03-10T17:02:31.357Z,8.00
2023-03-10T17:03:31.406Z,10.00
2023-03-10T17:04:31.394Z,9.00
2023-03-10T17:05:31.341Z,9.00
2023-03-10T17:06:31.319Z,9.00
2023-03-10T17:07:31.317Z,5.00
2023-03-10T17:08:31.312Z,6.00
2023-03-10T17:09:31.363Z,5.00
2023-03-10T17:10:31.285Z,6.00
2023-03-10T17:11:31.322Z,5.00
2023-03-10T17:12:31.254Z,6.00
2023-03-10T17:13:31.266Z,6.00
2023-03-10T17:14:31.292Z,7.00
2023-03-10T17:15:31.220Z,4.00
2023-03-10T17:16:31.238Z,3.00
2023-03-10T17:17:31.189Z,3.00
2023-03-10T17:18:31.213Z,2.00