createdAt,value
2018-10-09T00:00:53.774Z,4.90
2018-10-09T00:03:24.078Z,4.90
2018-10-09T00:05:54.688Z,4.90
2018-10-09T00:08:24.962Z,4.90
2018-10-09T00:10:55.309Z,4.90
2018-10-09T00:13:25.890Z,4.90
2018-10-09T00:15:56.294Z,4.90
2018-10-09T00:18:26.534Z,4.90
2018-10-09T00:20:56.956Z,4.90
2018-10-09T00:23:27.418Z,4.90
2018-10-09T00:25:57.893Z,4.80
2018-10-09T00:28:28.276Z,4.90
2018-10-09T00:30:58.760Z,4.90
2018-10-09T00:33:28.991Z,5.00
2018-10-09T00:35:59.544Z,5.00
2018-10-09T00:38:29.971Z,5.00
2018-10-09T00:41:00.339Z,5.00
2018-10-09T00:46:00.591Z,5.10
2018-10-09T00:48:31.071Z,5.00
2018-10-09T00:51:01.556Z,5.10
2018-10-09T00:53:31.790Z,5.10
2018-10-09T00:56:02.194Z,5.10
2018-10-09T00:58:32.527Z,5.10
2018-10-09T01:01:02.894Z,5.10
2018-10-09T01:03:33.290Z,5.00
2018-10-09T01:06:03.662Z,5.00
2018-10-09T01:08:33.973Z,4.90
2018-10-09T01:11:04.514Z,5.00
2018-10-09T01:13:34.894Z,5.00
2018-10-09T01:16:05.253Z,5.00
2018-10-09T01:18:35.569Z,5.00
2018-10-09T01:21:06.010Z,5.00
2018-10-09T01:23:36.550Z,4.90
2018-10-09T01:26:07.001Z,4.90
2018-10-09T01:28:37.382Z,4.90
2018-10-09T01:31:07.822Z,4.90
2018-10-09T01:36:08.250Z,4.80
2018-10-09T01:38:38.541Z,4.90
2018-10-09T01:41:08.942Z,4.90
2018-10-09T01:43:39.276Z,4.90
2018-10-09T01:46:09.642Z,4.90
2018-10-09T01:48:40.177Z,4.80
2018-10-09T01:51:10.721Z,4.80
2018-10-09T01:53:41.258Z,4.80
2018-10-09T01:56:11.872Z,4.80
2018-10-09T01:58:42.230Z,4.80
2018-10-09T02:03:42.246Z,4.70
2018-10-09T02:08:42.202Z,4.70
2018-10-09T02:13:42.210Z,4.70
2018-10-09T02:16:12.581Z,4.70
2018-10-09T02:18:42.890Z,4.70
2018-10-09T02:21:13.178Z,4.70
2018-10-09T02:23:43.605Z,4.70
2018-10-09T02:26:14.005Z,4.70
2018-10-09T02:28:44.559Z,4.70
2018-10-09T02:31:15.090Z,4.60
2018-10-09T02:33:45.745Z,4.50
2018-10-09T02:36:15.966Z,4.40
2018-10-09T02:38:46.364Z,4.30
2018-10-09T02:41:16.641Z,4.20
2018-10-09T02:43:47.049Z,4.30
2018-10-09T02:46:17.466Z,4.40
2018-10-09T02:48:47.864Z,4.50
2018-10-09T02:53:47.949Z,4.50
2018-10-09T02:56:18.174Z,4.50
2018-10-09T02:58:48.573Z,4.50
2018-10-09T03:01:19.090Z,4.50
2018-10-09T03:03:49.494Z,4.40
2018-10-09T03:06:19.910Z,4.40
2018-10-09T03:08:50.746Z,4.40
2018-10-09T03:11:21.142Z,4.40
2018-10-09T03:13:51.446Z,4.30
2018-10-09T03:16:21.818Z,4.30
2018-10-09T03:18:52.266Z,4.30
2018-10-09T03:21:22.770Z,4.30
2018-10-09T03:23:53.145Z,4.30
2018-10-09T03:28:53.038Z,4.10
2018-10-09T03:31:23.455Z,4.00
2018-10-09T03:33:53.997Z,4.00
2018-10-09T03:36:24.277Z,3.90
2018-10-09T03:38:54.686Z,4.10
2018-10-09T03:41:24.925Z,4.20
2018-10-09T03:43:55.326Z,4.20
2018-10-09T03:46:25.581Z,4.20
2018-10-09T03:48:56.038Z,4.20
2018-10-09T03:51:26.527Z,4.20
2018-10-09T03:53:56.929Z,4.20
2018-10-09T03:56:27.418Z,4.20
2018-10-09T03:58:57.800Z,4.20
2018-10-09T04:01:28.019Z,4.20
2018-10-09T04:03:58.790Z,4.30
2018-10-09T04:06:29.346Z,4.30
2018-10-09T04:08:59.818Z,4.20
2018-10-09T04:11:30.274Z,4.10
2018-10-09T04:14:00.598Z,4.10
2018-10-09T04:16:30.794Z,4.10
2018-10-09T04:19:01.194Z,4.10
2018-10-09T04:21:31.568Z,4.10
2018-10-09T04:24:02.014Z,4.00
2018-10-09T04:26:32.295Z,3.90
2018-10-09T04:29:02.897Z,3.80
2018-10-09T04:34:03.035Z,3.70
2018-10-09T04:36:33.443Z,3.70
2018-10-09T04:39:03.990Z,3.90
2018-10-09T04:41:34.366Z,4.10
2018-10-09T04:44:04.916Z,4.20
2018-10-09T04:46:35.350Z,4.30
2018-10-09T04:49:05.751Z,4.20
2018-10-09T04:51:36.022Z,4.00
2018-10-09T04:54:06.413Z,3.90
2018-10-09T04:56:36.930Z,3.80
2018-10-09T04:59:07.406Z,3.70
2018-10-09T05:01:37.722Z,3.70
2018-10-09T05:04:07.924Z,3.60
2018-10-09T05:06:38.321Z,3.70
2018-10-09T05:09:11.001Z,3.70
2018-10-09T05:11:41.337Z,3.90
2018-10-09T05:14:11.649Z,4.00
2018-10-09T05:16:42.078Z,4.00
2018-10-09T05:19:12.522Z,4.00
2018-10-09T05:21:43.245Z,4.00
2018-10-09T05:24:13.610Z,4.00
2018-10-09T05:26:43.950Z,4.00
2018-10-09T05:29:14.329Z,4.00
2018-10-09T05:31:44.893Z,4.10
2018-10-09T05:36:45.050Z,4.00
2018-10-09T05:39:15.525Z,4.00
2018-10-09T05:41:45.955Z,4.10
2018-10-09T05:44:16.655Z,4.10
2018-10-09T05:46:47.014Z,4.20
2018-10-09T05:49:17.338Z,4.30
2018-10-09T05:51:47.757Z,4.30
2018-10-09T05:54:18.171Z,4.30
2018-10-09T05:56:48.390Z,4.40
2018-10-09T05:59:18.639Z,4.50
2018-10-09T06:01:49.174Z,4.50
2018-10-09T06:06:49.278Z,4.90
2018-10-09T06:09:19.618Z,5.10
2018-10-09T06:11:49.895Z,5.30
2018-10-09T06:14:20.198Z,5.40
2018-10-09T06:16:50.421Z,5.60
2018-10-09T06:19:20.817Z,5.70
2018-10-09T06:21:51.283Z,5.80
2018-10-09T06:24:21.697Z,5.90
2018-10-09T06:26:52.032Z,6.00
2018-10-09T06:29:22.310Z,6.00
2018-10-09T06:31:52.617Z,6.00
2018-10-09T06:34:23.051Z,6.00
2018-10-09T06:36:53.471Z,6.00
2018-10-09T06:39:23.975Z,6.10
2018-10-09T06:41:54.450Z,6.30
2018-10-09T06:44:24.769Z,6.40
2018-10-09T06:46:55.177Z,6.40
2018-10-09T06:49:25.662Z,6.40
2018-10-09T06:51:55.957Z,6.40
2018-10-09T06:54:26.351Z,6.50
2018-10-09T06:56:56.550Z,6.60
2018-10-09T06:59:27.082Z,6.60
2018-10-09T07:01:57.459Z,6.70
2018-10-09T07:06:57.501Z,6.80
2018-10-09T07:09:27.791Z,7.00
2018-10-09T07:11:58.172Z,6.90
2018-10-09T07:14:28.699Z,7.00
2018-10-09T07:16:59.030Z,7.00
2018-10-09T07:19:29.552Z,7.10
2018-10-09T07:22:00.043Z,7.10
2018-10-09T07:24:30.395Z,7.20
2018-10-09T07:27:00.804Z,7.30
2018-10-09T07:34:30.431Z,7.70
2018-10-09T07:37:01.324Z,7.80
2018-10-09T07:39:31.625Z,7.90
2018-10-09T07:42:01.908Z,8.00
2018-10-09T07:44:32.369Z,8.10
2018-10-09T07:47:02.628Z,8.20
2018-10-09T07:49:33.029Z,8.30
2018-10-09T07:52:03.404Z,8.10
2018-10-09T07:54:33.824Z,8.10
2018-10-09T07:57:04.119Z,8.30
2018-10-09T07:59:34.526Z,8.40
2018-10-09T08:02:04.757Z,8.50
2018-10-09T08:04:35.199Z,8.60
2018-10-09T08:07:05.550Z,8.70
2018-10-09T08:09:35.939Z,8.80
2018-10-09T08:12:06.286Z,8.90
2018-10-09T08:14:36.681Z,9.00
2018-10-09T08:17:07.251Z,9.10
2018-10-09T08:22:07.187Z,9.40
2018-10-09T08:24:37.627Z,9.70
2018-10-09T08:27:07.890Z,10.00
2018-10-09T08:29:38.393Z,10.10
2018-10-09T08:34:38.462Z,10.20
2018-10-09T08:37:08.888Z,10.40
2018-10-09T08:39:39.264Z,10.60
2018-10-09T08:42:09.678Z,10.80
2018-10-09T08:45:42.827Z,11.20
2018-10-09T08:48:13.179Z,11.70
2018-10-09T08:51:14.403Z,12.40
2018-10-09T08:53:45.235Z,12.90
2018-10-09T08:56:15.457Z,13.40
2018-10-09T08:58:45.828Z,13.80
2018-10-09T09:01:16.588Z,14.30
2018-10-09T09:06:16.644Z,15.10
2018-10-09T09:08:47.019Z,15.10
2018-10-09T09:11:17.449Z,15.20
2018-10-09T09:13:47.889Z,15.00
2018-10-09T09:18:47.892Z,14.70
2018-10-09T09:21:18.491Z,14.60
2018-10-09T09:23:48.859Z,14.30
2018-10-09T09:26:19.313Z,14.00
2018-10-09T09:31:19.367Z,14.10
2018-10-09T09:33:49.599Z,14.40
2018-10-09T09:36:19.892Z,14.60
2018-10-09T09:41:20.103Z,15.00
2018-10-09T09:43:50.486Z,15.20
2018-10-09T09:46:21.065Z,15.20
2018-10-09T09:48:51.419Z,15.10
2018-10-09T09:51:21.517Z,15.40
2018-10-09T09:56:21.685Z,15.40
2018-10-09T09:58:52.567Z,16.00
2018-10-09T10:01:26.850Z,16.40
2018-10-09T10:03:57.192Z,17.00
2018-10-09T10:06:27.655Z,17.40
2018-10-09T10:08:57.875Z,17.90
2018-10-09T10:11:28.478Z,18.10
2018-10-09T10:13:58.863Z,17.90
2018-10-09T10:18:58.845Z,18.00
2018-10-09T10:21:29.326Z,18.00
2018-10-09T10:23:59.458Z,18.10
2018-10-09T10:26:29.870Z,18.30
2018-10-09T10:29:00.132Z,18.20
2018-10-09T10:31:30.589Z,18.50
2018-10-09T10:34:00.656Z,18.70
2018-10-09T10:36:30.948Z,18.70
2018-10-09T10:41:30.775Z,19.10
2018-10-09T10:44:00.831Z,19.50
2018-10-09T10:46:36.131Z,19.60
2018-10-09T10:56:37.124Z,20.10
2018-10-09T11:01:36.613Z,20.10
2018-10-09T11:04:06.730Z,20.30
2018-10-09T11:06:36.783Z,20.50
2018-10-09T11:11:38.366Z,20.80
2018-10-09T11:14:08.524Z,21.00
2018-10-09T11:16:38.559Z,20.90
2018-10-09T11:19:08.659Z,21.10
2018-10-09T11:21:38.733Z,20.90
2018-10-09T11:24:09.346Z,20.90
2018-10-09T11:26:39.407Z,21.20
2018-10-09T11:29:09.770Z,21.70
2018-10-09T11:31:39.811Z,22.10
2018-10-09T11:36:39.259Z,22.30
2018-10-09T11:39:10.152Z,22.10
2018-10-09T11:41:40.219Z,22.20
2018-10-09T11:44:10.283Z,22.20
2018-10-09T11:46:40.387Z,22.50
2018-10-09T11:49:10.495Z,22.90
2018-10-09T11:51:40.540Z,23.20
2018-10-09T11:54:10.981Z,23.20
2018-10-09T11:59:10.516Z,22.90
2018-10-09T12:01:40.511Z,22.90
2018-10-09T12:04:10.619Z,23.00
2018-10-09T12:06:40.698Z,23.80
2018-10-09T12:09:12.615Z,24.20
2018-10-09T12:11:43.289Z,24.40
2018-10-09T12:14:13.694Z,24.80
2018-10-09T12:16:43.772Z,24.90
2018-10-09T12:19:14.102Z,24.90
2018-10-09T12:21:44.144Z,25.00
2018-10-09T12:26:43.630Z,24.80
2018-10-09T12:29:13.708Z,25.10
2018-10-09T12:31:43.883Z,24.30
2018-10-09T12:34:13.954Z,24.60
2018-10-09T12:36:44.078Z,25.20
2018-10-09T12:39:14.720Z,25.60
2018-10-09T12:41:44.875Z,25.50
2018-10-09T12:44:14.989Z,25.40
2018-10-09T12:46:45.007Z,24.70
2018-10-09T12:49:15.241Z,24.70
2018-10-09T12:54:14.673Z,25.30
2018-10-09T12:59:14.214Z,26.00
2018-10-09T13:01:44.270Z,25.90
2018-10-09T13:04:14.419Z,25.70
2018-10-09T13:09:17.360Z,25.20
2018-10-09T13:11:48.375Z,24.60
2018-10-09T13:16:48.687Z,23.80
2018-10-09T13:19:18.766Z,23.70
2018-10-09T13:21:49.288Z,23.90
2018-10-09T13:24:18.963Z,24.10
2018-10-09T13:29:18.456Z,24.80
2018-10-09T13:31:49.784Z,25.20
2018-10-09T13:34:20.371Z,25.90
2018-10-09T13:36:50.743Z,26.00
2018-10-09T13:39:20.877Z,25.70
2018-10-09T13:41:50.956Z,25.50
2018-10-09T13:44:21.096Z,25.30
2018-10-09T13:46:51.196Z,25.70
2018-10-09T13:49:21.305Z,25.00
2018-10-09T13:51:51.383Z,25.20
2018-10-09T13:54:21.540Z,25.50
2018-10-09T13:56:51.564Z,25.50
2018-10-09T13:59:21.663Z,25.10
2018-10-09T14:01:51.732Z,24.80
2018-10-09T14:04:21.800Z,25.10
2018-10-09T14:09:21.307Z,26.30
2018-10-09T14:16:50.228Z,27.50
2018-10-09T14:19:20.324Z,28.00
2018-10-09T14:21:50.434Z,28.10
2018-10-09T14:24:20.470Z,27.90
2018-10-09T14:26:50.602Z,27.40
2018-10-09T14:29:20.731Z,27.40
2018-10-09T14:34:20.280Z,24.80
2018-10-09T14:36:50.756Z,25.20
2018-10-09T14:39:20.807Z,25.80
2018-10-09T14:46:49.724Z,25.90
2018-10-09T14:51:49.140Z,26.00
2018-10-09T14:56:48.595Z,25.90
2018-10-09T14:59:18.618Z,25.70
2018-10-09T15:01:48.712Z,25.50
2018-10-09T15:04:18.743Z,25.50
2018-10-09T15:06:48.885Z,24.90
2018-10-09T15:09:18.959Z,24.60
2018-10-09T15:14:18.475Z,23.90
2018-10-09T15:19:17.980Z,23.20
2018-10-09T15:21:48.092Z,22.80
2018-10-09T15:24:18.147Z,22.50
2018-10-09T15:26:48.243Z,22.10
2018-10-09T15:31:47.669Z,21.40
2018-10-09T15:36:47.159Z,20.60
2018-10-09T15:39:17.644Z,20.30
2018-10-09T15:41:47.691Z,20.00
2018-10-09T15:44:18.567Z,19.60
2018-10-09T15:46:48.615Z,19.30
2018-10-09T15:49:19.112Z,18.80
2018-10-09T15:54:19.077Z,18.20
2018-10-09T15:56:49.149Z,17.90
2018-10-09T15:59:19.223Z,17.60
2018-10-09T16:01:49.526Z,17.40
2018-10-09T16:04:19.619Z,17.20
2018-10-09T16:06:49.952Z,17.00
2018-10-09T16:11:49.920Z,16.50
2018-10-09T16:14:20.406Z,16.20
2018-10-09T16:16:50.829Z,16.00
2018-10-09T16:19:21.237Z,15.90
2018-10-09T16:21:51.690Z,15.60
2018-10-09T16:26:51.914Z,15.20
2018-10-09T16:31:52.038Z,14.70
2018-10-09T16:34:22.587Z,14.50
2018-10-09T16:39:22.755Z,14.30
2018-10-09T16:41:53.126Z,14.10
2018-10-09T16:44:23.567Z,14.10
2018-10-09T16:46:53.966Z,14.00
2018-10-09T16:49:24.327Z,13.80
2018-10-09T16:54:26.634Z,13.60
2018-10-09T16:56:56.931Z,13.60
2018-10-09T16:59:28.112Z,13.60
2018-10-09T17:01:58.479Z,13.60
2018-10-09T17:04:30.705Z,13.50
2018-10-09T17:07:02.862Z,13.40
2018-10-09T17:09:34.095Z,13.30
2018-10-09T17:17:10.579Z,13.30
2018-10-09T17:19:47.042Z,13.30
2018-10-09T17:22:17.369Z,13.20
2018-10-09T17:27:23.842Z,13.00
2018-10-09T17:29:55.273Z,13.00
2018-10-09T17:32:26.692Z,13.00
2018-10-09T17:35:00.607Z,13.00
2018-10-09T17:37:33.999Z,12.90
2018-10-09T17:40:04.220Z,12.90
2018-10-09T17:42:34.548Z,12.90
2018-10-09T17:45:10.392Z,12.80
2018-10-09T17:47:47.263Z,12.80
2018-10-09T17:50:18.531Z,12.80
2018-10-09T17:58:00.213Z,12.90
2018-10-09T18:00:30.884Z,12.80
2018-10-09T18:03:17.456Z,12.80
2018-10-09T18:08:17.051Z,12.80
2018-10-09T18:10:47.198Z,12.70
2018-10-09T18:13:17.425Z,12.60
2018-10-09T18:15:48.408Z,12.60
2018-10-09T18:18:25.367Z,12.60
2018-10-09T18:20:57.548Z,12.50
2018-10-09T18:23:29.443Z,12.40
2018-10-09T18:26:01.151Z,12.30
2018-10-09T18:28:34.644Z,12.30
2018-10-09T18:31:12.476Z,12.30
2018-10-09T18:33:49.431Z,12.30
2018-10-09T18:36:22.609Z,12.40
2018-10-09T18:39:03.574Z,12.40
2018-10-09T18:41:39.613Z,12.40
2018-10-09T18:44:21.043Z,12.60
2018-10-09T18:46:52.451Z,12.70
2018-10-09T18:54:33.509Z,12.80
2018-10-09T18:59:40.240Z,12.70
2018-10-09T19:02:10.371Z,12.70
2018-10-09T19:07:10.484Z,12.80
2018-10-09T19:14:47.910Z,12.90
2018-10-09T19:19:56.212Z,12.80
2018-10-09T19:22:26.876Z,12.80
2018-10-09T19:24:57.262Z,12.70
2018-10-09T19:27:29.526Z,12.60
2018-10-09T19:30:00.619Z,12.50
2018-10-09T19:32:31.996Z,12.30
2018-10-09T19:35:02.413Z,12.30
2018-10-09T19:41:10.564Z,12.30
2018-10-09T19:43:40.932Z,12.30
2018-10-09T19:46:11.318Z,12.30
2018-10-09T19:48:41.611Z,12.30
2018-10-09T19:53:41.411Z,12.40
2018-10-09T19:56:11.818Z,12.30
2018-10-09T19:58:42.812Z,12.20
2018-10-09T20:01:13.393Z,12.20
2018-10-09T20:03:47.434Z,12.10
2018-10-09T20:08:47.676Z,12.10
2018-10-09T20:11:18.760Z,12.00
2018-10-09T20:13:48.916Z,12.00
2018-10-09T20:16:18.996Z,12.00
2018-10-09T20:18:50.481Z,12.00
2018-10-09T20:21:20.623Z,11.90
2018-10-09T20:23:50.762Z,11.90
2018-10-09T20:26:20.926Z,11.80
2018-10-09T20:28:51.225Z,11.80
2018-10-09T20:31:21.812Z,11.80
2018-10-09T20:33:52.329Z,11.80
2018-10-09T20:38:52.459Z,11.80
2018-10-09T20:41:23.212Z,11.70
2018-10-09T20:43:53.564Z,11.70
2018-10-09T20:46:23.676Z,11.60
2018-10-09T20:51:24.005Z,11.50
2018-10-09T20:56:24.028Z,11.40
2018-10-09T20:58:54.466Z,11.40
2018-10-09T21:01:25.178Z,11.30
2018-10-09T21:03:55.583Z,11.20
2018-10-09T21:06:26.130Z,11.10
2018-10-09T21:08:56.614Z,11.00
2018-10-09T21:11:26.984Z,10.90
2018-10-09T21:13:57.568Z,10.90
2018-10-09T21:16:27.878Z,10.80
2018-10-09T21:18:58.178Z,10.80
2018-10-09T21:21:28.613Z,10.80
2018-10-09T21:26:28.625Z,10.80
2018-10-09T21:28:58.946Z,10.80
2018-10-09T21:31:29.224Z,10.90
2018-10-09T21:33:59.355Z,10.80
2018-10-09T21:36:29.421Z,10.80
2018-10-09T21:38:59.535Z,10.80
2018-10-09T21:41:29.724Z,10.70
2018-10-09T21:44:00.199Z,10.60
2018-10-09T21:46:30.314Z,10.60
2018-10-09T21:49:00.549Z,10.50
2018-10-09T21:51:30.631Z,10.50
2018-10-09T21:54:00.748Z,10.50
2018-10-09T21:56:30.873Z,10.60
2018-10-09T21:59:01.016Z,10.70
2018-10-09T22:04:00.541Z,10.70
2018-10-09T22:09:00.336Z,10.50
2018-10-09T22:11:30.458Z,10.40
2018-10-09T22:14:00.896Z,10.30
2018-10-09T22:16:31.002Z,10.30
2018-10-09T22:19:01.141Z,10.30
2018-10-09T22:24:00.826Z,10.30
2018-10-09T22:26:30.977Z,10.30
2018-10-09T22:29:01.043Z,10.30
2018-10-09T22:31:31.194Z,10.40
2018-10-09T22:34:01.367Z,10.30
2018-10-09T22:36:31.500Z,10.30
2018-10-09T22:39:01.639Z,10.30
2018-10-09T22:41:31.682Z,10.30
2018-10-09T22:44:01.895Z,10.40
2018-10-09T22:46:31.937Z,10.40
2018-10-09T22:49:02.128Z,10.40
2018-10-09T22:51:32.162Z,10.30
2018-10-09T22:54:02.308Z,10.30
2018-10-09T22:59:01.846Z,10.20
2018-10-09T23:01:31.947Z,10.20
2018-10-09T23:09:00.907Z,10.10
2018-10-09T23:11:31.075Z,10.10
2018-10-09T23:14:01.613Z,10.10
2018-10-09T23:19:01.239Z,10.00
2018-10-09T23:21:31.417Z,9.90
2018-10-09T23:24:01.483Z,9.90
2018-10-09T23:29:01.055Z,9.90
2018-10-09T23:31:31.195Z,9.90
2018-10-09T23:34:01.348Z,9.90
2018-10-09T23:39:00.946Z,9.80
2018-10-09T23:41:31.043Z,9.70
2018-10-09T23:44:01.177Z,9.70
2018-10-09T23:46:31.295Z,9.70
2018-10-09T23:49:01.411Z,9.70
2018-10-09T23:51:31.571Z,9.70
2018-10-09T23:56:31.152Z,9.70
2018-10-09T23:59:01.305Z,9.80
