createdAt,value
2017-06-10T00:00:59.944Z,99.99
2017-06-10T00:02:10.201Z,99.99
2017-06-10T00:03:20.483Z,99.99
2017-06-10T00:04:30.748Z,99.99
2017-06-10T00:05:41.007Z,99.99
2017-06-10T00:06:51.274Z,99.99
2017-06-10T00:08:01.535Z,99.99
2017-06-10T00:09:11.805Z,99.99
2017-06-10T00:10:22.072Z,99.99
2017-06-10T00:11:32.331Z,99.99
2017-06-10T00:12:42.278Z,99.99
2017-06-10T00:13:52.225Z,99.99
2017-06-10T00:15:02.487Z,99.99
2017-06-10T00:16:12.760Z,99.99
2017-06-10T00:17:23.019Z,99.99
2017-06-10T00:18:32.964Z,99.99
2017-06-10T00:19:43.241Z,99.99
2017-06-10T00:20:53.508Z,99.99
2017-06-10T00:22:03.452Z,99.99
2017-06-10T00:23:13.399Z,99.99
2017-06-10T00:24:23.663Z,99.99
2017-06-10T00:25:33.929Z,99.99
2017-06-10T00:26:44.186Z,99.99
2017-06-10T00:27:54.448Z,99.99
2017-06-10T00:29:04.714Z,99.99
2017-06-10T00:30:14.985Z,99.99
2017-06-10T00:31:25.249Z,99.99
2017-06-10T00:32:34.880Z,99.99
2017-06-10T00:33:45.141Z,99.99
2017-06-10T00:34:55.081Z,99.99
2017-06-10T00:36:05.345Z,99.99
2017-06-10T00:37:15.292Z,99.99
2017-06-10T00:38:25.579Z,99.99
2017-06-10T00:39:35.833Z,99.99
2017-06-10T00:40:45.789Z,99.99
2017-06-10T00:41:56.049Z,99.99
2017-06-10T00:43:05.683Z,99.99
2017-06-10T00:44:15.950Z,99.99
2017-06-10T00:45:26.208Z,99.99
2017-06-10T00:46:36.149Z,99.99
2017-06-10T00:47:46.094Z,99.99
2017-06-10T00:48:56.355Z,99.99
2017-06-10T00:50:06.621Z,99.99
2017-06-10T00:51:16.885Z,99.99
2017-06-10T00:52:27.149Z,99.99
2017-06-10T00:53:37.094Z,99.99
2017-06-10T00:54:47.385Z,99.99
2017-06-10T00:55:57.653Z,99.99
2017-06-10T00:57:07.913Z,99.99
2017-06-10T00:58:17.863Z,99.99
2017-06-10T00:59:28.119Z,99.99
2017-06-10T01:00:38.413Z,99.99
2017-06-10T01:01:48.675Z,99.99
2017-06-10T01:02:58.933Z,99.99
2017-06-10T01:04:08.879Z,99.99
2017-06-10T01:05:18.831Z,99.99
2017-06-10T01:06:29.089Z,99.99
2017-06-10T01:07:39.349Z,99.99
2017-06-10T01:08:49.312Z,99.99
2017-06-10T01:09:59.580Z,99.99
2017-06-10T01:11:09.527Z,99.99
2017-06-10T01:12:19.794Z,99.99
2017-06-10T01:13:30.056Z,99.99
2017-06-10T01:14:40.001Z,99.99
2017-06-10T01:15:49.945Z,99.99
2017-06-10T01:16:59.578Z,99.99
2017-06-10T01:18:09.840Z,99.99
2017-06-10T01:19:19.788Z,99.99
2017-06-10T01:20:30.059Z,99.99
2017-06-10T01:21:40.321Z,99.99
2017-06-10T01:22:50.587Z,99.99
2017-06-10T01:24:00.843Z,99.99
2017-06-10T01:25:10.473Z,99.99
2017-06-10T01:26:20.732Z,99.99
2017-06-10T01:27:30.681Z,99.99
2017-06-10T01:28:40.940Z,99.99
2017-06-10T01:29:50.887Z,99.99
2017-06-10T01:31:01.176Z,99.99
2017-06-10T01:32:11.439Z,99.99
2017-06-10T01:33:21.699Z,99.99
2017-06-10T01:34:31.671Z,99.99
2017-06-10T01:35:41.627Z,99.99
2017-06-10T01:36:51.896Z,99.99
2017-06-10T01:38:01.842Z,99.99
2017-06-10T01:39:12.103Z,99.99
2017-06-10T01:40:22.372Z,99.99
2017-06-10T01:41:32.888Z,99.99
2017-06-10T01:42:42.836Z,99.99
2017-06-10T01:43:52.789Z,99.99
2017-06-10T01:45:03.053Z,99.99
2017-06-10T01:46:12.997Z,99.99
2017-06-10T01:47:23.293Z,99.99
2017-06-10T01:48:32.928Z,99.99
2017-06-10T01:49:43.198Z,99.99
2017-06-10T01:50:53.457Z,99.99
2017-06-10T01:52:03.407Z,99.99
2017-06-10T01:53:13.670Z,99.99
2017-06-10T01:54:23.305Z,99.99
2017-06-10T01:55:33.249Z,99.99
2017-06-10T01:56:43.191Z,99.99
2017-06-10T01:57:53.452Z,99.99
2017-06-10T01:59:03.715Z,99.99
2017-06-10T02:00:13.979Z,99.99
2017-06-10T02:01:24.238Z,99.99
2017-06-10T02:02:34.499Z,99.99
2017-06-10T02:03:44.764Z,99.99
2017-06-10T02:04:55.040Z,99.99
2017-06-10T02:06:05.308Z,99.99
2017-06-10T02:07:15.564Z,99.99
2017-06-10T02:08:25.833Z,99.99
2017-06-10T02:09:36.094Z,99.99
2017-06-10T02:10:46.658Z,99.99
2017-06-10T02:11:56.926Z,99.99
2017-06-10T02:13:06.880Z,99.99
2017-06-10T02:14:17.151Z,99.99
2017-06-10T02:15:27.410Z,99.99
2017-06-10T02:16:37.357Z,99.99
2017-06-10T02:17:47.617Z,99.99
2017-06-10T02:18:57.872Z,99.99
2017-06-10T02:20:07.816Z,99.99
2017-06-10T02:21:17.820Z,99.99
2017-06-10T02:22:28.088Z,99.99
2017-06-10T02:23:38.034Z,99.99
2017-06-10T02:24:47.979Z,99.99
2017-06-10T02:25:58.238Z,99.99
2017-06-10T02:27:08.501Z,99.99
2017-06-10T02:28:18.763Z,99.99
2017-06-10T02:29:28.713Z,99.99
2017-06-10T02:30:38.972Z,99.99
2017-06-10T02:31:49.239Z,99.99
2017-06-10T02:32:59.504Z,99.99
2017-06-10T02:34:09.472Z,99.99
2017-06-10T02:35:19.732Z,99.99
2017-06-10T02:36:29.684Z,99.99
2017-06-10T02:37:39.951Z,99.99
2017-06-10T02:38:50.210Z,99.99
2017-06-10T02:40:00.474Z,99.99
2017-06-10T02:41:10.104Z,99.99
2017-06-10T02:42:20.373Z,99.99
2017-06-10T02:43:30.635Z,99.99
2017-06-10T02:44:40.899Z,99.99
2017-06-10T02:45:51.163Z,99.99
2017-06-10T02:47:01.422Z,99.99
2017-06-10T02:48:11.370Z,99.99
2017-06-10T02:49:21.629Z,99.99
2017-06-10T02:50:31.901Z,99.99
2017-06-10T02:51:42.161Z,99.99
2017-06-10T02:52:52.109Z,99.99
2017-06-10T02:54:02.367Z,99.99
2017-06-10T02:55:12.003Z,99.99
2017-06-10T02:56:21.947Z,99.99
2017-06-10T02:57:32.218Z,99.99
2017-06-10T02:58:42.168Z,99.99
2017-06-10T02:59:51.808Z,99.99
2017-06-10T03:01:02.068Z,99.99
2017-06-10T03:02:12.014Z,99.99
2017-06-10T03:03:22.275Z,99.99
2017-06-10T03:04:32.530Z,99.99
2017-06-10T03:05:42.793Z,99.99
2017-06-10T03:06:52.750Z,99.99
2017-06-10T03:08:03.017Z,99.99
2017-06-10T03:09:13.284Z,99.99
2017-06-10T03:10:23.548Z,99.99
2017-06-10T03:11:33.493Z,99.99
2017-06-10T03:12:43.762Z,99.99
2017-06-10T03:13:53.711Z,99.99
2017-06-10T03:15:03.971Z,99.99
2017-06-10T03:16:13.915Z,99.99
2017-06-10T03:17:24.177Z,99.99
2017-06-10T03:18:34.436Z,99.99
2017-06-10T03:19:44.396Z,99.99
2017-06-10T03:20:54.348Z,99.99
2017-06-10T03:22:04.614Z,99.99
2017-06-10T03:23:14.877Z,99.99
2017-06-10T03:24:24.857Z,99.99
2017-06-10T03:25:35.125Z,99.99
2017-06-10T03:26:45.075Z,99.99
2017-06-10T03:27:55.019Z,99.99
2017-06-10T03:29:05.278Z,99.99
2017-06-10T03:30:15.223Z,99.99
2017-06-10T03:31:25.489Z,99.99
2017-06-10T03:32:35.755Z,99.99
2017-06-10T03:33:46.037Z,99.99
2017-06-10T03:34:55.982Z,99.99
2017-06-10T03:36:06.245Z,99.99
2017-06-10T03:37:16.506Z,99.99
2017-06-10T03:38:26.763Z,99.99
2017-06-10T03:39:36.400Z,99.99
2017-06-10T03:40:46.660Z,99.99
2017-06-10T03:41:56.928Z,99.99
2017-06-10T03:43:07.187Z,99.99
2017-06-10T03:44:17.136Z,99.99
2017-06-10T03:45:27.082Z,99.99
2017-06-10T03:46:37.347Z,99.99
2017-06-10T03:47:47.614Z,99.99
2017-06-10T03:48:57.564Z,99.99
2017-06-10T03:50:07.832Z,99.99
2017-06-10T03:51:18.096Z,99.99
2017-06-10T03:52:28.351Z,99.99
2017-06-10T03:53:38.306Z,99.99
2017-06-10T03:54:47.941Z,99.99
2017-06-10T03:55:57.888Z,99.99
2017-06-10T03:57:08.158Z,99.99
2017-06-10T03:58:18.424Z,99.99
2017-06-10T03:59:28.373Z,99.99
2017-06-10T04:00:38.636Z,99.99
2017-06-10T04:01:48.577Z,99.99
2017-06-10T04:02:58.845Z,99.99
2017-06-10T04:04:08.797Z,99.99
2017-06-10T04:05:18.754Z,99.99
2017-06-10T04:06:29.016Z,99.99
2017-06-10T04:07:39.274Z,99.99
2017-06-10T04:08:49.538Z,99.99
2017-06-10T04:09:58.858Z,99.99
2017-06-10T04:11:08.805Z,99.99
2017-06-10T04:12:19.066Z,99.99
2017-06-10T04:13:29.338Z,99.99
2017-06-10T04:14:39.285Z,99.99
2017-06-10T04:15:49.549Z,99.99
2017-06-10T04:16:59.813Z,99.99
2017-06-10T04:18:10.071Z,99.99
2017-06-10T04:19:20.328Z,99.99
2017-06-10T04:20:30.278Z,99.99
2017-06-10T04:21:39.910Z,99.99
2017-06-10T04:22:50.171Z,99.99
2017-06-10T04:24:00.439Z,99.99
2017-06-10T04:25:10.744Z,99.99
2017-06-10T04:26:20.698Z,99.99
2017-06-10T04:27:30.645Z,99.99
2017-06-10T04:28:40.597Z,99.99
2017-06-10T04:29:50.865Z,99.99
2017-06-10T04:31:01.133Z,99.99
2017-06-10T04:32:11.399Z,99.99
2017-06-10T04:33:21.656Z,99.99
2017-06-10T04:34:31.921Z,99.99
2017-06-10T04:35:42.188Z,99.99
2017-06-10T04:36:52.459Z,99.99
2017-06-10T04:38:02.739Z,99.99
2017-06-10T04:39:12.689Z,99.99
2017-06-10T04:40:22.977Z,99.99
2017-06-10T04:41:32.931Z,99.99
2017-06-10T04:42:43.193Z,99.99
2017-06-10T04:43:53.459Z,99.99
2017-06-10T04:45:03.410Z,99.99
2017-06-10T04:46:13.677Z,99.99
2017-06-10T04:47:23.937Z,99.99
2017-06-10T04:48:34.197Z,99.99
2017-06-10T04:49:44.464Z,99.99
2017-06-10T04:50:54.413Z,99.99
2017-06-10T04:52:04.683Z,99.99
2017-06-10T04:53:14.941Z,99.99
2017-06-10T04:54:25.199Z,99.99
2017-06-10T04:55:35.462Z,99.99
2017-06-10T04:56:45.412Z,99.99
2017-06-10T04:57:55.670Z,99.99
2017-06-10T04:59:05.934Z,99.99
2017-06-10T05:00:16.201Z,99.99
2017-06-10T05:01:26.456Z,99.99
2017-06-10T05:02:36.726Z,99.99
2017-06-10T05:03:47.009Z,99.99
2017-06-10T05:04:57.268Z,99.99
2017-06-10T05:06:07.550Z,99.99
2017-06-10T05:07:17.500Z,99.99
2017-06-10T05:08:27.764Z,99.99
2017-06-10T05:09:37.717Z,99.99
2017-06-10T05:10:47.662Z,99.99
2017-06-10T05:11:57.923Z,99.99
2017-06-10T05:13:07.874Z,99.99
2017-06-10T05:14:17.833Z,99.99
2017-06-10T05:15:28.102Z,99.99
2017-06-10T05:16:38.053Z,99.99
2017-06-10T05:17:48.315Z,99.99
2017-06-10T05:18:58.580Z,99.99
2017-06-10T05:20:08.844Z,99.99
2017-06-10T05:21:18.792Z,99.99
2017-06-10T05:22:29.052Z,99.99
2017-06-10T05:23:38.999Z,99.99
2017-06-10T05:24:48.951Z,99.99
2017-06-10T05:25:59.214Z,99.99
2017-06-10T05:27:09.482Z,99.99
2017-06-10T05:28:19.741Z,99.99
2017-06-10T05:29:29.686Z,99.99
2017-06-10T05:30:39.638Z,99.99
2017-06-10T05:31:49.901Z,99.99
2017-06-10T05:33:00.168Z,99.99
2017-06-10T05:34:09.804Z,99.99
2017-06-10T05:35:20.070Z,99.99
2017-06-10T05:36:30.339Z,99.99
2017-06-10T05:37:40.603Z,99.99
2017-06-10T05:38:50.896Z,99.99
2017-06-10T05:40:01.161Z,99.99
2017-06-10T05:41:11.109Z,99.99
2017-06-10T05:42:21.368Z,99.99
2017-06-10T05:43:31.312Z,99.99
2017-06-10T05:44:41.577Z,99.99
2017-06-10T05:45:51.835Z,99.99
2017-06-10T05:47:02.098Z,99.99
2017-06-10T05:48:12.362Z,99.99
2017-06-10T05:49:22.621Z,99.99
2017-06-10T05:50:32.561Z,99.99
2017-06-10T05:51:42.825Z,99.99
2017-06-10T05:52:52.778Z,99.99
2017-06-10T05:54:03.042Z,99.99
2017-06-10T05:55:13.330Z,99.99
2017-06-10T05:56:23.607Z,99.99
2017-06-10T05:57:33.873Z,99.99
2017-06-10T05:58:44.148Z,99.99
2017-06-10T05:59:54.419Z,99.99
2017-06-10T06:01:04.375Z,99.99
2017-06-10T06:02:14.676Z,99.99
2017-06-10T06:03:24.937Z,99.99
2017-06-10T06:04:35.202Z,99.99
2017-06-10T06:05:45.151Z,99.99
2017-06-10T06:06:55.417Z,99.99
2017-06-10T06:08:05.677Z,99.99
2017-06-10T06:09:15.951Z,99.99
2017-06-10T06:10:26.213Z,99.99
2017-06-10T06:11:36.476Z,99.99
2017-06-10T06:12:46.740Z,99.99
2017-06-10T06:13:56.370Z,99.99
2017-06-10T06:15:06.637Z,99.99
2017-06-10T06:16:16.896Z,99.99
2017-06-10T06:17:27.159Z,99.99
2017-06-10T06:18:37.419Z,99.99
2017-06-10T06:19:47.365Z,99.99
2017-06-10T06:20:57.631Z,99.99
2017-06-10T06:22:07.895Z,99.99
2017-06-10T06:23:17.851Z,99.99
2017-06-10T06:24:28.111Z,99.99
2017-06-10T06:25:38.057Z,99.99
2017-06-10T06:26:48.323Z,99.99
2017-06-10T06:27:58.588Z,99.99
2017-06-10T06:29:08.847Z,99.99
2017-06-10T06:30:19.111Z,99.99
2017-06-10T06:31:29.377Z,99.99
2017-06-10T06:32:39.643Z,99.99
2017-06-10T06:33:49.903Z,99.99
2017-06-10T06:35:00.167Z,99.99
2017-06-10T06:36:10.117Z,99.99
2017-06-10T06:37:20.372Z,99.99
2017-06-10T06:38:30.328Z,99.99
2017-06-10T06:39:40.641Z,99.99
2017-06-10T06:40:50.908Z,99.99
2017-06-10T06:42:01.197Z,99.99
2017-06-10T06:43:11.456Z,99.99
2017-06-10T06:44:21.725Z,99.99
2017-06-10T06:45:31.982Z,99.99
2017-06-10T06:46:42.240Z,99.99
2017-06-10T06:47:52.511Z,99.99
2017-06-10T06:49:02.766Z,99.99
2017-06-10T06:50:13.034Z,99.99
2017-06-10T06:51:25.299Z,99.99
2017-06-10T06:52:35.587Z,99.99
2017-06-10T06:53:45.854Z,99.99
2017-06-10T06:54:56.117Z,99.99
2017-06-10T06:56:06.073Z,99.99
2017-06-10T06:57:16.365Z,99.99
2017-06-10T06:58:26.342Z,99.99
2017-06-10T06:59:36.675Z,99.99
2017-06-10T07:00:46.624Z,99.99
2017-06-10T07:01:56.574Z,99.99
2017-06-10T07:03:06.834Z,99.99
2017-06-10T07:04:16.782Z,99.99
2017-06-10T07:05:27.036Z,99.99
2017-06-10T07:06:36.988Z,99.99
2017-06-10T07:07:47.262Z,99.99
2017-06-10T07:08:57.524Z,99.99
2017-06-10T07:10:07.463Z,99.99
2017-06-10T07:11:17.421Z,99.99
2017-06-10T07:12:27.679Z,99.99
2017-06-10T07:13:37.942Z,99.99
2017-06-10T07:14:48.202Z,99.99
2017-06-10T07:15:58.466Z,99.99
2017-06-10T07:17:08.724Z,99.99
2017-06-10T07:18:18.669Z,99.99
2017-06-10T07:19:28.936Z,99.99
2017-06-10T07:20:39.205Z,99.99
2017-06-10T07:21:49.152Z,99.99
2017-06-10T07:22:59.411Z,99.99
2017-06-10T07:24:09.680Z,99.99
2017-06-10T07:25:19.634Z,99.99
2017-06-10T07:26:29.593Z,99.99
2017-06-10T07:27:39.850Z,99.99
2017-06-10T07:28:49.805Z,99.99
2017-06-10T07:29:59.758Z,99.99
2017-06-10T07:31:09.709Z,99.99
2017-06-10T07:32:19.963Z,99.99
2017-06-10T07:33:30.236Z,99.99
2017-06-10T07:34:40.184Z,99.99
2017-06-10T07:35:50.137Z,99.99
2017-06-10T07:37:00.402Z,99.99
2017-06-10T07:38:10.346Z,99.99
2017-06-10T07:39:20.614Z,99.99
2017-06-10T07:40:30.247Z,99.99
2017-06-10T07:41:40.511Z,99.99
2017-06-10T07:42:50.777Z,99.99
2017-06-10T07:44:00.733Z,99.99
2017-06-10T07:45:10.370Z,99.99
2017-06-10T07:46:20.630Z,99.99
2017-06-10T07:47:30.894Z,99.99
2017-06-10T07:48:40.860Z,99.99
2017-06-10T07:49:51.122Z,99.99
2017-06-10T07:51:01.383Z,99.99
2017-06-10T07:52:11.334Z,99.99
2017-06-10T07:53:21.600Z,99.99
2017-06-10T07:54:31.864Z,99.99
2017-06-10T07:55:42.133Z,99.99
2017-06-10T07:56:52.393Z,99.99
2017-06-10T07:58:02.659Z,99.99
2017-06-10T07:59:12.612Z,99.99
2017-06-10T08:00:22.875Z,99.99
2017-06-10T08:01:33.136Z,99.99
2017-06-10T08:02:43.407Z,99.99
2017-06-10T08:03:53.671Z,99.99
2017-06-10T08:05:03.615Z,99.99
2017-06-10T08:06:13.875Z,99.99
2017-06-10T08:07:24.135Z,99.99
2017-06-10T08:08:34.390Z,99.99
2017-06-10T08:09:44.662Z,99.99
2017-06-10T08:10:54.928Z,99.99
2017-06-10T08:12:05.201Z,99.99
2017-06-10T08:13:15.466Z,99.99
2017-06-10T08:14:25.727Z,99.99
2017-06-10T08:15:35.989Z,99.99
2017-06-10T08:16:46.250Z,99.99
2017-06-10T08:17:56.515Z,99.99
2017-06-10T08:19:06.777Z,99.99
2017-06-10T08:20:17.039Z,99.99
2017-06-10T08:21:27.307Z,99.99
2017-06-10T08:22:37.575Z,99.99
2017-06-10T08:23:47.835Z,99.99
2017-06-10T08:24:58.101Z,99.99
2017-06-10T08:26:07.737Z,99.99
2017-06-10T08:27:17.679Z,99.99
2017-06-10T08:28:27.631Z,99.99
2017-06-10T08:29:37.888Z,99.99
2017-06-10T08:30:47.840Z,99.99
2017-06-10T08:31:58.102Z,99.99
2017-06-10T08:33:07.739Z,99.99
2017-06-10T08:34:18.008Z,99.99
2017-06-10T08:35:28.269Z,99.99
2017-06-10T08:36:38.533Z,99.99
2017-06-10T08:37:48.178Z,99.99
2017-06-10T08:38:58.442Z,99.99
2017-06-10T08:40:08.712Z,99.99
2017-06-10T08:41:18.978Z,99.99
2017-06-10T08:42:29.241Z,99.99
2017-06-10T08:43:39.501Z,99.99
2017-06-10T08:44:49.448Z,99.99
2017-06-10T08:45:59.088Z,99.99
2017-06-10T08:47:09.372Z,99.99
2017-06-10T08:48:19.634Z,99.99
2017-06-10T08:49:29.897Z,99.99
2017-06-10T08:50:40.154Z,99.99
2017-06-10T08:51:50.423Z,99.99
2017-06-10T08:53:00.064Z,99.99
2017-06-10T08:54:10.533Z,99.99
2017-06-10T08:55:20.475Z,99.99
2017-06-10T08:56:30.424Z,99.99
2017-06-10T08:57:40.686Z,99.99
2017-06-10T08:58:50.941Z,99.99
2017-06-10T09:00:02.628Z,99.99
2017-06-10T09:01:12.906Z,99.99
2017-06-10T09:02:23.183Z,99.99
2017-06-10T09:03:33.139Z,99.99
2017-06-10T09:04:43.090Z,99.99
2017-06-10T09:05:53.293Z,99.99
2017-06-10T09:07:02.924Z,99.99
2017-06-10T09:08:12.878Z,99.99
2017-06-10T09:09:23.138Z,99.99
2017-06-10T09:10:33.087Z,99.99
2017-06-10T09:11:43.646Z,99.99
2017-06-10T09:12:53.906Z,99.99
2017-06-10T09:14:04.178Z,99.99
2017-06-10T09:15:14.121Z,99.99
2017-06-10T09:16:24.380Z,99.99
2017-06-10T09:17:34.695Z,99.99
2017-06-10T09:18:44.644Z,99.99
2017-06-10T09:19:54.591Z,99.99
2017-06-10T09:21:04.229Z,99.99
2017-06-10T09:22:13.866Z,99.99
2017-06-10T09:23:25.868Z,99.99
2017-06-10T09:24:36.134Z,99.99
2017-06-10T09:25:46.402Z,99.99
2017-06-10T09:26:56.663Z,99.99
2017-06-10T09:28:06.607Z,99.99
2017-06-10T09:29:16.581Z,99.99
2017-06-10T09:30:26.853Z,99.99
2017-06-10T09:31:37.128Z,99.99
2017-06-10T09:32:47.391Z,99.99
2017-06-10T09:33:57.028Z,99.99
2017-06-10T09:35:07.285Z,99.99
2017-06-10T09:36:16.927Z,99.99
2017-06-10T09:37:27.190Z,99.99
2017-06-10T09:38:37.450Z,99.99
2017-06-10T09:39:47.712Z,99.99
2017-06-10T09:40:57.658Z,99.99
2017-06-10T09:42:07.917Z,99.99
2017-06-10T09:43:17.247Z,99.99
2017-06-10T09:44:27.552Z,99.99
2017-06-10T09:45:37.817Z,99.99
2017-06-10T09:46:48.082Z,99.99
2017-06-10T09:47:58.364Z,99.99
2017-06-10T09:49:08.624Z,99.99
2017-06-10T09:50:18.887Z,99.99
2017-06-10T09:51:29.156Z,99.99
2017-06-10T09:52:39.112Z,99.99
2017-06-10T09:53:49.376Z,99.99
2017-06-10T09:54:59.646Z,99.99
2017-06-10T09:56:09.915Z,99.99
2017-06-10T09:57:19.864Z,99.99
2017-06-10T09:58:30.135Z,99.99
2017-06-10T09:59:40.404Z,99.99
2017-06-10T10:00:50.667Z,99.99
2017-06-10T10:02:00.936Z,99.33
2017-06-10T10:03:10.889Z,98.86
2017-06-10T10:04:21.149Z,99.05
2017-06-10T10:05:31.405Z,98.9
2017-06-10T10:06:41.356Z,99.24
2017-06-10T10:07:51.308Z,99.24
2017-06-10T10:09:01.573Z,98.61
2017-06-10T10:10:11.829Z,98.9
2017-06-10T10:11:21.465Z,98.81
2017-06-10T10:12:31.730Z,97.47
2017-06-10T10:13:42.001Z,97.66
2017-06-10T10:14:52.337Z,98.14
2017-06-10T10:16:02.288Z,98.43
2017-06-10T10:17:12.546Z,98.43
2017-06-10T10:18:22.492Z,98.43
2017-06-10T10:19:32.754Z,98.43
2017-06-10T10:20:43.014Z,98.14
2017-06-10T10:21:53.278Z,97.85
2017-06-10T10:23:03.553Z,98.71
2017-06-10T10:24:13.842Z,98.24
2017-06-10T10:25:24.112Z,98.71
2017-06-10T10:26:34.406Z,98.04
2017-06-10T10:27:44.354Z,97.85
2017-06-10T10:28:54.617Z,97.56
2017-06-10T10:30:04.574Z,98.61
2017-06-10T10:31:13.893Z,98.81
2017-06-10T10:32:24.156Z,98.61
2017-06-10T10:33:34.418Z,98.33
2017-06-10T10:34:44.055Z,97.95
2017-06-10T10:35:54.317Z,97.85
2017-06-10T10:37:04.268Z,98.33
2017-06-10T10:38:14.531Z,97.85
2017-06-10T10:39:24.166Z,97.56
2017-06-10T10:40:34.437Z,98.04
2017-06-10T10:41:44.385Z,98.43
2017-06-10T10:42:54.668Z,98.52
2017-06-10T10:44:04.927Z,98.04
2017-06-10T10:45:14.563Z,97.66
2017-06-10T10:46:24.825Z,97.85
2017-06-10T10:47:35.093Z,98.14
2017-06-10T10:48:44.728Z,97.66
2017-06-10T10:49:54.741Z,97.85
2017-06-10T10:51:04.381Z,97.99
2017-06-10T10:52:14.640Z,97.52
2017-06-10T10:53:24.904Z,96.99
2017-06-10T10:54:35.170Z,97.61
2017-06-10T10:55:45.117Z,97.23
2017-06-10T10:56:55.375Z,98.04
2017-06-10T10:58:05.641Z,97.95
2017-06-10T10:59:15.589Z,97.9
2017-06-10T11:00:25.553Z,98.38
2017-06-10T11:01:35.820Z,98.95
2017-06-10T11:02:46.079Z,98.28
2017-06-10T11:03:56.028Z,98.75
2017-06-10T11:05:06.311Z,98.38
2017-06-10T11:06:16.573Z,98.95
2017-06-10T11:07:26.841Z,98.95
2017-06-10T11:08:37.100Z,98.66
2017-06-10T11:09:47.362Z,97.71
2017-06-10T11:10:57.622Z,97.61
2017-06-10T11:12:07.570Z,97.9
2017-06-10T11:13:17.836Z,98.18
2017-06-10T11:14:28.093Z,96.94
2017-06-10T11:15:38.043Z,95.79
2017-06-10T11:16:48.306Z,96.18
2017-06-10T11:17:58.252Z,95.32
2017-06-10T11:19:08.207Z,95.65
2017-06-10T11:20:18.153Z,95.56
2017-06-10T11:21:28.414Z,94.89
2017-06-10T11:22:38.680Z,94.6
2017-06-10T11:23:48.634Z,94.89
2017-06-10T11:24:58.577Z,94.89
2017-06-10T11:26:08.848Z,94.21
2017-06-10T11:27:18.801Z,94.5
2017-06-10T11:28:29.067Z,94.5
2017-06-10T11:29:39.326Z,94.89
2017-06-10T11:30:49.266Z,94.12
2017-06-10T11:31:59.535Z,94.89
2017-06-10T11:33:09.799Z,95.46
2017-06-10T11:34:19.753Z,94.5
2017-06-10T11:35:30.019Z,95.27
2017-06-10T11:36:40.275Z,94.7
2017-06-10T11:37:50.535Z,95.98
2017-06-10T11:39:00.804Z,96.32
2017-06-10T11:40:10.440Z,95.89
2017-06-10T11:41:20.707Z,95.79
2017-06-10T11:42:30.660Z,95.79
2017-06-10T11:43:40.953Z,95.98
2017-06-10T11:44:51.221Z,95.61
2017-06-10T11:46:00.855Z,95.32
2017-06-10T11:47:10.795Z,94.84
2017-06-10T11:48:20.745Z,94.93
2017-06-10T11:49:30.692Z,95.51
2017-06-10T11:50:40.959Z,94.93
2017-06-10T11:51:51.218Z,95.51
2017-06-10T11:53:01.486Z,94.74
2017-06-10T11:54:11.123Z,94.84
2017-06-10T11:55:21.380Z,95.32
2017-06-10T11:56:31.647Z,95.03
2017-06-10T11:57:41.904Z,95.41
2017-06-10T11:58:52.163Z,95.61
2017-06-10T12:00:02.426Z,95.61
2017-06-10T12:01:12.374Z,94.84
2017-06-10T12:02:22.635Z,94.36
2017-06-10T12:03:32.891Z,95.22
2017-06-10T12:04:43.187Z,95.12
2017-06-10T12:05:53.457Z,94.93
2017-06-10T12:07:03.404Z,94.17
2017-06-10T12:08:13.038Z,94.36
2017-06-10T12:09:23.300Z,94.26
2017-06-10T12:10:33.570Z,94.6
2017-06-10T12:11:43.833Z,94.7
2017-06-10T12:12:53.780Z,94.41
2017-06-10T12:14:04.070Z,94.5
2017-06-10T12:15:14.331Z,92.59
2017-06-10T12:16:24.271Z,92.4
2017-06-10T12:17:34.531Z,92.97
2017-06-10T12:18:44.796Z,92.97
2017-06-10T12:19:54.750Z,92.88
2017-06-10T12:21:05.012Z,93.07
2017-06-10T12:22:15.279Z,93.84
2017-06-10T12:23:25.540Z,94.12
2017-06-10T12:24:35.811Z,94.79
2017-06-10T12:25:46.076Z,94.41
2017-06-10T12:26:56.342Z,92.3
2017-06-10T12:28:06.291Z,93.26
2017-06-10T12:29:16.551Z,93.07
2017-06-10T12:30:26.808Z,93.93
2017-06-10T12:31:37.078Z,93.93
2017-06-10T12:32:47.340Z,94.12
2017-06-10T12:33:57.290Z,93.35
2017-06-10T12:35:07.550Z,92.78
2017-06-10T12:36:17.501Z,92.78
2017-06-10T12:37:27.760Z,93.16
2017-06-10T12:38:38.031Z,93.74
2017-06-10T12:39:48.292Z,94.02
2017-06-10T12:40:58.551Z,93.45
2017-06-10T12:42:08.815Z,93.84
2017-06-10T12:43:19.079Z,93.45
2017-06-10T12:44:29.347Z,93.16
2017-06-10T12:45:39.606Z,93.35
2017-06-10T12:46:49.865Z,93.93
2017-06-10T12:48:00.131Z,94.5
2017-06-10T12:49:10.397Z,93.93
2017-06-10T12:50:20.661Z,94.12
2017-06-10T12:51:30.610Z,92.88
2017-06-10T12:52:40.878Z,93.64
2017-06-10T12:53:50.829Z,93.31
2017-06-10T12:55:01.102Z,94.21
2017-06-10T12:56:11.050Z,93.84
2017-06-10T12:57:21.003Z,94.12
2017-06-10T12:58:30.951Z,93.93
2017-06-10T12:59:41.206Z,93.45
2017-06-10T13:00:51.155Z,94.12
2017-06-10T13:02:01.107Z,94.21
2017-06-10T13:03:10.743Z,93.74
2017-06-10T13:04:21.007Z,93.88
2017-06-10T13:05:30.951Z,93.84
2017-06-10T13:06:41.217Z,93.84
2017-06-10T13:07:51.480Z,92.93
2017-06-10T13:09:01.110Z,93.26
2017-06-10T13:10:11.069Z,93.64
2017-06-10T13:11:21.330Z,94.07
2017-06-10T13:12:31.591Z,93.88
2017-06-10T13:13:41.857Z,93.79
2017-06-10T13:14:52.122Z,95.07
2017-06-10T13:16:02.077Z,93.98
2017-06-10T13:17:12.030Z,94.17
2017-06-10T13:18:22.299Z,94.07
2017-06-10T13:19:32.563Z,94.17
2017-06-10T13:20:42.538Z,93.98
2017-06-10T13:21:52.812Z,94.07
2017-06-10T13:23:02.761Z,93.69
2017-06-10T13:24:13.021Z,94.55
2017-06-10T13:25:23.286Z,94.84
2017-06-10T13:26:33.555Z,94.55
2017-06-10T13:27:43.813Z,94.55
2017-06-10T13:28:53.759Z,95.61
2017-06-10T13:30:04.024Z,94.93
2017-06-10T13:31:13.971Z,94.55
2017-06-10T13:32:24.241Z,94.74
2017-06-10T13:33:34.502Z,95.03
2017-06-10T13:34:44.452Z,95.41
2017-06-10T13:35:54.714Z,95.51
2017-06-10T13:37:04.980Z,95.61
2017-06-10T13:38:15.241Z,94.74
2017-06-10T13:39:25.195Z,94.74
2017-06-10T13:40:35.454Z,94.84
2017-06-10T13:41:45.720Z,94.84
2017-06-10T13:42:55.989Z,94.93
2017-06-10T13:44:05.931Z,95.22
2017-06-10T13:45:15.592Z,94.93
2017-06-10T13:46:25.539Z,94.6
2017-06-10T13:47:35.486Z,94.74
2017-06-10T13:48:45.750Z,94.79
2017-06-10T13:49:56.011Z,94.84
2017-06-10T13:51:06.273Z,94.93
2017-06-10T13:52:15.907Z,94.79
2017-06-10T13:53:25.860Z,94.98
2017-06-10T13:54:36.125Z,95.12
2017-06-10T13:55:46.390Z,95.27
2017-06-10T13:56:56.651Z,95.07
2017-06-10T13:58:06.912Z,94.79
2017-06-10T13:59:16.858Z,94.41
2017-06-10T14:00:27.121Z,95.17
2017-06-10T14:01:37.077Z,94.5
2017-06-10T14:02:47.344Z,94.5
2017-06-10T14:03:57.605Z,94.6
2017-06-10T14:05:07.869Z,94.31
2017-06-10T14:06:18.128Z,94.31
2017-06-10T14:07:28.076Z,94.79
2017-06-10T14:08:38.346Z,94.41
2017-06-10T14:09:48.606Z,94.02
2017-06-10T14:10:58.552Z,94.12
2017-06-10T14:12:08.511Z,94.31
2017-06-10T14:13:18.785Z,94.12
2017-06-10T14:14:29.042Z,94.07
2017-06-10T14:15:39.303Z,93.88
2017-06-10T14:16:49.254Z,93.69
2017-06-10T14:17:59.203Z,93.59
2017-06-10T14:19:09.156Z,94.26
2017-06-10T14:20:19.416Z,94.07
2017-06-10T14:21:29.687Z,94.07
2017-06-10T14:22:39.986Z,94.17
2017-06-10T14:23:50.255Z,94.17
2017-06-10T14:25:00.519Z,94.45
2017-06-10T14:26:10.158Z,94.26
2017-06-10T14:27:20.421Z,94.93
2017-06-10T14:28:30.376Z,94.74
2017-06-10T14:29:40.634Z,94.93
2017-06-10T14:30:50.580Z,94.74
2017-06-10T14:32:00.844Z,94.93
2017-06-10T14:33:10.800Z,94.65
2017-06-10T14:34:21.059Z,95.61
2017-06-10T14:35:31.317Z,95.03
2017-06-10T14:36:41.588Z,94.89
2017-06-10T14:37:51.849Z,94.65
2017-06-10T14:39:01.807Z,95.03
2017-06-10T14:40:12.068Z,95.03
2017-06-10T14:41:22.325Z,94.74
2017-06-10T14:42:32.592Z,94.79
2017-06-10T14:43:42.854Z,94.98
2017-06-10T14:44:53.114Z,94.93
2017-06-10T14:46:03.066Z,95.27
2017-06-10T14:47:13.014Z,95.56
2017-06-10T14:48:22.969Z,95.56
2017-06-10T14:49:33.242Z,96.22
2017-06-10T14:50:43.513Z,96.51
2017-06-10T14:51:53.458Z,95.56
2017-06-10T14:53:03.725Z,96.13
2017-06-10T14:54:13.051Z,96.66
2017-06-10T14:55:23.318Z,95.46
2017-06-10T14:56:33.585Z,95.56
2017-06-10T14:57:43.544Z,95.94
2017-06-10T14:58:53.489Z,96.08
2017-06-10T15:00:03.749Z,95.31
2017-06-10T15:01:14.017Z,96.18
2017-06-10T15:02:23.963Z,95.22
2017-06-10T15:03:34.230Z,95.12
2017-06-10T15:04:44.497Z,95.61