createdAt,value
2023-03-10T00:01:40.015Z,64.38
2023-03-10T00:04:37.437Z,64.69
2023-03-10T00:07:07.280Z,64.77
2023-03-10T00:09:37.286Z,64.34
2023-03-10T00:12:06.572Z,64.23
2023-03-10T00:14:36.838Z,64.36
2023-03-10T00:17:30.480Z,64.49
2023-03-10T00:20:07.393Z,64.90
2023-03-10T00:22:41.399Z,64.93
2023-03-10T00:25:10.357Z,65.23
2023-03-10T00:27:42.584Z,65.43
2023-03-10T00:30:13.618Z,65.61
2023-03-10T00:32:50.421Z,65.69
2023-03-10T00:35:22.775Z,65.88
2023-03-10T00:37:51.122Z,65.87
2023-03-10T00:40:23.694Z,66.03
2023-03-10T00:42:58.962Z,65.71
2023-03-10T00:45:27.988Z,65.77
2023-03-10T00:47:58.901Z,65.49
2023-03-10T00:50:53.571Z,65.96
2023-03-10T00:53:27.193Z,66.31
2023-03-10T00:56:14.091Z,66.55
2023-03-10T00:58:43.495Z,66.72
2023-03-10T01:01:34.418Z,67.14
2023-03-10T01:04:09.551Z,67.07
2023-03-10T01:06:39.782Z,67.28
2023-03-10T01:09:10.889Z,67.27
2023-03-10T01:11:44.806Z,67.44
2023-03-10T01:14:14.675Z,67.26
2023-03-10T01:16:42.858Z,67.19
2023-03-10T01:19:15.526Z,67.44
2023-03-10T01:21:43.732Z,67.60
2023-03-10T01:24:14.809Z,68.28
2023-03-10T01:26:44.680Z,68.57
2023-03-10T01:29:15.972Z,68.19
2023-03-10T01:31:48.254Z,68.46
2023-03-10T01:34:16.062Z,68.23
2023-03-10T01:36:46.341Z,68.35
2023-03-10T01:39:16.734Z,68.61
2023-03-10T01:41:43.941Z,68.78
2023-03-10T01:44:17.494Z,69.02
2023-03-10T01:46:49.996Z,69.14
2023-03-10T01:49:25.997Z,69.24
2023-03-10T01:52:15.583Z,68.93
2023-03-10T01:54:56.201Z,68.63
2023-03-10T01:57:25.259Z,68.55
2023-03-10T01:59:55.629Z,68.48
2023-03-10T02:02:25.107Z,68.68
2023-03-10T02:04:55.831Z,68.56
2023-03-10T02:07:28.234Z,68.72
2023-03-10T02:09:59.928Z,68.83
2023-03-10T02:12:38.900Z,69.13
2023-03-10T02:15:10.534Z,69.07
2023-03-10T02:17:42.995Z,68.66
2023-03-10T02:20:31.129Z,68.75
2023-03-10T02:23:01.066Z,68.51
2023-03-10T02:25:52.804Z,68.31
2023-03-10T02:28:46.750Z,68.48
2023-03-10T02:31:17.528Z,68.71
2023-03-10T02:33:47.390Z,69.06
2023-03-10T02:36:21.166Z,69.66
2023-03-10T02:38:51.614Z,69.30
2023-03-10T02:41:29.277Z,68.83
2023-03-10T02:44:00.266Z,69.33
2023-03-10T02:46:32.088Z,70.04
2023-03-10T02:49:04.903Z,70.76
2023-03-10T02:51:42.354Z,71.37
2023-03-10T02:54:16.832Z,72.34
2023-03-10T02:56:46.699Z,72.68
2023-03-10T02:59:16.012Z,73.10
2023-03-10T03:01:50.462Z,73.68
2023-03-10T03:04:21.026Z,73.94
2023-03-10T03:06:48.800Z,73.98
2023-03-10T03:09:20.871Z,73.55
2023-03-10T03:11:48.506Z,72.67
2023-03-10T03:14:19.662Z,72.62
2023-03-10T03:16:50.234Z,72.96
2023-03-10T03:21:20.836Z,73.46
2023-03-10T03:23:52.335Z,74.28
2023-03-10T03:26:26.437Z,74.89
2023-03-10T03:28:59.849Z,74.87
2023-03-10T03:31:38.396Z,74.96
2023-03-10T03:34:15.318Z,74.39
2023-03-10T03:36:47.577Z,74.58
2023-03-10T03:39:20.073Z,74.75
2023-03-10T03:41:56.880Z,74.91
2023-03-10T03:44:30.328Z,74.90
2023-03-10T03:46:59.664Z,74.49
2023-03-10T03:49:34.989Z,74.35
2023-03-10T03:52:03.632Z,73.38
2023-03-10T03:54:36.550Z,73.55
2023-03-10T03:57:06.296Z,72.95
2023-03-10T03:59:40.277Z,72.89
2023-03-10T04:02:10.723Z,72.60
2023-03-10T04:04:43.524Z,71.97
2023-03-10T04:07:11.754Z,71.63
2023-03-10T04:09:43.011Z,71.10
2023-03-10T04:12:17.655Z,70.75
2023-03-10T04:14:49.350Z,70.92
2023-03-10T04:17:18.838Z,70.64
2023-03-10T04:20:06.284Z,70.59
2023-03-10T04:22:43.387Z,70.42
2023-03-10T04:25:12.588Z,70.06
2023-03-10T04:27:41.025Z,70.18
2023-03-10T04:30:13.350Z,69.79
2023-03-10T04:32:49.307Z,69.60
2023-03-10T04:35:25.670Z,69.24
2023-03-10T04:37:58.664Z,69.65
2023-03-10T04:40:27.459Z,69.48
2023-03-10T04:42:55.036Z,69.00
2023-03-10T04:45:24.339Z,68.92
2023-03-10T04:47:52.856Z,69.07
2023-03-10T04:50:23.531Z,68.72
2023-03-10T04:52:52.188Z,68.68
2023-03-10T04:55:24.851Z,69.09
2023-03-10T04:57:55.858Z,69.23
2023-03-10T05:00:31.803Z,69.45
2023-03-10T05:03:04.292Z,69.48
2023-03-10T05:05:37.416Z,69.97
2023-03-10T05:08:13.600Z,69.56
2023-03-10T05:10:44.939Z,69.56
2023-03-10T05:13:16.410Z,70.24
2023-03-10T05:15:55.052Z,70.49
2023-03-10T05:18:25.679Z,70.54
2023-03-10T05:20:57.095Z,70.77
2023-03-10T05:23:25.685Z,70.36
2023-03-10T05:25:55.597Z,70.24
2023-03-10T05:28:38.939Z,70.15
2023-03-10T05:31:14.557Z,70.16
2023-03-10T05:33:44.705Z,70.29
2023-03-10T05:36:15.468Z,70.72
2023-03-10T05:38:44.838Z,70.97
2023-03-10T05:41:17.827Z,71.36
2023-03-10T05:43:52.445Z,71.99
2023-03-10T05:46:23.956Z,72.22
2023-03-10T05:48:56.025Z,72.66
2023-03-10T05:51:27.754Z,72.11
2023-03-10T05:53:56.019Z,72.29
2023-03-10T05:56:30.920Z,71.75
2023-03-10T05:59:02.527Z,72.32
2023-03-10T06:01:37.910Z,72.83
2023-03-10T06:04:06.280Z,72.95
2023-03-10T06:06:47.525Z,73.06
2023-03-10T06:09:24.506Z,72.74
2023-03-10T06:12:00.855Z,72.55
2023-03-10T06:14:32.450Z,72.34
2023-03-10T06:17:03.008Z,72.86
2023-03-10T06:19:42.034Z,72.99
2023-03-10T06:22:11.680Z,73.45
2023-03-10T06:24:40.275Z,73.52
2023-03-10T06:27:12.031Z,73.66
2023-03-10T06:29:40.837Z,73.96
2023-03-10T06:32:12.258Z,73.72
2023-03-10T06:34:43.223Z,74.24
2023-03-10T06:37:12.060Z,74.12
2023-03-10T06:39:42.097Z,73.63
2023-03-10T06:42:12.022Z,73.28
2023-03-10T06:44:49.389Z,72.55
2023-03-10T06:47:20.638Z,71.69
2023-03-10T06:49:54.229Z,71.08
2023-03-10T06:52:31.153Z,71.26
2023-03-10T06:55:29.861Z,72.06
2023-03-10T06:58:06.090Z,71.97
2023-03-10T07:00:39.861Z,71.97
2023-03-10T07:03:11.913Z,72.21
2023-03-10T07:05:48.101Z,71.78
2023-03-10T07:08:26.406Z,71.14
2023-03-10T07:11:00.448Z,70.37
2023-03-10T07:13:34.649Z,70.19
2023-03-10T07:16:05.793Z,69.23
2023-03-10T07:18:37.440Z,68.05
2023-03-10T07:21:10.772Z,67.21
2023-03-10T07:23:41.450Z,66.45
2023-03-10T07:26:13.926Z,65.89
2023-03-10T07:28:46.503Z,66.02
2023-03-10T07:31:17.360Z,65.32
2023-03-10T07:33:52.524Z,64.81
2023-03-10T07:36:25.923Z,64.69
2023-03-10T07:39:01.506Z,64.21
2023-03-10T07:41:30.939Z,63.36
2023-03-10T07:43:59.102Z,63.36
2023-03-10T07:46:28.093Z,63.71
2023-03-10T07:49:00.605Z,63.85
2023-03-10T07:52:14.810Z,63.98
2023-03-10T07:54:50.651Z,63.83
2023-03-10T07:57:32.407Z,64.17
2023-03-10T08:00:02.588Z,64.55
2023-03-10T08:02:46.249Z,64.93
2023-03-10T08:05:21.712Z,64.32
2023-03-10T08:07:52.132Z,64.32
2023-03-10T08:10:21.206Z,64.52
2023-03-10T08:12:54.208Z,64.35
2023-03-10T08:15:47.898Z,64.47
2023-03-10T08:18:16.968Z,65.30
2023-03-10T08:20:44.835Z,65.56
2023-03-10T08:23:28.177Z,65.69
2023-03-10T08:26:00.743Z,65.73
2023-03-10T08:31:26.375Z,66.54
2023-03-10T08:34:05.546Z,66.50
2023-03-10T08:36:40.251Z,66.89
2023-03-10T08:39:08.250Z,66.66
2023-03-10T08:42:37.324Z,66.73
2023-03-10T08:45:13.659Z,66.20
2023-03-10T08:48:38.571Z,65.61
2023-03-10T08:51:09.570Z,64.90
2023-03-10T08:53:39.281Z,64.32
2023-03-10T08:57:00.348Z,63.92
2023-03-10T09:00:26.593Z,63.53
2023-03-10T09:02:57.626Z,63.49
2023-03-10T09:05:39.395Z,63.80
2023-03-10T09:08:40.163Z,63.57
2023-03-10T09:11:09.439Z,62.79
2023-03-10T09:14:16.747Z,62.12
2023-03-10T09:16:50.609Z,61.58
2023-03-10T09:19:25.976Z,61.54
2023-03-10T09:22:02.340Z,61.84
2023-03-10T09:24:35.956Z,61.79
2023-03-10T09:27:26.225Z,61.38
2023-03-10T09:30:30.566Z,61.25
2023-03-10T09:33:04.494Z,60.60
2023-03-10T09:35:34.307Z,60.29
2023-03-10T09:38:12.413Z,59.57
2023-03-10T09:40:48.624Z,59.40
2023-03-10T09:43:55.595Z,58.84
2023-03-10T09:47:12.696Z,58.57
2023-03-10T09:50:16.297Z,57.84
2023-03-10T09:53:16.093Z,57.89
2023-03-10T09:55:52.665Z,58.17
2023-03-10T09:58:48.343Z,58.94
2023-03-10T10:01:21.140Z,59.09
2023-03-10T10:04:39.376Z,59.00
2023-03-10T10:07:20.751Z,58.65
2023-03-10T10:10:21.112Z,58.52
2023-03-10T10:12:57.647Z,57.98
2023-03-10T10:15:27.833Z,57.63
2023-03-10T10:18:25.590Z,57.56
2023-03-10T10:21:41.776Z,57.08
2023-03-10T10:24:54.650Z,56.94
2023-03-10T10:27:27.732Z,56.77
2023-03-10T10:30:34.901Z,56.67
2023-03-10T10:33:12.233Z,56.55
2023-03-10T10:35:45.804Z,56.14
2023-03-10T10:38:15.337Z,56.29
2023-03-10T10:41:19.583Z,56.17
2023-03-10T10:43:51.813Z,55.69
2023-03-10T10:46:34.149Z,55.65
2023-03-10T10:49:35.032Z,55.28
2023-03-10T10:52:20.229Z,55.53
2023-03-10T10:54:58.411Z,55.14
2023-03-10T10:57:35.874Z,55.19
2023-03-10T11:00:18.024Z,54.81
2023-03-10T11:02:52.547Z,54.79
2023-03-10T11:05:31.395Z,54.68
2023-03-10T11:08:18.822Z,54.64
2023-03-10T11:10:53.402Z,53.87
2023-03-10T11:13:28.980Z,53.68
2023-03-10T11:16:16.428Z,54.13
2023-03-10T11:19:25.290Z,54.43
2023-03-10T11:21:59.138Z,54.22
2023-03-10T11:24:41.030Z,53.86
2023-03-10T11:27:39.424Z,54.13
2023-03-10T11:30:17.276Z,53.58
2023-03-10T11:33:14.771Z,53.74
2023-03-10T11:35:55.112Z,53.15
2023-03-10T11:38:42.780Z,52.95
2023-03-10T11:41:22.838Z,53.07
2023-03-10T11:44:22.649Z,53.11
2023-03-10T11:46:58.960Z,52.75
2023-03-10T11:49:39.673Z,52.61
2023-03-10T11:52:17.483Z,52.79
2023-03-10T11:54:49.835Z,52.35
2023-03-10T11:57:45.472Z,52.81
2023-03-10T12:00:26.910Z,53.21
2023-03-10T12:03:18.161Z,52.62
2023-03-10T12:05:59.113Z,52.70
2023-03-10T12:08:36.718Z,52.70
2023-03-10T12:11:34.672Z,52.44
2023-03-10T12:14:05.693Z,52.09
2023-03-10T12:16:39.204Z,51.85
2023-03-10T12:19:11.206Z,51.72
2023-03-10T12:21:47.195Z,51.85
2023-03-10T12:24:42.466Z,51.94
2023-03-10T12:27:15.745Z,51.87
2023-03-10T12:29:45.870Z,51.80
2023-03-10T12:32:41.898Z,51.71
2023-03-10T12:35:33.142Z,51.83
2023-03-10T12:38:29.814Z,51.91
2023-03-10T12:40:58.953Z,51.97
2023-03-10T12:43:52.085Z,51.84
2023-03-10T12:46:41.876Z,51.68
2023-03-10T12:49:41.508Z,51.66
2023-03-10T12:52:29.928Z,51.82
2023-03-10T12:55:24.502Z,52.10
2023-03-10T12:58:24.035Z,52.38
2023-03-10T13:01:19.893Z,52.66
2023-03-10T13:03:56.760Z,52.76
2023-03-10T13:06:40.786Z,52.78
2023-03-10T13:09:36.936Z,52.68
2023-03-10T13:12:16.939Z,52.73
2023-03-10T13:14:50.247Z,52.39
2023-03-10T13:17:23.319Z,52.73
2023-03-10T13:19:57.084Z,53.26
2023-03-10T13:22:26.205Z,53.43
2023-03-10T13:25:15.039Z,53.36
2023-03-10T13:27:46.437Z,53.38
2023-03-10T13:30:21.476Z,53.14
2023-03-10T13:32:57.977Z,53.10
2023-03-10T13:35:29.954Z,53.06
2023-03-10T13:38:20.363Z,53.31
2023-03-10T13:41:01.938Z,53.46
2023-03-10T13:43:38.491Z,53.62
2023-03-10T13:46:26.243Z,53.79
2023-03-10T13:48:57.769Z,54.09
2023-03-10T13:51:32.231Z,54.09
2023-03-10T13:54:43.234Z,54.28
2023-03-10T13:57:31.656Z,54.56
2023-03-10T14:00:09.007Z,54.72
2023-03-10T14:02:50.375Z,54.69
2023-03-10T14:05:46.232Z,54.76
2023-03-10T14:08:27.618Z,54.77
2023-03-10T14:11:33.964Z,54.56
2023-03-10T14:14:02.169Z,54.32
2023-03-10T14:16:54.209Z,54.27
2023-03-10T14:19:43.001Z,54.06
2023-03-10T14:22:30.089Z,54.30
2023-03-10T14:25:00.430Z,54.47
2023-03-10T14:27:30.151Z,54.60
2023-03-10T14:30:01.864Z,54.88
2023-03-10T14:32:34.569Z,55.03
2023-03-10T14:35:10.385Z,54.96
2023-03-10T14:38:07.146Z,55.19
2023-03-10T14:40:40.301Z,55.35
2023-03-10T14:43:13.695Z,55.36
2023-03-10T14:45:44.067Z,55.27
2023-03-10T14:48:19.826Z,55.36
2023-03-10T14:50:56.278Z,55.37
2023-03-10T14:53:26.629Z,55.70
2023-03-10T14:55:57.763Z,55.71
2023-03-10T14:58:32.200Z,55.89
2023-03-10T15:01:00.767Z,56.25
2023-03-10T15:03:34.165Z,56.47
2023-03-10T15:06:06.201Z,56.74
2023-03-10T15:08:52.369Z,57.03
2023-03-10T15:11:37.118Z,57.06
2023-03-10T15:14:25.610Z,57.39
2023-03-10T15:17:05.220Z,57.62
2023-03-10T15:19:37.389Z,57.82
2023-03-10T15:22:09.002Z,57.85
2023-03-10T15:24:45.402Z,58.08
2023-03-10T15:27:23.140Z,58.21
2023-03-10T15:29:55.495Z,58.21
2023-03-10T15:32:55.435Z,58.01
2023-03-10T15:35:28.741Z,58.14
2023-03-10T15:39:25.521Z,58.41
2023-03-10T15:42:04.767Z,58.01
2023-03-10T15:44:34.695Z,58.22
2023-03-10T15:47:10.280Z,58.29
2023-03-10T15:49:45.071Z,58.59
2023-03-10T15:52:17.461Z,58.45
2023-03-10T15:54:46.523Z,58.76
2023-03-10T15:57:16.028Z,58.78
2023-03-10T15:59:44.938Z,58.74
2023-03-10T16:02:15.031Z,58.80
2023-03-10T16:04:44.330Z,59.33
2023-03-10T16:07:17.313Z,59.89
2023-03-10T16:09:51.314Z,60.63
2023-03-10T16:12:22.964Z,60.96
2023-03-10T16:14:59.521Z,61.36
2023-03-10T16:17:31.510Z,61.62
2023-03-10T16:20:11.910Z,62.08
2023-03-10T16:22:42.569Z,62.60
2023-03-10T16:25:18.490Z,63.14
2023-03-10T16:27:47.159Z,63.14
2023-03-10T16:30:17.051Z,63.38
2023-03-10T16:32:54.099Z,63.34
2023-03-10T16:35:21.902Z,63.26
2023-03-10T16:37:51.330Z,63.30
2023-03-10T16:40:22.413Z,63.29
2023-03-10T16:42:56.328Z,63.15
2023-03-10T16:45:27.016Z,63.13
2023-03-10T16:47:56.548Z,63.39
2023-03-10T16:50:26.231Z,63.78
2023-03-10T16:52:56.352Z,64.03
2023-03-10T16:55:26.692Z,64.13
2023-03-10T16:57:54.274Z,64.37
2023-03-10T17:00:23.913Z,64.65
2023-03-10T17:02:53.728Z,64.36
2023-03-10T17:05:22.724Z,64.82
2023-03-10T17:08:01.982Z,64.89
2023-03-10T17:10:30.740Z,65.48
2023-03-10T17:13:00.706Z,65.47
2023-03-10T17:15:32.720Z,65.47
2023-03-10T17:18:02.664Z,65.78
2023-03-10T17:20:38.772Z,65.68
2023-03-10T17:23:52.756Z,66.01
2023-03-10T17:26:27.373Z,66.35
2023-03-10T17:28:58.998Z,66.45
2023-03-10T17:32:49.208Z,66.34
2023-03-10T17:35:18.033Z,66.23
2023-03-10T17:37:51.628Z,66.75
2023-03-10T17:40:37.726Z,66.82
2023-03-10T17:43:17.637Z,67.06
2023-03-10T17:46:07.579Z,67.23
2023-03-10T17:48:43.895Z,67.42
2023-03-10T17:51:16.760Z,67.53
2023-03-10T17:53:53.815Z,67.32
2023-03-10T17:56:51.799Z,67.49
2023-03-10T17:59:26.962Z,67.44
2023-03-10T18:02:02.197Z,67.53
2023-03-10T18:04:35.244Z,67.58
2023-03-10T18:07:04.046Z,67.65
2023-03-10T18:09:51.114Z,67.72
2023-03-10T18:12:24.612Z,67.72
2023-03-10T18:14:55.860Z,67.67
2023-03-10T18:17:31.768Z,67.51
2023-03-10T18:20:14.106Z,67.43
2023-03-10T18:23:12.637Z,67.55
2023-03-10T18:25:48.466Z,67.60
2023-03-10T18:28:20.747Z,67.75
2023-03-10T18:31:22.017Z,67.98
2023-03-10T18:34:15.256Z,67.97
2023-03-10T18:36:43.956Z,68.22
2023-03-10T18:39:27.254Z,68.33
2023-03-10T18:41:56.852Z,68.60
2023-03-10T18:44:27.606Z,68.73
2023-03-10T18:47:05.899Z,69.03
2023-03-10T18:49:39.750Z,69.34
2023-03-10T18:52:15.734Z,69.83
2023-03-10T18:54:47.223Z,69.64
2023-03-10T18:57:21.992Z,69.96
2023-03-10T18:59:51.921Z,70.13
2023-03-10T19:02:27.981Z,70.50
2023-03-10T19:05:25.791Z,70.64
2023-03-10T19:08:03.893Z,70.38
2023-03-10T19:10:33.016Z,70.60
2023-03-10T19:13:02.638Z,70.61
2023-03-10T19:15:34.177Z,70.69
2023-03-10T19:18:24.375Z,70.76
2023-03-10T19:20:59.901Z,71.03
2023-03-10T19:23:32.676Z,70.97
2023-03-10T19:26:02.102Z,71.12
2023-03-10T19:28:34.254Z,70.84
2023-03-10T19:31:15.777Z,70.77
2023-03-10T19:33:49.874Z,70.97
2023-03-10T19:36:45.115Z,70.84
2023-03-10T19:39:48.307Z,70.60
2023-03-10T19:42:47.154Z,70.40
2023-03-10T19:45:49.014Z,70.38
2023-03-10T19:48:47.762Z,70.67
2023-03-10T19:51:29.971Z,70.66
2023-03-10T19:54:04.859Z,70.66
2023-03-10T19:56:37.182Z,70.67
2023-03-10T19:59:09.744Z,70.95
2023-03-10T20:01:48.242Z,70.87
2023-03-10T20:04:18.349Z,70.88
2023-03-10T20:06:46.339Z,71.27
2023-03-10T20:09:22.094Z,71.13
2023-03-10T20:11:58.976Z,71.38
2023-03-10T20:14:27.933Z,71.44
2023-03-10T20:20:20.011Z,71.53
2023-03-10T20:22:50.464Z,71.20
2023-03-10T20:25:27.607Z,71.38
2023-03-10T20:27:58.676Z,71.78
2023-03-10T20:30:55.844Z,71.37
2023-03-10T20:33:25.968Z,71.44
2023-03-10T20:35:55.509Z,71.33
2023-03-10T20:38:54.061Z,71.28
2023-03-10T20:41:29.527Z,71.38
2023-03-10T20:44:09.023Z,71.73
2023-03-10T20:46:45.148Z,71.67
2023-03-10T20:49:18.325Z,71.73
2023-03-10T20:51:49.354Z,71.77
2023-03-10T20:54:45.708Z,71.68
2023-03-10T20:57:18.393Z,71.82
2023-03-10T20:59:53.619Z,71.93
2023-03-10T21:02:23.428Z,71.83
2023-03-10T21:04:54.845Z,71.73
2023-03-10T21:07:22.701Z,71.59
2023-03-10T21:09:53.354Z,71.65
2023-03-10T21:12:56.634Z,71.40
2023-03-10T21:15:35.158Z,71.26
2023-03-10T21:18:06.454Z,71.27
2023-03-10T21:20:40.401Z,71.27
2023-03-10T21:23:14.607Z,71.35
2023-03-10T21:25:53.670Z,71.09
2023-03-10T21:28:24.761Z,71.30
2023-03-10T21:30:56.084Z,71.32
2023-03-10T21:33:27.575Z,71.29
2023-03-10T21:36:10.588Z,71.44
2023-03-10T21:39:45.773Z,71.25
2023-03-10T21:42:18.083Z,71.35
2023-03-10T21:44:52.239Z,71.22
2023-03-10T21:47:22.977Z,71.13
2023-03-10T21:49:59.864Z,71.47
2023-03-10T21:52:34.613Z,71.60
2023-03-10T21:55:04.407Z,71.66
2023-03-10T21:57:38.861Z,71.78
2023-03-10T22:00:12.105Z,72.11
2023-03-10T22:02:42.660Z,72.10
2023-03-10T22:05:14.133Z,72.10
2023-03-10T22:07:47.683Z,72.22
2023-03-10T22:10:19.780Z,72.41
2023-03-10T22:12:54.943Z,72.69
2023-03-10T22:15:31.303Z,73.05
2023-03-10T22:21:39.057Z,73.17
2023-03-10T22:24:08.770Z,73.03
2023-03-10T22:26:38.281Z,73.11
2023-03-10T22:29:08.064Z,73.45
2023-03-10T22:31:35.740Z,73.36
2023-03-10T22:34:04.231Z,73.69
2023-03-10T22:36:35.106Z,73.51
2023-03-10T22:39:05.270Z,73.90
2023-03-10T22:41:32.333Z,74.00
2023-03-10T22:44:01.592Z,73.80
2023-03-10T22:46:32.176Z,74.26
2023-03-10T22:49:01.235Z,74.19
2023-03-10T22:51:29.912Z,74.69
2023-03-10T22:54:00.273Z,74.54
2023-03-10T22:56:29.122Z,74.77
2023-03-10T22:58:58.148Z,75.12
2023-03-10T23:01:26.162Z,74.99
2023-03-10T23:03:53.941Z,74.93
2023-03-10T23:06:28.786Z,74.74
2023-03-10T23:08:57.182Z,74.79
2023-03-10T23:11:25.109Z,74.74
2023-03-10T23:13:54.728Z,74.52
2023-03-10T23:16:27.168Z,74.72
2023-03-10T23:18:56.037Z,74.33
2023-03-10T23:21:24.710Z,74.51
2023-03-10T23:23:52.284Z,74.80
2023-03-10T23:26:20.660Z,74.53
2023-03-10T23:28:51.618Z,74.61
2023-03-10T23:31:22.467Z,74.90
2023-03-10T23:33:56.881Z,74.86
2023-03-10T23:36:24.999Z,74.66
2023-03-10T23:38:54.176Z,74.80
2023-03-10T23:41:28.867Z,74.62
2023-03-10T23:43:58.043Z,74.56
2023-03-10T23:46:26.708Z,74.68
2023-03-10T23:48:55.453Z,74.79
2023-03-10T23:51:25.792Z,74.79
2023-03-10T23:53:53.416Z,74.72
2023-03-10T23:56:22.102Z,74.68
2023-03-10T23:58:50.359Z,74.63
