createdAt,value
2018-11-02T00:01:08.336Z,93.79
2018-11-02T00:03:35.245Z,93.03
2018-11-02T00:06:02.192Z,93.52
2018-11-02T00:08:29.064Z,94.04
2018-11-02T00:10:55.961Z,93.87
2018-11-02T00:13:22.876Z,92.81
2018-11-02T00:15:49.776Z,93.54
2018-11-02T00:18:16.689Z,93.94
2018-11-02T00:20:44.201Z,94.00
2018-11-02T00:23:11.242Z,93.68
2018-11-02T00:25:38.181Z,93.98
2018-11-02T00:28:05.154Z,93.06
2018-11-02T00:30:32.132Z,93.47
2018-11-02T00:33:00.133Z,93.49
2018-11-02T00:35:27.036Z,94.08
2018-11-02T00:37:53.952Z,93.99
2018-11-02T00:40:20.861Z,93.79
2018-11-02T00:42:47.778Z,93.76
2018-11-02T00:45:14.708Z,92.83
2018-11-02T00:47:41.664Z,93.61
2018-11-02T00:50:09.840Z,93.65
2018-11-02T00:52:36.792Z,93.85
2018-11-02T00:55:04.073Z,93.25
2018-11-02T00:57:31.001Z,93.35
2018-11-02T00:59:58.116Z,94.38
2018-11-02T01:02:25.016Z,94.33
2018-11-02T01:04:52.010Z,94.41
2018-11-02T01:07:18.918Z,94.54
2018-11-02T01:09:45.829Z,93.73
2018-11-02T01:12:12.778Z,93.69
2018-11-02T01:14:39.688Z,94.12
2018-11-02T01:17:06.610Z,94.50
2018-11-02T01:19:34.219Z,93.72
2018-11-02T01:22:07.912Z,94.45
2018-11-02T01:24:34.825Z,94.39
2018-11-02T01:27:02.624Z,93.74
2018-11-02T01:29:29.588Z,93.52
2018-11-02T01:31:56.889Z,93.36
2018-11-02T01:34:23.847Z,93.20
2018-11-02T01:36:50.778Z,93.85
2018-11-02T01:39:18.782Z,93.09
2018-11-02T01:41:45.721Z,93.11
2018-11-02T01:44:12.672Z,93.10
2018-11-02T01:46:39.573Z,93.13
2018-11-02T01:49:06.797Z,93.47
2018-11-02T01:51:33.716Z,93.84
2018-11-02T01:54:00.651Z,94.39
2018-11-02T01:56:27.601Z,93.96
2018-11-02T01:58:54.558Z,94.44
2018-11-02T02:01:21.468Z,94.54
2018-11-02T02:03:48.397Z,93.88
2018-11-02T02:06:15.305Z,94.41
2018-11-02T02:08:42.234Z,93.60
2018-11-02T02:11:09.166Z,93.54
2018-11-02T02:13:36.080Z,93.63
2018-11-02T02:16:02.989Z,93.68
2018-11-02T02:18:30.013Z,93.46
2018-11-02T02:20:57.208Z,93.88
2018-11-02T02:23:24.122Z,93.99
2018-11-02T02:25:51.037Z,93.60
2018-11-02T02:28:17.973Z,93.32
2018-11-02T02:30:44.888Z,93.03
2018-11-02T02:33:11.802Z,92.52
2018-11-02T02:35:38.713Z,92.67
2018-11-02T02:38:05.660Z,92.79
2018-11-02T02:40:32.546Z,92.81
2018-11-02T02:42:59.469Z,92.09
2018-11-02T02:45:26.356Z,92.67
2018-11-02T02:47:53.264Z,92.31
2018-11-02T02:50:20.168Z,92.32
2018-11-02T02:52:47.077Z,92.30
2018-11-02T02:55:14.001Z,91.73
2018-11-02T02:57:40.919Z,92.12
2018-11-02T03:00:09.608Z,91.02
2018-11-02T03:02:36.513Z,91.62
2018-11-02T03:05:03.452Z,91.02
2018-11-02T03:07:30.394Z,91.18
2018-11-02T03:09:57.321Z,92.01
2018-11-02T03:12:24.216Z,91.14
2018-11-02T03:14:51.150Z,90.73
2018-11-02T03:17:18.061Z,91.34
2018-11-02T03:19:45.013Z,90.69
2018-11-02T03:22:11.910Z,90.60
2018-11-02T03:24:38.825Z,90.58
2018-11-02T03:27:05.753Z,90.71
2018-11-02T03:29:32.664Z,90.81
2018-11-02T03:31:59.600Z,89.83
2018-11-02T03:34:26.504Z,90.38
2018-11-02T03:36:53.432Z,90.43
2018-11-02T03:39:20.342Z,90.16
2018-11-02T03:41:47.257Z,90.34
2018-11-02T03:44:14.192Z,90.46
2018-11-02T03:46:41.126Z,90.06
2018-11-02T03:49:08.332Z,89.88
2018-11-02T03:51:35.335Z,89.89
2018-11-02T03:54:02.281Z,89.63
2018-11-02T03:56:30.235Z,89.03
2018-11-02T03:58:57.121Z,89.55
2018-11-02T04:01:24.012Z,89.45
2018-11-02T04:03:50.929Z,89.25
2018-11-02T04:06:17.847Z,88.80
2018-11-02T04:08:44.756Z,89.28
2018-11-02T04:11:11.730Z,89.48
2018-11-02T04:13:38.633Z,89.30
2018-11-02T04:16:05.572Z,88.70
2018-11-02T04:18:32.501Z,88.95
2018-11-02T04:20:59.416Z,88.59
2018-11-02T04:23:26.402Z,89.66
2018-11-02T04:25:53.267Z,89.39
2018-11-02T04:28:20.164Z,88.44
2018-11-02T04:30:47.270Z,88.45
2018-11-02T04:33:14.000Z,89.27
2018-11-02T04:35:40.916Z,89.76
2018-11-02T04:38:07.847Z,88.91
2018-11-02T04:40:34.765Z,89.88
2018-11-02T04:43:01.732Z,90.17
2018-11-02T04:45:34.396Z,89.48
2018-11-02T04:48:01.504Z,89.70
2018-11-02T04:50:28.445Z,90.45
2018-11-02T04:52:55.352Z,89.83
2018-11-02T04:55:22.265Z,90.45
2018-11-02T04:57:49.172Z,89.53
2018-11-02T05:00:16.097Z,90.11
2018-11-02T05:02:43.078Z,89.42
2018-11-02T05:05:09.993Z,89.68
2018-11-02T05:07:36.925Z,88.87
2018-11-02T05:10:05.131Z,88.63
2018-11-02T05:12:32.057Z,89.37
2018-11-02T05:14:58.972Z,89.44
2018-11-02T05:17:25.918Z,89.22
2018-11-02T05:19:52.830Z,88.77
2018-11-02T05:22:19.754Z,89.02
2018-11-02T05:24:46.679Z,89.00
2018-11-02T05:27:13.609Z,89.05
2018-11-02T05:29:40.525Z,88.67
2018-11-02T05:32:07.693Z,88.86
2018-11-02T05:34:34.611Z,88.28
2018-11-02T05:37:01.537Z,88.39
2018-11-02T05:39:28.454Z,88.93
2018-11-02T05:41:55.393Z,87.99
2018-11-02T05:44:22.302Z,87.97
2018-11-02T05:46:49.221Z,88.79
2018-11-02T05:49:16.189Z,88.29
2018-11-02T05:51:43.113Z,88.50
2018-11-02T05:54:10.104Z,88.41
2018-11-02T05:56:36.978Z,88.57
2018-11-02T05:59:03.909Z,88.00
2018-11-02T06:01:30.879Z,87.97
2018-11-02T06:03:57.752Z,87.53
2018-11-02T06:06:24.661Z,87.43
2018-11-02T06:08:51.593Z,88.21
2018-11-02T06:11:18.512Z,87.96
2018-11-02T06:13:45.452Z,88.21
2018-11-02T06:16:12.353Z,87.58
2018-11-02T06:18:39.258Z,87.72
2018-11-02T06:21:06.165Z,87.67
2018-11-02T06:23:33.134Z,87.60
2018-11-02T06:26:00.042Z,87.54
2018-11-02T06:31:00.746Z,87.65
2018-11-02T06:33:27.653Z,86.65
2018-11-02T06:35:54.586Z,86.71
2018-11-02T06:38:21.550Z,87.17
2018-11-02T06:40:48.465Z,86.63
2018-11-02T06:43:15.397Z,87.04
2018-11-02T06:45:42.303Z,87.19
2018-11-02T06:48:09.221Z,87.19
2018-11-02T06:50:36.146Z,87.14
2018-11-02T06:53:03.350Z,86.28
2018-11-02T06:55:30.288Z,87.12
2018-11-02T06:57:57.218Z,86.91
2018-11-02T07:00:24.205Z,86.80
2018-11-02T07:02:51.091Z,86.79
2018-11-02T07:05:18.017Z,86.19
2018-11-02T07:07:45.029Z,86.39
2018-11-02T07:10:11.904Z,85.51
2018-11-02T07:12:38.785Z,85.28
2018-11-02T07:15:05.838Z,85.85
2018-11-02T07:17:32.797Z,85.30
2018-11-02T07:19:59.724Z,85.86
2018-11-02T07:22:26.652Z,85.28
2018-11-02T07:25:00.504Z,85.10
2018-11-02T07:27:27.601Z,84.83
2018-11-02T07:29:54.516Z,85.60
2018-11-02T07:32:21.445Z,84.84
2018-11-02T07:34:48.372Z,85.40
2018-11-02T07:37:15.309Z,85.24
2018-11-02T07:39:42.234Z,85.69
2018-11-02T07:42:09.169Z,85.20
2018-11-02T07:44:36.117Z,85.46
2018-11-02T07:47:03.028Z,85.12
2018-11-02T07:49:30.011Z,85.27
2018-11-02T07:51:56.872Z,85.75
2018-11-02T07:54:24.025Z,84.74
2018-11-02T07:56:50.933Z,84.68
2018-11-02T07:59:17.851Z,85.11
2018-11-02T08:01:45.303Z,84.81
2018-11-02T08:04:12.318Z,83.96
2018-11-02T08:06:39.242Z,84.52
2018-11-02T08:09:08.052Z,84.55
2018-11-02T08:11:35.052Z,84.17
2018-11-02T08:14:01.975Z,84.54
2018-11-02T08:16:28.914Z,85.24
2018-11-02T08:18:55.871Z,85.16
2018-11-02T08:21:22.723Z,84.71
2018-11-02T08:23:49.646Z,85.51
2018-11-02T08:26:16.557Z,85.65
2018-11-02T08:28:43.482Z,85.83
2018-11-02T08:31:10.389Z,85.20
2018-11-02T08:33:37.281Z,85.46
2018-11-02T08:36:04.288Z,85.47
2018-11-02T08:38:31.176Z,85.33
2018-11-02T08:40:58.152Z,86.06
2018-11-02T08:43:25.051Z,85.99
2018-11-02T08:45:51.949Z,85.20
2018-11-02T08:48:18.865Z,85.73
2018-11-02T08:50:45.770Z,85.82
2018-11-02T08:53:12.689Z,87.30
2018-11-02T08:55:39.597Z,87.84
2018-11-02T08:58:06.742Z,89.00
2018-11-02T09:00:33.407Z,89.81
2018-11-02T09:03:00.337Z,90.57
2018-11-02T09:05:27.237Z,90.88
2018-11-02T09:07:54.175Z,91.14
2018-11-02T09:10:21.086Z,91.03
2018-11-02T09:12:48.001Z,90.74
2018-11-02T09:15:14.932Z,91.76
2018-11-02T09:17:41.830Z,91.48
2018-11-02T09:20:08.778Z,91.39
2018-11-02T09:22:35.769Z,92.40
2018-11-02T09:25:02.697Z,91.77
2018-11-02T09:27:29.696Z,92.65
2018-11-02T09:29:56.621Z,92.50
2018-11-02T09:32:23.529Z,92.90
2018-11-02T09:34:50.450Z,92.91
2018-11-02T09:37:17.366Z,92.63
2018-11-02T09:39:44.273Z,92.49
2018-11-02T09:42:11.205Z,92.07
2018-11-02T09:44:38.146Z,92.27
2018-11-02T09:47:05.136Z,92.12
2018-11-02T09:49:32.073Z,91.84
2018-11-02T09:51:59.082Z,91.74
2018-11-02T09:54:25.916Z,91.06
2018-11-02T09:56:52.822Z,90.60
2018-11-02T09:59:19.774Z,90.15
2018-11-02T10:01:46.688Z,89.89
2018-11-02T10:04:13.614Z,89.90
2018-11-02T10:06:40.538Z,89.65
2018-11-02T10:09:09.350Z,89.06
2018-11-02T10:11:36.859Z,88.61
2018-11-02T10:14:04.002Z,88.06
2018-11-02T10:16:31.107Z,88.00
2018-11-02T10:18:58.098Z,87.42
2018-11-02T10:21:25.034Z,87.31
2018-11-02T10:23:51.983Z,87.78
2018-11-02T10:26:18.888Z,87.62
2018-11-02T10:28:45.849Z,88.03
2018-11-02T10:31:12.782Z,87.65
2018-11-02T10:33:39.721Z,87.61
2018-11-02T10:36:06.739Z,86.78
2018-11-02T10:38:33.929Z,86.99
2018-11-02T10:41:00.985Z,86.94
2018-11-02T10:43:31.262Z,86.93
2018-11-02T10:45:59.423Z,85.98
2018-11-02T10:48:27.602Z,86.07
2018-11-02T10:50:54.570Z,85.95
2018-11-02T10:53:21.510Z,86.01
2018-11-02T10:55:48.447Z,85.02
2018-11-02T10:58:15.361Z,84.54
2018-11-02T11:00:48.285Z,83.56
2018-11-02T11:03:15.127Z,83.32
2018-11-02T11:05:42.191Z,83.27
2018-11-02T11:08:09.145Z,81.90
2018-11-02T11:10:36.077Z,81.90
2018-11-02T11:13:03.292Z,81.00
2018-11-02T11:15:30.709Z,80.99
2018-11-02T11:17:57.633Z,79.71
2018-11-02T11:20:24.602Z,79.19
2018-11-02T11:22:51.519Z,78.94
2018-11-02T11:25:18.465Z,77.48
2018-11-02T11:27:45.406Z,77.22
2018-11-02T11:30:18.411Z,76.90
2018-11-02T11:32:46.021Z,76.17
2018-11-02T11:35:14.853Z,75.66
2018-11-02T11:37:42.293Z,75.84
2018-11-02T11:40:12.093Z,76.15
2018-11-02T11:42:39.259Z,76.02
2018-11-02T11:45:07.869Z,75.96
2018-11-02T11:47:35.560Z,74.89
2018-11-02T11:50:03.190Z,74.02
2018-11-02T11:52:31.731Z,72.73
2018-11-02T11:54:59.171Z,72.02
2018-11-02T11:57:26.104Z,71.08
2018-11-02T11:59:53.009Z,69.84
2018-11-02T12:02:20.044Z,69.44
2018-11-02T12:04:46.962Z,68.25
2018-11-02T12:07:13.854Z,67.15
2018-11-02T12:09:40.766Z,67.03
2018-11-02T12:12:07.697Z,68.34
2018-11-02T12:14:34.610Z,69.43
2018-11-02T12:17:01.525Z,68.27
2018-11-02T12:19:28.450Z,67.54
2018-11-02T12:21:55.353Z,67.83
2018-11-02T12:24:22.284Z,68.45
2018-11-02T12:26:49.221Z,68.76
2018-11-02T12:29:16.171Z,68.42
2018-11-02T12:31:44.992Z,69.30
2018-11-02T12:34:11.959Z,69.77
2018-11-02T12:36:38.861Z,69.97
2018-11-02T12:39:06.825Z,69.94
2018-11-02T12:41:33.742Z,70.72
2018-11-02T12:44:00.699Z,70.26
2018-11-02T12:46:27.590Z,70.37
2018-11-02T12:48:54.888Z,70.29
2018-11-02T12:51:21.462Z,70.64
2018-11-02T12:53:48.461Z,70.29
2018-11-02T12:56:15.300Z,70.26
2018-11-02T12:58:42.218Z,70.08
2018-11-02T13:01:09.153Z,70.38
2018-11-02T13:03:36.085Z,70.83
2018-11-02T13:06:03.201Z,69.70
2018-11-02T13:08:30.105Z,70.02
2018-11-02T13:10:57.037Z,70.35
2018-11-02T13:13:23.943Z,70.26
2018-11-02T13:15:50.996Z,69.35
2018-11-02T13:18:19.234Z,69.48
2018-11-02T13:20:46.301Z,69.53
2018-11-02T13:23:13.221Z,70.13
2018-11-02T13:25:40.179Z,69.92
2018-11-02T13:28:07.060Z,70.79
2018-11-02T13:30:34.068Z,70.09
2018-11-02T13:33:00.883Z,70.10
2018-11-02T13:35:27.800Z,69.29
2018-11-02T13:37:54.706Z,69.35
2018-11-02T13:40:21.607Z,67.91
2018-11-02T13:42:48.568Z,67.96
2018-11-02T13:45:16.669Z,67.77
2018-11-02T13:47:43.913Z,68.36
2018-11-02T13:50:11.345Z,67.58
2018-11-02T13:52:38.313Z,67.91
2018-11-02T13:55:06.340Z,67.16
2018-11-02T13:57:33.259Z,68.37
2018-11-02T14:00:00.247Z,66.10
2018-11-02T14:02:27.081Z,66.16
2018-11-02T14:04:53.993Z,65.62
2018-11-02T14:07:20.917Z,65.56
2018-11-02T14:09:47.857Z,66.78
2018-11-02T14:12:14.889Z,66.52
2018-11-02T14:14:41.809Z,66.06
2018-11-02T14:17:08.750Z,66.05
2018-11-02T14:19:35.657Z,66.52
2018-11-02T14:22:02.597Z,66.96
2018-11-02T14:24:29.497Z,67.84
2018-11-02T14:26:56.416Z,67.93
2018-11-02T14:29:30.276Z,67.59
2018-11-02T14:31:57.161Z,68.21
2018-11-02T14:36:57.827Z,69.41
2018-11-02T14:39:24.728Z,70.05
2018-11-02T14:41:51.640Z,69.76
2018-11-02T14:44:18.544Z,69.71
2018-11-02T14:46:45.607Z,69.66
2018-11-02T14:49:13.002Z,69.95
2018-11-02T14:51:39.929Z,70.27
2018-11-02T14:54:06.834Z,70.30
2018-11-02T14:56:33.759Z,70.24
2018-11-02T14:59:00.680Z,69.12
2018-11-02T15:01:28.297Z,70.11
2018-11-02T15:03:55.237Z,70.07
2018-11-02T15:06:22.142Z,69.75
2018-11-02T15:08:49.067Z,69.97
2018-11-02T15:11:16.033Z,70.67
2018-11-02T15:13:42.938Z,70.78
2018-11-02T15:16:09.849Z,70.37
2018-11-02T15:18:36.789Z,70.57
2018-11-02T15:21:04.433Z,71.55
2018-11-02T15:23:31.358Z,71.29
2018-11-02T15:25:58.285Z,71.48
2018-11-02T15:28:25.206Z,72.02
2018-11-02T15:30:52.133Z,72.61
2018-11-02T15:33:19.065Z,72.53
2018-11-02T15:35:46.013Z,72.38
2018-11-02T15:38:12.952Z,73.28
2018-11-02T15:40:39.861Z,72.57
2018-11-02T15:43:06.810Z,72.64
2018-11-02T15:45:33.720Z,73.01
2018-11-02T15:48:00.644Z,72.85
2018-11-02T15:50:27.558Z,73.69
2018-11-02T15:52:54.488Z,73.02
2018-11-02T15:55:21.425Z,74.28
2018-11-02T15:57:48.381Z,73.74
2018-11-02T16:00:17.517Z,72.90
2018-11-02T16:02:45.722Z,73.21
2018-11-02T16:05:12.650Z,73.23
2018-11-02T16:07:39.953Z,73.46
2018-11-02T16:10:08.298Z,74.49
2018-11-02T16:12:35.215Z,74.10
2018-11-02T16:15:02.381Z,74.15
2018-11-02T16:17:29.297Z,74.58
2018-11-02T16:19:56.286Z,75.43
2018-11-02T16:22:23.125Z,75.24
2018-11-02T16:24:50.039Z,75.63
2018-11-02T16:27:16.965Z,75.06
2018-11-02T16:29:43.883Z,76.63
2018-11-02T16:32:10.795Z,76.60
2018-11-02T16:34:37.717Z,76.96
2018-11-02T16:37:04.871Z,77.19
2018-11-02T16:39:31.785Z,77.55
2018-11-02T16:41:58.696Z,77.44
2018-11-02T16:44:25.678Z,77.22
2018-11-02T16:46:52.520Z,77.46
2018-11-02T16:49:19.423Z,77.97
2018-11-02T16:51:46.350Z,78.17
2018-11-02T16:54:13.250Z,78.31
2018-11-02T16:56:40.333Z,78.76
2018-11-02T16:59:07.172Z,79.11
2018-11-02T17:01:34.095Z,79.25
2018-11-02T17:04:01.011Z,79.34
2018-11-02T17:06:27.921Z,79.44
2018-11-02T17:08:54.837Z,78.55
2018-11-02T17:11:21.806Z,79.74
2018-11-02T17:13:48.657Z,79.49
2018-11-02T17:16:15.595Z,79.84
2018-11-02T17:18:42.502Z,80.41
2018-11-02T17:21:09.426Z,79.63
2018-11-02T17:23:36.333Z,79.43
2018-11-02T17:26:03.674Z,80.17
2018-11-02T17:28:30.575Z,80.22
2018-11-02T17:30:57.501Z,80.33
2018-11-02T17:33:24.409Z,81.08
2018-11-02T17:35:51.322Z,81.30
2018-11-02T17:38:18.236Z,81.52
2018-11-02T17:40:45.178Z,81.05
2018-11-02T17:43:12.088Z,80.65
2018-11-02T17:45:38.989Z,81.18
2018-11-02T17:48:05.907Z,81.14
2018-11-02T17:50:32.862Z,81.81
2018-11-02T17:52:59.777Z,81.17
2018-11-02T17:55:26.683Z,81.78
2018-11-02T17:57:53.613Z,81.18
2018-11-02T18:00:20.533Z,82.09
2018-11-02T18:02:47.441Z,82.59
2018-11-02T18:05:14.340Z,82.76
2018-11-02T18:07:41.262Z,81.88
2018-11-02T18:10:09.947Z,81.99
2018-11-02T18:12:36.934Z,82.50
2018-11-02T18:15:04.240Z,81.92
2018-11-02T18:17:31.153Z,82.83
2018-11-02T18:19:58.110Z,83.49
2018-11-02T18:22:25.222Z,83.14
2018-11-02T18:24:51.966Z,83.30
2018-11-02T18:27:18.918Z,82.74
2018-11-02T18:29:45.846Z,83.64
2018-11-02T18:32:12.766Z,83.11
2018-11-02T18:34:39.705Z,83.43
2018-11-02T18:37:06.662Z,83.50
2018-11-02T18:39:33.621Z,83.18
2018-11-02T18:42:00.553Z,83.93
2018-11-02T18:44:27.491Z,83.27
2018-11-02T18:46:54.408Z,83.08
2018-11-02T18:49:21.357Z,83.31
2018-11-02T18:51:48.281Z,83.95
2018-11-02T18:54:15.197Z,84.78
2018-11-02T18:56:42.126Z,85.35
2018-11-02T18:59:09.529Z,85.61
2018-11-02T19:01:36.463Z,85.36
2018-11-02T19:04:03.455Z,85.68
2018-11-02T19:06:30.380Z,84.93
2018-11-02T19:08:57.343Z,84.78
2018-11-02T19:11:24.276Z,84.89
2018-11-02T19:13:51.992Z,85.19
2018-11-02T19:16:18.945Z,84.95
2018-11-02T19:18:45.889Z,85.08
2018-11-02T19:21:13.334Z,85.95
2018-11-02T19:23:40.263Z,85.42
2018-11-02T19:26:07.247Z,86.50
2018-11-02T19:28:34.273Z,85.65
2018-11-02T19:31:01.207Z,85.33
2018-11-02T19:33:28.129Z,86.54
2018-11-02T19:35:55.072Z,86.47
2018-11-02T19:38:22.067Z,86.62
2018-11-02T19:40:48.993Z,86.13
2018-11-02T19:43:15.917Z,85.99
2018-11-02T19:45:42.878Z,86.68
2018-11-02T19:48:09.821Z,86.19
2018-11-02T19:50:36.803Z,85.38
2018-11-02T19:53:03.806Z,85.98
2018-11-02T19:55:30.795Z,85.45
2018-11-02T19:57:57.693Z,85.50
2018-11-02T20:00:24.651Z,85.52
2018-11-02T20:02:51.581Z,86.27
2018-11-02T20:05:19.399Z,86.09
2018-11-02T20:07:46.331Z,86.60
2018-11-02T20:10:14.087Z,86.91
2018-11-02T20:12:41.437Z,87.67
2018-11-02T20:15:09.012Z,87.77
2018-11-02T20:17:36.328Z,87.37
2018-11-02T20:20:03.469Z,87.81
2018-11-02T20:22:30.405Z,86.85
2018-11-02T20:24:57.338Z,86.61
2018-11-02T20:27:24.285Z,86.94
2018-11-02T20:29:51.200Z,86.14
2018-11-02T20:32:18.185Z,87.52
2018-11-02T20:34:45.081Z,86.48
2018-11-02T20:37:12.018Z,87.55
2018-11-02T20:39:38.963Z,87.22
2018-11-02T20:42:06.345Z,87.74
2018-11-02T20:44:33.281Z,86.77
2018-11-02T20:47:00.248Z,87.63
2018-11-02T20:49:27.205Z,86.52
2018-11-02T20:51:54.129Z,87.65
2018-11-02T20:54:21.091Z,87.84
2018-11-02T20:56:48.065Z,87.25
2018-11-02T20:59:14.998Z,87.84
2018-11-02T21:01:41.926Z,87.72
2018-11-02T21:04:08.846Z,87.62
2018-11-02T21:06:35.787Z,87.74
2018-11-02T21:09:03.165Z,88.53
2018-11-02T21:11:29.844Z,88.26
2018-11-02T21:13:56.803Z,87.58
2018-11-02T21:16:23.798Z,88.75
2018-11-02T21:18:50.712Z,87.51
2018-11-02T21:21:17.687Z,87.33
2018-11-02T21:23:44.591Z,87.60
2018-11-02T21:26:11.498Z,88.29
2018-11-02T21:28:38.457Z,87.68
2018-11-02T21:31:05.374Z,87.33
2018-11-02T21:33:32.370Z,87.05
2018-11-02T21:35:59.245Z,87.15
2018-11-02T21:38:27.005Z,86.47
2018-11-02T21:40:53.906Z,86.09
2018-11-02T21:43:20.834Z,87.75
2018-11-02T21:45:47.792Z,88.24
2018-11-02T21:48:14.741Z,88.41
2018-11-02T21:50:41.669Z,89.83
2018-11-02T21:53:08.616Z,89.46
2018-11-02T21:55:35.551Z,90.69
2018-11-02T21:58:02.490Z,90.42
2018-11-02T22:00:29.415Z,90.73
2018-11-02T22:02:56.361Z,91.34
2018-11-02T22:05:23.295Z,90.06
2018-11-02T22:07:50.508Z,90.72
2018-11-02T22:10:17.753Z,89.58
2018-11-02T22:12:44.708Z,89.48
2018-11-02T22:15:11.653Z,90.04
2018-11-02T22:17:45.384Z,90.27
2018-11-02T22:20:13.432Z,90.44
2018-11-02T22:22:40.604Z,89.64
2018-11-02T22:25:08.158Z,90.77
2018-11-02T22:27:35.181Z,90.49
2018-11-02T22:30:02.169Z,90.29
2018-11-02T22:32:29.113Z,89.96
2018-11-02T22:34:56.053Z,89.20
2018-11-02T22:37:22.995Z,89.95
2018-11-02T22:39:49.937Z,89.71
2018-11-02T22:42:16.861Z,90.03
2018-11-02T22:44:43.789Z,89.80
2018-11-02T22:47:10.702Z,89.94
2018-11-02T22:49:37.657Z,88.92
2018-11-02T22:52:04.595Z,89.20
2018-11-02T22:54:31.545Z,89.21
2018-11-02T22:56:58.477Z,88.79
2018-11-02T22:59:25.433Z,88.97
2018-11-02T23:01:52.377Z,88.84
2018-11-02T23:04:19.321Z,89.38
2018-11-02T23:06:46.253Z,88.66
2018-11-02T23:09:13.184Z,88.77
2018-11-02T23:11:40.109Z,89.65
2018-11-02T23:14:07.549Z,88.42
2018-11-02T23:16:34.473Z,89.17
2018-11-02T23:19:01.430Z,87.87
2018-11-02T23:21:28.353Z,88.70
2018-11-02T23:23:55.303Z,89.27
2018-11-02T23:26:22.257Z,88.96
2018-11-02T23:28:49.201Z,88.61
2018-11-02T23:31:16.125Z,88.23
2018-11-02T23:33:43.054Z,89.34
2018-11-02T23:36:09.969Z,89.13
2018-11-02T23:38:36.897Z,88.88
2018-11-02T23:41:04.278Z,89.85
2018-11-02T23:43:31.204Z,89.01
2018-11-02T23:45:58.125Z,88.74
2018-11-02T23:48:25.072Z,90.30
2018-11-02T23:50:52.014Z,88.71
2018-11-02T23:53:19.155Z,89.34
2018-11-02T23:55:46.617Z,89.50
2018-11-02T23:58:13.885Z,90.09
