createdAt,value
2019-04-21T00:00:11.649Z,52.60
2019-04-21T00:02:44.262Z,52.70
2019-04-21T00:05:44.632Z,52.80
2019-04-21T00:08:11.960Z,52.80
2019-04-21T00:10:33.368Z,52.80
2019-04-21T00:12:56.216Z,52.70
2019-04-21T00:15:24.385Z,52.90
2019-04-21T00:17:51.775Z,52.80
2019-04-21T00:20:28.872Z,52.90
2019-04-21T00:23:10.673Z,53.00
2019-04-21T00:25:34.841Z,52.40
2019-04-21T00:28:21.705Z,53.00
2019-04-21T00:30:44.433Z,53.00
2019-04-21T00:33:05.260Z,53.20
2019-04-21T00:35:29.358Z,53.10
2019-04-21T00:38:17.027Z,53.20
2019-04-21T00:40:57.778Z,53.20
2019-04-21T00:43:18.123Z,53.10
2019-04-21T00:45:47.117Z,53.10
2019-04-21T00:48:25.835Z,53.20
2019-04-21T00:51:12.310Z,53.20
2019-04-21T00:53:43.640Z,53.30
2019-04-21T00:56:15.610Z,53.20
2019-04-21T00:58:38.999Z,53.20
2019-04-21T01:01:15.077Z,53.20
2019-04-21T01:03:47.506Z,53.30
2019-04-21T01:06:16.489Z,53.20
2019-04-21T01:08:48.610Z,53.30
2019-04-21T01:11:20.361Z,53.30
2019-04-21T01:13:53.390Z,53.30
2019-04-21T01:16:20.907Z,53.30
2019-04-21T01:18:49.353Z,53.40
2019-04-21T01:21:13.245Z,53.30
2019-04-21T01:23:33.637Z,53.30
2019-04-21T01:26:21.000Z,53.40
2019-04-21T01:28:51.133Z,53.40
2019-04-21T01:31:23.100Z,53.40
2019-04-21T01:33:59.559Z,52.90
2019-04-21T01:36:27.119Z,53.40
2019-04-21T01:39:01.044Z,53.40
2019-04-21T01:41:37.288Z,53.50
2019-04-21T01:43:57.854Z,53.50
2019-04-21T01:46:29.895Z,53.50
2019-04-21T01:48:56.970Z,53.60
2019-04-21T01:51:26.038Z,53.60
2019-04-21T01:54:26.172Z,53.50
2019-04-21T01:57:03.405Z,53.50
2019-04-21T01:59:33.158Z,53.50
2019-04-21T02:02:10.977Z,53.60
2019-04-21T02:04:41.849Z,53.50
2019-04-21T02:07:11.574Z,53.60
2019-04-21T02:09:43.321Z,53.60
2019-04-21T02:12:14.752Z,53.60
2019-04-21T02:14:50.547Z,53.60
2019-04-21T02:17:15.087Z,53.70
2019-04-21T02:19:36.036Z,53.60
2019-04-21T02:22:12.583Z,53.60
2019-04-21T02:24:49.372Z,53.60
2019-04-21T02:27:21.826Z,53.60
2019-04-21T02:29:52.022Z,53.60
2019-04-21T02:32:24.737Z,53.80
2019-04-21T02:35:24.644Z,53.70
2019-04-21T02:40:05.171Z,53.70
2019-04-21T02:42:37.961Z,53.70
2019-04-21T02:50:11.853Z,53.70
2019-04-21T02:52:43.689Z,53.60
2019-04-21T02:57:45.498Z,53.70
2019-04-21T03:00:13.740Z,53.70
2019-04-21T03:06:18.668Z,54.30
2019-04-21T03:11:00.844Z,53.60
2019-04-21T03:13:41.719Z,53.70
2019-04-21T03:16:09.818Z,53.70
2019-04-21T03:21:07.487Z,53.70
2019-04-21T03:23:46.088Z,53.80
2019-04-21T03:26:20.252Z,53.80
2019-04-21T03:28:49.534Z,53.70
2019-04-21T03:34:33.598Z,54.30
2019-04-21T03:41:10.613Z,53.80
2019-04-21T03:43:42.614Z,53.80
2019-04-21T03:46:18.452Z,53.70
2019-04-21T03:53:55.734Z,53.70
2019-04-21T03:56:16.094Z,53.60
2019-04-21T04:01:22.012Z,54.20
2019-04-21T04:07:03.971Z,53.60
2019-04-21T04:11:58.395Z,53.70
2019-04-21T04:14:42.476Z,53.60
2019-04-21T04:19:41.982Z,53.60
2019-04-21T04:24:44.702Z,53.60
2019-04-21T04:29:39.920Z,53.60
2019-04-21T04:32:04.118Z,53.70
2019-04-21T04:45:17.572Z,53.50
2019-04-21T04:47:47.304Z,53.50
2019-04-21T04:50:10.253Z,53.50
2019-04-21T04:52:44.476Z,53.40
2019-04-21T04:57:54.715Z,53.40
2019-04-21T05:00:28.829Z,53.40
2019-04-21T05:02:48.963Z,53.40
2019-04-21T05:07:58.014Z,53.40
2019-04-21T05:10:31.076Z,53.40
2019-04-21T05:15:21.663Z,53.30
2019-04-21T05:17:50.743Z,53.40
2019-04-21T05:20:15.869Z,53.40
2019-04-21T05:22:47.241Z,53.30
2019-04-21T05:25:13.485Z,53.30
2019-04-21T05:27:44.813Z,53.20
2019-04-21T05:30:33.908Z,53.20
2019-04-21T05:33:19.413Z,53.10
2019-04-21T05:36:09.400Z,53.10
2019-04-21T05:38:56.653Z,53.00
2019-04-21T05:41:20.620Z,53.60
2019-04-21T05:43:56.513Z,52.90
2019-04-21T05:46:32.299Z,52.90
2019-04-21T05:49:10.767Z,52.80
2019-04-21T05:51:37.225Z,53.00
2019-04-21T05:54:22.924Z,52.90
2019-04-21T05:56:45.247Z,52.80
2019-04-21T05:59:12.186Z,52.80
2019-04-21T06:01:57.235Z,52.70
2019-04-21T06:04:39.844Z,52.70
2019-04-21T06:07:06.117Z,52.70
2019-04-21T06:09:39.758Z,52.70
2019-04-21T06:12:03.416Z,52.70
2019-04-21T06:14:45.086Z,52.60
2019-04-21T06:17:11.103Z,52.60
2019-04-21T06:19:50.903Z,52.60
2019-04-21T06:22:17.778Z,52.50
2019-04-21T06:25:16.255Z,52.40
2019-04-21T06:27:22.874Z,52.40
2019-04-21T06:29:49.279Z,52.40
2019-04-21T06:32:36.049Z,52.30
2019-04-21T06:40:16.879Z,52.30
2019-04-21T06:42:43.006Z,52.10
2019-04-21T06:45:31.307Z,52.00
2019-04-21T06:50:07.571Z,52.00
2019-04-21T06:53:01.187Z,52.00
2019-04-21T06:55:15.607Z,52.00
2019-04-21T06:57:44.482Z,52.00
2019-04-21T07:00:14.959Z,52.00
2019-04-21T07:02:53.487Z,51.90
2019-04-21T07:05:24.675Z,52.00
2019-04-21T07:08:06.295Z,52.00
2019-04-21T07:10:22.043Z,52.40
2019-04-21T07:12:45.321Z,51.90
2019-04-21T07:15:25.215Z,51.90
2019-04-21T07:17:54.419Z,51.80
2019-04-21T07:20:24.768Z,51.80
2019-04-21T07:22:55.196Z,51.80
2019-04-21T07:25:28.190Z,51.90
2019-04-21T07:27:58.101Z,51.90
2019-04-21T07:30:34.088Z,51.80
2019-04-21T07:33:08.968Z,51.70
2019-04-21T07:35:31.671Z,51.70
2019-04-21T07:37:58.962Z,51.80
2019-04-21T07:40:30.002Z,52.20
2019-04-21T07:42:58.841Z,51.60
2019-04-21T07:45:26.504Z,51.60
2019-04-21T07:48:14.432Z,51.60
2019-04-21T07:51:04.627Z,51.60
2019-04-21T07:53:44.657Z,51.60
2019-04-21T07:55:51.133Z,51.60
2019-04-21T07:58:47.936Z,51.60
2019-04-21T08:01:11.717Z,51.60
2019-04-21T08:06:12.490Z,51.70
2019-04-21T08:08:42.205Z,51.70
2019-04-21T08:11:09.149Z,51.70
2019-04-21T08:13:53.489Z,51.50
2019-04-21T08:16:17.209Z,51.50
2019-04-21T08:18:47.625Z,51.60
2019-04-21T08:21:24.207Z,51.60
2019-04-21T08:23:50.239Z,51.60
2019-04-21T08:26:24.578Z,51.60
2019-04-21T08:29:10.579Z,51.60
2019-04-21T08:31:32.246Z,52.20
2019-04-21T08:34:03.364Z,52.50
2019-04-21T08:36:40.420Z,52.40
2019-04-21T08:39:01.652Z,52.30
2019-04-21T08:41:33.984Z,52.30
2019-04-21T08:43:58.890Z,52.00
2019-04-21T08:46:31.072Z,52.10
2019-04-21T08:49:10.922Z,52.50
2019-04-21T08:51:46.464Z,52.60
2019-04-21T08:54:09.319Z,52.70
2019-04-21T08:57:01.194Z,52.70
2019-04-21T09:02:23.134Z,52.80
2019-04-21T09:04:52.816Z,52.70
2019-04-21T09:09:57.183Z,52.30
2019-04-21T09:12:29.015Z,52.10
2019-04-21T09:14:56.749Z,51.90
2019-04-21T09:17:25.113Z,51.60
2019-04-21T09:20:07.602Z,51.50
2019-04-21T09:22:33.391Z,51.30
2019-04-21T09:25:03.252Z,51.10
2019-04-21T09:27:35.672Z,50.90
2019-04-21T09:29:52.372Z,50.90
2019-04-21T09:32:20.474Z,50.70
2019-04-21T09:34:48.914Z,50.60
2019-04-21T09:37:28.651Z,50.60
2019-04-21T09:39:51.855Z,50.40
2019-04-21T09:42:21.532Z,50.40
2019-04-21T09:44:57.021Z,50.30
2019-04-21T09:47:24.953Z,50.20
2019-04-21T09:49:52.836Z,50.20
2019-04-21T09:52:26.610Z,50.20
2019-04-21T09:55:01.774Z,50.20
2019-04-21T09:57:34.701Z,50.10
2019-04-21T10:00:04.993Z,50.10
2019-04-21T10:02:35.247Z,50.00
2019-04-21T10:04:59.404Z,49.60
2019-04-21T10:07:34.697Z,49.80
2019-04-21T10:10:00.270Z,49.70
2019-04-21T10:12:30.645Z,49.80
2019-04-21T10:15:00.194Z,49.10
2019-04-21T10:17:37.468Z,49.50
2019-04-21T10:20:07.494Z,49.40
2019-04-21T10:22:37.220Z,49.20
2019-04-21T10:25:07.446Z,49.10
2019-04-21T10:27:37.033Z,48.80
2019-04-21T10:30:07.881Z,49.00
2019-04-21T10:32:38.595Z,48.80
2019-04-21T10:35:10.754Z,49.40
2019-04-21T10:37:52.695Z,48.80
2019-04-21T10:40:11.823Z,48.80
2019-04-21T10:42:42.511Z,49.50
2019-04-21T10:45:12.753Z,48.80
2019-04-21T10:47:43.020Z,48.80
2019-04-21T10:50:13.182Z,48.80
2019-04-21T10:53:00.909Z,48.50
2019-04-21T10:55:44.728Z,48.30
2019-04-21T10:58:16.086Z,48.20
2019-04-21T11:00:46.186Z,48.20
2019-04-21T11:03:36.921Z,48.50
2019-04-21T11:06:06.863Z,48.50
2019-04-21T11:08:41.683Z,48.80
2019-04-21T11:11:08.255Z,48.60
2019-04-21T11:13:38.792Z,48.40
2019-04-21T11:16:08.864Z,48.30
2019-04-21T11:18:39.781Z,48.30
2019-04-21T11:21:09.509Z,48.30
2019-04-21T11:23:38.699Z,48.20
2019-04-21T11:26:08.011Z,48.10
2019-04-21T11:28:38.743Z,47.80
2019-04-21T11:31:09.021Z,48.10
2019-04-21T11:33:39.557Z,48.10
2019-04-21T11:36:09.061Z,47.50
2019-04-21T11:39:24.653Z,47.40
2019-04-21T11:41:47.823Z,47.40
2019-04-21T11:44:18.611Z,47.60
2019-04-21T11:46:48.911Z,47.30
2019-04-21T11:49:20.001Z,47.50
2019-04-21T11:51:51.050Z,47.60
2019-04-21T11:54:20.743Z,47.30
2019-04-21T11:56:50.643Z,47.10
2019-04-21T11:59:21.678Z,47.10
2019-04-21T12:01:51.795Z,47.20
2019-04-21T12:04:23.328Z,47.30
2019-04-21T12:06:54.585Z,47.30
2019-04-21T12:09:25.017Z,47.40
2019-04-21T12:11:54.550Z,47.70
2019-04-21T12:14:24.078Z,47.80
2019-04-21T12:16:53.174Z,47.80
2019-04-21T12:19:22.906Z,47.60
2019-04-21T12:22:02.348Z,47.50
2019-04-21T12:24:24.969Z,47.70
2019-04-21T12:26:55.901Z,47.40
2019-04-21T12:29:25.231Z,47.30
2019-04-21T12:32:20.253Z,47.40
2019-04-21T12:34:52.193Z,47.20
2019-04-21T12:37:26.598Z,47.10
2019-04-21T12:39:56.849Z,46.70
2019-04-21T12:42:26.972Z,47.40
2019-04-21T12:44:57.244Z,47.20
2019-04-21T12:47:27.948Z,46.80
2019-04-21T12:49:57.199Z,47.20
2019-04-21T12:52:27.331Z,47.20
2019-04-21T12:54:57.592Z,47.50
2019-04-21T12:57:29.614Z,47.40
2019-04-21T12:59:58.410Z,47.30
2019-04-21T13:02:28.024Z,47.50
2019-04-21T13:04:57.804Z,47.60
2019-04-21T13:07:27.715Z,47.30
2019-04-21T13:09:58.041Z,47.50
2019-04-21T13:12:27.521Z,47.30
2019-04-21T13:14:59.148Z,47.50
2019-04-21T13:17:28.035Z,47.60
2019-04-21T13:19:57.103Z,47.50
2019-04-21T13:22:26.400Z,47.70
2019-04-21T13:24:55.840Z,47.40
2019-04-21T13:27:26.867Z,47.60
2019-04-21T13:29:56.586Z,47.10
2019-04-21T13:32:29.149Z,46.90
2019-04-21T13:34:59.035Z,46.60
2019-04-21T13:37:29.744Z,46.30
2019-04-21T13:40:34.213Z,45.50
2019-04-21T13:42:55.035Z,45.50
2019-04-21T13:45:21.778Z,46.50
2019-04-21T13:47:52.689Z,46.20
2019-04-21T13:50:23.264Z,46.90
2019-04-21T13:52:52.776Z,47.00
2019-04-21T13:55:23.502Z,46.90
2019-04-21T13:57:54.447Z,47.00
2019-04-21T14:00:24.160Z,45.90
2019-04-21T14:02:54.600Z,45.50
2019-04-21T14:05:24.505Z,45.90
2019-04-21T14:07:54.421Z,46.40
2019-04-21T14:10:23.983Z,46.90
2019-04-21T14:12:54.230Z,46.40
2019-04-21T14:15:24.176Z,46.00
2019-04-21T14:17:53.302Z,46.30
2019-04-21T14:20:22.442Z,46.00
2019-04-21T14:22:51.915Z,45.60
2019-04-21T14:25:21.632Z,45.20
2019-04-21T14:27:52.571Z,45.90
2019-04-21T14:30:22.761Z,45.60
2019-04-21T14:32:52.234Z,45.70
2019-04-21T14:35:21.321Z,46.20
2019-04-21T14:37:50.847Z,46.20
2019-04-21T14:40:23.715Z,47.60
2019-04-21T14:42:52.073Z,48.50
2019-04-21T14:45:30.527Z,48.90
2019-04-21T14:48:19.075Z,49.20
2019-04-21T14:50:56.022Z,49.10
2019-04-21T14:53:27.794Z,49.50
2019-04-21T14:55:57.498Z,49.20
2019-04-21T14:58:27.448Z,49.10
2019-04-21T15:01:02.161Z,49.80
2019-04-21T15:03:32.061Z,49.20
2019-04-21T15:06:01.532Z,48.90
2019-04-21T15:08:31.318Z,49.90
2019-04-21T15:11:01.163Z,49.10
2019-04-21T15:13:30.567Z,49.90
2019-04-21T15:16:04.577Z,51.90
2019-04-21T15:18:34.739Z,51.80
2019-04-21T15:21:03.934Z,50.40
2019-04-21T15:23:33.962Z,50.80
2019-04-21T15:26:04.195Z,50.40
2019-04-21T15:28:36.998Z,50.30
2019-04-21T15:31:05.134Z,50.90
2019-04-21T15:33:34.959Z,50.80
2019-04-21T15:36:05.063Z,50.90
2019-04-21T15:38:35.905Z,50.80
2019-04-21T15:41:08.927Z,50.80
2019-04-21T15:43:36.429Z,50.50
2019-04-21T15:46:06.782Z,50.80
2019-04-21T15:48:37.074Z,50.60
2019-04-21T15:51:08.553Z,51.20
2019-04-21T15:53:37.519Z,50.50
2019-04-21T15:56:26.845Z,49.30
2019-04-21T15:59:24.338Z,49.10
2019-04-21T16:02:01.044Z,50.00
2019-04-21T16:04:32.371Z,49.50
2019-04-21T16:07:01.993Z,49.30
2019-04-21T16:09:33.058Z,48.80
2019-04-21T16:12:02.262Z,48.40
2019-04-21T16:14:32.529Z,48.30
2019-04-21T16:17:03.238Z,47.80
2019-04-21T16:19:33.313Z,47.50
2019-04-21T16:22:03.166Z,47.30
2019-04-21T16:24:33.666Z,47.70
2019-04-21T16:27:06.988Z,47.60
2019-04-21T16:29:35.815Z,47.70
2019-04-21T16:32:07.507Z,47.70
2019-04-21T16:34:45.633Z,47.40
2019-04-21T16:37:09.426Z,47.20
2019-04-21T16:39:39.183Z,47.10
2019-04-21T16:42:08.456Z,46.70
2019-04-21T16:44:38.876Z,46.30
2019-04-21T16:47:09.749Z,46.30
2019-04-21T16:49:40.027Z,46.30
2019-04-21T16:52:16.350Z,46.50
2019-04-21T16:54:49.731Z,46.50
2019-04-21T16:57:23.916Z,46.50
2019-04-21T16:59:56.746Z,45.90
2019-04-21T17:02:28.368Z,46.30
2019-04-21T17:04:58.217Z,46.50
2019-04-21T17:07:28.227Z,46.20
2019-04-21T17:09:58.913Z,46.30
2019-04-21T17:12:28.726Z,46.20
2019-04-21T17:15:13.889Z,46.20
2019-04-21T17:17:49.628Z,46.40
2019-04-21T17:20:15.890Z,47.10
2019-04-21T17:22:31.630Z,47.50
2019-04-21T17:25:02.523Z,47.70
2019-04-21T17:27:31.690Z,47.80
2019-04-21T17:30:01.466Z,47.60
2019-04-21T17:32:35.639Z,47.30
2019-04-21T17:35:01.996Z,46.90
2019-04-21T17:37:32.456Z,47.00
2019-04-21T17:40:04.814Z,47.00
2019-04-21T17:42:39.754Z,47.10
2019-04-21T17:45:05.421Z,47.10
2019-04-21T17:47:44.940Z,47.20
2019-04-21T17:50:17.937Z,46.80
2019-04-21T17:52:58.139Z,46.80
2019-04-21T17:55:28.338Z,46.80
2019-04-21T17:58:13.244Z,46.50
2019-04-21T18:01:06.569Z,46.50
2019-04-21T18:03:32.908Z,46.80
2019-04-21T18:05:48.517Z,46.90
2019-04-21T18:08:23.445Z,47.20
2019-04-21T18:10:46.403Z,47.30
2019-04-21T18:13:11.592Z,47.60
2019-04-21T18:15:52.330Z,47.90
2019-04-21T18:18:06.470Z,48.10
2019-04-21T18:20:39.835Z,48.50
2019-04-21T18:23:37.908Z,48.80
2019-04-21T18:26:03.883Z,49.00
2019-04-21T18:28:26.563Z,49.40
2019-04-21T18:31:04.635Z,49.60
2019-04-21T18:33:40.274Z,49.80
2019-04-21T18:36:32.418Z,50.00
2019-04-21T18:39:46.353Z,50.20
2019-04-21T18:42:26.351Z,50.40
2019-04-21T18:48:02.393Z,51.10
2019-04-21T18:50:58.968Z,51.20
2019-04-21T18:53:46.197Z,51.20
2019-04-21T18:56:06.474Z,51.60
2019-04-21T18:58:35.984Z,51.70
2019-04-21T19:01:18.459Z,51.40
2019-04-21T19:03:42.000Z,51.30
2019-04-21T19:06:14.607Z,50.80
2019-04-21T19:08:59.219Z,50.80
2019-04-21T19:11:28.128Z,50.70
2019-04-21T19:21:55.515Z,50.80
2019-04-21T19:24:41.289Z,50.80
2019-04-21T19:27:03.157Z,51.00
2019-04-21T19:31:59.939Z,51.10
2019-04-21T19:34:17.416Z,51.30
2019-04-21T19:36:48.790Z,51.20
2019-04-21T19:39:23.284Z,51.30
2019-04-21T19:41:56.090Z,51.20
2019-04-21T19:44:36.901Z,51.20
2019-04-21T19:47:08.449Z,51.30
2019-04-21T19:49:38.260Z,51.30
2019-04-21T19:51:56.214Z,51.40
2019-04-21T19:54:25.099Z,51.40
2019-04-21T19:56:49.014Z,51.40
2019-04-21T19:59:30.711Z,51.40
2019-04-21T20:01:51.338Z,51.50
2019-04-21T20:04:31.883Z,51.60
2019-04-21T20:07:02.764Z,51.60
2019-04-21T20:09:40.559Z,51.70
2019-04-21T20:12:09.496Z,51.70
2019-04-21T20:17:08.365Z,52.00
2019-04-21T20:19:26.797Z,52.10
2019-04-21T20:21:56.948Z,52.20
2019-04-21T20:24:29.926Z,52.20
2019-04-21T20:27:05.869Z,52.20
2019-04-21T20:29:46.980Z,52.40
2019-04-21T20:32:28.960Z,52.60
2019-04-21T20:34:56.370Z,52.50
2019-04-21T20:37:21.301Z,52.50
2019-04-21T20:39:42.868Z,52.60
2019-04-21T20:42:21.570Z,52.70
2019-04-21T20:45:13.664Z,52.70
2019-04-21T20:47:19.833Z,52.80
2019-04-21T20:49:50.555Z,52.90
2019-04-21T20:52:33.617Z,52.90
2019-04-21T20:54:53.942Z,52.90
2019-04-21T20:57:26.094Z,52.90
2019-04-21T21:00:02.398Z,52.80
2019-04-21T21:02:28.353Z,52.90
2019-04-21T21:04:52.721Z,53.00
2019-04-21T21:10:07.207Z,53.00
2019-04-21T21:12:43.171Z,53.20
2019-04-21T21:14:57.750Z,53.20
2019-04-21T21:20:12.732Z,53.30
2019-04-21T21:22:36.716Z,53.30
2019-04-21T21:25:12.100Z,53.50
2019-04-21T21:27:36.709Z,53.50
2019-04-21T21:30:09.680Z,53.70
2019-04-21T21:32:42.788Z,53.80
2019-04-21T21:35:13.096Z,54.00
2019-04-21T21:37:49.210Z,54.00
2019-04-21T21:40:18.660Z,54.10
2019-04-21T21:42:34.317Z,54.20
2019-04-21T21:45:04.886Z,54.30
2019-04-21T21:47:49.952Z,54.40
2019-04-21T21:50:12.635Z,54.40
2019-04-21T21:52:44.996Z,54.20
2019-04-21T21:55:05.703Z,54.20
2019-04-21T21:57:43.015Z,54.30
2019-04-21T22:00:12.370Z,54.50
2019-04-21T22:02:45.531Z,54.40
2019-04-21T22:05:16.548Z,54.50
2019-04-21T22:07:42.381Z,54.60
2019-04-21T22:10:12.511Z,54.60
2019-04-21T22:12:51.588Z,54.70
2019-04-21T22:15:18.866Z,54.70
2019-04-21T22:18:04.489Z,54.70
2019-04-21T22:20:33.413Z,54.70
2019-04-21T22:22:56.157Z,54.70
2019-04-21T22:25:24.292Z,54.70
2019-04-21T22:27:48.781Z,54.70
2019-04-21T22:30:26.098Z,54.80
2019-04-21T22:32:58.005Z,54.70
2019-04-21T22:35:28.575Z,54.90
2019-04-21T22:38:10.183Z,54.70
2019-04-21T22:40:33.957Z,55.30
2019-04-21T22:43:05.010Z,54.80
2019-04-21T22:45:25.137Z,54.90
2019-04-21T22:47:58.716Z,54.90
2019-04-21T22:50:28.790Z,54.90
2019-04-21T22:53:03.585Z,54.90
2019-04-21T22:55:31.633Z,55.00
2019-04-21T22:58:01.537Z,54.90
2019-04-21T23:00:37.668Z,55.00
2019-04-21T23:03:09.805Z,54.90
2019-04-21T23:05:36.307Z,55.00
2019-04-21T23:08:06.905Z,55.00
2019-04-21T23:10:35.201Z,55.10
2019-04-21T23:13:07.711Z,55.20
2019-04-21T23:15:43.502Z,55.00
2019-04-21T23:18:23.479Z,55.10
2019-04-21T23:20:59.171Z,55.10
2019-04-21T23:23:29.789Z,55.10
2019-04-21T23:25:56.036Z,55.20
2019-04-21T23:28:34.587Z,55.20
2019-04-21T23:31:05.588Z,55.20
2019-04-21T23:33:16.527Z,55.20
2019-04-21T23:35:48.825Z,55.10
2019-04-21T23:38:26.544Z,55.20
2019-04-21T23:40:55.807Z,55.20
2019-04-21T23:43:23.855Z,55.20
2019-04-21T23:45:50.589Z,55.10
2019-04-21T23:48:35.410Z,55.80
2019-04-21T23:51:01.851Z,55.10
2019-04-21T23:53:23.765Z,55.40
2019-04-21T23:55:53.148Z,55.40
2019-04-21T23:58:26.452Z,55.40
