createdAt,value
2022-10-16T00:01:13.040Z,96320.09
2022-10-16T00:03:44.150Z,96323.00
2022-10-16T00:06:12.214Z,96317.53
2022-10-16T00:08:40.444Z,96324.97
2022-10-16T00:11:09.309Z,96316.69
2022-10-16T00:13:41.981Z,96319.31
2022-10-16T00:16:10.270Z,96313.22
2022-10-16T00:18:38.520Z,96313.72
2022-10-16T00:21:11.659Z,96320.19
2022-10-16T00:23:39.395Z,96325.38
2022-10-16T00:26:13.452Z,96312.13
2022-10-16T00:28:44.206Z,96314.97
2022-10-16T00:31:15.452Z,96317.13
2022-10-16T00:33:44.165Z,96322.00
2022-10-16T00:36:14.655Z,96326.28
2022-10-16T00:38:42.480Z,96332.94
2022-10-16T00:41:11.613Z,96332.03
2022-10-16T00:43:42.985Z,96331.19
2022-10-16T00:46:17.654Z,96324.66
2022-10-16T00:48:45.645Z,96315.91
2022-10-16T00:51:13.184Z,96326.13
2022-10-16T00:53:40.996Z,96325.13
2022-10-16T00:56:08.798Z,96338.97
2022-10-16T00:58:39.293Z,96338.28
2022-10-16T01:01:09.065Z,96337.84
2022-10-16T01:03:38.515Z,96331.41
2022-10-16T01:06:15.798Z,96335.94
2022-10-16T01:08:47.341Z,96343.88
2022-10-16T01:11:17.627Z,96340.72
2022-10-16T01:13:51.847Z,96334.91
2022-10-16T01:16:22.082Z,96337.97
2022-10-16T01:18:52.800Z,96339.00
2022-10-16T01:21:23.663Z,96343.50
2022-10-16T01:23:53.314Z,96336.81
2022-10-16T01:26:27.035Z,96337.47
2022-10-16T01:28:59.826Z,96340.53
2022-10-16T01:31:28.162Z,96338.34
2022-10-16T01:34:02.799Z,96164.03
2022-10-16T01:36:35.559Z,96344.34
2022-10-16T01:39:03.942Z,96341.06
2022-10-16T01:41:34.970Z,96324.78
2022-10-16T01:44:05.277Z,96330.34
2022-10-16T01:46:33.178Z,96323.19
2022-10-16T01:49:01.453Z,96323.34
2022-10-16T01:51:31.543Z,96328.59
2022-10-16T01:54:04.208Z,96323.06
2022-10-16T01:56:36.578Z,96326.66
2022-10-16T01:59:06.546Z,96333.59
2022-10-16T02:01:35.362Z,96335.06
2022-10-16T02:04:04.793Z,96333.50
2022-10-16T02:06:32.963Z,96326.88
2022-10-16T02:09:03.524Z,96332.25
2022-10-16T02:11:31.069Z,96336.38
2022-10-16T02:14:05.137Z,96340.94
2022-10-16T02:16:37.811Z,96329.16
2022-10-16T02:19:05.975Z,96340.34
2022-10-16T02:21:39.330Z,96336.22
2022-10-16T02:24:09.307Z,96336.91
2022-10-16T02:26:44.147Z,96326.31
2022-10-16T02:29:13.726Z,96329.56
2022-10-16T02:31:48.310Z,96339.06
2022-10-16T02:34:18.318Z,96330.13
2022-10-16T02:36:46.171Z,96324.56
2022-10-16T02:39:15.086Z,96335.31
2022-10-16T02:41:42.692Z,96338.06
2022-10-16T02:44:13.774Z,96347.19
2022-10-16T02:46:43.825Z,96344.41
2022-10-16T02:49:12.975Z,96345.19
2022-10-16T02:51:43.607Z,96343.66
2022-10-16T02:54:12.445Z,96349.69
2022-10-16T02:56:40.014Z,96348.19
2022-10-16T02:59:07.718Z,96342.16
2022-10-16T03:01:36.861Z,96341.50
2022-10-16T03:04:04.853Z,96344.88
2022-10-16T03:06:34.375Z,96344.03
2022-10-16T03:09:02.145Z,96344.69
2022-10-16T03:11:32.481Z,96352.25
2022-10-16T03:14:03.911Z,96347.44
2022-10-16T03:16:31.529Z,96352.06
2022-10-16T03:18:59.132Z,96353.31
2022-10-16T03:21:26.738Z,96352.66
2022-10-16T03:24:09.864Z,96364.75
2022-10-16T03:26:37.439Z,96355.63
2022-10-16T03:29:04.989Z,96352.78
2022-10-16T03:31:32.804Z,96356.31
2022-10-16T03:34:00.441Z,96355.38
2022-10-16T03:36:28.069Z,96355.25
2022-10-16T03:38:55.660Z,96352.13
2022-10-16T03:41:24.862Z,96352.09
2022-10-16T03:43:55.024Z,96354.28
2022-10-16T03:46:24.560Z,96350.13
2022-10-16T03:48:52.121Z,96353.94
2022-10-16T03:51:19.934Z,96356.38
2022-10-16T03:53:47.581Z,96356.59
2022-10-16T03:56:15.343Z,96357.56
2022-10-16T03:58:45.098Z,96362.69
2022-10-16T04:01:13.006Z,96362.81
2022-10-16T04:03:42.673Z,96355.50
2022-10-16T04:06:12.097Z,96402.19
2022-10-16T04:08:40.214Z,96357.78
2022-10-16T04:11:09.158Z,96352.00
2022-10-16T04:13:37.582Z,96352.88
2022-10-16T04:16:08.574Z,96353.69
2022-10-16T04:18:38.127Z,96352.06
2022-10-16T04:21:05.790Z,96349.59
2022-10-16T04:23:33.658Z,96356.69
2022-10-16T04:26:05.363Z,96359.63
2022-10-16T04:28:35.966Z,96363.28
2022-10-16T04:31:13.034Z,96358.78
2022-10-16T04:33:40.742Z,96360.97
2022-10-16T04:36:08.690Z,96359.38
2022-10-16T04:38:38.433Z,96368.34
2022-10-16T04:41:10.377Z,96369.91
2022-10-16T04:43:39.842Z,96374.59
2022-10-16T04:46:12.406Z,96385.66
2022-10-16T04:48:40.912Z,96381.38
2022-10-16T04:51:08.643Z,96383.16
2022-10-16T04:53:39.383Z,96382.31
2022-10-16T04:56:08.786Z,96390.16
2022-10-16T04:58:39.260Z,96398.72
2022-10-16T05:01:22.393Z,96395.88
2022-10-16T05:03:49.940Z,96396.38
2022-10-16T05:06:28.424Z,96395.75
2022-10-16T05:08:56.257Z,96393.88
2022-10-16T05:11:24.141Z,96390.91
2022-10-16T05:13:55.098Z,96386.13
2022-10-16T05:16:25.480Z,96380.41
2022-10-16T05:19:00.040Z,96376.75
2022-10-16T05:21:38.574Z,96380.91
2022-10-16T05:24:10.269Z,96384.38
2022-10-16T05:26:37.997Z,96381.13
2022-10-16T05:29:06.141Z,96395.22
2022-10-16T05:31:39.213Z,96398.16
2022-10-16T05:34:07.141Z,96402.72
2022-10-16T05:36:34.730Z,96389.22
2022-10-16T05:39:02.383Z,96398.47
2022-10-16T05:41:29.997Z,96388.94
2022-10-16T05:43:57.598Z,96402.94
2022-10-16T05:46:28.108Z,96412.00
2022-10-16T05:49:10.312Z,96415.41
2022-10-16T05:51:37.916Z,96419.34
2022-10-16T05:54:05.585Z,96420.59
2022-10-16T05:56:33.247Z,96418.28
2022-10-16T05:59:00.915Z,96407.75
2022-10-16T06:01:29.814Z,96415.31
2022-10-16T06:03:57.423Z,96423.63
2022-10-16T06:06:33.914Z,96419.13
2022-10-16T06:09:01.589Z,96430.75
2022-10-16T06:11:31.976Z,96439.69
2022-10-16T06:14:03.070Z,96435.03
2022-10-16T06:16:30.728Z,96426.00
2022-10-16T06:19:01.465Z,96427.72
2022-10-16T06:21:32.498Z,96423.88
2022-10-16T06:24:00.525Z,96426.56
2022-10-16T06:26:29.117Z,96427.34
2022-10-16T06:28:57.754Z,96426.69
2022-10-16T06:31:32.565Z,96430.91
2022-10-16T06:34:00.553Z,96431.84
2022-10-16T06:36:31.607Z,96440.47
2022-10-16T06:39:02.369Z,96450.63
2022-10-16T06:41:33.036Z,96448.69
2022-10-16T06:44:01.170Z,96455.28
2022-10-16T06:46:29.034Z,96448.06
2022-10-16T06:48:56.554Z,96450.91
2022-10-16T06:51:26.919Z,96462.19
2022-10-16T06:54:02.763Z,96464.78
2022-10-16T06:56:35.333Z,96462.09
2022-10-16T06:59:06.327Z,96473.22
2022-10-16T07:01:35.925Z,96474.50
2022-10-16T07:04:04.107Z,96480.38
2022-10-16T07:06:33.354Z,96477.50
2022-10-16T07:09:02.854Z,96483.88
2022-10-16T07:11:30.829Z,96493.88
2022-10-16T07:14:00.215Z,96496.50
2022-10-16T07:16:31.729Z,96501.38
2022-10-16T07:19:01.511Z,96503.06
2022-10-16T07:21:30.040Z,96514.53
2022-10-16T07:24:01.258Z,96509.28
2022-10-16T07:26:29.285Z,96513.59
2022-10-16T07:28:59.814Z,96517.19
2022-10-16T07:31:29.183Z,96507.56
2022-10-16T07:33:57.211Z,96512.34
2022-10-16T07:36:24.801Z,96514.75
2022-10-16T07:38:57.114Z,96515.56
2022-10-16T07:41:27.723Z,96520.13
2022-10-16T07:43:57.414Z,96518.75
2022-10-16T07:46:27.536Z,96525.84
2022-10-16T07:48:56.531Z,96525.47
2022-10-16T07:51:24.831Z,96541.28
2022-10-16T07:53:56.130Z,96532.25
2022-10-16T07:56:23.890Z,96530.81
2022-10-16T07:58:52.262Z,96530.88
2022-10-16T08:01:20.290Z,96540.00
2022-10-16T08:03:48.782Z,96532.13
2022-10-16T08:06:20.726Z,96541.59
2022-10-16T08:08:51.451Z,96537.81
2022-10-16T08:11:23.880Z,96535.63
2022-10-16T08:13:51.467Z,96551.28
2022-10-16T08:16:19.310Z,96545.19
2022-10-16T08:18:47.300Z,96554.84
2022-10-16T08:21:20.201Z,96571.13
2022-10-16T08:23:54.643Z,96568.03
2022-10-16T08:26:25.812Z,96568.97
2022-10-16T08:28:53.789Z,96565.31
2022-10-16T08:31:23.816Z,96561.78
2022-10-16T08:33:52.700Z,96570.81
2022-10-16T08:36:22.903Z,96568.22
2022-10-16T08:38:55.344Z,96566.72
2022-10-16T08:41:37.984Z,96573.34
2022-10-16T08:44:10.001Z,96577.91
2022-10-16T08:46:40.238Z,96574.19
2022-10-16T08:49:17.038Z,96574.91
2022-10-16T08:51:46.853Z,96576.69
2022-10-16T08:54:22.134Z,96569.53
2022-10-16T08:56:55.889Z,96577.47
2022-10-16T08:59:23.582Z,96579.72
2022-10-16T09:01:55.469Z,96576.03
2022-10-16T09:04:29.174Z,96567.47
2022-10-16T09:06:57.031Z,96569.41
2022-10-16T09:09:42.449Z,96569.16
2022-10-16T09:12:15.059Z,96574.97
2022-10-16T09:14:46.042Z,96590.53
2022-10-16T09:17:25.614Z,96593.53
2022-10-16T09:19:57.339Z,96594.75
2022-10-16T09:22:25.862Z,96601.19
2022-10-16T09:24:55.922Z,96603.00
2022-10-16T09:27:27.377Z,96595.69
2022-10-16T09:29:59.599Z,96592.34
2022-10-16T09:32:30.327Z,96591.69
2022-10-16T09:34:59.598Z,96596.34
2022-10-16T09:37:27.405Z,96594.47
2022-10-16T09:39:55.551Z,96599.34
2022-10-16T09:42:26.212Z,96601.72
2022-10-16T09:44:56.096Z,96598.75
2022-10-16T09:47:27.450Z,96613.59
2022-10-16T09:49:56.136Z,96618.34
2022-10-16T09:52:23.917Z,96620.25
2022-10-16T09:54:52.430Z,96612.03
2022-10-16T09:57:20.340Z,96615.91
2022-10-16T09:59:51.131Z,96625.19
2022-10-16T10:02:29.334Z,96614.31
2022-10-16T10:04:57.132Z,96620.78
2022-10-16T10:07:26.566Z,96624.75
2022-10-16T10:09:58.858Z,96620.34
2022-10-16T10:12:27.458Z,96619.81
2022-10-16T10:14:55.418Z,96626.09
2022-10-16T10:17:28.062Z,96624.75
2022-10-16T10:19:56.602Z,96626.34
2022-10-16T10:22:26.769Z,96631.25
2022-10-16T10:25:00.505Z,96627.75
2022-10-16T10:27:33.818Z,96626.66
2022-10-16T10:30:04.101Z,96631.25
2022-10-16T10:32:48.056Z,96630.88
2022-10-16T10:35:16.929Z,96630.97
2022-10-16T10:37:57.608Z,96634.47
2022-10-16T10:40:32.399Z,96633.41
2022-10-16T10:43:03.946Z,96632.34
2022-10-16T10:45:35.327Z,96627.78
2022-10-16T10:48:11.644Z,96627.47
2022-10-16T10:50:41.296Z,96620.63
2022-10-16T10:53:11.753Z,96624.25
2022-10-16T10:55:40.409Z,96624.53
2022-10-16T10:58:21.762Z,96620.38
2022-10-16T11:00:51.225Z,96619.94
2022-10-16T11:03:26.587Z,96619.94
2022-10-16T11:05:59.771Z,96613.78
2022-10-16T11:08:28.714Z,96619.81
2022-10-16T11:11:03.075Z,96619.16
2022-10-16T11:13:33.191Z,96630.47
2022-10-16T11:16:03.544Z,96628.13
2022-10-16T11:18:36.223Z,96620.78
2022-10-16T11:21:07.886Z,96625.78
2022-10-16T11:23:38.828Z,96615.81
2022-10-16T11:26:07.707Z,96618.16
2022-10-16T11:28:36.551Z,96614.47
2022-10-16T11:31:05.125Z,96611.56
2022-10-16T11:33:36.127Z,96613.97
2022-10-16T11:36:06.331Z,96610.78
2022-10-16T11:38:37.273Z,96607.53
2022-10-16T11:41:05.908Z,96606.97
2022-10-16T11:43:35.242Z,96617.84
2022-10-16T11:46:06.556Z,96612.16
2022-10-16T11:48:41.422Z,96608.03
2022-10-16T11:51:10.786Z,96611.28
2022-10-16T11:53:41.814Z,96610.72
2022-10-16T11:56:09.496Z,96601.16
2022-10-16T11:58:37.864Z,96610.31
2022-10-16T12:01:07.611Z,96612.72
2022-10-16T12:03:38.759Z,96609.78
2022-10-16T12:06:15.744Z,96606.47
2022-10-16T12:08:43.432Z,96602.03
2022-10-16T12:11:12.015Z,96591.38
2022-10-16T12:13:40.352Z,96600.19
2022-10-16T12:16:09.333Z,96594.31
2022-10-16T12:18:36.949Z,96593.78
2022-10-16T12:21:10.332Z,96400.13
2022-10-16T12:23:41.788Z,96605.78
2022-10-16T12:26:09.350Z,96606.13
2022-10-16T12:28:40.227Z,96611.19
2022-10-16T12:31:09.470Z,96601.31
2022-10-16T12:33:37.637Z,96602.78
2022-10-16T12:36:07.497Z,96595.16
2022-10-16T12:38:37.647Z,96596.28
2022-10-16T12:41:09.285Z,96593.41
2022-10-16T12:43:38.593Z,96605.59
2022-10-16T12:46:07.403Z,96611.09
2022-10-16T12:48:48.658Z,96610.47
2022-10-16T12:51:27.433Z,96616.25
2022-10-16T12:54:01.681Z,96613.47
2022-10-16T12:56:35.882Z,96621.72
2022-10-16T12:59:08.493Z,96606.34
2022-10-16T13:01:41.944Z,96608.94
2022-10-16T13:04:17.815Z,96617.31
2022-10-16T13:06:47.379Z,96626.13
2022-10-16T13:09:21.418Z,96623.59
2022-10-16T13:11:57.609Z,96624.03
2022-10-16T13:14:31.066Z,96615.56
2022-10-16T13:17:00.238Z,96621.47
2022-10-16T13:19:32.840Z,96619.16
2022-10-16T13:22:01.760Z,96625.66
2022-10-16T13:24:36.919Z,96623.25
2022-10-16T13:27:09.870Z,96631.34
2022-10-16T13:29:37.719Z,96639.50
2022-10-16T13:32:09.346Z,96633.50
2022-10-16T13:34:44.077Z,96632.41
2022-10-16T13:37:17.713Z,96640.75
2022-10-16T13:39:45.554Z,96644.38
2022-10-16T13:42:15.113Z,96638.59
2022-10-16T13:44:43.231Z,96638.38
2022-10-16T13:47:17.806Z,96649.78
2022-10-16T13:49:48.416Z,96632.53
2022-10-16T13:52:19.937Z,96628.22
2022-10-16T13:55:00.884Z,96634.81
2022-10-16T13:57:31.659Z,96635.44
2022-10-16T13:59:59.572Z,96633.28
2022-10-16T14:02:28.809Z,96628.56
2022-10-16T14:04:57.166Z,96633.88
2022-10-16T14:07:26.259Z,96632.09
2022-10-16T14:09:54.490Z,96645.22
2022-10-16T14:12:25.517Z,96637.59
2022-10-16T14:15:05.584Z,96643.34
2022-10-16T14:17:34.305Z,96642.66
2022-10-16T14:20:06.459Z,96640.81
2022-10-16T14:22:35.271Z,96637.78
2022-10-16T14:25:18.395Z,96646.63
2022-10-16T14:27:47.099Z,96653.84
2022-10-16T14:30:18.921Z,96650.13
2022-10-16T14:32:55.257Z,96652.06
2022-10-16T14:35:27.436Z,96654.34
2022-10-16T14:37:57.734Z,96654.91
2022-10-16T14:40:28.366Z,96654.28
2022-10-16T14:42:56.230Z,96651.13
2022-10-16T14:45:32.457Z,96656.22
2022-10-16T14:48:00.841Z,96660.31
2022-10-16T14:50:30.752Z,96653.72
2022-10-16T14:52:58.461Z,96647.63
2022-10-16T14:55:26.417Z,96648.53
2022-10-16T14:57:58.247Z,96647.72
2022-10-16T15:00:32.650Z,96638.97
2022-10-16T15:03:10.637Z,96652.44
2022-10-16T15:05:38.753Z,96641.19
2022-10-16T15:08:06.623Z,96648.91
2022-10-16T15:10:41.810Z,96644.47
2022-10-16T15:13:11.390Z,96645.69
2022-10-16T15:15:42.834Z,96651.31
2022-10-16T15:18:11.010Z,96650.19
2022-10-16T15:20:39.470Z,96650.72
2022-10-16T15:23:08.169Z,96657.63
2022-10-16T15:25:37.359Z,96657.91
2022-10-16T15:28:05.503Z,96652.41
2022-10-16T15:30:33.857Z,96658.84
2022-10-16T15:33:12.405Z,96658.09
2022-10-16T15:35:40.524Z,96660.72
2022-10-16T15:38:08.193Z,96657.06
2022-10-16T15:40:35.964Z,96659.81
2022-10-16T15:43:03.525Z,96660.31
2022-10-16T15:45:31.071Z,96660.50
2022-10-16T15:47:58.729Z,96647.44
2022-10-16T15:50:30.058Z,96656.00
2022-10-16T15:52:58.005Z,96662.59
2022-10-16T15:55:28.329Z,96665.69
2022-10-16T15:57:57.501Z,96667.56
2022-10-16T16:00:26.595Z,96658.16
2022-10-16T16:02:56.984Z,96660.53
2022-10-16T16:05:24.551Z,96667.84
2022-10-16T16:07:53.772Z,96660.28
2022-10-16T16:10:24.374Z,96663.31
2022-10-16T16:12:53.560Z,96698.50
2022-10-16T16:15:21.786Z,96663.66
2022-10-16T16:17:51.667Z,96666.91
2022-10-16T16:20:20.701Z,96665.28
2022-10-16T16:22:50.427Z,96663.44
2022-10-16T16:25:25.577Z,96671.34
2022-10-16T16:27:53.143Z,96662.03
2022-10-16T16:30:28.052Z,96666.41
2022-10-16T16:32:56.009Z,96663.84
2022-10-16T16:35:23.581Z,96671.06
2022-10-16T16:37:51.159Z,96673.56
2022-10-16T16:40:20.359Z,96677.91
2022-10-16T16:42:49.530Z,96680.78
2022-10-16T16:45:17.372Z,96682.72
2022-10-16T16:47:45.184Z,96693.00
2022-10-16T16:50:13.421Z,96688.28
2022-10-16T16:52:41.560Z,96691.31
2022-10-16T16:55:09.623Z,96698.97
2022-10-16T16:57:38.744Z,96696.44
2022-10-16T17:00:09.911Z,96710.59
2022-10-16T17:02:44.072Z,96703.19
2022-10-16T17:05:14.639Z,96706.25
2022-10-16T17:07:42.179Z,96706.81
2022-10-16T17:10:13.108Z,96716.31
2022-10-16T17:12:45.631Z,96711.13
2022-10-16T17:15:13.346Z,96710.50
2022-10-16T17:17:43.798Z,96717.47
2022-10-16T17:20:12.805Z,96714.56
2022-10-16T17:25:10.094Z,96721.59
2022-10-16T17:27:40.436Z,96726.47
2022-10-16T17:30:12.723Z,96724.84
2022-10-16T17:32:40.312Z,96731.50
2022-10-16T17:35:08.768Z,96730.91
2022-10-16T17:37:36.661Z,96742.59
2022-10-16T17:40:04.368Z,96730.88
2022-10-16T17:42:32.085Z,96729.91
2022-10-16T17:44:59.690Z,96743.22
2022-10-16T17:47:30.001Z,96736.56
2022-10-16T17:49:59.733Z,96742.75
2022-10-16T17:52:28.984Z,96736.56
2022-10-16T17:55:02.674Z,96745.91
2022-10-16T17:57:30.289Z,96749.53
2022-10-16T17:59:57.866Z,96743.22
2022-10-16T18:02:25.755Z,96748.94
2022-10-16T18:04:56.743Z,96750.69
2022-10-16T18:07:24.534Z,96746.25
2022-10-16T18:10:11.320Z,96751.13
2022-10-16T18:12:39.612Z,96750.13
2022-10-16T18:15:07.733Z,96755.38
2022-10-16T18:17:43.188Z,96751.88
2022-10-16T18:20:13.399Z,96762.78
2022-10-16T18:22:41.396Z,96764.72
2022-10-16T18:25:09.318Z,96768.50
2022-10-16T18:27:36.855Z,96771.34
2022-10-16T18:30:06.726Z,96773.69
2022-10-16T18:32:35.889Z,96772.72
2022-10-16T18:35:04.786Z,96770.31
2022-10-16T18:37:36.566Z,96779.44
2022-10-16T18:40:06.627Z,96776.00
2022-10-16T18:42:34.966Z,96776.84
2022-10-16T18:45:06.957Z,96772.94
2022-10-16T18:47:34.926Z,96784.25
2022-10-16T18:50:02.884Z,96779.50
2022-10-16T18:52:31.455Z,96779.88
2022-10-16T18:55:00.670Z,96778.28
2022-10-16T18:57:31.724Z,96785.66
2022-10-16T19:00:02.157Z,96794.56
2022-10-16T19:02:29.844Z,96789.16
2022-10-16T19:04:57.697Z,96790.53
2022-10-16T19:07:26.016Z,96791.03
2022-10-16T19:09:54.861Z,96796.91
2022-10-16T19:12:27.113Z,96801.97
2022-10-16T19:14:54.868Z,96803.16
2022-10-16T19:17:22.849Z,96794.31
2022-10-16T19:19:54.470Z,96803.16
2022-10-16T19:22:53.705Z,96810.31
2022-10-16T19:25:22.305Z,96803.56
2022-10-16T19:27:54.328Z,96807.31
2022-10-16T19:30:25.296Z,96812.09
2022-10-16T19:32:53.287Z,96810.09
2022-10-16T19:35:21.222Z,96809.59
2022-10-16T19:37:51.120Z,96808.22
2022-10-16T19:40:18.662Z,96810.09
2022-10-16T19:42:48.509Z,96815.34
2022-10-16T19:45:17.482Z,96816.06
2022-10-16T19:47:46.938Z,96826.06
2022-10-16T19:50:16.271Z,96823.94
2022-10-16T19:52:44.259Z,96839.13
2022-10-16T19:55:12.027Z,96835.22
2022-10-16T19:57:40.004Z,96830.81
2022-10-16T20:00:08.388Z,96838.94
2022-10-16T20:02:40.962Z,96836.88
2022-10-16T20:05:09.131Z,96839.34
2022-10-16T20:07:37.371Z,96843.56
2022-10-16T20:10:06.073Z,96844.06
2022-10-16T20:12:34.044Z,96869.56
2022-10-16T20:15:02.117Z,96853.41
2022-10-16T20:17:31.035Z,96857.28
2022-10-16T20:20:00.416Z,96863.28
2022-10-16T20:22:28.163Z,96855.06
2022-10-16T20:24:56.012Z,96281.22
2022-10-16T20:27:25.808Z,96861.56
2022-10-16T20:29:53.931Z,96866.97
2022-10-16T20:32:21.613Z,96871.09
2022-10-16T20:34:49.684Z,96872.03
2022-10-16T20:37:18.867Z,96874.28
2022-10-16T20:39:49.095Z,96886.78
2022-10-16T20:42:16.744Z,96882.59
2022-10-16T20:44:47.900Z,96885.94
2022-10-16T20:47:17.059Z,96892.59
2022-10-16T20:49:45.205Z,96889.41
2022-10-16T20:52:12.862Z,96888.59
2022-10-16T20:54:45.853Z,96894.47
2022-10-16T20:57:13.379Z,96893.91
2022-10-16T20:59:42.541Z,96898.31
2022-10-16T21:02:14.208Z,96901.91
2022-10-16T21:04:45.292Z,96906.81
2022-10-16T21:07:18.389Z,96905.09
2022-10-16T21:09:47.663Z,96903.31
2022-10-16T21:12:15.611Z,96911.72
2022-10-16T21:15:02.380Z,96908.41
2022-10-16T21:17:31.758Z,96914.28
2022-10-16T21:20:01.713Z,96911.53
2022-10-16T21:22:33.460Z,96912.09
2022-10-16T21:25:05.498Z,96914.50
2022-10-16T21:27:37.184Z,96918.75
2022-10-16T21:30:08.299Z,96911.38
2022-10-16T21:32:36.207Z,96912.47
2022-10-16T21:35:04.505Z,96919.13
2022-10-16T21:37:32.066Z,96917.31
2022-10-16T21:42:46.528Z,96913.91
2022-10-16T21:45:14.322Z,96918.84
2022-10-16T21:47:44.503Z,96915.94
2022-10-16T21:50:12.127Z,96918.66
2022-10-16T21:52:39.668Z,96922.22
2022-10-16T21:55:10.662Z,96918.63
2022-10-16T21:57:39.214Z,96915.50
2022-10-16T22:00:10.923Z,96920.00
2022-10-16T22:02:38.749Z,96922.09
2022-10-16T22:05:06.608Z,96915.63
2022-10-16T22:07:34.263Z,96920.59
2022-10-16T22:10:01.853Z,96918.94
2022-10-16T22:12:30.013Z,96921.50
2022-10-16T22:15:01.104Z,96931.66
2022-10-16T22:17:30.455Z,96932.41
2022-10-16T22:19:58.280Z,96926.75
2022-10-16T22:22:28.338Z,96899.56
2022-10-16T22:24:58.480Z,96928.88
2022-10-16T22:27:31.393Z,96932.34
2022-10-16T22:29:59.028Z,96934.50
2022-10-16T22:32:26.657Z,96928.84
2022-10-16T22:34:56.042Z,96930.81
2022-10-16T22:37:23.863Z,96927.06
2022-10-16T22:39:57.787Z,96932.06
2022-10-16T22:42:28.242Z,96932.84
2022-10-16T22:44:57.130Z,96928.50
2022-10-16T22:47:25.071Z,96925.69
2022-10-16T22:49:54.597Z,96929.16
2022-10-16T22:52:23.939Z,96924.03
2022-10-16T22:55:01.822Z,96936.16
2022-10-16T22:57:33.525Z,96933.56
2022-10-16T23:00:04.663Z,96932.75
2022-10-16T23:02:32.403Z,96929.63
2022-10-16T23:05:00.051Z,96931.69
2022-10-16T23:07:29.291Z,96926.78
2022-10-16T23:09:59.429Z,96934.91
2022-10-16T23:12:29.344Z,96933.28
2022-10-16T23:15:00.763Z,96938.03
2022-10-16T23:17:28.550Z,96948.03
2022-10-16T23:19:56.151Z,96943.69
2022-10-16T23:22:25.387Z,96941.50
2022-10-16T23:24:56.918Z,96934.50
2022-10-16T23:27:24.468Z,96937.66
2022-10-16T23:29:54.821Z,96946.13
2022-10-16T23:32:22.556Z,96947.81
2022-10-16T23:34:50.130Z,96940.25
2022-10-16T23:37:17.770Z,96961.28
2022-10-16T23:39:45.339Z,96961.16
2022-10-16T23:42:20.298Z,96962.88
2022-10-16T23:44:50.704Z,96967.75
2022-10-16T23:47:18.348Z,96966.56
2022-10-16T23:49:48.377Z,96979.47
2022-10-16T23:52:16.313Z,96977.44
2022-10-16T23:54:43.937Z,96977.66
2022-10-16T23:57:12.201Z,96981.19
2022-10-16T23:59:43.618Z,96976.59
