createdAt,value
2023-03-21T00:27:21.993Z,26.30
2023-03-21T00:28:08.279Z,26.30
2023-03-21T00:29:01.854Z,26.29
2023-03-21T00:44:01.369Z,26.30
2023-03-21T01:04:00.621Z,26.28
2023-03-21T01:15:00.528Z,26.28
2023-03-21T01:26:00.484Z,26.28
2023-03-21T01:29:00.471Z,26.27
2023-03-21T01:30:00.477Z,26.27
2023-03-21T01:31:00.445Z,26.27
2023-03-21T01:32:00.414Z,26.28
2023-03-21T01:33:00.493Z,26.27
2023-03-21T01:34:00.576Z,26.27
2023-03-21T01:35:00.581Z,26.27
2023-03-21T01:36:12.116Z,26.27
2023-03-21T01:37:01.618Z,26.27
2023-03-21T01:38:00.568Z,26.26
2023-03-21T01:39:00.575Z,26.27
2023-03-21T01:40:00.569Z,26.26
2023-03-21T01:41:00.654Z,26.26
2023-03-21T01:42:00.579Z,26.26
2023-03-21T01:43:01.376Z,26.27
2023-03-21T01:44:00.535Z,26.27
2023-03-21T01:45:00.522Z,26.27
2023-03-21T01:46:00.538Z,26.27
2023-03-21T01:47:10.575Z,26.26
2023-03-21T01:48:01.547Z,26.26
2023-03-21T01:49:00.509Z,26.25
2023-03-21T01:50:00.499Z,26.26
2023-03-21T01:51:00.509Z,26.26
2023-03-21T01:52:06.608Z,26.26
2023-03-21T01:53:01.484Z,26.26
2023-03-21T01:54:00.482Z,26.27
2023-03-21T01:55:00.483Z,26.26
2023-03-21T01:56:00.502Z,26.27
2023-03-21T01:58:07.594Z,26.26
2023-03-21T01:59:01.464Z,26.25
2023-03-21T02:00:00.449Z,26.26
2023-03-21T02:01:00.450Z,26.26
2023-03-21T02:02:00.429Z,26.25
2023-03-21T02:03:11.125Z,26.26
2023-03-21T02:04:01.449Z,26.25
2023-03-21T02:05:00.427Z,26.25
2023-03-21T02:06:00.430Z,26.25
2023-03-21T02:07:00.428Z,26.25
2023-03-21T02:08:00.392Z,26.25
2023-03-21T02:09:00.366Z,26.26
2023-03-21T02:10:00.372Z,26.25
2023-03-21T02:11:00.345Z,26.25
2023-03-21T02:12:00.359Z,26.25
2023-03-21T02:13:00.359Z,26.26
2023-03-21T02:14:06.424Z,26.26
2023-03-21T02:15:01.337Z,26.25
2023-03-21T02:16:00.305Z,26.24
2023-03-21T02:17:00.361Z,26.24
2023-03-21T02:18:00.344Z,26.24
2023-03-21T02:19:00.299Z,26.24
2023-03-21T02:20:00.279Z,26.24
2023-03-21T02:21:00.315Z,26.24
2023-03-21T02:22:00.326Z,26.24
2023-03-21T02:23:00.304Z,26.25
2023-03-21T02:24:00.270Z,26.23
2023-03-21T02:25:06.050Z,26.25
2023-03-21T02:26:01.245Z,26.23
2023-03-21T02:27:04.680Z,26.24
2023-03-21T02:28:00.237Z,26.24
2023-03-21T02:29:00.234Z,26.24
2023-03-21T02:30:00.249Z,26.24
2023-03-21T02:31:00.355Z,26.24
2023-03-21T02:32:12.345Z,26.24
2023-03-21T02:33:01.240Z,26.24
2023-03-21T02:34:00.215Z,26.23
2023-03-21T02:35:00.826Z,26.24
2023-03-21T02:36:05.663Z,26.24
2023-03-21T02:37:01.187Z,26.23
2023-03-21T02:38:01.072Z,26.23
2023-03-21T02:39:00.177Z,26.23
2023-03-21T02:40:00.146Z,26.24
2023-03-21T02:41:01.743Z,26.24
2023-03-21T02:42:00.150Z,26.23
2023-03-21T02:43:01.403Z,26.23
2023-03-21T02:44:00.167Z,26.23
2023-03-21T02:45:00.150Z,26.23
2023-03-21T02:46:00.172Z,26.23
2023-03-21T02:47:06.086Z,26.23
2023-03-21T02:48:01.147Z,26.22
2023-03-21T02:49:00.189Z,26.22
2023-03-21T02:50:00.132Z,26.23
2023-03-21T02:51:00.069Z,26.23
2023-03-21T02:52:05.442Z,26.23
2023-03-21T02:53:01.083Z,26.22
2023-03-21T02:54:24.858Z,26.23
2023-03-21T02:55:01.066Z,26.23
2023-03-21T02:56:00.072Z,26.22
2023-03-21T02:57:00.094Z,26.22
2023-03-21T02:58:11.811Z,26.23
2023-03-21T02:59:01.043Z,26.22
2023-03-21T03:00:07.531Z,26.22
2023-03-21T03:01:01.013Z,26.22
2023-03-21T03:02:00.012Z,26.21
2023-03-21T03:03:09.280Z,26.22
2023-03-21T03:04:01.048Z,26.21
2023-03-21T03:04:59.986Z,26.22
2023-03-21T03:05:59.958Z,26.21
2023-03-21T03:07:00.001Z,26.22
2023-03-21T03:07:59.962Z,26.22
2023-03-21T03:09:02.844Z,26.21
2023-03-21T03:09:59.952Z,26.21
2023-03-21T03:10:59.959Z,26.21
2023-03-21T03:11:59.974Z,26.22
2023-03-21T03:12:59.964Z,26.21
2023-03-21T03:13:59.950Z,26.21
2023-03-21T03:15:03.623Z,26.22
2023-03-21T03:15:59.947Z,26.21
2023-03-21T03:16:59.939Z,26.21
2023-03-21T03:17:59.896Z,26.22
2023-03-21T03:18:59.935Z,26.21
2023-03-21T03:20:04.296Z,26.22
2023-03-21T03:21:00.929Z,26.21
2023-03-21T03:21:59.875Z,26.21
2023-03-21T03:22:59.882Z,26.21
2023-03-21T03:23:59.869Z,26.21
2023-03-21T03:25:04.814Z,26.21
2023-03-21T03:26:00.835Z,26.21
2023-03-21T03:26:59.857Z,26.21
2023-03-21T03:27:59.835Z,26.21
2023-03-21T03:28:59.865Z,26.21
2023-03-21T03:29:59.833Z,26.21
2023-03-21T03:31:09.224Z,26.21
2023-03-21T03:32:00.869Z,26.20
2023-03-21T03:32:59.824Z,26.22
2023-03-21T03:33:59.816Z,26.21
2023-03-21T03:34:59.805Z,26.21
2023-03-21T03:36:05.413Z,26.21
2023-03-21T03:37:00.794Z,26.20
2023-03-21T03:37:59.762Z,26.21
2023-03-21T03:38:59.773Z,26.21
2023-03-21T03:39:59.763Z,26.21
2023-03-21T03:40:59.764Z,26.21
2023-03-21T03:42:18.420Z,26.20
2023-03-21T03:43:00.754Z,26.20
2023-03-21T03:43:59.735Z,26.20
2023-03-21T03:44:59.732Z,26.20
2023-03-21T03:45:59.702Z,26.20
2023-03-21T03:46:59.739Z,26.20
2023-03-21T03:47:59.713Z,26.20
2023-03-21T03:48:59.724Z,26.20
2023-03-21T03:49:59.723Z,26.20
2023-03-21T03:50:59.699Z,26.20
2023-03-21T03:51:59.693Z,26.20
2023-03-21T03:53:01.271Z,26.20
2023-03-21T03:53:59.693Z,26.19
2023-03-21T03:54:59.702Z,26.19
2023-03-21T03:55:59.660Z,26.18
2023-03-21T03:56:59.634Z,26.19
2023-03-21T03:57:59.662Z,26.20
2023-03-21T03:58:59.633Z,26.20
2023-03-21T03:59:59.636Z,26.20
2023-03-21T04:00:59.621Z,26.20
2023-03-21T04:01:59.681Z,26.20
2023-03-21T04:02:59.740Z,26.20
2023-03-21T04:04:12.302Z,26.20
2023-03-21T04:05:00.582Z,26.20
2023-03-21T04:05:59.589Z,26.19
2023-03-21T04:06:59.568Z,26.20
2023-03-21T04:07:59.579Z,26.20
2023-03-21T04:09:01.628Z,26.20
2023-03-21T04:09:59.532Z,26.20
2023-03-21T04:10:59.547Z,26.21
2023-03-21T04:11:59.559Z,26.22
2023-03-21T04:12:59.549Z,26.21
2023-03-21T04:13:59.525Z,26.21
2023-03-21T04:15:09.593Z,26.22
2023-03-21T04:16:00.594Z,26.22
2023-03-21T04:16:59.514Z,26.22
2023-03-21T04:17:59.500Z,26.23
2023-03-21T04:18:59.466Z,26.23
2023-03-21T04:20:10.977Z,26.24
2023-03-21T04:21:00.469Z,26.24
2023-03-21T04:21:59.489Z,26.26
2023-03-21T04:22:59.503Z,26.28
2023-03-21T04:23:59.458Z,26.28
2023-03-21T04:25:00.592Z,26.29
2023-03-21T04:25:59.446Z,26.30
2023-03-21T04:26:59.449Z,26.32
2023-03-21T04:27:59.463Z,26.34
2023-03-21T04:28:59.435Z,26.34
2023-03-21T04:29:59.411Z,26.36
2023-03-21T04:31:05.087Z,26.38
2023-03-21T04:32:00.489Z,26.38
2023-03-21T04:32:59.396Z,26.40
2023-03-21T04:33:59.397Z,26.41
2023-03-21T04:34:59.367Z,26.42
2023-03-21T04:35:59.534Z,26.43
2023-03-21T04:36:59.408Z,26.44
2023-03-21T04:37:59.357Z,26.45
2023-03-21T04:38:59.373Z,26.47
2023-03-21T04:39:59.401Z,26.48
2023-03-21T04:40:59.371Z,26.48
2023-03-21T04:41:59.402Z,26.49
2023-03-21T04:42:59.502Z,26.50
2023-03-21T04:43:59.562Z,26.51
2023-03-21T04:44:59.634Z,26.51
2023-03-21T04:45:59.736Z,26.51
2023-03-21T04:46:59.717Z,26.52
2023-03-21T04:47:59.846Z,26.52
2023-03-21T04:48:59.849Z,26.54
2023-03-21T04:49:59.971Z,26.54
2023-03-21T04:51:00.031Z,26.55
2023-03-21T04:52:00.065Z,26.55
2023-03-21T04:53:00.106Z,26.55
2023-03-21T04:54:00.192Z,26.56
2023-03-21T04:55:00.220Z,26.56
2023-03-21T04:56:00.263Z,26.56
2023-03-21T04:57:00.348Z,26.56
2023-03-21T04:58:00.417Z,26.56
2023-03-21T04:59:00.444Z,26.57
2023-03-21T05:00:00.503Z,26.57
2023-03-21T05:01:00.594Z,26.56
2023-03-21T05:02:00.606Z,26.57
2023-03-21T05:03:00.726Z,26.57
2023-03-21T05:04:00.864Z,26.56
2023-03-21T05:05:00.800Z,26.58
2023-03-21T05:06:00.852Z,26.57
2023-03-21T05:07:00.880Z,26.56
2023-03-21T05:08:00.962Z,26.57
2023-03-21T05:09:01.045Z,26.56
2023-03-21T05:10:02.519Z,26.58
2023-03-21T05:11:01.124Z,26.57
2023-03-21T05:12:01.214Z,26.58
2023-03-21T05:13:01.260Z,26.57
2023-03-21T05:14:01.296Z,26.57
2023-03-21T05:15:01.360Z,26.58
2023-03-21T05:16:01.423Z,26.58
2023-03-21T05:17:01.519Z,26.58
2023-03-21T05:18:01.526Z,26.57
2023-03-21T05:19:01.600Z,26.57
2023-03-21T05:20:01.660Z,26.57
2023-03-21T05:21:01.716Z,26.57
2023-03-21T05:22:01.812Z,26.58
2023-03-21T05:23:01.869Z,26.57
2023-03-21T05:24:01.893Z,26.57
2023-03-21T05:25:01.937Z,26.57
2023-03-21T05:26:02.026Z,26.59
2023-03-21T05:27:02.074Z,26.59
2023-03-21T05:28:02.147Z,26.59
2023-03-21T05:29:02.176Z,26.59
2023-03-21T05:30:02.230Z,26.59
2023-03-21T05:31:02.331Z,26.59
2023-03-21T05:32:02.364Z,26.59
2023-03-21T05:33:02.417Z,26.59
2023-03-21T05:34:02.486Z,26.60
2023-03-21T05:35:02.521Z,26.59
2023-03-21T05:36:02.635Z,26.59
2023-03-21T05:37:02.661Z,26.60
2023-03-21T05:38:02.710Z,26.60
2023-03-21T05:39:02.751Z,26.60
2023-03-21T05:40:02.831Z,26.60
2023-03-21T05:41:02.880Z,26.60
2023-03-21T05:42:02.930Z,26.61
2023-03-21T05:43:02.981Z,26.60
2023-03-21T05:44:03.009Z,26.60
2023-03-21T05:45:03.118Z,26.60
2023-03-21T05:46:03.217Z,26.61
2023-03-21T05:47:03.221Z,26.61
2023-03-21T05:48:03.363Z,26.61
2023-03-21T05:49:03.346Z,26.61
2023-03-21T05:50:03.397Z,26.62
2023-03-21T05:51:03.430Z,26.62
2023-03-21T05:52:03.485Z,26.62
2023-03-21T05:53:03.549Z,26.62
2023-03-21T05:54:03.579Z,26.63
2023-03-21T05:55:03.650Z,26.62
2023-03-21T05:56:03.696Z,26.62
2023-03-21T05:57:03.795Z,26.63
2023-03-21T05:58:03.851Z,26.63
2023-03-21T05:59:03.898Z,26.62
2023-03-21T06:00:03.921Z,26.63
2023-03-21T06:01:10.991Z,26.64
2023-03-21T06:02:03.982Z,26.62
2023-03-21T06:03:04.018Z,26.63
2023-03-21T06:04:03.981Z,26.63
2023-03-21T06:05:03.940Z,26.63
2023-03-21T06:06:03.946Z,26.64
2023-03-21T06:07:03.938Z,26.64
2023-03-21T06:08:03.914Z,26.64
2023-03-21T06:09:03.916Z,26.65
2023-03-21T06:10:03.992Z,26.65
2023-03-21T06:11:03.915Z,26.64
2023-03-21T06:12:03.889Z,26.65
2023-03-21T06:13:03.910Z,26.65
2023-03-21T06:14:03.899Z,26.66
2023-03-21T06:15:03.889Z,26.65
2023-03-21T06:16:03.901Z,26.66
2023-03-21T06:17:03.858Z,26.65
2023-03-21T06:18:03.872Z,26.66
2023-03-21T06:19:03.829Z,26.65
2023-03-21T06:20:03.847Z,26.66
2023-03-21T06:21:03.823Z,26.66
2023-03-21T06:22:03.848Z,26.66
2023-03-21T06:23:03.867Z,26.66
2023-03-21T06:24:03.816Z,26.66
2023-03-21T06:25:03.812Z,26.67
2023-03-21T06:26:03.774Z,26.67
2023-03-21T06:27:04.164Z,26.67
2023-03-21T06:28:03.886Z,26.67
2023-03-21T06:29:03.930Z,26.67
2023-03-21T06:30:04.005Z,26.67
2023-03-21T06:31:04.102Z,26.68
2023-03-21T06:32:04.122Z,26.67
2023-03-21T06:33:04.579Z,26.68
2023-03-21T06:34:04.253Z,26.68
2023-03-21T06:35:04.285Z,26.65
2023-03-21T06:36:04.351Z,26.63
2023-03-21T06:37:04.308Z,26.59
2023-03-21T06:38:04.637Z,26.55
2023-03-21T06:39:04.386Z,26.51
2023-03-21T06:40:04.387Z,26.49
2023-03-21T06:41:04.467Z,26.43
2023-03-21T06:42:04.482Z,26.40
2023-03-21T06:43:04.562Z,26.37
2023-03-21T06:44:04.594Z,26.35
2023-03-21T06:45:04.626Z,26.33
2023-03-21T06:46:11.688Z,26.30
2023-03-21T06:47:04.716Z,26.31
2023-03-21T06:48:06.546Z,26.30
2023-03-21T06:49:04.792Z,26.29
2023-03-21T06:50:04.687Z,26.25
2023-03-21T06:51:04.728Z,26.21
2023-03-21T06:52:04.739Z,26.20
2023-03-21T06:53:05.676Z,26.21
2023-03-21T06:54:06.028Z,26.22
2023-03-21T06:55:04.742Z,26.23
2023-03-21T06:56:04.724Z,26.27
2023-03-21T06:57:04.712Z,26.30
2023-03-21T06:58:04.606Z,26.32
2023-03-21T06:59:04.623Z,26.34
2023-03-21T07:00:04.598Z,26.39
2023-03-21T07:01:04.656Z,26.43
2023-03-21T07:02:04.637Z,26.44
2023-03-21T07:03:04.613Z,26.46
2023-03-21T07:04:04.581Z,26.49
2023-03-21T07:05:04.581Z,26.51
2023-03-21T07:06:04.556Z,26.55
2023-03-21T07:07:04.602Z,26.56
2023-03-21T07:08:04.579Z,26.61
2023-03-21T07:09:04.611Z,26.64
2023-03-21T07:10:04.554Z,26.68
2023-03-21T07:11:04.520Z,26.68
2023-03-21T07:12:04.508Z,26.68
2023-03-21T07:13:04.512Z,26.69
2023-03-21T07:14:04.523Z,26.69
2023-03-21T07:15:04.569Z,26.71
2023-03-21T07:16:04.667Z,26.72
2023-03-21T07:17:04.721Z,26.74
2023-03-21T07:18:04.761Z,26.75
2023-03-21T07:19:05.128Z,26.78
2023-03-21T07:20:04.718Z,26.81
2023-03-21T07:21:04.779Z,26.81
2023-03-21T07:22:04.807Z,26.84
2023-03-21T07:23:04.810Z,26.87
2023-03-21T07:24:04.850Z,26.86
2023-03-21T07:25:05.712Z,26.84
2023-03-21T07:26:04.905Z,26.86
2023-03-21T07:27:04.984Z,26.88
2023-03-21T07:28:05.032Z,26.87
2023-03-21T07:29:05.993Z,26.89
2023-03-21T07:30:05.005Z,26.90
2023-03-21T07:31:04.936Z,26.92
2023-03-21T07:32:04.946Z,26.94
2023-03-21T07:33:04.973Z,26.95
2023-03-21T07:34:05.129Z,26.97
2023-03-21T07:35:04.965Z,26.97
2023-03-21T07:36:04.941Z,26.97
2023-03-21T07:37:04.940Z,26.92
2023-03-21T07:38:04.876Z,26.88
2023-03-21T07:39:04.936Z,26.85
2023-03-21T07:40:04.899Z,26.84
2023-03-21T07:41:04.989Z,26.84
2023-03-21T07:42:04.870Z,26.87
2023-03-21T07:43:04.913Z,26.90
2023-03-21T07:45:04.926Z,26.90
2023-03-21T07:46:04.978Z,26.92
2023-03-21T07:47:05.047Z,26.95
2023-03-21T07:48:05.106Z,26.97
2023-03-21T07:49:05.058Z,26.98
2023-03-21T07:50:05.123Z,27.00
2023-03-21T07:51:05.138Z,27.01
2023-03-21T07:52:05.205Z,27.02
2023-03-21T07:53:05.204Z,27.03
2023-03-21T07:54:05.600Z,27.04
2023-03-21T07:55:05.250Z,27.03
2023-03-21T07:56:05.271Z,27.04
2023-03-21T07:57:05.334Z,27.05
2023-03-21T07:58:05.355Z,27.04
2023-03-21T07:59:05.379Z,27.03
2023-03-21T08:00:05.456Z,27.02
2023-03-21T08:01:05.416Z,27.01
2023-03-21T08:02:05.462Z,27.01
2023-03-21T08:03:05.517Z,26.99
2023-03-21T08:04:05.503Z,26.97
2023-03-21T08:05:05.573Z,26.95
2023-03-21T08:06:05.661Z,26.93
2023-03-21T08:07:05.636Z,26.90
2023-03-21T08:08:05.711Z,26.85
2023-03-21T08:09:05.806Z,26.82
2023-03-21T08:10:05.831Z,26.82
2023-03-21T08:11:05.902Z,26.80
2023-03-21T08:12:05.895Z,26.79
2023-03-21T08:13:05.964Z,26.79
2023-03-21T08:14:06.060Z,26.78
2023-03-21T08:15:06.063Z,26.77
2023-03-21T08:16:06.144Z,26.77
2023-03-21T08:17:06.244Z,26.77
2023-03-21T08:18:06.229Z,26.78
2023-03-21T08:19:06.302Z,26.78
2023-03-21T08:20:06.341Z,26.79
2023-03-21T08:21:08.276Z,26.79
2023-03-21T08:22:06.354Z,26.78
2023-03-21T08:23:06.366Z,26.79
2023-03-21T08:24:06.367Z,26.80
2023-03-21T08:25:06.342Z,26.77
2023-03-21T08:26:06.367Z,26.77
2023-03-21T08:27:06.355Z,26.77
2023-03-21T08:28:06.388Z,26.76
2023-03-21T08:29:06.630Z,26.74
2023-03-21T08:30:06.342Z,26.70
2023-03-21T08:31:06.353Z,26.69
2023-03-21T08:32:06.275Z,26.68
2023-03-21T08:33:06.299Z,26.70
2023-03-21T08:34:06.649Z,26.70
2023-03-21T08:35:06.275Z,26.69
2023-03-21T08:36:06.289Z,26.66
2023-03-21T08:37:06.258Z,26.64
2023-03-21T08:38:06.257Z,26.63
2023-03-21T08:39:06.637Z,26.60
2023-03-21T08:40:06.299Z,26.58
2023-03-21T08:41:06.255Z,26.54
2023-03-21T08:42:06.246Z,26.53
2023-03-21T08:43:06.236Z,26.49
2023-03-21T08:44:06.182Z,26.49
2023-03-21T08:45:06.256Z,26.48
2023-03-21T08:46:06.215Z,26.48
2023-03-21T08:47:06.224Z,26.46
2023-03-21T08:48:06.264Z,26.47
2023-03-21T08:49:06.650Z,26.46
2023-03-21T08:50:06.162Z,26.44
2023-03-21T08:51:06.196Z,26.44
2023-03-21T08:52:06.147Z,26.42
2023-03-21T08:53:06.170Z,26.40
2023-03-21T08:54:06.644Z,26.38
2023-03-21T08:55:06.133Z,26.36
2023-03-21T08:56:06.136Z,26.35
2023-03-21T08:57:06.149Z,26.36
2023-03-21T08:58:06.127Z,26.37
2023-03-21T08:59:06.154Z,26.38
2023-03-21T09:00:06.097Z,26.39
2023-03-21T09:01:06.116Z,26.39
2023-03-21T09:02:06.146Z,26.41
2023-03-21T09:03:06.148Z,26.43
2023-03-21T09:04:06.107Z,26.44
2023-03-21T09:05:06.133Z,26.44
2023-03-21T09:06:06.084Z,26.44
2023-03-21T09:07:06.115Z,26.45
2023-03-21T09:08:06.041Z,26.43
2023-03-21T09:09:06.073Z,26.38
2023-03-21T09:10:20.255Z,26.31
2023-03-21T09:11:07.054Z,26.26
2023-03-21T09:12:06.056Z,26.21
2023-03-21T09:13:06.071Z,26.19
2023-03-21T09:14:06.036Z,26.19
2023-03-21T09:15:06.004Z,26.19
2023-03-21T09:16:06.091Z,26.19
2023-03-21T09:17:06.007Z,26.18
2023-03-21T09:18:05.997Z,26.18
2023-03-21T09:19:06.171Z,26.19
2023-03-21T09:20:06.000Z,26.20
2023-03-21T09:21:06.010Z,26.22
2023-03-21T09:22:05.951Z,26.26
2023-03-21T09:23:05.971Z,26.27
2023-03-21T09:24:05.976Z,26.28
2023-03-21T09:25:06.033Z,26.30
2023-03-21T09:26:06.145Z,26.32
2023-03-21T09:27:06.270Z,26.34
2023-03-21T09:28:06.333Z,26.36
2023-03-21T09:29:06.391Z,26.37
2023-03-21T09:30:06.480Z,26.40
2023-03-21T09:31:06.628Z,26.40
2023-03-21T09:32:06.495Z,26.39
2023-03-21T09:33:06.514Z,26.39
2023-03-21T09:34:06.641Z,26.37
2023-03-21T09:35:06.631Z,26.37
2023-03-21T09:36:06.630Z,26.36
2023-03-21T09:37:06.576Z,26.38
2023-03-21T09:38:06.606Z,26.38
2023-03-21T09:39:06.656Z,26.38
2023-03-21T09:40:06.643Z,26.37
2023-03-21T09:41:06.686Z,26.36
2023-03-21T09:42:06.818Z,26.35
2023-03-21T09:43:06.819Z,26.35
2023-03-21T09:44:07.699Z,26.36
2023-03-21T09:45:06.890Z,26.36
2023-03-21T09:46:06.872Z,26.36
2023-03-21T09:47:06.942Z,26.36
2023-03-21T09:48:06.926Z,26.37
2023-03-21T09:49:07.164Z,26.36
2023-03-21T09:50:14.443Z,26.36
2023-03-21T09:51:07.967Z,26.37
2023-03-21T09:52:06.940Z,26.34
2023-03-21T09:53:06.935Z,26.32
2023-03-21T09:54:06.941Z,26.31
2023-03-21T09:55:06.929Z,26.32
2023-03-21T09:56:06.913Z,26.32
2023-03-21T09:57:06.958Z,26.34
2023-03-21T09:58:06.890Z,26.34
2023-03-21T09:59:06.893Z,26.37
2023-03-21T10:00:06.887Z,26.39
2023-03-21T10:01:06.911Z,26.42
2023-03-21T10:02:06.907Z,26.43
2023-03-21T10:03:06.903Z,26.45
2023-03-21T10:04:06.902Z,26.47
2023-03-21T10:05:06.855Z,26.49
2023-03-21T10:06:06.822Z,26.50
2023-03-21T10:07:06.820Z,26.53
2023-03-21T10:08:06.886Z,26.54
2023-03-21T10:09:07.205Z,26.50
2023-03-21T10:10:06.823Z,26.47
2023-03-21T10:11:06.826Z,26.47
2023-03-21T10:12:06.893Z,26.48
2023-03-21T10:13:06.810Z,26.47
2023-03-21T10:14:06.819Z,26.47
2023-03-21T10:15:06.826Z,26.49
2023-03-21T10:16:06.965Z,26.50
2023-03-21T10:17:06.973Z,26.52
2023-03-21T10:18:07.088Z,26.54
2023-03-21T10:19:07.106Z,26.56
2023-03-21T10:20:07.907Z,26.59
2023-03-21T10:21:07.238Z,26.62
2023-03-21T10:22:07.269Z,26.64
2023-03-21T10:23:07.354Z,26.67
2023-03-21T10:24:07.396Z,26.69
2023-03-21T10:25:07.676Z,26.73
2023-03-21T10:26:07.537Z,26.76
2023-03-21T10:27:07.584Z,26.79
2023-03-21T10:28:07.603Z,26.82
2023-03-21T10:29:08.595Z,26.84
2023-03-21T10:30:07.765Z,26.87
2023-03-21T10:31:07.717Z,26.89
2023-03-21T10:32:07.804Z,26.91
2023-03-21T10:33:07.915Z,26.92
2023-03-21T10:34:07.833Z,26.93
2023-03-21T10:35:09.589Z,26.94
2023-03-21T10:36:07.858Z,26.94
2023-03-21T10:37:07.866Z,26.95
2023-03-21T10:38:07.841Z,26.96
2023-03-21T10:39:07.872Z,26.95
2023-03-21T10:40:07.878Z,26.96
2023-03-21T10:41:07.811Z,26.95
2023-03-21T10:42:07.994Z,26.94
2023-03-21T10:43:07.786Z,26.87
2023-03-21T10:44:07.801Z,26.86
2023-03-21T10:45:08.209Z,26.87
2023-03-21T10:46:07.821Z,26.90
2023-03-21T10:47:08.775Z,26.90
2023-03-21T10:48:07.879Z,26.91
2023-03-21T10:49:07.775Z,26.91
2023-03-21T10:50:09.608Z,26.91
2023-03-21T10:51:07.860Z,26.92
2023-03-21T10:52:07.933Z,26.91
2023-03-21T10:53:07.911Z,26.92
2023-03-21T10:54:08.012Z,26.91
2023-03-21T10:55:07.992Z,26.91
2023-03-21T10:56:08.111Z,26.91
2023-03-21T10:57:07.954Z,26.91
2023-03-21T10:58:07.948Z,26.90
2023-03-21T10:59:07.950Z,26.91
2023-03-21T11:00:07.970Z,26.91
2023-03-21T11:01:08.221Z,26.92
2023-03-21T11:02:08.698Z,26.91
2023-03-21T11:03:08.053Z,26.93
2023-03-21T11:04:07.889Z,26.92
2023-03-21T11:05:07.968Z,26.94
2023-03-21T11:06:08.354Z,26.94
2023-03-21T11:07:07.986Z,26.95
2023-03-21T11:08:07.979Z,26.96
2023-03-21T11:09:08.008Z,26.98
2023-03-21T11:10:12.302Z,26.98
2023-03-21T11:11:08.197Z,26.99
2023-03-21T11:12:08.021Z,26.99
2023-03-21T11:13:08.073Z,27.00
2023-03-21T11:14:08.057Z,26.99
2023-03-21T11:15:08.020Z,26.99
2023-03-21T11:16:08.182Z,26.99
2023-03-21T11:17:08.079Z,26.99
2023-03-21T11:18:08.039Z,27.00
2023-03-21T11:19:07.996Z,27.00
2023-03-21T11:20:07.995Z,27.00
2023-03-21T11:21:08.216Z,27.00
2023-03-21T11:22:07.992Z,27.00
2023-03-21T11:23:07.977Z,27.01
2023-03-21T11:24:07.986Z,27.00
2023-03-21T11:25:08.004Z,27.01
2023-03-21T11:26:08.003Z,27.01
2023-03-21T11:27:07.964Z,27.01
2023-03-21T11:28:07.933Z,27.00
2023-03-21T11:29:07.942Z,27.00
2023-03-21T11:30:07.976Z,26.99
2023-03-21T11:31:08.048Z,26.96
2023-03-21T11:32:07.937Z,26.96
2023-03-21T11:33:07.948Z,26.97
2023-03-21T11:34:07.895Z,26.97
2023-03-21T11:35:07.965Z,26.98
2023-03-21T11:36:08.229Z,26.99
2023-03-21T11:37:07.932Z,26.96
2023-03-21T11:38:07.905Z,26.92
2023-03-21T11:39:07.979Z,26.90
2023-03-21T11:40:07.989Z,26.88
2023-03-21T11:41:08.238Z,26.85
2023-03-21T11:42:08.106Z,26.87
2023-03-21T11:43:08.121Z,26.92
2023-03-21T11:44:08.155Z,26.96
2023-03-21T11:45:08.219Z,26.98
2023-03-21T11:46:08.339Z,27.00
2023-03-21T11:47:08.325Z,27.02
2023-03-21T11:48:08.423Z,27.05
2023-03-21T11:49:08.316Z,27.07
2023-03-21T11:50:08.423Z,27.08
2023-03-21T11:51:08.707Z,27.10
2023-03-21T11:52:08.415Z,27.12
2023-03-21T11:53:08.492Z,27.14
2023-03-21T11:54:08.498Z,27.17
2023-03-21T11:55:08.519Z,27.17
2023-03-21T11:56:08.545Z,27.20
2023-03-21T11:57:08.629Z,27.21
2023-03-21T11:58:14.713Z,27.21
2023-03-21T11:59:09.637Z,27.20
2023-03-21T12:00:08.622Z,27.21
2023-03-21T12:01:08.602Z,27.21
2023-03-21T12:02:08.551Z,27.22
2023-03-21T12:03:08.572Z,27.22
2023-03-21T12:04:08.630Z,27.23
2023-03-21T12:05:08.579Z,27.21
2023-03-21T12:06:08.536Z,27.21
2023-03-21T12:07:08.549Z,27.20
2023-03-21T12:08:08.553Z,27.18
2023-03-21T12:09:08.548Z,27.20
2023-03-21T12:10:08.501Z,27.20
2023-03-21T12:11:08.521Z,27.21
2023-03-21T12:12:08.513Z,27.21
2023-03-21T12:13:08.528Z,27.23
2023-03-21T12:14:08.476Z,27.24
2023-03-21T12:15:08.490Z,27.24
2023-03-21T12:16:08.584Z,27.25
2023-03-21T12:17:08.487Z,27.24
2023-03-21T12:18:08.592Z,27.25
2023-03-21T12:19:08.561Z,27.24
2023-03-21T12:20:08.579Z,27.22
2023-03-21T12:21:08.703Z,27.21
2023-03-21T12:22:08.724Z,27.22
2023-03-21T12:23:08.648Z,27.22
2023-03-21T12:24:08.735Z,27.23
2023-03-21T12:25:08.724Z,27.23
2023-03-21T12:26:08.724Z,27.25
2023-03-21T12:27:08.761Z,27.25
2023-03-21T12:28:09.410Z,27.26
2023-03-21T12:29:08.802Z,27.27
2023-03-21T12:30:08.893Z,27.26
2023-03-21T12:31:08.907Z,27.25
2023-03-21T12:32:09.280Z,27.23
2023-03-21T12:33:09.721Z,27.24
2023-03-21T12:34:08.896Z,27.26
2023-03-21T12:35:08.878Z,27.26
2023-03-21T12:36:08.919Z,27.27
2023-03-21T12:37:09.311Z,27.25
2023-03-21T12:38:09.045Z,27.25
2023-03-21T12:39:08.952Z,27.24
2023-03-21T12:40:08.968Z,27.23
2023-03-21T12:41:09.026Z,27.22
2023-03-21T12:42:08.987Z,27.21
2023-03-21T12:43:09.045Z,27.19
2023-03-21T12:44:09.043Z,27.18
2023-03-21T12:45:15.218Z,27.17
2023-03-21T12:46:10.083Z,27.16
2023-03-21T12:47:09.092Z,27.16
2023-03-21T12:48:09.092Z,27.14
2023-03-21T12:49:09.077Z,27.13
2023-03-21T12:50:09.019Z,27.13
2023-03-21T12:51:09.117Z,27.12
2023-03-21T12:52:09.035Z,27.11
2023-03-21T12:53:09.074Z,27.10
2023-03-21T12:54:09.011Z,27.09
2023-03-21T12:55:08.980Z,27.09
2023-03-21T12:56:08.986Z,27.08
2023-03-21T12:57:09.018Z,27.07
2023-03-21T12:58:08.975Z,27.07
2023-03-21T12:59:08.983Z,27.06
2023-03-21T13:00:08.990Z,27.05
2023-03-21T13:01:09.070Z,27.05
2023-03-21T13:02:08.964Z,27.04
2023-03-21T13:03:08.991Z,27.04
2023-03-21T13:04:09.043Z,27.03
2023-03-21T13:05:09.092Z,27.02
2023-03-21T13:06:09.112Z,27.00
2023-03-21T13:07:09.153Z,26.98
2023-03-21T13:08:09.167Z,26.97
2023-03-21T13:09:09.278Z,26.97
2023-03-21T13:10:09.238Z,26.97
2023-03-21T13:11:09.262Z,26.97
2023-03-21T13:12:09.331Z,26.96
2023-03-21T13:13:09.352Z,26.96
2023-03-21T13:14:09.397Z,26.95
2023-03-21T13:15:15.373Z,26.95
2023-03-21T13:16:10.406Z,26.93
2023-03-21T13:17:09.381Z,26.93
2023-03-21T13:18:09.374Z,26.91
2023-03-21T13:19:09.396Z,26.92
2023-03-21T13:20:09.354Z,26.91
2023-03-21T13:21:09.367Z,26.91
2023-03-21T13:22:09.358Z,26.90
2023-03-21T13:23:09.354Z,26.89
2023-03-21T13:24:09.366Z,26.88
2023-03-21T13:25:09.408Z,26.86
2023-03-21T13:26:09.336Z,26.87
2023-03-21T13:27:09.300Z,26.87
2023-03-21T13:28:09.361Z,26.87
2023-03-21T13:29:09.397Z,26.86
2023-03-21T13:30:09.525Z,26.86
2023-03-21T13:31:09.505Z,26.85
2023-03-21T13:32:09.587Z,26.84
2023-03-21T13:33:09.589Z,26.83
2023-03-21T13:34:09.651Z,26.83
2023-03-21T13:35:09.662Z,26.84
2023-03-21T13:36:09.808Z,26.86
2023-03-21T13:37:09.776Z,26.86
2023-03-21T13:38:09.934Z,26.88
2023-03-21T13:39:09.907Z,26.91
2023-03-21T13:40:09.913Z,26.92
2023-03-21T13:41:10.001Z,26.93
2023-03-21T13:42:09.954Z,26.94
2023-03-21T13:43:11.940Z,26.95
2023-03-21T13:44:10.017Z,26.96
2023-03-21T13:45:09.976Z,26.97
2023-03-21T13:46:10.063Z,26.97
2023-03-21T13:47:09.950Z,26.98
2023-03-21T13:48:10.011Z,26.99
2023-03-21T13:49:09.971Z,26.99
2023-03-21T13:50:10.002Z,27.00
2023-03-21T13:51:09.966Z,27.00
2023-03-21T13:52:09.980Z,27.01
2023-03-21T13:53:09.951Z,27.01
2023-03-21T13:54:09.952Z,27.02
2023-03-21T13:55:09.897Z,27.02
2023-03-21T13:56:09.939Z,27.02
2023-03-21T13:57:09.945Z,27.03
2023-03-21T13:58:09.894Z,27.02
2023-03-21T13:59:09.889Z,27.02
2023-03-21T14:00:09.954Z,27.03
2023-03-21T14:01:09.982Z,27.04
2023-03-21T14:02:09.966Z,27.04
2023-03-21T14:03:09.907Z,27.03
2023-03-21T14:04:09.849Z,27.02
2023-03-21T14:05:09.888Z,27.03
2023-03-21T14:06:09.906Z,27.03
2023-03-21T14:07:09.903Z,27.03
2023-03-21T14:08:15.585Z,27.04
2023-03-21T14:09:10.868Z,27.05
2023-03-21T14:10:09.873Z,27.05
2023-03-21T14:11:09.814Z,27.05
2023-03-21T14:12:09.816Z,27.06
2023-03-21T14:13:09.913Z,27.07
2023-03-21T14:14:09.820Z,27.07
2023-03-21T14:15:16.338Z,27.08
2023-03-21T14:16:10.780Z,27.08