createdAt,value
2022-10-11T00:00:06.874Z,57.20
2022-10-11T00:01:06.905Z,57.85
2022-10-11T00:02:06.872Z,60.10
2022-10-11T00:03:06.843Z,57.36
2022-10-11T00:04:06.845Z,68.48
2022-10-11T00:05:06.811Z,61.07
2022-10-11T00:06:07.435Z,60.42
2022-10-11T00:07:06.784Z,58.49
2022-10-11T00:08:06.781Z,58.33
2022-10-11T00:09:06.757Z,59.62
2022-10-11T00:10:06.748Z,59.78
2022-10-11T00:11:06.740Z,61.87
2022-10-11T00:12:06.724Z,57.85
2022-10-11T00:13:06.703Z,62.84
2022-10-11T00:14:06.730Z,60.10
2022-10-11T00:15:06.684Z,59.30
2022-10-11T00:16:07.065Z,59.14
2022-10-11T00:17:06.672Z,62.36
2022-10-11T00:18:06.643Z,56.88
2022-10-11T00:19:06.632Z,58.97
2022-10-11T00:20:06.645Z,57.52
2022-10-11T00:21:06.611Z,57.85
2022-10-11T00:22:06.614Z,57.69
2022-10-11T00:23:06.596Z,58.33
2022-10-11T00:24:06.560Z,57.20
2022-10-11T00:25:06.564Z,57.04
2022-10-11T00:26:07.166Z,57.85
2022-10-11T00:27:06.524Z,63.33
2022-10-11T00:28:06.601Z,57.36
2022-10-11T00:29:06.501Z,56.88
2022-10-11T00:30:06.497Z,57.52
2022-10-11T00:31:07.133Z,57.69
2022-10-11T00:32:06.496Z,59.14
2022-10-11T00:33:06.476Z,57.04
2022-10-11T00:34:06.437Z,57.69
2022-10-11T00:35:06.439Z,56.72
2022-10-11T00:36:07.008Z,57.85
2022-10-11T00:37:06.401Z,57.52
2022-10-11T00:38:06.391Z,57.85
2022-10-11T00:39:06.392Z,56.88
2022-10-11T00:40:06.356Z,60.91
2022-10-11T00:41:06.359Z,56.56
2022-10-11T00:42:06.367Z,65.90
2022-10-11T00:43:06.331Z,60.10
2022-10-11T00:44:06.338Z,56.88
2022-10-11T00:45:06.292Z,57.69
2022-10-11T00:46:06.734Z,57.52
2022-10-11T00:47:06.266Z,57.04
2022-10-11T00:48:06.254Z,57.04
2022-10-11T00:49:06.293Z,60.59
2022-10-11T00:50:06.238Z,60.10
2022-10-11T00:51:06.575Z,61.23
2022-10-11T00:52:06.204Z,58.81
2022-10-11T00:53:06.211Z,59.14
2022-10-11T00:54:06.174Z,58.17
2022-10-11T00:55:06.168Z,62.04
2022-10-11T00:56:06.537Z,52.69
2022-10-11T00:57:06.151Z,52.85
2022-10-11T00:58:06.128Z,48.50
2022-10-11T00:59:06.157Z,49.63
2022-10-11T01:00:06.107Z,53.33
2022-10-11T01:01:06.146Z,51.40
2022-10-11T01:02:06.117Z,53.17
2022-10-11T01:03:06.061Z,50.27
2022-10-11T01:04:06.050Z,48.18
2022-10-11T01:05:28.157Z,48.02
2022-10-11T01:06:06.546Z,48.50
2022-10-11T01:07:06.017Z,53.17
2022-10-11T01:08:06.064Z,58.49
2022-10-11T01:09:05.985Z,61.07
2022-10-11T01:10:05.972Z,50.11
2022-10-11T01:11:05.960Z,63.97
2022-10-11T01:12:05.949Z,47.21
2022-10-11T01:13:05.935Z,46.73
2022-10-11T01:14:05.934Z,44.47
2022-10-11T01:15:05.991Z,46.25
2022-10-11T01:16:06.390Z,46.25
2022-10-11T01:17:05.907Z,58.97
2022-10-11T01:18:05.870Z,55.11
2022-10-11T01:19:05.894Z,50.27
2022-10-11T01:20:05.858Z,49.15
2022-10-11T01:21:05.831Z,50.76
2022-10-11T01:22:05.843Z,48.98
2022-10-11T01:23:05.810Z,45.44
2022-10-11T01:24:08.563Z,48.98
2022-10-11T01:25:05.809Z,49.95
2022-10-11T01:26:06.296Z,52.37
2022-10-11T01:27:05.757Z,47.70
2022-10-11T01:28:05.779Z,56.07
2022-10-11T01:29:05.731Z,61.23
2022-10-11T01:30:05.721Z,51.88
2022-10-11T01:31:05.704Z,54.95
2022-10-11T01:32:05.730Z,68.32
2022-10-11T01:33:05.681Z,50.92
2022-10-11T01:34:05.662Z,47.37
2022-10-11T01:35:05.685Z,49.15
2022-10-11T01:36:06.152Z,59.30
2022-10-11T01:37:05.630Z,58.97
2022-10-11T01:38:05.626Z,48.02
2022-10-11T01:39:05.616Z,61.39
2022-10-11T01:40:05.587Z,58.01
2022-10-11T01:41:05.583Z,54.95
2022-10-11T01:42:05.576Z,46.73
2022-10-11T01:43:05.560Z,49.47
2022-10-11T01:44:05.551Z,65.74
2022-10-11T01:45:05.560Z,47.21
2022-10-11T01:46:05.985Z,46.89
2022-10-11T01:47:05.500Z,69.61
2022-10-11T01:48:05.508Z,58.33
2022-10-11T01:49:05.469Z,53.01
2022-10-11T01:50:05.474Z,52.05
2022-10-11T01:51:05.487Z,62.04
2022-10-11T01:52:05.430Z,55.11
2022-10-11T01:53:05.425Z,46.73
2022-10-11T01:54:05.407Z,49.63
2022-10-11T01:55:09.755Z,54.95
2022-10-11T01:56:05.822Z,48.18
2022-10-11T01:57:05.394Z,48.82
2022-10-11T01:58:05.423Z,50.92
2022-10-11T01:59:05.344Z,53.33
2022-10-11T02:00:05.338Z,54.46
2022-10-11T02:01:05.409Z,48.66
2022-10-11T02:02:05.320Z,61.23
2022-10-11T02:03:05.297Z,53.01
2022-10-11T02:04:05.325Z,46.73
2022-10-11T02:05:05.270Z,62.36
2022-10-11T02:06:05.547Z,60.59
2022-10-11T02:07:05.279Z,48.82
2022-10-11T02:08:05.240Z,53.66
2022-10-11T02:09:08.060Z,62.36
2022-10-11T02:10:05.239Z,67.03
2022-10-11T02:11:05.189Z,50.60
2022-10-11T02:12:05.174Z,65.58
2022-10-11T02:13:05.205Z,63.49
2022-10-11T02:14:05.165Z,49.47
2022-10-11T02:15:05.145Z,53.01
2022-10-11T02:16:05.464Z,60.59
2022-10-11T02:17:05.109Z,47.86
2022-10-11T02:18:05.102Z,53.33
2022-10-11T02:19:05.112Z,61.39
2022-10-11T02:20:05.081Z,50.11
2022-10-11T02:21:05.063Z,61.07
2022-10-11T02:22:05.097Z,51.56
2022-10-11T02:23:05.044Z,48.50
2022-10-11T02:24:05.024Z,49.15
2022-10-11T02:25:05.056Z,52.37
2022-10-11T02:26:05.416Z,61.07
2022-10-11T02:27:04.984Z,61.07
2022-10-11T02:28:05.013Z,48.50
2022-10-11T02:29:04.957Z,51.88
2022-10-11T02:30:04.947Z,64.13
2022-10-11T02:31:04.972Z,57.69
2022-10-11T02:32:04.940Z,54.30
2022-10-11T02:33:04.907Z,61.71
2022-10-11T02:34:04.901Z,57.04
2022-10-11T02:35:04.897Z,60.42
2022-10-11T02:36:05.216Z,58.17
2022-10-11T02:37:04.868Z,48.82
2022-10-11T02:38:04.917Z,65.26
2022-10-11T02:39:04.831Z,62.20
2022-10-11T02:40:04.821Z,54.79
2022-10-11T02:41:04.823Z,48.50
2022-10-11T02:42:04.794Z,49.95
2022-10-11T02:43:04.780Z,65.10
2022-10-11T02:44:04.781Z,60.42
2022-10-11T02:45:04.764Z,49.15
2022-10-11T02:46:05.056Z,53.66
2022-10-11T02:47:04.727Z,58.33
2022-10-11T02:48:04.722Z,56.72
2022-10-11T02:49:04.706Z,50.27
2022-10-11T02:50:04.697Z,54.14
2022-10-11T02:51:04.685Z,64.94
2022-10-11T02:52:04.676Z,57.04
2022-10-11T02:53:04.651Z,64.78
2022-10-11T02:54:04.660Z,60.59
2022-10-11T02:55:04.629Z,61.39
2022-10-11T02:56:05.090Z,52.85
2022-10-11T02:57:04.622Z,58.49
2022-10-11T02:58:04.605Z,61.87
2022-10-11T02:59:04.571Z,62.04
2022-10-11T03:00:04.570Z,51.08
2022-10-11T03:01:04.552Z,64.45
2022-10-11T03:02:04.608Z,54.79
2022-10-11T03:03:04.532Z,52.37
2022-10-11T03:04:04.510Z,61.39
2022-10-11T03:05:04.499Z,61.39
2022-10-11T03:06:04.849Z,67.51
2022-10-11T03:07:04.486Z,61.07
2022-10-11T03:08:04.469Z,60.59
2022-10-11T03:09:04.469Z,64.29
2022-10-11T03:10:04.454Z,52.21
2022-10-11T03:11:04.426Z,65.58
2022-10-11T03:12:04.444Z,57.52
2022-10-11T03:13:04.395Z,56.24
2022-10-11T03:14:04.393Z,63.00
2022-10-11T03:15:04.412Z,63.81
2022-10-11T03:16:04.358Z,60.26
2022-10-11T03:17:30.961Z,64.29
2022-10-11T03:18:04.357Z,67.35
2022-10-11T03:19:04.323Z,69.13
2022-10-11T03:20:04.313Z,64.78
2022-10-11T03:21:04.343Z,64.78
2022-10-11T03:22:04.281Z,65.58
2022-10-11T03:23:04.268Z,62.20
2022-10-11T03:24:04.291Z,57.04
2022-10-11T03:25:04.933Z,61.71
2022-10-11T03:26:04.732Z,66.23
2022-10-11T03:27:04.304Z,68.64
2022-10-11T03:28:04.204Z,68.00
2022-10-11T03:29:04.192Z,68.96
2022-10-11T03:30:04.178Z,61.55
2022-10-11T03:31:04.175Z,60.42
2022-10-11T03:32:04.166Z,63.97
2022-10-11T03:33:04.142Z,65.58
2022-10-11T03:34:04.137Z,67.84
2022-10-11T03:35:04.112Z,61.23
2022-10-11T03:36:04.317Z,66.55
2022-10-11T03:37:04.117Z,69.61
2022-10-11T03:38:04.103Z,61.71
2022-10-11T03:39:04.064Z,67.68
2022-10-11T03:40:04.099Z,69.29
2022-10-11T03:41:04.042Z,67.51
2022-10-11T03:42:04.023Z,73.48
2022-10-11T03:43:04.026Z,64.94
2022-10-11T03:44:04.014Z,68.80
2022-10-11T03:45:03.985Z,67.51
2022-10-11T03:46:04.480Z,69.93
2022-10-11T03:47:03.994Z,67.84
2022-10-11T03:48:03.954Z,68.48
2022-10-11T03:49:03.930Z,68.48
2022-10-11T03:50:03.960Z,62.04
2022-10-11T03:51:03.911Z,71.70
2022-10-11T03:52:03.897Z,69.13
2022-10-11T03:53:03.907Z,61.71
2022-10-11T03:54:03.867Z,68.96
2022-10-11T03:55:03.862Z,56.88
2022-10-11T03:56:08.337Z,65.90
2022-10-11T03:57:03.832Z,70.09
2022-10-11T03:58:03.819Z,69.93
2022-10-11T03:59:03.805Z,57.69
2022-10-11T04:00:03.820Z,70.74
2022-10-11T04:01:03.781Z,67.03
2022-10-11T04:02:03.849Z,68.16
2022-10-11T04:03:03.799Z,69.13
2022-10-11T04:04:03.758Z,55.59
2022-10-11T04:05:03.736Z,67.19
2022-10-11T04:06:04.121Z,66.55
2022-10-11T04:07:03.714Z,66.06
2022-10-11T04:08:06.261Z,74.44
2022-10-11T04:09:03.685Z,66.55
2022-10-11T04:10:03.682Z,67.68
2022-10-11T04:11:03.652Z,64.45
2022-10-11T04:12:03.648Z,72.35
2022-10-11T04:13:03.668Z,62.52
2022-10-11T04:14:03.629Z,71.70
2022-10-11T04:15:03.607Z,69.77
2022-10-11T04:16:04.052Z,59.94
2022-10-11T04:17:03.574Z,69.29
2022-10-11T04:18:03.557Z,68.80
2022-10-11T04:19:03.588Z,66.39
2022-10-11T04:20:03.561Z,69.29
2022-10-11T04:21:03.525Z,68.64
2022-10-11T04:22:03.519Z,68.80
2022-10-11T04:23:03.547Z,62.68
2022-10-11T04:24:03.482Z,69.61
2022-10-11T04:25:03.486Z,65.10
2022-10-11T04:26:03.914Z,67.03
2022-10-11T04:27:03.448Z,63.65
2022-10-11T04:28:03.432Z,68.80
2022-10-11T04:29:03.462Z,67.03
2022-10-11T04:30:03.409Z,67.19
2022-10-11T04:31:03.403Z,65.58
2022-10-11T04:32:03.416Z,67.19
2022-10-11T04:33:03.366Z,69.61
2022-10-11T04:34:03.432Z,67.84
2022-10-11T04:35:04.704Z,68.32
2022-10-11T04:36:03.749Z,70.58
2022-10-11T04:37:03.315Z,64.45
2022-10-11T04:38:03.383Z,72.19
2022-10-11T04:39:03.296Z,73.32
2022-10-11T04:40:03.275Z,68.16
2022-10-11T04:41:03.317Z,61.39
2022-10-11T04:42:03.254Z,70.42
2022-10-11T04:43:03.241Z,69.61
2022-10-11T04:44:03.294Z,65.58
2022-10-11T04:45:03.219Z,70.58
2022-10-11T04:46:03.237Z,71.38
2022-10-11T04:47:03.218Z,69.45
2022-10-11T04:48:03.183Z,72.99
2022-10-11T04:49:03.160Z,63.49
2022-10-11T04:50:03.264Z,65.90
2022-10-11T04:51:03.139Z,69.61
2022-10-11T04:52:03.122Z,60.91
2022-10-11T04:53:03.152Z,64.94
2022-10-11T04:54:03.101Z,70.09
2022-10-11T04:55:03.091Z,68.64
2022-10-11T04:56:03.611Z,65.74
2022-10-11T04:57:03.063Z,70.25
2022-10-11T04:58:03.048Z,56.40
2022-10-11T04:59:03.074Z,68.64
2022-10-11T05:00:03.026Z,71.70
2022-10-11T05:01:03.020Z,69.61
2022-10-11T05:02:03.156Z,64.94
2022-10-11T05:03:03.007Z,68.80
2022-10-11T05:04:02.970Z,59.94
2022-10-11T05:05:02.999Z,68.32
2022-10-11T05:06:05.670Z,70.58
2022-10-11T05:07:02.930Z,68.00
2022-10-11T05:08:02.996Z,69.13
2022-10-11T05:09:02.937Z,69.45
2022-10-11T05:10:02.904Z,66.06
2022-10-11T05:11:02.872Z,69.77
2022-10-11T05:12:02.818Z,73.32
2022-10-11T05:13:02.803Z,64.94
2022-10-11T05:14:02.877Z,69.13
2022-10-11T05:15:02.790Z,71.54
2022-10-11T05:16:06.929Z,69.61
2022-10-11T05:17:02.807Z,69.29
2022-10-11T05:18:02.740Z,70.09
2022-10-11T05:19:02.735Z,68.16
2022-10-11T05:20:02.816Z,71.22
2022-10-11T05:21:02.708Z,70.58
2022-10-11T05:22:02.707Z,66.55
2022-10-11T05:23:02.685Z,71.54
2022-10-11T05:24:02.673Z,68.48
2022-10-11T05:25:02.651Z,67.84
2022-10-11T05:26:03.131Z,71.22
2022-10-11T05:27:03.682Z,70.90
2022-10-11T05:28:02.614Z,67.03
2022-10-11T05:29:02.750Z,64.78
2022-10-11T05:30:02.610Z,72.19
2022-10-11T05:31:02.572Z,66.55
2022-10-11T05:32:02.588Z,69.13
2022-10-11T05:33:02.597Z,72.19
2022-10-11T05:34:02.540Z,64.78
2022-10-11T05:35:02.523Z,70.90
2022-10-11T05:36:02.957Z,72.03
2022-10-11T05:37:02.516Z,69.45
2022-10-11T05:38:02.520Z,68.96
2022-10-11T05:39:02.488Z,67.51
2022-10-11T05:40:02.468Z,69.29
2022-10-11T05:41:02.450Z,69.29
2022-10-11T05:42:05.452Z,69.29
2022-10-11T05:43:02.438Z,64.29
2022-10-11T05:44:02.420Z,73.48
2022-10-11T05:45:02.433Z,70.74
2022-10-11T05:46:02.799Z,68.96
2022-10-11T05:47:02.374Z,66.87
2022-10-11T05:48:02.402Z,68.00
2022-10-11T05:49:02.340Z,68.64
2022-10-11T05:50:02.625Z,70.09
2022-10-11T05:51:02.360Z,73.96
2022-10-11T05:52:02.303Z,69.13
2022-10-11T05:53:02.292Z,67.68
2022-10-11T05:54:02.534Z,70.42
2022-10-11T05:55:02.277Z,70.42
2022-10-11T05:56:02.585Z,70.42
2022-10-11T05:57:02.275Z,71.22
2022-10-11T05:58:02.233Z,67.35
2022-10-11T05:59:02.732Z,71.22
2022-10-11T06:00:02.213Z,72.19
2022-10-11T06:01:02.347Z,71.70
2022-10-11T06:02:02.180Z,66.55
2022-10-11T06:03:02.177Z,68.16
2022-10-11T06:04:02.154Z,66.71
2022-10-11T06:05:02.166Z,70.09
2022-10-11T06:06:02.131Z,69.61
2022-10-11T06:07:02.141Z,65.10
2022-10-11T06:08:02.132Z,65.74
2022-10-11T06:09:02.088Z,68.80
2022-10-11T06:10:02.086Z,65.74
2022-10-11T06:11:02.098Z,68.00
2022-10-11T06:12:02.053Z,70.09
2022-10-11T06:13:02.060Z,67.51
2022-10-11T06:14:02.048Z,70.25
2022-10-11T06:15:02.014Z,71.70
2022-10-11T06:16:02.393Z,67.68
2022-10-11T06:17:02.037Z,66.06
2022-10-11T06:18:01.989Z,74.28
2022-10-11T06:19:01.996Z,70.74
2022-10-11T06:20:01.975Z,71.22
2022-10-11T06:21:01.936Z,70.09
2022-10-11T06:22:01.925Z,69.29
2022-10-11T06:23:01.923Z,69.61
2022-10-11T06:24:01.913Z,71.22
2022-10-11T06:25:01.922Z,67.51
2022-10-11T06:26:02.291Z,69.61
2022-10-11T06:27:01.856Z,72.99
2022-10-11T06:28:01.856Z,68.96
2022-10-11T06:29:01.912Z,68.32
2022-10-11T06:30:01.818Z,69.29
2022-10-11T06:31:01.837Z,70.09
2022-10-11T06:32:01.804Z,70.09
2022-10-11T06:33:04.800Z,70.09
2022-10-11T06:34:01.881Z,71.06
2022-10-11T06:35:01.804Z,70.74
2022-10-11T06:36:02.064Z,70.74
2022-10-11T06:37:01.775Z,66.39
2022-10-11T06:38:01.727Z,70.09
2022-10-11T06:39:01.709Z,69.29
2022-10-11T06:40:01.699Z,71.06
2022-10-11T06:41:01.684Z,67.51
2022-10-11T06:42:01.719Z,71.22
2022-10-11T06:43:01.690Z,68.00
2022-10-11T06:44:01.655Z,65.58
2022-10-11T06:45:01.644Z,70.74
2022-10-11T06:46:01.977Z,65.42
2022-10-11T06:47:01.614Z,70.25
2022-10-11T06:48:01.939Z,69.61
2022-10-11T06:49:01.613Z,69.29
2022-10-11T06:50:01.597Z,62.20
2022-10-11T06:51:01.646Z,69.13
2022-10-11T06:52:01.571Z,67.51
2022-10-11T06:53:01.558Z,68.48
2022-10-11T06:54:01.525Z,72.67
2022-10-11T06:55:01.548Z,64.13
2022-10-11T06:56:01.785Z,64.45
2022-10-11T06:57:01.486Z,71.54
2022-10-11T06:58:02.205Z,60.10
2022-10-11T06:59:01.510Z,64.45
2022-10-11T07:00:01.449Z,64.78
2022-10-11T07:01:01.603Z,68.32
2022-10-11T07:02:01.422Z,63.81
2022-10-11T07:03:01.420Z,63.65
2022-10-11T07:04:01.454Z,72.19
2022-10-11T07:05:01.381Z,62.52
2022-10-11T07:06:02.606Z,71.06
2022-10-11T07:07:01.411Z,66.55
2022-10-11T07:08:01.343Z,62.20
2022-10-11T07:09:01.638Z,71.87
2022-10-11T07:10:01.341Z,63.16
2022-10-11T07:11:01.325Z,67.03
2022-10-11T07:12:01.328Z,67.68
2022-10-11T07:13:01.324Z,66.39
2022-10-11T07:14:01.291Z,62.20
2022-10-11T07:15:01.960Z,68.00
2022-10-11T07:16:01.252Z,63.16
2022-10-11T07:17:01.239Z,66.55
2022-10-11T07:18:01.258Z,67.51
2022-10-11T07:19:01.537Z,68.64
2022-10-11T07:20:01.206Z,68.80
2022-10-11T07:21:02.114Z,67.51
2022-10-11T07:22:01.168Z,69.29
2022-10-11T07:23:01.173Z,67.51
2022-10-11T07:24:01.206Z,69.45
2022-10-11T07:25:01.175Z,64.13
2022-10-11T07:26:04.337Z,67.68
2022-10-11T07:27:01.111Z,68.80
2022-10-11T07:28:01.091Z,68.96
2022-10-11T07:29:01.384Z,70.09
2022-10-11T07:30:01.768Z,64.13
2022-10-11T07:31:01.135Z,66.55
2022-10-11T07:32:01.043Z,64.78
2022-10-11T07:33:01.035Z,69.77
2022-10-11T07:34:01.045Z,68.80
2022-10-11T07:35:00.992Z,65.58
2022-10-11T07:36:01.042Z,70.74
2022-10-11T07:37:01.282Z,91.52
2022-10-11T07:38:00.989Z,66.06
2022-10-11T07:39:00.960Z,67.03
2022-10-11T07:40:00.966Z,60.75
2022-10-11T07:41:01.034Z,65.26
2022-10-11T07:42:00.926Z,64.45
2022-10-11T07:43:00.924Z,67.51
2022-10-11T07:44:00.913Z,65.90
2022-10-11T07:45:00.910Z,68.00
2022-10-11T07:46:00.886Z,62.68
2022-10-11T07:47:00.849Z,69.29
2022-10-11T07:48:00.827Z,68.96
2022-10-11T07:49:00.843Z,64.13
2022-10-11T07:50:00.814Z,57.52
2022-10-11T07:51:00.793Z,66.39
2022-10-11T07:52:00.783Z,67.51
2022-10-11T07:53:00.781Z,66.87
2022-10-11T07:54:06.117Z,68.32
2022-10-11T07:55:00.779Z,70.09
2022-10-11T07:56:00.739Z,66.87
2022-10-11T07:57:00.761Z,64.78
2022-10-11T07:58:01.721Z,65.26
2022-10-11T07:59:00.941Z,66.39
2022-10-11T08:00:01.603Z,64.13
2022-10-11T08:01:00.765Z,61.55
2022-10-11T08:02:03.220Z,68.96
2022-10-11T08:03:00.897Z,67.35
2022-10-11T08:04:00.658Z,64.94
2022-10-11T08:05:00.877Z,68.96
2022-10-11T08:06:00.618Z,63.00
2022-10-11T08:07:01.140Z,65.42
2022-10-11T08:08:00.622Z,65.90
2022-10-11T08:09:01.118Z,70.74
2022-10-11T08:10:00.609Z,65.74
2022-10-11T08:11:07.577Z,67.68
2022-10-11T08:12:00.546Z,68.16
2022-10-11T08:13:04.201Z,68.64
2022-10-11T08:14:01.104Z,67.84
2022-10-11T08:15:00.502Z,69.93
2022-10-11T08:16:00.500Z,66.55
2022-10-11T08:17:00.490Z,73.15
2022-10-11T08:18:00.464Z,62.68
2022-10-11T08:19:00.485Z,70.74
2022-10-11T08:20:00.412Z,65.90
2022-10-11T08:21:03.998Z,68.64
2022-10-11T08:22:00.442Z,67.03
2022-10-11T08:23:00.563Z,66.55
2022-10-11T08:24:00.664Z,66.55
2022-10-11T08:25:00.409Z,64.45
2022-10-11T08:26:00.418Z,69.13
2022-10-11T08:27:00.427Z,67.68
2022-10-11T08:28:00.570Z,66.39
2022-10-11T08:29:00.494Z,64.94
2022-10-11T08:30:00.482Z,71.70
2022-10-11T08:31:00.519Z,67.03
2022-10-11T08:32:00.832Z,65.10
2022-10-11T08:33:04.982Z,66.71
2022-10-11T08:34:01.147Z,59.14
2022-10-11T08:35:01.547Z,64.29
2022-10-11T08:36:00.248Z,68.32
2022-10-11T08:37:01.144Z,64.94
2022-10-11T08:38:00.264Z,66.23
2022-10-11T08:39:00.397Z,69.13
2022-10-11T08:40:00.185Z,68.48
2022-10-11T08:41:00.164Z,68.64
2022-10-11T08:42:00.155Z,68.00
2022-10-11T08:43:02.178Z,67.03
2022-10-11T08:44:00.371Z,65.74
2022-10-11T08:45:12.034Z,66.39
2022-10-11T08:46:08.226Z,62.84
2022-10-11T08:47:00.709Z,68.32
2022-10-11T08:48:00.089Z,66.55
2022-10-11T08:49:00.099Z,67.03
2022-10-11T08:50:07.045Z,66.06
2022-10-11T08:51:00.217Z,66.55
2022-10-11T08:52:00.061Z,70.42
2022-10-11T08:53:00.030Z,65.58
2022-10-11T08:54:04.717Z,69.77
2022-10-11T08:55:00.031Z,65.26
2022-10-11T08:55:59.974Z,65.42
2022-10-11T08:57:00.208Z,67.51
2022-10-11T08:57:59.929Z,64.78
2022-10-11T08:59:00.192Z,64.94
2022-10-11T08:59:59.922Z,68.00
2022-10-11T09:01:00.135Z,66.87
2022-10-11T09:02:00.015Z,66.55
2022-10-11T09:03:08.998Z,69.45
2022-10-11T09:03:59.899Z,64.13
2022-10-11T09:04:59.856Z,66.55
2022-10-11T09:05:59.832Z,70.42
2022-10-11T09:07:04.572Z,68.00
2022-10-11T09:07:59.866Z,69.61
2022-10-11T09:08:59.833Z,68.00
2022-10-11T09:09:59.814Z,68.48
2022-10-11T09:11:00.717Z,66.55
2022-10-11T09:11:59.777Z,64.61
2022-10-11T09:12:59.812Z,65.90
2022-10-11T09:13:59.765Z,65.42
2022-10-11T09:14:59.972Z,67.35
2022-10-11T09:16:01.598Z,65.74
2022-10-11T09:16:59.709Z,68.64
2022-10-11T09:17:59.924Z,66.71
2022-10-11T09:18:59.779Z,66.39
2022-10-11T09:20:00.472Z,63.65
2022-10-11T09:20:59.931Z,67.35
2022-10-11T09:21:59.631Z,65.26
2022-10-11T09:22:59.649Z,65.10
2022-10-11T09:23:59.644Z,64.13
2022-10-11T09:24:59.608Z,65.10
2022-10-11T09:25:59.595Z,69.61
2022-10-11T09:26:59.572Z,66.87
2022-10-11T09:28:03.946Z,66.06
2022-10-11T09:29:01.423Z,66.55
2022-10-11T09:30:00.291Z,68.64
2022-10-11T09:30:59.984Z,65.10
2022-10-11T09:31:59.747Z,72.67
2022-10-11T09:32:59.547Z,66.55
2022-10-11T09:34:00.246Z,70.58
2022-10-11T09:34:59.708Z,67.35
2022-10-11T09:35:59.469Z,67.51
2022-10-11T09:36:59.573Z,61.71
2022-10-11T09:37:59.486Z,65.90
2022-10-11T09:39:04.228Z,68.64
2022-10-11T09:39:59.777Z,67.35
2022-10-11T09:41:00.398Z,62.36
2022-10-11T09:41:59.424Z,69.61
2022-10-11T09:42:59.459Z,65.74
2022-10-11T09:44:00.491Z,63.16
2022-10-11T09:44:59.381Z,64.94
2022-10-11T09:45:59.322Z,63.49
2022-10-11T09:46:59.534Z,67.51
2022-10-11T09:47:59.548Z,66.55
2022-10-11T09:48:59.876Z,63.97
2022-10-11T09:50:00.242Z,63.97
2022-10-11T09:51:00.911Z,65.42
2022-10-11T09:52:02.390Z,63.97
2022-10-11T09:52:59.218Z,65.90
2022-10-11T09:53:59.313Z,67.51
2022-10-11T09:54:59.269Z,68.00
2022-10-11T09:55:59.220Z,66.87
2022-10-11T09:56:59.191Z,66.55
2022-10-11T09:58:01.224Z,59.78
2022-10-11T09:58:59.209Z,66.55
2022-10-11T09:59:59.436Z,65.26
2022-10-11T10:01:07.580Z,66.71
2022-10-11T10:01:59.214Z,64.13
2022-10-11T10:02:59.123Z,65.74
2022-10-11T10:03:59.753Z,62.68
2022-10-11T10:04:59.768Z,61.55
2022-10-11T10:05:59.458Z,65.58
2022-10-11T10:06:59.838Z,68.16
2022-10-11T10:08:04.059Z,67.03
2022-10-11T10:08:59.028Z,64.45
2022-10-11T10:09:59.486Z,65.42
2022-10-11T10:10:59.767Z,59.62
2022-10-11T10:11:59.133Z,66.23
2022-10-11T10:12:59.746Z,68.64
2022-10-11T10:14:07.753Z,62.36
2022-10-11T10:15:35.331Z,70.09
2022-10-11T10:15:58.941Z,65.42
2022-10-11T10:16:59.859Z,64.94
2022-10-11T10:17:59.098Z,63.16
2022-10-11T10:18:58.914Z,64.45
2022-10-11T10:19:58.872Z,64.78
2022-10-11T10:20:58.916Z,65.58
2022-10-11T10:21:58.852Z,67.03
2022-10-11T10:22:58.858Z,65.26
2022-10-11T10:23:58.856Z,64.13
2022-10-11T10:24:58.814Z,65.26
2022-10-11T10:25:58.807Z,64.78
2022-10-11T10:26:58.786Z,66.06
2022-10-11T10:27:58.780Z,62.52
2022-10-11T10:28:58.945Z,66.06
2022-10-11T10:29:58.805Z,68.32
2022-10-11T10:30:58.738Z,64.94
2022-10-11T10:32:15.104Z,64.29
2022-10-11T10:32:58.724Z,67.35
2022-10-11T10:33:58.803Z,68.48
2022-10-11T10:34:58.715Z,65.10
2022-10-11T10:35:58.686Z,67.84
2022-10-11T10:36:58.657Z,64.78
2022-10-11T10:37:58.654Z,63.33
2022-10-11T10:38:59.045Z,68.96
2022-10-11T10:39:58.663Z,66.55
2022-10-11T10:40:58.631Z,61.71
2022-10-11T10:41:58.628Z,68.16
2022-10-11T10:42:58.614Z,68.80
2022-10-11T10:43:58.584Z,63.65
2022-10-11T10:44:58.569Z,65.42
2022-10-11T10:45:58.562Z,65.74
2022-10-11T10:46:58.543Z,65.26
2022-10-11T10:47:58.576Z,63.65
2022-10-11T10:49:58.519Z,61.39
2022-10-11T10:50:58.500Z,64.29
2022-10-11T10:51:58.466Z,65.74
2022-10-11T10:52:58.522Z,65.90
2022-10-11T10:53:58.556Z,67.51
2022-10-11T10:54:58.439Z,61.87
2022-10-11T10:55:58.437Z,64.78
2022-10-11T10:56:58.416Z,64.94
2022-10-11T10:57:58.418Z,63.00
2022-10-11T10:58:58.409Z,56.88
2022-10-11T10:59:58.412Z,65.58
2022-10-11T11:00:58.362Z,64.61
2022-10-11T11:02:11.193Z,64.94
2022-10-11T11:02:58.480Z,59.78
2022-10-11T11:03:58.328Z,65.10
2022-10-11T11:05:58.329Z,66.06
2022-10-11T11:06:58.277Z,64.13
2022-10-11T11:07:58.430Z,64.45
2022-10-11T11:08:59.306Z,64.29
2022-10-11T11:09:58.251Z,66.55
2022-10-11T11:10:58.247Z,64.94
2022-10-11T11:11:58.306Z,66.39
2022-10-11T11:12:58.209Z,68.64
2022-10-11T11:13:58.234Z,66.23
2022-10-11T11:14:58.186Z,71.38
2022-10-11T11:15:58.171Z,63.16
2022-10-11T11:16:58.147Z,68.16
2022-10-11T11:17:58.214Z,65.58
2022-10-11T11:18:58.217Z,61.71
2022-10-11T11:19:58.117Z,64.29
2022-10-11T11:20:58.117Z,68.00
2022-10-11T11:21:58.349Z,64.78
2022-10-11T11:23:06.810Z,66.23
2022-10-11T11:23:58.089Z,64.94
2022-10-11T11:25:20.058Z,67.35
2022-10-11T11:25:58.071Z,69.77
2022-10-11T11:26:58.055Z,65.26
2022-10-11T11:27:58.104Z,65.26
2022-10-11T11:28:58.079Z,60.59
2022-10-11T11:29:57.998Z,63.97
2022-10-11T11:30:58.552Z,64.45
2022-10-11T11:31:58.031Z,65.58
2022-10-11T11:32:58.069Z,66.23
2022-10-11T11:33:57.958Z,64.94
2022-10-11T11:35:09.132Z,70.58
2022-10-11T11:35:57.932Z,63.16
2022-10-11T11:36:57.976Z,68.48
2022-10-11T11:38:03.844Z,68.00
2022-10-11T11:38:57.902Z,67.51
2022-10-11T11:39:57.993Z,68.16
2022-10-11T11:40:57.888Z,73.48
2022-10-11T11:42:02.985Z,64.61
2022-10-11T11:42:58.787Z,66.55
2022-10-11T11:43:57.844Z,64.29
2022-10-11T11:44:57.871Z,67.51
2022-10-11T11:45:57.806Z,64.29
2022-10-11T11:46:59.004Z,62.52
2022-10-11T11:47:59.006Z,60.59
2022-10-11T11:48:57.962Z,63.97
2022-10-11T11:49:57.965Z,63.65
2022-10-11T11:50:57.772Z,66.06
2022-10-11T11:51:57.768Z,64.61
2022-10-11T11:52:57.728Z,65.74
2022-10-11T11:53:57.700Z,61.71
2022-10-11T11:55:01.453Z,59.94
2022-10-11T11:55:57.662Z,66.39
2022-10-11T11:56:58.510Z,70.09
2022-10-11T11:57:57.644Z,67.35
2022-10-11T11:58:57.687Z,66.39
2022-10-11T11:59:57.668Z,66.23
2022-10-11T12:00:57.709Z,64.61
2022-10-11T12:01:57.640Z,61.07
2022-10-11T12:02:57.645Z,63.33
2022-10-11T12:03:57.565Z,65.42
2022-10-11T12:04:57.584Z,67.84
2022-10-11T12:05:57.543Z,65.26
2022-10-11T12:07:14.867Z,63.16
2022-10-11T12:08:00.337Z,65.74
2022-10-11T12:08:57.505Z,63.65
2022-10-11T12:09:57.484Z,66.06
2022-10-11T12:10:57.921Z,69.61
2022-10-11T12:11:58.321Z,68.00
2022-10-11T12:12:58.355Z,65.58
2022-10-11T12:13:59.106Z,69.77
2022-10-11T12:14:57.659Z,62.04
2022-10-11T12:15:57.589Z,66.55
2022-10-11T12:16:58.270Z,60.59
2022-10-11T12:17:58.356Z,64.13
2022-10-11T12:18:57.374Z,66.71
2022-10-11T12:19:57.877Z,65.42
2022-10-11T12:20:57.414Z,62.84
2022-10-11T12:21:57.386Z,62.04
2022-10-11T12:22:57.337Z,62.84
2022-10-11T12:23:57.316Z,66.71
2022-10-11T12:24:57.293Z,61.07
2022-10-11T12:26:05.856Z,64.45
2022-10-11T12:27:04.960Z,67.68
2022-10-11T12:27:57.401Z,63.81
2022-10-11T12:28:57.280Z,67.51
2022-10-11T12:29:57.240Z,62.20
2022-10-11T12:30:57.275Z,64.78
2022-10-11T12:31:57.295Z,66.55
2022-10-11T12:32:57.224Z,70.09
2022-10-11T12:33:58.839Z,63.65
2022-10-11T12:34:57.745Z,69.29
2022-10-11T12:36:07.398Z,66.23
2022-10-11T12:36:57.163Z,69.61
2022-10-11T12:37:57.833Z,65.10
2022-10-11T12:38:58.778Z,64.78
2022-10-11T12:39:57.161Z,64.29
2022-10-11T12:40:57.094Z,64.13
2022-10-11T12:41:57.086Z,65.74
2022-10-11T12:42:57.063Z,63.65
2022-10-11T12:43:57.078Z,75.73
2022-10-11T12:44:57.042Z,61.87
2022-10-11T12:45:57.074Z,67.19
2022-10-11T12:46:57.023Z,63.97
2022-10-11T12:47:57.850Z,62.52
2022-10-11T12:48:56.983Z,68.32
2022-10-11T12:49:56.994Z,60.75
2022-10-11T12:51:00.830Z,64.94
2022-10-11T12:51:56.974Z,65.26
2022-10-11T12:52:56.948Z,64.94
2022-10-11T12:54:14.742Z,64.78