createdAt,value
2018-02-27T00:02:03.955Z,100508.52
2018-02-27T00:04:30.249Z,100513.59
2018-02-27T00:06:57.323Z,100510.52
2018-02-27T00:09:23.662Z,100505.30
2018-02-27T00:11:49.997Z,100504.28
2018-02-27T00:14:16.334Z,100501.02
2018-02-27T00:16:42.755Z,100501.73
2018-02-27T00:19:09.137Z,100509.78
2018-02-27T00:21:35.461Z,100509.19
2018-02-27T00:24:01.780Z,100515.34
2018-02-27T00:26:28.081Z,100505.75
2018-02-27T00:28:54.392Z,100497.86
2018-02-27T00:31:21.409Z,100501.31
2018-02-27T00:33:47.734Z,100500.08
2018-02-27T00:36:14.024Z,100504.71
2018-02-27T00:38:40.340Z,100503.02
2018-02-27T00:41:06.644Z,100500.82
2018-02-27T00:43:32.952Z,100504.98
2018-02-27T00:45:59.334Z,100502.26
2018-02-27T00:48:25.636Z,100499.23
2018-02-27T00:50:52.686Z,100494.05
2018-02-27T00:53:19.333Z,100497.70
2018-02-27T00:55:46.550Z,100500.11
2018-02-27T00:58:12.870Z,100494.54
2018-02-27T01:00:39.163Z,100494.24
2018-02-27T01:03:05.563Z,100493.81
2018-02-27T01:05:31.871Z,100494.91
2018-02-27T01:07:58.152Z,100487.69
2018-02-27T01:10:24.466Z,100493.33
2018-02-27T01:12:50.797Z,100492.46
2018-02-27T01:15:17.117Z,100472.14
2018-02-27T01:17:43.459Z,100477.35
2018-02-27T01:20:09.754Z,100479.16
2018-02-27T01:22:36.108Z,100478.73
2018-02-27T01:25:02.430Z,100476.59
2018-02-27T01:27:28.712Z,100468.00
2018-02-27T01:29:55.093Z,100473.51
2018-02-27T01:32:21.437Z,100473.02
2018-02-27T01:34:47.814Z,100467.75
2018-02-27T01:37:14.238Z,100469.28
2018-02-27T01:39:40.515Z,100468.16
2018-02-27T01:42:06.800Z,100469.55
2018-02-27T01:44:33.094Z,100461.45
2018-02-27T01:46:59.492Z,100464.03
2018-02-27T01:49:25.838Z,100457.56
2018-02-27T01:51:52.171Z,100460.42
2018-02-27T01:54:18.517Z,100461.26
2018-02-27T01:56:44.804Z,100460.45
2018-02-27T01:59:11.100Z,100456.91
2018-02-27T02:01:38.205Z,100454.20
2018-02-27T02:04:04.469Z,100451.73
2018-02-27T02:06:30.772Z,100456.27
2018-02-27T02:08:57.035Z,100456.33
2018-02-27T02:11:24.077Z,100456.98
2018-02-27T02:13:50.371Z,100457.91
2018-02-27T02:16:16.627Z,100452.42
2018-02-27T02:18:42.906Z,100454.23
2018-02-27T02:21:09.242Z,100450.19
2018-02-27T02:23:35.551Z,100450.75
2018-02-27T02:26:01.920Z,100432.37
2018-02-27T02:28:28.248Z,100448.02
2018-02-27T02:30:54.611Z,100448.80
2018-02-27T02:33:20.931Z,100439.69
2018-02-27T02:35:47.268Z,100440.98
2018-02-27T02:38:13.601Z,100441.11
2018-02-27T02:40:39.996Z,100434.30
2018-02-27T02:43:06.329Z,100440.00
2018-02-27T02:45:32.660Z,100434.47
2018-02-27T02:47:58.996Z,100432.78
2018-02-27T02:50:25.290Z,100430.09
2018-02-27T02:52:51.573Z,100426.88
2018-02-27T02:55:17.878Z,100433.36
2018-02-27T02:57:44.175Z,100432.95
2018-02-27T03:00:11.228Z,100433.05
2018-02-27T03:02:38.241Z,100426.86
2018-02-27T03:05:04.573Z,100428.76
2018-02-27T03:07:30.934Z,100429.78
2018-02-27T03:09:57.983Z,100424.41
2018-02-27T03:12:27.215Z,100423.66
2018-02-27T03:14:53.554Z,100414.91
2018-02-27T03:17:19.866Z,100413.87
2018-02-27T03:19:46.175Z,100409.09
2018-02-27T03:22:12.497Z,100412.98
2018-02-27T03:24:38.785Z,100406.68
2018-02-27T03:27:05.096Z,100406.65
2018-02-27T03:29:31.424Z,100405.05
2018-02-27T03:31:57.723Z,100403.75
2018-02-27T03:34:24.029Z,100394.14
2018-02-27T03:36:51.327Z,100392.97
2018-02-27T03:39:17.595Z,100394.28
2018-02-27T03:41:43.893Z,100397.40
2018-02-27T03:44:10.257Z,100391.84
2018-02-27T03:46:36.563Z,100387.50
2018-02-27T03:49:02.825Z,100393.48
2018-02-27T03:51:29.125Z,100397.05
2018-02-27T03:53:55.382Z,100394.60
2018-02-27T03:56:21.743Z,100390.47
2018-02-27T03:58:48.741Z,100391.38
2018-02-27T04:01:14.983Z,100385.61
2018-02-27T04:03:48.072Z,100380.44
2018-02-27T04:06:14.405Z,100362.89
2018-02-27T04:08:40.737Z,100384.38
2018-02-27T04:11:07.036Z,100393.41
2018-02-27T04:13:33.286Z,100386.45
2018-02-27T04:15:59.608Z,100386.13
2018-02-27T04:18:25.938Z,100385.88
2018-02-27T04:20:52.206Z,100382.61
2018-02-27T04:23:18.528Z,100384.33
2018-02-27T04:25:44.868Z,100383.88
2018-02-27T04:28:11.380Z,100383.45
2018-02-27T04:30:37.719Z,100379.50
2018-02-27T04:33:04.061Z,100384.09
2018-02-27T04:35:30.380Z,100391.34
2018-02-27T04:37:56.691Z,100391.07
2018-02-27T04:40:23.038Z,100391.38
2018-02-27T04:42:49.355Z,100388.12
2018-02-27T04:45:15.786Z,100392.65
2018-02-27T04:47:42.095Z,100391.78
2018-02-27T04:50:09.155Z,100393.31
2018-02-27T04:52:35.496Z,100394.27
2018-02-27T04:55:01.764Z,100398.41
2018-02-27T04:57:28.078Z,100394.06
2018-02-27T04:59:54.384Z,100392.45
2018-02-27T05:02:20.662Z,100395.44
2018-02-27T05:04:47.012Z,100390.28
2018-02-27T05:07:14.040Z,100387.80
2018-02-27T05:09:40.372Z,100386.47
2018-02-27T05:12:06.738Z,100385.83
2018-02-27T05:14:33.848Z,100375.36
2018-02-27T05:17:00.191Z,100380.67
2018-02-27T05:19:26.638Z,100376.27
2018-02-27T05:21:52.895Z,100378.09
2018-02-27T05:24:19.213Z,100374.84
2018-02-27T05:26:46.384Z,100376.13
2018-02-27T05:29:12.692Z,100371.95
2018-02-27T05:31:39.803Z,100376.64
2018-02-27T05:34:06.161Z,100368.82
2018-02-27T05:36:33.176Z,100377.08
2018-02-27T05:38:59.485Z,100382.45
2018-02-27T05:41:25.837Z,100384.06
2018-02-27T05:43:52.862Z,100371.42
2018-02-27T05:46:19.151Z,100376.64
2018-02-27T05:48:45.496Z,100382.10
2018-02-27T05:51:11.784Z,100378.78
2018-02-27T05:53:38.140Z,100376.81
2018-02-27T05:56:04.507Z,100374.31
2018-02-27T05:58:30.829Z,100386.14
2018-02-27T06:00:57.380Z,100378.98
2018-02-27T06:03:24.014Z,100384.90
2018-02-27T06:05:50.345Z,100377.78
2018-02-27T06:08:17.019Z,100377.09
2018-02-27T06:10:43.482Z,100382.65
2018-02-27T06:13:09.869Z,100379.05
2018-02-27T06:15:36.198Z,100379.59
2018-02-27T06:18:02.542Z,100388.55
2018-02-27T06:20:28.861Z,100391.50
2018-02-27T06:22:55.218Z,100387.73
2018-02-27T06:25:21.533Z,100392.42
2018-02-27T06:27:47.797Z,100394.16
2018-02-27T06:30:14.198Z,100392.98
2018-02-27T06:32:40.531Z,100400.79
2018-02-27T06:35:07.084Z,100401.92
2018-02-27T06:37:33.518Z,100400.58
2018-02-27T06:39:59.939Z,100406.98
2018-02-27T06:42:26.302Z,100403.70
2018-02-27T06:44:53.345Z,100396.36
2018-02-27T06:47:19.636Z,100396.52
2018-02-27T06:49:46.292Z,100403.44
2018-02-27T06:52:12.952Z,100400.00
2018-02-27T06:54:40.028Z,100397.58
2018-02-27T06:57:06.368Z,100407.05
2018-02-27T06:59:32.992Z,100403.69
2018-02-27T07:01:59.316Z,100399.59
2018-02-27T07:04:33.263Z,100407.09
2018-02-27T07:06:59.536Z,100410.58
2018-02-27T07:09:25.913Z,100407.75
2018-02-27T07:11:52.275Z,100412.66
2018-02-27T07:14:18.580Z,100415.94
2018-02-27T07:16:44.868Z,100404.68
2018-02-27T07:19:11.142Z,100404.56
2018-02-27T07:21:37.447Z,100410.28
2018-02-27T07:24:03.771Z,100410.69
2018-02-27T07:26:30.093Z,100401.91
2018-02-27T07:28:57.169Z,100405.80
2018-02-27T07:31:23.469Z,100400.70
2018-02-27T07:33:50.587Z,100402.39
2018-02-27T07:36:16.941Z,100403.56
2018-02-27T07:38:43.365Z,100401.06
2018-02-27T07:41:09.723Z,100394.44
2018-02-27T07:43:36.891Z,100396.96
2018-02-27T07:46:03.563Z,100394.03
2018-02-27T07:48:29.992Z,100393.34
2018-02-27T07:50:56.324Z,100399.34
2018-02-27T07:53:23.048Z,100391.30
2018-02-27T07:55:49.335Z,100393.30
2018-02-27T07:58:15.732Z,100388.31
2018-02-27T08:00:42.172Z,100394.71
2018-02-27T08:03:08.522Z,100386.40
2018-02-27T08:05:34.940Z,100389.23
2018-02-27T08:08:01.248Z,100391.84
2018-02-27T08:10:27.604Z,100380.31
2018-02-27T08:12:54.763Z,100381.69
2018-02-27T08:15:21.166Z,100382.78
2018-02-27T08:17:47.517Z,100387.17
2018-02-27T08:20:13.837Z,100385.09
2018-02-27T08:22:40.125Z,100378.27
2018-02-27T08:25:07.181Z,100382.87
2018-02-27T08:27:34.249Z,100384.21
2018-02-27T08:30:00.557Z,100375.30
2018-02-27T08:32:27.687Z,100381.56
2018-02-27T08:34:53.967Z,100373.20
2018-02-27T08:37:20.244Z,100380.86
2018-02-27T08:39:48.059Z,100374.04
2018-02-27T08:42:14.317Z,100363.80
2018-02-27T08:44:40.650Z,100363.30
2018-02-27T08:47:06.926Z,100370.79
2018-02-27T08:49:33.950Z,100363.63
2018-02-27T08:52:00.236Z,100359.85
2018-02-27T08:54:26.592Z,100363.06
2018-02-27T08:56:53.611Z,100368.14
2018-02-27T08:59:20.183Z,100358.77
2018-02-27T09:01:46.570Z,100357.84
2018-02-27T09:04:13.552Z,100358.61
2018-02-27T09:06:39.819Z,100351.36
2018-02-27T09:09:06.839Z,100346.40
2018-02-27T09:11:33.139Z,100341.22
2018-02-27T09:13:59.393Z,100340.84
2018-02-27T09:16:25.727Z,100339.03
2018-02-27T09:18:51.989Z,100339.30
2018-02-27T09:21:19.073Z,100334.86
2018-02-27T09:23:45.372Z,100333.58
2018-02-27T09:26:11.703Z,100329.43
2018-02-27T09:28:38.729Z,100320.48
2018-02-27T09:31:05.783Z,100315.52
2018-02-27T09:33:32.187Z,100319.77
2018-02-27T09:35:58.554Z,100310.81
2018-02-27T09:38:25.658Z,100304.64
2018-02-27T09:40:52.043Z,100310.44
2018-02-27T09:43:19.062Z,100316.11
2018-02-27T09:45:45.462Z,100302.38
2018-02-27T09:48:11.828Z,100297.02
2018-02-27T09:50:38.241Z,100303.20
2018-02-27T09:53:04.528Z,100307.92
2018-02-27T09:55:30.808Z,100300.45
2018-02-27T09:57:57.272Z,100295.58
2018-02-27T10:00:23.594Z,100296.62
2018-02-27T10:02:49.958Z,100297.83
2018-02-27T10:05:16.321Z,100291.42
2018-02-27T10:07:42.668Z,100290.62
2018-02-27T10:10:09.060Z,100293.26
2018-02-27T10:12:35.397Z,100292.16
2018-02-27T10:15:01.749Z,100291.77
2018-02-27T10:17:28.052Z,100290.78
2018-02-27T10:19:54.410Z,100291.91
2018-02-27T10:22:20.705Z,100287.47
2018-02-27T10:24:46.973Z,100286.05
2018-02-27T10:27:13.266Z,100284.23
2018-02-27T10:29:39.577Z,100268.07
2018-02-27T10:32:06.653Z,100269.78
2018-02-27T10:34:32.933Z,100275.16
2018-02-27T10:36:59.236Z,100277.18
2018-02-27T10:39:25.535Z,100272.39
2018-02-27T10:41:51.867Z,100280.08
2018-02-27T10:44:18.195Z,100278.20
2018-02-27T10:46:45.595Z,100273.84
2018-02-27T10:49:11.892Z,100277.91
2018-02-27T10:51:38.242Z,100266.55
2018-02-27T10:54:04.552Z,100274.34
2018-02-27T10:56:30.901Z,100278.16
2018-02-27T10:58:57.182Z,100275.70
2018-02-27T11:01:23.470Z,100280.11
2018-02-27T11:03:49.759Z,100271.70
2018-02-27T11:06:16.040Z,100270.00
2018-02-27T11:08:42.357Z,100277.09
2018-02-27T11:11:08.621Z,100268.66
2018-02-27T11:13:35.002Z,100261.33
2018-02-27T11:16:01.279Z,100267.03
2018-02-27T11:18:27.741Z,100272.27
2018-02-27T11:20:54.051Z,100265.13
2018-02-27T11:23:20.379Z,100259.67
2018-02-27T11:25:46.726Z,100255.62
2018-02-27T11:28:13.731Z,100254.75
2018-02-27T11:30:47.064Z,100263.19
2018-02-27T11:33:13.510Z,100247.03
2018-02-27T11:35:40.748Z,100249.11
2018-02-27T11:38:07.136Z,100255.58
2018-02-27T11:40:33.561Z,100259.08
2018-02-27T11:42:59.911Z,100255.14
2018-02-27T11:45:26.167Z,100247.28
2018-02-27T11:47:52.569Z,100243.92
2018-02-27T11:50:18.862Z,100241.02
2018-02-27T11:52:45.237Z,100241.66
2018-02-27T11:55:11.549Z,100240.67
2018-02-27T11:57:37.820Z,100234.91
2018-02-27T12:00:04.172Z,100235.50
2018-02-27T12:02:31.261Z,100232.94
2018-02-27T12:04:57.531Z,100230.63
2018-02-27T12:07:23.883Z,100239.98
2018-02-27T12:09:50.989Z,100240.53
2018-02-27T12:12:17.292Z,100231.64
2018-02-27T12:14:43.604Z,100238.46
2018-02-27T12:17:10.632Z,100225.25
2018-02-27T12:19:37.742Z,100230.03
2018-02-27T12:22:03.984Z,100216.31
2018-02-27T12:24:30.316Z,100230.97
2018-02-27T12:26:56.632Z,100225.11
2018-02-27T12:29:22.939Z,100216.91
2018-02-27T12:31:49.193Z,100223.98
2018-02-27T12:34:15.440Z,100227.97
2018-02-27T12:36:41.731Z,100222.83
2018-02-27T12:39:08.118Z,100224.95
2018-02-27T12:41:34.449Z,100225.16
2018-02-27T12:44:00.712Z,100218.77
2018-02-27T12:46:27.013Z,100226.78
2018-02-27T12:48:53.285Z,100221.93
2018-02-27T12:51:19.667Z,100222.73
2018-02-27T12:53:45.941Z,100224.33
2018-02-27T12:56:12.381Z,100211.08
2018-02-27T12:58:38.645Z,100204.27
2018-02-27T13:01:04.952Z,100212.67
2018-02-27T13:03:31.340Z,100210.91
2018-02-27T13:05:58.438Z,100212.33
2018-02-27T13:08:24.750Z,100204.16
2018-02-27T13:10:51.030Z,100213.94
2018-02-27T13:13:17.326Z,100210.07
2018-02-27T13:15:43.604Z,100201.31
2018-02-27T13:18:09.921Z,100198.46
2018-02-27T13:20:36.268Z,100195.78
2018-02-27T13:23:02.573Z,100195.73
2018-02-27T13:25:28.936Z,100193.47
2018-02-27T13:27:56.005Z,100194.73
2018-02-27T13:30:22.356Z,100196.31
2018-02-27T13:32:48.720Z,100195.84
2018-02-27T13:35:15.045Z,100191.27
2018-02-27T13:37:41.320Z,100194.20
2018-02-27T13:40:07.641Z,100196.52
2018-02-27T13:42:33.915Z,100192.84
2018-02-27T13:45:00.259Z,100197.15
2018-02-27T13:47:26.512Z,100189.33
2018-02-27T13:49:53.599Z,100188.34
2018-02-27T13:52:20.638Z,100186.62
2018-02-27T13:54:46.966Z,100185.09
2018-02-27T13:57:13.982Z,100177.22
2018-02-27T13:59:40.346Z,100172.75
2018-02-27T14:02:07.418Z,100181.03
2018-02-27T14:04:33.722Z,100183.30
2018-02-27T14:07:00.779Z,100173.20
2018-02-27T14:09:27.794Z,100172.72
2018-02-27T14:11:54.052Z,100172.16
2018-02-27T14:14:20.322Z,100180.98
2018-02-27T14:16:46.664Z,100179.41
2018-02-27T14:19:12.959Z,100181.41
2018-02-27T14:21:39.383Z,100179.00
2018-02-27T14:24:05.778Z,100174.72
2018-02-27T14:26:32.134Z,100173.94
2018-02-27T14:28:59.175Z,100175.77
2018-02-27T14:31:25.528Z,100170.16
2018-02-27T14:33:52.559Z,100175.50
2018-02-27T14:36:18.864Z,100177.18
2018-02-27T14:38:45.221Z,100171.94
2018-02-27T14:41:12.300Z,100174.95
2018-02-27T14:43:38.614Z,100171.23
2018-02-27T14:46:05.617Z,100169.63
2018-02-27T14:48:31.948Z,100159.34
2018-02-27T14:50:58.270Z,100160.99
2018-02-27T14:53:24.543Z,100157.98
2018-02-27T14:55:51.612Z,100162.94
2018-02-27T14:58:17.982Z,100162.07
2018-02-27T15:00:45.064Z,100156.09
2018-02-27T15:03:11.366Z,100166.42
2018-02-27T15:05:37.673Z,100160.47
2018-02-27T15:08:03.966Z,100163.05
2018-02-27T15:10:31.064Z,100162.14
2018-02-27T15:12:57.437Z,100158.84
2018-02-27T15:15:23.758Z,100167.97
2018-02-27T15:17:50.098Z,100167.20
2018-02-27T15:20:16.407Z,100160.76
2018-02-27T15:22:42.711Z,100158.34
2018-02-27T15:25:09.037Z,100163.34
2018-02-27T15:27:35.366Z,100164.64
2018-02-27T15:30:02.452Z,100160.72
2018-02-27T15:32:29.515Z,100164.28
2018-02-27T15:34:55.790Z,100164.78
2018-02-27T15:37:22.177Z,100156.47
2018-02-27T15:39:48.517Z,100167.97
2018-02-27T15:42:14.863Z,100161.66
2018-02-27T15:44:41.926Z,100171.93
2018-02-27T15:47:08.346Z,100169.63
2018-02-27T15:49:34.616Z,100172.74
2018-02-27T15:52:00.898Z,100175.92
2018-02-27T15:54:27.953Z,100164.84
2018-02-27T15:56:55.025Z,100185.09
2018-02-27T15:59:21.328Z,100175.67
2018-02-27T16:01:48.337Z,100185.73
2018-02-27T16:04:14.641Z,100195.48
2018-02-27T16:06:40.950Z,100188.61
2018-02-27T16:09:07.341Z,100188.09
2018-02-27T16:11:33.657Z,100189.25
2018-02-27T16:13:59.996Z,100189.59
2018-02-27T16:16:26.301Z,100201.34
2018-02-27T16:18:52.593Z,100202.52
2018-02-27T16:21:19.603Z,100208.89
2018-02-27T16:23:45.910Z,100203.58
2018-02-27T16:26:12.228Z,100198.73
2018-02-27T16:28:38.532Z,100206.77
2018-02-27T16:31:05.585Z,100199.76
2018-02-27T16:33:34.743Z,100214.47
2018-02-27T16:36:01.054Z,100213.83
2018-02-27T16:38:27.348Z,100221.69
2018-02-27T16:40:53.657Z,100216.38
2018-02-27T16:43:19.971Z,100225.50
2018-02-27T16:45:46.297Z,100229.75
2018-02-27T16:48:12.585Z,100224.36
2018-02-27T16:50:38.881Z,100233.20
2018-02-27T16:53:05.173Z,100233.39
2018-02-27T16:55:31.469Z,100228.88
2018-02-27T16:57:57.761Z,100243.09
2018-02-27T17:00:24.080Z,100238.41
2018-02-27T17:02:51.377Z,100241.34
2018-02-27T17:05:18.416Z,100240.47
2018-02-27T17:07:45.794Z,100248.47
2018-02-27T17:10:12.198Z,100248.46
2018-02-27T17:12:38.498Z,100254.06
2018-02-27T17:15:04.802Z,100242.89
2018-02-27T17:17:31.170Z,100249.13
2018-02-27T17:19:57.496Z,100249.45
2018-02-27T17:22:23.861Z,100261.03
2018-02-27T17:24:50.506Z,100259.73
2018-02-27T17:27:17.611Z,100263.51
2018-02-27T17:29:43.980Z,100260.96
2018-02-27T17:32:11.095Z,100259.19
2018-02-27T17:34:37.664Z,100254.12
2018-02-27T17:37:04.009Z,100266.09
2018-02-27T17:39:30.297Z,100264.93
2018-02-27T17:41:56.601Z,100261.48
2018-02-27T17:44:22.929Z,100267.89
2018-02-27T17:46:49.277Z,100269.56
2018-02-27T17:49:15.577Z,100262.37
2018-02-27T17:51:41.950Z,100266.20
2018-02-27T17:54:08.230Z,100265.40
2018-02-27T17:56:34.567Z,100262.72
2018-02-27T17:59:01.006Z,100271.13
2018-02-27T18:01:27.332Z,100279.72
2018-02-27T18:03:53.852Z,100271.62
2018-02-27T18:06:20.189Z,100265.28
2018-02-27T18:08:46.562Z,100271.26
2018-02-27T18:11:12.894Z,100273.07
2018-02-27T18:13:39.206Z,100278.98
2018-02-27T18:16:05.538Z,100271.84
2018-02-27T18:18:31.886Z,100279.22
2018-02-27T18:20:58.179Z,100284.52
2018-02-27T18:23:24.549Z,100283.24
2018-02-27T18:25:50.849Z,100290.53
2018-02-27T18:28:17.235Z,100290.50
2018-02-27T18:30:43.558Z,100286.95
2018-02-27T18:33:09.901Z,100280.06
2018-02-27T18:35:36.225Z,100275.33
2018-02-27T18:38:02.516Z,100275.38
2018-02-27T18:40:28.867Z,100280.82
2018-02-27T18:42:56.012Z,100281.72
2018-02-27T18:45:22.388Z,100289.55
2018-02-27T18:47:49.494Z,100281.16
2018-02-27T18:50:15.908Z,100290.45
2018-02-27T18:52:42.262Z,100290.88
2018-02-27T18:55:08.574Z,100293.09
2018-02-27T18:57:35.095Z,100293.42
2018-02-27T19:00:01.419Z,100301.53
2018-02-27T19:02:28.509Z,100299.35
2018-02-27T19:04:54.906Z,100288.97
2018-02-27T19:07:21.204Z,100297.44
2018-02-27T19:09:47.586Z,100301.17
2018-02-27T19:12:13.877Z,100304.59
2018-02-27T19:14:40.205Z,100297.82
2018-02-27T19:17:06.651Z,100301.06
2018-02-27T19:19:33.733Z,100308.55
2018-02-27T19:22:00.076Z,100312.45
2018-02-27T19:24:26.463Z,100313.70
2018-02-27T19:26:53.124Z,100314.63
2018-02-27T19:29:20.348Z,100318.78
2018-02-27T19:31:47.533Z,100319.23
2018-02-27T19:34:14.057Z,100320.98
2018-02-27T19:36:40.368Z,100321.72
2018-02-27T19:39:06.733Z,100324.31
2018-02-27T19:41:33.097Z,100332.91
2018-02-27T19:43:59.483Z,100329.07
2018-02-27T19:46:25.876Z,100328.25
2018-02-27T19:48:52.284Z,100326.48
2018-02-27T19:51:18.748Z,100316.72
2018-02-27T19:53:45.145Z,100324.02
2018-02-27T19:56:11.571Z,100324.48
2018-02-27T19:58:37.952Z,100328.73
2018-02-27T20:01:04.330Z,100336.38
2018-02-27T20:03:30.655Z,100338.77
2018-02-27T20:05:56.993Z,100345.98
2018-02-27T20:08:23.354Z,100345.52
2018-02-27T20:10:49.708Z,100350.16
2018-02-27T20:13:16.808Z,100343.69
2018-02-27T20:15:43.189Z,100351.23
2018-02-27T20:18:10.612Z,100346.16
2018-02-27T20:20:36.927Z,100340.75
2018-02-27T20:23:09.379Z,100349.31
2018-02-27T20:25:35.729Z,100352.05
2018-02-27T20:28:02.917Z,100348.64
2018-02-27T20:30:29.279Z,100358.02
2018-02-27T20:32:55.652Z,100359.32
2018-02-27T20:35:22.144Z,100357.52
2018-02-27T20:37:49.319Z,100360.53
2018-02-27T20:40:15.764Z,100367.80
2018-02-27T20:42:42.384Z,100364.91
2018-02-27T20:45:09.144Z,100361.52
2018-02-27T20:47:35.589Z,100359.82
2018-02-27T20:50:02.016Z,100369.63
2018-02-27T20:52:28.498Z,100368.34
2018-02-27T20:54:54.962Z,100370.45
2018-02-27T20:57:22.054Z,100370.84
2018-02-27T20:59:48.415Z,100377.23
2018-02-27T21:02:14.838Z,100372.10
2018-02-27T21:04:41.235Z,100367.92
2018-02-27T21:07:07.598Z,100371.73
2018-02-27T21:09:33.970Z,100372.55
2018-02-27T21:12:01.171Z,100370.88
2018-02-27T21:14:27.488Z,100372.15
2018-02-27T21:16:53.781Z,100368.36
2018-02-27T21:19:20.912Z,100373.52
2018-02-27T21:21:47.313Z,100375.55
2018-02-27T21:24:13.609Z,100372.20
2018-02-27T21:26:39.969Z,100382.06
2018-02-27T21:29:06.291Z,100381.20
2018-02-27T21:31:32.645Z,100383.74
2018-02-27T21:33:58.954Z,100381.23
2018-02-27T21:36:25.239Z,100385.47
2018-02-27T21:38:52.291Z,100391.42
2018-02-27T21:41:19.361Z,100390.61
2018-02-27T21:43:47.082Z,100390.58
2018-02-27T21:46:13.584Z,100395.31
2018-02-27T21:48:39.904Z,100393.19
2018-02-27T21:51:06.245Z,100387.66
2018-02-27T21:53:32.568Z,100389.77
2018-02-27T21:55:59.726Z,100394.47
2018-02-27T21:58:26.017Z,100394.88
2018-02-27T22:00:53.043Z,100396.58
2018-02-27T22:03:19.318Z,100399.57
2018-02-27T22:05:45.629Z,100397.87
2018-02-27T22:08:13.728Z,100385.10
2018-02-27T22:10:40.041Z,100400.42
2018-02-27T22:13:06.389Z,100397.02
2018-02-27T22:15:32.743Z,100388.92
2018-02-27T22:17:59.017Z,100390.22
2018-02-27T22:20:26.082Z,100391.48
2018-02-27T22:22:52.425Z,100394.05
2018-02-27T22:25:18.741Z,100396.09
2018-02-27T22:27:45.091Z,100397.33
2018-02-27T22:30:11.496Z,100391.86
2018-02-27T22:32:38.562Z,100396.98
2018-02-27T22:35:04.896Z,100391.00
2018-02-27T22:37:31.232Z,100393.94
2018-02-27T22:39:57.525Z,100396.06
2018-02-27T22:42:23.786Z,100397.80
2018-02-27T22:44:50.080Z,100397.41
2018-02-27T22:47:16.381Z,100403.75
2018-02-27T22:49:42.676Z,100399.51
2018-02-27T22:52:09.014Z,100405.88
2018-02-27T22:54:35.374Z,100407.16
2018-02-27T22:57:01.738Z,100406.73
2018-02-27T22:59:28.030Z,100410.55
2018-02-27T23:01:54.348Z,100410.50
2018-02-27T23:04:20.763Z,100408.41
2018-02-27T23:06:47.140Z,100412.61
2018-02-27T23:09:14.174Z,100413.02
2018-02-27T23:11:40.423Z,100410.92
2018-02-27T23:14:06.779Z,100410.88
2018-02-27T23:16:33.099Z,100410.44
2018-02-27T23:18:59.391Z,100405.73
2018-02-27T23:21:25.673Z,100394.70
2018-02-27T23:23:52.951Z,100408.80
2018-02-27T23:26:23.752Z,100414.66
2018-02-27T23:28:50.723Z,100394.20
2018-02-27T23:31:18.270Z,100409.10
2018-02-27T23:33:55.208Z,100410.31
2018-02-27T23:36:21.464Z,100411.09
2018-02-27T23:38:47.780Z,100405.92
2018-02-27T23:41:14.112Z,100406.40
2018-02-27T23:43:40.385Z,100409.00
2018-02-27T23:46:06.773Z,100413.38
2018-02-27T23:48:33.100Z,100407.58
2018-02-27T23:50:59.388Z,100414.30
2018-02-27T23:53:25.725Z,100406.72
2018-02-27T23:55:52.002Z,100408.53
2018-02-27T23:58:18.281Z,100411.04
