createdAt,value
2022-09-24T00:01:40.925Z,1.55
2022-09-24T00:04:12.223Z,3.28
2022-09-24T00:06:48.006Z,3.00
2022-09-24T00:09:19.511Z,1.93
2022-09-24T00:11:47.145Z,4.18
2022-09-24T00:14:14.627Z,2.10
2022-09-24T00:16:45.699Z,3.67
2022-09-24T00:19:14.123Z,1.95
2022-09-24T00:21:42.763Z,2.20
2022-09-24T00:24:37.404Z,3.15
2022-09-24T00:27:06.556Z,3.55
2022-09-24T00:29:35.829Z,3.12
2022-09-24T00:32:06.040Z,2.78
2022-09-24T00:34:34.195Z,4.03
2022-09-24T00:37:02.030Z,2.58
2022-09-24T00:39:29.584Z,2.28
2022-09-24T00:41:57.279Z,2.53
2022-09-24T00:44:46.581Z,2.28
2022-09-24T00:47:17.425Z,2.90
2022-09-24T00:49:48.116Z,2.20
2022-09-24T00:52:18.166Z,2.33
2022-09-24T00:54:46.085Z,3.72
2022-09-24T00:57:14.394Z,2.12
2022-09-24T00:59:43.043Z,2.50
2022-09-24T01:02:10.578Z,3.70
2022-09-24T01:04:38.267Z,1.65
2022-09-24T01:07:05.950Z,3.75
2022-09-24T01:09:34.107Z,2.47
2022-09-24T01:12:47.381Z,2.57
2022-09-24T01:15:39.188Z,4.12
2022-09-24T01:18:38.379Z,2.75
2022-09-24T01:21:16.239Z,3.40
2022-09-24T01:24:14.453Z,2.87
2022-09-24T01:27:12.111Z,3.00
2022-09-24T01:30:02.622Z,3.67
2022-09-24T01:32:53.192Z,1.77
2022-09-24T01:35:26.160Z,2.10
2022-09-24T01:38:00.665Z,3.00
2022-09-24T01:40:30.442Z,2.03
2022-09-24T01:42:59.960Z,2.55
2022-09-24T01:45:31.141Z,3.28
2022-09-24T01:48:02.374Z,2.08
2022-09-24T01:50:34.159Z,2.55
2022-09-24T01:53:14.021Z,2.83
2022-09-24T01:55:49.692Z,2.62
2022-09-24T01:58:29.351Z,2.20
2022-09-24T02:01:08.224Z,2.60
2022-09-24T02:03:43.251Z,2.60
2022-09-24T02:06:16.232Z,2.30
2022-09-24T02:08:47.091Z,3.10
2022-09-24T02:11:16.345Z,2.72
2022-09-24T02:13:50.485Z,2.95
2022-09-24T02:16:24.526Z,2.30
2022-09-24T02:18:57.614Z,3.40
2022-09-24T02:21:26.292Z,2.92
2022-09-24T02:24:03.599Z,2.40
2022-09-24T02:26:31.234Z,4.40
2022-09-24T02:28:59.281Z,2.17
2022-09-24T02:31:34.729Z,4.03
2022-09-24T02:34:20.712Z,3.33
2022-09-24T02:36:50.580Z,3.22
2022-09-24T02:39:19.325Z,3.58
2022-09-24T02:41:48.341Z,3.50
2022-09-24T02:44:16.621Z,5.67
2022-09-24T02:46:45.970Z,4.03
2022-09-24T02:49:14.824Z,2.05
2022-09-24T02:51:43.027Z,1.92
2022-09-24T02:54:11.375Z,2.12
2022-09-24T02:56:39.644Z,3.77
2022-09-24T02:59:07.793Z,1.90
2022-09-24T03:01:36.374Z,3.10
2022-09-24T03:04:03.975Z,2.87
2022-09-24T03:06:31.546Z,2.78
2022-09-24T03:08:59.253Z,2.20
2022-09-24T03:11:26.723Z,2.22
2022-09-24T03:13:54.115Z,2.12
2022-09-24T03:16:21.889Z,2.37
2022-09-24T03:18:49.369Z,3.25
2022-09-24T03:21:20.369Z,3.20
2022-09-24T03:23:48.480Z,2.42
2022-09-24T03:26:17.914Z,3.40
2022-09-24T03:28:45.545Z,3.45
2022-09-24T03:31:14.036Z,2.50
2022-09-24T03:33:46.999Z,2.33
2022-09-24T03:36:17.806Z,2.33
2022-09-24T03:38:46.802Z,3.10
2022-09-24T03:41:15.100Z,2.33
2022-09-24T03:43:43.137Z,3.05
2022-09-24T03:46:12.620Z,2.77
2022-09-24T03:48:41.263Z,3.40
2022-09-24T03:51:16.002Z,2.45
2022-09-24T03:53:43.399Z,3.28
2022-09-24T03:56:11.996Z,3.83
2022-09-24T03:58:40.343Z,2.17
2022-09-24T04:01:10.404Z,3.12
2022-09-24T04:03:39.311Z,3.65
2022-09-24T04:06:07.307Z,2.05
2022-09-24T04:08:34.766Z,2.42
2022-09-24T04:11:02.579Z,3.50
2022-09-24T04:13:30.195Z,2.75
2022-09-24T04:16:04.752Z,2.72
2022-09-24T04:18:36.941Z,2.33
2022-09-24T04:21:06.907Z,2.40
2022-09-24T04:23:34.747Z,2.87
2022-09-24T04:26:02.665Z,2.47
2022-09-24T04:28:30.883Z,1.73
2022-09-24T04:30:59.165Z,1.98
2022-09-24T04:33:27.080Z,2.40
2022-09-24T04:35:54.476Z,2.33
2022-09-24T04:38:22.194Z,2.97
2022-09-24T04:40:50.291Z,2.92
2022-09-24T04:43:19.227Z,2.78
2022-09-24T04:45:47.245Z,3.08
2022-09-24T04:48:14.983Z,2.97
2022-09-24T04:50:46.112Z,2.50
2022-09-24T04:53:14.424Z,4.47
2022-09-24T04:55:42.023Z,2.78
2022-09-24T04:58:10.068Z,2.95
2022-09-24T05:00:38.286Z,2.90
2022-09-24T05:03:05.849Z,4.53
2022-09-24T05:05:35.097Z,3.87
2022-09-24T05:08:04.799Z,3.17
2022-09-24T05:10:33.371Z,4.22
2022-09-24T05:13:01.100Z,3.40
2022-09-24T05:15:28.828Z,3.72
2022-09-24T05:17:56.252Z,2.95
2022-09-24T05:20:24.343Z,3.47
2022-09-24T05:22:52.115Z,4.35
2022-09-24T05:25:21.970Z,2.53
2022-09-24T05:27:54.591Z,2.87
2022-09-24T05:30:24.553Z,2.40
2022-09-24T05:32:53.010Z,2.45
2022-09-24T05:35:22.941Z,4.62
2022-09-24T05:37:53.557Z,3.80
2022-09-24T05:40:40.598Z,3.17
2022-09-24T05:43:08.614Z,3.83
2022-09-24T05:45:36.017Z,3.35
2022-09-24T05:48:04.199Z,5.35
2022-09-24T05:50:35.112Z,5.07
2022-09-24T05:53:03.512Z,5.43
2022-09-24T05:55:32.570Z,4.62
2022-09-24T05:58:09.535Z,4.85
2022-09-24T06:00:37.633Z,4.10
2022-09-24T06:03:07.837Z,3.90
2022-09-24T06:05:35.717Z,4.93
2022-09-24T06:08:04.337Z,4.18
2022-09-24T06:10:33.090Z,4.18
2022-09-24T06:13:00.487Z,4.57
2022-09-24T06:15:27.910Z,4.10
2022-09-24T06:17:55.856Z,4.97
2022-09-24T06:20:23.752Z,6.18
2022-09-24T06:22:51.232Z,4.72
2022-09-24T06:25:18.940Z,6.20
2022-09-24T06:27:53.787Z,6.10
2022-09-24T06:30:21.505Z,5.12
2022-09-24T06:32:49.068Z,5.10
2022-09-24T06:35:16.447Z,6.18
2022-09-24T06:37:44.128Z,3.87
2022-09-24T06:40:11.653Z,6.10
2022-09-24T06:42:39.144Z,6.45
2022-09-24T06:45:07.535Z,5.18
2022-09-24T06:47:34.922Z,6.68
2022-09-24T06:50:02.354Z,6.15
2022-09-24T06:52:30.313Z,6.73
2022-09-24T06:54:57.701Z,5.60
2022-09-24T06:57:28.774Z,6.95
2022-09-24T06:59:56.777Z,5.12
2022-09-24T07:02:24.326Z,4.35
2022-09-24T07:04:51.802Z,6.80
2022-09-24T07:07:34.541Z,6.12
2022-09-24T07:10:05.751Z,5.87
2022-09-24T07:12:35.757Z,4.07
2022-09-24T07:15:03.623Z,3.97
2022-09-24T07:17:33.924Z,6.50
2022-09-24T07:20:02.304Z,5.47
2022-09-24T07:22:30.023Z,6.75
2022-09-24T07:24:57.440Z,5.87
2022-09-24T07:27:25.509Z,5.00
2022-09-24T07:29:52.931Z,5.50
2022-09-24T07:32:20.360Z,7.22
2022-09-24T07:34:48.520Z,7.72
2022-09-24T07:37:17.004Z,4.57
2022-09-24T07:39:45.648Z,5.30
2022-09-24T07:42:13.418Z,4.77
2022-09-24T07:44:40.822Z,5.15
2022-09-24T07:47:12.118Z,5.45
2022-09-24T07:49:43.067Z,5.62
2022-09-24T07:52:11.568Z,5.07
2022-09-24T07:54:38.967Z,4.40
2022-09-24T07:57:13.018Z,4.62
2022-09-24T07:59:40.930Z,6.28
2022-09-24T08:02:17.141Z,3.95
2022-09-24T08:04:45.089Z,4.53
2022-09-24T08:07:13.548Z,4.17
2022-09-24T08:09:41.180Z,5.43
2022-09-24T08:12:09.617Z,4.60
2022-09-24T08:14:37.134Z,4.85
2022-09-24T08:17:04.523Z,6.55
2022-09-24T08:19:33.291Z,4.70
2022-09-24T08:22:00.771Z,5.18
2022-09-24T08:24:28.307Z,5.12
2022-09-24T08:26:55.995Z,5.45
2022-09-24T08:29:23.464Z,5.10
2022-09-24T08:31:50.859Z,4.43
2022-09-24T08:34:18.574Z,4.95
2022-09-24T08:36:45.968Z,5.22
2022-09-24T08:39:15.278Z,6.75
2022-09-24T08:42:00.907Z,4.85
2022-09-24T08:45:02.039Z,7.77
2022-09-24T08:47:45.841Z,6.43
2022-09-24T08:50:17.989Z,5.22
2022-09-24T08:53:01.917Z,9.73
2022-09-24T08:55:44.183Z,4.72
2022-09-24T08:58:17.798Z,6.43
2022-09-24T09:00:52.119Z,5.75
2022-09-24T09:03:29.692Z,4.22
2022-09-24T09:06:03.775Z,5.68
2022-09-24T09:09:08.151Z,4.80
2022-09-24T09:11:38.045Z,4.03
2022-09-24T09:14:30.499Z,4.80
2022-09-24T09:17:03.011Z,4.80
2022-09-24T09:19:34.806Z,3.90
2022-09-24T09:22:17.323Z,5.05
2022-09-24T09:24:49.631Z,3.57
2022-09-24T09:27:19.464Z,3.67
2022-09-24T09:29:51.589Z,5.05
2022-09-24T09:32:36.471Z,3.78
2022-09-24T09:35:42.361Z,4.55
2022-09-24T09:38:12.487Z,3.93
2022-09-24T09:40:43.696Z,5.20
2022-09-24T09:43:13.430Z,5.78
2022-09-24T09:46:07.637Z,4.32
2022-09-24T09:48:45.192Z,3.33
2022-09-24T09:51:22.390Z,4.97
2022-09-24T09:54:02.246Z,5.45
2022-09-24T09:56:34.235Z,4.50
2022-09-24T09:59:06.970Z,4.10
2022-09-24T10:01:37.869Z,3.87
2022-09-24T10:04:05.818Z,5.00
2022-09-24T10:06:36.731Z,3.45
2022-09-24T10:09:12.298Z,2.95
2022-09-24T10:11:40.439Z,3.30
2022-09-24T10:14:16.251Z,3.22
2022-09-24T10:16:48.748Z,3.77
2022-09-24T10:19:28.057Z,2.78
2022-09-24T10:21:58.104Z,3.05
2022-09-24T10:24:27.660Z,4.07
2022-09-24T10:26:55.542Z,3.15
2022-09-24T10:29:46.345Z,3.53
2022-09-24T10:32:17.503Z,2.92
2022-09-24T10:34:59.253Z,3.12
2022-09-24T10:37:27.883Z,3.00
2022-09-24T10:40:02.784Z,5.60
2022-09-24T10:42:31.198Z,2.90
2022-09-24T10:45:01.577Z,3.08
2022-09-24T10:48:01.998Z,4.07
2022-09-24T10:50:33.522Z,2.60
2022-09-24T10:53:06.776Z,6.75
2022-09-24T10:55:54.198Z,2.73
2022-09-24T10:58:40.212Z,2.10
2022-09-24T11:01:38.508Z,2.12
2022-09-24T11:04:38.719Z,2.90
2022-09-24T11:07:25.021Z,3.53
2022-09-24T11:10:10.279Z,2.80
2022-09-24T11:13:17.264Z,4.10
2022-09-24T11:16:06.643Z,4.05
2022-09-24T11:18:49.689Z,3.10
2022-09-24T11:21:58.367Z,4.12
2022-09-24T11:24:47.181Z,2.63
2022-09-24T11:27:29.576Z,4.47
2022-09-24T11:30:12.262Z,3.10
2022-09-24T11:33:01.667Z,3.72
2022-09-24T11:35:45.996Z,4.45
2022-09-24T11:38:29.204Z,4.20
2022-09-24T11:41:10.335Z,2.90
2022-09-24T11:43:37.749Z,2.95
2022-09-24T11:46:38.041Z,4.45
2022-09-24T11:49:29.533Z,4.37
2022-09-24T11:52:09.868Z,4.60
2022-09-24T11:54:55.094Z,3.75
2022-09-24T11:57:30.633Z,3.65
2022-09-24T12:00:05.778Z,4.35
2022-09-24T12:02:45.593Z,3.42
2022-09-24T12:05:26.588Z,3.43
2022-09-24T12:08:01.505Z,3.72
2022-09-24T12:10:38.621Z,3.53
2022-09-24T12:13:21.341Z,5.15
2022-09-24T12:15:56.323Z,2.25
2022-09-24T12:18:26.823Z,3.03
2022-09-24T12:21:01.713Z,3.05
2022-09-24T12:23:32.831Z,4.70
2022-09-24T12:26:05.470Z,3.72
2022-09-24T12:29:02.320Z,3.78
2022-09-24T12:32:14.007Z,3.10
2022-09-24T12:35:02.840Z,2.33
2022-09-24T12:37:38.643Z,4.12
2022-09-24T12:40:43.947Z,2.55
2022-09-24T12:43:32.367Z,4.70
2022-09-24T12:46:03.514Z,2.80
2022-09-24T12:48:36.336Z,3.87
2022-09-24T12:51:06.893Z,4.45
2022-09-24T12:53:41.489Z,3.92
2022-09-24T12:56:11.243Z,4.03
2022-09-24T12:58:43.827Z,3.10
2022-09-24T13:01:20.711Z,3.03
2022-09-24T13:04:21.650Z,2.90
2022-09-24T13:06:50.040Z,3.45
2022-09-24T13:09:26.270Z,3.00
2022-09-24T13:12:15.404Z,2.77
2022-09-24T13:15:04.256Z,2.25
2022-09-24T13:17:34.791Z,3.40
2022-09-24T13:20:17.882Z,3.70
2022-09-24T13:22:57.496Z,3.97
2022-09-24T13:25:26.093Z,2.57
2022-09-24T13:28:37.386Z,2.78
2022-09-24T13:31:13.743Z,3.50
2022-09-24T13:33:44.943Z,4.10
2022-09-24T13:36:20.191Z,3.35
2022-09-24T13:39:10.229Z,2.97
2022-09-24T13:41:40.765Z,3.15
2022-09-24T13:44:19.320Z,5.03
2022-09-24T13:46:50.178Z,2.83
2022-09-24T13:49:22.082Z,2.80
2022-09-24T13:52:12.440Z,2.13
2022-09-24T13:55:02.226Z,1.92
2022-09-24T13:57:30.314Z,4.35
2022-09-24T14:00:22.474Z,2.05
2022-09-24T14:03:04.725Z,2.25
2022-09-24T14:05:38.656Z,2.53
2022-09-24T14:08:15.241Z,2.37
2022-09-24T14:10:43.516Z,1.98
2022-09-24T14:13:25.077Z,3.25
2022-09-24T14:15:52.671Z,3.17
2022-09-24T14:18:21.387Z,5.20
2022-09-24T14:21:10.392Z,3.03
2022-09-24T14:23:44.660Z,3.08
2022-09-24T14:26:25.632Z,2.62
2022-09-24T14:28:54.634Z,2.62
2022-09-24T14:31:22.143Z,3.60
2022-09-24T14:33:49.844Z,3.25
2022-09-24T14:36:18.045Z,2.42
2022-09-24T14:39:05.790Z,3.50
2022-09-24T14:41:36.135Z,2.80
2022-09-24T14:44:07.890Z,4.00
2022-09-24T14:46:48.824Z,4.53
2022-09-24T14:49:32.702Z,2.85
2022-09-24T14:52:04.552Z,2.60
2022-09-24T14:54:37.337Z,2.37
2022-09-24T14:57:17.270Z,3.43
2022-09-24T14:59:46.347Z,2.70
2022-09-24T15:02:16.686Z,7.15
2022-09-24T15:04:47.007Z,2.67
2022-09-24T15:07:22.140Z,3.12
2022-09-24T15:09:56.062Z,3.57
2022-09-24T15:12:32.948Z,3.05
2022-09-24T15:15:03.186Z,2.60
2022-09-24T15:17:35.483Z,2.12
2022-09-24T15:20:04.742Z,3.50
2022-09-24T15:22:32.454Z,6.43
2022-09-24T15:25:02.082Z,2.72
2022-09-24T15:27:32.811Z,2.40
2022-09-24T15:30:02.370Z,2.90
2022-09-24T15:32:32.522Z,3.30
2022-09-24T15:35:00.394Z,3.87
2022-09-24T15:37:29.677Z,3.92
2022-09-24T15:39:59.632Z,3.97
2022-09-24T15:42:27.965Z,4.12
2022-09-24T15:44:55.356Z,3.42
2022-09-24T15:47:23.308Z,6.13
2022-09-24T15:49:51.036Z,4.15
2022-09-24T15:52:26.476Z,3.30
2022-09-24T15:54:56.472Z,4.62
2022-09-24T15:57:24.416Z,3.87
2022-09-24T15:59:52.206Z,4.50
2022-09-24T16:02:32.622Z,4.07
2022-09-24T16:05:03.985Z,4.68
2022-09-24T16:07:35.329Z,4.32
2022-09-24T16:10:03.044Z,4.35
2022-09-24T16:12:30.717Z,4.83
2022-09-24T16:15:00.538Z,5.03
2022-09-24T16:17:29.300Z,4.60
2022-09-24T16:19:56.774Z,4.90
2022-09-24T16:22:24.485Z,4.45
2022-09-24T16:24:52.317Z,7.43
2022-09-24T16:27:19.743Z,4.57
2022-09-24T16:29:47.115Z,3.00
2022-09-24T16:32:15.206Z,4.62
2022-09-24T16:34:42.695Z,3.53
2022-09-24T16:37:10.168Z,5.07
2022-09-24T16:39:38.049Z,6.43
2022-09-24T16:42:05.491Z,6.22
2022-09-24T16:44:32.868Z,5.95
2022-09-24T16:47:00.644Z,3.78
2022-09-24T16:49:28.071Z,6.50
2022-09-24T16:51:55.976Z,5.57
2022-09-24T16:54:23.871Z,6.57
2022-09-24T16:56:52.265Z,6.20
2022-09-24T16:59:19.865Z,17.60
2022-09-24T17:01:47.720Z,7.30
2022-09-24T17:04:15.320Z,7.70
2022-09-24T17:06:45.141Z,6.30
2022-09-24T17:09:45.607Z,6.68
2022-09-24T17:12:13.023Z,9.48
2022-09-24T17:14:40.718Z,7.43
2022-09-24T17:17:08.194Z,6.07
2022-09-24T17:19:35.585Z,6.32
2022-09-24T17:22:03.349Z,6.10
2022-09-24T17:24:31.840Z,7.30
2022-09-24T17:26:59.316Z,7.57
2022-09-24T17:29:31.299Z,4.43
2022-09-24T17:31:59.541Z,7.00
2022-09-24T17:34:27.552Z,5.72
2022-09-24T17:36:54.972Z,6.32
2022-09-24T17:39:22.655Z,6.10
2022-09-24T17:41:50.343Z,4.53
2022-09-24T17:44:18.032Z,5.87
2022-09-24T17:46:45.584Z,4.53
2022-09-24T17:49:13.848Z,5.75
2022-09-24T17:51:41.589Z,5.97
2022-09-24T17:54:13.131Z,5.43
2022-09-24T17:56:41.820Z,7.47
2022-09-24T17:59:11.910Z,8.30
2022-09-24T18:01:41.467Z,7.85
2022-09-24T18:04:12.850Z,8.77
2022-09-24T18:06:42.453Z,6.65
2022-09-24T18:09:13.000Z,10.88
2022-09-24T18:11:46.112Z,7.30
2022-09-24T18:14:17.035Z,5.62
2022-09-24T18:16:45.303Z,8.57
2022-09-24T18:19:15.931Z,10.07
2022-09-24T18:21:44.494Z,7.15
2022-09-24T18:24:12.658Z,8.23
2022-09-24T18:26:40.561Z,5.70
2022-09-24T18:29:16.457Z,8.53
2022-09-24T18:31:44.870Z,4.47
2022-09-24T18:34:15.306Z,5.55
2022-09-24T18:36:44.365Z,7.80
2022-09-24T18:39:13.790Z,9.20
2022-09-24T18:41:42.013Z,6.77
2022-09-24T18:44:10.500Z,4.68
2022-09-24T18:46:38.474Z,5.78
2022-09-24T18:49:06.553Z,5.95
2022-09-24T18:51:37.694Z,6.53
2022-09-24T18:54:12.610Z,5.57
2022-09-24T18:56:41.249Z,5.43
2022-09-24T18:59:13.090Z,6.87
2022-09-24T19:01:42.467Z,5.32
2022-09-24T19:04:12.256Z,6.55
2022-09-24T19:06:42.024Z,10.60
2022-09-24T19:09:10.800Z,6.80
2022-09-24T19:11:38.606Z,6.68
2022-09-24T19:14:06.627Z,8.48
2022-09-24T19:16:34.335Z,5.45
2022-09-24T19:19:02.018Z,6.47
2022-09-24T19:21:29.635Z,5.20
2022-09-24T19:23:59.240Z,5.62
2022-09-24T19:26:30.328Z,8.40
2022-09-24T19:28:58.645Z,7.07
2022-09-24T19:31:38.516Z,7.60
2022-09-24T19:34:09.060Z,7.12
2022-09-24T19:36:44.103Z,9.10
2022-09-24T19:39:15.091Z,6.60
2022-09-24T19:41:42.910Z,6.22
2022-09-24T19:44:11.579Z,5.97
2022-09-24T19:46:40.422Z,7.22
2022-09-24T19:49:07.957Z,7.85
2022-09-24T19:51:37.167Z,7.62
2022-09-24T19:54:08.829Z,9.93
2022-09-24T19:56:37.301Z,9.20
2022-09-24T19:59:05.649Z,8.60
2022-09-24T20:01:33.903Z,8.05
2022-09-24T20:04:05.507Z,9.18
2022-09-24T20:06:34.665Z,7.70
2022-09-24T20:09:02.423Z,7.97
2022-09-24T20:11:32.907Z,5.57
2022-09-24T20:14:01.430Z,8.15
2022-09-24T20:16:33.105Z,7.43
2022-09-24T20:19:02.066Z,7.32
2022-09-24T20:21:34.873Z,8.23
2022-09-24T20:24:04.279Z,5.53
2022-09-24T20:26:51.087Z,7.78
2022-09-24T20:29:22.981Z,6.03
2022-09-24T20:31:53.345Z,6.85
2022-09-24T20:34:33.926Z,7.23
2022-09-24T20:37:04.383Z,5.97
2022-09-24T20:39:32.437Z,8.70
2022-09-24T20:42:02.399Z,8.38
2022-09-24T20:44:31.126Z,5.20
2022-09-24T20:46:59.149Z,7.67
2022-09-24T20:49:26.805Z,7.62
2022-09-24T20:51:57.426Z,6.18
2022-09-24T20:54:28.207Z,6.18
2022-09-24T20:56:56.783Z,7.37
2022-09-24T20:59:27.122Z,8.40
2022-09-24T21:01:55.172Z,9.32
2022-09-24T21:04:23.752Z,9.40
2022-09-24T21:06:51.554Z,7.75
2022-09-24T21:09:19.010Z,5.57
2022-09-24T21:11:50.495Z,5.87
2022-09-24T21:14:18.633Z,6.22
2022-09-24T21:16:47.552Z,6.75
2022-09-24T21:19:15.819Z,5.75
2022-09-24T21:21:43.279Z,8.70
2022-09-24T21:24:14.324Z,7.27
2022-09-24T21:26:42.659Z,8.15
2022-09-24T21:29:20.796Z,6.40
2022-09-24T21:31:49.142Z,8.07
2022-09-24T21:34:23.113Z,8.00
2022-09-24T21:36:52.158Z,6.80
2022-09-24T21:39:23.201Z,6.80
2022-09-24T21:41:55.355Z,10.27
2022-09-24T21:44:22.813Z,7.20
2022-09-24T21:46:52.414Z,11.60
2022-09-24T21:49:20.549Z,6.40
2022-09-24T21:51:48.081Z,7.28
2022-09-24T21:54:17.895Z,7.57
2022-09-24T21:56:46.604Z,7.90
2022-09-24T21:59:33.252Z,6.43
2022-09-24T22:02:02.376Z,7.10
2022-09-24T22:04:32.465Z,7.97
2022-09-24T22:07:00.105Z,7.25
2022-09-24T22:09:27.691Z,8.02
2022-09-24T22:11:56.065Z,6.72
2022-09-24T22:14:23.500Z,7.40
2022-09-24T22:16:51.017Z,10.32
2022-09-24T22:19:19.042Z,8.25
2022-09-24T22:21:46.824Z,7.82
2022-09-24T22:24:15.291Z,7.12
2022-09-24T22:26:43.140Z,10.33
2022-09-24T22:29:10.580Z,9.15
2022-09-24T22:31:38.001Z,7.72
2022-09-24T22:34:24.320Z,8.18
2022-09-24T22:36:51.753Z,7.85
2022-09-24T22:39:19.428Z,7.80
2022-09-24T22:41:46.896Z,7.57
2022-09-24T22:44:14.436Z,8.00
2022-09-24T22:46:42.136Z,7.40
2022-09-24T22:49:11.012Z,8.65
2022-09-24T22:51:39.443Z,10.67
2022-09-24T22:54:08.863Z,7.70
2022-09-24T22:56:36.989Z,7.95
2022-09-24T22:59:04.932Z,8.07
2022-09-24T23:01:41.013Z,8.65
2022-09-24T23:04:10.362Z,7.87
2022-09-24T23:06:38.130Z,8.20
2022-09-24T23:09:05.754Z,6.75
2022-09-24T23:11:35.255Z,6.93
2022-09-24T23:14:11.369Z,7.55
2022-09-24T23:16:39.324Z,6.33
2022-09-24T23:19:13.747Z,6.82
2022-09-24T23:21:41.583Z,6.62
2022-09-24T23:24:18.209Z,7.62
2022-09-24T23:26:46.572Z,7.75
2022-09-24T23:29:15.141Z,11.23
2022-09-24T23:31:42.562Z,10.15
2022-09-24T23:34:12.300Z,7.55
2022-09-24T23:36:40.060Z,8.40
2022-09-24T23:39:07.543Z,12.05
2022-09-24T23:41:35.111Z,8.70
2022-09-24T23:44:03.418Z,9.30
2022-09-24T23:46:33.616Z,9.57
2022-09-24T23:49:01.388Z,6.50
2022-09-24T23:51:29.132Z,6.72
2022-09-24T23:53:56.519Z,9.07
2022-09-24T23:56:23.913Z,9.57
2022-09-24T23:58:51.595Z,10.65
