createdAt,value
2023-05-12T00:01:11.390Z,91.37
2023-05-12T00:03:39.095Z,74.67
2023-05-12T00:06:06.864Z,74.37
2023-05-12T00:08:34.525Z,72.47
2023-05-12T00:11:02.119Z,88.53
2023-05-12T00:13:29.796Z,67.50
2023-05-12T00:15:57.481Z,70.87
2023-05-12T00:18:25.679Z,57.13
2023-05-12T00:20:53.217Z,43.90
2023-05-12T00:23:20.741Z,40.33
2023-05-12T00:25:48.259Z,71.27
2023-05-12T00:28:15.826Z,53.47
2023-05-12T00:30:43.323Z,46.87
2023-05-12T00:33:10.859Z,41.40
2023-05-12T00:35:38.345Z,49.33
2023-05-12T00:38:05.932Z,43.93
2023-05-12T00:40:33.435Z,46.10
2023-05-12T00:43:00.996Z,34.50
2023-05-12T00:45:28.612Z,54.60
2023-05-12T00:47:56.544Z,33.93
2023-05-12T00:50:24.126Z,66.67
2023-05-12T00:52:52.524Z,53.43
2023-05-12T00:55:21.832Z,48.27
2023-05-12T00:57:49.858Z,68.20
2023-05-12T01:00:17.869Z,54.20
2023-05-12T01:02:46.189Z,69.50
2023-05-12T01:05:13.869Z,53.77
2023-05-12T01:07:42.667Z,51.87
2023-05-12T01:10:20.778Z,22.63
2023-05-12T01:12:48.814Z,69.47
2023-05-12T01:15:16.553Z,34.03
2023-05-12T01:17:47.651Z,46.20
2023-05-12T01:20:17.353Z,29.13
2023-05-12T01:22:45.497Z,22.90
2023-05-12T01:25:13.801Z,16.80
2023-05-12T01:27:41.893Z,29.37
2023-05-12T01:30:09.734Z,25.20
2023-05-12T01:32:38.985Z,25.47
2023-05-12T01:35:06.727Z,18.23
2023-05-12T01:37:34.272Z,16.90
2023-05-12T01:40:01.785Z,13.37
2023-05-12T01:42:29.332Z,14.80
2023-05-12T01:44:56.822Z,13.57
2023-05-12T01:47:24.391Z,9.67
2023-05-12T01:49:51.887Z,8.40
2023-05-12T01:52:19.424Z,9.57
2023-05-12T01:54:46.958Z,12.63
2023-05-12T01:57:14.537Z,9.50
2023-05-12T01:59:42.000Z,11.33
2023-05-12T02:02:09.782Z,8.90
2023-05-12T02:04:37.271Z,11.83
2023-05-12T02:07:04.837Z,11.27
2023-05-12T02:09:32.355Z,13.27
2023-05-12T02:11:59.941Z,10.13
2023-05-12T02:14:27.442Z,9.50
2023-05-12T02:16:54.972Z,11.27
2023-05-12T02:19:22.537Z,10.57
2023-05-12T02:21:50.161Z,16.60
2023-05-12T02:24:17.924Z,17.23
2023-05-12T02:26:45.506Z,16.97
2023-05-12T02:29:15.336Z,13.20
2023-05-12T02:31:42.957Z,14.10
2023-05-12T02:34:10.498Z,23.37
2023-05-12T02:36:38.172Z,26.33
2023-05-12T02:39:05.725Z,32.93
2023-05-12T02:41:36.067Z,19.23
2023-05-12T02:44:03.612Z,24.40
2023-05-12T02:46:31.112Z,21.50
2023-05-12T02:48:58.632Z,19.73
2023-05-12T02:51:26.104Z,21.60
2023-05-12T02:53:53.672Z,28.37
2023-05-12T02:56:21.193Z,27.37
2023-05-12T02:58:48.787Z,31.40
2023-05-12T03:01:16.320Z,18.80
2023-05-12T03:03:44.192Z,29.90
2023-05-12T03:06:11.933Z,31.33
2023-05-12T03:08:39.794Z,44.27
2023-05-12T03:11:07.348Z,55.30
2023-05-12T03:13:34.896Z,42.50
2023-05-12T03:16:02.377Z,30.33
2023-05-12T03:18:30.070Z,40.43
2023-05-12T03:20:57.624Z,25.93
2023-05-12T03:23:25.203Z,52.30
2023-05-12T03:25:52.777Z,49.23
2023-05-12T03:28:20.304Z,35.70
2023-05-12T03:30:47.819Z,31.63
2023-05-12T03:33:15.468Z,28.77
2023-05-12T03:35:43.003Z,27.40
2023-05-12T03:38:10.611Z,28.37
2023-05-12T03:40:38.062Z,29.20
2023-05-12T03:43:05.582Z,26.10
2023-05-12T03:45:33.101Z,33.13
2023-05-12T03:48:00.729Z,30.50
2023-05-12T03:50:28.268Z,30.70
2023-05-12T03:52:55.959Z,32.97
2023-05-12T03:55:23.562Z,30.67
2023-05-12T03:57:51.175Z,26.50
2023-05-12T04:00:19.091Z,32.37
2023-05-12T04:02:46.872Z,28.30
2023-05-12T04:05:17.575Z,29.27
2023-05-12T04:07:45.220Z,25.47
2023-05-12T04:10:12.722Z,24.93
2023-05-12T04:12:40.257Z,30.70
2023-05-12T04:15:08.327Z,23.67
2023-05-12T04:17:35.906Z,16.10
2023-05-12T04:20:03.463Z,22.93
2023-05-12T04:22:31.006Z,21.07
2023-05-12T04:24:58.538Z,20.30
2023-05-12T04:27:26.104Z,19.00
2023-05-12T04:29:53.573Z,15.33
2023-05-12T04:32:21.140Z,17.63
2023-05-12T04:34:48.685Z,19.67
2023-05-12T04:37:16.236Z,20.10
2023-05-12T04:39:43.743Z,19.63
2023-05-12T04:42:11.296Z,17.43
2023-05-12T04:44:38.794Z,14.73
2023-05-12T04:47:06.425Z,18.40
2023-05-12T04:49:33.942Z,16.80
2023-05-12T04:52:01.527Z,18.07
2023-05-12T04:54:29.036Z,18.10
2023-05-12T04:56:56.587Z,15.13
2023-05-12T04:59:24.868Z,15.37
2023-05-12T05:01:52.583Z,15.83
2023-05-12T05:04:20.350Z,15.30
2023-05-12T05:06:47.874Z,16.23
2023-05-12T05:09:15.352Z,17.07
2023-05-12T05:11:42.948Z,12.10
2023-05-12T05:14:10.480Z,14.23
2023-05-12T05:16:38.032Z,15.60
2023-05-12T05:19:06.646Z,15.43
2023-05-12T05:21:34.370Z,14.10
2023-05-12T05:24:01.856Z,15.83
2023-05-12T05:26:29.379Z,14.97
2023-05-12T05:28:56.932Z,17.03
2023-05-12T05:31:24.575Z,17.93
2023-05-12T05:33:52.230Z,12.73
2023-05-12T05:36:19.814Z,12.83
2023-05-12T05:38:47.368Z,11.93
2023-05-12T05:41:14.936Z,13.43
2023-05-12T05:43:42.478Z,11.27
2023-05-12T05:46:10.164Z,7.63
2023-05-12T05:48:37.688Z,8.90
2023-05-12T05:51:05.300Z,9.23
2023-05-12T05:53:32.773Z,6.33
2023-05-12T05:56:00.312Z,8.17
2023-05-12T05:58:27.829Z,6.83
2023-05-12T06:00:55.504Z,5.87
2023-05-12T06:03:23.882Z,5.60
2023-05-12T06:05:51.761Z,5.70
2023-05-12T06:08:19.470Z,5.50
2023-05-12T06:10:47.018Z,4.60
2023-05-12T06:13:14.564Z,4.47
2023-05-12T06:15:42.307Z,6.13
2023-05-12T06:18:09.848Z,4.30
2023-05-12T06:20:37.492Z,3.40
2023-05-12T06:23:05.077Z,3.17
2023-05-12T06:25:32.648Z,5.40
2023-05-12T06:28:00.185Z,7.00
2023-05-12T06:30:27.759Z,4.93
2023-05-12T06:32:55.359Z,5.67
2023-05-12T06:35:22.964Z,4.83
2023-05-12T06:37:50.460Z,3.97
2023-05-12T06:40:18.223Z,4.40
2023-05-12T06:42:45.805Z,4.40
2023-05-12T06:45:13.413Z,3.73
2023-05-12T06:47:41.012Z,4.63
2023-05-12T06:50:09.178Z,4.90
2023-05-12T06:52:36.918Z,4.20
2023-05-12T06:55:04.679Z,5.03
2023-05-12T06:57:32.197Z,4.50
2023-05-12T06:59:59.781Z,5.77
2023-05-12T07:02:27.366Z,4.83
2023-05-12T07:04:54.920Z,4.93
2023-05-12T07:07:22.543Z,4.60
2023-05-12T07:09:50.164Z,9.27
2023-05-12T07:12:17.746Z,4.60
2023-05-12T07:14:45.303Z,4.23
2023-05-12T07:17:12.949Z,5.87
2023-05-12T07:19:40.567Z,4.80
2023-05-12T07:22:08.121Z,5.70
2023-05-12T07:24:35.647Z,5.67
2023-05-12T07:27:03.192Z,5.20
2023-05-12T07:29:30.789Z,4.27
2023-05-12T07:31:58.319Z,4.17
2023-05-12T07:34:26.031Z,4.97
2023-05-12T07:36:53.543Z,6.47
2023-05-12T07:39:21.125Z,4.33
2023-05-12T07:41:50.635Z,5.47
2023-05-12T07:44:18.342Z,4.33
2023-05-12T07:46:46.002Z,4.43
2023-05-12T07:49:13.664Z,5.57
2023-05-12T07:51:41.186Z,5.30
2023-05-12T07:54:08.949Z,4.70
2023-05-12T07:56:36.462Z,4.50
2023-05-12T07:59:04.083Z,3.97
2023-05-12T08:01:31.642Z,4.87
2023-05-12T08:03:59.385Z,3.70
2023-05-12T08:06:26.955Z,6.67
2023-05-12T08:08:54.629Z,3.83
2023-05-12T08:11:22.130Z,3.40
2023-05-12T08:13:49.825Z,5.50
2023-05-12T08:16:17.421Z,3.50
2023-05-12T08:18:45.313Z,3.20
2023-05-12T08:21:12.945Z,7.00
2023-05-12T08:23:40.638Z,5.40
2023-05-12T08:26:08.277Z,4.87
2023-05-12T08:28:35.908Z,6.27
2023-05-12T08:31:04.932Z,4.33
2023-05-12T08:33:34.544Z,7.23
2023-05-12T08:36:02.403Z,4.87
2023-05-12T08:38:29.987Z,7.47
2023-05-12T08:41:12.799Z,4.10
2023-05-12T08:43:44.688Z,4.10
2023-05-12T08:46:13.134Z,4.53
2023-05-12T08:48:41.202Z,3.67
2023-05-12T08:51:09.366Z,3.90
2023-05-12T08:53:37.920Z,4.73
2023-05-12T08:58:42.106Z,4.77
2023-05-12T09:01:11.887Z,4.00
2023-05-12T09:03:39.633Z,3.97
2023-05-12T09:06:07.441Z,3.47
2023-05-12T09:08:37.255Z,3.23
2023-05-12T09:11:04.840Z,4.90
2023-05-12T09:13:38.491Z,2.60
2023-05-12T09:16:08.286Z,3.90
2023-05-12T09:18:47.085Z,3.70
2023-05-12T09:21:14.666Z,3.03
2023-05-12T09:23:52.452Z,3.10
2023-05-12T09:26:20.196Z,2.83
2023-05-12T09:28:47.724Z,3.10
2023-05-12T09:31:16.369Z,2.67
2023-05-12T09:33:43.938Z,4.53
2023-05-12T09:36:11.746Z,2.90
2023-05-12T09:38:39.299Z,3.43
2023-05-12T09:41:06.813Z,3.07
2023-05-12T09:43:34.419Z,3.20
2023-05-12T09:46:07.919Z,3.13
2023-05-12T09:48:35.490Z,4.20
2023-05-12T09:51:02.981Z,2.93
2023-05-12T09:53:30.570Z,5.63
2023-05-12T09:55:58.050Z,4.00
2023-05-12T09:58:27.504Z,2.70
2023-05-12T10:03:27.019Z,3.83
2023-05-12T10:05:57.299Z,3.57
2023-05-12T10:08:25.859Z,3.03
2023-05-12T10:10:54.371Z,3.73
2023-05-12T10:13:22.146Z,3.13
2023-05-12T10:15:50.515Z,2.90
2023-05-12T10:18:18.231Z,3.30
2023-05-12T10:20:45.866Z,4.70
2023-05-12T10:23:14.068Z,2.87
2023-05-12T10:25:42.264Z,3.17
2023-05-12T10:28:10.236Z,3.03
2023-05-12T10:30:41.294Z,2.17
2023-05-12T10:33:09.475Z,3.13
2023-05-12T10:35:37.221Z,2.93
2023-05-12T10:38:08.637Z,5.00
2023-05-12T10:40:36.249Z,3.00
2023-05-12T10:43:03.780Z,3.57
2023-05-12T10:45:36.516Z,6.57
2023-05-12T10:48:07.568Z,3.07
2023-05-12T10:50:35.322Z,5.57
2023-05-12T10:53:02.832Z,7.90
2023-05-12T10:55:35.094Z,3.77
2023-05-12T10:58:06.832Z,2.80
2023-05-12T11:00:44.103Z,5.20
2023-05-12T11:03:15.199Z,5.63
2023-05-12T11:05:44.316Z,3.90
2023-05-12T11:08:12.198Z,6.80
2023-05-12T11:10:41.948Z,3.03
2023-05-12T11:13:09.994Z,5.33
2023-05-12T11:15:38.068Z,4.00
2023-05-12T11:18:05.842Z,4.20
2023-05-12T11:20:33.372Z,5.87
2023-05-12T11:23:00.933Z,2.53
2023-05-12T11:25:28.563Z,3.23
2023-05-12T11:27:57.050Z,2.53
2023-05-12T11:30:24.520Z,4.20
2023-05-12T11:33:02.046Z,3.63
2023-05-12T11:35:33.129Z,5.73
2023-05-12T11:38:03.286Z,3.37
2023-05-12T11:40:30.902Z,4.07
2023-05-12T11:42:58.434Z,3.63
2023-05-12T11:45:27.188Z,4.27
2023-05-12T11:48:05.795Z,2.83
2023-05-12T11:50:33.457Z,6.90
2023-05-12T11:53:01.032Z,6.17
2023-05-12T11:55:28.601Z,2.50
2023-05-12T11:57:57.633Z,6.27
2023-05-12T12:00:29.496Z,3.73
2023-05-12T12:03:13.550Z,2.67
2023-05-12T12:05:42.267Z,2.63
2023-05-12T12:08:09.852Z,2.63
2023-05-12T12:10:37.438Z,9.70
2023-05-12T12:13:04.988Z,3.03
2023-05-12T12:15:32.657Z,5.43
2023-05-12T12:18:00.271Z,5.07
2023-05-12T12:20:27.985Z,3.30
2023-05-12T12:22:55.753Z,3.87
2023-05-12T12:25:23.527Z,4.90
2023-05-12T12:27:51.063Z,3.60
2023-05-12T12:30:18.619Z,3.83
2023-05-12T12:32:46.194Z,3.57
2023-05-12T12:35:13.993Z,5.57
2023-05-12T12:37:41.803Z,3.30
2023-05-12T12:40:09.754Z,4.30
2023-05-12T12:42:37.994Z,3.77
2023-05-12T12:45:05.965Z,3.80
2023-05-12T12:47:33.537Z,3.57
2023-05-12T12:50:01.077Z,3.63
2023-05-12T12:52:28.620Z,6.13
2023-05-12T12:54:56.178Z,3.53
2023-05-12T12:57:23.709Z,3.97
2023-05-12T12:59:51.235Z,4.43
2023-05-12T13:02:18.914Z,6.30
2023-05-12T13:04:46.603Z,2.33
2023-05-12T13:07:14.111Z,3.70
2023-05-12T13:09:41.706Z,7.23
2023-05-12T13:12:09.363Z,5.90
2023-05-12T13:14:36.938Z,6.40
2023-05-12T13:17:04.449Z,8.37
2023-05-12T13:19:32.092Z,4.50
2023-05-12T13:21:59.648Z,4.90
2023-05-12T13:24:29.861Z,5.03
2023-05-12T13:26:57.443Z,7.97
2023-05-12T13:29:25.071Z,5.17
2023-05-12T13:31:52.685Z,7.63
2023-05-12T13:34:20.314Z,8.03
2023-05-12T13:36:47.953Z,4.97
2023-05-12T13:39:16.854Z,8.60
2023-05-12T13:41:45.443Z,6.13
2023-05-12T13:44:12.958Z,4.20
2023-05-12T13:46:40.571Z,3.67
2023-05-12T13:49:08.113Z,5.47
2023-05-12T13:51:35.722Z,3.80
2023-05-12T13:54:03.257Z,5.07
2023-05-12T13:56:32.170Z,3.80
2023-05-12T13:58:59.650Z,4.63
2023-05-12T14:01:27.287Z,3.83
2023-05-12T14:03:54.871Z,4.37
2023-05-12T14:06:23.170Z,4.40
2023-05-12T14:08:50.780Z,5.13
2023-05-12T14:11:18.441Z,9.53
2023-05-12T14:13:46.030Z,4.50
2023-05-12T14:16:13.667Z,7.00
2023-05-12T14:18:43.393Z,4.20
2023-05-12T14:21:11.487Z,7.30
2023-05-12T14:23:39.044Z,5.90
2023-05-12T14:26:06.626Z,8.53
2023-05-12T14:28:34.168Z,5.50
2023-05-12T14:31:02.968Z,4.73
2023-05-12T14:33:33.362Z,3.97
2023-05-12T14:36:07.206Z,4.10
2023-05-12T14:38:35.933Z,4.13
2023-05-12T14:41:03.452Z,4.47
2023-05-12T14:43:31.038Z,5.97
2023-05-12T14:45:58.612Z,5.73
2023-05-12T14:48:26.272Z,4.97
2023-05-12T14:50:57.424Z,6.73
2023-05-12T14:53:25.091Z,5.67
2023-05-12T14:55:52.744Z,5.23
2023-05-12T14:58:20.355Z,4.93
2023-05-12T15:00:48.156Z,5.97
2023-05-12T15:03:16.056Z,4.53
2023-05-12T15:08:14.085Z,5.90
2023-05-12T15:10:41.636Z,6.73
2023-05-12T15:13:09.229Z,4.57
2023-05-12T15:15:36.724Z,7.67
2023-05-12T15:18:04.472Z,6.70
2023-05-12T15:20:32.058Z,6.57
2023-05-12T15:22:59.948Z,9.00
2023-05-12T15:25:27.499Z,5.17
2023-05-12T15:27:55.127Z,4.67
2023-05-12T15:30:22.696Z,5.63
2023-05-12T15:32:50.325Z,4.13
2023-05-12T15:35:18.001Z,3.30
2023-05-12T15:37:45.605Z,7.40
2023-05-12T15:40:13.329Z,7.03
2023-05-12T15:42:41.030Z,2.80
2023-05-12T15:45:08.908Z,5.07
2023-05-12T15:47:36.609Z,3.80
2023-05-12T15:50:07.162Z,4.27
2023-05-12T15:52:34.725Z,2.40
2023-05-12T15:55:04.368Z,3.43
2023-05-12T15:57:31.951Z,2.43
2023-05-12T15:59:59.730Z,3.40
2023-05-12T16:02:27.412Z,2.30
2023-05-12T16:04:54.955Z,2.07
2023-05-12T16:07:22.513Z,3.77
2023-05-12T16:09:49.982Z,2.47
2023-05-12T16:12:17.530Z,4.17
2023-05-12T16:14:45.082Z,2.23
2023-05-12T16:17:12.627Z,2.67
2023-05-12T16:19:40.116Z,2.33
2023-05-12T16:22:07.727Z,2.90
2023-05-12T16:24:35.251Z,4.57
2023-05-12T16:27:02.834Z,2.27
2023-05-12T16:29:30.329Z,2.60
2023-05-12T16:31:57.986Z,4.13
2023-05-12T16:34:25.505Z,4.20
2023-05-12T16:36:53.156Z,2.67
2023-05-12T16:39:20.692Z,3.23
2023-05-12T16:41:48.290Z,5.87
2023-05-12T16:44:15.856Z,3.77
2023-05-12T16:46:45.264Z,8.53
2023-05-12T16:49:12.838Z,4.53
2023-05-12T16:51:40.512Z,5.43
2023-05-12T16:54:08.108Z,6.07
2023-05-12T16:56:35.710Z,5.90
2023-05-12T16:59:03.314Z,4.13
2023-05-12T17:01:30.907Z,4.20
2023-05-12T17:03:58.622Z,7.53
2023-05-12T17:06:26.460Z,5.37
2023-05-12T17:08:54.038Z,6.03
2023-05-12T17:11:21.600Z,6.23
2023-05-12T17:13:49.125Z,8.27
2023-05-12T17:16:16.885Z,5.43
2023-05-12T17:21:14.941Z,7.17
2023-05-12T17:23:42.480Z,5.90
2023-05-12T17:26:10.123Z,6.20
2023-05-12T17:28:37.694Z,4.80
2023-05-12T17:31:06.831Z,8.80
2023-05-12T17:33:34.504Z,6.73
2023-05-12T17:36:11.478Z,6.13
2023-05-12T17:38:40.286Z,4.97
2023-05-12T17:41:07.864Z,6.30
2023-05-12T17:43:35.443Z,9.40
2023-05-12T17:46:03.315Z,6.27
2023-05-12T17:48:30.883Z,6.20
2023-05-12T17:50:58.393Z,4.90
2023-05-12T17:53:26.145Z,5.03
2023-05-12T17:55:53.628Z,6.87
2023-05-12T17:58:21.171Z,6.97
2023-05-12T18:00:48.738Z,5.10
2023-05-12T18:03:16.469Z,4.40
2023-05-12T18:05:44.503Z,5.10
2023-05-12T18:08:12.059Z,5.20
2023-05-12T18:10:39.556Z,4.00
2023-05-12T18:13:07.232Z,5.83
2023-05-12T18:15:34.702Z,6.57
2023-05-12T18:18:02.380Z,4.07
2023-05-12T18:20:30.094Z,7.93
2023-05-12T18:22:57.739Z,5.47
2023-05-12T18:25:25.257Z,3.97
2023-05-12T18:27:52.866Z,6.03
2023-05-12T18:30:20.460Z,4.00
2023-05-12T18:32:48.112Z,5.10
2023-05-12T18:35:15.690Z,4.70
2023-05-12T18:37:43.462Z,7.47
2023-05-12T18:40:11.131Z,6.00
2023-05-12T18:42:39.005Z,6.67
2023-05-12T18:45:06.943Z,5.93
2023-05-12T18:47:34.605Z,5.47
2023-05-12T18:50:02.214Z,4.93
2023-05-12T18:52:29.805Z,5.17
2023-05-12T18:54:57.342Z,7.33
2023-05-12T18:57:24.950Z,5.70
2023-05-12T18:59:52.561Z,7.43
2023-05-12T19:02:20.191Z,6.67
2023-05-12T19:04:47.801Z,7.10
2023-05-12T19:07:15.584Z,5.17
2023-05-12T19:09:43.393Z,7.37
2023-05-12T19:12:11.243Z,8.10
2023-05-12T19:14:39.709Z,6.77
2023-05-12T19:17:07.347Z,5.93
2023-05-12T19:19:35.167Z,9.57
2023-05-12T19:22:03.208Z,5.97
2023-05-12T19:24:30.829Z,5.67
2023-05-12T19:26:58.448Z,9.93
2023-05-12T19:29:26.004Z,6.60
2023-05-12T19:31:53.602Z,8.37
2023-05-12T19:34:21.263Z,7.50
2023-05-12T19:36:48.893Z,8.20
2023-05-12T19:39:16.445Z,6.83
2023-05-12T19:41:44.056Z,9.10
2023-05-12T19:44:11.616Z,7.50
2023-05-12T19:46:39.307Z,8.73
2023-05-12T19:49:06.799Z,8.00
2023-05-12T19:51:34.360Z,8.13
2023-05-12T19:54:01.947Z,7.37
2023-05-12T19:56:30.021Z,6.83
2023-05-12T19:58:57.509Z,7.77
2023-05-12T20:01:25.421Z,9.60
2023-05-12T20:03:53.331Z,8.13
2023-05-12T20:06:20.865Z,9.43
2023-05-12T20:08:48.501Z,8.90
2023-05-12T20:11:16.103Z,10.90
2023-05-12T20:13:43.611Z,10.80
2023-05-12T20:16:11.158Z,11.77
2023-05-12T20:18:38.688Z,10.87
2023-05-12T20:21:06.267Z,11.43
2023-05-12T20:23:38.569Z,12.23
2023-05-12T20:26:09.682Z,10.20
2023-05-12T20:28:37.498Z,13.87
2023-05-12T20:31:05.068Z,10.90
2023-05-12T20:33:32.593Z,9.50
2023-05-12T20:36:00.360Z,11.57
2023-05-12T20:38:27.973Z,9.07
2023-05-12T20:40:55.536Z,10.43
2023-05-12T20:43:23.114Z,10.70
2023-05-12T20:45:50.594Z,8.83
2023-05-12T20:48:18.259Z,10.87
2023-05-12T20:50:45.802Z,8.80
2023-05-12T20:53:13.608Z,8.33
2023-05-12T20:55:41.337Z,11.03
2023-05-12T20:58:09.373Z,9.10
2023-05-12T21:00:39.769Z,12.43
2023-05-12T21:03:07.514Z,11.93
2023-05-12T21:05:35.054Z,12.23
2023-05-12T21:08:02.750Z,12.90
2023-05-12T21:10:31.874Z,14.53
2023-05-12T21:12:59.553Z,9.97
2023-05-12T21:15:27.093Z,13.87
2023-05-12T21:17:54.729Z,11.80
2023-05-12T21:20:22.517Z,13.03
2023-05-12T21:22:50.254Z,11.97
2023-05-12T21:25:17.851Z,13.77
2023-05-12T21:27:45.422Z,13.80
2023-05-12T21:30:22.378Z,15.17
2023-05-12T21:32:50.202Z,14.93
2023-05-12T21:35:17.785Z,13.07
2023-05-12T21:37:45.384Z,14.03
2023-05-12T21:40:13.114Z,14.77
2023-05-12T21:42:40.691Z,13.53
2023-05-12T21:45:08.517Z,15.30
2023-05-12T21:47:36.818Z,14.97
2023-05-12T21:50:04.495Z,13.53
2023-05-12T21:52:32.047Z,16.53
2023-05-12T21:55:01.996Z,16.60
2023-05-12T21:57:29.592Z,13.63
2023-05-12T21:59:57.135Z,16.20
2023-05-12T22:02:24.744Z,15.50
2023-05-12T22:04:52.278Z,14.37
2023-05-12T22:07:19.844Z,15.27
2023-05-12T22:09:47.316Z,13.67
2023-05-12T22:12:14.900Z,15.30
2023-05-12T22:14:42.552Z,13.63
2023-05-12T22:17:10.157Z,14.07
2023-05-12T22:19:37.643Z,16.33
2023-05-12T22:22:05.600Z,15.47
2023-05-12T22:24:33.108Z,18.47
2023-05-12T22:27:00.672Z,16.33
2023-05-12T22:29:28.181Z,14.50
2023-05-12T22:31:55.742Z,17.13
2023-05-12T22:34:23.232Z,16.93
2023-05-12T22:36:50.774Z,16.43
2023-05-12T22:39:18.276Z,16.40
2023-05-12T22:41:45.844Z,15.67
2023-05-12T22:44:14.496Z,15.83
2023-05-12T22:46:42.069Z,15.30
2023-05-12T22:49:09.558Z,17.93
2023-05-12T22:51:37.110Z,19.20
2023-05-12T22:54:04.639Z,18.97
2023-05-12T22:56:32.209Z,16.97
2023-05-12T22:58:59.685Z,16.73
2023-05-12T23:01:27.321Z,17.40
2023-05-12T23:03:54.908Z,17.00
2023-05-12T23:06:22.587Z,16.73
2023-05-12T23:08:50.127Z,19.90
2023-05-12T23:11:17.761Z,17.07
2023-05-12T23:13:45.258Z,24.50
2023-05-12T23:16:12.830Z,19.80
2023-05-12T23:18:40.455Z,18.93
2023-05-12T23:21:08.085Z,20.63
2023-05-12T23:23:35.568Z,20.07
2023-05-12T23:26:03.118Z,18.70
2023-05-12T23:28:30.624Z,18.80
2023-05-12T23:30:58.138Z,22.40
2023-05-12T23:33:25.794Z,19.43
2023-05-12T23:35:53.367Z,21.23
2023-05-12T23:38:20.897Z,19.80
2023-05-12T23:40:48.460Z,21.13
2023-05-12T23:43:15.950Z,20.07
2023-05-12T23:45:43.542Z,17.63
2023-05-12T23:48:11.108Z,18.87
2023-05-12T23:50:38.720Z,19.97
2023-05-12T23:53:06.205Z,19.67
2023-05-12T23:55:33.779Z,21.87
2023-05-12T23:58:01.295Z,20.07
