createdAt,value
2022-10-29T00:03:30.179Z,30.08
2022-10-29T00:08:23.329Z,25.67
2022-10-29T00:13:16.451Z,31.27
2022-10-29T00:18:10.372Z,31.90
2022-10-29T00:23:03.847Z,32.00
2022-10-29T00:28:00.610Z,48.72
2022-10-29T00:32:54.340Z,37.60
2022-10-29T00:37:48.105Z,36.33
2022-10-29T00:42:41.223Z,31.33
2022-10-29T00:47:38.576Z,31.55
2022-10-29T00:52:33.952Z,26.80
2022-10-29T00:57:50.172Z,24.00
2022-10-29T01:02:46.074Z,23.73
2022-10-29T01:07:40.158Z,31.10
2022-10-29T01:12:58.966Z,27.95
2022-10-29T01:18:10.723Z,34.20
2022-10-29T01:23:38.052Z,26.08
2022-10-29T01:28:40.323Z,27.80
2022-10-29T01:34:12.147Z,24.45
2022-10-29T01:39:20.162Z,25.58
2022-10-29T01:44:41.234Z,33.80
2022-10-29T01:49:43.460Z,22.33
2022-10-29T01:54:40.898Z,20.55
2022-10-29T01:59:36.036Z,22.42
2022-10-29T02:05:02.195Z,21.05
2022-10-29T02:10:20.069Z,21.80
2022-10-29T02:15:30.174Z,18.80
2022-10-29T02:20:24.003Z,16.48
2022-10-29T02:25:17.460Z,18.38
2022-10-29T02:30:12.291Z,24.40
2022-10-29T02:35:06.630Z,19.73
2022-10-29T02:40:01.342Z,19.85
2022-10-29T02:44:54.376Z,25.85
2022-10-29T02:49:47.837Z,19.00
2022-10-29T02:54:41.238Z,23.88
2022-10-29T02:59:34.776Z,18.95
2022-10-29T03:04:28.318Z,19.33
2022-10-29T03:09:22.657Z,16.88
2022-10-29T03:14:16.415Z,15.80
2022-10-29T03:19:09.406Z,19.40
2022-10-29T03:24:03.354Z,21.58
2022-10-29T03:28:57.374Z,22.33
2022-10-29T03:33:50.470Z,22.40
2022-10-29T03:38:43.606Z,20.55
2022-10-29T03:43:38.959Z,22.50
2022-10-29T03:48:31.701Z,21.00
2022-10-29T03:53:26.430Z,17.35
2022-10-29T03:58:20.482Z,18.63
2022-10-29T04:03:14.881Z,15.15
2022-10-29T04:08:08.863Z,18.17
2022-10-29T04:13:02.684Z,15.68
2022-10-29T04:17:56.847Z,16.33
2022-10-29T04:24:28.935Z,15.10
2022-10-29T04:33:18.617Z,14.70
2022-10-29T04:38:13.630Z,16.90
2022-10-29T04:43:07.359Z,15.15
2022-10-29T04:48:05.738Z,25.17
2022-10-29T04:53:20.517Z,14.98
2022-10-29T04:58:19.753Z,16.08
2022-10-29T05:03:14.367Z,19.10
2022-10-29T05:08:08.257Z,13.27
2022-10-29T05:13:03.253Z,16.98
2022-10-29T05:17:58.067Z,13.65
2022-10-29T05:22:52.163Z,18.10
2022-10-29T05:27:45.573Z,14.52
2022-10-29T05:32:39.534Z,16.10
2022-10-29T05:37:33.510Z,16.80
2022-10-29T05:42:26.729Z,14.32
2022-10-29T05:47:19.844Z,16.70
2022-10-29T05:52:14.015Z,18.38
2022-10-29T05:57:08.100Z,17.75
2022-10-29T06:02:02.308Z,16.73
2022-10-29T06:06:56.440Z,14.57
2022-10-29T06:11:50.308Z,16.55
2022-10-29T06:16:43.845Z,14.93
2022-10-29T06:21:38.368Z,16.45
2022-10-29T06:26:32.192Z,14.40
2022-10-29T06:31:25.910Z,15.77
2022-10-29T06:36:24.148Z,14.45
2022-10-29T06:41:17.473Z,13.88
2022-10-29T06:46:11.490Z,11.57
2022-10-29T06:51:05.790Z,13.43
2022-10-29T06:56:00.831Z,15.50
2022-10-29T07:00:54.460Z,12.77
2022-10-29T07:05:47.331Z,13.63
2022-10-29T07:10:41.475Z,10.63
2022-10-29T07:15:35.338Z,16.45
2022-10-29T07:20:30.753Z,14.25
2022-10-29T07:25:25.221Z,10.43
2022-10-29T07:30:20.033Z,13.48
2022-10-29T07:35:14.691Z,14.38
2022-10-29T07:40:11.071Z,15.23
2022-10-29T07:45:04.981Z,21.17
2022-10-29T07:49:59.050Z,20.00
2022-10-29T07:54:53.311Z,19.63
2022-10-29T07:59:47.615Z,18.85
2022-10-29T08:04:41.514Z,15.50
2022-10-29T08:09:35.273Z,12.32
2022-10-29T08:14:29.407Z,15.10
2022-10-29T08:19:23.751Z,12.38
2022-10-29T08:24:16.629Z,14.20
2022-10-29T08:29:10.181Z,22.55
2022-10-29T08:34:08.450Z,13.23
2022-10-29T08:39:04.561Z,21.30
2022-10-29T08:44:18.599Z,20.83
2022-10-29T08:49:19.776Z,31.67
2022-10-29T08:54:30.279Z,34.65
2022-10-29T08:59:26.381Z,28.48
2022-10-29T09:04:36.232Z,26.48
2022-10-29T09:09:50.845Z,29.48
2022-10-29T09:14:51.638Z,29.90
2022-10-29T09:20:25.090Z,28.15
2022-10-29T09:25:34.722Z,25.80
2022-10-29T09:30:30.910Z,23.92
2022-10-29T09:35:42.148Z,27.27
2022-10-29T09:40:37.742Z,31.52
2022-10-29T09:46:13.087Z,23.75
2022-10-29T09:51:32.266Z,25.25
2022-10-29T09:56:25.421Z,26.33
2022-10-29T10:01:19.735Z,28.65
2022-10-29T10:06:15.623Z,32.42
2022-10-29T10:11:09.225Z,24.33
2022-10-29T10:16:05.573Z,30.25
2022-10-29T10:21:09.699Z,35.95
2022-10-29T10:26:05.439Z,24.98
2022-10-29T10:31:04.668Z,27.27
2022-10-29T10:36:21.409Z,21.98
2022-10-29T10:41:14.825Z,24.17
2022-10-29T10:46:33.318Z,29.80
2022-10-29T10:51:37.251Z,25.15
2022-10-29T10:56:37.345Z,17.02
2022-10-29T11:01:32.393Z,22.27
2022-10-29T11:06:37.883Z,17.33
2022-10-29T11:11:45.666Z,27.13
2022-10-29T11:17:09.572Z,20.67
2022-10-29T11:22:06.016Z,19.13
2022-10-29T11:27:10.681Z,18.83
2022-10-29T11:32:19.102Z,17.05
2022-10-29T11:37:41.117Z,18.23
2022-10-29T11:42:33.942Z,20.35
2022-10-29T11:47:50.303Z,17.48
2022-10-29T11:52:57.005Z,16.35
2022-10-29T11:57:55.329Z,14.27
2022-10-29T12:02:48.834Z,18.10
2022-10-29T12:08:03.823Z,21.52
2022-10-29T12:13:38.815Z,14.93
2022-10-29T12:18:42.824Z,22.75
2022-10-29T12:23:41.813Z,17.80
2022-10-29T12:28:50.568Z,21.00
2022-10-29T12:38:45.338Z,25.08
2022-10-29T12:43:40.999Z,22.08
2022-10-29T12:48:52.416Z,19.02
2022-10-29T12:54:08.705Z,16.45
2022-10-29T12:59:34.402Z,14.98
2022-10-29T13:04:34.955Z,27.38
2022-10-29T13:09:31.689Z,16.38
2022-10-29T13:14:43.901Z,21.95
2022-10-29T13:20:05.631Z,20.25
2022-10-29T13:25:38.861Z,16.33
2022-10-29T13:30:34.565Z,17.13
2022-10-29T13:35:30.144Z,23.65
2022-10-29T13:40:23.000Z,14.57
2022-10-29T13:45:16.997Z,17.25
2022-10-29T13:50:12.611Z,20.70
2022-10-29T13:55:09.618Z,19.08
2022-10-29T14:00:25.855Z,19.02
2022-10-29T14:05:43.524Z,14.65
2022-10-29T14:10:56.031Z,13.90
2022-10-29T14:16:10.608Z,18.55
2022-10-29T14:21:07.180Z,15.02
2022-10-29T14:26:04.112Z,18.35
2022-10-29T14:31:14.214Z,14.77
2022-10-29T14:36:16.979Z,14.30
2022-10-29T14:41:11.527Z,21.00
2022-10-29T14:46:17.124Z,18.55
2022-10-29T14:51:20.440Z,19.40
2022-10-29T14:56:19.378Z,16.55
2022-10-29T15:01:20.621Z,13.60
2022-10-29T15:06:17.028Z,18.17
2022-10-29T15:11:28.356Z,16.08
2022-10-29T15:16:22.784Z,15.88
2022-10-29T15:21:32.469Z,25.48
2022-10-29T15:26:26.567Z,15.15
2022-10-29T15:31:56.120Z,21.48
2022-10-29T15:36:51.651Z,19.40
2022-10-29T15:41:48.927Z,19.85
2022-10-29T15:46:48.765Z,17.52
2022-10-29T15:51:42.631Z,22.40
2022-10-29T15:56:36.453Z,26.60
2022-10-29T16:01:34.477Z,28.27
2022-10-29T16:06:29.539Z,23.73
2022-10-29T16:11:27.191Z,27.60
2022-10-29T16:16:22.143Z,29.30
2022-10-29T16:21:18.592Z,59.70
2022-10-29T16:26:20.609Z,115.15
2022-10-29T16:31:38.267Z,130.52
2022-10-29T16:36:32.135Z,154.95
2022-10-29T16:41:25.410Z,163.52
2022-10-29T16:46:18.526Z,143.57
2022-10-29T16:51:12.386Z,122.40
2022-10-29T16:56:07.230Z,106.72
2022-10-29T17:01:08.165Z,82.22
2022-10-29T17:06:06.250Z,225.13
2022-10-29T17:11:00.299Z,159.75
2022-10-29T17:15:54.524Z,139.10
2022-10-29T17:21:00.554Z,77.65
2022-10-29T17:25:58.499Z,39.50
2022-10-29T17:30:52.229Z,37.65
2022-10-29T17:35:45.450Z,40.03
2022-10-29T17:40:39.297Z,28.00
2022-10-29T17:45:32.101Z,21.10
2022-10-29T17:50:26.317Z,22.42
2022-10-29T17:55:20.158Z,24.15
2022-10-29T18:00:17.055Z,18.85
2022-10-29T18:05:10.978Z,26.10
2022-10-29T18:10:06.559Z,36.30
2022-10-29T18:15:00.240Z,18.77
2022-10-29T18:19:54.754Z,26.65
2022-10-29T18:24:48.121Z,27.15
2022-10-29T18:29:42.595Z,23.00
2022-10-29T18:34:36.360Z,28.20
2022-10-29T18:39:29.355Z,29.38
2022-10-29T18:44:23.056Z,24.27
2022-10-29T18:49:16.705Z,22.35
2022-10-29T18:54:12.792Z,20.65
2022-10-29T18:59:07.391Z,24.08
2022-10-29T19:04:03.092Z,23.02
2022-10-29T19:08:57.156Z,22.40
2022-10-29T19:13:52.158Z,19.65
2022-10-29T19:18:45.275Z,29.65
2022-10-29T19:23:38.750Z,23.67
2022-10-29T19:28:33.027Z,25.88
2022-10-29T19:33:26.279Z,23.10
2022-10-29T19:38:20.127Z,20.80
2022-10-29T19:43:13.324Z,17.90
2022-10-29T19:48:09.100Z,20.67
2022-10-29T19:53:02.531Z,23.80
2022-10-29T19:57:56.611Z,17.13
2022-10-29T20:02:52.382Z,25.10
2022-10-29T20:07:45.548Z,18.60
2022-10-29T20:12:39.520Z,22.23
2022-10-29T20:17:32.770Z,20.88
2022-10-29T20:22:26.527Z,14.68
2022-10-29T20:27:20.931Z,21.48
2022-10-29T20:32:14.275Z,18.02
2022-10-29T20:37:07.711Z,18.33
2022-10-29T20:42:00.996Z,22.75
2022-10-29T20:46:54.625Z,24.08
2022-10-29T20:51:48.548Z,20.88
2022-10-29T20:56:42.095Z,27.08
2022-10-29T21:01:34.933Z,22.98
2022-10-29T21:06:30.139Z,20.42
2022-10-29T21:11:24.021Z,19.73
2022-10-29T21:16:28.519Z,29.27
2022-10-29T21:21:21.502Z,21.88
2022-10-29T21:26:18.463Z,17.58
2022-10-29T21:31:11.238Z,23.45
2022-10-29T21:36:04.519Z,21.83
2022-10-29T21:40:57.676Z,20.25
2022-10-29T21:45:52.317Z,21.48
2022-10-29T21:50:47.755Z,24.15
2022-10-29T21:55:41.533Z,17.15
2022-10-29T22:00:35.153Z,21.33
2022-10-29T22:05:28.802Z,16.92
2022-10-29T22:10:22.183Z,15.93
2022-10-29T22:15:16.068Z,16.50
2022-10-29T22:20:12.302Z,13.88
2022-10-29T22:25:08.320Z,17.42
2022-10-29T22:30:01.664Z,16.77
2022-10-29T22:34:56.736Z,19.02
2022-10-29T22:39:51.742Z,17.88
2022-10-29T22:44:45.790Z,14.95
2022-10-29T22:49:38.847Z,13.65
2022-10-29T22:54:33.003Z,15.40
2022-10-29T22:59:26.889Z,15.88
2022-10-29T23:04:20.967Z,18.27
2022-10-29T23:09:14.535Z,14.10
2022-10-29T23:14:07.655Z,10.18
2022-10-29T23:19:03.099Z,10.93
2022-10-29T23:23:56.435Z,12.48
2022-10-29T23:28:50.207Z,15.70
2022-10-29T23:33:45.253Z,10.00
2022-10-29T23:38:39.466Z,9.90
2022-10-29T23:43:33.488Z,14.80
2022-10-29T23:48:27.549Z,16.80
2022-10-29T23:53:21.598Z,19.27
2022-10-29T23:58:14.431Z,12.73
