createdAt,value
2023-01-30T00:02:07.631Z,-1.00
2023-01-30T00:04:35.315Z,-1.00
2023-01-30T00:07:02.957Z,-1.00
2023-01-30T00:09:30.611Z,-1.00
2023-01-30T00:11:58.279Z,-1.00
2023-01-30T00:14:25.929Z,-1.00
2023-01-30T00:16:53.545Z,-1.00
2023-01-30T00:19:21.926Z,-1.00
2023-01-30T00:21:49.532Z,-1.00
2023-01-30T00:24:20.620Z,-1.00
2023-01-30T00:26:48.343Z,-1.00
2023-01-30T00:29:15.987Z,-1.00
2023-01-30T00:31:43.823Z,-1.00
2023-01-30T00:34:11.487Z,-1.00
2023-01-30T00:36:40.676Z,-1.00
2023-01-30T00:39:08.297Z,-1.00
2023-01-30T00:41:54.550Z,-1.00
2023-01-30T00:44:41.257Z,-1.00
2023-01-30T00:47:09.736Z,-1.00
2023-01-30T00:49:38.075Z,-1.00
2023-01-30T00:52:06.087Z,-1.00
2023-01-30T00:54:34.353Z,-1.00
2023-01-30T00:57:02.074Z,-1.00
2023-01-30T00:59:30.028Z,-1.00
2023-01-30T01:01:57.786Z,-1.00
2023-01-30T01:04:25.824Z,-1.00
2023-01-30T01:06:53.458Z,-1.00
2023-01-30T01:09:21.235Z,-1.00
2023-01-30T01:11:48.925Z,-1.00
2023-01-30T01:14:16.554Z,-1.00
2023-01-30T01:16:44.584Z,-1.00
2023-01-30T01:19:12.468Z,-1.00
2023-01-30T01:21:41.606Z,-1.00
2023-01-30T01:24:12.258Z,-1.00
2023-01-30T01:26:40.062Z,-1.00
2023-01-30T01:29:14.272Z,-1.00
2023-01-30T01:31:43.503Z,-1.00
2023-01-30T01:34:11.613Z,-1.00
2023-01-30T01:36:54.988Z,-1.00
2023-01-30T01:39:23.266Z,-1.00
2023-01-30T01:41:51.786Z,-1.00
2023-01-30T01:44:19.488Z,-1.00
2023-01-30T01:46:53.619Z,-1.00
2023-01-30T01:49:25.693Z,-1.00
2023-01-30T01:51:59.412Z,-1.00
2023-01-30T01:54:32.997Z,-1.00
2023-01-30T01:57:03.751Z,-1.00
2023-01-30T01:59:39.033Z,-1.00
2023-01-30T02:02:10.860Z,-1.00
2023-01-30T02:04:59.934Z,-1.00
2023-01-30T02:07:31.008Z,-1.00
2023-01-30T02:09:58.843Z,-1.00
2023-01-30T02:12:26.815Z,-1.00
2023-01-30T02:14:56.380Z,-1.00
2023-01-30T02:17:24.717Z,-1.00
2023-01-30T02:20:31.290Z,-1.00
2023-01-30T02:23:17.284Z,-1.00
2023-01-30T02:26:27.032Z,-1.00
2023-01-30T02:29:23.619Z,-1.00
2023-01-30T02:32:06.828Z,-1.00
2023-01-30T02:35:10.973Z,-1.00
2023-01-30T02:37:54.930Z,-1.00
2023-01-30T02:40:31.167Z,-1.00
2023-01-30T02:43:20.594Z,-1.00
2023-01-30T02:45:54.975Z,-1.00
2023-01-30T02:48:23.534Z,-1.00
2023-01-30T02:50:57.532Z,-1.00
2023-01-30T02:53:25.909Z,-1.00
2023-01-30T02:55:53.602Z,-1.00
2023-01-30T02:58:23.300Z,-1.00
2023-01-30T03:01:04.614Z,-1.00
2023-01-30T03:04:01.693Z,-1.00
2023-01-30T03:07:02.415Z,-1.00
2023-01-30T03:09:49.899Z,-1.00
2023-01-30T03:12:19.113Z,-1.00
2023-01-30T03:14:52.867Z,-1.00
2023-01-30T03:17:23.287Z,-1.00
2023-01-30T03:19:53.303Z,-1.00
2023-01-30T03:22:22.150Z,-1.00
2023-01-30T03:24:51.649Z,-1.00
2023-01-30T03:27:20.095Z,-1.00
2023-01-30T03:29:48.437Z,-1.00
2023-01-30T03:32:16.276Z,-1.00
2023-01-30T03:34:44.080Z,-1.00
2023-01-30T03:37:11.950Z,-1.00
2023-01-30T03:39:39.771Z,-1.00
2023-01-30T03:42:08.033Z,-1.00
2023-01-30T03:44:35.715Z,-1.00
2023-01-30T03:47:03.415Z,-1.00
2023-01-30T03:49:31.075Z,-1.00
2023-01-30T03:51:59.295Z,-1.00
2023-01-30T03:54:27.439Z,-1.00
2023-01-30T03:56:55.487Z,-1.00
2023-01-30T03:59:24.044Z,-1.00
2023-01-30T04:01:57.991Z,-1.00
2023-01-30T04:04:25.966Z,-1.00
2023-01-30T04:06:53.692Z,-1.00
2023-01-30T04:09:21.841Z,-1.00
2023-01-30T04:11:52.872Z,-1.00
2023-01-30T04:14:20.876Z,-1.00
2023-01-30T04:17:07.399Z,-1.00
2023-01-30T04:19:54.808Z,-1.00
2023-01-30T04:22:23.141Z,-1.00
2023-01-30T04:24:50.889Z,-1.00
2023-01-30T04:27:18.659Z,-1.00
2023-01-30T04:30:04.295Z,-1.00
2023-01-30T04:32:32.396Z,-1.00
2023-01-30T04:35:01.236Z,-1.00
2023-01-30T04:37:28.937Z,-1.00
2023-01-30T04:39:56.946Z,-1.00
2023-01-30T04:42:24.752Z,-1.00
2023-01-30T04:45:12.417Z,-1.00
2023-01-30T04:47:40.278Z,-1.00
2023-01-30T04:50:09.026Z,-1.00
2023-01-30T04:52:39.622Z,-1.00
2023-01-30T04:55:09.110Z,-1.00
2023-01-30T04:57:36.840Z,-1.00
2023-01-30T05:00:06.215Z,-1.00
2023-01-30T05:02:34.876Z,-1.00
2023-01-30T05:05:02.780Z,-1.00
2023-01-30T05:07:30.396Z,-1.00
2023-01-30T05:09:58.054Z,-1.00
2023-01-30T05:12:25.733Z,-1.00
2023-01-30T05:14:53.952Z,-1.00
2023-01-30T05:17:21.673Z,-1.00
2023-01-30T05:19:49.498Z,-1.00
2023-01-30T05:22:17.149Z,-1.00
2023-01-30T05:24:44.807Z,-1.00
2023-01-30T05:27:12.521Z,-1.00
2023-01-30T05:29:40.325Z,-1.00
2023-01-30T05:32:07.958Z,-1.00
2023-01-30T05:34:35.599Z,-1.00
2023-01-30T05:37:03.267Z,-1.00
2023-01-30T05:39:31.531Z,-1.00
2023-01-30T05:41:59.499Z,-1.00
2023-01-30T05:44:27.271Z,-1.00
2023-01-30T05:46:54.971Z,-1.00
2023-01-30T05:49:22.643Z,-1.00
2023-01-30T05:51:51.555Z,-1.00
2023-01-30T05:54:19.336Z,-1.00
2023-01-30T05:56:50.505Z,-1.00
2023-01-30T05:59:21.126Z,-1.00
2023-01-30T06:01:48.942Z,-1.00
2023-01-30T06:04:16.582Z,-1.00
2023-01-30T06:06:44.325Z,-1.00
2023-01-30T06:09:12.164Z,-1.00
2023-01-30T06:11:39.809Z,-1.00
2023-01-30T06:14:07.494Z,-1.00
2023-01-30T06:16:35.544Z,-1.00
2023-01-30T06:19:03.259Z,-1.00
2023-01-30T06:21:31.311Z,-1.00
2023-01-30T06:23:59.010Z,-1.00
2023-01-30T06:26:26.668Z,-1.00
2023-01-30T06:28:54.320Z,-1.00
2023-01-30T06:31:22.114Z,-1.00
2023-01-30T06:33:49.871Z,-1.00
2023-01-30T06:36:17.600Z,-1.00
2023-01-30T06:38:45.244Z,-1.00
2023-01-30T06:41:12.954Z,-1.00
2023-01-30T06:43:42.530Z,-1.00
2023-01-30T06:46:10.231Z,-1.00
2023-01-30T06:48:37.979Z,-1.00
2023-01-30T06:51:06.045Z,-1.00
2023-01-30T06:53:33.746Z,-1.00
2023-01-30T06:56:01.974Z,-1.00
2023-01-30T06:58:30.002Z,-1.00
2023-01-30T07:00:57.731Z,-1.00
2023-01-30T07:03:25.454Z,-1.00
2023-01-30T07:05:54.097Z,-1.00
2023-01-30T07:08:23.975Z,-1.00
2023-01-30T07:10:52.053Z,-1.00
2023-01-30T07:13:19.997Z,-1.00
2023-01-30T07:15:47.754Z,-1.00
2023-01-30T07:18:15.472Z,-1.00
2023-01-30T07:20:47.224Z,-1.00
2023-01-30T07:23:15.051Z,-1.00
2023-01-30T07:25:42.764Z,-1.00
2023-01-30T07:28:11.075Z,-1.00
2023-01-30T07:30:39.004Z,-1.00
2023-01-30T07:33:07.226Z,-1.00
2023-01-30T07:35:37.191Z,-1.00
2023-01-30T07:38:05.617Z,-1.00
2023-01-30T07:40:33.533Z,-1.00
2023-01-30T07:43:04.817Z,-1.00
2023-01-30T07:45:42.790Z,-1.00
2023-01-30T07:48:12.507Z,-1.00
2023-01-30T07:50:40.456Z,-1.00
2023-01-30T07:53:10.607Z,-1.00
2023-01-30T07:55:38.467Z,-1.00
2023-01-30T07:58:06.160Z,-1.00
2023-01-30T08:00:34.443Z,-1.00
2023-01-30T08:03:02.190Z,-1.00
2023-01-30T08:05:30.126Z,-1.00
2023-01-30T08:07:57.866Z,-1.00
2023-01-30T08:10:25.593Z,-1.00
2023-01-30T08:12:53.401Z,-1.00
2023-01-30T08:15:22.836Z,-1.00
2023-01-30T08:17:55.592Z,-1.00
2023-01-30T08:20:23.943Z,-1.00
2023-01-30T08:22:51.595Z,-1.00
2023-01-30T08:25:19.436Z,-1.00
2023-01-30T08:27:47.205Z,-1.00
2023-01-30T08:30:14.959Z,-1.00
2023-01-30T08:32:42.687Z,-1.00
2023-01-30T08:35:10.848Z,-1.00
2023-01-30T08:37:42.146Z,-1.00
2023-01-30T08:40:10.464Z,-1.00
2023-01-30T08:42:38.329Z,-1.00
2023-01-30T08:45:07.026Z,-1.00
2023-01-30T08:47:35.619Z,-1.00
2023-01-30T08:50:04.502Z,-1.00
2023-01-30T08:52:33.284Z,-1.00
2023-01-30T08:55:01.078Z,-1.00
2023-01-30T08:57:28.797Z,-1.00
2023-01-30T08:59:56.493Z,-1.00
2023-01-30T09:02:24.233Z,-1.00
2023-01-30T09:04:52.117Z,-1.00
2023-01-30T09:07:19.861Z,-1.00
2023-01-30T09:09:48.714Z,-1.00
2023-01-30T09:12:16.474Z,-1.00
2023-01-30T09:14:44.148Z,-1.00
2023-01-30T09:17:12.125Z,-1.00
2023-01-30T09:19:39.909Z,-1.00
2023-01-30T09:22:07.778Z,-1.00
2023-01-30T09:24:35.511Z,-1.00
2023-01-30T09:27:03.258Z,-1.00
2023-01-30T09:29:31.067Z,-1.00
2023-01-30T09:31:58.986Z,-1.00
2023-01-30T09:34:28.612Z,-1.00
2023-01-30T09:37:01.794Z,-1.00
2023-01-30T09:39:30.431Z,-1.00
2023-01-30T09:42:21.148Z,-1.00
2023-01-30T09:45:27.306Z,-1.00
2023-01-30T09:48:13.521Z,-1.00
2023-01-30T09:51:16.090Z,-1.00
2023-01-30T09:54:00.808Z,-1.00
2023-01-30T09:56:29.039Z,-1.00
2023-01-30T09:58:59.233Z,-1.00
2023-01-30T10:01:48.730Z,-1.00
2023-01-30T10:04:32.451Z,-1.00
2023-01-30T10:07:14.394Z,-1.00
2023-01-30T10:09:54.408Z,-1.00
2023-01-30T10:12:44.758Z,-1.00
2023-01-30T10:15:34.590Z,-1.00
2023-01-30T10:18:25.218Z,-1.00
2023-01-30T10:38:38.035Z,97693.92
2023-01-30T10:41:24.883Z,97689.66
2023-01-30T10:44:02.557Z,97683.23
2023-01-30T10:46:51.166Z,97679.41
2023-01-30T10:49:26.482Z,97673.80
2023-01-30T10:52:17.532Z,97677.52
2023-01-30T10:55:00.398Z,97681.86
2023-01-30T10:57:39.447Z,97680.44
2023-01-30T11:00:28.037Z,97674.48
2023-01-30T11:03:17.066Z,97672.13
2023-01-30T11:05:50.385Z,97676.36
2023-01-30T11:08:29.439Z,97672.77
2023-01-30T11:10:58.345Z,97664.41
2023-01-30T11:13:33.698Z,97666.73
2023-01-30T11:16:07.046Z,97668.65
2023-01-30T11:19:18.666Z,97664.12
2023-01-30T11:21:43.903Z,97657.48
2023-01-30T11:24:17.179Z,97652.58
2023-01-30T11:26:48.067Z,97648.52
2023-01-30T11:29:32.399Z,97641.69
2023-01-30T11:32:12.105Z,97640.60
2023-01-30T11:34:42.320Z,97639.40
2023-01-30T11:37:28.426Z,97632.21
2023-01-30T11:39:56.544Z,97616.55
2023-01-30T11:42:31.162Z,97618.73
2023-01-30T11:45:15.997Z,97613.27
2023-01-30T11:47:57.769Z,97612.88
2023-01-30T11:50:36.370Z,97618.98
2023-01-30T11:53:45.289Z,97618.77
2023-01-30T11:56:39.472Z,97614.41
2023-01-30T11:59:25.059Z,97621.58
2023-01-30T12:01:53.445Z,97614.66
2023-01-30T12:04:22.717Z,97612.93
2023-01-30T12:07:23.620Z,97603.11
2023-01-30T12:09:52.965Z,97591.80
2023-01-30T12:12:35.304Z,97584.84
2023-01-30T12:15:12.072Z,97584.71
2023-01-30T12:17:49.735Z,97589.09
2023-01-30T12:20:26.198Z,97586.71
2023-01-30T12:23:04.374Z,97589.91
2023-01-30T12:25:54.876Z,97588.60
2023-01-30T12:28:46.487Z,97588.49
2023-01-30T12:31:20.283Z,97586.58
2023-01-30T12:33:48.709Z,97589.91
2023-01-30T12:36:24.352Z,97592.92
2023-01-30T12:39:23.333Z,97591.48
2023-01-30T12:42:22.777Z,97590.91
2023-01-30T12:45:19.487Z,97586.07
2023-01-30T12:47:50.539Z,97583.36
2023-01-30T12:50:24.305Z,97584.98
2023-01-30T12:52:54.975Z,97589.24
2023-01-30T12:55:32.944Z,97590.98
2023-01-30T12:58:03.623Z,97586.77
2023-01-30T13:00:34.064Z,97585.67
2023-01-30T13:03:13.965Z,97582.77
2023-01-30T13:05:56.843Z,97581.04
2023-01-30T13:08:39.912Z,97577.13
2023-01-30T13:11:38.108Z,97581.48
2023-01-30T13:14:17.131Z,97571.21
2023-01-30T13:17:14.399Z,97566.42
2023-01-30T13:20:15.433Z,97562.77
2023-01-30T13:22:57.805Z,97565.48
2023-01-30T13:25:32.422Z,97569.84
2023-01-30T13:28:06.706Z,97568.48
2023-01-30T13:30:34.710Z,97570.35
2023-01-30T13:33:10.904Z,97577.98
2023-01-30T13:35:46.953Z,97577.80
2023-01-30T13:38:20.107Z,97581.25
2023-01-30T13:40:50.468Z,97582.80
2023-01-30T13:43:26.269Z,97583.46
2023-01-30T13:45:56.682Z,97587.27
2023-01-30T13:48:39.807Z,97580.09
2023-01-30T13:51:29.481Z,97582.81
2023-01-30T13:54:12.351Z,97592.99
2023-01-30T13:56:43.566Z,97594.02
2023-01-30T13:59:20.540Z,97596.23
2023-01-30T14:02:03.785Z,97596.16
2023-01-30T14:04:40.814Z,97590.96
2023-01-30T14:07:09.583Z,97590.38
2023-01-30T14:09:37.344Z,97587.59
2023-01-30T14:12:06.896Z,97579.36
2023-01-30T14:14:40.661Z,97572.05
2023-01-30T14:17:14.446Z,97576.54
2023-01-30T14:19:42.976Z,97575.98
2023-01-30T14:22:31.055Z,97580.58
2023-01-30T14:25:30.243Z,97584.45
2023-01-30T14:28:00.673Z,97586.19
2023-01-30T14:30:31.476Z,97589.50
2023-01-30T14:33:01.021Z,97586.76
2023-01-30T14:35:32.693Z,97587.31
2023-01-30T14:38:09.449Z,97584.77
2023-01-30T14:40:39.292Z,97586.02
2023-01-30T14:43:13.095Z,97591.76
2023-01-30T14:46:00.936Z,97590.39
2023-01-30T14:48:47.276Z,97590.80
2023-01-30T14:51:37.193Z,97595.02
2023-01-30T14:54:10.902Z,97595.20
2023-01-30T14:56:47.101Z,97589.52
2023-01-30T14:59:17.500Z,97587.50
2023-01-30T15:01:59.394Z,97586.91
2023-01-30T15:04:31.373Z,97587.88
2023-01-30T15:07:01.324Z,97590.56
2023-01-30T15:09:29.987Z,97588.23
2023-01-30T15:12:13.734Z,97591.04
2023-01-30T15:14:54.163Z,97586.39
2023-01-30T15:17:29.037Z,97587.77
2023-01-30T15:20:06.634Z,97585.05
2023-01-30T15:22:43.493Z,97589.66
2023-01-30T15:25:40.683Z,97593.87
2023-01-30T15:28:59.704Z,97592.41
2023-01-30T15:31:27.457Z,97596.08
2023-01-30T15:33:58.738Z,97600.79
2023-01-30T15:36:34.659Z,97602.13
2023-01-30T15:39:05.552Z,97609.67
2023-01-30T15:41:41.153Z,97612.52
2023-01-30T15:44:35.152Z,97617.09
2023-01-30T15:47:40.119Z,97618.20
2023-01-30T15:50:09.882Z,97616.38
2023-01-30T15:52:48.255Z,97619.30
2023-01-30T15:55:24.000Z,97614.94
2023-01-30T15:57:57.000Z,97611.63
2023-01-30T16:00:33.780Z,97616.66
2023-01-30T16:03:02.574Z,97617.75
2023-01-30T16:05:30.718Z,97606.96
2023-01-30T16:07:59.188Z,97613.86
2023-01-30T16:10:29.655Z,97608.92
2023-01-30T16:12:58.446Z,97617.38
2023-01-30T16:15:35.056Z,97613.11
2023-01-30T16:18:06.173Z,97611.20
2023-01-30T16:20:58.985Z,97607.77
2023-01-30T16:23:35.456Z,97608.92
2023-01-30T16:26:04.523Z,97606.63
2023-01-30T16:28:32.457Z,97599.95
2023-01-30T16:31:01.912Z,97603.33
2023-01-30T16:33:36.921Z,97603.32
2023-01-30T16:36:26.481Z,97606.13
2023-01-30T16:38:55.229Z,97615.47
2023-01-30T16:41:39.676Z,97616.61
2023-01-30T16:44:30.145Z,97618.84
2023-01-30T16:47:05.348Z,97620.78
2023-01-30T16:49:35.918Z,97623.27
2023-01-30T16:52:18.129Z,97629.13
2023-01-30T16:54:49.464Z,97635.45
2023-01-30T16:57:35.027Z,97632.46
2023-01-30T17:00:07.245Z,97636.22
2023-01-30T17:02:37.818Z,97631.94
2023-01-30T17:05:18.941Z,97626.38
2023-01-30T17:07:47.719Z,97629.26
2023-01-30T17:10:27.872Z,97636.95
2023-01-30T17:12:56.318Z,97634.07
2023-01-30T17:15:32.551Z,97637.59
2023-01-30T17:18:00.933Z,97640.11
2023-01-30T17:20:37.301Z,97637.04
2023-01-30T17:23:09.326Z,97639.23
2023-01-30T17:25:41.507Z,97639.27
2023-01-30T17:28:17.608Z,97637.36
2023-01-30T17:30:45.246Z,97648.45
2023-01-30T17:33:12.985Z,97654.21
2023-01-30T17:35:40.721Z,97655.22
2023-01-30T17:38:09.705Z,97656.00
2023-01-30T17:40:38.896Z,97655.88
2023-01-30T17:43:06.596Z,97661.27
2023-01-30T17:45:35.700Z,97656.28
2023-01-30T17:48:03.523Z,97647.75
2023-01-30T17:50:32.552Z,97651.23
2023-01-30T17:53:00.240Z,97651.96
2023-01-30T17:55:27.982Z,97651.32
2023-01-30T17:57:56.515Z,97657.39
2023-01-30T18:00:24.357Z,97661.42
2023-01-30T18:02:53.102Z,97662.70
2023-01-30T18:05:22.245Z,97671.57
2023-01-30T18:07:49.935Z,97676.71
2023-01-30T18:10:19.938Z,97678.90
2023-01-30T18:12:47.904Z,97679.99
2023-01-30T18:15:16.323Z,97679.14
2023-01-30T18:17:47.460Z,97677.16
2023-01-30T18:20:18.614Z,97684.20
2023-01-30T18:22:46.881Z,97678.13
2023-01-30T18:25:15.565Z,97668.64
2023-01-30T18:27:44.934Z,97666.52
2023-01-30T18:30:17.001Z,97667.45
2023-01-30T18:32:52.815Z,97670.50
2023-01-30T18:35:22.682Z,97672.33
2023-01-30T18:37:50.990Z,97668.89
2023-01-30T18:40:20.319Z,97667.92
2023-01-30T18:42:48.369Z,97655.05
2023-01-30T18:45:16.184Z,97647.82
2023-01-30T18:47:43.957Z,97648.70
2023-01-30T18:50:12.222Z,97642.56
2023-01-30T18:52:40.014Z,97640.22
2023-01-30T18:55:08.035Z,97640.97
2023-01-30T18:57:35.702Z,97651.29
2023-01-30T19:00:03.942Z,97649.77
2023-01-30T19:02:31.727Z,97657.95
2023-01-30T19:04:59.653Z,97655.75
2023-01-30T19:07:27.348Z,97657.59
2023-01-30T19:09:56.447Z,97657.98
2023-01-30T19:12:42.643Z,97661.67
2023-01-30T19:15:10.611Z,97659.80
2023-01-30T19:17:38.485Z,97665.14
2023-01-30T19:20:10.959Z,97668.64
2023-01-30T19:22:39.155Z,97658.86
2023-01-30T19:25:07.612Z,97674.38
2023-01-30T19:27:38.513Z,97678.25
2023-01-30T19:30:07.472Z,97683.70
2023-01-30T19:32:35.392Z,97684.30
2023-01-30T19:35:03.240Z,97690.48
2023-01-30T19:37:30.918Z,97697.71
2023-01-30T19:39:58.652Z,97703.00
2023-01-30T19:42:26.383Z,97705.81
2023-01-30T19:44:54.292Z,97711.83
2023-01-30T19:47:22.912Z,97711.04
2023-01-30T19:49:50.614Z,97719.29
2023-01-30T19:52:18.273Z,97720.92
2023-01-30T19:54:47.064Z,97720.91
2023-01-30T19:57:14.726Z,97722.78
2023-01-30T19:59:43.370Z,97734.19
2023-01-30T20:02:11.571Z,97731.80
2023-01-30T20:04:40.650Z,97731.65
2023-01-30T20:07:08.481Z,97725.75
2023-01-30T20:09:36.175Z,97732.26
2023-01-30T20:12:04.042Z,97735.95
2023-01-30T20:14:31.837Z,97741.39
2023-01-30T20:16:59.553Z,97745.52
2023-01-30T20:19:27.263Z,97744.92
2023-01-30T20:21:55.479Z,97746.87
2023-01-30T20:24:23.176Z,97746.85
2023-01-30T20:26:50.960Z,97747.91
2023-01-30T20:29:19.010Z,97747.39
2023-01-30T20:31:46.765Z,97757.42
2023-01-30T20:34:15.397Z,97763.56
2023-01-30T20:36:43.223Z,97770.40
2023-01-30T20:39:11.454Z,97774.71
2023-01-30T20:41:39.752Z,97785.38
2023-01-30T20:44:10.642Z,97791.19
2023-01-30T20:46:41.861Z,97790.98
2023-01-30T20:49:18.499Z,97790.67
2023-01-30T20:51:48.821Z,97795.98
2023-01-30T20:54:18.657Z,97802.67
2023-01-30T20:56:49.067Z,97802.19
2023-01-30T20:59:19.881Z,97801.67
2023-01-30T21:01:47.652Z,97808.03
2023-01-30T21:04:16.624Z,97815.10
2023-01-30T21:06:46.140Z,97821.98
2023-01-30T21:09:24.390Z,97820.71
2023-01-30T21:11:53.364Z,97819.30
2023-01-30T21:14:21.706Z,97815.72
2023-01-30T21:16:49.580Z,97813.08
2023-01-30T21:19:17.688Z,97811.83
2023-01-30T21:21:50.576Z,97817.01
2023-01-30T21:24:24.366Z,97823.13
2023-01-30T21:26:52.163Z,97818.79
2023-01-30T21:29:23.028Z,97816.81
2023-01-30T21:31:51.225Z,97824.36
2023-01-30T21:34:19.111Z,97826.75
2023-01-30T21:37:06.828Z,97830.83
2023-01-30T21:39:53.796Z,97830.80
2023-01-30T21:42:40.477Z,97830.07
2023-01-30T21:45:08.580Z,97833.99
2023-01-30T21:47:36.894Z,97841.08
2023-01-30T21:50:05.346Z,97844.23
2023-01-30T21:52:33.348Z,97849.46
2023-01-30T21:55:01.244Z,97857.07
2023-01-30T21:57:28.991Z,97862.17
2023-01-30T21:59:56.652Z,97863.39
2023-01-30T22:02:24.314Z,97853.36
2023-01-30T22:04:52.163Z,97857.92
2023-01-30T22:07:19.826Z,97865.41
2023-01-30T22:09:48.877Z,97872.09
2023-01-30T22:12:16.729Z,97873.46
2023-01-30T22:14:44.886Z,97876.91
2023-01-30T22:17:12.584Z,97882.22
2023-01-30T22:19:40.861Z,97881.54
2023-01-30T22:22:08.703Z,97880.00
2023-01-30T22:24:36.375Z,97888.11
2023-01-30T22:27:04.072Z,97892.84
2023-01-30T22:29:31.786Z,97892.48
2023-01-30T22:31:59.550Z,97901.81
2023-01-30T22:34:27.269Z,97899.14
2023-01-30T22:36:54.989Z,97897.68
2023-01-30T22:39:22.630Z,97896.16
2023-01-30T22:41:51.538Z,97896.94
2023-01-30T22:44:19.262Z,97908.11
2023-01-30T22:46:50.105Z,97909.40
2023-01-30T22:49:17.850Z,97920.27
2023-01-30T22:51:45.617Z,97922.69
2023-01-30T22:54:17.713Z,97921.83
2023-01-30T22:56:48.631Z,97922.14
2023-01-30T22:59:16.534Z,97923.73
2023-01-30T23:01:48.197Z,97922.59
2023-01-30T23:04:18.582Z,97921.54
2023-01-30T23:06:47.834Z,97926.09
2023-01-30T23:09:19.418Z,97932.79
2023-01-30T23:12:12.080Z,97922.86
2023-01-30T23:14:40.491Z,97927.30
2023-01-30T23:17:27.519Z,97923.73
2023-01-30T23:19:55.483Z,97921.09
2023-01-30T23:22:23.497Z,97925.11
2023-01-30T23:24:51.546Z,97927.52
2023-01-30T23:27:20.199Z,97927.91
2023-01-30T23:29:48.154Z,97931.02
2023-01-30T23:32:19.101Z,97935.50
2023-01-30T23:34:47.831Z,97943.22
2023-01-30T23:37:16.003Z,97949.07
2023-01-30T23:39:44.568Z,97948.29
2023-01-30T23:42:12.379Z,97944.21
2023-01-30T23:44:40.203Z,97950.96
2023-01-30T23:47:08.016Z,97953.54
2023-01-30T23:49:35.651Z,97953.11
2023-01-30T23:52:03.346Z,97946.14
2023-01-30T23:54:31.101Z,97950.00
2023-01-30T23:56:58.741Z,97952.85
2023-01-30T23:59:26.390Z,97947.01
