createdAt,value
2022-10-01T00:02:16.908Z,100131.53
2022-10-01T00:04:47.119Z,100126.70
2022-10-01T00:07:16.409Z,100120.27
2022-10-01T00:09:45.721Z,100135.05
2022-10-01T00:12:16.941Z,100120.84
2022-10-01T00:14:46.238Z,100122.98
2022-10-01T00:17:15.481Z,100124.07
2022-10-01T00:19:44.890Z,100130.83
2022-10-01T00:22:14.154Z,100116.55
2022-10-01T00:24:44.754Z,100102.88
2022-10-01T00:27:14.353Z,100105.27
2022-10-01T00:29:45.327Z,100109.59
2022-10-01T00:32:15.451Z,100113.92
2022-10-01T00:34:44.848Z,100119.04
2022-10-01T00:37:14.062Z,100105.88
2022-10-01T00:39:44.540Z,100097.81
2022-10-01T00:42:25.297Z,100116.92
2022-10-01T00:44:54.785Z,100093.27
2022-10-01T00:47:33.346Z,100094.64
2022-10-01T00:50:15.813Z,100081.99
2022-10-01T00:52:47.577Z,100072.04
2022-10-01T00:55:22.178Z,100075.78
2022-10-01T00:57:52.211Z,100069.86
2022-10-01T01:00:21.977Z,100058.02
2022-10-01T01:02:53.007Z,100056.41
2022-10-01T01:05:24.306Z,100056.41
2022-10-01T01:07:54.940Z,100038.64
2022-10-01T01:10:27.618Z,100039.16
2022-10-01T01:13:06.747Z,100033.01
2022-10-01T01:16:03.892Z,100013.60
2022-10-01T01:18:48.734Z,100015.20
2022-10-01T01:21:26.329Z,100014.36
2022-10-01T01:24:15.186Z,100004.91
2022-10-01T01:27:07.188Z,100013.52
2022-10-01T01:29:40.080Z,100002.52
2022-10-01T01:32:15.399Z,100017.56
2022-10-01T01:34:45.900Z,99991.75
2022-10-01T01:37:17.807Z,99999.61
2022-10-01T01:39:49.885Z,99990.48
2022-10-01T01:42:22.926Z,99998.01
2022-10-01T01:44:54.376Z,99984.02
2022-10-01T01:47:25.716Z,99985.33
2022-10-01T01:49:56.615Z,99963.30
2022-10-01T01:52:25.831Z,99976.75
2022-10-01T01:54:55.988Z,99979.94
2022-10-01T01:57:25.195Z,99975.87
2022-10-01T01:59:55.862Z,99975.56
2022-10-01T02:02:27.316Z,99975.56
2022-10-01T02:05:00.336Z,99970.95
2022-10-01T02:07:43.965Z,99983.84
2022-10-01T02:10:22.999Z,99976.62
2022-10-01T02:13:26.067Z,99974.98
2022-10-01T02:16:10.583Z,99972.88
2022-10-01T02:18:59.591Z,99965.57
2022-10-01T02:21:38.089Z,99967.20
2022-10-01T02:24:38.606Z,99971.50
2022-10-01T02:27:11.177Z,99962.33
2022-10-01T02:29:41.169Z,99978.13
2022-10-01T02:32:11.156Z,99976.78
2022-10-01T02:34:40.626Z,99963.08
2022-10-01T02:37:11.588Z,99977.84
2022-10-01T02:39:42.359Z,99957.11
2022-10-01T02:42:13.322Z,99966.52
2022-10-01T02:44:45.203Z,99955.77
2022-10-01T02:47:30.581Z,99960.58
2022-10-01T02:49:59.969Z,99963.80
2022-10-01T02:52:34.885Z,99973.49
2022-10-01T02:55:16.487Z,99963.23
2022-10-01T02:57:45.844Z,99955.96
2022-10-01T03:00:19.580Z,99962.59
2022-10-01T03:02:49.569Z,99976.05
2022-10-01T03:05:20.516Z,99978.48
2022-10-01T03:07:49.811Z,99972.56
2022-10-01T03:10:19.908Z,99963.89
2022-10-01T03:12:51.083Z,99958.79
2022-10-01T03:15:20.797Z,99959.30
2022-10-01T03:17:53.807Z,99958.19
2022-10-01T03:20:23.591Z,99958.95
2022-10-01T03:22:52.781Z,99953.81
2022-10-01T03:25:22.119Z,99956.79
2022-10-01T03:27:53.131Z,99947.56
2022-10-01T03:30:22.442Z,99955.03
2022-10-01T03:32:51.630Z,99948.76
2022-10-01T03:35:21.061Z,99940.68
2022-10-01T03:37:50.248Z,99949.53
2022-10-01T03:40:20.066Z,99950.78
2022-10-01T03:42:50.124Z,99957.98
2022-10-01T03:45:19.358Z,99956.17
2022-10-01T03:47:54.637Z,99960.13
2022-10-01T03:50:23.933Z,99955.00
2022-10-01T03:52:53.132Z,99964.61
2022-10-01T03:55:22.354Z,99968.04
2022-10-01T03:57:52.382Z,99972.13
2022-10-01T04:00:21.621Z,99985.53
2022-10-01T04:02:51.053Z,99980.40
2022-10-01T04:05:20.276Z,99972.03
2022-10-01T04:07:49.993Z,99987.90
2022-10-01T04:10:19.202Z,99973.81
2022-10-01T04:12:48.608Z,99969.47
2022-10-01T04:15:17.965Z,99967.75
2022-10-01T04:17:47.412Z,99978.47
2022-10-01T04:20:16.693Z,99975.50
2022-10-01T04:22:46.981Z,99977.83
2022-10-01T04:25:16.743Z,99980.00
2022-10-01T04:27:51.828Z,99990.20
2022-10-01T04:30:21.136Z,99990.94
2022-10-01T04:32:50.592Z,99995.48
2022-10-01T04:35:19.885Z,100000.37
2022-10-01T04:37:50.104Z,100003.55
2022-10-01T04:40:19.331Z,100010.30
2022-10-01T04:42:48.580Z,100015.98
2022-10-01T04:45:17.889Z,100018.62
2022-10-01T04:47:51.405Z,100024.20
2022-10-01T04:50:21.544Z,100022.53
2022-10-01T04:52:51.983Z,100029.27
2022-10-01T04:55:22.466Z,100027.63
2022-10-01T04:57:51.997Z,100036.01
2022-10-01T05:00:25.684Z,100033.51
2022-10-01T05:02:55.455Z,100032.69
2022-10-01T05:05:27.283Z,100040.53
2022-10-01T05:07:56.824Z,100053.34
2022-10-01T05:10:26.353Z,100054.37
2022-10-01T05:12:55.650Z,100056.80
2022-10-01T05:15:24.998Z,100061.37
2022-10-01T05:17:54.497Z,100066.71
2022-10-01T05:20:26.050Z,100071.23
2022-10-01T05:22:56.630Z,100072.96
2022-10-01T05:25:26.072Z,100075.61
2022-10-01T05:27:57.265Z,100077.81
2022-10-01T05:30:26.528Z,100079.91
2022-10-01T05:32:57.338Z,100074.58
2022-10-01T05:35:27.065Z,100084.15
2022-10-01T05:37:57.793Z,100087.15
2022-10-01T05:40:28.427Z,100093.55
2022-10-01T05:42:59.066Z,100094.22
2022-10-01T05:45:30.018Z,100097.96
2022-10-01T05:48:04.043Z,100102.06
2022-10-01T05:50:35.364Z,100098.08
2022-10-01T05:53:04.872Z,100101.33
2022-10-01T05:55:37.753Z,100111.57
2022-10-01T05:58:12.565Z,100114.84
2022-10-01T06:00:42.807Z,100114.02
2022-10-01T06:03:13.627Z,100118.06
2022-10-01T06:05:44.824Z,100121.81
2022-10-01T06:08:14.918Z,100128.08
2022-10-01T06:10:44.354Z,100135.78
2022-10-01T06:13:15.231Z,100132.84
2022-10-01T06:15:46.722Z,100130.16
2022-10-01T06:18:16.030Z,100143.34
2022-10-01T06:20:45.821Z,100143.51
2022-10-01T06:23:15.984Z,100146.45
2022-10-01T06:25:45.396Z,100145.34
2022-10-01T06:28:15.517Z,100143.19
2022-10-01T06:30:45.019Z,100136.72
2022-10-01T06:33:16.769Z,100138.05
2022-10-01T06:35:51.347Z,100146.84
2022-10-01T06:38:22.697Z,100146.84
2022-10-01T06:40:56.482Z,100148.67
2022-10-01T06:43:26.841Z,100158.70
2022-10-01T06:45:56.877Z,100158.70
2022-10-01T06:48:26.095Z,100168.09
2022-10-01T06:50:57.001Z,100163.91
2022-10-01T06:53:27.475Z,100155.81
2022-10-01T06:55:57.443Z,100159.37
2022-10-01T06:58:27.075Z,100162.95
2022-10-01T07:01:01.535Z,100168.14
2022-10-01T07:03:31.618Z,100176.52
2022-10-01T07:06:05.425Z,100173.30
2022-10-01T07:08:35.024Z,100182.00
2022-10-01T07:11:05.164Z,100193.14
2022-10-01T07:13:34.668Z,100205.32
2022-10-01T07:16:05.052Z,100210.28
2022-10-01T07:18:34.658Z,100225.96
2022-10-01T07:21:04.158Z,100224.99
2022-10-01T07:23:33.538Z,100205.07
2022-10-01T07:26:05.228Z,100209.84
2022-10-01T07:28:34.541Z,100198.77
2022-10-01T07:31:10.865Z,100206.11
2022-10-01T07:33:40.623Z,100210.03
2022-10-01T07:36:12.398Z,100211.44
2022-10-01T07:38:43.291Z,100209.80
2022-10-01T07:41:12.502Z,100218.98
2022-10-01T07:43:42.386Z,100211.45
2022-10-01T07:46:11.988Z,100234.42
2022-10-01T07:48:42.105Z,100223.09
2022-10-01T07:51:11.397Z,100236.02
2022-10-01T07:53:40.627Z,100233.27
2022-10-01T07:56:09.951Z,100242.41
2022-10-01T07:58:39.376Z,100250.50
2022-10-01T08:01:09.620Z,100248.09
2022-10-01T08:03:38.937Z,100261.54
2022-10-01T08:06:09.523Z,100263.44
2022-10-01T08:08:38.894Z,100264.28
2022-10-01T08:11:10.224Z,100268.73
2022-10-01T08:13:39.446Z,100264.48
2022-10-01T08:16:09.991Z,100270.63
2022-10-01T08:18:41.515Z,100280.27
2022-10-01T08:21:10.906Z,100288.81
2022-10-01T08:23:40.166Z,100288.97
2022-10-01T08:26:09.864Z,100289.30
2022-10-01T08:28:40.267Z,100291.63
2022-10-01T08:31:10.068Z,100295.65
2022-10-01T08:33:40.702Z,100295.80
2022-10-01T08:36:09.910Z,100296.63
2022-10-01T08:38:40.531Z,100298.66
2022-10-01T08:41:24.634Z,100299.09
2022-10-01T08:43:54.323Z,100304.63
2022-10-01T08:46:26.129Z,100308.72
2022-10-01T08:49:29.010Z,100316.28
2022-10-01T08:52:10.367Z,100320.76
2022-10-01T08:54:57.620Z,100318.30
2022-10-01T08:57:32.008Z,100326.88
2022-10-01T09:00:05.517Z,100330.38
2022-10-01T09:02:36.605Z,100337.21
2022-10-01T09:05:14.690Z,100337.50
2022-10-01T09:08:07.788Z,100339.40
2022-10-01T09:10:42.230Z,100346.17
2022-10-01T09:13:26.286Z,100351.97
2022-10-01T09:16:04.738Z,100348.20
2022-10-01T09:18:46.456Z,100355.47
2022-10-01T09:21:23.948Z,100359.59
2022-10-01T09:24:04.321Z,100372.81
2022-10-01T09:26:34.167Z,100377.59
2022-10-01T09:29:05.047Z,100381.50
2022-10-01T09:31:40.420Z,100390.42
2022-10-01T09:34:16.315Z,100389.08
2022-10-01T09:37:06.386Z,100388.66
2022-10-01T09:40:03.259Z,100400.61
2022-10-01T09:42:32.844Z,100399.58
2022-10-01T09:45:02.314Z,100398.48
2022-10-01T09:47:33.702Z,100398.42
2022-10-01T09:50:05.506Z,100396.42
2022-10-01T09:52:39.113Z,100408.12
2022-10-01T09:55:20.600Z,100404.27
2022-10-01T09:57:52.713Z,100412.34
2022-10-01T10:00:24.385Z,100413.52
2022-10-01T10:02:55.001Z,100414.85
2022-10-01T10:05:29.585Z,100430.56
2022-10-01T10:08:13.408Z,100429.12
2022-10-01T10:10:50.521Z,100425.88
2022-10-01T10:13:24.304Z,100433.61
2022-10-01T10:16:00.194Z,100440.45
2022-10-01T10:18:33.481Z,100439.63
2022-10-01T10:21:15.061Z,100442.34
2022-10-01T10:23:59.260Z,100442.50
2022-10-01T10:26:32.875Z,100454.52
2022-10-01T10:29:04.175Z,100467.52
2022-10-01T10:31:39.762Z,100476.53
2022-10-01T10:34:19.980Z,100483.02
2022-10-01T10:36:49.908Z,100479.41
2022-10-01T10:39:25.033Z,100487.66
2022-10-01T10:41:54.975Z,100488.42
2022-10-01T10:44:26.106Z,100486.83
2022-10-01T10:46:57.034Z,100497.72
2022-10-01T10:49:29.527Z,100504.39
2022-10-01T10:51:59.238Z,100504.59
2022-10-01T10:54:40.634Z,100507.73
2022-10-01T10:57:30.225Z,100510.56
2022-10-01T11:00:17.407Z,100523.16
2022-10-01T11:02:53.107Z,100536.70
2022-10-01T11:05:32.134Z,100529.08
2022-10-01T11:08:04.160Z,100526.65
2022-10-01T11:10:54.691Z,100532.33
2022-10-01T11:13:58.506Z,100535.72
2022-10-01T11:16:48.738Z,100547.86
2022-10-01T11:19:29.888Z,100550.39
2022-10-01T11:22:14.301Z,100554.34
2022-10-01T11:25:21.429Z,100567.81
2022-10-01T11:27:53.942Z,100564.17
2022-10-01T11:30:24.648Z,100562.19
2022-10-01T11:33:30.084Z,100563.45
2022-10-01T11:36:14.989Z,100567.13
2022-10-01T11:38:58.829Z,100573.31
2022-10-01T11:41:38.238Z,100582.18
2022-10-01T11:44:10.770Z,100574.03
2022-10-01T11:46:58.745Z,100586.37
2022-10-01T11:49:50.938Z,100589.42
2022-10-01T11:52:23.671Z,100597.08
2022-10-01T11:55:26.198Z,100596.65
2022-10-01T11:58:28.142Z,100584.30
2022-10-01T12:01:12.027Z,100604.19
2022-10-01T12:03:55.896Z,100605.78
2022-10-01T12:06:33.005Z,100610.76
2022-10-01T12:09:20.717Z,100615.75
2022-10-01T12:12:11.262Z,100615.17
2022-10-01T12:15:07.884Z,100615.05
2022-10-01T12:17:49.557Z,100622.12
2022-10-01T12:20:22.178Z,100626.02
2022-10-01T12:22:52.251Z,100628.78
2022-10-01T12:25:24.874Z,100635.31
2022-10-01T12:28:00.386Z,100638.89
2022-10-01T12:30:32.800Z,100637.42
2022-10-01T12:33:10.839Z,100649.91
2022-10-01T12:35:58.327Z,100637.05
2022-10-01T12:38:30.701Z,100647.05
2022-10-01T12:41:29.905Z,100642.93
2022-10-01T12:44:08.237Z,100648.13
2022-10-01T12:46:43.757Z,100661.44
2022-10-01T12:49:22.686Z,100661.53
2022-10-01T12:52:00.985Z,100660.19
2022-10-01T12:54:51.494Z,100663.21
2022-10-01T12:57:40.542Z,100674.19
2022-10-01T13:00:20.700Z,100667.03
2022-10-01T13:03:14.464Z,100674.81
2022-10-01T13:06:07.640Z,100683.14
2022-10-01T13:08:48.803Z,100696.41
2022-10-01T13:11:33.413Z,100698.89
2022-10-01T13:14:04.253Z,100699.43
2022-10-01T13:16:40.030Z,100696.75
2022-10-01T13:19:13.795Z,100704.23
2022-10-01T13:21:49.126Z,100703.23
2022-10-01T13:24:33.621Z,100713.70
2022-10-01T13:27:25.528Z,100726.88
2022-10-01T13:30:22.914Z,100730.77
2022-10-01T13:32:59.233Z,100724.73
2022-10-01T13:35:38.642Z,100733.58
2022-10-01T13:38:19.551Z,100734.63
2022-10-01T13:40:51.967Z,100743.05
2022-10-01T13:43:22.706Z,100749.45
2022-10-01T13:45:54.285Z,100751.75
2022-10-01T13:48:32.281Z,100738.42
2022-10-01T13:51:10.741Z,100749.27
2022-10-01T13:53:47.304Z,100754.18
2022-10-01T13:56:29.099Z,100751.30
2022-10-01T13:59:00.190Z,100760.88
2022-10-01T14:01:32.741Z,100767.19
2022-10-01T14:04:21.606Z,100762.02
2022-10-01T14:07:05.789Z,100768.27
2022-10-01T14:09:44.185Z,100777.95
2022-10-01T14:12:39.859Z,100775.69
2022-10-01T14:15:38.676Z,100786.66
2022-10-01T14:18:11.242Z,100789.67
2022-10-01T14:20:45.425Z,100787.70
2022-10-01T14:23:14.221Z,100796.60
2022-10-01T14:26:10.556Z,100797.92
2022-10-01T14:28:49.265Z,100807.70
2022-10-01T14:31:27.639Z,100804.58
2022-10-01T14:34:02.592Z,100809.40
2022-10-01T14:36:37.633Z,100814.02
2022-10-01T14:39:21.804Z,100816.87
2022-10-01T14:41:53.061Z,100816.53
2022-10-01T14:44:31.657Z,100827.47
2022-10-01T14:47:01.400Z,100824.77
2022-10-01T14:49:32.917Z,100828.14
2022-10-01T14:52:07.064Z,100818.17
2022-10-01T14:54:44.610Z,100825.73
2022-10-01T14:57:17.613Z,100830.23
2022-10-01T14:59:48.357Z,100833.77
2022-10-01T15:02:25.793Z,100836.32
2022-10-01T15:04:56.995Z,100833.64
2022-10-01T15:07:29.194Z,100837.27
2022-10-01T15:10:06.640Z,100857.64
2022-10-01T15:12:39.241Z,100853.41
2022-10-01T15:15:09.461Z,100849.84
2022-10-01T15:17:40.358Z,100857.30
2022-10-01T15:20:11.238Z,100855.17
2022-10-01T15:22:40.809Z,100866.49
2022-10-01T15:25:12.239Z,100862.62
2022-10-01T15:27:42.346Z,100866.50
2022-10-01T15:30:14.820Z,100880.63
2022-10-01T15:32:44.328Z,100879.83
2022-10-01T15:35:15.954Z,100878.58
2022-10-01T15:37:49.419Z,100881.37
2022-10-01T15:40:33.182Z,100886.86
2022-10-01T15:43:14.703Z,100891.66
2022-10-01T15:45:44.367Z,100897.41
2022-10-01T15:48:32.957Z,100899.08
2022-10-01T15:51:04.665Z,100901.02
2022-10-01T15:53:34.684Z,100900.98
2022-10-01T15:56:16.029Z,100901.09
2022-10-01T15:58:54.640Z,100911.45
2022-10-01T16:01:26.089Z,100916.95
2022-10-01T16:04:09.519Z,100916.50
2022-10-01T16:06:45.722Z,100912.54
2022-10-01T16:09:29.856Z,100917.78
2022-10-01T16:12:08.152Z,100919.95
2022-10-01T16:14:46.611Z,100921.00
2022-10-01T16:17:24.078Z,100923.47
2022-10-01T16:19:57.854Z,100926.93
2022-10-01T16:22:34.895Z,100928.96
2022-10-01T16:25:07.508Z,100928.30
2022-10-01T16:27:37.638Z,100939.17
2022-10-01T16:30:27.137Z,100944.27
2022-10-01T16:32:57.372Z,100945.50
2022-10-01T16:35:32.874Z,100946.95
2022-10-01T16:38:02.141Z,100956.27
2022-10-01T16:40:33.351Z,100947.77
2022-10-01T16:43:02.769Z,100956.25
2022-10-01T16:45:38.250Z,100959.09
2022-10-01T16:48:15.813Z,100963.42
2022-10-01T16:50:46.484Z,100973.05
2022-10-01T16:53:18.274Z,100975.06
2022-10-01T16:55:48.226Z,100979.69
2022-10-01T16:58:17.756Z,100981.95
2022-10-01T17:00:47.393Z,100989.78
2022-10-01T17:03:19.268Z,100985.31
2022-10-01T17:05:48.923Z,100981.59
2022-10-01T17:08:18.144Z,100987.02
2022-10-01T17:10:51.798Z,100984.61
2022-10-01T17:13:21.033Z,100990.56
2022-10-01T17:15:51.557Z,100991.38
2022-10-01T17:18:21.429Z,100996.78
2022-10-01T17:20:50.874Z,101005.97
2022-10-01T17:23:22.371Z,101009.81
2022-10-01T17:25:52.150Z,101009.05
2022-10-01T17:28:23.187Z,101012.11
2022-10-01T17:30:52.413Z,101011.09
2022-10-01T17:33:22.421Z,101016.02
2022-10-01T17:35:53.769Z,101016.28
2022-10-01T17:38:23.610Z,101026.56
2022-10-01T17:40:56.645Z,101025.20
2022-10-01T17:43:23.976Z,101029.52
2022-10-01T17:46:00.844Z,101036.33
2022-10-01T17:48:31.339Z,101035.45
2022-10-01T17:51:08.700Z,101040.94
2022-10-01T17:53:42.632Z,101039.06
2022-10-01T17:56:12.841Z,101051.51
2022-10-01T17:58:44.961Z,101052.05
2022-10-01T18:01:14.859Z,101052.61
2022-10-01T18:03:44.239Z,101055.38
2022-10-01T18:06:16.352Z,101064.88
2022-10-01T18:08:55.032Z,101072.47
2022-10-01T18:11:17.943Z,101073.02
2022-10-01T18:13:47.236Z,101069.80
2022-10-01T18:16:19.247Z,101084.95
2022-10-01T18:21:18.624Z,101093.14
2022-10-01T18:23:47.993Z,101093.14
2022-10-01T18:26:17.223Z,101102.89
2022-10-01T18:28:46.721Z,101104.80
2022-10-01T18:31:21.406Z,101105.11
2022-10-01T18:33:55.832Z,101108.34
2022-10-01T18:36:44.834Z,101115.66
2022-10-01T18:39:38.127Z,101116.77
2022-10-01T18:42:13.162Z,101127.30
2022-10-01T18:44:42.483Z,101130.55
2022-10-01T18:47:20.487Z,101128.95
2022-10-01T18:50:12.582Z,101137.09
2022-10-01T18:53:04.523Z,101136.30
2022-10-01T18:55:54.786Z,101136.30
2022-10-01T18:58:35.831Z,101139.27
2022-10-01T19:01:32.867Z,101137.94
2022-10-01T19:04:24.772Z,101139.27
2022-10-01T19:07:09.629Z,101143.32
2022-10-01T19:09:47.931Z,101149.25
2022-10-01T19:12:26.956Z,101150.88
2022-10-01T19:15:14.476Z,101152.76
2022-10-01T19:18:04.527Z,101156.25
2022-10-01T19:20:49.241Z,101157.88
2022-10-01T19:23:33.422Z,101153.58
2022-10-01T19:29:05.859Z,101161.42
2022-10-01T19:31:41.131Z,101162.80
2022-10-01T19:34:35.995Z,101166.59
2022-10-01T19:37:27.763Z,101170.91
2022-10-01T19:39:59.436Z,101176.83
2022-10-01T19:42:34.710Z,101174.95
2022-10-01T19:45:26.438Z,101176.84
2022-10-01T19:48:19.514Z,101177.09
2022-10-01T19:50:49.707Z,101174.13
2022-10-01T19:53:33.338Z,101183.85
2022-10-01T19:56:03.678Z,101184.67
2022-10-01T19:58:33.628Z,101195.75
2022-10-01T20:01:04.208Z,101194.67
2022-10-01T20:03:37.159Z,101197.38
2022-10-01T20:06:26.966Z,101188.71
2022-10-01T20:09:17.382Z,101194.92
2022-10-01T20:11:55.458Z,101199.23
2022-10-01T20:15:03.814Z,101208.95
2022-10-01T20:17:45.130Z,101204.08
2022-10-01T20:20:23.426Z,101220.84
2022-10-01T20:23:11.978Z,101221.67
2022-10-01T20:25:49.574Z,101223.01
2022-10-01T20:28:37.660Z,101222.48
2022-10-01T20:31:22.267Z,101223.83
2022-10-01T20:34:09.008Z,101236.53
2022-10-01T20:36:47.070Z,101231.11
2022-10-01T20:39:22.469Z,101242.75
2022-10-01T20:41:53.325Z,101239.52
2022-10-01T20:44:28.703Z,101243.29
2022-10-01T20:47:03.497Z,101250.33
2022-10-01T20:49:41.430Z,101253.84
2022-10-01T20:52:30.085Z,101249.25
2022-10-01T20:55:02.614Z,101256.81
2022-10-01T20:57:52.666Z,101263.32
2022-10-01T21:00:24.546Z,101261.14
2022-10-01T21:03:18.246Z,101264.66
2022-10-01T21:05:59.333Z,101255.45
2022-10-01T21:08:50.156Z,101264.91
2022-10-01T21:11:28.166Z,101272.48
2022-10-01T21:14:23.530Z,101276.52
2022-10-01T21:17:13.160Z,101277.84
2022-10-01T21:19:45.745Z,101280.05
2022-10-01T21:22:17.078Z,101270.83
2022-10-01T21:24:55.678Z,101277.87
2022-10-01T21:27:52.370Z,101274.61
2022-10-01T21:30:22.711Z,101277.30
2022-10-01T21:33:23.815Z,101278.09
2022-10-01T21:35:58.445Z,101282.15
2022-10-01T21:38:36.860Z,101275.91
2022-10-01T21:41:14.811Z,101282.94
2022-10-01T21:44:10.828Z,101283.73
2022-10-01T21:46:41.168Z,101283.48
2022-10-01T21:49:19.266Z,101285.66
2022-10-01T21:52:08.619Z,101287.53
2022-10-01T21:55:08.736Z,101289.69
2022-10-01T21:58:07.142Z,101292.64
2022-10-01T22:00:36.554Z,101302.10
2022-10-01T22:03:11.838Z,101295.05
2022-10-01T22:06:15.984Z,101303.13
2022-10-01T22:08:54.427Z,101303.41
2022-10-01T22:11:27.083Z,101308.83
2022-10-01T22:14:05.784Z,101308.00
2022-10-01T22:16:41.388Z,101314.23
2022-10-01T22:19:36.697Z,101313.97
2022-10-01T22:22:26.089Z,101313.97
2022-10-01T22:24:58.620Z,101310.75
2022-10-01T22:28:03.266Z,101313.20
2022-10-01T22:30:35.489Z,101312.39
2022-10-01T22:33:22.772Z,101314.55
2022-10-01T22:36:04.097Z,101319.95
2022-10-01T22:38:39.011Z,101323.75
2022-10-01T22:41:36.107Z,101325.37
2022-10-01T22:44:14.633Z,101321.31
2022-10-01T22:46:47.274Z,101334.25
2022-10-01T22:49:17.486Z,101353.09
2022-10-01T22:52:23.174Z,101371.45
2022-10-01T22:55:07.277Z,101364.45
2022-10-01T22:58:04.865Z,101377.70
2022-10-01T23:00:37.534Z,101371.00
2022-10-01T23:03:07.698Z,101366.50
2022-10-01T23:05:48.905Z,101363.59
2022-10-01T23:08:45.287Z,101363.05
2022-10-01T23:11:17.844Z,101363.05
2022-10-01T23:13:50.905Z,101358.44
2022-10-01T23:16:47.353Z,101363.05
2022-10-01T23:19:37.487Z,101359.00
2022-10-01T23:22:12.461Z,101352.77
2022-10-01T23:24:44.913Z,101349.77
2022-10-01T23:27:34.339Z,101350.04
2022-10-01T23:30:09.713Z,101356.25
2022-10-01T23:33:00.607Z,101357.02
2022-10-01T23:35:39.455Z,101362.70
2022-10-01T23:38:20.718Z,101356.16
2022-10-01T23:40:52.093Z,101356.95
2022-10-01T23:43:27.578Z,101359.09
2022-10-01T23:46:16.429Z,101355.81
2022-10-01T23:48:54.748Z,101363.64
2022-10-01T23:51:26.329Z,101364.45
2022-10-01T23:54:07.571Z,101371.75
2022-10-01T23:56:52.026Z,101372.27
2022-10-01T23:59:29.467Z,101371.66
