createdAt,value
2016-09-08T00:00:39.146Z,0
2016-09-08T00:01:49.429Z,0
2016-09-08T00:02:59.729Z,0
2016-09-08T00:04:10.014Z,0
2016-09-08T00:05:20.305Z,0
2016-09-08T00:06:30.598Z,0
2016-09-08T00:07:40.885Z,0
2016-09-08T00:08:50.895Z,0
2016-09-08T00:10:01.198Z,0
2016-09-08T00:11:11.508Z,0
2016-09-08T00:12:21.802Z,0
2016-09-08T00:13:31.794Z,0
2016-09-08T00:14:41.780Z,0
2016-09-08T00:15:51.770Z,0
2016-09-08T00:17:02.068Z,0
2016-09-08T00:18:12.354Z,0
2016-09-08T00:19:22.657Z,0
2016-09-08T00:20:32.943Z,0
2016-09-08T00:21:43.234Z,0
2016-09-08T00:22:53.571Z,0
2016-09-08T00:24:03.875Z,0
2016-09-08T00:25:14.177Z,0
2016-09-08T00:26:24.161Z,0
2016-09-08T00:27:34.450Z,0
2016-09-08T00:28:44.117Z,0
2016-09-08T00:29:54.099Z,0
2016-09-08T00:31:03.450Z,0
2016-09-08T00:32:13.735Z,0
2016-09-08T00:33:24.038Z,0
2016-09-08T00:34:34.324Z,0
2016-09-08T00:35:43.989Z,0
2016-09-08T00:36:54.301Z,0
2016-09-08T00:38:04.283Z,0
2016-09-08T00:39:14.572Z,0
2016-09-08T00:40:24.858Z,0
2016-09-08T00:41:35.131Z,0
2016-09-08T00:42:45.433Z,0
2016-09-08T00:43:55.722Z,0
2016-09-08T00:45:05.710Z,0
2016-09-08T00:46:15.077Z,0
2016-09-08T00:47:25.062Z,0
2016-09-08T00:48:35.035Z,0
2016-09-08T00:49:45.312Z,0
2016-09-08T00:50:55.308Z,0
2016-09-08T00:52:05.599Z,0
2016-09-08T00:53:15.277Z,0
2016-09-08T00:54:24.654Z,0
2016-09-08T00:55:34.640Z,0
2016-09-08T00:56:44.922Z,0
2016-09-08T00:57:55.215Z,0
2016-09-08T00:59:05.515Z,0
2016-09-08T01:00:15.508Z,0
2016-09-08T01:01:25.799Z,0
2016-09-08T01:02:35.836Z,0
2016-09-08T01:03:45.819Z,0
2016-09-08T01:04:56.105Z,0
2016-09-08T01:06:05.771Z,0
2016-09-08T01:07:16.294Z,0
2016-09-08T01:08:26.283Z,0
2016-09-08T01:09:36.576Z,0
2016-09-08T01:10:46.872Z,0
2016-09-08T01:11:57.161Z,0
2016-09-08T01:13:07.165Z,0
2016-09-08T01:14:17.448Z,0
2016-09-08T01:15:27.436Z,0
2016-09-08T01:16:37.113Z,0
2016-09-08T01:17:47.403Z,0
2016-09-08T01:18:57.378Z,0
2016-09-08T01:20:07.053Z,0
2016-09-08T01:21:17.368Z,0
2016-09-08T01:22:27.360Z,0
2016-09-08T01:23:37.346Z,0
2016-09-08T01:24:47.014Z,0
2016-09-08T01:25:57.003Z,0
2016-09-08T01:27:07.293Z,0
2016-09-08T01:28:17.595Z,0
2016-09-08T01:29:26.970Z,0
2016-09-08T01:30:36.646Z,0
2016-09-08T01:31:46.928Z,0
2016-09-08T01:32:57.211Z,0
2016-09-08T01:34:07.217Z,0
2016-09-08T01:35:17.511Z,0
2016-09-08T01:36:27.481Z,0
2016-09-08T01:37:37.798Z,0
2016-09-08T01:38:47.489Z,0
2016-09-08T01:39:57.481Z,0
2016-09-08T01:41:07.468Z,0
2016-09-08T01:42:17.436Z,0
2016-09-08T01:43:27.756Z,0
2016-09-08T01:44:37.750Z,0
2016-09-08T01:45:48.044Z,0
2016-09-08T01:46:58.324Z,0
2016-09-08T01:48:08.619Z,0
2016-09-08T01:49:18.904Z,0
2016-09-08T01:50:29.181Z,0
2016-09-08T01:51:39.183Z,0
2016-09-08T01:52:49.170Z,0
2016-09-08T01:53:59.146Z,0
2016-09-08T01:55:09.124Z,0
2016-09-08T01:56:19.127Z,0
2016-09-08T01:57:29.097Z,0
2016-09-08T01:58:39.075Z,0
2016-09-08T01:59:49.050Z,0
2016-09-08T02:00:59.013Z,0
2016-09-08T02:02:08.376Z,0
2016-09-08T02:03:18.045Z,0
2016-09-08T02:04:28.327Z,0
2016-09-08T02:05:38.308Z,0
2016-09-08T02:06:48.596Z,0
2016-09-08T02:07:58.874Z,0
2016-09-08T02:09:08.865Z,0
2016-09-08T02:10:19.154Z,0
2016-09-08T02:11:29.132Z,0
2016-09-08T02:12:39.124Z,0
2016-09-08T02:13:49.096Z,0
2016-09-08T02:14:59.388Z,0
2016-09-08T02:16:09.368Z,0
2016-09-08T02:17:19.355Z,0
2016-09-08T02:18:29.329Z,0
2016-09-08T02:19:39.309Z,0
2016-09-08T02:20:49.282Z,0
2016-09-08T02:21:59.259Z,0
2016-09-08T02:23:09.556Z,0
2016-09-08T02:24:19.548Z,0
2016-09-08T02:25:29.535Z,0
2016-09-08T02:26:39.825Z,0
2016-09-08T02:27:50.111Z,0
2016-09-08T02:28:59.787Z,0
2016-09-08T02:30:09.460Z,0
2016-09-08T02:31:19.747Z,0
2016-09-08T02:32:30.024Z,0
2016-09-08T02:33:40.011Z,0
2016-09-08T02:34:50.288Z,0
2016-09-08T02:35:59.649Z,0
2016-09-08T02:37:09.330Z,0
2016-09-08T02:38:18.994Z,0
2016-09-08T02:39:28.984Z,0
2016-09-08T02:40:38.959Z,0
2016-09-08T02:41:48.945Z,0
2016-09-08T02:42:58.934Z,0
2016-09-08T02:44:09.224Z,0
2016-09-08T02:45:19.527Z,0
2016-09-08T02:46:29.208Z,0
2016-09-08T02:47:39.491Z,0
2016-09-08T02:48:49.473Z,0
2016-09-08T02:49:59.145Z,0
2016-09-08T02:51:08.203Z,0
2016-09-08T02:52:18.487Z,0
2016-09-08T02:53:28.772Z,0
2016-09-08T02:54:39.058Z,0
2016-09-08T02:55:49.365Z,0
2016-09-08T02:56:59.646Z,0
2016-09-08T02:58:09.932Z,0
2016-09-08T02:59:20.238Z,0
2016-09-08T03:00:30.535Z,0
2016-09-08T03:32:35.588Z,0
2016-09-08T03:33:45.869Z,0
2016-09-08T03:34:56.140Z,0
2016-09-08T03:36:05.483Z,0
2016-09-08T03:37:15.171Z,0
2016-09-08T03:38:25.135Z,0
2016-09-08T03:39:35.125Z,0
2016-09-08T03:40:45.411Z,0
2016-09-08T03:41:55.385Z,0
2016-09-08T03:43:05.358Z,0
2016-09-08T03:44:15.340Z,0
2016-09-08T03:45:25.340Z,0
2016-09-08T03:46:35.316Z,0
2016-09-08T03:47:45.306Z,0
2016-09-08T03:48:55.286Z,0
2016-09-08T03:50:05.263Z,0
2016-09-08T03:51:15.564Z,0
2016-09-08T03:52:25.857Z,0
2016-09-08T03:53:35.533Z,0
2016-09-08T03:54:45.511Z,0
2016-09-08T03:55:55.190Z,0
2016-09-08T03:57:05.202Z,0
2016-09-08T03:58:15.485Z,0
2016-09-08T03:59:25.147Z,0
2016-09-08T04:00:34.817Z,0
2016-09-08T04:01:44.809Z,0
2016-09-08T04:02:55.092Z,0
2016-09-08T04:04:05.086Z,0
2016-09-08T04:05:15.380Z,0
2016-09-08T04:06:25.677Z,0
2016-09-08T04:07:35.973Z,0
2016-09-08T04:08:45.952Z,0
2016-09-08T04:09:55.938Z,0
2016-09-08T04:11:06.218Z,0
2016-09-08T04:12:16.196Z,0
2016-09-08T04:13:26.489Z,0
2016-09-08T04:14:36.808Z,0
2016-09-08T04:15:46.806Z,0
2016-09-08T04:16:56.783Z,0
2016-09-08T04:18:07.009Z,0
2016-09-08T04:19:16.991Z,0
2016-09-08T04:20:27.278Z,0
2016-09-08T04:21:36.944Z,0
2016-09-08T04:22:46.917Z,5
2016-09-08T04:23:57.202Z,5
2016-09-08T04:25:07.499Z,5
2016-09-08T04:26:17.477Z,5
2016-09-08T04:27:27.769Z,5
2016-09-08T04:28:38.058Z,5
2016-09-08T04:29:47.766Z,5
2016-09-08T04:30:57.766Z,10
2016-09-08T04:32:07.743Z,10
2016-09-08T04:33:17.772Z,10
2016-09-08T04:34:27.453Z,10
2016-09-08T04:35:37.431Z,10
2016-09-08T04:36:47.719Z,15
2016-09-08T04:37:57.401Z,15
2016-09-08T04:39:07.693Z,15
2016-09-08T04:40:17.671Z,15
2016-09-08T04:41:27.944Z,20
2016-09-08T04:42:37.626Z,20
2016-09-08T04:43:47.912Z,20
2016-09-08T04:44:57.897Z,25
2016-09-08T04:46:07.563Z,25
2016-09-08T04:47:17.842Z,25
2016-09-08T04:48:27.830Z,30
2016-09-08T04:49:38.120Z,30
2016-09-08T04:50:48.397Z,30
2016-09-08T04:51:58.387Z,30
2016-09-08T04:53:08.677Z,30
2016-09-08T04:54:18.337Z,35
2016-09-08T04:55:28.014Z,40
2016-09-08T04:56:38.301Z,40
2016-09-08T04:57:48.284Z,45
2016-09-08T04:58:58.580Z,45
2016-09-08T05:00:08.557Z,50
2016-09-08T05:01:18.532Z,50
2016-09-08T05:02:28.828Z,50
2016-09-08T05:03:38.192Z,55
2016-09-08T05:04:48.182Z,55
2016-09-08T05:05:58.167Z,60
2016-09-08T05:07:08.137Z,75
2016-09-08T05:08:17.808Z,70
2016-09-08T05:09:27.781Z,70
2016-09-08T05:10:37.460Z,75
2016-09-08T05:11:47.440Z,80
2016-09-08T05:12:57.420Z,75
2016-09-08T05:14:07.389Z,65
2016-09-08T05:15:17.065Z,70
2016-09-08T05:16:27.345Z,70
2016-09-08T05:17:37.318Z,70
2016-09-08T05:18:46.992Z,75
2016-09-08T05:19:57.278Z,75
2016-09-08T05:21:07.562Z,75
2016-09-08T05:22:17.858Z,80
2016-09-08T05:23:27.838Z,80
2016-09-08T05:24:38.121Z,80
2016-09-08T05:25:48.437Z,90
2016-09-08T05:26:58.735Z,95
2016-09-08T05:28:08.726Z,100
2016-09-08T05:29:18.718Z,100
2016-09-08T05:30:29.005Z,100
2016-09-08T05:31:39.289Z,95
2016-09-08T05:32:49.573Z,90
2016-09-08T05:33:59.910Z,95
2016-09-08T05:35:10.198Z,95
2016-09-08T05:36:20.505Z,95
2016-09-08T05:37:30.791Z,100
2016-09-08T05:38:40.773Z,100
2016-09-08T05:39:50.138Z,105
2016-09-08T05:41:00.417Z,115
2016-09-08T05:42:10.718Z,115
2016-09-08T05:43:21.010Z,110
2016-09-08T05:44:30.677Z,105
2016-09-08T05:45:40.658Z,105
2016-09-08T05:46:50.956Z,110
2016-09-08T05:48:01.238Z,120
2016-09-08T05:49:11.558Z,125
2016-09-08T05:50:21.836Z,130
2016-09-08T05:51:31.826Z,120
2016-09-08T05:52:42.119Z,115
2016-09-08T05:53:52.398Z,115
2016-09-08T05:55:02.707Z,115
2016-09-08T05:56:12.383Z,125
2016-09-08T05:57:22.370Z,125
2016-09-08T05:58:32.370Z,125
2016-09-08T05:59:42.664Z,125
2016-09-08T06:00:52.330Z,120
2016-09-08T06:02:02.632Z,125
2016-09-08T06:03:12.935Z,120
2016-09-08T06:04:23.230Z,125
2016-09-08T06:05:33.517Z,125
2016-09-08T06:06:43.822Z,125
2016-09-08T06:07:53.803Z,125
2016-09-08T06:09:04.093Z,125
2016-09-08T06:10:14.378Z,125
2016-09-08T06:11:23.755Z,125
2016-09-08T06:12:34.042Z,125
2016-09-08T06:13:44.044Z,130
2016-09-08T06:14:54.035Z,130
2016-09-08T06:16:04.308Z,130
2016-09-08T06:17:14.288Z,130
2016-09-08T06:18:24.591Z,135
2016-09-08T06:19:34.574Z,135
2016-09-08T06:20:44.245Z,135
2016-09-08T06:21:54.237Z,135
2016-09-08T06:23:04.237Z,135
2016-09-08T06:24:14.540Z,140
2016-09-08T06:25:24.836Z,140
2016-09-08T06:26:35.119Z,140
2016-09-08T06:27:45.419Z,140
2016-09-08T06:28:55.705Z,140
2016-09-08T06:30:06.016Z,145
2016-09-08T06:31:16.009Z,145
2016-09-08T06:32:26.296Z,145
2016-09-08T06:33:36.289Z,145
2016-09-08T06:34:46.614Z,145
2016-09-08T06:35:56.593Z,145
2016-09-08T06:37:06.891Z,145
2016-09-08T06:38:17.175Z,150
2016-09-08T06:39:27.453Z,150
2016-09-08T06:40:37.453Z,150
2016-09-08T06:41:47.754Z,150
2016-09-08T06:42:58.048Z,150
2016-09-08T06:44:08.038Z,150
2016-09-08T06:45:18.328Z,150
2016-09-08T06:46:28.305Z,155
2016-09-08T06:47:38.623Z,160
2016-09-08T06:48:48.622Z,155
2016-09-08T06:49:58.927Z,155
2016-09-08T06:51:09.211Z,155
2016-09-08T06:52:19.521Z,155
2016-09-08T06:53:29.487Z,155
2016-09-08T06:54:39.780Z,155
2016-09-08T06:55:50.086Z,155
2016-09-08T06:57:00.377Z,155
2016-09-08T06:58:10.068Z,160
2016-09-08T06:59:20.391Z,160
2016-09-08T07:00:30.708Z,160
2016-09-08T07:01:40.695Z,160
2016-09-08T07:02:50.986Z,160
2016-09-08T07:04:01.285Z,160
2016-09-08T07:05:11.571Z,165
2016-09-08T07:06:21.893Z,165
2016-09-08T07:07:32.175Z,165
2016-09-08T07:08:42.461Z,165
2016-09-08T07:09:52.123Z,165
2016-09-08T07:11:02.408Z,165
2016-09-08T07:12:12.692Z,165
2016-09-08T07:13:22.988Z,165
2016-09-08T07:14:32.959Z,170
2016-09-08T07:15:43.256Z,170
2016-09-08T07:16:53.552Z,170
2016-09-08T07:18:03.543Z,170
2016-09-08T07:19:13.853Z,170
2016-09-08T07:20:24.156Z,170
2016-09-08T07:21:34.134Z,170
2016-09-08T07:22:44.435Z,175
2016-09-08T07:23:54.720Z,175
2016-09-08T07:25:05.015Z,180
2016-09-08T07:26:15.307Z,180
2016-09-08T07:27:25.299Z,175
2016-09-08T07:28:35.285Z,175
2016-09-08T07:29:45.579Z,175
2016-09-08T07:30:55.254Z,175
2016-09-08T07:32:05.540Z,180
2016-09-08T07:33:15.529Z,180
2016-09-08T07:34:25.804Z,180
2016-09-08T07:35:35.791Z,180
2016-09-08T07:36:46.073Z,180
2016-09-08T07:37:56.359Z,180
2016-09-08T07:39:06.662Z,180
2016-09-08T07:40:16.963Z,180
2016-09-08T07:41:27.272Z,180
2016-09-08T07:42:37.561Z,185
2016-09-08T07:43:47.839Z,185
2016-09-08T07:44:58.140Z,185
2016-09-08T07:46:08.130Z,185
2016-09-08T07:47:18.419Z,185
2016-09-08T07:48:28.405Z,185
2016-09-08T07:49:38.685Z,185
2016-09-08T07:50:48.971Z,185
2016-09-08T07:51:59.288Z,185
2016-09-08T07:53:09.580Z,185
2016-09-08T07:54:19.864Z,185
2016-09-08T07:55:30.157Z,190
2016-09-08T07:56:40.159Z,190
2016-09-08T07:57:50.142Z,190
2016-09-08T07:59:00.436Z,190
2016-09-08T08:00:10.718Z,190
2016-09-08T08:01:20.398Z,190
2016-09-08T08:02:30.700Z,190
2016-09-08T08:03:41.013Z,195
2016-09-08T08:04:51.003Z,195
2016-09-08T08:06:00.991Z,195
2016-09-08T08:07:11.285Z,195
2016-09-08T08:08:21.277Z,195
2016-09-08T08:09:31.593Z,195
2016-09-08T08:10:41.903Z,195
2016-09-08T08:11:52.192Z,200
2016-09-08T08:13:02.172Z,200
2016-09-08T08:14:12.146Z,200
2016-09-08T08:15:22.145Z,200
2016-09-08T08:16:32.461Z,200
2016-09-08T08:17:42.784Z,200
2016-09-08T08:18:52.766Z,200
2016-09-08T08:20:03.067Z,200
2016-09-08T08:21:13.078Z,200
2016-09-08T08:22:23.421Z,200
2016-09-08T08:23:33.399Z,205
2016-09-08T08:24:43.712Z,205
2016-09-08T08:25:54.010Z,205
2016-09-08T08:27:04.298Z,205
2016-09-08T08:28:14.586Z,205
2016-09-08T08:29:24.901Z,205
2016-09-08T08:30:34.889Z,205
2016-09-08T08:31:45.160Z,205
2016-09-08T08:32:55.458Z,205
2016-09-08T08:34:05.756Z,205
2016-09-08T08:35:15.424Z,210
2016-09-08T08:36:25.765Z,210
2016-09-08T08:37:36.073Z,210
2016-09-08T08:38:46.367Z,210
2016-09-08T08:39:56.663Z,210
2016-09-08T08:41:06.946Z,215
2016-09-08T08:42:17.264Z,215
2016-09-08T08:43:27.569Z,215
2016-09-08T08:44:37.884Z,215
2016-09-08T08:45:47.565Z,215
2016-09-08T08:46:57.870Z,215
2016-09-08T08:48:08.159Z,215
2016-09-08T08:49:18.471Z,215
2016-09-08T08:50:28.158Z,215
2016-09-08T08:51:38.467Z,215
2016-09-08T08:52:48.446Z,220
2016-09-08T08:53:58.742Z,220
2016-09-08T08:55:08.738Z,215
2016-09-08T08:56:19.041Z,220
2016-09-08T08:57:29.340Z,220
2016-09-08T08:58:39.618Z,220
2016-09-08T08:59:49.913Z,220
2016-09-08T09:00:59.893Z,220
2016-09-08T09:02:09.554Z,220
2016-09-08T09:03:19.558Z,225
2016-09-08T09:04:29.860Z,220
2016-09-08T09:05:40.135Z,225
2016-09-08T09:06:50.436Z,225
2016-09-08T09:08:00.420Z,225
2016-09-08T09:09:10.721Z,225
2016-09-08T09:10:20.695Z,225
2016-09-08T09:11:30.994Z,225
2016-09-08T09:12:40.970Z,225
2016-09-08T09:13:51.273Z,225
2016-09-08T09:15:01.283Z,225
2016-09-08T09:16:11.610Z,225
2016-09-08T09:17:21.604Z,230
2016-09-08T09:18:31.885Z,230
2016-09-08T09:19:42.171Z,230
2016-09-08T09:20:52.152Z,230
2016-09-08T09:22:02.133Z,230
2016-09-08T09:23:12.421Z,230
2016-09-08T09:24:22.722Z,230
2016-09-08T09:25:33.024Z,235
2016-09-08T09:26:42.994Z,235
2016-09-08T09:27:52.672Z,235
2016-09-08T09:29:02.657Z,240
2016-09-08T09:30:12.941Z,235
2016-09-08T09:31:22.943Z,235
2016-09-08T09:32:32.924Z,235
2016-09-08T09:33:42.921Z,235
2016-09-08T09:34:52.902Z,235
2016-09-08T09:36:03.214Z,235
2016-09-08T09:37:13.564Z,235
2016-09-08T09:38:23.862Z,240
2016-09-08T09:39:34.160Z,240
2016-09-08T09:40:44.462Z,240
2016-09-08T09:41:54.778Z,240
2016-09-08T09:43:05.080Z,240
2016-09-08T09:44:15.393Z,240
2016-09-08T09:45:25.704Z,240
2016-09-08T09:46:35.689Z,240
2016-09-08T09:47:45.677Z,245
2016-09-08T09:48:55.989Z,240
2016-09-08T09:50:06.290Z,240
2016-09-08T09:51:16.606Z,245
2016-09-08T09:52:26.897Z,245
2016-09-08T09:53:37.201Z,245
2016-09-08T09:54:47.511Z,245
2016-09-08T09:55:57.823Z,245
2016-09-08T09:57:07.810Z,245
2016-09-08T09:58:18.117Z,245
2016-09-08T09:59:28.108Z,245
2016-09-08T10:00:38.095Z,245
2016-09-08T10:01:48.393Z,245
2016-09-08T10:02:58.067Z,245
2016-09-08T10:04:08.359Z,245
2016-09-08T10:05:18.028Z,245
2016-09-08T10:06:28.335Z,245
2016-09-08T10:07:38.321Z,245
2016-09-08T10:08:48.633Z,245
2016-09-08T10:09:58.633Z,245
2016-09-08T10:11:08.945Z,245
2016-09-08T10:12:19.249Z,245
2016-09-08T10:13:29.231Z,245
2016-09-08T10:14:38.932Z,245
2016-09-08T10:15:49.229Z,250
2016-09-08T10:16:59.220Z,250
2016-09-08T10:18:09.549Z,250
2016-09-08T10:19:19.893Z,250
2016-09-08T10:20:29.905Z,245
2016-09-08T10:21:40.187Z,245
2016-09-08T10:22:50.494Z,250
2016-09-08T10:24:00.789Z,255
2016-09-08T10:25:10.481Z,250
2016-09-08T10:26:20.457Z,250
2016-09-08T10:27:30.796Z,250
2016-09-08T10:28:41.098Z,250
2016-09-08T10:29:51.103Z,250
2016-09-08T10:31:01.433Z,255
2016-09-08T10:32:11.721Z,255
2016-09-08T10:33:22.029Z,250
2016-09-08T10:34:32.029Z,250
2016-09-08T10:35:42.029Z,255
2016-09-08T10:36:52.333Z,255
2016-09-08T10:38:02.318Z,250
2016-09-08T10:39:12.628Z,255
2016-09-08T10:40:22.639Z,250
2016-09-08T10:41:32.642Z,250
2016-09-08T10:42:42.957Z,255
2016-09-08T10:43:53.278Z,255
2016-09-08T10:45:03.593Z,255
2016-09-08T10:46:13.902Z,255
2016-09-08T10:47:23.899Z,255
2016-09-08T10:48:34.193Z,255
2016-09-08T10:49:44.489Z,255
2016-09-08T10:50:54.788Z,255
2016-09-08T10:52:05.079Z,255
2016-09-08T10:53:15.375Z,260
2016-09-08T10:54:25.687Z,255
2016-09-08T10:55:35.981Z,260
2016-09-08T10:56:46.269Z,260
2016-09-08T10:57:56.587Z,260
2016-09-08T10:59:06.892Z,260
2016-09-08T11:00:16.570Z,255
2016-09-08T11:01:26.566Z,255
2016-09-08T11:02:36.553Z,255
2016-09-08T11:03:46.550Z,260
2016-09-08T11:04:56.857Z,260
2016-09-08T11:06:07.192Z,260
2016-09-08T11:07:17.188Z,265
2016-09-08T11:08:27.176Z,265
2016-09-08T11:09:36.550Z,265
2016-09-08T11:10:46.850Z,265
2016-09-08T11:11:57.146Z,260
2016-09-08T11:13:07.150Z,265
2016-09-08T11:14:17.140Z,265
2016-09-08T11:15:27.431Z,260
2016-09-08T11:16:37.415Z,260
2016-09-08T11:17:47.107Z,260
2016-09-08T11:18:57.404Z,260
2016-09-08T11:20:07.456Z,260
2016-09-08T11:21:17.754Z,265
2016-09-08T11:22:27.431Z,265
2016-09-08T11:23:37.739Z,265
2016-09-08T11:24:48.032Z,265
2016-09-08T11:25:58.323Z,265
2016-09-08T11:27:08.618Z,265
2016-09-08T11:28:18.922Z,265
2016-09-08T11:29:28.922Z,260
2016-09-08T11:30:39.209Z,260
2016-09-08T11:31:49.525Z,260
2016-09-08T11:32:59.838Z,265
2016-09-08T11:34:09.830Z,265
2016-09-08T11:35:19.837Z,265
2016-09-08T11:36:29.822Z,265
2016-09-08T11:37:40.116Z,265
2016-09-08T11:38:50.148Z,255
2016-09-08T11:40:00.131Z,260
2016-09-08T11:41:10.128Z,260
2016-09-08T11:42:20.122Z,265
2016-09-08T11:43:30.428Z,260
2016-09-08T11:44:40.721Z,255
2016-09-08T11:45:50.718Z,255
2016-09-08T11:47:01.011Z,255
2016-09-08T11:48:11.363Z,255
2016-09-08T11:49:21.381Z,255
2016-09-08T11:50:31.704Z,255
2016-09-08T11:51:42.005Z,255
2016-09-08T11:52:52.022Z,255
2016-09-08T11:54:02.334Z,260
2016-09-08T11:55:12.654Z,260
2016-09-08T11:56:22.956Z,260
2016-09-08T11:57:32.945Z,260
2016-09-08T11:58:43.261Z,260
2016-09-08T11:59:53.549Z,265
2016-09-08T12:01:03.832Z,265
2016-09-08T12:02:13.836Z,265
2016-09-08T12:03:24.144Z,265
2016-09-08T12:04:34.430Z,265
2016-09-08T12:05:44.417Z,265
2016-09-08T12:06:54.731Z,265
2016-09-08T12:08:05.024Z,270
2016-09-08T12:09:15.311Z,265
2016-09-08T12:10:25.014Z,265
2016-09-08T12:11:35.337Z,270
2016-09-08T12:12:45.347Z,270
2016-09-08T12:13:55.638Z,270
2016-09-08T12:15:05.944Z,270
2016-09-08T12:16:16.244Z,265
2016-09-08T12:17:26.558Z,265
2016-09-08T12:18:36.871Z,265
2016-09-08T12:19:46.882Z,265
2016-09-08T12:20:57.179Z,260
2016-09-08T12:22:07.492Z,260
2016-09-08T12:23:17.795Z,265
2016-09-08T12:24:28.105Z,255
2016-09-08T12:25:37.791Z,255
2016-09-08T12:26:48.090Z,255
2016-09-08T12:27:58.390Z,260
2016-09-08T12:29:08.708Z,260
2016-09-08T12:30:19.005Z,260
2016-09-08T12:31:29.018Z,260
2016-09-08T12:32:39.316Z,260
2016-09-08T12:33:49.333Z,260
2016-09-08T12:34:59.334Z,255
2016-09-08T12:36:09.017Z,255
2016-09-08T12:37:19.332Z,250
2016-09-08T12:38:29.325Z,255
2016-09-08T12:39:39.332Z,250
2016-09-08T12:40:49.031Z,250
2016-09-08T12:41:59.351Z,250
2016-09-08T12:43:09.346Z,250
2016-09-08T12:44:19.679Z,250
2016-09-08T12:45:29.975Z,255
2016-09-08T12:46:40.278Z,250
2016-09-08T12:47:50.275Z,245
2016-09-08T12:49:00.252Z,245
2016-09-08T12:50:10.557Z,245
2016-09-08T12:51:20.855Z,245
2016-09-08T12:52:30.871Z,245
2016-09-08T12:53:41.407Z,245
2016-09-08T12:54:51.714Z,245
2016-09-08T12:56:02.027Z,245
2016-09-08T12:57:12.368Z,245
2016-09-08T12:58:22.672Z,240
2016-09-08T12:59:32.681Z,240
2016-09-08T13:00:42.969Z,240
2016-09-08T13:01:53.265Z,245
2016-09-08T13:03:03.256Z,245
2016-09-08T13:04:13.574Z,245
2016-09-08T13:05:23.263Z,245
2016-09-08T13:06:33.568Z,240
2016-09-08T13:07:43.553Z,240
2016-09-08T13:08:54.034Z,235
2016-09-08T13:10:06.164Z,235
2016-09-08T13:11:16.499Z,235
2016-09-08T13:12:25.910Z,235
2016-09-08T13:13:36.252Z,230
2016-09-08T13:14:46.618Z,230
2016-09-08T13:15:56.336Z,230
2016-09-08T13:17:06.670Z,230
2016-09-08T13:18:16.983Z,230
2016-09-08T13:19:27.310Z,230
2016-09-08T13:20:37.614Z,230
2016-09-08T13:21:47.935Z,230
2016-09-08T13:22:58.255Z,230
2016-09-08T13:24:08.585Z,230
2016-09-08T13:25:18.901Z,230
2016-09-08T13:26:29.205Z,225
2016-09-08T13:27:39.211Z,225
2016-09-08T13:28:49.494Z,225
2016-09-08T13:29:59.783Z,225
2016-09-08T13:31:10.144Z,225
2016-09-08T13:32:20.452Z,225
2016-09-08T13:33:30.784Z,225
2016-09-08T13:34:41.074Z,225
2016-09-08T13:35:51.411Z,220
2016-09-08T13:37:01.742Z,215
2016-09-08T13:38:12.053Z,220
2016-09-08T13:39:22.066Z,220
2016-09-08T13:40:31.844Z,220
2016-09-08T13:41:41.833Z,215
2016-09-08T13:42:52.141Z,215
2016-09-08T13:44:02.142Z,215
2016-09-08T13:45:12.448Z,215
2016-09-08T13:46:22.437Z,215
2016-09-08T13:47:32.442Z,210
2016-09-08T13:48:42.749Z,215
2016-09-08T13:49:52.749Z,215
2016-09-08T13:51:03.087Z,210
2016-09-08T13:52:13.404Z,210
2016-09-08T13:53:23.702Z,215
2016-09-08T13:54:33.710Z,210
2016-09-08T13:55:43.725Z,215
2016-09-08T13:56:54.114Z,210
2016-09-08T13:58:04.440Z,210
2016-09-08T13:59:14.766Z,210
2016-09-08T14:00:25.091Z,210
2016-09-08T14:01:35.409Z,205
2016-09-08T14:02:45.712Z,205
2016-09-08T14:03:56.040Z,205
2016-09-08T14:05:06.346Z,205
2016-09-08T14:06:16.032Z,205
2016-09-08T14:07:26.354Z,205
2016-09-08T14:08:36.670Z,200
2016-09-08T14:09:46.709Z,200
2016-09-08T14:10:57.031Z,195
2016-09-08T14:12:07.334Z,195
2016-09-08T14:13:17.650Z,195
2016-09-08T14:14:27.655Z,190
2016-09-08T14:15:37.977Z,190
2016-09-08T14:16:47.978Z,195
2016-09-08T14:17:58.285Z,190
2016-09-08T14:19:08.619Z,195
2016-09-08T14:20:18.947Z,190
2016-09-08T14:21:29.261Z,190
2016-09-08T14:22:39.568Z,190
2016-09-08T14:23:49.881Z,185
2016-09-08T14:25:00.211Z,185
2016-09-08T14:26:10.533Z,185
2016-09-08T14:27:20.861Z,185
2016-09-08T14:28:31.198Z,185
2016-09-08T14:29:41.510Z,185
2016-09-08T14:30:51.810Z,185
2016-09-08T14:32:02.114Z,185
2016-09-08T14:33:12.429Z,185
2016-09-08T14:34:22.444Z,180
2016-09-08T14:35:32.782Z,180
2016-09-08T14:36:43.087Z,180
2016-09-08T14:37:53.395Z,175
2016-09-08T14:39:03.389Z,175
2016-09-08T14:40:13.076Z,175
2016-09-08T14:41:23.449Z,175
2016-09-08T14:42:33.139Z,175
2016-09-08T14:43:43.459Z,170
2016-09-08T14:44:53.464Z,170
2016-09-08T14:46:03.477Z,170
2016-09-08T14:47:13.497Z,170
2016-09-08T14:48:23.483Z,170
2016-09-08T14:49:33.491Z,170
2016-09-08T14:50:43.795Z,170
2016-09-08T14:51:54.086Z,165
2016-09-08T14:53:04.420Z,165
2016-09-08T14:54:14.733Z,165
2016-09-08T14:55:24.154Z,165
2016-09-08T14:56:34.484Z,160
2016-09-08T14:57:44.802Z,160
2016-09-08T14:58:55.118Z,160
2016-09-08T15:00:05.127Z,160
2016-09-08T15:01:15.437Z,160
2016-09-08T15:02:25.752Z,155
2016-09-08T15:03:35.738Z,155
2016-09-08T15:04:45.755Z,155
2016-09-08T15:05:56.087Z,155
2016-09-08T15:07:06.404Z,150
2016-09-08T15:08:16.733Z,150
2016-09-08T15:09:27.052Z,150
2016-09-08T15:10:37.357Z,150
2016-09-08T15:11:47.674Z,150
2016-09-08T15:12:57.696Z,150
2016-09-08T15:14:08.032Z,145
2016-09-08T15:15:18.360Z,140
2016-09-08T15:16:28.672Z,140
2016-09-08T15:17:39.002Z,145
2016-09-08T15:18:49.312Z,140
2016-09-08T15:19:59.628Z,145
2016-09-08T15:21:09.961Z,140
2016-09-08T15:22:19.959Z,140
2016-09-08T15:23:30.291Z,140
2016-09-08T15:24:40.601Z,135
2016-09-08T15:25:50.899Z,135
2016-09-08T15:27:01.231Z,130
2016-09-08T15:28:11.572Z,130
2016-09-08T15:29:21.893Z,130
2016-09-08T15:30:32.212Z,130
2016-09-08T15:31:42.517Z,125
2016-09-08T15:32:52.832Z,125
2016-09-08T15:34:03.136Z,125
2016-09-08T15:35:13.443Z,120
2016-09-08T15:36:23.762Z,120
2016-09-08T15:37:34.068Z,120
2016-09-08T15:38:44.382Z,120
2016-09-08T15:39:54.686Z,115
2016-09-08T15:41:04.679Z,115
2016-09-08T15:42:15.004Z,115
2016-09-08T15:43:25.317Z,115
2016-09-08T15:44:35.328Z,110
2016-09-08T15:45:44.997Z,110
2016-09-08T15:46:55.304Z,110
2016-09-08T15:48:05.609Z,110
2016-09-08T15:49:15.917Z,110
2016-09-08T15:50:26.237Z,110
2016-09-08T15:51:36.539Z,110
2016-09-08T15:52:46.220Z,105
2016-09-08T15:53:56.535Z,105
2016-09-08T15:55:06.846Z,105
2016-09-08T15:56:16.535Z,105
2016-09-08T15:57:26.541Z,100
2016-09-08T15:58:36.852Z,100
2016-09-08T15:59:47.392Z,95
2016-09-08T16:00:57.703Z,95
2016-09-08T16:02:07.705Z,95
2016-09-08T16:03:18.323Z,90
2016-09-08T16:04:28.640Z,90
2016-09-08T16:05:38.640Z,90
2016-09-08T16:06:48.663Z,85
2016-09-08T16:07:59.010Z,85
2016-09-08T16:09:09.022Z,85
2016-09-08T16:10:19.322Z,80
2016-09-08T16:11:29.328Z,80
2016-09-08T16:12:39.634Z,80
2016-09-08T16:13:49.951Z,75
2016-09-08T16:14:59.977Z,75
2016-09-08T16:16:10.291Z,75
2016-09-08T16:17:20.620Z,75
2016-09-08T16:18:30.965Z,70
2016-09-08T16:19:40.956Z,70
2016-09-08T16:20:51.301Z,70
2016-09-08T16:22:01.301Z,65
2016-09-08T16:23:11.315Z,65
2016-09-08T16:24:21.623Z,65
2016-09-08T16:25:31.943Z,60
2016-09-08T16:26:41.634Z,60
2016-09-08T16:27:51.945Z,60
2016-09-08T16:29:02.264Z,60
2016-09-08T16:30:12.571Z,60
2016-09-08T16:31:22.870Z,60
2016-09-08T16:32:32.876Z,55
2016-09-08T16:33:43.192Z,55
2016-09-08T16:34:53.508Z,55
2016-09-08T16:36:03.852Z,50
2016-09-08T16:37:14.203Z,50
2016-09-08T16:38:24.504Z,50
2016-09-08T16:39:34.183Z,45
2016-09-08T16:40:44.498Z,45
2016-09-08T16:41:54.507Z,45
2016-09-08T16:43:04.893Z,45
2016-09-08T16:44:15.197Z,40
2016-09-08T16:45:25.208Z,40
2016-09-08T16:46:35.534Z,40
2016-09-08T16:47:45.844Z,35
2016-09-08T16:48:56.150Z,35
2016-09-08T16:50:06.161Z,35
2016-09-08T16:51:16.490Z,30
2016-09-08T16:52:26.486Z,30
2016-09-08T16:53:36.803Z,30
2016-09-08T16:54:47.112Z,30
2016-09-08T16:55:57.442Z,25
2016-09-08T16:57:07.756Z,25