createdAt,value
2022-12-25T00:01:37.311Z,2.47
2022-12-25T00:04:07.076Z,2.13
2022-12-25T00:06:33.888Z,2.03
2022-12-25T00:09:05.180Z,2.50
2022-12-25T00:11:32.136Z,2.40
2022-12-25T00:13:59.006Z,2.10
2022-12-25T00:16:26.534Z,2.30
2022-12-25T00:18:53.729Z,2.40
2022-12-25T00:21:28.191Z,2.23
2022-12-25T00:24:15.254Z,2.20
2022-12-25T00:26:48.594Z,2.20
2022-12-25T00:29:16.680Z,2.30
2022-12-25T00:31:46.513Z,2.00
2022-12-25T00:34:13.435Z,2.10
2022-12-25T00:36:42.255Z,2.07
2022-12-25T00:39:09.521Z,2.20
2022-12-25T00:41:56.768Z,1.97
2022-12-25T00:44:28.158Z,2.53
2022-12-25T00:46:58.023Z,1.90
2022-12-25T00:49:24.822Z,2.10
2022-12-25T00:51:51.609Z,2.50
2022-12-25T00:54:20.885Z,2.07
2022-12-25T00:56:47.648Z,2.20
2022-12-25T00:59:19.285Z,1.93
2022-12-25T01:01:47.703Z,2.20
2022-12-25T01:04:14.657Z,2.17
2022-12-25T01:06:41.360Z,2.13
2022-12-25T01:09:26.452Z,2.20
2022-12-25T01:11:55.859Z,1.90
2022-12-25T01:14:27.914Z,2.00
2022-12-25T01:16:54.635Z,2.30
2022-12-25T01:19:23.902Z,2.20
2022-12-25T01:21:50.626Z,2.00
2022-12-25T01:24:17.263Z,2.03
2022-12-25T01:26:44.018Z,2.10
2022-12-25T01:29:13.863Z,1.77
2022-12-25T01:31:43.400Z,1.97
2022-12-25T01:34:10.119Z,2.03
2022-12-25T01:36:39.083Z,2.10
2022-12-25T01:39:05.863Z,1.80
2022-12-25T01:41:34.857Z,1.90
2022-12-25T01:44:28.545Z,2.20
2022-12-25T01:46:57.613Z,2.27
2022-12-25T01:49:24.776Z,1.80
2022-12-25T01:51:59.495Z,2.03
2022-12-25T01:54:29.050Z,2.10
2022-12-25T01:56:57.178Z,2.13
2022-12-25T01:59:26.145Z,2.20
2022-12-25T02:01:58.529Z,1.90
2022-12-25T02:04:41.992Z,2.03
2022-12-25T02:07:11.596Z,2.20
2022-12-25T02:09:41.089Z,2.03
2022-12-25T02:12:11.261Z,1.80
2022-12-25T02:14:42.698Z,1.80
2022-12-25T02:17:42.845Z,1.97
2022-12-25T02:20:21.680Z,1.80
2022-12-25T02:23:13.876Z,1.90
2022-12-25T02:26:14.252Z,1.70
2022-12-25T02:28:55.329Z,1.80
2022-12-25T02:31:43.527Z,1.97
2022-12-25T02:34:20.456Z,1.77
2022-12-25T02:36:58.316Z,1.80
2022-12-25T02:39:57.907Z,1.83
2022-12-25T02:43:02.156Z,1.70
2022-12-25T02:45:53.394Z,1.63
2022-12-25T02:48:40.209Z,1.87
2022-12-25T02:51:26.880Z,2.07
2022-12-25T02:54:12.700Z,1.80
2022-12-25T02:57:01.896Z,1.90
2022-12-25T02:59:46.927Z,1.93
2022-12-25T03:02:32.735Z,1.70
2022-12-25T03:05:17.775Z,2.00
2022-12-25T03:07:47.233Z,1.60
2022-12-25T03:10:32.527Z,2.00
2022-12-25T03:13:09.195Z,1.73
2022-12-25T03:16:08.159Z,1.70
2022-12-25T03:18:34.896Z,2.13
2022-12-25T03:21:20.047Z,1.90
2022-12-25T03:24:19.432Z,2.00
2022-12-25T03:26:54.936Z,1.90
2022-12-25T03:29:51.405Z,1.90
2022-12-25T03:32:27.169Z,1.93
2022-12-25T03:35:23.903Z,1.83
2022-12-25T03:38:49.443Z,1.90
2022-12-25T03:41:50.179Z,1.70
2022-12-25T03:44:41.534Z,1.60
2022-12-25T03:47:49.708Z,1.70
2022-12-25T03:50:55.870Z,1.93
2022-12-25T03:53:47.155Z,1.67
2022-12-25T03:56:33.279Z,1.67
2022-12-25T03:59:24.056Z,1.97
2022-12-25T04:02:10.211Z,1.90
2022-12-25T04:04:55.707Z,1.70
2022-12-25T04:07:40.922Z,1.70
2022-12-25T04:10:26.514Z,1.93
2022-12-25T04:13:14.645Z,1.60
2022-12-25T04:15:59.785Z,1.80
2022-12-25T04:18:48.055Z,1.70
2022-12-25T04:21:42.138Z,1.80
2022-12-25T04:24:28.417Z,1.90
2022-12-25T04:27:16.380Z,1.70
2022-12-25T04:30:01.533Z,1.80
2022-12-25T04:32:46.684Z,1.77
2022-12-25T04:35:31.870Z,1.80
2022-12-25T04:37:58.411Z,1.70
2022-12-25T04:40:27.607Z,1.47
2022-12-25T04:42:55.346Z,1.67
2022-12-25T04:45:24.534Z,1.70
2022-12-25T04:47:51.169Z,1.90
2022-12-25T04:50:17.821Z,1.60
2022-12-25T04:52:44.450Z,1.67
2022-12-25T04:55:11.572Z,1.73
2022-12-25T04:57:38.309Z,1.60
2022-12-25T05:00:06.098Z,1.60
2022-12-25T05:02:32.899Z,1.57
2022-12-25T05:05:02.000Z,2.00
2022-12-25T05:07:28.742Z,1.80
2022-12-25T05:09:55.440Z,1.43
2022-12-25T05:12:31.511Z,1.80
2022-12-25T05:15:00.474Z,1.90
2022-12-25T05:17:32.303Z,1.60
2022-12-25T05:20:05.205Z,1.60
2022-12-25T05:22:37.038Z,1.80
2022-12-25T05:25:06.224Z,1.80
2022-12-25T05:27:34.259Z,1.60
2022-12-25T05:30:00.886Z,1.60
2022-12-25T05:32:27.550Z,1.80
2022-12-25T05:34:54.243Z,1.40
2022-12-25T05:37:20.918Z,1.57
2022-12-25T05:39:58.063Z,1.90
2022-12-25T05:42:26.278Z,1.70
2022-12-25T05:44:57.597Z,1.73
2022-12-25T05:47:26.481Z,1.53
2022-12-25T05:49:53.271Z,1.70
2022-12-25T05:52:23.015Z,1.60
2022-12-25T05:54:49.706Z,1.50
2022-12-25T05:57:16.313Z,1.60
2022-12-25T05:59:42.912Z,1.60
2022-12-25T06:02:12.791Z,1.77
2022-12-25T06:04:42.238Z,1.63
2022-12-25T06:07:08.945Z,1.50
2022-12-25T06:09:38.668Z,1.60
2022-12-25T06:12:05.384Z,1.50
2022-12-25T06:14:32.081Z,1.60
2022-12-25T06:16:58.783Z,1.70
2022-12-25T06:19:29.936Z,1.50
2022-12-25T06:21:56.641Z,1.63
2022-12-25T06:24:23.430Z,1.40
2022-12-25T06:26:50.188Z,1.70
2022-12-25T06:29:16.853Z,1.53
2022-12-25T06:31:46.711Z,1.60
2022-12-25T06:34:16.540Z,1.90
2022-12-25T06:36:43.477Z,1.60
2022-12-25T06:39:10.193Z,1.63
2022-12-25T06:41:36.823Z,1.67
2022-12-25T06:44:03.776Z,1.53
2022-12-25T06:46:30.536Z,1.50
2022-12-25T06:51:39.295Z,1.77
2022-12-25T06:54:06.263Z,1.50
2022-12-25T06:56:33.345Z,1.73
2022-12-25T06:59:01.476Z,1.67
2022-12-25T07:01:35.713Z,1.83
2022-12-25T07:04:07.688Z,1.57
2022-12-25T07:06:34.395Z,1.60
2022-12-25T07:09:00.993Z,1.60
2022-12-25T07:11:27.651Z,1.63
2022-12-25T07:13:54.260Z,1.70
2022-12-25T07:16:20.932Z,1.60
2022-12-25T07:18:47.524Z,1.80
2022-12-25T07:21:18.406Z,1.67
2022-12-25T07:23:45.813Z,1.57
2022-12-25T07:26:12.984Z,1.80
2022-12-25T07:28:39.624Z,1.70
2022-12-25T07:31:18.842Z,1.40
2022-12-25T07:33:45.565Z,1.57
2022-12-25T07:36:13.253Z,1.67
2022-12-25T07:38:41.331Z,1.90
2022-12-25T07:41:09.650Z,1.60
2022-12-25T07:43:36.403Z,1.40
2022-12-25T07:46:03.122Z,1.70
2022-12-25T07:48:29.741Z,1.60
2022-12-25T07:51:00.283Z,1.50
2022-12-25T07:53:27.253Z,1.40
2022-12-25T07:56:07.840Z,1.40
2022-12-25T07:58:34.521Z,1.60
2022-12-25T08:01:06.201Z,1.33
2022-12-25T08:03:33.865Z,1.60
2022-12-25T08:06:04.052Z,2.00
2022-12-25T08:08:30.787Z,2.37
2022-12-25T08:10:57.592Z,2.47
2022-12-25T08:13:24.214Z,2.83
2022-12-25T08:15:50.856Z,3.03
2022-12-25T08:18:17.423Z,3.20
2022-12-25T08:20:44.008Z,3.90
2022-12-25T08:23:10.637Z,3.80
2022-12-25T08:25:37.211Z,3.60
2022-12-25T08:28:03.845Z,3.33
2022-12-25T08:30:30.547Z,3.53
2022-12-25T08:32:57.154Z,3.60
2022-12-25T08:35:23.841Z,3.40
2022-12-25T08:37:50.423Z,3.27
2022-12-25T08:40:17.063Z,3.33
2022-12-25T08:42:43.764Z,3.20
2022-12-25T08:45:10.959Z,3.00
2022-12-25T08:47:37.623Z,3.13
2022-12-25T08:50:04.698Z,2.93
2022-12-25T08:52:31.301Z,3.13
2022-12-25T08:54:57.863Z,2.70
2022-12-25T08:57:24.504Z,2.70
2022-12-25T08:59:51.240Z,2.70
2022-12-25T09:02:18.360Z,2.53
2022-12-25T09:04:46.319Z,2.70
2022-12-25T09:07:12.842Z,3.13
2022-12-25T09:09:39.790Z,2.60
2022-12-25T09:12:06.447Z,2.80
2022-12-25T09:14:32.989Z,2.40
2022-12-25T09:16:59.677Z,2.53
2022-12-25T09:19:26.235Z,2.10
2022-12-25T09:21:52.811Z,1.93
2022-12-25T09:24:20.723Z,2.33
2022-12-25T09:26:47.239Z,2.13
2022-12-25T09:29:14.771Z,2.30
2022-12-25T09:31:41.322Z,2.20
2022-12-25T09:34:11.404Z,1.97
2022-12-25T09:36:40.500Z,2.13
2022-12-25T09:39:07.087Z,2.40
2022-12-25T09:41:34.297Z,1.90
2022-12-25T09:44:06.556Z,2.10
2022-12-25T09:46:57.392Z,2.10
2022-12-25T09:49:36.606Z,1.80
2022-12-25T09:52:10.691Z,2.00
2022-12-25T09:54:59.163Z,2.10
2022-12-25T09:57:26.220Z,2.10
2022-12-25T09:59:56.028Z,2.03
2022-12-25T10:02:53.917Z,1.80
2022-12-25T10:05:38.982Z,1.97
2022-12-25T10:08:47.806Z,2.00
2022-12-25T10:11:47.858Z,1.97
2022-12-25T10:14:26.502Z,1.97
2022-12-25T10:16:58.866Z,2.23
2022-12-25T10:19:31.607Z,1.77
2022-12-25T10:22:00.771Z,1.77
2022-12-25T10:24:36.079Z,1.60
2022-12-25T10:27:04.983Z,1.90
2022-12-25T10:29:32.457Z,1.90
2022-12-25T10:31:59.052Z,1.80
2022-12-25T10:34:27.735Z,1.90
2022-12-25T10:36:54.668Z,1.70
2022-12-25T10:39:23.369Z,1.90
2022-12-25T10:42:04.733Z,1.87
2022-12-25T10:44:32.374Z,1.70
2022-12-25T10:46:59.768Z,1.77
2022-12-25T10:49:37.040Z,1.70
2022-12-25T10:52:04.088Z,1.80
2022-12-25T10:54:37.554Z,1.90
2022-12-25T10:57:24.796Z,1.80
2022-12-25T10:59:53.005Z,1.70
2022-12-25T11:02:29.976Z,1.70
2022-12-25T11:05:10.297Z,1.97
2022-12-25T11:07:46.691Z,1.90
2022-12-25T11:10:19.605Z,1.90
2022-12-25T11:12:46.135Z,1.63
2022-12-25T11:15:31.326Z,1.70
2022-12-25T11:17:57.910Z,1.83
2022-12-25T11:20:24.499Z,2.10
2022-12-25T11:22:51.198Z,1.67
2022-12-25T11:25:27.419Z,1.80
2022-12-25T11:28:13.357Z,1.90
2022-12-25T11:30:39.904Z,1.90
2022-12-25T11:33:09.900Z,1.70
2022-12-25T11:35:50.375Z,1.60
2022-12-25T11:38:16.958Z,1.80
2022-12-25T11:40:47.102Z,1.80
2022-12-25T11:43:29.806Z,1.87
2022-12-25T11:46:01.391Z,2.10
2022-12-25T11:48:36.243Z,2.80
2022-12-25T11:51:03.088Z,2.80
2022-12-25T11:53:30.753Z,2.43
2022-12-25T11:56:00.089Z,2.57
2022-12-25T11:58:46.761Z,2.77
2022-12-25T12:01:37.097Z,2.47
2022-12-25T12:04:17.730Z,2.83
2022-12-25T12:07:01.383Z,3.13
2022-12-25T12:09:46.663Z,2.87
2022-12-25T12:12:53.767Z,2.80
2022-12-25T12:15:41.130Z,2.50
2022-12-25T12:18:21.062Z,2.60
2022-12-25T12:21:20.903Z,2.83
2022-12-25T12:24:01.838Z,2.80
2022-12-25T12:26:29.438Z,2.80
2022-12-25T12:28:58.494Z,2.60
2022-12-25T12:31:25.099Z,2.17
2022-12-25T12:33:58.662Z,2.60
2022-12-25T12:36:35.588Z,2.60
2022-12-25T12:39:03.092Z,2.40
2022-12-25T12:41:49.830Z,2.00
2022-12-25T12:44:16.645Z,2.57
2022-12-25T12:46:56.676Z,2.10
2022-12-25T12:49:25.406Z,2.00
2022-12-25T12:52:03.573Z,2.20
2022-12-25T12:54:30.198Z,2.33
2022-12-25T12:57:07.281Z,2.40
2022-12-25T12:59:43.437Z,2.33
2022-12-25T13:02:31.349Z,2.03
2022-12-25T13:05:00.763Z,2.40
2022-12-25T13:07:43.990Z,2.10
2022-12-25T13:10:18.619Z,1.93
2022-12-25T13:12:45.135Z,2.20
2022-12-25T13:15:12.905Z,2.00
2022-12-25T13:17:45.520Z,1.90
2022-12-25T13:20:18.440Z,2.00
2022-12-25T13:22:50.689Z,2.10
2022-12-25T13:25:22.478Z,1.97
2022-12-25T13:27:56.730Z,1.70
2022-12-25T13:30:23.970Z,1.90
2022-12-25T13:32:50.638Z,2.10
2022-12-25T13:35:17.279Z,2.00
2022-12-25T13:37:44.000Z,1.70
2022-12-25T13:40:28.779Z,1.87
2022-12-25T13:42:59.651Z,2.10
2022-12-25T13:45:30.276Z,2.00
2022-12-25T13:47:57.062Z,1.97
2022-12-25T13:50:31.259Z,1.90
2022-12-25T13:52:59.211Z,1.80
2022-12-25T13:55:29.539Z,1.67
2022-12-25T13:57:59.070Z,1.80
2022-12-25T14:00:32.126Z,2.10
2022-12-25T14:02:58.823Z,1.83
2022-12-25T14:05:42.721Z,1.80
2022-12-25T14:08:19.277Z,1.60
2022-12-25T14:10:48.315Z,1.83
2022-12-25T14:13:14.940Z,1.80
2022-12-25T14:15:41.489Z,1.90
2022-12-25T14:18:14.316Z,2.00
2022-12-25T14:20:41.738Z,1.90
2022-12-25T14:23:08.374Z,2.10
2022-12-25T14:25:45.676Z,1.70
2022-12-25T14:28:32.097Z,1.83
2022-12-25T14:31:02.037Z,1.80
2022-12-25T14:33:36.628Z,1.57
2022-12-25T14:36:03.332Z,1.70
2022-12-25T14:38:33.144Z,1.80
2022-12-25T14:41:03.639Z,1.90
2022-12-25T14:43:30.610Z,1.70
2022-12-25T14:45:59.074Z,1.60
2022-12-25T14:48:27.246Z,1.83
2022-12-25T14:50:59.755Z,1.80
2022-12-25T14:53:34.455Z,1.60
2022-12-25T14:56:19.531Z,1.60
2022-12-25T14:58:51.656Z,1.50
2022-12-25T15:01:23.585Z,1.40
2022-12-25T15:03:50.440Z,1.50
2022-12-25T15:06:19.444Z,1.50
2022-12-25T15:08:59.664Z,1.80
2022-12-25T15:11:26.315Z,1.80
2022-12-25T15:13:52.893Z,1.60
2022-12-25T15:16:22.676Z,1.57
2022-12-25T15:18:49.511Z,1.70
2022-12-25T15:21:22.059Z,1.57
2022-12-25T15:23:48.573Z,1.70
2022-12-25T15:26:15.167Z,1.87
2022-12-25T15:28:41.931Z,1.60
2022-12-25T15:31:25.122Z,1.60
2022-12-25T15:33:52.830Z,1.40
2022-12-25T15:36:19.431Z,1.60
2022-12-25T15:38:46.049Z,1.80
2022-12-25T15:41:39.148Z,1.63
2022-12-25T15:44:06.030Z,1.60
2022-12-25T15:46:32.812Z,1.60
2022-12-25T15:48:59.633Z,2.00
2022-12-25T15:51:26.233Z,2.20
2022-12-25T15:53:52.797Z,1.80
2022-12-25T15:56:19.373Z,2.27
2022-12-25T15:58:45.929Z,2.00
2022-12-25T16:01:16.269Z,1.73
2022-12-25T16:03:43.533Z,2.00
2022-12-25T16:06:15.160Z,1.97
2022-12-25T16:08:41.971Z,2.07
2022-12-25T16:11:08.644Z,2.00
2022-12-25T16:13:35.375Z,2.10
2022-12-25T16:16:05.207Z,1.97
2022-12-25T16:18:31.767Z,2.20
2022-12-25T16:20:58.615Z,1.63
2022-12-25T16:23:25.240Z,1.90
2022-12-25T16:25:51.809Z,1.90
2022-12-25T16:28:18.337Z,1.80
2022-12-25T16:30:45.157Z,1.90
2022-12-25T16:33:11.778Z,1.97
2022-12-25T16:35:38.383Z,2.00
2022-12-25T16:38:05.083Z,2.00
2022-12-25T16:40:31.683Z,2.10
2022-12-25T16:42:58.449Z,2.03
2022-12-25T16:45:25.094Z,1.90
2022-12-25T16:47:51.712Z,1.90
2022-12-25T16:50:18.249Z,1.90
2022-12-25T16:52:45.189Z,1.80
2022-12-25T16:55:11.915Z,1.50
2022-12-25T16:57:39.625Z,1.90
2022-12-25T17:00:06.669Z,1.97
2022-12-25T17:02:33.363Z,1.90
2022-12-25T17:05:01.024Z,1.70
2022-12-25T17:07:27.625Z,1.90
2022-12-25T17:09:54.226Z,1.87
2022-12-25T17:12:20.804Z,1.80
2022-12-25T17:14:47.422Z,1.60
2022-12-25T17:17:14.004Z,1.60
2022-12-25T17:19:40.519Z,2.10
2022-12-25T17:22:07.433Z,1.87
2022-12-25T17:24:36.320Z,1.80
2022-12-25T17:27:03.322Z,1.70
2022-12-25T17:29:31.838Z,1.70
2022-12-25T17:31:58.492Z,1.83
2022-12-25T17:34:25.088Z,1.50
2022-12-25T17:36:53.085Z,1.70
2022-12-25T17:39:19.761Z,1.73
2022-12-25T17:41:46.331Z,1.70
2022-12-25T17:44:13.172Z,1.80
2022-12-25T17:46:39.759Z,1.83
2022-12-25T17:49:06.636Z,1.60
2022-12-25T17:51:33.205Z,1.77
2022-12-25T17:54:03.021Z,1.90
2022-12-25T17:56:29.677Z,1.60
2022-12-25T17:58:58.193Z,1.70
2022-12-25T18:01:25.508Z,1.83
2022-12-25T18:03:52.309Z,1.77
2022-12-25T18:06:20.697Z,1.60
2022-12-25T18:08:47.595Z,1.60
2022-12-25T18:11:19.520Z,1.60
2022-12-25T18:13:48.407Z,1.60
2022-12-25T18:16:15.273Z,1.70
2022-12-25T18:18:46.511Z,1.60
2022-12-25T18:21:17.916Z,1.50
2022-12-25T18:23:44.957Z,1.53
2022-12-25T18:26:15.574Z,1.43
2022-12-25T18:28:42.862Z,1.60
2022-12-25T18:31:14.948Z,1.63
2022-12-25T18:33:41.869Z,1.50
2022-12-25T18:36:08.533Z,1.60
2022-12-25T18:38:35.608Z,1.67
2022-12-25T18:41:04.496Z,1.50
2022-12-25T18:43:53.185Z,1.70
2022-12-25T18:46:22.454Z,1.60
2022-12-25T18:48:49.227Z,1.50
2022-12-25T18:51:15.859Z,1.70
2022-12-25T18:53:42.975Z,1.50
2022-12-25T18:56:11.743Z,1.80
2022-12-25T18:58:38.680Z,1.60
2022-12-25T19:01:15.376Z,1.60
2022-12-25T19:03:42.176Z,1.50
2022-12-25T19:06:08.727Z,1.77
2022-12-25T19:08:35.569Z,1.70
2022-12-25T19:11:07.029Z,1.60
2022-12-25T19:13:33.645Z,1.73
2022-12-25T19:16:00.353Z,1.67
2022-12-25T19:18:27.108Z,1.53
2022-12-25T19:20:53.699Z,1.57
2022-12-25T19:23:20.425Z,1.70
2022-12-25T19:25:47.118Z,1.70
2022-12-25T19:28:13.787Z,1.93
2022-12-25T19:30:40.826Z,1.73
2022-12-25T19:33:10.058Z,1.70
2022-12-25T19:35:41.782Z,2.00
2022-12-25T19:38:08.453Z,1.73
2022-12-25T19:40:39.180Z,1.90
2022-12-25T19:43:08.836Z,1.77
2022-12-25T19:45:35.481Z,1.70
2022-12-25T19:48:05.687Z,1.60
2022-12-25T19:50:32.544Z,1.70
2022-12-25T19:52:59.163Z,1.60
2022-12-25T19:55:34.506Z,1.90
2022-12-25T19:58:01.249Z,1.70
2022-12-25T20:00:27.931Z,1.80
2022-12-25T20:02:54.705Z,2.00
2022-12-25T20:05:21.381Z,1.87
2022-12-25T20:07:47.949Z,1.80
2022-12-25T20:10:14.678Z,1.93
2022-12-25T20:12:41.324Z,1.77
2022-12-25T20:15:08.465Z,1.87
2022-12-25T20:17:35.253Z,1.60
2022-12-25T20:20:01.885Z,1.70
2022-12-25T20:22:28.450Z,1.87
2022-12-25T20:24:55.672Z,1.70
2022-12-25T20:27:22.285Z,1.70
2022-12-25T20:29:48.845Z,1.80
2022-12-25T20:32:15.520Z,1.83
2022-12-25T20:34:45.545Z,1.70
2022-12-25T20:37:12.128Z,1.97
2022-12-25T20:39:38.722Z,2.00
2022-12-25T20:42:06.201Z,1.67
2022-12-25T20:44:32.753Z,1.80
2022-12-25T20:47:01.244Z,1.80
2022-12-25T20:49:32.395Z,2.00
2022-12-25T20:52:04.940Z,1.87
2022-12-25T20:54:32.303Z,2.10
2022-12-25T20:56:58.896Z,2.03
2022-12-25T20:59:25.555Z,1.90
2022-12-25T21:01:54.401Z,2.37
2022-12-25T21:04:21.145Z,2.10
2022-12-25T21:06:47.972Z,2.10
2022-12-25T21:09:14.640Z,2.20
2022-12-25T21:11:41.301Z,1.97
2022-12-25T21:14:08.038Z,2.23
2022-12-25T21:16:35.523Z,1.93
2022-12-25T21:19:02.269Z,2.00
2022-12-25T21:21:28.904Z,2.20
2022-12-25T21:23:56.322Z,2.10
2022-12-25T21:26:25.344Z,2.10
2022-12-25T21:28:53.544Z,1.83
2022-12-25T21:31:20.448Z,1.90
2022-12-25T21:33:53.437Z,2.10
2022-12-25T21:36:24.087Z,1.73
2022-12-25T21:38:55.737Z,1.70
2022-12-25T21:41:22.470Z,1.80
2022-12-25T21:43:49.107Z,2.00
2022-12-25T21:46:15.918Z,2.00
2022-12-25T21:48:42.684Z,2.07
2022-12-25T21:51:41.695Z,2.10
2022-12-25T21:54:08.462Z,2.20
2022-12-25T21:56:43.008Z,2.10
2022-12-25T21:59:12.597Z,2.00
2022-12-25T22:01:39.325Z,2.03
2022-12-25T22:04:07.524Z,2.07
2022-12-25T22:06:52.634Z,2.40
2022-12-25T22:09:19.317Z,2.30
2022-12-25T22:12:04.553Z,2.13
2022-12-25T22:14:52.160Z,2.40
2022-12-25T22:17:40.960Z,2.10
2022-12-25T22:20:09.842Z,2.00
2022-12-25T22:22:36.470Z,2.23
2022-12-25T22:25:04.115Z,2.60
2022-12-25T22:27:32.296Z,2.20
2022-12-25T22:29:58.961Z,2.30
2022-12-25T22:32:25.569Z,2.00
2022-12-25T22:34:52.479Z,2.10
2022-12-25T22:37:19.136Z,2.23
2022-12-25T22:39:45.860Z,2.20
2022-12-25T22:42:12.586Z,2.10
2022-12-25T22:44:39.215Z,2.40
2022-12-25T22:47:05.960Z,2.00
2022-12-25T22:49:33.342Z,2.17
2022-12-25T22:52:00.210Z,2.07
2022-12-25T22:54:28.353Z,2.17
2022-12-25T22:56:54.976Z,2.10
2022-12-25T22:59:22.142Z,2.13
2022-12-25T23:01:49.782Z,2.00
2022-12-25T23:04:16.532Z,2.40
2022-12-25T23:06:44.238Z,2.17
2022-12-25T23:09:16.301Z,2.27
2022-12-25T23:11:45.610Z,2.30
2022-12-25T23:14:31.223Z,2.37
2022-12-25T23:16:57.903Z,2.30
2022-12-25T23:19:43.046Z,2.17
2022-12-25T23:22:32.195Z,2.20
2022-12-25T23:25:17.365Z,2.47
2022-12-25T23:27:44.866Z,2.27
2022-12-25T23:30:13.602Z,2.50
2022-12-25T23:32:40.215Z,2.10
2022-12-25T23:35:07.495Z,2.50
2022-12-25T23:37:34.445Z,2.47
2022-12-25T23:40:01.031Z,2.40
2022-12-25T23:42:27.563Z,2.50
2022-12-25T23:44:54.372Z,2.40
2022-12-25T23:47:21.233Z,2.17
2022-12-25T23:49:47.847Z,2.50
2022-12-25T23:52:14.450Z,2.20
2022-12-25T23:54:41.039Z,2.23
2022-12-25T23:57:07.921Z,2.40
2022-12-25T23:59:34.570Z,2.30
