createdAt,value
2019-02-08T00:00:22.690Z,6.50
2019-02-08T00:02:50.343Z,6.80
2019-02-08T00:05:21.106Z,7.15
2019-02-08T00:07:48.545Z,7.00
2019-02-08T00:10:22.025Z,8.10
2019-02-08T00:12:49.473Z,6.90
2019-02-08T00:15:20.581Z,6.30
2019-02-08T00:17:48.054Z,7.37
2019-02-08T00:20:16.465Z,6.15
2019-02-08T00:22:43.998Z,5.92
2019-02-08T00:25:12.616Z,5.60
2019-02-08T00:27:40.110Z,5.92
2019-02-08T00:30:09.054Z,6.20
2019-02-08T00:32:36.745Z,5.70
2019-02-08T00:35:05.331Z,5.80
2019-02-08T00:37:32.754Z,6.60
2019-02-08T00:40:00.199Z,6.25
2019-02-08T00:42:28.793Z,5.85
2019-02-08T00:44:56.199Z,6.72
2019-02-08T00:47:23.608Z,7.15
2019-02-08T00:49:51.345Z,6.33
2019-02-08T00:52:18.760Z,7.58
2019-02-08T00:54:46.219Z,6.97
2019-02-08T00:57:13.621Z,6.33
2019-02-08T00:59:41.031Z,7.12
2019-02-08T01:02:08.982Z,6.67
2019-02-08T01:04:36.354Z,6.25
2019-02-08T01:07:03.846Z,6.80
2019-02-08T01:09:31.467Z,7.10
2019-02-08T01:11:58.899Z,7.50
2019-02-08T01:14:26.303Z,6.78
2019-02-08T01:16:53.707Z,6.70
2019-02-08T01:19:21.164Z,6.90
2019-02-08T01:21:48.561Z,8.05
2019-02-08T01:24:15.962Z,7.58
2019-02-08T01:26:43.384Z,7.00
2019-02-08T01:29:10.863Z,6.40
2019-02-08T01:31:38.270Z,6.37
2019-02-08T01:34:05.769Z,6.53
2019-02-08T01:36:33.168Z,6.25
2019-02-08T01:39:00.606Z,7.70
2019-02-08T01:41:28.009Z,7.05
2019-02-08T01:43:55.414Z,7.15
2019-02-08T01:46:22.928Z,7.53
2019-02-08T01:48:50.424Z,7.60
2019-02-08T01:51:17.827Z,7.20
2019-02-08T01:53:48.736Z,6.00
2019-02-08T01:56:14.299Z,6.90
2019-02-08T01:58:41.793Z,6.70
2019-02-08T02:01:09.299Z,6.75
2019-02-08T02:03:36.731Z,6.92
2019-02-08T02:06:04.292Z,7.08
2019-02-08T02:08:31.706Z,6.70
2019-02-08T02:10:59.128Z,6.65
2019-02-08T02:13:26.557Z,7.15
2019-02-08T02:15:54.017Z,7.90
2019-02-08T02:18:21.471Z,6.92
2019-02-08T02:20:48.870Z,7.50
2019-02-08T02:23:16.351Z,7.30
2019-02-08T02:25:44.150Z,6.75
2019-02-08T02:28:11.641Z,7.80
2019-02-08T02:30:39.067Z,7.05
2019-02-08T02:33:07.669Z,7.37
2019-02-08T02:35:35.217Z,7.03
2019-02-08T02:38:02.629Z,8.58
2019-02-08T02:40:30.049Z,7.12
2019-02-08T02:42:57.530Z,6.87
2019-02-08T02:45:26.322Z,7.90
2019-02-08T02:47:53.814Z,8.38
2019-02-08T02:50:21.492Z,7.37
2019-02-08T02:52:48.985Z,7.10
2019-02-08T02:55:17.930Z,6.72
2019-02-08T02:57:45.350Z,7.20
2019-02-08T03:00:17.258Z,8.10
2019-02-08T03:02:44.658Z,7.55
2019-02-08T03:05:12.455Z,8.10
2019-02-08T03:07:39.889Z,7.92
2019-02-08T03:10:08.836Z,6.65
2019-02-08T03:12:36.243Z,7.22
2019-02-08T03:15:04.738Z,7.35
2019-02-08T03:17:32.148Z,6.90
2019-02-08T03:19:59.639Z,6.97
2019-02-08T03:22:27.140Z,6.97
2019-02-08T03:24:54.581Z,7.00
2019-02-08T03:27:22.084Z,6.85
2019-02-08T03:29:49.522Z,7.70
2019-02-08T03:32:16.920Z,7.60
2019-02-08T03:34:44.327Z,7.60
2019-02-08T03:37:11.760Z,6.30
2019-02-08T03:39:39.180Z,7.28
2019-02-08T03:42:06.616Z,6.92
2019-02-08T03:44:34.050Z,6.65
2019-02-08T03:47:01.470Z,7.17
2019-02-08T03:49:28.905Z,6.65
2019-02-08T03:51:56.362Z,6.60
2019-02-08T03:54:23.779Z,6.70
2019-02-08T03:56:51.175Z,8.10
2019-02-08T03:59:18.598Z,6.80
2019-02-08T04:01:46.048Z,6.85
2019-02-08T04:04:14.343Z,7.05
2019-02-08T04:06:41.737Z,5.90
2019-02-08T04:09:09.426Z,6.20
2019-02-08T04:11:36.914Z,7.42
2019-02-08T04:14:04.622Z,6.70
2019-02-08T04:16:32.021Z,5.58
2019-02-08T04:18:59.432Z,5.92
2019-02-08T04:21:26.858Z,5.80
2019-02-08T04:23:54.274Z,5.90
2019-02-08T04:26:28.394Z,5.05
2019-02-08T04:28:55.807Z,5.97
2019-02-08T04:31:23.205Z,5.65
2019-02-08T04:33:50.649Z,5.85
2019-02-08T04:36:18.048Z,5.40
2019-02-08T04:38:45.475Z,5.10
2019-02-08T04:41:12.881Z,4.60
2019-02-08T04:43:40.325Z,5.22
2019-02-08T04:46:07.737Z,5.35
2019-02-08T04:48:35.134Z,5.28
2019-02-08T04:51:02.570Z,5.60
2019-02-08T04:53:29.970Z,5.15
2019-02-08T04:55:57.397Z,5.17
2019-02-08T04:58:24.923Z,5.87
2019-02-08T05:00:52.333Z,5.60
2019-02-08T05:03:19.771Z,5.20
2019-02-08T05:05:47.267Z,5.75
2019-02-08T05:08:14.695Z,5.62
2019-02-08T05:10:42.097Z,5.10
2019-02-08T05:13:09.521Z,4.40
2019-02-08T05:15:36.926Z,4.87
2019-02-08T05:18:04.450Z,5.17
2019-02-08T05:20:32.047Z,5.25
2019-02-08T05:22:59.526Z,5.65
2019-02-08T05:25:27.103Z,4.83
2019-02-08T05:27:54.580Z,5.15
2019-02-08T05:30:23.555Z,5.20
2019-02-08T05:32:50.963Z,5.05
2019-02-08T05:35:18.347Z,4.97
2019-02-08T05:37:45.843Z,5.75
2019-02-08T05:40:14.315Z,5.53
2019-02-08T05:42:41.741Z,5.25
2019-02-08T05:45:10.625Z,5.20
2019-02-08T05:47:38.390Z,5.50
2019-02-08T05:50:07.336Z,5.00
2019-02-08T05:52:34.739Z,4.95
2019-02-08T05:55:02.230Z,6.00
2019-02-08T05:57:29.637Z,5.55
2019-02-08T05:59:57.083Z,5.40
2019-02-08T06:02:24.490Z,4.90
2019-02-08T06:04:52.975Z,6.12
2019-02-08T06:07:20.409Z,5.67
2019-02-08T06:09:47.846Z,4.78
2019-02-08T06:12:15.261Z,5.83
2019-02-08T06:14:42.712Z,5.10
2019-02-08T06:17:10.131Z,4.97
2019-02-08T06:19:37.561Z,4.85
2019-02-08T06:22:05.048Z,4.78
2019-02-08T06:24:32.471Z,4.62
2019-02-08T06:26:59.863Z,5.30
2019-02-08T06:29:27.295Z,4.97
2019-02-08T06:31:54.715Z,4.37
2019-02-08T06:34:22.139Z,4.60
2019-02-08T06:36:49.545Z,4.37
2019-02-08T06:39:16.997Z,4.45
2019-02-08T06:41:44.411Z,3.95
2019-02-08T06:44:11.904Z,3.87
2019-02-08T06:46:39.314Z,4.05
2019-02-08T06:49:06.779Z,4.30
2019-02-08T06:51:34.214Z,4.72
2019-02-08T06:54:01.624Z,4.35
2019-02-08T06:56:46.990Z,4.45
2019-02-08T06:59:16.018Z,4.28
2019-02-08T07:01:48.042Z,4.05
2019-02-08T07:04:17.098Z,3.77
2019-02-08T07:06:54.942Z,4.37
2019-02-08T07:09:32.714Z,4.33
2019-02-08T07:12:04.462Z,3.70
2019-02-08T07:14:51.488Z,3.17
2019-02-08T07:17:26.195Z,3.45
2019-02-08T07:19:55.266Z,8.35
2019-02-08T07:22:33.286Z,4.00
2019-02-08T07:25:08.134Z,3.87
2019-02-08T07:27:37.181Z,3.50
2019-02-08T07:30:16.405Z,3.70
2019-02-08T07:32:48.441Z,4.25
2019-02-08T07:35:17.682Z,3.10
2019-02-08T07:37:49.544Z,3.10
2019-02-08T07:40:36.207Z,3.40
2019-02-08T07:43:22.145Z,3.00
2019-02-08T07:45:53.782Z,2.98
2019-02-08T07:48:29.633Z,3.55
2019-02-08T07:51:13.317Z,2.90
2019-02-08T07:53:42.416Z,3.25
2019-02-08T07:56:11.523Z,2.98
2019-02-08T07:58:46.617Z,3.50
2019-02-08T08:01:27.544Z,3.72
2019-02-08T08:04:01.326Z,3.08
2019-02-08T08:06:35.810Z,3.22
2019-02-08T08:09:06.401Z,3.17
2019-02-08T08:11:35.449Z,3.15
2019-02-08T08:14:20.710Z,3.37
2019-02-08T08:16:49.784Z,3.37
2019-02-08T08:19:30.958Z,3.27
2019-02-08T08:22:02.988Z,3.00
2019-02-08T08:24:48.069Z,3.02
2019-02-08T08:27:17.432Z,3.55
2019-02-08T08:29:52.298Z,3.40
2019-02-08T08:32:22.910Z,4.20
2019-02-08T08:34:51.878Z,2.87
2019-02-08T08:37:32.946Z,3.60
2019-02-08T08:40:01.920Z,3.47
2019-02-08T08:42:30.863Z,3.37
2019-02-08T08:45:08.869Z,3.45
2019-02-08T08:47:54.370Z,3.00
2019-02-08T08:50:38.411Z,3.90
2019-02-08T08:53:13.021Z,3.17
2019-02-08T08:55:44.658Z,3.50
2019-02-08T08:58:22.658Z,3.20
2019-02-08T12:02:40.809Z,3.47
2019-02-08T12:05:08.385Z,3.75
2019-02-08T12:07:35.795Z,3.55
2019-02-08T12:10:04.892Z,3.60
2019-02-08T12:12:32.398Z,3.80
2019-02-08T12:14:59.803Z,3.75
2019-02-08T12:17:27.226Z,4.00
2019-02-08T12:19:54.661Z,4.62
2019-02-08T12:22:22.068Z,3.90
2019-02-08T12:24:49.492Z,3.72
2019-02-08T12:27:16.923Z,3.72
2019-02-08T12:29:44.341Z,4.42
2019-02-08T12:32:11.782Z,3.90
2019-02-08T12:34:39.209Z,3.85
2019-02-08T12:37:06.633Z,4.30
2019-02-08T12:39:34.039Z,4.12
2019-02-08T12:42:01.460Z,4.92
2019-02-08T12:44:28.907Z,4.00
2019-02-08T12:46:56.330Z,4.00
2019-02-08T12:49:23.734Z,3.75
2019-02-08T12:51:51.481Z,3.98
2019-02-08T12:54:18.880Z,3.70
2019-02-08T12:56:46.296Z,4.25
2019-02-08T12:59:13.728Z,4.00
2019-02-08T13:01:41.146Z,4.80
2019-02-08T13:04:08.648Z,3.98
2019-02-08T13:06:36.289Z,3.87
2019-02-08T13:09:05.294Z,3.65
2019-02-08T13:11:32.731Z,4.25
2019-02-08T13:14:00.185Z,4.20
2019-02-08T13:16:27.738Z,3.98
2019-02-08T13:18:55.179Z,3.37
2019-02-08T13:21:22.611Z,3.85
2019-02-08T13:23:50.074Z,4.62
2019-02-08T13:26:17.530Z,3.72
2019-02-08T13:28:44.925Z,3.80
2019-02-08T13:31:12.383Z,3.67
2019-02-08T13:33:39.793Z,3.62
2019-02-08T13:36:09.223Z,3.80
2019-02-08T13:38:36.659Z,4.12
2019-02-08T13:41:04.134Z,3.83
2019-02-08T13:43:31.540Z,3.35
2019-02-08T13:45:59.027Z,3.62
2019-02-08T13:48:26.453Z,4.03
2019-02-08T13:50:53.900Z,3.40
2019-02-08T13:53:21.342Z,3.90
2019-02-08T13:55:48.822Z,4.20
2019-02-08T13:58:16.197Z,3.40
2019-02-08T14:00:43.623Z,3.70
2019-02-08T14:03:11.061Z,3.75
2019-02-08T14:05:38.939Z,4.62
2019-02-08T14:08:06.582Z,3.92
2019-02-08T14:10:34.095Z,3.85
2019-02-08T14:13:01.490Z,4.47
2019-02-08T14:15:28.988Z,4.15
2019-02-08T14:17:56.462Z,4.37
2019-02-08T14:20:24.866Z,5.12
2019-02-08T14:22:52.440Z,4.30
2019-02-08T14:25:20.073Z,3.72
2019-02-08T14:27:47.646Z,3.50
2019-02-08T14:30:19.400Z,4.40
2019-02-08T14:32:46.802Z,3.95
2019-02-08T14:35:14.672Z,4.55
2019-02-08T14:37:42.318Z,4.00
2019-02-08T14:40:11.331Z,4.03
2019-02-08T14:42:38.754Z,4.05
2019-02-08T14:45:08.089Z,4.28
2019-02-08T14:47:35.472Z,3.90
2019-02-08T14:50:03.978Z,4.20
2019-02-08T14:52:31.390Z,4.15
2019-02-08T14:54:58.789Z,4.37
2019-02-08T14:57:26.247Z,4.33
2019-02-08T14:59:53.678Z,4.30
2019-02-08T15:02:21.086Z,4.85
2019-02-08T15:04:48.522Z,4.90
2019-02-08T15:07:15.958Z,5.20
2019-02-08T15:09:43.361Z,5.25
2019-02-08T15:12:10.861Z,5.28
2019-02-08T15:14:38.266Z,5.17
2019-02-08T15:17:05.702Z,5.33
2019-02-08T15:19:33.130Z,4.83
2019-02-08T15:22:00.562Z,5.83
2019-02-08T15:24:28.001Z,5.65
2019-02-08T15:26:55.438Z,5.08
2019-02-08T15:29:22.901Z,4.85
2019-02-08T15:31:50.318Z,4.90
2019-02-08T15:34:17.710Z,5.33
2019-02-08T15:36:49.186Z,5.20
2019-02-08T15:39:14.178Z,5.08
2019-02-08T15:41:41.633Z,4.25
2019-02-08T15:44:09.032Z,5.20
2019-02-08T15:46:36.505Z,5.90
2019-02-08T15:49:03.992Z,5.40
2019-02-08T15:51:31.407Z,4.67
2019-02-08T15:53:58.818Z,4.75
2019-02-08T15:56:26.219Z,4.72
2019-02-08T15:58:53.657Z,4.85
2019-02-08T16:01:21.139Z,4.90
2019-02-08T16:03:48.594Z,4.80
2019-02-08T16:06:16.010Z,4.92
2019-02-08T16:08:43.479Z,5.28
2019-02-08T16:11:10.990Z,5.35
2019-02-08T16:13:38.459Z,5.90
2019-02-08T16:16:06.561Z,4.90
2019-02-08T16:18:33.951Z,4.80
2019-02-08T16:21:01.368Z,5.25
2019-02-08T16:23:29.311Z,6.08
2019-02-08T16:25:56.746Z,5.30
2019-02-08T16:28:24.220Z,4.90
2019-02-08T16:30:51.664Z,5.37
2019-02-08T16:33:19.244Z,4.90
2019-02-08T16:35:46.673Z,4.37
2019-02-08T16:38:14.128Z,4.97
2019-02-08T16:40:41.593Z,4.85
2019-02-08T16:43:08.992Z,4.60
2019-02-08T16:45:37.015Z,4.80
2019-02-08T16:48:10.020Z,4.25
2019-02-08T16:50:37.650Z,4.33
2019-02-08T16:53:05.743Z,3.75
2019-02-08T16:55:33.238Z,4.25
2019-02-08T16:58:00.742Z,4.50
2019-02-08T17:00:29.765Z,3.83
2019-02-08T17:02:58.073Z,4.00
2019-02-08T17:05:26.253Z,3.80
2019-02-08T17:07:53.675Z,3.80
2019-02-08T17:10:21.306Z,4.20
2019-02-08T17:12:48.727Z,3.87
2019-02-08T17:15:17.581Z,3.80
2019-02-08T17:17:45.080Z,4.00
2019-02-08T17:20:16.655Z,3.98
2019-02-08T17:22:44.150Z,3.17
2019-02-08T17:25:11.690Z,4.20
2019-02-08T17:27:39.107Z,3.80
2019-02-08T17:30:13.693Z,4.10
2019-02-08T17:32:41.139Z,3.58
2019-02-08T17:35:10.019Z,4.67
2019-02-08T17:37:37.522Z,3.90
2019-02-08T17:40:06.506Z,4.20
2019-02-08T17:42:33.913Z,3.75
2019-02-08T17:45:01.464Z,3.60
2019-02-08T17:47:28.883Z,3.83
2019-02-08T17:49:56.321Z,3.90
2019-02-08T17:52:23.780Z,3.95
2019-02-08T17:54:51.291Z,3.98
2019-02-08T17:57:18.774Z,4.20
2019-02-08T17:59:46.245Z,3.83
2019-02-08T18:02:13.652Z,3.83
2019-02-08T18:04:41.126Z,4.35
2019-02-08T18:07:08.598Z,3.80
2019-02-08T18:09:35.991Z,3.87
2019-02-08T18:12:03.469Z,4.12
2019-02-08T18:14:30.968Z,4.03
2019-02-08T18:16:58.405Z,3.60
2019-02-08T18:19:25.808Z,3.87
2019-02-08T18:21:53.271Z,3.70
2019-02-08T18:24:21.937Z,3.65
2019-02-08T18:26:49.883Z,4.10
2019-02-08T18:29:17.368Z,4.05
2019-02-08T18:31:45.093Z,3.65
2019-02-08T18:34:12.894Z,4.28
2019-02-08T18:36:40.842Z,4.03
2019-02-08T18:39:10.385Z,4.70
2019-02-08T18:41:37.835Z,4.22
2019-02-08T18:44:05.238Z,4.05
2019-02-08T18:46:33.281Z,4.05
2019-02-08T18:49:00.710Z,3.75
2019-02-08T18:51:28.166Z,3.75
2019-02-08T18:53:55.574Z,4.00
2019-02-08T18:56:23.006Z,4.97
2019-02-08T18:58:50.403Z,4.05
2019-02-08T19:01:17.832Z,4.05
2019-02-08T19:03:45.253Z,4.17
2019-02-08T19:06:12.660Z,4.30
2019-02-08T19:08:40.101Z,4.53
2019-02-08T19:11:07.518Z,4.92
2019-02-08T19:13:35.017Z,4.20
2019-02-08T19:16:02.434Z,4.60
2019-02-08T19:18:29.910Z,4.53
2019-02-08T19:20:57.393Z,5.12
2019-02-08T19:23:24.808Z,3.98
2019-02-08T19:25:52.327Z,4.55
2019-02-08T19:28:26.294Z,4.22
2019-02-08T19:30:48.786Z,4.15
2019-02-08T19:33:16.212Z,4.60
2019-02-08T19:35:43.646Z,3.90
2019-02-08T19:38:11.066Z,3.90
2019-02-08T19:40:40.003Z,3.75
2019-02-08T19:43:07.452Z,3.70
2019-02-08T19:45:34.928Z,4.40
2019-02-08T19:48:02.509Z,3.90
2019-02-08T19:50:33.957Z,3.90
2019-02-08T19:53:01.423Z,3.50
2019-02-08T19:55:28.817Z,4.35
2019-02-08T19:57:56.289Z,4.12
2019-02-08T20:00:25.276Z,3.72
2019-02-08T20:02:52.775Z,3.87
2019-02-08T20:05:21.261Z,3.70
2019-02-08T20:07:48.715Z,3.67
2019-02-08T20:10:17.582Z,3.10
2019-02-08T20:12:45.085Z,3.83
2019-02-08T20:15:14.063Z,4.12
2019-02-08T20:17:41.502Z,3.70
2019-02-08T20:20:08.976Z,3.80
2019-02-08T20:22:36.468Z,3.90
2019-02-08T20:25:05.447Z,3.50
2019-02-08T20:27:32.873Z,3.30
2019-02-08T20:30:00.278Z,3.58
2019-02-08T20:32:27.715Z,3.70
2019-02-08T20:34:55.122Z,4.00
2019-02-08T20:37:22.552Z,3.30
2019-02-08T20:39:49.970Z,3.52
2019-02-08T20:42:17.374Z,3.35
2019-02-08T20:44:45.347Z,3.90
2019-02-08T20:47:12.811Z,3.80
2019-02-08T20:49:40.245Z,3.98
2019-02-08T20:52:07.655Z,4.00
2019-02-08T20:54:35.155Z,3.77
2019-02-08T20:57:02.621Z,3.95
2019-02-08T20:59:30.330Z,3.72
2019-02-08T21:01:57.727Z,3.15
2019-02-08T21:04:25.188Z,3.22
2019-02-08T21:06:52.614Z,3.50
2019-02-08T21:09:20.035Z,3.58
2019-02-08T21:11:47.457Z,3.72
2019-02-08T21:14:14.885Z,3.55
2019-02-08T21:16:42.606Z,3.40
2019-02-08T21:19:10.001Z,3.35
2019-02-08T21:21:37.406Z,3.20
2019-02-08T21:24:04.897Z,3.20
2019-02-08T21:26:32.417Z,4.25
2019-02-08T21:28:59.813Z,3.67
2019-02-08T21:31:27.285Z,3.75
2019-02-08T21:33:54.723Z,3.77
2019-02-08T21:36:22.130Z,4.50
2019-02-08T21:38:49.682Z,3.80
2019-02-08T21:41:17.170Z,3.40
2019-02-08T21:43:44.586Z,3.90
2019-02-08T21:46:12.035Z,3.70
2019-02-08T21:48:39.439Z,3.70
2019-02-08T21:51:06.846Z,4.17
2019-02-08T21:53:34.308Z,4.37
2019-02-08T21:56:01.719Z,3.92
2019-02-08T21:58:29.127Z,3.83
2019-02-08T22:00:56.634Z,4.00
2019-02-08T22:03:24.043Z,3.40
2019-02-08T22:05:53.141Z,3.87
2019-02-08T22:08:20.638Z,4.22
2019-02-08T22:10:48.037Z,3.85
2019-02-08T22:13:51.753Z,3.90
2019-02-08T22:16:19.296Z,4.00
2019-02-08T22:18:46.742Z,4.17
2019-02-08T22:21:24.676Z,3.90
2019-02-08T22:23:52.199Z,4.62
2019-02-08T22:26:19.608Z,3.40
2019-02-08T22:28:47.028Z,3.50
2019-02-08T22:31:19.686Z,4.22
2019-02-08T22:33:53.128Z,3.30
2019-02-08T22:36:32.970Z,3.80
2019-02-08T22:39:26.043Z,4.00
2019-02-08T22:41:53.745Z,3.50
2019-02-08T22:44:21.141Z,3.60
2019-02-08T22:46:48.558Z,3.55
2019-02-08T22:49:15.973Z,3.62
2019-02-08T22:51:43.416Z,3.55
2019-02-08T22:54:10.853Z,3.72
2019-02-08T22:56:38.264Z,2.55
2019-02-08T22:59:05.739Z,3.10
2019-02-08T23:01:34.166Z,3.47
2019-02-08T23:04:01.610Z,3.12
2019-02-08T23:06:29.016Z,3.33
2019-02-08T23:08:56.493Z,3.65
2019-02-08T23:11:23.929Z,2.90
2019-02-08T23:13:51.405Z,3.40
2019-02-08T23:16:18.842Z,3.40
2019-02-08T23:18:46.245Z,3.80
2019-02-08T23:21:13.694Z,3.00
2019-02-08T23:23:41.158Z,3.85
2019-02-08T23:26:08.648Z,3.33
2019-02-08T23:28:36.123Z,3.35
2019-02-08T23:31:03.642Z,3.50
2019-02-08T23:33:31.036Z,3.75
2019-02-08T23:35:58.464Z,3.30
2019-02-08T23:38:25.894Z,3.50
2019-02-08T23:40:53.314Z,3.15
2019-02-08T23:43:20.712Z,3.83
2019-02-08T23:45:48.124Z,4.20
2019-02-08T23:48:15.567Z,3.52
2019-02-08T23:50:42.968Z,2.95
2019-02-08T23:53:10.431Z,3.47
2019-02-08T23:55:37.885Z,3.50
2019-02-08T23:58:05.536Z,3.20
