createdAt,value
2018-07-09T00:00:05.975Z,20.68
2018-07-09T00:02:34.213Z,20.88
2018-07-09T00:05:02.087Z,20.97
2018-07-09T00:07:29.974Z,20.66
2018-07-09T00:09:57.837Z,20.70
2018-07-09T00:12:25.672Z,20.82
2018-07-09T00:14:53.590Z,20.59
2018-07-09T00:17:21.497Z,20.86
2018-07-09T00:19:49.421Z,20.85
2018-07-09T00:22:17.285Z,20.73
2018-07-09T00:24:45.209Z,20.86
2018-07-09T00:27:13.078Z,20.80
2018-07-09T00:29:41.029Z,20.75
2018-07-09T00:32:09.005Z,20.67
2018-07-09T00:34:36.995Z,20.59
2018-07-09T00:37:04.989Z,20.77
2018-07-09T00:39:32.866Z,20.87
2018-07-09T00:42:01.282Z,20.88
2018-07-09T00:44:29.365Z,20.66
2018-07-09T00:46:57.293Z,20.66
2018-07-09T00:49:25.317Z,20.82
2018-07-09T00:51:53.410Z,20.87
2018-07-09T00:54:21.431Z,20.73
2018-07-09T00:56:49.938Z,20.64
2018-07-09T00:59:17.922Z,20.66
2018-07-09T01:01:46.134Z,20.87
2018-07-09T01:04:13.954Z,20.65
2018-07-09T01:06:41.892Z,20.86
2018-07-09T01:09:09.800Z,21.01
2018-07-09T01:11:44.738Z,20.81
2018-07-09T01:14:12.813Z,20.83
2018-07-09T01:16:40.733Z,20.78
2018-07-09T01:19:08.546Z,20.73
2018-07-09T01:21:36.442Z,20.78
2018-07-09T01:24:04.390Z,20.59
2018-07-09T01:26:32.282Z,20.58
2018-07-09T01:29:00.327Z,20.42
2018-07-09T01:31:28.181Z,20.51
2018-07-09T01:33:56.072Z,20.55
2018-07-09T01:36:24.378Z,20.69
2018-07-09T01:38:52.285Z,20.66
2018-07-09T01:41:20.140Z,20.43
2018-07-09T01:43:48.003Z,20.66
2018-07-09T01:46:15.822Z,20.58
2018-07-09T01:48:43.671Z,20.78
2018-07-09T01:51:11.538Z,20.74
2018-07-09T01:53:39.340Z,20.69
2018-07-09T01:56:07.193Z,20.68
2018-07-09T01:58:35.035Z,20.52
2018-07-09T02:01:02.931Z,20.59
2018-07-09T02:03:30.838Z,20.61
2018-07-09T02:05:58.706Z,20.44
2018-07-09T02:08:26.594Z,20.63
2018-07-09T02:10:54.433Z,20.69
2018-07-09T02:13:22.289Z,20.69
2018-07-09T02:15:50.135Z,20.76
2018-07-09T02:18:17.984Z,20.60
2018-07-09T02:20:45.838Z,20.68
2018-07-09T02:23:13.663Z,20.69
2018-07-09T02:25:41.509Z,20.62
2018-07-09T02:28:09.377Z,20.65
2018-07-09T02:30:37.222Z,20.64
2018-07-09T02:33:05.050Z,20.53
2018-07-09T02:35:32.871Z,20.48
2018-07-09T02:38:00.729Z,20.61
2018-07-09T02:40:28.562Z,20.82
2018-07-09T02:42:56.378Z,20.73
2018-07-09T02:45:24.193Z,20.63
2018-07-09T02:47:52.002Z,20.69
2018-07-09T02:50:19.845Z,20.75
2018-07-09T02:52:47.674Z,20.63
2018-07-09T02:55:15.562Z,20.66
2018-07-09T02:57:43.702Z,20.64
2018-07-09T03:00:11.601Z,20.23
2018-07-09T03:02:39.730Z,20.35
2018-07-09T03:05:07.585Z,20.40
2018-07-09T03:07:35.448Z,20.62
2018-07-09T03:10:03.399Z,20.62
2018-07-09T03:12:31.225Z,20.65
2018-07-09T03:14:59.058Z,20.81
2018-07-09T03:17:26.893Z,20.73
2018-07-09T03:19:54.717Z,20.81
2018-07-09T03:22:22.538Z,20.86
2018-07-09T03:24:50.368Z,20.80
2018-07-09T03:27:18.181Z,20.51
2018-07-09T03:29:46.022Z,20.72
2018-07-09T03:32:13.862Z,20.70
2018-07-09T03:34:41.667Z,20.71
2018-07-09T03:37:09.497Z,20.75
2018-07-09T03:39:37.312Z,20.82
2018-07-09T03:42:05.233Z,20.94
2018-07-09T03:44:33.046Z,20.95
2018-07-09T03:47:00.849Z,20.90
2018-07-09T03:49:28.712Z,20.86
2018-07-09T03:51:56.561Z,21.18
2018-07-09T03:54:24.375Z,21.09
2018-07-09T03:56:53.217Z,21.03
2018-07-09T03:59:21.029Z,21.11
2018-07-09T04:01:48.909Z,21.05
2018-07-09T04:04:16.734Z,20.73
2018-07-09T04:06:44.568Z,20.61
2018-07-09T04:09:12.396Z,20.50
2018-07-09T04:11:40.269Z,20.73
2018-07-09T04:14:08.189Z,20.87
2018-07-09T04:16:36.084Z,20.75
2018-07-09T04:19:03.953Z,20.86
2018-07-09T04:21:31.824Z,21.04
2018-07-09T04:23:59.654Z,21.08
2018-07-09T04:26:27.486Z,21.16
2018-07-09T04:28:55.326Z,21.10
2018-07-09T04:31:23.137Z,21.01
2018-07-09T04:33:50.984Z,21.33
2018-07-09T04:36:18.793Z,21.18
2018-07-09T04:38:46.600Z,21.32
2018-07-09T04:41:14.453Z,21.27
2018-07-09T04:43:42.280Z,21.21
2018-07-09T04:46:10.134Z,21.50
2018-07-09T04:48:37.956Z,21.59
2018-07-09T04:51:05.869Z,21.58
2018-07-09T04:53:33.727Z,21.64
2018-07-09T04:56:01.559Z,21.60
2018-07-09T04:58:29.389Z,21.56
2018-07-09T05:00:57.237Z,21.45
2018-07-09T05:03:25.086Z,21.35
2018-07-09T05:05:53.189Z,21.32
2018-07-09T05:08:21.094Z,21.43
2018-07-09T05:10:48.949Z,21.43
2018-07-09T05:13:16.770Z,21.67
2018-07-09T05:15:44.629Z,21.61
2018-07-09T05:18:12.461Z,21.74
2018-07-09T05:20:40.315Z,21.94
2018-07-09T05:23:08.225Z,22.18
2018-07-09T05:25:36.081Z,22.26
2018-07-09T05:28:03.963Z,22.26
2018-07-09T05:30:31.810Z,22.36
2018-07-09T05:32:59.661Z,22.20
2018-07-09T05:35:27.558Z,22.16
2018-07-09T05:37:55.694Z,22.12
2018-07-09T05:40:23.635Z,21.97
2018-07-09T05:42:51.611Z,22.05
2018-07-09T05:45:19.494Z,22.08
2018-07-09T05:47:47.490Z,22.36
2018-07-09T05:50:15.509Z,22.61
2018-07-09T05:52:43.405Z,22.36
2018-07-09T05:55:11.763Z,21.96
2018-07-09T05:57:39.602Z,21.64
2018-07-09T06:00:07.522Z,21.72
2018-07-09T06:02:35.389Z,21.71
2018-07-09T06:05:03.281Z,21.44
2018-07-09T06:07:31.131Z,21.20
2018-07-09T06:09:58.953Z,21.31
2018-07-09T06:12:26.793Z,21.48
2018-07-09T06:14:54.654Z,21.52
2018-07-09T06:17:22.469Z,21.38
2018-07-09T06:19:50.295Z,21.31
2018-07-09T06:22:18.125Z,21.24
2018-07-09T06:24:46.013Z,21.41
2018-07-09T06:27:13.904Z,21.78
2018-07-09T06:29:41.813Z,21.71
2018-07-09T06:32:09.763Z,21.46
2018-07-09T06:34:37.623Z,21.76
2018-07-09T06:37:05.594Z,22.20
2018-07-09T06:39:33.517Z,22.67
2018-07-09T06:42:01.393Z,23.12
2018-07-09T06:44:29.324Z,23.44
2018-07-09T06:46:57.188Z,23.49
2018-07-09T06:49:25.054Z,23.67
2018-07-09T06:51:52.918Z,22.94
2018-07-09T06:54:20.755Z,22.67
2018-07-09T06:56:48.711Z,22.90
2018-07-09T06:59:16.583Z,23.18
2018-07-09T07:01:44.482Z,23.57
2018-07-09T07:04:12.365Z,23.12
2018-07-09T07:06:40.423Z,23.14
2018-07-09T07:09:08.480Z,23.26
2018-07-09T07:11:36.390Z,23.32
2018-07-09T07:14:04.465Z,23.87
2018-07-09T07:16:32.499Z,23.62
2018-07-09T07:19:00.326Z,23.17
2018-07-09T07:21:28.473Z,22.53
2018-07-09T07:23:56.321Z,22.62
2018-07-09T07:26:24.411Z,22.53
2018-07-09T07:28:52.360Z,22.19
2018-07-09T07:31:20.293Z,22.05
2018-07-09T07:33:48.461Z,21.71
2018-07-09T07:36:16.484Z,21.70
2018-07-09T07:38:44.659Z,21.42
2018-07-09T07:41:12.483Z,21.30
2018-07-09T07:43:40.357Z,21.48
2018-07-09T07:46:08.527Z,21.48
2018-07-09T07:48:36.378Z,21.70
2018-07-09T07:51:04.217Z,21.61
2018-07-09T07:53:32.041Z,21.93
2018-07-09T07:55:59.870Z,22.15
2018-07-09T07:58:27.757Z,22.18
2018-07-09T08:00:55.630Z,22.21
2018-07-09T08:03:23.449Z,22.66
2018-07-09T08:05:51.414Z,22.57
2018-07-09T08:08:19.302Z,22.63
2018-07-09T08:10:47.246Z,22.82
2018-07-09T08:13:27.992Z,23.10
2018-07-09T08:15:43.045Z,22.79
2018-07-09T08:18:10.944Z,23.05
2018-07-09T08:20:39.186Z,23.24
2018-07-09T08:23:07.446Z,23.75
2018-07-09T08:25:35.677Z,24.34
2018-07-09T08:28:03.489Z,24.89
2018-07-09T08:30:31.306Z,25.00
2018-07-09T08:32:59.204Z,26.20
2018-07-09T08:35:27.601Z,26.59
2018-07-09T08:37:55.466Z,26.48
2018-07-09T08:40:23.347Z,26.20
2018-07-09T08:42:51.246Z,26.39
2018-07-09T08:45:19.119Z,26.40
2018-07-09T08:47:46.940Z,25.64
2018-07-09T08:50:14.854Z,25.64
2018-07-09T08:52:42.769Z,25.53
2018-07-09T08:55:11.115Z,26.23
2018-07-09T08:57:39.021Z,26.73
2018-07-09T09:00:06.921Z,26.69
2018-07-09T09:02:34.850Z,26.65
2018-07-09T09:05:02.695Z,25.83
2018-07-09T09:07:30.514Z,25.54
2018-07-09T09:09:58.399Z,25.73
2018-07-09T09:12:26.315Z,26.14
2018-07-09T09:14:54.122Z,26.83
2018-07-09T09:17:22.034Z,27.33
2018-07-09T09:19:49.861Z,27.57
2018-07-09T09:22:17.714Z,27.67
2018-07-09T09:24:45.835Z,27.87
2018-07-09T09:27:14.301Z,26.96
2018-07-09T09:29:42.161Z,27.88
2018-07-09T09:32:10.070Z,28.12
2018-07-09T09:34:37.906Z,28.39
2018-07-09T09:37:05.879Z,27.75
2018-07-09T09:39:35.173Z,26.61
2018-07-09T09:42:03.163Z,26.75
2018-07-09T09:44:31.006Z,28.42
2018-07-09T09:46:58.894Z,28.41
2018-07-09T09:49:27.211Z,28.55
2018-07-09T09:51:55.006Z,29.08
2018-07-09T09:54:22.863Z,28.83
2018-07-09T09:56:51.221Z,28.00
2018-07-09T09:59:19.110Z,27.82
2018-07-09T10:01:46.909Z,27.67
2018-07-09T10:04:14.690Z,26.96
2018-07-09T10:06:42.656Z,27.79
2018-07-09T10:09:10.529Z,27.99
2018-07-09T10:11:38.814Z,28.34
2018-07-09T10:14:06.996Z,29.21
2018-07-09T10:16:34.889Z,30.38
2018-07-09T10:19:02.798Z,30.08
2018-07-09T10:21:30.673Z,28.19
2018-07-09T10:23:58.570Z,29.53
2018-07-09T10:26:26.436Z,28.96
2018-07-09T10:28:54.317Z,29.17
2018-07-09T10:31:22.193Z,29.04
2018-07-09T10:33:50.080Z,29.55
2018-07-09T10:36:18.036Z,29.70
2018-07-09T10:38:45.916Z,30.01
2018-07-09T10:41:13.781Z,29.68
2018-07-09T10:43:41.667Z,27.15
2018-07-09T10:46:09.593Z,27.33
2018-07-09T10:48:37.459Z,28.36
2018-07-09T10:51:05.453Z,29.37
2018-07-09T10:53:33.303Z,30.05
2018-07-09T10:56:01.218Z,30.10
2018-07-09T10:58:29.103Z,30.44
2018-07-09T11:00:57.004Z,30.26
2018-07-09T11:03:24.880Z,30.42
2018-07-09T11:05:53.129Z,28.83
2018-07-09T11:08:20.990Z,28.83
2018-07-09T11:10:48.870Z,28.37
2018-07-09T11:13:16.828Z,28.51
2018-07-09T11:15:44.731Z,28.47
2018-07-09T11:18:12.935Z,29.45
2018-07-09T11:20:40.857Z,29.91
2018-07-09T11:23:08.721Z,29.21
2018-07-09T11:25:36.554Z,29.34
2018-07-09T11:28:04.541Z,29.67
2018-07-09T11:30:32.429Z,28.90
2018-07-09T11:33:00.333Z,28.71
2018-07-09T11:35:28.207Z,28.42
2018-07-09T11:37:56.119Z,29.38
2018-07-09T11:40:23.972Z,28.96
2018-07-09T11:42:51.830Z,29.75
2018-07-09T11:45:19.702Z,30.05
2018-07-09T11:47:47.521Z,31.22
2018-07-09T11:50:15.404Z,31.51
2018-07-09T11:52:43.318Z,30.51
2018-07-09T11:55:11.214Z,29.45
2018-07-09T11:57:39.103Z,30.55
2018-07-09T12:00:07.155Z,30.50
2018-07-09T12:02:35.100Z,30.10
2018-07-09T12:05:03.075Z,29.77
2018-07-09T12:07:30.963Z,30.26
2018-07-09T12:09:59.214Z,30.22
2018-07-09T12:12:27.161Z,30.87
2018-07-09T12:14:55.189Z,31.16
2018-07-09T12:17:23.061Z,31.42
2018-07-09T12:19:50.924Z,29.88
2018-07-09T12:22:19.266Z,30.27
2018-07-09T12:24:47.146Z,31.15
2018-07-09T12:27:15.058Z,29.30
2018-07-09T12:29:42.916Z,29.68
2018-07-09T12:32:10.804Z,29.99
2018-07-09T12:34:38.827Z,30.02
2018-07-09T12:37:06.749Z,30.28
2018-07-09T12:39:34.619Z,30.79
2018-07-09T12:42:02.476Z,31.50
2018-07-09T12:44:30.387Z,32.20
2018-07-09T12:46:58.259Z,31.71
2018-07-09T12:49:27.346Z,30.80
2018-07-09T12:51:55.324Z,29.89
2018-07-09T12:54:23.185Z,30.18
2018-07-09T12:56:51.025Z,28.30
2018-07-09T12:59:18.913Z,28.82
2018-07-09T13:01:46.838Z,28.41
2018-07-09T13:04:14.706Z,28.54
2018-07-09T13:06:43.741Z,29.13
2018-07-09T13:09:11.711Z,30.32
2018-07-09T13:11:39.991Z,29.98
2018-07-09T13:14:07.994Z,28.90
2018-07-09T13:16:35.881Z,29.90
2018-07-09T13:19:03.804Z,29.40
2018-07-09T13:21:31.715Z,29.66
2018-07-09T13:23:59.669Z,29.92
2018-07-09T13:26:27.481Z,31.15
2018-07-09T13:28:55.384Z,31.15
2018-07-09T13:31:23.388Z,31.57
2018-07-09T13:33:51.407Z,31.39
2018-07-09T13:36:19.222Z,31.00
2018-07-09T13:38:47.393Z,31.76
2018-07-09T13:41:15.241Z,31.11
2018-07-09T13:43:43.283Z,31.53
2018-07-09T13:46:11.206Z,31.94
2018-07-09T13:48:39.158Z,32.16
2018-07-09T13:51:07.049Z,32.01
2018-07-09T13:53:34.953Z,32.82
2018-07-09T13:56:02.822Z,32.83
2018-07-09T13:58:30.882Z,31.95
2018-07-09T14:00:58.758Z,31.09
2018-07-09T14:03:26.650Z,31.81
2018-07-09T14:05:54.673Z,31.62
2018-07-09T14:08:22.454Z,31.21
2018-07-09T14:10:50.315Z,31.49
2018-07-09T14:13:18.164Z,31.75
2018-07-09T14:15:46.025Z,29.89
2018-07-09T14:18:13.935Z,30.70
2018-07-09T14:20:43.828Z,31.05
2018-07-09T14:23:14.406Z,31.10
2018-07-09T14:25:42.525Z,29.98
2018-07-09T14:28:10.420Z,29.98
2018-07-09T14:30:38.367Z,30.60
2018-07-09T14:33:06.531Z,31.15
2018-07-09T14:35:34.567Z,30.58
2018-07-09T14:38:02.370Z,30.68
2018-07-09T14:40:30.237Z,30.70
2018-07-09T14:42:58.154Z,29.58
2018-07-09T14:45:26.022Z,29.64
2018-07-09T14:47:53.851Z,29.48
2018-07-09T14:50:21.750Z,27.82
2018-07-09T14:52:49.666Z,28.15
2018-07-09T14:55:17.593Z,28.71
2018-07-09T14:57:45.418Z,27.94
2018-07-09T15:00:13.304Z,28.10
2018-07-09T15:02:41.202Z,28.43
2018-07-09T15:05:09.097Z,28.53
2018-07-09T15:07:36.997Z,28.38
2018-07-09T15:10:04.972Z,28.14
2018-07-09T15:12:32.834Z,28.31
2018-07-09T15:15:00.767Z,28.61
2018-07-09T15:17:28.629Z,28.50
2018-07-09T15:19:56.485Z,27.55
2018-07-09T15:22:24.331Z,28.27
2018-07-09T15:24:52.182Z,28.33
2018-07-09T15:27:19.973Z,28.43
2018-07-09T15:29:47.884Z,28.71
2018-07-09T15:32:17.996Z,28.81
2018-07-09T15:34:45.800Z,28.64
2018-07-09T15:37:13.704Z,28.23
2018-07-09T15:39:41.938Z,27.79
2018-07-09T15:42:09.804Z,28.00
2018-07-09T15:44:37.591Z,28.05
2018-07-09T15:47:05.542Z,28.35
2018-07-09T15:49:33.546Z,28.54
2018-07-09T15:52:01.354Z,28.81
2018-07-09T15:54:29.187Z,29.08
2018-07-09T15:56:57.066Z,29.49
2018-07-09T15:59:24.989Z,29.24
2018-07-09T16:01:52.797Z,28.24
2018-07-09T16:04:20.656Z,27.86
2018-07-09T16:06:48.515Z,28.42
2018-07-09T16:09:16.453Z,28.68
2018-07-09T16:11:44.387Z,28.28
2018-07-09T16:14:12.165Z,27.62
2018-07-09T16:16:40.109Z,27.11
2018-07-09T16:19:07.926Z,27.53
2018-07-09T16:21:35.710Z,27.05
2018-07-09T16:24:03.688Z,27.33
2018-07-09T16:26:31.470Z,27.35
2018-07-09T16:28:59.274Z,27.48
2018-07-09T16:31:27.154Z,27.10
2018-07-09T16:33:54.953Z,27.04
2018-07-09T16:36:22.822Z,26.83
2018-07-09T16:38:51.493Z,27.01
2018-07-09T16:41:19.383Z,27.33
2018-07-09T16:43:47.175Z,27.59
2018-07-09T16:46:14.961Z,27.63
2018-07-09T16:48:42.759Z,27.37
2018-07-09T16:51:10.581Z,27.62
2018-07-09T16:53:38.485Z,27.18
2018-07-09T16:56:06.682Z,26.97
2018-07-09T16:58:34.530Z,27.02
2018-07-09T17:01:02.446Z,26.72
2018-07-09T17:03:30.698Z,26.48
2018-07-09T17:05:58.615Z,26.64
2018-07-09T17:08:26.427Z,26.34
2018-07-09T17:10:54.205Z,26.53
2018-07-09T17:13:21.996Z,26.54
2018-07-09T17:15:49.799Z,26.64
2018-07-09T17:18:17.584Z,26.40
2018-07-09T17:20:45.403Z,26.01
2018-07-09T17:23:13.175Z,25.70
2018-07-09T17:25:41.062Z,25.42
2018-07-09T17:28:08.862Z,25.28
2018-07-09T17:30:36.680Z,25.51
2018-07-09T17:33:04.545Z,25.28
2018-07-09T17:35:32.349Z,24.75
2018-07-09T17:38:00.172Z,25.00
2018-07-09T17:40:27.982Z,24.80
2018-07-09T17:42:55.765Z,25.06
2018-07-09T17:45:23.606Z,25.01
2018-07-09T17:47:52.331Z,24.24
2018-07-09T17:50:20.226Z,24.38
2018-07-09T17:52:48.311Z,24.41
2018-07-09T17:55:16.179Z,24.66
2018-07-09T17:57:44.005Z,24.57
2018-07-09T18:00:11.825Z,24.38
2018-07-09T18:02:39.669Z,24.30
2018-07-09T18:05:07.547Z,24.42
2018-07-09T18:07:35.334Z,24.40
2018-07-09T18:10:03.257Z,24.23
2018-07-09T18:12:31.372Z,24.45
2018-07-09T18:14:59.150Z,24.25
2018-07-09T18:17:26.969Z,24.35
2018-07-09T18:19:54.801Z,23.95
2018-07-09T18:22:22.710Z,23.95
2018-07-09T18:24:50.477Z,23.62
2018-07-09T18:27:18.298Z,24.01
2018-07-09T18:29:46.501Z,24.05
2018-07-09T18:32:14.403Z,24.07
2018-07-09T18:34:42.408Z,24.15
2018-07-09T18:37:10.187Z,24.08
2018-07-09T18:39:38.015Z,24.29
2018-07-09T18:42:06.138Z,23.87
2018-07-09T18:44:34.039Z,23.74
2018-07-09T18:47:02.260Z,23.48
2018-07-09T18:49:30.177Z,23.55
2018-07-09T18:51:57.998Z,23.29
2018-07-09T18:54:25.807Z,23.41
2018-07-09T18:56:53.976Z,23.56
2018-07-09T18:59:21.945Z,23.54
2018-07-09T19:01:49.822Z,23.71
2018-07-09T19:04:17.696Z,23.38
2018-07-09T19:06:49.204Z,23.43
2018-07-09T19:09:17.134Z,23.73
2018-07-09T19:11:45.042Z,23.85
2018-07-09T19:14:13.051Z,23.61
2018-07-09T19:16:52.493Z,23.52
2018-07-09T19:19:31.702Z,23.62
2018-07-09T19:22:00.841Z,23.53
2018-07-09T19:24:27.853Z,23.33
2018-07-09T19:26:54.861Z,23.08
2018-07-09T19:29:21.521Z,22.92
2018-07-09T19:31:48.125Z,22.83
2018-07-09T19:34:14.722Z,23.06
2018-07-09T19:36:41.448Z,23.09
2018-07-09T19:39:08.637Z,23.33
2018-07-09T19:41:35.293Z,23.26
2018-07-09T19:44:01.943Z,23.28
2018-07-09T19:46:28.562Z,23.27
2018-07-09T19:48:55.445Z,23.30
2018-07-09T19:51:22.303Z,23.21
2018-07-09T19:53:48.848Z,22.82
2018-07-09T19:56:15.474Z,22.75
2018-07-09T19:58:42.312Z,22.63
2018-07-09T20:01:08.870Z,22.14
2018-07-09T20:03:35.485Z,22.29
2018-07-09T20:06:02.063Z,22.30
2018-07-09T20:08:34.276Z,22.01
2018-07-09T20:11:06.371Z,22.14
2018-07-09T20:14:03.484Z,22.26
2018-07-09T20:16:35.479Z,22.19
2018-07-09T20:19:02.376Z,22.42
2018-07-09T20:21:29.654Z,22.45
2018-07-09T20:23:56.539Z,22.32
2018-07-09T20:26:23.094Z,22.13
2018-07-09T20:28:49.798Z,22.31
2018-07-09T20:31:16.417Z,22.47
2018-07-09T20:33:42.970Z,22.37
2018-07-09T20:36:09.661Z,22.21
2018-07-09T20:38:36.394Z,22.19
2018-07-09T20:41:02.998Z,22.24
2018-07-09T20:43:29.615Z,22.16
2018-07-09T20:45:56.231Z,22.10
2018-07-09T20:48:22.866Z,22.27
2018-07-09T20:50:49.490Z,22.40
2018-07-09T20:53:16.151Z,22.52
2018-07-09T20:55:42.777Z,22.56
2018-07-09T20:58:09.525Z,22.45
2018-07-09T21:00:36.168Z,22.52
2018-07-09T21:03:02.867Z,22.44
2018-07-09T21:05:29.401Z,22.34
2018-07-09T21:07:55.986Z,22.34
2018-07-09T21:10:22.570Z,22.34
2018-07-09T21:12:57.009Z,22.41
2018-07-09T21:15:24.945Z,22.30
2018-07-09T21:17:51.446Z,22.23
2018-07-09T21:20:18.704Z,22.26
2018-07-09T21:22:45.617Z,22.09
2018-07-09T21:25:12.467Z,21.85
2018-07-09T21:27:39.328Z,21.68
2018-07-09T21:30:05.954Z,21.89
2018-07-09T21:32:32.497Z,21.94
2018-07-09T21:34:59.025Z,21.64
2018-07-09T21:37:25.672Z,21.73
2018-07-09T21:39:52.434Z,21.72
2018-07-09T21:42:18.995Z,21.93
2018-07-09T21:44:45.590Z,22.01
2018-07-09T21:47:12.159Z,22.01
2018-07-09T21:49:38.694Z,21.97
2018-07-09T21:52:05.274Z,22.09
2018-07-09T21:54:31.805Z,22.17
2018-07-09T21:56:58.330Z,21.96
2018-07-09T21:59:24.857Z,21.86
2018-07-09T22:01:51.386Z,21.66
2018-07-09T22:04:18.157Z,21.57
2018-07-09T22:06:44.688Z,21.55
2018-07-09T22:09:11.218Z,21.60
2018-07-09T22:11:37.814Z,21.84
2018-07-09T22:14:04.441Z,21.91
2018-07-09T22:16:30.970Z,21.94
2018-07-09T22:18:58.967Z,21.98
2018-07-09T22:21:25.493Z,21.88
2018-07-09T22:23:52.026Z,21.93
2018-07-09T22:26:18.564Z,21.93
2018-07-09T22:28:45.493Z,21.93
2018-07-09T22:31:13.278Z,21.92
2018-07-09T22:33:41.062Z,21.55
2018-07-09T22:36:08.881Z,21.61
2018-07-09T22:38:36.758Z,21.47
2018-07-09T22:41:04.526Z,21.60
2018-07-09T22:43:43.561Z,21.59
2018-07-09T22:46:11.323Z,21.23
2018-07-09T22:48:39.130Z,21.10
2018-07-09T22:51:07.040Z,21.09
2018-07-09T22:53:34.767Z,20.88
2018-07-09T22:56:10.319Z,21.05
2018-07-09T22:58:39.609Z,21.16
2018-07-09T23:01:07.808Z,21.16
2018-07-09T23:03:35.672Z,21.22
2018-07-09T23:06:03.641Z,21.17
2018-07-09T23:08:31.536Z,21.37
2018-07-09T23:11:35.678Z,21.42
2018-07-09T23:14:45.790Z,21.39
2018-07-09T23:17:24.587Z,21.44
2018-07-09T23:20:35.359Z,21.41
2018-07-09T23:23:01.945Z,21.42
2018-07-09T23:25:28.543Z,21.36
2018-07-09T23:27:55.167Z,21.28
2018-07-09T23:30:21.794Z,21.27
2018-07-09T23:32:48.430Z,21.40
2018-07-09T23:35:15.073Z,21.42
2018-07-09T23:37:43.086Z,21.40
2018-07-09T23:40:09.673Z,21.30
2018-07-09T23:42:36.313Z,21.12
2018-07-09T23:45:02.919Z,21.13
2018-07-09T23:47:29.538Z,21.20
2018-07-09T23:49:56.158Z,21.28
2018-07-09T23:52:22.786Z,21.34
2018-07-09T23:54:49.780Z,21.43
2018-07-09T23:57:29.252Z,21.48
