createdAt,value
2018-11-12T00:02:02.276Z,0.80
2018-11-12T00:04:31.405Z,0.80
2018-11-12T00:07:02.102Z,1.00
2018-11-12T00:09:31.451Z,0.70
2018-11-12T00:12:00.957Z,0.80
2018-11-12T00:14:30.185Z,1.30
2018-11-12T00:16:59.591Z,1.60
2018-11-12T00:19:29.019Z,1.33
2018-11-12T00:21:58.436Z,1.10
2018-11-12T00:24:27.655Z,1.10
2018-11-12T00:26:57.075Z,0.60
2018-11-12T00:29:26.506Z,0.80
2018-11-12T00:31:55.695Z,0.80
2018-11-12T00:34:25.317Z,0.90
2018-11-12T00:36:54.431Z,1.00
2018-11-12T00:39:23.741Z,1.00
2018-11-12T00:41:53.230Z,0.77
2018-11-12T00:44:22.346Z,0.70
2018-11-12T00:46:51.615Z,1.00
2018-11-12T00:49:21.125Z,0.67
2018-11-12T00:51:50.756Z,0.80
2018-11-12T00:54:20.891Z,1.13
2018-11-12T00:56:50.015Z,0.80
2018-11-12T00:59:19.703Z,0.90
2018-11-12T01:01:49.533Z,0.80
2018-11-12T01:04:18.798Z,0.97
2018-11-12T01:06:48.276Z,0.80
2018-11-12T01:09:18.068Z,0.67
2018-11-12T01:11:48.086Z,0.80
2018-11-12T01:14:17.206Z,1.00
2018-11-12T01:16:46.750Z,0.90
2018-11-12T01:19:18.131Z,0.70
2018-11-12T01:21:47.349Z,0.90
2018-11-12T01:24:19.242Z,1.00
2018-11-12T01:26:48.453Z,0.90
2018-11-12T01:29:17.518Z,0.80
2018-11-12T01:31:47.344Z,0.70
2018-11-12T01:34:16.692Z,0.70
2018-11-12T01:36:46.099Z,0.60
2018-11-12T01:39:15.212Z,0.90
2018-11-12T01:41:44.326Z,0.80
2018-11-12T01:44:13.660Z,0.80
2018-11-12T01:46:43.675Z,1.00
2018-11-12T01:49:12.844Z,0.70
2018-11-12T01:51:41.957Z,0.80
2018-11-12T01:54:11.082Z,0.73
2018-11-12T01:56:40.207Z,0.90
2018-11-12T01:59:09.629Z,1.03
2018-11-12T02:01:38.942Z,0.80
2018-11-12T02:04:08.067Z,0.90
2018-11-12T02:06:37.306Z,0.90
2018-11-12T02:09:09.094Z,0.90
2018-11-12T02:11:38.164Z,0.80
2018-11-12T02:14:07.770Z,0.93
2018-11-12T02:16:36.944Z,0.90
2018-11-12T02:19:07.022Z,0.80
2018-11-12T02:21:36.265Z,1.13
2018-11-12T02:24:05.727Z,1.20
2018-11-12T02:26:34.844Z,1.17
2018-11-12T02:29:03.994Z,1.37
2018-11-12T02:31:33.308Z,1.10
2018-11-12T02:34:02.419Z,1.30
2018-11-12T02:36:31.992Z,1.10
2018-11-12T02:39:01.128Z,1.00
2018-11-12T02:41:30.339Z,1.00
2018-11-12T02:43:59.508Z,1.20
2018-11-12T02:46:28.730Z,1.10
2018-11-12T02:48:57.889Z,1.00
2018-11-12T02:51:27.023Z,1.00
2018-11-12T02:54:59.083Z,1.00
2018-11-12T02:57:28.316Z,1.30
2018-11-12T02:59:58.289Z,1.00
2018-11-12T03:02:27.956Z,0.90
2018-11-12T03:04:57.194Z,0.90
2018-11-12T03:07:26.427Z,0.90
2018-11-12T03:09:55.569Z,0.90
2018-11-12T03:12:25.166Z,0.90
2018-11-12T03:14:54.359Z,0.90
2018-11-12T03:17:24.189Z,0.93
2018-11-12T03:19:54.191Z,1.07
2018-11-12T03:22:23.362Z,1.10
2018-11-12T03:24:52.463Z,0.90
2018-11-12T03:27:21.758Z,1.00
2018-11-12T03:29:50.835Z,1.00
2018-11-12T03:32:20.258Z,1.00
2018-11-12T03:34:49.491Z,0.97
2018-11-12T03:37:18.700Z,1.00
2018-11-12T03:39:48.468Z,1.00
2018-11-12T03:42:17.629Z,1.00
2018-11-12T03:44:48.312Z,1.37
2018-11-12T03:47:18.051Z,1.77
2018-11-12T03:49:47.218Z,0.90
2018-11-12T03:52:16.541Z,0.90
2018-11-12T03:54:46.274Z,1.10
2018-11-12T03:57:16.766Z,0.93
2018-11-12T03:59:45.880Z,1.10
2018-11-12T04:02:15.015Z,0.80
2018-11-12T04:04:47.680Z,1.27
2018-11-12T04:07:16.794Z,1.03
2018-11-12T04:09:45.920Z,1.00
2018-11-12T04:12:15.149Z,1.10
2018-11-12T04:14:44.432Z,1.17
2018-11-12T04:17:13.983Z,1.27
2018-11-12T04:19:43.146Z,1.30
2018-11-12T04:22:12.332Z,1.47
2018-11-12T04:24:41.497Z,1.57
2018-11-12T04:27:10.567Z,1.20
2018-11-12T04:29:39.766Z,1.50
2018-11-12T04:32:08.915Z,1.57
2018-11-12T04:34:38.252Z,1.97
2018-11-12T04:38:37.459Z,1.70
2018-11-12T04:41:06.677Z,1.40
2018-11-12T04:43:35.860Z,1.13
2018-11-12T04:46:04.996Z,1.20
2018-11-12T04:48:34.575Z,1.50
2018-11-12T04:51:03.813Z,1.23
2018-11-12T04:53:33.055Z,1.60
2018-11-12T04:56:02.204Z,1.60
2018-11-12T04:58:31.419Z,1.43
2018-11-12T05:01:00.612Z,1.67
2018-11-12T05:03:29.731Z,1.60
2018-11-12T05:05:58.945Z,1.77
2018-11-12T05:08:29.219Z,1.50
2018-11-12T05:10:58.301Z,1.70
2018-11-12T05:13:27.652Z,1.60
2018-11-12T05:15:57.069Z,1.70
2018-11-12T05:18:26.375Z,1.70
2018-11-12T05:20:56.054Z,1.50
2018-11-12T05:23:25.872Z,1.40
2018-11-12T05:25:55.529Z,1.30
2018-11-12T05:28:24.779Z,1.93
2018-11-12T05:30:53.961Z,1.50
2018-11-12T05:33:23.133Z,1.43
2018-11-12T05:35:52.234Z,1.47
2018-11-12T05:38:21.479Z,1.10
2018-11-12T05:40:50.585Z,1.40
2018-11-12T05:43:19.724Z,1.70
2018-11-12T05:45:48.852Z,1.27
2018-11-12T05:48:18.164Z,1.57
2018-11-12T05:50:47.931Z,1.60
2018-11-12T05:53:17.701Z,1.50
2018-11-12T05:55:46.835Z,1.47
2018-11-12T05:58:16.323Z,1.60
2018-11-12T06:00:45.622Z,2.03
2018-11-12T06:03:14.771Z,2.10
2018-11-12T06:05:45.167Z,2.00
2018-11-12T06:08:15.100Z,1.73
2018-11-12T06:10:44.613Z,1.80
2018-11-12T06:13:13.761Z,2.63
2018-11-12T06:15:43.092Z,2.00
2018-11-12T06:18:12.843Z,1.80
2018-11-12T06:20:42.333Z,1.97
2018-11-12T06:23:12.227Z,1.97
2018-11-12T06:25:43.080Z,2.33
2018-11-12T06:28:12.817Z,2.17
2018-11-12T06:30:42.425Z,2.33
2018-11-12T06:33:12.164Z,2.27
2018-11-12T06:35:41.774Z,1.80
2018-11-12T06:38:12.079Z,1.90
2018-11-12T06:40:41.512Z,2.00
2018-11-12T06:43:11.721Z,2.30
2018-11-12T06:45:42.190Z,2.20
2018-11-12T06:48:12.249Z,2.10
2018-11-12T06:50:49.077Z,2.10
2018-11-12T06:53:24.222Z,2.73
2018-11-12T06:56:00.217Z,4.03
2018-11-12T06:58:34.322Z,3.20
2018-11-12T07:01:10.881Z,3.02
2018-11-12T07:03:45.327Z,2.60
2018-11-12T07:06:16.218Z,2.90
2018-11-12T07:08:47.160Z,2.70
2018-11-12T07:11:24.476Z,2.73
2018-11-12T07:13:58.959Z,2.90
2018-11-12T07:16:32.381Z,3.10
2018-11-12T07:19:02.254Z,2.77
2018-11-12T07:21:37.218Z,3.70
2018-11-12T07:24:07.161Z,3.17
2018-11-12T07:26:36.826Z,3.67
2018-11-12T07:29:06.769Z,3.75
2018-11-12T07:31:37.771Z,3.17
2018-11-12T07:34:07.357Z,3.23
2018-11-12T07:36:37.735Z,3.13
2018-11-12T07:39:10.001Z,2.95
2018-11-12T07:41:43.951Z,2.50
2018-11-12T07:44:14.452Z,3.50
2018-11-12T07:46:45.131Z,2.20
2018-11-12T07:49:15.515Z,2.07
2018-11-12T07:51:47.086Z,2.50
2018-11-12T07:54:16.800Z,3.40
2018-11-12T07:56:46.476Z,2.30
2018-11-12T07:59:16.171Z,2.10
2018-11-12T08:01:45.929Z,2.55
2018-11-12T08:04:17.815Z,2.27
2018-11-12T08:06:53.199Z,2.10
2018-11-12T08:09:22.550Z,2.50
2018-11-12T08:11:53.240Z,2.70
2018-11-12T08:14:23.463Z,1.90
2018-11-12T08:16:52.756Z,2.30
2018-11-12T08:19:23.640Z,2.07
2018-11-12T08:21:56.681Z,2.07
2018-11-12T08:24:26.853Z,2.12
2018-11-12T08:26:56.209Z,2.20
2018-11-12T08:29:25.846Z,2.60
2018-11-12T08:31:55.639Z,2.03
2018-11-12T08:34:25.611Z,2.40
2018-11-12T08:36:56.639Z,1.90
2018-11-12T08:39:48.117Z,1.87
2018-11-12T08:42:17.641Z,1.80
2018-11-12T08:44:49.343Z,2.00
2018-11-12T08:47:18.933Z,1.83
2018-11-12T08:49:52.300Z,2.10
2018-11-12T08:52:23.487Z,2.40
2018-11-12T08:54:56.826Z,2.20
2018-11-12T08:57:27.268Z,2.03
2018-11-12T08:59:56.950Z,1.60
2018-11-12T09:02:26.719Z,1.90
2018-11-12T09:05:01.341Z,2.00
2018-11-12T09:07:32.182Z,1.53
2018-11-12T09:10:05.114Z,1.40
2018-11-12T09:12:35.017Z,1.33
2018-11-12T09:15:06.014Z,1.63
2018-11-12T09:17:40.738Z,1.60
2018-11-12T09:20:14.273Z,1.30
2018-11-12T09:22:45.700Z,1.60
2018-11-12T09:25:17.286Z,1.47
2018-11-12T09:27:47.029Z,1.50
2018-11-12T09:30:20.578Z,1.60
2018-11-12T09:32:51.411Z,1.30
2018-11-12T09:35:23.833Z,1.30
2018-11-12T09:37:54.087Z,1.37
2018-11-12T09:40:25.232Z,1.37
2018-11-12T09:42:54.834Z,1.62
2018-11-12T09:45:25.753Z,1.43
2018-11-12T09:47:55.864Z,1.40
2018-11-12T09:50:28.261Z,1.67
2018-11-12T09:52:58.444Z,1.20
2018-11-12T09:55:29.780Z,1.30
2018-11-12T09:58:01.806Z,1.30
2018-11-12T10:00:33.004Z,1.60
2018-11-12T10:03:03.076Z,1.70
2018-11-12T10:05:36.273Z,1.23
2018-11-12T10:08:14.271Z,1.30
2018-11-12T10:10:49.669Z,1.77
2018-11-12T10:13:21.415Z,1.40
2018-11-12T10:15:51.401Z,1.30
2018-11-12T10:18:20.422Z,1.67
2018-11-12T10:20:50.237Z,2.00
2018-11-12T10:23:20.175Z,1.40
2018-11-12T10:25:51.799Z,1.40
2018-11-12T10:28:26.666Z,1.23
2018-11-12T10:31:01.381Z,1.50
2018-11-12T10:33:32.213Z,1.20
2018-11-12T10:36:02.337Z,1.40
2018-11-12T10:38:35.302Z,1.50
2018-11-12T10:41:07.337Z,1.50
2018-11-12T10:43:41.737Z,1.30
2018-11-12T10:46:12.073Z,1.33
2018-11-12T10:51:22.782Z,1.30
2018-11-12T10:53:52.809Z,1.40
2018-11-12T10:56:23.247Z,1.30
2018-11-12T10:58:56.312Z,1.10
2018-11-12T11:03:38.039Z,1.33
2018-11-12T11:06:09.753Z,1.30
2018-11-12T11:08:40.769Z,1.50
2018-11-12T11:11:10.452Z,1.47
2018-11-12T11:13:40.331Z,1.60
2018-11-12T11:16:13.082Z,1.83
2018-11-12T11:18:42.376Z,2.00
2018-11-12T11:21:11.828Z,1.43
2018-11-12T11:23:41.120Z,1.57
2018-11-12T11:26:10.348Z,1.60
2018-11-12T11:28:40.720Z,1.57
2018-11-12T11:31:10.248Z,1.63
2018-11-12T11:33:40.295Z,1.73
2018-11-12T11:36:12.433Z,1.60
2018-11-12T11:38:41.920Z,1.40
2018-11-12T11:41:13.105Z,1.40
2018-11-12T11:43:45.159Z,1.10
2018-11-12T11:46:16.776Z,1.23
2018-11-12T11:48:48.887Z,1.30
2018-11-12T11:51:20.298Z,1.30
2018-11-12T11:53:50.056Z,1.47
2018-11-12T11:56:20.771Z,1.20
2018-11-12T11:58:51.789Z,1.30
2018-11-12T12:01:24.050Z,1.07
2018-11-12T12:04:02.743Z,1.20
2018-11-12T12:06:36.462Z,1.30
2018-11-12T12:09:10.678Z,1.10
2018-11-12T12:11:40.086Z,1.23
2018-11-12T12:14:11.197Z,1.10
2018-11-12T12:16:47.619Z,1.03
2018-11-12T12:19:19.474Z,2.00
2018-11-12T12:21:57.021Z,1.10
2018-11-12T12:24:30.405Z,1.63
2018-11-12T12:27:01.432Z,1.30
2018-11-12T12:29:36.329Z,1.33
2018-11-12T12:32:12.280Z,1.13
2018-11-12T12:34:54.976Z,1.07
2018-11-12T12:37:26.140Z,1.20
2018-11-12T12:39:59.629Z,1.50
2018-11-12T12:42:49.536Z,1.50
2018-11-12T12:45:27.696Z,1.20
2018-11-12T12:48:07.210Z,1.30
2018-11-12T12:50:41.078Z,1.30
2018-11-12T12:53:16.133Z,1.30
2018-11-12T12:55:50.330Z,1.30
2018-11-12T12:58:21.479Z,1.30
2018-11-12T13:01:31.977Z,1.00
2018-11-12T13:04:01.823Z,1.20
2018-11-12T13:07:04.831Z,0.97
2018-11-12T13:09:36.214Z,1.20
2018-11-12T13:12:06.764Z,1.40
2018-11-12T13:15:24.938Z,1.23
2018-11-12T13:17:58.088Z,1.80
2018-11-12T13:20:29.119Z,1.00
2018-11-12T13:23:33.563Z,1.20
2018-11-12T13:26:03.636Z,1.30
2018-11-12T13:28:34.430Z,1.70
2018-11-12T13:31:51.080Z,1.50
2018-11-12T13:34:21.238Z,1.37
2018-11-12T13:37:38.200Z,1.13
2018-11-12T13:40:11.861Z,1.13
2018-11-12T13:43:28.658Z,1.30
2018-11-12T13:46:01.809Z,1.50
2018-11-12T13:48:35.144Z,1.50
2018-11-12T13:51:42.083Z,0.93
2018-11-12T13:54:13.325Z,0.83
2018-11-12T13:56:43.149Z,1.30
2018-11-12T13:59:55.865Z,1.07
2018-11-12T14:02:25.297Z,1.00
2018-11-12T14:05:29.246Z,1.10
2018-11-12T14:08:07.097Z,1.03
2018-11-12T14:11:23.596Z,1.23
2018-11-12T14:13:54.903Z,1.97
2018-11-12T14:16:25.911Z,1.00
2018-11-12T14:18:57.724Z,1.30
2018-11-12T14:22:14.212Z,1.57
2018-11-12T14:24:44.460Z,1.90
2018-11-12T14:27:52.312Z,1.80
2018-11-12T14:30:24.176Z,1.00
2018-11-12T14:33:23.326Z,1.40
2018-11-12T14:35:52.729Z,1.70
2018-11-12T14:38:50.941Z,2.73
2018-11-12T14:42:08.429Z,1.60
2018-11-12T14:45:08.497Z,1.47
2018-11-12T14:47:40.296Z,1.22
2018-11-12T14:53:37.288Z,1.40
2018-11-12T14:56:07.280Z,1.10
2018-11-12T14:59:16.565Z,1.20
2018-11-12T15:01:47.259Z,0.90
2018-11-12T15:04:55.796Z,1.20
2018-11-12T15:07:27.692Z,1.10
2018-11-12T15:10:21.836Z,1.20
2018-11-12T15:12:51.603Z,1.33
2018-11-12T15:16:10.644Z,1.30
2018-11-12T15:18:45.716Z,1.13
2018-11-12T15:21:45.401Z,1.53
2018-11-12T15:24:14.672Z,1.27
2018-11-12T15:26:43.906Z,1.30
2018-11-12T15:29:47.691Z,1.40
2018-11-12T15:32:17.444Z,1.50
2018-11-12T15:35:33.281Z,1.50
2018-11-12T15:38:05.818Z,1.43
2018-11-12T15:41:17.819Z,1.60
2018-11-12T15:43:47.721Z,3.37
2018-11-12T15:46:51.014Z,2.10
2018-11-12T15:49:20.619Z,2.97
2018-11-12T15:51:50.837Z,2.40
2018-11-12T15:54:49.947Z,3.00
2018-11-12T15:57:19.623Z,3.40
2018-11-12T16:00:24.291Z,2.47
2018-11-12T16:02:54.636Z,2.43
2018-11-12T16:06:10.990Z,2.40
2018-11-12T16:08:41.812Z,1.90
2018-11-12T16:11:45.595Z,1.77
2018-11-12T16:14:15.288Z,1.10
2018-11-12T16:17:11.060Z,1.60
2018-11-12T16:19:41.943Z,1.33
2018-11-12T16:22:14.539Z,1.40
2018-11-12T16:24:45.115Z,3.50
2018-11-12T16:27:15.422Z,8.80
2018-11-12T16:29:44.913Z,12.17
2018-11-12T16:32:17.489Z,12.50
2018-11-12T16:34:48.371Z,14.13
2018-11-12T16:37:20.368Z,13.90
2018-11-12T16:40:16.609Z,14.87
2018-11-12T16:42:56.441Z,13.90
2018-11-12T16:45:59.701Z,15.23
2018-11-12T16:48:30.336Z,15.23
2018-11-12T16:51:27.846Z,16.17
2018-11-12T16:53:57.750Z,15.53
2018-11-12T16:57:16.973Z,16.30
2018-11-12T16:59:47.537Z,16.17
2018-11-12T17:02:18.634Z,17.23
2018-11-12T17:05:27.778Z,17.53
2018-11-12T17:07:57.568Z,20.13
2018-11-12T17:13:51.386Z,20.33
2018-11-12T17:16:57.328Z,20.90
2018-11-12T17:19:29.759Z,21.27
2018-11-12T17:22:06.731Z,20.73
2018-11-12T17:24:39.391Z,20.67
2018-11-12T17:27:10.459Z,21.67
2018-11-12T17:30:14.816Z,21.03
2018-11-12T17:32:45.817Z,21.80
2018-11-12T17:35:50.220Z,24.30
2018-11-12T17:38:24.626Z,23.83
2018-11-12T17:41:21.284Z,24.47
2018-11-12T17:43:52.325Z,25.57
2018-11-12T17:47:08.801Z,27.53
2018-11-12T17:49:39.217Z,27.70
2018-11-12T17:52:19.007Z,33.27
2018-11-12T17:54:50.819Z,24.83
2018-11-12T18:00:40.832Z,25.60
2018-11-12T18:03:14.435Z,23.83
2018-11-12T18:06:26.572Z,25.43
2018-11-12T18:08:57.109Z,24.93
2018-11-12T18:11:53.132Z,26.70
2018-11-12T18:14:37.426Z,26.57
2018-11-12T18:17:29.219Z,25.07
2018-11-12T18:20:00.726Z,26.67
2018-11-12T18:22:32.396Z,26.90
2018-11-12T18:25:03.447Z,24.93
2018-11-12T18:27:38.796Z,25.50
2018-11-12T18:30:17.584Z,23.90
2018-11-12T18:32:50.681Z,22.63
2018-11-12T18:35:21.575Z,23.57
2018-11-12T18:37:53.359Z,25.00
2018-11-12T18:40:24.250Z,25.40
2018-11-12T18:42:56.751Z,26.07
2018-11-12T18:45:28.635Z,23.47
2018-11-12T18:47:58.912Z,24.63
2018-11-12T18:50:29.425Z,23.60
2018-11-12T18:53:02.432Z,24.13
2018-11-12T18:55:36.747Z,24.27
2018-11-12T18:58:12.527Z,24.20
2018-11-12T19:00:43.926Z,23.43
2018-11-12T19:03:21.079Z,17.07
2018-11-12T19:05:53.016Z,14.53
2018-11-12T19:08:24.983Z,12.50
2018-11-12T19:10:56.061Z,10.37
2018-11-12T19:13:26.270Z,10.97
2018-11-12T19:15:57.981Z,6.27
2018-11-12T19:18:30.933Z,2.40
2018-11-12T19:21:00.926Z,2.70
2018-11-12T19:23:31.798Z,2.30
2018-11-12T19:26:09.104Z,2.27
2018-11-12T19:28:39.485Z,2.60
2018-11-12T19:31:09.465Z,1.53
2018-11-12T19:33:39.595Z,1.67
2018-11-12T19:36:10.282Z,2.00
2018-11-12T19:38:41.533Z,1.97
2018-11-12T19:41:11.352Z,1.77
2018-11-12T19:43:42.173Z,1.77
2018-11-12T19:46:13.216Z,1.60
2018-11-12T19:48:43.382Z,1.50
2018-11-12T19:51:15.122Z,1.73
2018-11-12T19:56:56.379Z,2.10
2018-11-12T19:59:26.781Z,1.50
2018-11-12T20:01:56.594Z,2.00
2018-11-12T20:04:27.402Z,2.17
2018-11-12T20:06:59.397Z,2.00
2018-11-12T20:09:30.388Z,1.57
2018-11-12T20:12:01.565Z,1.90
2018-11-12T20:14:31.938Z,1.70
2018-11-12T20:17:01.648Z,1.57
2018-11-12T20:19:31.869Z,1.87
2018-11-12T20:22:01.625Z,1.80
2018-11-12T20:24:34.641Z,1.63
2018-11-12T20:27:04.615Z,1.97
2018-11-12T20:29:39.104Z,2.77
2018-11-12T20:32:09.618Z,2.13
2018-11-12T20:34:41.471Z,2.10
2018-11-12T20:37:15.558Z,2.40
2018-11-12T20:39:46.041Z,2.10
2018-11-12T20:42:15.802Z,2.67
2018-11-12T20:44:46.111Z,1.70
2018-11-12T20:47:16.692Z,1.73
2018-11-12T20:49:47.339Z,1.73
2018-11-12T20:52:36.465Z,1.80
2018-11-12T20:55:08.667Z,2.10
2018-11-12T20:57:41.751Z,2.30
2018-11-12T21:00:14.304Z,3.43
2018-11-12T21:02:46.008Z,3.67
2018-11-12T21:05:15.722Z,3.23
2018-11-12T21:07:45.168Z,3.40
2018-11-12T21:10:19.187Z,2.70
2018-11-12T21:12:50.498Z,2.80
2018-11-12T21:15:26.547Z,4.20
2018-11-12T21:17:56.113Z,3.80
2018-11-12T21:20:28.424Z,3.50
2018-11-12T21:23:06.550Z,4.17
2018-11-12T21:25:36.584Z,2.10
2018-11-12T21:28:06.984Z,1.90
2018-11-12T21:30:41.363Z,1.90
2018-11-12T21:33:11.558Z,2.77
2018-11-12T21:35:49.407Z,3.40
2018-11-12T21:38:18.553Z,2.00
2018-11-12T21:40:50.162Z,2.23
2018-11-12T21:43:19.492Z,1.97
2018-11-12T21:45:48.535Z,2.10
2018-11-12T21:48:19.517Z,1.70
2018-11-12T21:50:48.590Z,2.10
2018-11-12T21:53:19.062Z,2.57
2018-11-12T21:55:50.343Z,1.70
2018-11-12T21:58:20.188Z,1.70
2018-11-12T22:00:50.805Z,2.37
2018-11-12T22:03:20.639Z,1.90
2018-11-12T22:05:50.332Z,2.50
2018-11-12T22:08:20.544Z,2.80
2018-11-12T22:10:51.059Z,1.90
2018-11-12T22:13:24.450Z,1.70
2018-11-12T22:15:54.345Z,1.60
2018-11-12T22:18:33.953Z,1.80
2018-11-12T22:21:03.263Z,1.40
2018-11-12T22:23:32.564Z,1.50
2018-11-12T22:26:02.440Z,1.50
2018-11-12T22:28:33.755Z,1.30
2018-11-12T22:31:03.835Z,1.20
2018-11-12T22:33:34.383Z,1.23
2018-11-12T22:36:04.499Z,1.10
2018-11-12T22:38:33.630Z,1.00
2018-11-12T22:41:02.772Z,0.90
2018-11-12T22:43:32.151Z,1.00
2018-11-12T22:46:02.747Z,1.47
2018-11-12T22:48:31.935Z,1.40
2018-11-12T22:51:04.611Z,1.20
2018-11-12T22:53:36.300Z,1.40
2018-11-12T22:56:06.772Z,1.20
2018-11-12T22:58:36.687Z,1.10
2018-11-12T23:01:06.248Z,1.30
2018-11-12T23:03:36.242Z,1.13
2018-11-12T23:06:12.286Z,1.20
2018-11-12T23:08:42.101Z,0.97
2018-11-12T23:11:11.808Z,1.77
2018-11-12T23:13:41.221Z,1.03
2018-11-12T23:16:11.347Z,1.10
2018-11-12T23:18:40.535Z,1.00
2018-11-12T23:21:10.029Z,1.00
2018-11-12T23:23:39.154Z,1.13
2018-11-12T23:26:08.687Z,0.97
2018-11-12T23:28:38.461Z,1.10
2018-11-12T23:31:07.601Z,1.20
2018-11-12T23:33:38.454Z,1.00
2018-11-12T23:36:08.338Z,1.40
2018-11-12T23:38:39.311Z,1.10
2018-11-12T23:41:09.654Z,1.10
2018-11-12T23:43:39.005Z,1.00
2018-11-12T23:46:08.791Z,1.20
2018-11-12T23:48:37.892Z,1.07
2018-11-12T23:51:08.604Z,1.20
2018-11-12T23:53:37.761Z,1.07
2018-11-12T23:56:06.943Z,1.10
2018-11-12T23:58:38.326Z,1.17
