createdAt,value
2022-12-23T00:00:25.668Z,82.07
2022-12-23T00:03:20.837Z,82.37
2022-12-23T00:05:53.161Z,83.04
2022-12-23T00:08:27.312Z,82.72
2022-12-23T00:11:08.251Z,83.18
2022-12-23T00:13:53.291Z,84.19
2022-12-23T00:16:25.859Z,83.38
2022-12-23T00:19:01.329Z,83.68
2022-12-23T00:21:33.651Z,83.51
2022-12-23T00:24:06.379Z,83.35
2022-12-23T00:26:38.558Z,83.26
2022-12-23T00:29:11.251Z,83.53
2022-12-23T00:31:43.531Z,82.54
2022-12-23T00:34:18.696Z,82.81
2022-12-23T00:36:51.072Z,83.52
2022-12-23T00:39:35.729Z,83.59
2022-12-23T00:42:39.667Z,82.85
2022-12-23T00:45:18.631Z,81.44
2022-12-23T00:48:03.855Z,82.96
2022-12-23T00:50:40.888Z,81.44
2022-12-23T00:53:13.069Z,83.13
2022-12-23T00:55:46.248Z,83.51
2022-12-23T00:58:18.315Z,81.99
2022-12-23T01:01:15.691Z,82.56
2022-12-23T01:04:00.122Z,81.42
2022-12-23T01:06:35.782Z,81.58
2022-12-23T01:09:07.931Z,83.77
2022-12-23T01:11:40.334Z,83.56
2022-12-23T01:14:13.082Z,83.04
2022-12-23T01:16:45.633Z,82.51
2022-12-23T01:19:17.822Z,83.21
2022-12-23T01:21:52.849Z,83.59
2022-12-23T02:56:56.237Z,86.96
2022-12-23T02:59:32.724Z,87.24
2022-12-23T03:02:05.669Z,86.38
2022-12-23T03:04:38.639Z,86.89
2022-12-23T03:07:18.928Z,85.85
2022-12-23T03:10:06.628Z,84.80
2022-12-23T03:13:03.825Z,86.30
2022-12-23T03:15:44.896Z,87.16
2022-12-23T03:18:26.891Z,85.08
2022-12-23T03:21:06.850Z,86.18
2022-12-23T03:23:43.936Z,86.67
2022-12-23T03:26:20.969Z,85.52
2022-12-23T03:29:15.714Z,85.98
2022-12-23T03:31:48.794Z,85.92
2022-12-23T03:34:25.437Z,86.01
2022-12-23T03:37:00.658Z,85.75
2022-12-23T03:39:36.171Z,85.21
2022-12-23T03:42:18.428Z,85.95
2022-12-23T03:45:36.286Z,85.26
2022-12-23T03:47:54.002Z,85.58
2022-12-23T03:50:27.950Z,85.47
2022-12-23T03:53:02.976Z,85.44
2022-12-23T03:55:39.807Z,85.11
2022-12-23T03:58:19.496Z,86.01
2022-12-23T04:01:00.888Z,86.11
2022-12-23T04:03:40.084Z,86.27
2022-12-23T04:06:18.595Z,86.15
2022-12-23T04:08:52.916Z,87.81
2022-12-23T04:11:25.297Z,87.88
2022-12-23T04:13:57.407Z,88.92
2022-12-23T04:16:33.038Z,88.32
2022-12-23T04:19:05.098Z,88.50
2022-12-23T04:21:37.177Z,86.83
2022-12-23T04:24:09.998Z,87.14
2022-12-23T04:26:42.234Z,87.12
2022-12-23T04:29:14.132Z,87.67
2022-12-23T04:31:49.087Z,85.34
2022-12-23T04:34:21.021Z,87.18
2022-12-23T04:36:53.351Z,88.56
2022-12-23T04:39:25.373Z,88.02
2022-12-23T04:41:57.637Z,87.31
2022-12-23T04:44:29.699Z,88.71
2022-12-23T04:47:04.841Z,87.72
2022-12-23T04:49:36.733Z,86.20
2022-12-23T04:52:09.167Z,87.70
2022-12-23T04:54:46.011Z,86.79
2022-12-23T04:57:41.496Z,87.56
2022-12-23T05:00:14.779Z,87.93
2022-12-23T05:02:49.903Z,88.22
2022-12-23T05:05:21.779Z,87.64
2022-12-23T05:07:54.828Z,88.50
2022-12-23T05:10:26.935Z,88.66
2022-12-23T05:12:59.471Z,88.87
2022-12-23T05:15:33.385Z,89.02
2022-12-23T05:18:08.568Z,85.82
2022-12-23T05:20:40.626Z,87.76
2022-12-23T05:23:13.176Z,89.54
2022-12-23T05:25:45.057Z,87.03
2022-12-23T05:28:17.111Z,87.06
2022-12-23T05:30:49.272Z,87.78
2022-12-23T05:33:24.152Z,85.82
2022-12-23T05:35:56.154Z,87.50
2022-12-23T05:38:29.757Z,85.01
2022-12-23T05:41:01.878Z,88.55
2022-12-23T05:43:34.180Z,88.00
2022-12-23T05:46:06.136Z,86.39
2022-12-23T05:48:41.097Z,85.92
2022-12-23T05:51:12.867Z,88.27
2022-12-23T05:53:59.102Z,87.24
2022-12-23T05:56:31.055Z,88.66
2022-12-23T05:59:03.221Z,88.39
2022-12-23T06:01:35.220Z,90.33
2022-12-23T06:04:10.432Z,88.49
2022-12-23T06:06:42.249Z,86.71
2022-12-23T06:09:14.740Z,87.36
2022-12-23T06:11:49.535Z,88.45
2022-12-23T06:14:26.829Z,88.12
2022-12-23T06:17:00.826Z,86.31
2022-12-23T06:19:35.818Z,85.96
2022-12-23T06:22:07.657Z,87.22
2022-12-23T06:24:40.269Z,87.48
2022-12-23T06:27:14.177Z,86.14
2022-12-23T06:29:46.509Z,87.93
2022-12-23T06:32:18.295Z,88.46
2022-12-23T06:34:55.678Z,87.87
2022-12-23T06:37:27.549Z,85.00
2022-12-23T06:39:59.847Z,85.84
2022-12-23T06:42:31.797Z,87.23
2022-12-23T06:45:03.997Z,86.93
2022-12-23T06:47:35.999Z,87.44
2022-12-23T06:50:12.139Z,85.82
2022-12-23T06:52:44.696Z,85.92
2022-12-23T06:55:16.926Z,87.95
2022-12-23T06:57:48.893Z,87.17
2022-12-23T07:00:21.795Z,87.98
2022-12-23T07:02:53.678Z,89.16
2022-12-23T07:05:35.031Z,87.33
2022-12-23T07:08:11.256Z,89.42
2022-12-23T07:10:43.705Z,90.68
2022-12-23T07:13:15.716Z,90.46
2022-12-23T07:15:48.356Z,92.64
2022-12-23T07:18:20.697Z,95.59
2022-12-23T07:20:56.276Z,92.47
2022-12-23T07:23:28.465Z,91.03
2022-12-23T07:26:01.313Z,91.61
2022-12-23T07:28:33.626Z,95.44
2022-12-23T07:31:08.859Z,94.61
2022-12-23T07:33:41.230Z,95.03
2022-12-23T07:36:16.785Z,96.71
2022-12-23T07:38:52.149Z,96.63
2022-12-23T07:41:25.085Z,95.98
2022-12-23T07:43:57.243Z,97.90
2022-12-23T07:46:30.080Z,95.20
2022-12-23T07:49:02.708Z,94.51
2022-12-23T07:51:37.927Z,94.59
2022-12-23T07:54:10.347Z,91.72
2022-12-23T07:56:43.034Z,95.17
2022-12-23T07:59:15.506Z,96.66
2022-12-23T08:01:48.241Z,96.72
2022-12-23T08:04:20.900Z,91.65
2022-12-23T08:06:56.386Z,93.44
2022-12-23T08:09:28.947Z,93.69
2022-12-23T08:12:01.713Z,92.97
2022-12-23T08:14:33.996Z,93.64
2022-12-23T08:17:06.811Z,91.08
2022-12-23T08:19:39.287Z,91.03
2022-12-23T08:22:14.509Z,89.63
2022-12-23T08:24:46.905Z,89.30
2022-12-23T08:27:19.939Z,89.83
2022-12-23T08:29:52.144Z,89.69
2022-12-23T08:32:24.881Z,92.95
2022-12-23T08:34:59.109Z,91.41
2022-12-23T08:37:34.645Z,91.29
2022-12-23T08:40:08.019Z,90.96
2022-12-23T08:42:40.953Z,90.41
2022-12-23T08:45:13.919Z,89.36
2022-12-23T08:47:46.777Z,89.61
2022-12-23T08:50:19.504Z,88.40
2022-12-23T08:52:54.939Z,88.12
2022-12-23T08:55:27.324Z,86.01
2022-12-23T08:58:00.030Z,86.45
2022-12-23T09:00:32.264Z,87.22
2022-12-23T09:03:05.479Z,88.96
2022-12-23T09:05:43.380Z,91.86
2022-12-23T09:08:18.566Z,93.35
2022-12-23T09:10:51.061Z,93.03
2022-12-23T09:13:32.743Z,95.19
2022-12-23T09:16:06.981Z,93.49
2022-12-23T09:18:40.262Z,90.57
2022-12-23T09:21:15.689Z,90.86
2022-12-23T09:23:50.920Z,93.07
2022-12-23T09:26:28.088Z,96.14
2022-12-23T09:29:01.265Z,96.42
2022-12-23T09:31:37.150Z,95.67
2022-12-23T09:34:10.433Z,94.47
2022-12-23T09:36:42.321Z,95.75
2022-12-23T09:39:17.264Z,92.48
2022-12-23T09:42:09.383Z,93.97
2022-12-23T09:44:53.400Z,92.35
2022-12-23T09:47:29.821Z,92.55
2022-12-23T09:50:06.479Z,89.51
2022-12-23T09:52:46.872Z,92.13
2022-12-23T09:55:25.900Z,92.75
2022-12-23T09:58:01.960Z,90.81
2022-12-23T10:00:42.576Z,90.25
2022-12-23T10:03:24.003Z,86.54
2022-12-23T10:06:06.067Z,86.01
2022-12-23T10:08:41.507Z,85.62
2022-12-23T10:11:20.389Z,89.50
2022-12-23T10:13:53.702Z,90.35
2022-12-23T10:16:31.046Z,95.22
2022-12-23T10:19:06.118Z,96.11
2022-12-23T10:21:47.470Z,95.26
2022-12-23T10:24:25.660Z,91.33
2022-12-23T10:27:04.604Z,87.33
2022-12-23T10:29:37.626Z,89.41
2022-12-23T10:32:23.265Z,88.35
2022-12-23T10:35:00.764Z,87.43
2022-12-23T10:37:42.286Z,85.17
2022-12-23T10:40:21.261Z,88.77
2022-12-23T10:43:06.275Z,88.01
2022-12-23T10:45:51.561Z,86.07
2022-12-23T10:48:40.348Z,85.01
2022-12-23T10:51:20.783Z,86.44
2022-12-23T10:53:56.014Z,84.78
2022-12-23T10:56:27.922Z,83.68
2022-12-23T10:59:04.504Z,83.46
2022-12-23T11:01:37.748Z,83.66
2022-12-23T11:04:12.714Z,83.26
2022-12-23T11:06:52.849Z,81.80
2022-12-23T11:09:41.740Z,80.22
2022-12-23T11:12:16.492Z,81.45
2022-12-23T11:14:55.600Z,81.83
2022-12-23T11:17:29.735Z,80.08
2022-12-23T11:20:15.713Z,81.79
2022-12-23T11:22:52.548Z,84.57
2022-12-23T11:25:34.820Z,83.41
2022-12-23T11:28:11.776Z,83.50
2022-12-23T11:30:59.151Z,85.02
2022-12-23T11:33:33.826Z,82.83
2022-12-23T11:36:10.238Z,84.20
2022-12-23T11:38:53.585Z,83.73
2022-12-23T11:41:30.257Z,83.58
2022-12-23T11:44:05.179Z,82.01
2022-12-23T11:46:40.575Z,82.46
2022-12-23T11:49:23.253Z,83.68
2022-12-23T11:52:05.522Z,83.34
2022-12-23T11:54:37.787Z,83.37
2022-12-23T11:57:18.689Z,83.37
2022-12-23T11:59:53.581Z,85.51
2022-12-23T12:02:37.381Z,84.71
2022-12-23T12:05:23.174Z,88.65
2022-12-23T12:07:56.386Z,91.65
2022-12-23T12:10:31.861Z,91.31
2022-12-23T12:13:08.510Z,92.12
2022-12-23T12:15:47.971Z,89.75
2022-12-23T12:18:25.438Z,88.34
2022-12-23T12:21:01.966Z,87.74
2022-12-23T12:23:45.161Z,86.83
2022-12-23T12:26:23.846Z,87.38
2022-12-23T12:29:04.287Z,87.94
2022-12-23T12:31:43.098Z,87.67
2022-12-23T12:34:34.767Z,84.95
2022-12-23T12:37:14.160Z,85.18
2022-12-23T12:39:52.856Z,89.39
2022-12-23T12:42:32.751Z,86.28
2022-12-23T12:45:16.751Z,86.68
2022-12-23T12:48:07.011Z,90.72
2022-12-23T12:51:01.557Z,92.84
2022-12-23T12:53:35.899Z,89.47
2022-12-23T12:56:16.414Z,86.23
2022-12-23T12:58:48.736Z,85.36
2022-12-23T13:01:36.444Z,84.22
2022-12-23T13:04:25.990Z,83.54
2022-12-23T13:07:10.411Z,82.52
2022-12-23T13:09:53.470Z,82.58
2022-12-23T13:12:35.880Z,85.55
2022-12-23T13:15:20.074Z,85.93
2022-12-23T13:18:06.338Z,85.38
2022-12-23T13:20:46.231Z,84.03
2022-12-23T13:26:34.079Z,82.30
2022-12-23T13:29:34.749Z,82.01
2022-12-23T13:32:18.917Z,82.09
2022-12-23T13:35:02.354Z,86.22
2022-12-23T13:37:43.032Z,83.71
2022-12-23T13:40:33.270Z,82.86
2022-12-23T13:43:10.411Z,81.35
2022-12-23T13:45:45.236Z,80.87
2022-12-23T13:48:37.410Z,80.04
2022-12-23T13:51:16.431Z,82.29
2022-12-23T13:54:04.837Z,81.38
2022-12-23T13:56:46.218Z,81.98
2022-12-23T13:59:20.274Z,81.36
2022-12-23T14:01:54.966Z,82.60
2022-12-23T14:04:37.387Z,83.88
2022-12-23T14:07:22.874Z,83.03
2022-12-23T14:09:58.890Z,80.45
2022-12-23T14:12:39.561Z,81.01
2022-12-23T14:15:36.657Z,81.15
2022-12-23T14:18:22.333Z,81.80
2022-12-23T14:21:00.374Z,81.52
2022-12-23T14:23:50.860Z,81.71
2022-12-23T14:26:37.372Z,82.46
2022-12-23T14:29:31.105Z,82.85
2022-12-23T14:32:03.061Z,80.51
2022-12-23T14:34:37.272Z,81.99
2022-12-23T14:37:32.656Z,81.06
2022-12-23T14:40:34.598Z,82.13
2022-12-23T14:43:35.652Z,81.59
2022-12-23T14:46:45.692Z,82.24
2022-12-23T14:49:41.241Z,81.37
2022-12-23T14:52:55.756Z,82.31
2022-12-23T14:55:47.655Z,81.25
2022-12-23T14:58:50.795Z,81.69
2022-12-23T15:01:34.151Z,80.35
2022-12-23T15:04:17.475Z,81.07
2022-12-23T15:06:52.617Z,82.55
2022-12-23T15:09:29.133Z,82.11
2022-12-23T15:12:03.446Z,82.50
2022-12-23T15:14:39.121Z,82.24
2022-12-23T15:17:32.890Z,83.11
2022-12-23T15:20:17.075Z,83.37
2022-12-23T15:22:50.285Z,81.58
2022-12-23T15:25:25.403Z,81.55
2022-12-23T15:28:01.885Z,80.90
2022-12-23T15:30:38.998Z,81.90
2022-12-23T15:33:51.840Z,81.70
2022-12-23T15:36:13.935Z,79.88
2022-12-23T15:38:45.952Z,80.48
2022-12-23T15:41:22.833Z,80.76
2022-12-23T15:43:55.292Z,81.41
2022-12-23T15:46:30.455Z,81.91
2022-12-23T15:49:06.080Z,81.94
2022-12-23T15:54:37.101Z,82.61
2022-12-23T15:57:09.605Z,83.26
2022-12-23T15:59:42.484Z,84.53
2022-12-23T16:02:58.880Z,83.83
2022-12-23T16:05:29.630Z,82.44
2022-12-23T16:08:29.197Z,82.04
2022-12-23T16:11:44.559Z,81.83
2022-12-23T16:14:35.193Z,80.72
2022-12-23T16:17:18.602Z,81.17
2022-12-23T16:19:52.316Z,80.94
2022-12-23T16:22:31.555Z,80.69
2022-12-23T16:25:31.746Z,81.63
2022-12-23T16:28:08.143Z,80.61
2022-12-23T16:30:43.494Z,80.53
2022-12-23T16:33:40.094Z,79.87
2022-12-23T16:36:20.901Z,80.92
2022-12-23T16:39:03.914Z,81.44
2022-12-23T16:41:36.651Z,81.18
2022-12-23T16:44:09.581Z,80.17
2022-12-23T16:46:46.075Z,79.49
2022-12-23T16:49:20.984Z,79.72
2022-12-23T16:51:53.673Z,79.38
2022-12-23T16:54:28.418Z,79.57
2022-12-23T16:57:00.921Z,79.56
2022-12-23T16:59:32.891Z,79.60
2022-12-23T17:02:05.191Z,79.10
2022-12-23T17:04:37.049Z,79.61
2022-12-23T17:07:12.618Z,79.75
2022-12-23T17:09:47.293Z,78.97
2022-12-23T17:12:19.895Z,79.81
2022-12-23T17:14:51.894Z,79.48
2022-12-23T17:17:26.193Z,79.69
2022-12-23T17:19:59.257Z,77.65
2022-12-23T17:22:31.958Z,78.46
2022-12-23T17:25:07.036Z,76.82
2022-12-23T17:27:39.521Z,77.85
2022-12-23T17:30:18.034Z,78.09
2022-12-23T17:32:54.736Z,78.95
2022-12-23T17:35:26.783Z,78.27
2022-12-23T17:37:58.972Z,79.06
2022-12-23T17:40:33.636Z,78.43
2022-12-23T17:43:05.993Z,78.39
2022-12-23T17:45:37.725Z,78.86
2022-12-23T17:48:17.957Z,78.12
2022-12-23T17:50:52.736Z,76.93
2022-12-23T17:53:25.148Z,77.46
2022-12-23T17:55:59.831Z,77.77
2022-12-23T17:58:32.062Z,77.33
2022-12-23T18:01:04.046Z,78.49
2022-12-23T18:03:36.422Z,80.37
2022-12-23T18:06:14.817Z,80.27
2022-12-23T18:08:47.023Z,81.02
2022-12-23T18:11:26.121Z,81.30
2022-12-23T18:13:58.579Z,81.84
2022-12-23T18:16:30.741Z,82.30
2022-12-23T18:19:03.011Z,82.00
2022-12-23T18:21:36.154Z,81.59
2022-12-23T18:24:09.769Z,80.15
2022-12-23T18:26:44.413Z,79.98
2022-12-23T18:29:31.124Z,81.62
2022-12-23T18:32:03.985Z,82.15
2022-12-23T18:34:36.312Z,82.79
2022-12-23T18:37:08.354Z,82.17
2022-12-23T18:39:40.851Z,80.93
2022-12-23T18:42:19.293Z,81.63
2022-12-23T18:44:52.179Z,81.73
2022-12-23T18:47:24.662Z,81.42
2022-12-23T18:49:57.159Z,80.58
2022-12-23T18:52:29.613Z,80.22
2022-12-23T18:55:01.960Z,80.94
2022-12-23T18:57:36.898Z,81.12
2022-12-23T19:00:14.887Z,82.70
2022-12-23T19:02:47.849Z,81.56
2022-12-23T19:05:24.491Z,80.46
2022-12-23T19:07:58.311Z,82.91
2022-12-23T19:10:33.691Z,82.09
2022-12-23T19:13:08.412Z,82.84
2022-12-23T19:15:40.742Z,81.60
2022-12-23T19:18:17.481Z,80.78
2022-12-23T19:20:51.154Z,83.17
2022-12-23T19:23:24.870Z,83.27
2022-12-23T19:25:57.135Z,81.91
2022-12-23T19:28:31.801Z,83.68
2022-12-23T19:31:04.073Z,83.69
2022-12-23T19:33:36.052Z,82.95
2022-12-23T19:36:13.124Z,82.69
2022-12-23T19:38:45.597Z,83.99
2022-12-23T19:41:18.136Z,84.38
2022-12-23T19:43:52.933Z,84.88
2022-12-23T19:46:25.402Z,85.32
2022-12-23T19:48:57.591Z,86.08
2022-12-23T19:51:30.078Z,86.09
2022-12-23T19:54:02.063Z,84.32
2022-12-23T19:56:35.731Z,86.35
2022-12-23T19:59:10.360Z,86.64
2022-12-23T20:01:42.685Z,86.83
2022-12-23T20:04:15.883Z,87.36
2022-12-23T20:06:48.435Z,86.80
2022-12-23T20:09:20.815Z,88.33
2022-12-23T20:11:53.183Z,88.83
2022-12-23T20:14:32.268Z,89.02
2022-12-23T20:17:07.037Z,89.95
2022-12-23T20:19:45.635Z,89.59
2022-12-23T20:22:18.696Z,90.73
2022-12-23T20:24:51.439Z,90.22
2022-12-23T20:27:27.860Z,90.89
2022-12-23T20:30:03.382Z,89.62
2022-12-23T20:32:35.813Z,91.85
2022-12-23T21:42:04.769Z,92.63
2022-12-23T21:47:28.534Z,94.34
2022-12-23T21:50:04.005Z,93.48
2022-12-23T21:52:54.917Z,91.92
2022-12-23T21:55:30.331Z,95.10
2022-12-23T21:58:31.337Z,94.67
2022-12-23T22:01:30.227Z,94.51
2022-12-23T22:04:07.971Z,95.73
2022-12-23T22:06:55.831Z,95.19
2022-12-23T22:09:31.004Z,96.48
2022-12-23T22:12:06.470Z,95.81
2022-12-23T22:15:33.437Z,96.06
2022-12-23T22:18:50.563Z,94.44
2022-12-23T22:21:41.463Z,95.12
2022-12-23T22:24:17.186Z,94.62
2022-12-23T22:27:01.493Z,94.68
2022-12-23T22:29:54.393Z,93.74
2022-12-23T22:32:28.844Z,93.68
2022-12-23T22:35:01.168Z,93.08
2022-12-23T22:37:33.135Z,93.94
2022-12-23T22:40:05.548Z,95.72
2022-12-23T22:42:37.349Z,96.09
2022-12-23T22:45:13.605Z,95.60
2022-12-23T22:47:51.379Z,95.69
2022-12-23T22:50:24.417Z,95.66
2022-12-23T22:52:56.322Z,94.49
2022-12-23T22:55:28.911Z,96.04
2022-12-23T22:58:00.891Z,96.36
2022-12-23T23:00:33.592Z,95.10
2022-12-23T23:03:08.599Z,95.11
2022-12-23T23:05:41.195Z,94.63
2022-12-23T23:08:14.951Z,95.84
2022-12-23T23:10:47.411Z,95.87
2022-12-23T23:13:19.494Z,95.42
2022-12-23T23:15:52.389Z,93.69
2022-12-23T23:18:27.685Z,91.98
2022-12-23T23:21:00.447Z,92.96
2022-12-23T23:23:32.738Z,94.03
2022-12-23T23:26:05.448Z,94.92
2022-12-23T23:28:37.740Z,94.95
2022-12-23T23:34:06.590Z,96.02
2022-12-23T23:36:39.128Z,97.19
2022-12-23T23:39:11.160Z,96.53
2022-12-23T23:41:44.196Z,96.15
2022-12-23T23:44:16.300Z,96.62
2022-12-23T23:46:49.042Z,97.14
2022-12-23T23:49:25.309Z,95.13
2022-12-23T23:51:57.653Z,94.57
2022-12-23T23:54:30.035Z,94.37
2022-12-23T23:57:02.730Z,92.35
2022-12-23T23:59:34.949Z,93.08
