createdAt,value
2018-12-16T00:00:12.569Z,0
2018-12-16T00:01:22.004Z,0
2018-12-16T00:02:31.430Z,0
2018-12-16T00:03:41.386Z,0
2018-12-16T00:04:58.657Z,0
2018-12-16T00:06:08.097Z,0
2018-12-16T00:07:17.794Z,0
2018-12-16T00:08:27.739Z,0
2018-12-16T00:09:37.676Z,0
2018-12-16T00:10:47.606Z,0
2018-12-16T00:11:57.290Z,0
2018-12-16T00:13:07.228Z,0
2018-12-16T00:14:17.160Z,0
2018-12-16T00:15:26.595Z,0
2018-12-16T00:16:36.531Z,0
2018-12-16T00:17:46.230Z,0
2018-12-16T00:18:56.176Z,0
2018-12-16T00:20:05.884Z,0
2018-12-16T00:21:15.828Z,0
2018-12-16T00:22:32.225Z,0
2018-12-16T00:23:41.893Z,0
2018-12-16T00:24:51.833Z,0
2018-12-16T00:26:01.770Z,0
2018-12-16T00:27:11.716Z,0
2018-12-16T00:28:21.222Z,0
2018-12-16T00:29:31.155Z,0
2018-12-16T00:30:41.092Z,0
2018-12-16T00:31:50.790Z,0
2018-12-16T00:33:00.714Z,0
2018-12-16T00:34:10.397Z,0
2018-12-16T00:35:20.343Z,0
2018-12-16T00:36:30.030Z,0
2018-12-16T00:37:40.038Z,0
2018-12-16T00:38:49.739Z,0
2018-12-16T00:39:59.420Z,0
2018-12-16T00:41:09.363Z,0
2018-12-16T00:42:19.075Z,0
2018-12-16T00:43:29.013Z,0
2018-12-16T00:44:38.945Z,0
2018-12-16T00:45:48.626Z,0
2018-12-16T00:46:58.313Z,0
2018-12-16T00:48:08.002Z,0
2018-12-16T00:49:17.939Z,0
2018-12-16T00:50:27.632Z,0
2018-12-16T00:51:37.065Z,0
2018-12-16T00:52:46.744Z,0
2018-12-16T00:53:56.428Z,0
2018-12-16T00:55:06.112Z,0
2018-12-16T00:56:15.544Z,0
2018-12-16T00:57:25.482Z,0
2018-12-16T00:58:35.409Z,0
2018-12-16T00:59:45.155Z,0
2018-12-16T01:00:55.095Z,0
2018-12-16T01:02:04.773Z,0
2018-12-16T01:03:14.703Z,0
2018-12-16T01:04:24.459Z,0
2018-12-16T01:05:34.407Z,0
2018-12-16T01:06:44.348Z,0
2018-12-16T01:07:54.277Z,0
2018-12-16T01:09:03.961Z,0
2018-12-16T01:10:13.909Z,0
2018-12-16T01:11:23.628Z,0
2018-12-16T01:12:33.555Z,0
2018-12-16T01:13:43.493Z,0
2018-12-16T01:14:53.174Z,0
2018-12-16T01:16:02.853Z,0
2018-12-16T01:17:12.794Z,0
2018-12-16T01:18:22.469Z,0
2018-12-16T01:19:32.401Z,0
2018-12-16T01:20:42.091Z,0
2018-12-16T01:21:51.773Z,0
2018-12-16T01:23:01.484Z,0
2018-12-16T01:24:11.172Z,0
2018-12-16T01:25:21.123Z,0
2018-12-16T01:26:31.068Z,0
2018-12-16T01:27:40.567Z,0
2018-12-16T01:28:50.489Z,0
2018-12-16T01:30:00.426Z,0
2018-12-16T01:31:10.365Z,0
2018-12-16T01:32:20.050Z,0
2018-12-16T01:33:29.731Z,0
2018-12-16T01:34:39.659Z,0
2018-12-16T01:35:49.093Z,0
2018-12-16T01:36:58.517Z,0
2018-12-16T01:38:08.214Z,0
2018-12-16T01:39:17.886Z,0
2018-12-16T01:40:27.321Z,0
2018-12-16T01:41:37.262Z,0
2018-12-16T01:42:47.202Z,0
2018-12-16T01:43:57.141Z,0
2018-12-16T01:45:06.828Z,0
2018-12-16T01:46:16.021Z,0
2018-12-16T01:47:25.704Z,0
2018-12-16T01:48:35.388Z,0
2018-12-16T01:49:45.066Z,0
2018-12-16T01:50:55.011Z,0
2018-12-16T01:52:04.453Z,0
2018-12-16T01:53:14.128Z,0
2018-12-16T01:54:23.879Z,0
2018-12-16T01:55:33.311Z,0
2018-12-16T01:56:43.004Z,0
2018-12-16T01:57:52.677Z,0
2018-12-16T01:59:02.617Z,0
2018-12-16T02:00:12.563Z,0
2018-12-16T02:01:22.011Z,0
2018-12-16T02:02:31.703Z,0
2018-12-16T02:03:41.631Z,0
2018-12-16T02:04:51.312Z,0
2018-12-16T02:06:01.246Z,0
2018-12-16T02:07:11.173Z,0
2018-12-16T02:08:21.103Z,0
2018-12-16T02:09:31.035Z,0
2018-12-16T02:10:40.714Z,0
2018-12-16T02:11:50.728Z,0
2018-12-16T02:13:00.660Z,0
2018-12-16T02:14:10.354Z,0
2018-12-16T02:15:20.028Z,0
2018-12-16T02:16:29.960Z,0
2018-12-16T02:17:39.918Z,0
2018-12-16T02:18:49.857Z,0
2018-12-16T02:19:59.541Z,0
2018-12-16T02:21:09.233Z,0
2018-12-16T02:22:19.171Z,0
2018-12-16T02:23:29.112Z,0
2018-12-16T02:24:39.049Z,0
2018-12-16T02:25:48.724Z,0
2018-12-16T02:26:58.661Z,0
2018-12-16T02:28:08.666Z,0
2018-12-16T02:29:18.599Z,0
2018-12-16T02:30:28.539Z,0
2018-12-16T02:31:38.230Z,0
2018-12-16T02:32:48.173Z,0
2018-12-16T02:33:58.131Z,0
2018-12-16T02:35:07.843Z,0
2018-12-16T02:36:17.775Z,0
2018-12-16T02:37:27.223Z,0
2018-12-16T02:38:37.153Z,0
2018-12-16T02:39:47.097Z,0
2018-12-16T02:40:56.538Z,0
2018-12-16T02:42:06.214Z,0
2018-12-16T02:43:15.968Z,0
2018-12-16T02:44:25.777Z,0
2018-12-16T02:45:35.720Z,0
2018-12-16T02:46:45.155Z,0
2018-12-16T02:47:54.839Z,0
2018-12-16T02:49:04.770Z,0
2018-12-16T02:50:14.725Z,0
2018-12-16T02:51:24.682Z,0
2018-12-16T02:52:34.389Z,0
2018-12-16T02:53:43.568Z,0
2018-12-16T02:54:53.251Z,0
2018-12-16T02:56:03.201Z,0
2018-12-16T02:57:12.641Z,0
2018-12-16T02:58:22.571Z,0
2018-12-16T02:59:32.528Z,0
2018-12-16T03:00:42.456Z,0
2018-12-16T03:01:52.403Z,0
2018-12-16T03:03:01.840Z,0
2018-12-16T03:04:11.792Z,0
2018-12-16T03:05:21.747Z,0
2018-12-16T03:06:31.701Z,0
2018-12-16T03:07:41.147Z,0
2018-12-16T03:08:51.075Z,0
2018-12-16T03:10:01.036Z,0
2018-12-16T03:11:10.562Z,0
2018-12-16T03:12:20.252Z,0
2018-12-16T03:13:30.198Z,0
2018-12-16T03:14:40.132Z,0
2018-12-16T03:15:49.844Z,0
2018-12-16T03:16:59.548Z,0
2018-12-16T03:18:09.493Z,0
2018-12-16T03:19:19.240Z,0
2018-12-16T03:20:28.927Z,0
2018-12-16T03:21:38.859Z,0
2018-12-16T03:22:48.566Z,0
2018-12-16T03:23:58.248Z,0
2018-12-16T03:25:07.934Z,0
2018-12-16T03:26:17.880Z,0
2018-12-16T03:27:27.627Z,0
2018-12-16T03:28:37.579Z,0
2018-12-16T03:29:47.517Z,0
2018-12-16T03:30:57.503Z,0
2018-12-16T03:32:07.498Z,0
2018-12-16T03:33:16.946Z,0
2018-12-16T03:34:26.899Z,0
2018-12-16T03:35:36.105Z,0
2018-12-16T03:36:45.786Z,0
2018-12-16T03:37:55.729Z,0
2018-12-16T03:39:05.672Z,0
2018-12-16T03:40:15.634Z,0
2018-12-16T03:41:25.322Z,0
2018-12-16T03:42:36.613Z,0
2018-12-16T03:43:46.549Z,0
2018-12-16T03:44:56.511Z,0
2018-12-16T03:46:06.456Z,0
2018-12-16T03:47:16.144Z,0
2018-12-16T03:48:26.090Z,0
2018-12-16T03:49:35.775Z,0
2018-12-16T03:50:45.451Z,0
2018-12-16T03:51:55.144Z,0
2018-12-16T03:53:05.096Z,0
2018-12-16T03:54:14.802Z,0
2018-12-16T03:55:24.501Z,0
2018-12-16T03:56:34.180Z,0
2018-12-16T03:57:44.112Z,0
2018-12-16T03:58:54.044Z,0
2018-12-16T04:00:04.039Z,0
2018-12-16T04:01:13.489Z,0
2018-12-16T04:02:23.443Z,0
2018-12-16T04:03:33.382Z,0
2018-12-16T04:04:43.325Z,0
2018-12-16T04:05:53.009Z,0
2018-12-16T04:07:02.966Z,0
2018-12-16T04:08:12.641Z,0
2018-12-16T04:09:22.590Z,0
2018-12-16T04:10:32.538Z,0
2018-12-16T04:11:42.473Z,0
2018-12-16T04:12:52.420Z,0
2018-12-16T04:14:02.353Z,0
2018-12-16T04:15:12.065Z,0
2018-12-16T04:16:22.007Z,0
2018-12-16T04:17:31.750Z,0
2018-12-16T04:18:41.708Z,0
2018-12-16T04:19:51.392Z,0
2018-12-16T04:21:01.328Z,0
2018-12-16T04:22:11.024Z,0
2018-12-16T04:23:27.351Z,0
2018-12-16T04:24:37.240Z,0
2018-12-16T04:25:47.171Z,0
2018-12-16T04:26:57.106Z,0
2018-12-16T04:28:07.043Z,0
2018-12-16T04:29:16.984Z,0
2018-12-16T04:30:26.927Z,0
2018-12-16T04:31:36.849Z,0
2018-12-16T04:32:46.541Z,0
2018-12-16T04:33:55.704Z,0
2018-12-16T04:35:05.386Z,0
2018-12-16T04:36:15.327Z,0
2018-12-16T04:37:25.070Z,0
2018-12-16T04:38:35.116Z,0
2018-12-16T04:39:44.557Z,0
2018-12-16T04:40:54.249Z,0
2018-12-16T04:42:03.929Z,0
2018-12-16T04:43:13.861Z,0
2018-12-16T04:44:23.794Z,0
2018-12-16T04:45:33.746Z,0
2018-12-16T04:46:43.688Z,0
2018-12-16T04:47:53.608Z,0
2018-12-16T04:49:03.286Z,0
2018-12-16T04:50:12.735Z,0
2018-12-16T04:51:22.170Z,0
2018-12-16T04:52:31.867Z,0
2018-12-16T04:53:46.522Z,0
2018-12-16T04:54:56.466Z,0
2018-12-16T04:56:06.152Z,0
2018-12-16T04:57:15.859Z,0
2018-12-16T04:58:25.786Z,0
2018-12-16T04:59:35.459Z,0
2018-12-16T05:00:45.398Z,0
2018-12-16T05:01:55.327Z,0
2018-12-16T05:03:05.303Z,0
2018-12-16T05:04:14.971Z,0
2018-12-16T05:05:24.652Z,0
2018-12-16T05:06:34.098Z,0
2018-12-16T05:07:43.785Z,0
2018-12-16T05:08:53.730Z,0
2018-12-16T05:10:03.657Z,0
2018-12-16T05:11:13.601Z,0
2018-12-16T05:12:23.554Z,0
2018-12-16T05:13:33.495Z,0
2018-12-16T05:14:43.443Z,0
2018-12-16T05:15:53.132Z,0
2018-12-16T05:17:02.821Z,0
2018-12-16T05:18:12.746Z,0
2018-12-16T05:19:22.433Z,0
2018-12-16T05:20:32.435Z,0
2018-12-16T05:21:42.368Z,0
2018-12-16T05:22:52.044Z,0
2018-12-16T05:24:01.725Z,0
2018-12-16T05:25:11.666Z,0
2018-12-16T05:26:21.607Z,0
2018-12-16T05:27:31.283Z,0
2018-12-16T05:28:41.210Z,0
2018-12-16T05:29:50.886Z,0
2018-12-16T05:31:00.830Z,0
2018-12-16T05:32:10.516Z,0
2018-12-16T05:33:19.692Z,0
2018-12-16T05:34:29.653Z,0
2018-12-16T05:35:39.089Z,0
2018-12-16T05:36:49.039Z,0
2018-12-16T05:37:58.470Z,0
2018-12-16T05:39:08.178Z,0
2018-12-16T05:40:18.105Z,0
2018-12-16T05:41:27.539Z,0
2018-12-16T05:42:37.480Z,0
2018-12-16T05:43:47.424Z,0
2018-12-16T05:44:57.111Z,0
2018-12-16T05:46:06.547Z,0
2018-12-16T05:47:16.226Z,0
2018-12-16T05:48:25.910Z,0
2018-12-16T05:49:35.847Z,0
2018-12-16T05:50:45.794Z,0
2018-12-16T05:51:55.214Z,0
2018-12-16T05:53:04.896Z,0
2018-12-16T05:54:14.588Z,0
2018-12-16T05:55:24.263Z,0
2018-12-16T05:56:33.959Z,0
2018-12-16T05:57:43.889Z,0
2018-12-16T05:58:53.318Z,0
2018-12-16T06:00:03.251Z,0
2018-12-16T06:01:12.682Z,0
2018-12-16T06:02:22.598Z,0
2018-12-16T06:03:32.524Z,0
2018-12-16T06:04:42.188Z,0
2018-12-16T06:05:52.109Z,0
2018-12-16T06:07:01.791Z,0
2018-12-16T06:08:11.464Z,0
2018-12-16T06:09:21.398Z,0
2018-12-16T06:10:31.152Z,0
2018-12-16T06:11:41.082Z,0
2018-12-16T06:12:51.028Z,0
2018-12-16T06:14:00.703Z,0
2018-12-16T06:15:10.642Z,0
2018-12-16T06:16:20.580Z,0
2018-12-16T06:17:30.504Z,0
2018-12-16T06:18:40.429Z,0
2018-12-16T06:19:50.356Z,0
2018-12-16T06:20:59.794Z,0
2018-12-16T06:22:09.734Z,0
2018-12-16T06:23:19.168Z,0
2018-12-16T06:24:28.850Z,0
2018-12-16T06:25:38.797Z,0
2018-12-16T06:26:48.499Z,0
2018-12-16T06:27:58.428Z,0
2018-12-16T06:29:08.120Z,0
2018-12-16T06:30:17.824Z,0
2018-12-16T06:31:27.495Z,0
2018-12-16T06:32:37.438Z,0
2018-12-16T06:33:47.374Z,0
2018-12-16T06:34:57.307Z,0
2018-12-16T06:36:07.003Z,0
2018-12-16T06:37:16.941Z,0
2018-12-16T06:38:26.632Z,0
2018-12-16T06:39:36.113Z,0
2018-12-16T06:40:45.808Z,0
2018-12-16T06:41:55.733Z,0
2018-12-16T06:43:05.434Z,0
2018-12-16T06:44:15.580Z,0
2018-12-16T06:45:25.534Z,0
2018-12-16T06:46:35.475Z,0
2018-12-16T06:47:45.156Z,0
2018-12-16T06:48:55.100Z,0
2018-12-16T06:50:04.811Z,0
2018-12-16T06:51:14.482Z,0
2018-12-16T06:52:24.215Z,0
2018-12-16T06:53:34.138Z,0
2018-12-16T06:54:43.820Z,0
2018-12-16T06:55:53.765Z,0
2018-12-16T06:57:03.716Z,0
2018-12-16T06:58:13.648Z,0
2018-12-16T06:59:23.638Z,0
2018-12-16T07:00:33.073Z,0
2018-12-16T07:01:43.022Z,0
2018-12-16T07:02:52.955Z,0
2018-12-16T07:04:02.648Z,0
2018-12-16T07:05:12.595Z,0
2018-12-16T07:06:22.337Z,0
2018-12-16T07:07:32.262Z,0
2018-12-16T07:08:41.695Z,0
2018-12-16T07:09:51.381Z,0
2018-12-16T07:11:01.125Z,0
2018-12-16T07:12:11.065Z,0
2018-12-16T07:13:21.098Z,0
2018-12-16T07:14:31.043Z,0
2018-12-16T07:15:40.821Z,5
2018-12-16T07:16:50.324Z,5
2018-12-16T07:18:00.377Z,5
2018-12-16T07:19:10.424Z,5
2018-12-16T07:20:20.205Z,5
2018-12-16T07:21:30.162Z,5
2018-12-16T07:22:40.192Z,5
2018-12-16T07:23:49.656Z,5
2018-12-16T07:24:59.654Z,5
2018-12-16T07:26:09.595Z,5
2018-12-16T07:27:19.579Z,5
2018-12-16T07:28:29.580Z,5
2018-12-16T07:29:39.537Z,5
2018-12-16T07:30:49.319Z,5
2018-12-16T07:31:59.082Z,5
2018-12-16T07:33:08.759Z,10
2018-12-16T07:34:18.712Z,10
2018-12-16T07:35:28.734Z,10
2018-12-16T07:36:38.427Z,10
2018-12-16T07:37:48.408Z,10
2018-12-16T07:38:58.150Z,10
2018-12-16T07:40:07.858Z,10
2018-12-16T07:41:17.872Z,10
2018-12-16T07:42:27.592Z,10
2018-12-16T07:43:37.611Z,10
2018-12-16T07:44:47.624Z,10
2018-12-16T07:45:57.361Z,15
2018-12-16T07:47:07.168Z,15
2018-12-16T07:48:16.420Z,15
2018-12-16T07:49:26.424Z,20
2018-12-16T07:50:36.409Z,20
2018-12-16T07:51:46.129Z,20
2018-12-16T07:52:57.034Z,20
2018-12-16T07:54:07.157Z,20
2018-12-16T07:55:16.867Z,20
2018-12-16T07:56:26.798Z,20
2018-12-16T07:57:36.746Z,25
2018-12-16T07:58:46.704Z,25
2018-12-16T07:59:56.461Z,25
2018-12-16T08:01:06.468Z,30
2018-12-16T08:02:16.429Z,30
2018-12-16T08:03:26.404Z,30
2018-12-16T08:04:36.149Z,30
2018-12-16T08:05:45.831Z,30
2018-12-16T08:06:55.848Z,30
2018-12-16T08:08:05.785Z,30
2018-12-16T08:09:15.475Z,30
2018-12-16T08:10:25.143Z,30
2018-12-16T08:11:34.829Z,30
2018-12-16T08:12:44.777Z,30
2018-12-16T08:13:54.722Z,30
2018-12-16T08:15:04.663Z,35
2018-12-16T08:16:14.595Z,35
2018-12-16T08:17:24.025Z,35
2018-12-16T08:18:33.703Z,35
2018-12-16T08:19:43.397Z,35
2018-12-16T08:20:53.088Z,35
2018-12-16T08:22:03.029Z,40
2018-12-16T08:23:12.464Z,40
2018-12-16T08:24:28.062Z,40
2018-12-16T08:25:38.003Z,40
2018-12-16T08:26:47.922Z,40
2018-12-16T08:27:57.853Z,45
2018-12-16T08:29:09.542Z,45
2018-12-16T08:30:19.499Z,40
2018-12-16T08:31:29.411Z,40
2018-12-16T08:32:39.344Z,40
2018-12-16T08:33:49.286Z,40
2018-12-16T08:34:59.232Z,40
2018-12-16T08:36:09.147Z,40
2018-12-16T08:37:18.831Z,40
2018-12-16T08:38:28.515Z,40
2018-12-16T08:39:38.193Z,40
2018-12-16T08:40:47.641Z,35
2018-12-16T08:41:57.575Z,35
2018-12-16T08:43:07.520Z,35
2018-12-16T08:44:17.469Z,45
2018-12-16T08:45:27.399Z,45
2018-12-16T08:46:37.329Z,45
2018-12-16T08:47:47.264Z,45
2018-12-16T08:48:57.215Z,45
2018-12-16T08:50:07.147Z,45
2018-12-16T08:51:16.839Z,45
2018-12-16T08:52:26.780Z,45
2018-12-16T08:53:36.220Z,50
2018-12-16T08:54:45.910Z,50
2018-12-16T08:55:55.589Z,60
2018-12-16T08:57:05.528Z,60
2018-12-16T08:58:15.229Z,60
2018-12-16T08:59:25.154Z,60
2018-12-16T09:00:34.655Z,60
2018-12-16T09:01:44.357Z,60
2018-12-16T09:02:54.360Z,65
2018-12-16T09:04:04.321Z,65
2018-12-16T09:05:14.280Z,65
2018-12-16T09:06:24.224Z,70
2018-12-16T09:07:39.892Z,70
2018-12-16T09:08:49.321Z,70
2018-12-16T09:09:59.263Z,70
2018-12-16T09:11:08.952Z,70
2018-12-16T09:12:19.480Z,70
2018-12-16T09:13:29.495Z,70
2018-12-16T09:14:39.417Z,70
2018-12-16T09:15:49.425Z,70
2018-12-16T09:17:00.905Z,70
2018-12-16T09:18:10.597Z,70
2018-12-16T09:19:20.546Z,70
2018-12-16T09:20:29.991Z,70
2018-12-16T09:21:41.145Z,70
2018-12-16T09:22:51.094Z,70
2018-12-16T09:24:01.026Z,70
2018-12-16T09:25:10.962Z,70
2018-12-16T09:26:20.894Z,70
2018-12-16T09:27:30.583Z,70
2018-12-16T09:28:40.268Z,70
2018-12-16T09:29:50.217Z,70
2018-12-16T09:31:07.444Z,70
2018-12-16T09:32:17.388Z,70
2018-12-16T09:33:26.842Z,70
2018-12-16T09:34:36.787Z,70
2018-12-16T09:35:46.467Z,70
2018-12-16T09:36:56.405Z,70
2018-12-16T09:38:06.111Z,70
2018-12-16T09:39:15.807Z,70
2018-12-16T09:40:25.756Z,70
2018-12-16T09:41:35.445Z,75
2018-12-16T09:42:45.114Z,75
2018-12-16T09:43:55.055Z,75
2018-12-16T09:45:04.996Z,75
2018-12-16T09:46:14.921Z,70
2018-12-16T09:47:24.377Z,70
2018-12-16T09:48:34.305Z,70
2018-12-16T09:49:44.242Z,70
2018-12-16T09:50:53.679Z,70
2018-12-16T09:52:03.681Z,70
2018-12-16T09:53:13.627Z,65
2018-12-16T09:54:23.563Z,60
2018-12-16T09:55:33.525Z,55
2018-12-16T09:56:43.460Z,55
2018-12-16T09:57:53.166Z,55
2018-12-16T09:59:03.188Z,60
2018-12-16T10:00:12.889Z,60
2018-12-16T10:01:22.829Z,65
2018-12-16T10:02:32.519Z,65
2018-12-16T10:03:42.464Z,70
2018-12-16T10:04:52.399Z,70
2018-12-16T10:06:02.334Z,70
2018-12-16T10:07:12.278Z,75
2018-12-16T10:08:21.965Z,75
2018-12-16T10:09:31.900Z,70
2018-12-16T10:10:41.852Z,65
2018-12-16T10:11:51.540Z,65
2018-12-16T10:13:01.478Z,65
2018-12-16T10:14:11.416Z,65
2018-12-16T10:15:21.352Z,65
2018-12-16T10:16:31.037Z,65
2018-12-16T10:17:40.989Z,65
2018-12-16T10:18:50.914Z,65
2018-12-16T10:20:00.623Z,60
2018-12-16T10:21:10.561Z,60
2018-12-16T10:22:20.569Z,55
2018-12-16T10:23:30.506Z,55
2018-12-16T10:24:40.179Z,55
2018-12-16T10:25:49.874Z,55
2018-12-16T10:26:59.817Z,65
2018-12-16T10:28:09.507Z,65
2018-12-16T10:29:19.443Z,65
2018-12-16T10:30:29.388Z,60
2018-12-16T10:31:39.415Z,60
2018-12-16T10:32:49.353Z,65
2018-12-16T10:33:58.847Z,65
2018-12-16T10:35:08.778Z,65
2018-12-16T10:36:18.726Z,65
2018-12-16T10:37:28.667Z,65
2018-12-16T10:38:38.589Z,60
2018-12-16T10:39:48.544Z,60
2018-12-16T10:40:58.464Z,60
2018-12-16T10:42:08.409Z,60
2018-12-16T10:43:18.359Z,60
2018-12-16T10:44:28.321Z,60
2018-12-16T10:45:37.764Z,60
2018-12-16T10:46:47.445Z,60
2018-12-16T10:47:57.381Z,60
2018-12-16T10:49:14.234Z,55
2018-12-16T10:50:24.171Z,55
2018-12-16T10:51:33.883Z,55
2018-12-16T10:52:43.816Z,50
2018-12-16T10:53:53.495Z,50
2018-12-16T10:55:08.041Z,45
2018-12-16T10:56:18.036Z,45
2018-12-16T10:57:27.999Z,45
2018-12-16T10:58:37.688Z,45
2018-12-16T10:59:47.644Z,45
2018-12-16T11:00:57.581Z,50
2018-12-16T11:02:07.524Z,55
2018-12-16T11:03:17.472Z,60
2018-12-16T11:04:27.177Z,65
2018-12-16T11:05:37.124Z,75
2018-12-16T11:06:47.061Z,80
2018-12-16T11:07:56.773Z,80
2018-12-16T11:09:06.476Z,80
2018-12-16T11:10:16.425Z,80
2018-12-16T11:11:25.883Z,80
2018-12-16T11:12:35.585Z,80
2018-12-16T11:13:45.285Z,75
2018-12-16T11:14:54.993Z,75
2018-12-16T11:16:04.935Z,75
2018-12-16T11:17:14.875Z,75
2018-12-16T11:18:24.829Z,75
2018-12-16T11:19:34.528Z,75
2018-12-16T11:20:44.472Z,75
2018-12-16T11:21:53.905Z,70
2018-12-16T11:23:03.933Z,70
2018-12-16T11:24:13.870Z,70
2018-12-16T11:25:23.805Z,70
2018-12-16T11:26:33.489Z,75
2018-12-16T11:27:43.453Z,80
2018-12-16T11:28:53.136Z,80
2018-12-16T11:30:02.835Z,85
2018-12-16T11:31:12.536Z,85
2018-12-16T11:32:22.800Z,90
2018-12-16T11:33:32.496Z,95
2018-12-16T11:34:42.445Z,100
2018-12-16T11:35:52.394Z,100
2018-12-16T11:37:02.326Z,105
2018-12-16T11:38:12.028Z,110
2018-12-16T11:39:21.962Z,110
2018-12-16T11:40:31.641Z,105
2018-12-16T11:41:41.348Z,95
2018-12-16T11:42:51.050Z,90
2018-12-16T11:44:00.763Z,90
2018-12-16T11:45:10.714Z,95
2018-12-16T11:46:20.423Z,100
2018-12-16T11:47:29.865Z,95
2018-12-16T11:48:39.806Z,100
2018-12-16T11:49:51.345Z,100
2018-12-16T11:51:01.298Z,110
2018-12-16T11:52:11.268Z,110
2018-12-16T11:53:21.193Z,115
2018-12-16T11:54:30.629Z,115
2018-12-16T11:55:40.329Z,120
2018-12-16T11:56:50.261Z,125
2018-12-16T11:57:59.936Z,120
2018-12-16T11:59:09.620Z,115
2018-12-16T12:00:19.583Z,110
2018-12-16T12:01:29.291Z,115
2018-12-16T12:02:42.516Z,125
2018-12-16T12:03:52.477Z,130
2018-12-16T12:05:02.200Z,130
2018-12-16T12:06:11.910Z,125
2018-12-16T12:07:21.587Z,125
2018-12-16T12:08:31.019Z,125
2018-12-16T12:09:40.970Z,125
2018-12-16T12:10:50.923Z,125
2018-12-16T12:12:01.348Z,135
2018-12-16T12:13:11.039Z,145
2018-12-16T12:14:20.727Z,150
2018-12-16T12:15:30.410Z,155
2018-12-16T12:16:40.363Z,150
2018-12-16T12:17:50.035Z,145
2018-12-16T12:18:59.738Z,135
2018-12-16T12:20:09.681Z,135
2018-12-16T12:21:19.638Z,140
2018-12-16T12:22:29.541Z,145
2018-12-16T12:23:39.226Z,150
2018-12-16T12:24:49.169Z,150
2018-12-16T12:25:59.091Z,155
2018-12-16T12:27:09.044Z,155
2018-12-16T12:28:18.981Z,155
2018-12-16T12:29:28.936Z,155
2018-12-16T12:30:38.866Z,150
2018-12-16T12:31:48.819Z,140
2018-12-16T12:32:58.871Z,135
2018-12-16T12:34:08.558Z,135
2018-12-16T12:35:18.262Z,125
2018-12-16T12:36:28.206Z,115
2018-12-16T12:37:38.478Z,110
2018-12-16T12:38:48.418Z,105
2018-12-16T12:39:58.353Z,100
2018-12-16T12:41:08.298Z,95
2018-12-16T12:42:17.990Z,95
2018-12-16T12:43:27.667Z,90
2018-12-16T12:44:37.362Z,85
2018-12-16T12:45:47.284Z,85
2018-12-16T12:46:57.226Z,80
2018-12-16T12:48:07.169Z,80
2018-12-16T12:49:16.874Z,75
2018-12-16T12:50:26.573Z,75
2018-12-16T12:51:36.511Z,75
2018-12-16T12:52:46.462Z,75
2018-12-16T12:53:56.162Z,75
2018-12-16T12:55:05.845Z,75
2018-12-16T12:56:15.534Z,75
2018-12-16T12:57:24.976Z,70
2018-12-16T12:58:34.916Z,70
2018-12-16T12:59:44.874Z,65
2018-12-16T13:00:54.573Z,70
2018-12-16T13:02:06.044Z,70
2018-12-16T13:03:15.985Z,70
2018-12-16T13:04:25.922Z,70
2018-12-16T13:05:41.437Z,75
2018-12-16T13:06:50.872Z,70
2018-12-16T13:08:00.866Z,70
2018-12-16T13:09:10.823Z,70
2018-12-16T13:10:20.525Z,65
2018-12-16T13:11:30.483Z,65
2018-12-16T13:12:40.424Z,65
2018-12-16T13:13:49.958Z,65
2018-12-16T13:14:59.976Z,60
2018-12-16T13:16:09.911Z,60
2018-12-16T13:17:19.885Z,60
2018-12-16T13:18:29.586Z,60
2018-12-16T13:19:39.539Z,60
2018-12-16T13:20:49.470Z,60
2018-12-16T13:21:59.410Z,60
2018-12-16T13:23:09.347Z,55
2018-12-16T13:24:19.289Z,60
2018-12-16T13:25:36.327Z,60
2018-12-16T13:26:45.793Z,60
2018-12-16T13:27:55.750Z,65
2018-12-16T13:29:05.185Z,65
2018-12-16T13:30:15.141Z,65
2018-12-16T13:31:25.081Z,65
2018-12-16T13:32:35.034Z,65
2018-12-16T13:33:44.968Z,65
2018-12-16T13:34:54.927Z,65
2018-12-16T13:36:04.667Z,65
2018-12-16T13:37:14.638Z,70
2018-12-16T13:38:24.326Z,75
2018-12-16T13:39:34.288Z,75
2018-12-16T13:40:43.723Z,75
2018-12-16T13:41:55.078Z,75
2018-12-16T13:43:05.020Z,80
2018-12-16T13:44:14.715Z,80
2018-12-16T13:45:24.658Z,80
2018-12-16T13:46:34.597Z,75
2018-12-16T13:47:44.290Z,75
2018-12-16T13:48:53.981Z,70
2018-12-16T13:50:03.935Z,65
2018-12-16T13:51:13.875Z,65
2018-12-16T13:52:23.812Z,65
2018-12-16T13:53:33.757Z,65
2018-12-16T13:54:43.452Z,65
2018-12-16T13:55:53.150Z,60
2018-12-16T13:57:03.217Z,65
2018-12-16T13:58:13.157Z,65
2018-12-16T13:59:23.092Z,65
2018-12-16T14:00:32.786Z,65
2018-12-16T14:01:42.481Z,60
2018-12-16T14:02:52.424Z,60
2018-12-16T14:04:02.369Z,55
2018-12-16T14:05:12.316Z,55
2018-12-16T14:06:22.263Z,50
2018-12-16T14:07:31.951Z,50
2018-12-16T14:08:41.885Z,45
2018-12-16T14:09:51.322Z,40
2018-12-16T14:11:01.285Z,40
2018-12-16T14:12:10.967Z,40
2018-12-16T14:13:20.899Z,40
2018-12-16T14:14:30.603Z,40
2018-12-16T14:15:40.539Z,45
2018-12-16T14:16:50.230Z,45
2018-12-16T14:17:59.919Z,45
2018-12-16T14:19:09.618Z,45
2018-12-16T14:20:19.571Z,45
2018-12-16T14:21:29.502Z,45
2018-12-16T14:22:39.455Z,45
2018-12-16T14:23:49.384Z,40
2018-12-16T14:24:58.830Z,40
2018-12-16T14:26:08.767Z,40
2018-12-16T14:27:18.693Z,40
2018-12-16T14:28:28.379Z,35
2018-12-16T14:29:38.074Z,35
2018-12-16T14:30:48.020Z,35
2018-12-16T14:31:57.963Z,30
2018-12-16T14:33:07.467Z,30
2018-12-16T14:34:17.144Z,30
2018-12-16T14:35:27.084Z,25
2018-12-16T14:36:37.526Z,25
2018-12-16T14:37:47.479Z,25
2018-12-16T14:38:57.442Z,20
2018-12-16T14:40:07.147Z,20
2018-12-16T14:41:16.833Z,20
2018-12-16T14:42:26.827Z,20
2018-12-16T14:43:36.767Z,15
2018-12-16T14:44:46.212Z,15
2018-12-16T14:45:56.160Z,15
2018-12-16T14:47:06.094Z,10
2018-12-16T14:48:16.965Z,10
2018-12-16T14:49:26.742Z,10
2018-12-16T14:50:36.682Z,10
2018-12-16T14:51:46.364Z,10
2018-12-16T14:52:56.296Z,5
2018-12-16T14:54:06.242Z,5
2018-12-16T14:55:15.926Z,5
2018-12-16T14:56:25.889Z,5
2018-12-16T14:57:35.820Z,5
2018-12-16T14:58:45.759Z,5
2018-12-16T14:59:55.203Z,5
2018-12-16T15:01:05.150Z,5
2018-12-16T15:02:14.588Z,5
2018-12-16T15:03:24.265Z,0
2018-12-16T15:04:34.196Z,0
2018-12-16T15:05:44.132Z,0
2018-12-16T15:06:54.088Z,0
2018-12-16T15:08:04.023Z,0
2018-12-16T15:09:13.965Z,0
2018-12-16T15:10:23.738Z,0
2018-12-16T15:11:33.765Z,0
2018-12-16T15:12:43.710Z,0
2018-12-16T15:13:53.654Z,0
2018-12-16T15:15:03.603Z,0
2018-12-16T15:16:15.035Z,0
2018-12-16T15:17:24.726Z,0
2018-12-16T15:18:34.660Z,0
2018-12-16T15:19:44.600Z,0
2018-12-16T15:20:54.544Z,0
2018-12-16T15:22:04.232Z,0
2018-12-16T15:23:13.683Z,0
2018-12-16T15:24:23.616Z,0
2018-12-16T15:25:33.302Z,0
2018-12-16T15:26:43.252Z,0
2018-12-16T15:27:53.200Z,0
2018-12-16T15:29:02.886Z,0
2018-12-16T15:30:12.573Z,0
2018-12-16T15:31:22.273Z,0
2018-12-16T15:32:32.216Z,0
2018-12-16T15:33:42.148Z,0
2018-12-16T15:34:52.096Z,0
2018-12-16T15:36:01.289Z,0
2018-12-16T15:37:10.980Z,0
2018-12-16T15:38:20.918Z,0
2018-12-16T15:39:30.610Z,0
2018-12-16T15:40:40.297Z,0
2018-12-16T15:41:49.740Z,0
2018-12-16T15:42:59.684Z,0
2018-12-16T15:44:09.127Z,0
2018-12-16T15:45:18.859Z,0
2018-12-16T15:46:28.549Z,0
2018-12-16T15:47:38.495Z,0
2018-12-16T15:48:48.430Z,0
2018-12-16T15:49:57.864Z,0
2018-12-16T15:51:07.818Z,0
2018-12-16T15:52:17.756Z,0
2018-12-16T15:53:27.713Z,0
2018-12-16T15:54:37.183Z,0
2018-12-16T15:55:46.860Z,0
2018-12-16T15:56:56.536Z,0
2018-12-16T15:58:06.223Z,0
2018-12-16T15:59:15.662Z,0
2018-12-16T16:00:25.610Z,0
2018-12-16T16:01:35.551Z,0
2018-12-16T16:02:45.271Z,0
2018-12-16T16:03:54.919Z,0
2018-12-16T16:05:04.875Z,0
2018-12-16T16:06:14.594Z,0
2018-12-16T16:07:24.281Z,0
2018-12-16T16:08:34.236Z,0
2018-12-16T16:09:43.945Z,0
2018-12-16T16:10:55.187Z,0
2018-12-16T16:12:04.907Z,0
2018-12-16T16:13:14.940Z,0
2018-12-16T16:14:24.628Z,0
2018-12-16T16:15:34.319Z,0
2018-12-16T16:16:45.634Z,0
2018-12-16T16:17:55.832Z,0
2018-12-16T16:19:05.759Z,0
2018-12-16T16:20:15.214Z,0
2018-12-16T16:21:26.018Z,0
2018-12-16T16:22:35.699Z,0
2018-12-16T16:23:45.652Z,0
2018-12-16T16:24:55.187Z,0
2018-12-16T16:26:04.885Z,0
2018-12-16T16:27:14.815Z,0
2018-12-16T16:28:24.252Z,0
2018-12-16T16:29:33.939Z,0
2018-12-16T16:30:43.868Z,0
2018-12-16T16:31:53.802Z,0
2018-12-16T16:33:02.998Z,0
2018-12-16T16:34:12.958Z,0
2018-12-16T16:35:22.886Z,0
2018-12-16T16:36:32.077Z,0
2018-12-16T16:37:42.315Z,0
2018-12-16T16:38:52.334Z,0
2018-12-16T16:40:02.059Z,0
2018-12-16T16:41:12.004Z,0
2018-12-16T16:42:21.453Z,0
2018-12-16T16:43:31.409Z,0
2018-12-16T16:44:41.364Z,0
2018-12-16T16:45:50.596Z,0
2018-12-16T16:47:00.542Z,0
2018-12-16T16:48:10.475Z,0
2018-12-16T16:49:20.404Z,0
2018-12-16T16:50:30.108Z,0
2018-12-16T16:51:39.538Z,0
2018-12-16T16:52:48.973Z,0
2018-12-16T16:53:58.906Z,0
2018-12-16T16:55:08.852Z,0