createdAt,value
2019-01-21T00:00:42.679Z,102398.36
2019-01-21T00:03:14.497Z,102396.98
2019-01-21T00:05:39.440Z,102403.28
2019-01-21T00:08:08.722Z,102395.31
2019-01-21T00:10:38.043Z,102391.66
2019-01-21T00:13:07.287Z,102402.39
2019-01-21T00:15:36.698Z,102401.98
2019-01-21T00:18:05.926Z,102396.34
2019-01-21T00:20:35.248Z,102396.25
2019-01-21T00:23:04.633Z,102388.14
2019-01-21T00:25:33.968Z,102383.86
2019-01-21T00:28:03.238Z,102376.91
2019-01-21T00:30:32.550Z,102373.54
2019-01-21T00:33:01.840Z,102377.00
2019-01-21T00:35:31.167Z,102380.05
2019-01-21T00:38:00.394Z,102386.13
2019-01-21T00:40:29.870Z,102379.17
2019-01-21T00:42:59.239Z,102380.05
2019-01-21T00:45:28.616Z,102383.20
2019-01-21T00:47:57.880Z,102387.62
2019-01-21T00:50:27.116Z,102391.84
2019-01-21T00:52:56.389Z,102392.63
2019-01-21T00:55:25.680Z,102384.33
2019-01-21T00:57:54.972Z,102391.84
2019-01-21T01:00:25.674Z,102393.86
2019-01-21T01:02:54.946Z,102400.78
2019-01-21T01:05:24.257Z,102399.59
2019-01-21T01:07:53.471Z,102396.50
2019-01-21T01:10:22.735Z,102390.05
2019-01-21T01:12:52.004Z,102395.30
2019-01-21T01:15:21.283Z,102392.89
2019-01-21T01:17:50.593Z,102384.89
2019-01-21T01:20:21.108Z,102388.77
2019-01-21T01:22:50.655Z,102387.47
2019-01-21T01:25:19.948Z,102393.86
2019-01-21T01:27:49.243Z,102394.33
2019-01-21T01:30:18.516Z,102395.05
2019-01-21T01:32:47.848Z,102391.08
2019-01-21T01:35:17.475Z,102390.87
2019-01-21T01:37:46.738Z,102385.77
2019-01-21T01:40:20.050Z,102384.11
2019-01-21T01:42:49.681Z,102387.00
2019-01-21T01:45:23.770Z,102392.31
2019-01-21T01:48:11.092Z,102396.73
2019-01-21T01:50:40.368Z,102404.62
2019-01-21T01:53:09.709Z,102402.92
2019-01-21T01:55:39.097Z,102397.13
2019-01-21T01:58:08.424Z,102397.44
2019-01-21T02:00:37.640Z,102393.88
2019-01-21T02:03:06.917Z,102395.01
2019-01-21T02:05:36.307Z,102401.77
2019-01-21T02:08:05.561Z,102399.19
2019-01-21T02:10:34.926Z,102399.84
2019-01-21T02:13:04.191Z,102391.94
2019-01-21T02:15:33.511Z,102390.08
2019-01-21T02:18:02.772Z,102385.33
2019-01-21T02:20:32.115Z,102381.30
2019-01-21T02:23:04.351Z,102383.52
2019-01-21T02:25:54.561Z,102388.60
2019-01-21T02:28:38.010Z,102386.33
2019-01-21T02:32:07.006Z,102389.15
2019-01-21T02:34:45.247Z,102385.90
2019-01-21T02:37:30.501Z,102391.70
2019-01-21T02:41:06.031Z,102384.92
2019-01-21T02:43:44.513Z,102373.94
2019-01-21T02:46:39.446Z,102372.31
2019-01-21T02:49:36.113Z,102375.27
2019-01-21T02:52:32.983Z,102390.00
2019-01-21T02:55:20.174Z,102387.95
2019-01-21T02:58:21.319Z,102392.53
2019-01-21T03:01:16.924Z,102389.55
2019-01-21T03:04:14.963Z,102390.06
2019-01-21T03:06:59.258Z,102398.02
2019-01-21T03:10:13.331Z,102379.20
2019-01-21T03:13:14.758Z,102379.61
2019-01-21T03:16:11.426Z,102380.02
2019-01-21T03:19:18.700Z,102380.42
2019-01-21T03:22:34.981Z,102365.05
2019-01-21T03:25:41.684Z,102371.01
2019-01-21T03:28:51.640Z,102368.97
2019-01-21T03:31:38.094Z,102371.47
2019-01-21T03:34:17.256Z,102369.37
2019-01-21T03:37:13.673Z,102367.61
2019-01-21T03:40:23.129Z,102373.13
2019-01-21T03:43:37.777Z,102367.73
2019-01-21T03:46:30.520Z,102362.36
2019-01-21T03:49:08.339Z,102353.82
2019-01-21T03:52:18.024Z,102358.77
2019-01-21T03:54:58.376Z,102358.77
2019-01-21T03:57:37.638Z,102361.52
2019-01-21T04:00:44.752Z,102354.84
2019-01-21T04:03:52.737Z,102352.21
2019-01-21T04:06:58.692Z,102349.84
2019-01-21T04:10:12.650Z,102353.88
2019-01-21T04:13:32.427Z,102355.64
2019-01-21T04:16:30.524Z,102351.54
2019-01-21T04:19:21.516Z,102354.08
2019-01-21T04:22:22.444Z,102344.42
2019-01-21T04:25:36.130Z,102347.98
2019-01-21T04:28:11.728Z,102345.33
2019-01-21T04:31:09.668Z,102346.41
2019-01-21T04:34:17.421Z,102343.19
2019-01-21T04:37:19.574Z,102340.61
2019-01-21T04:40:11.391Z,102344.48
2019-01-21T04:43:04.951Z,102344.00
2019-01-21T04:46:04.696Z,102340.92
2019-01-21T04:48:53.310Z,102354.42
2019-01-21T04:51:38.512Z,102352.93
2019-01-21T04:54:44.660Z,102355.50
2019-01-21T04:57:37.004Z,102350.83
2019-01-21T05:01:02.793Z,102348.93
2019-01-21T05:04:12.694Z,102347.23
2019-01-21T05:07:01.937Z,102347.64
2019-01-21T05:10:22.064Z,102361.23
2019-01-21T05:13:32.130Z,102360.35
2019-01-21T05:16:28.871Z,102359.37
2019-01-21T05:19:11.058Z,102352.93
2019-01-21T05:22:19.572Z,102352.83
2019-01-21T05:25:39.174Z,102358.31
2019-01-21T05:28:34.767Z,102353.47
2019-01-21T05:31:45.564Z,102350.62
2019-01-21T05:34:42.203Z,102353.20
2019-01-21T05:37:32.279Z,102342.89
2019-01-21T05:40:11.625Z,102342.12
2019-01-21T05:43:03.443Z,102345.47
2019-01-21T05:46:08.919Z,102342.89
2019-01-21T05:49:12.188Z,102333.65
2019-01-21T05:52:15.047Z,102333.44
2019-01-21T05:55:19.007Z,102327.58
2019-01-21T05:58:35.998Z,102327.47
2019-01-21T06:01:45.734Z,102323.86
2019-01-21T06:04:45.582Z,102335.03
2019-01-21T06:07:41.114Z,102325.53
2019-01-21T06:10:38.855Z,102331.69
2019-01-21T06:13:58.968Z,102331.95
2019-01-21T06:16:50.178Z,102329.12
2019-01-21T06:20:02.183Z,102321.84
2019-01-21T06:23:14.969Z,102327.66
2019-01-21T06:26:02.928Z,102333.76
2019-01-21T06:29:16.187Z,102340.14
2019-01-21T06:32:27.158Z,102343.44
2019-01-21T06:35:29.822Z,102337.45
2019-01-21T06:38:25.162Z,102346.64
2019-01-21T06:41:33.242Z,102345.86
2019-01-21T06:44:32.055Z,102346.73
2019-01-21T06:47:58.257Z,102354.95
2019-01-21T06:50:58.296Z,102347.30
2019-01-21T06:53:55.043Z,102346.62
2019-01-21T06:57:12.816Z,102338.98
2019-01-21T07:00:14.905Z,102338.88
2019-01-21T07:03:27.680Z,102338.42
2019-01-21T07:06:37.667Z,102338.51
2019-01-21T07:09:30.994Z,102347.86
2019-01-21T07:12:48.535Z,102356.48
2019-01-21T07:15:57.986Z,102352.62
2019-01-21T07:19:18.162Z,102351.80
2019-01-21T07:22:29.138Z,102354.31
2019-01-21T07:25:46.450Z,102352.62
2019-01-21T07:28:44.110Z,102349.47
2019-01-21T07:31:56.958Z,102354.16
2019-01-21T07:35:07.921Z,102356.78
2019-01-21T07:38:16.067Z,102365.27
2019-01-21T07:41:06.834Z,102356.55
2019-01-21T07:44:19.234Z,102351.39
2019-01-21T07:47:35.927Z,102345.64
2019-01-21T07:50:45.576Z,102344.59
2019-01-21T07:54:00.174Z,102347.88
2019-01-21T07:56:55.109Z,102350.48
2019-01-21T07:59:46.186Z,102350.22
2019-01-21T08:02:49.073Z,102347.51
2019-01-21T08:05:55.892Z,102350.05
2019-01-21T08:08:50.112Z,102344.52
2019-01-21T08:11:52.817Z,102337.18
2019-01-21T08:14:40.787Z,102347.48
2019-01-21T08:17:54.626Z,102338.42
2019-01-21T08:21:17.362Z,102335.83
2019-01-21T08:24:24.926Z,102327.51
2019-01-21T08:27:24.564Z,102328.27
2019-01-21T08:30:37.324Z,102330.74
2019-01-21T08:33:55.043Z,102341.98
2019-01-21T08:36:38.701Z,102336.92
2019-01-21T08:40:01.534Z,102333.42
2019-01-21T08:43:15.238Z,102328.59
2019-01-21T08:46:22.404Z,102336.90
2019-01-21T08:49:14.987Z,102343.25
2019-01-21T08:52:23.134Z,102344.53
2019-01-21T08:55:26.860Z,102345.26
2019-01-21T08:58:27.084Z,102350.36
2019-01-21T09:01:42.760Z,102357.72
2019-01-21T09:05:27.769Z,102362.86
2019-01-21T09:08:37.585Z,102358.39
2019-01-21T09:12:05.574Z,102369.09
2019-01-21T09:15:08.926Z,102373.56
2019-01-21T09:18:17.104Z,102358.43
2019-01-21T09:21:40.520Z,102355.43
2019-01-21T09:25:01.458Z,102340.64
2019-01-21T09:27:55.922Z,102325.30
2019-01-21T09:30:59.744Z,102338.16
2019-01-21T09:34:21.358Z,102329.46
2019-01-21T09:37:37.158Z,102341.13
2019-01-21T09:40:54.564Z,102327.02
2019-01-21T09:43:51.656Z,102318.20
2019-01-21T09:46:44.460Z,102330.22
2019-01-21T09:49:12.775Z,102330.12
2019-01-21T09:52:05.083Z,102327.64
2019-01-21T09:54:32.938Z,102314.69
2019-01-21T09:57:04.761Z,102313.92
2019-01-21T09:59:34.416Z,102314.13
2019-01-21T10:02:06.526Z,102296.73
2019-01-21T10:04:39.723Z,102295.63
2019-01-21T10:07:44.960Z,102300.55
2019-01-21T10:10:33.144Z,102296.03
2019-01-21T10:13:49.960Z,102299.66
2019-01-21T10:17:12.590Z,102294.73
2019-01-21T10:20:28.464Z,102300.91
2019-01-21T10:23:42.290Z,102301.78
2019-01-21T10:27:17.509Z,102306.09
2019-01-21T10:30:37.318Z,102301.86
2019-01-21T10:33:50.393Z,102307.95
2019-01-21T10:36:57.714Z,102309.19
2019-01-21T10:40:23.301Z,102306.70
2019-01-21T10:43:16.379Z,102309.77
2019-01-21T10:46:01.746Z,102314.16
2019-01-21T10:49:24.884Z,102310.92
2019-01-21T10:52:38.734Z,102312.39
2019-01-21T10:55:45.784Z,102319.22
2019-01-21T10:59:05.602Z,102309.81
2019-01-21T11:01:53.442Z,102300.92
2019-01-21T11:04:42.906Z,102301.54
2019-01-21T11:07:39.580Z,102298.78
2019-01-21T11:10:32.798Z,102280.73
2019-01-21T11:13:41.500Z,102278.40
2019-01-21T11:16:41.856Z,102267.31
2019-01-21T11:19:53.670Z,102262.03
2019-01-21T11:22:48.124Z,102271.38
2019-01-21T11:25:46.044Z,102272.59
2019-01-21T11:29:02.369Z,102273.14
2019-01-21T11:32:17.927Z,102272.32
2019-01-21T11:35:03.488Z,102268.78
2019-01-21T11:38:11.319Z,102263.52
2019-01-21T11:41:11.688Z,102245.92
2019-01-21T11:44:04.173Z,102241.42
2019-01-21T11:46:57.350Z,102231.89
2019-01-21T11:50:10.628Z,102238.78
2019-01-21T11:53:11.726Z,102226.09
2019-01-21T11:56:22.635Z,102223.03
2019-01-21T11:59:32.445Z,102219.98
2019-01-21T12:03:04.749Z,102214.50
2019-01-21T12:06:04.428Z,102215.84
2019-01-21T12:09:02.630Z,102212.97
2019-01-21T12:11:43.267Z,102203.98
2019-01-21T12:14:50.286Z,102195.34
2019-01-21T12:17:52.014Z,102194.65
2019-01-21T12:20:54.844Z,102189.00
2019-01-21T12:23:36.170Z,102187.83
2019-01-21T12:26:37.820Z,102188.81
2019-01-21T12:29:22.255Z,102182.05
2019-01-21T12:32:39.526Z,102171.17
2019-01-21T12:35:33.792Z,102169.41
2019-01-21T12:38:54.082Z,102162.77
2019-01-21T12:42:07.198Z,102167.52
2019-01-21T12:45:18.619Z,102179.34
2019-01-21T12:48:35.685Z,102171.98
2019-01-21T12:51:46.758Z,102162.74
2019-01-21T12:54:59.458Z,102155.87
2019-01-21T12:58:09.711Z,102154.50
2019-01-21T13:01:00.440Z,102149.31
2019-01-21T13:04:16.746Z,102151.14
2019-01-21T13:07:20.497Z,102144.09
2019-01-21T13:10:39.651Z,102139.27
2019-01-21T13:14:02.666Z,102137.33
2019-01-21T13:17:26.216Z,102116.72
2019-01-21T13:20:10.745Z,102119.77
2019-01-21T13:23:03.030Z,102111.34
2019-01-21T13:26:12.912Z,102108.76
2019-01-21T13:28:47.513Z,102095.98
2019-01-21T13:31:30.560Z,102099.92
2019-01-21T13:34:18.052Z,102102.27
2019-01-21T13:37:24.874Z,102090.85
2019-01-21T13:40:30.684Z,102097.52
2019-01-21T13:43:10.959Z,102088.42
2019-01-21T13:46:21.714Z,102090.59
2019-01-21T13:49:16.638Z,102101.56
2019-01-21T13:52:36.394Z,102089.74
2019-01-21T13:55:39.688Z,102086.91
2019-01-21T13:58:50.796Z,102074.20
2019-01-21T14:01:30.459Z,102077.47
2019-01-21T14:04:31.288Z,102077.47
2019-01-21T14:07:26.924Z,102060.78
2019-01-21T14:10:29.486Z,102084.45
2019-01-21T14:13:40.285Z,102089.72
2019-01-21T14:17:00.235Z,102082.69
2019-01-21T14:20:16.623Z,102079.98
2019-01-21T14:23:14.506Z,102080.53
2019-01-21T14:26:24.806Z,102077.02
2019-01-21T14:29:22.546Z,102075.69
2019-01-21T14:32:16.416Z,102060.34
2019-01-21T14:35:17.086Z,102058.16
2019-01-21T14:38:55.572Z,102058.16
2019-01-21T14:42:10.781Z,102055.96
2019-01-21T14:45:31.680Z,102055.96
2019-01-21T14:48:54.707Z,102051.59
2019-01-21T14:52:00.508Z,102048.08
2019-01-21T14:54:50.101Z,102045.89
2019-01-21T14:58:15.641Z,102051.52
2019-01-21T15:01:26.277Z,102043.79
2019-01-21T15:04:52.839Z,102042.70
2019-01-21T15:07:54.125Z,102032.75
2019-01-21T15:11:02.257Z,102033.09
2019-01-21T15:13:51.924Z,102038.29
2019-01-21T15:17:04.663Z,102031.10
2019-01-21T15:20:01.287Z,102026.38
2019-01-21T15:23:30.536Z,102016.31
2019-01-21T15:26:50.657Z,102012.64
2019-01-21T15:30:03.988Z,102011.88
2019-01-21T15:32:54.017Z,102001.65
2019-01-21T15:36:00.521Z,102017.33
2019-01-21T15:39:11.834Z,102016.10
2019-01-21T15:42:14.779Z,102020.53
2019-01-21T15:45:40.924Z,102017.64
2019-01-21T15:48:41.856Z,102015.14
2019-01-21T15:51:25.926Z,102013.52
2019-01-21T15:54:30.606Z,102009.81
2019-01-21T15:57:27.552Z,102012.18
2019-01-21T16:00:33.310Z,102011.55
2019-01-21T16:03:53.766Z,102013.51
2019-01-21T16:06:52.707Z,102005.68
2019-01-21T16:09:46.650Z,102008.20
2019-01-21T16:13:10.507Z,102008.06
2019-01-21T16:16:16.533Z,102012.26
2019-01-21T16:19:08.217Z,102014.69
2019-01-21T16:22:18.234Z,102011.56
2019-01-21T16:25:21.755Z,102012.72
2019-01-21T16:28:35.608Z,102012.95
2019-01-21T16:31:19.216Z,102007.58
2019-01-21T16:34:25.210Z,102013.91
2019-01-21T16:37:13.097Z,102009.95
2019-01-21T16:40:23.689Z,102015.34
2019-01-21T16:42:53.056Z,102009.19
2019-01-21T16:45:22.414Z,102013.84
2019-01-21T16:47:51.654Z,102013.36
2019-01-21T16:50:20.996Z,102007.72
2019-01-21T16:52:50.283Z,102014.57
2019-01-21T16:55:19.615Z,102005.81
2019-01-21T16:57:49.008Z,102004.86
2019-01-21T17:00:18.371Z,102005.58
2019-01-21T17:02:47.891Z,102007.30
2019-01-21T17:05:17.299Z,102003.41
2019-01-21T17:07:46.673Z,102009.92
2019-01-21T17:10:15.976Z,102010.86
2019-01-21T17:12:45.442Z,102012.22
2019-01-21T17:15:14.803Z,102012.58
2019-01-21T17:17:44.406Z,102004.34
2019-01-21T17:20:16.975Z,101996.94
2019-01-21T17:22:46.340Z,101998.36
2019-01-21T17:25:15.738Z,101997.94
2019-01-21T17:27:45.134Z,101985.83
2019-01-21T17:30:15.404Z,101983.65
2019-01-21T17:32:44.712Z,101981.56
2019-01-21T17:35:14.343Z,101972.98
2019-01-21T17:37:43.651Z,101979.14
2019-01-21T17:40:17.269Z,101970.55
2019-01-21T17:42:46.560Z,101970.58
2019-01-21T17:45:17.723Z,101969.77
2019-01-21T17:47:46.979Z,101960.75
2019-01-21T17:50:17.127Z,101962.64
2019-01-21T17:52:46.484Z,101960.92
2019-01-21T17:55:16.039Z,101959.25
2019-01-21T17:57:45.316Z,101964.09
2019-01-21T18:00:17.199Z,101952.39
2019-01-21T18:02:46.581Z,101952.90
2019-01-21T18:05:16.585Z,101960.27
2019-01-21T18:07:45.302Z,101957.70
2019-01-21T18:10:15.761Z,101950.77
2019-01-21T18:12:45.081Z,101954.22
2019-01-21T18:15:14.539Z,101950.30
2019-01-21T18:17:43.877Z,101955.44
2019-01-21T18:20:18.859Z,101954.14
2019-01-21T18:22:48.189Z,101949.88
2019-01-21T18:25:17.508Z,101954.22
2019-01-21T18:27:49.722Z,101949.47
2019-01-21T18:30:24.792Z,101942.95
2019-01-21T18:32:54.090Z,101946.51
2019-01-21T18:35:23.471Z,101939.19
2019-01-21T18:37:52.843Z,101926.28
2019-01-21T18:40:22.585Z,101936.25
2019-01-21T18:42:51.998Z,101942.83
2019-01-21T18:45:26.392Z,101948.23
2019-01-21T18:47:55.863Z,101944.78
2019-01-21T18:50:25.222Z,101945.64
2019-01-21T18:52:54.884Z,101932.80
2019-01-21T18:55:24.320Z,101938.42
2019-01-21T18:57:56.006Z,101938.00
2019-01-21T19:00:24.628Z,101927.52
2019-01-21T19:02:54.086Z,101923.56
2019-01-21T19:05:23.387Z,101930.36
2019-01-21T19:07:53.743Z,101922.45
2019-01-21T19:10:21.991Z,101928.81
2019-01-21T19:12:52.000Z,101927.87
2019-01-21T19:15:24.226Z,101920.44
2019-01-21T19:17:53.521Z,101918.29
2019-01-21T19:20:22.907Z,101920.52
2019-01-21T19:22:52.167Z,101879.99
2019-01-21T19:25:21.596Z,101914.71
2019-01-21T19:27:50.995Z,101916.59
2019-01-21T19:30:25.033Z,101924.47
2019-01-21T19:32:54.812Z,101915.80
2019-01-21T19:35:29.567Z,101917.61
2019-01-21T19:37:58.890Z,101922.75
2019-01-21T19:40:28.256Z,101919.70
2019-01-21T19:42:57.648Z,101923.59
2019-01-21T19:45:27.073Z,101917.61
2019-01-21T19:47:56.398Z,101916.78
2019-01-21T19:50:25.761Z,101916.89
2019-01-21T19:52:55.038Z,101915.67
2019-01-21T19:55:43.739Z,101911.79
2019-01-21T19:58:13.478Z,101910.97
2019-01-21T20:00:42.803Z,101908.37
2019-01-21T20:03:12.085Z,101903.56
2019-01-21T20:05:41.451Z,101904.47
2019-01-21T20:08:10.744Z,101898.80
2019-01-21T20:10:40.151Z,101902.32
2019-01-21T20:13:09.439Z,101897.55
2019-01-21T20:15:38.805Z,101891.92
2019-01-21T20:18:08.389Z,101891.92
2019-01-21T20:20:39.813Z,101892.42
2019-01-21T20:23:09.224Z,101889.83
2019-01-21T20:25:38.611Z,101888.16
2019-01-21T20:28:08.014Z,101890.33
2019-01-21T20:30:37.418Z,101884.27
2019-01-21T20:33:06.737Z,101881.67
2019-01-21T20:35:36.052Z,101879.95
2019-01-21T20:38:05.640Z,101883.03
2019-01-21T20:40:34.975Z,101879.58
2019-01-21T20:43:04.337Z,101873.93
2019-01-21T20:45:33.775Z,101883.91
2019-01-21T20:48:03.153Z,101876.12
2019-01-21T20:50:32.616Z,101878.85
2019-01-21T20:53:02.076Z,101867.13
2019-01-21T20:55:31.827Z,101874.08
2019-01-21T20:58:01.183Z,101876.25
2019-01-21T21:00:30.880Z,101870.70
2019-01-21T21:03:00.389Z,101866.42
2019-01-21T21:05:29.863Z,101856.02
2019-01-21T21:07:59.265Z,101876.03
2019-01-21T21:10:28.639Z,101864.75
2019-01-21T21:13:01.014Z,101869.58
2019-01-21T21:15:34.942Z,101874.37
2019-01-21T21:18:01.843Z,101863.15
2019-01-21T21:20:31.268Z,101861.47
2019-01-21T21:23:00.613Z,101863.59
2019-01-21T21:25:29.997Z,101860.56
2019-01-21T21:28:00.017Z,101866.32
2019-01-21T21:30:31.261Z,101864.54
2019-01-21T21:33:00.629Z,101868.98
2019-01-21T21:35:29.987Z,101866.81
2019-01-21T21:37:59.402Z,101858.16
2019-01-21T21:40:28.800Z,101866.81
2019-01-21T21:42:58.209Z,101862.54
2019-01-21T21:45:27.955Z,101861.69
2019-01-21T21:48:00.805Z,101865.59
2019-01-21T21:50:28.713Z,101847.92
2019-01-21T21:52:58.042Z,101858.28
2019-01-21T21:55:27.499Z,101857.85
2019-01-21T21:57:57.524Z,101858.23
2019-01-21T22:00:27.421Z,101850.84
2019-01-21T22:02:56.777Z,101849.05
2019-01-21T22:05:26.148Z,101852.94
2019-01-21T22:07:55.535Z,101849.12
2019-01-21T22:10:26.774Z,101843.69
2019-01-21T22:12:56.191Z,101845.10
2019-01-21T22:15:26.550Z,101842.00
2019-01-21T22:17:56.035Z,101835.86
2019-01-21T22:20:25.702Z,101836.73
2019-01-21T22:22:55.014Z,101830.66
2019-01-21T22:25:24.501Z,101824.16
2019-01-21T22:27:53.887Z,101827.25
2019-01-21T22:30:27.862Z,101829.36
2019-01-21T22:32:54.711Z,101820.58
2019-01-21T22:35:24.235Z,101817.96
2019-01-21T22:37:53.550Z,101823.18
2019-01-21T22:40:27.291Z,101819.27
2019-01-21T22:42:56.573Z,101824.41
2019-01-21T22:45:25.901Z,101819.63
2019-01-21T22:47:55.172Z,101821.80
2019-01-21T22:50:24.474Z,101807.92
2019-01-21T22:52:56.894Z,101814.42
2019-01-21T22:55:31.520Z,101816.55
2019-01-21T22:58:00.793Z,101808.73
2019-01-21T23:00:54.881Z,101817.48
2019-01-21T23:03:24.978Z,101814.06
2019-01-21T23:05:54.244Z,101808.50
2019-01-21T23:08:23.500Z,101801.99
2019-01-21T23:10:52.838Z,101807.18
2019-01-21T23:13:22.188Z,101803.16
2019-01-21T23:15:51.490Z,101804.41
2019-01-21T23:18:20.898Z,101801.80
2019-01-21T23:20:50.269Z,101799.56
2019-01-21T23:23:19.589Z,101793.45
2019-01-21T23:25:49.299Z,101795.22
2019-01-21T23:28:18.604Z,101789.17
2019-01-21T23:30:47.873Z,101788.67
2019-01-21T23:33:17.157Z,101783.45
2019-01-21T23:35:46.514Z,101774.37
2019-01-21T23:38:15.929Z,101777.77
2019-01-21T23:40:45.201Z,101774.34
2019-01-21T23:43:14.494Z,101772.57
2019-01-21T23:45:43.772Z,101771.27
2019-01-21T23:48:13.136Z,101766.55
2019-01-21T23:50:42.404Z,101765.63
2019-01-21T23:53:11.727Z,101766.43
2019-01-21T23:55:41.018Z,101766.00
2019-01-21T23:58:10.367Z,101757.27
