createdAt,value
2022-09-28T00:02:01.571Z,28.15
2022-09-28T00:04:50.504Z,31.77
2022-09-28T00:07:32.768Z,29.02
2022-09-28T00:10:21.504Z,31.02
2022-09-28T00:13:10.546Z,29.38
2022-09-28T00:16:17.103Z,30.13
2022-09-28T00:19:00.503Z,30.77
2022-09-28T00:21:50.417Z,31.60
2022-09-28T00:24:39.405Z,31.77
2022-09-28T00:27:28.394Z,33.75
2022-09-28T00:30:18.518Z,34.85
2022-09-28T00:33:00.708Z,34.22
2022-09-28T00:35:50.526Z,33.10
2022-09-28T00:38:41.670Z,34.60
2022-09-28T00:41:24.390Z,36.17
2022-09-28T00:44:33.435Z,37.63
2022-09-28T00:47:48.484Z,35.33
2022-09-28T00:50:44.415Z,39.42
2022-09-28T00:53:38.407Z,38.75
2022-09-28T00:56:25.356Z,39.15
2022-09-28T00:59:16.660Z,38.30
2022-09-28T01:01:59.163Z,37.42
2022-09-28T01:04:48.413Z,36.85
2022-09-28T01:07:39.806Z,37.50
2022-09-28T01:10:23.505Z,37.45
2022-09-28T01:13:05.893Z,36.33
2022-09-28T01:16:21.582Z,37.63
2022-09-28T01:19:26.333Z,37.22
2022-09-28T01:22:43.494Z,37.78
2022-09-28T01:25:58.788Z,37.42
2022-09-28T01:28:41.550Z,36.83
2022-09-28T01:31:31.742Z,39.92
2022-09-28T01:34:33.486Z,40.20
2022-09-28T01:37:27.481Z,39.95
2022-09-28T01:40:12.770Z,40.15
2022-09-28T01:43:12.492Z,40.17
2022-09-28T01:46:07.798Z,39.40
2022-09-28T01:49:01.503Z,39.72
2022-09-28T01:51:59.496Z,39.53
2022-09-28T01:55:14.784Z,38.40
2022-09-28T01:58:19.839Z,39.88
2022-09-28T02:01:16.085Z,38.40
2022-09-28T02:04:22.473Z,39.88
2022-09-28T02:07:21.824Z,36.42
2022-09-28T02:10:09.496Z,38.97
2022-09-28T02:13:13.762Z,35.92
2022-09-28T02:16:05.551Z,34.67
2022-09-28T02:18:48.513Z,39.50
2022-09-28T02:21:40.487Z,35.65
2022-09-28T02:24:33.555Z,35.30
2022-09-28T02:27:32.494Z,34.03
2022-09-28T02:30:21.772Z,34.55
2022-09-28T02:33:13.489Z,36.10
2022-09-28T02:35:59.104Z,34.50
2022-09-28T02:38:52.482Z,35.55
2022-09-28T02:41:54.340Z,34.42
2022-09-28T02:45:18.470Z,32.75
2022-09-28T02:48:55.763Z,34.78
2022-09-28T02:52:02.933Z,33.35
2022-09-28T02:55:15.477Z,29.90
2022-09-28T02:58:04.620Z,29.58
2022-09-28T03:00:57.524Z,28.90
2022-09-28T03:03:56.779Z,31.70
2022-09-28T03:07:14.496Z,32.03
2022-09-28T03:10:17.926Z,30.55
2022-09-28T03:13:08.486Z,31.23
2022-09-28T03:15:57.464Z,30.10
2022-09-28T03:18:47.487Z,30.08
2022-09-28T03:21:36.496Z,29.95
2022-09-28T03:24:25.475Z,27.90
2022-09-28T03:27:07.755Z,28.80
2022-09-28T03:29:56.471Z,26.63
2022-09-28T03:32:38.992Z,26.60
2022-09-28T03:35:28.479Z,27.30
2022-09-28T03:38:10.689Z,27.05
2022-09-28T03:41:11.479Z,24.27
2022-09-28T03:44:00.366Z,25.10
2022-09-28T03:46:42.906Z,25.17
2022-09-28T03:49:31.377Z,24.45
2022-09-28T03:52:13.782Z,25.15
2022-09-28T03:55:02.470Z,26.63
2022-09-28T03:57:51.474Z,26.75
2022-09-28T04:00:33.888Z,27.40
2022-09-28T04:03:22.487Z,27.65
2022-09-28T04:06:04.738Z,29.05
2022-09-28T04:08:53.476Z,27.45
2022-09-28T04:12:02.290Z,28.40
2022-09-28T04:14:45.479Z,29.60
2022-09-28T04:17:37.756Z,29.33
2022-09-28T04:20:35.390Z,28.00
2022-09-28T04:23:21.525Z,29.80
2022-09-28T04:26:10.504Z,28.17
2022-09-28T04:29:18.345Z,28.77
2022-09-28T04:32:05.589Z,28.63
2022-09-28T04:34:55.949Z,27.05
2022-09-28T04:37:39.500Z,26.70
2022-09-28T04:40:21.806Z,26.10
2022-09-28T04:43:11.473Z,25.80
2022-09-28T04:46:05.550Z,26.65
2022-09-28T04:49:07.514Z,24.65
2022-09-28T04:51:57.724Z,25.15
2022-09-28T04:54:48.493Z,24.85
2022-09-28T04:57:32.652Z,26.23
2022-09-28T05:00:22.471Z,24.50
2022-09-28T05:03:15.723Z,23.73
2022-09-28T05:06:30.383Z,22.77
2022-09-28T05:09:21.486Z,21.30
2022-09-28T05:12:03.832Z,21.63
2022-09-28T05:14:53.470Z,23.23
2022-09-28T05:17:42.487Z,25.40
2022-09-28T05:20:56.481Z,23.92
2022-09-28T05:23:47.421Z,25.20
2022-09-28T05:26:37.396Z,24.63
2022-09-28T05:29:33.495Z,27.05
2022-09-28T05:32:40.483Z,26.00
2022-09-28T05:35:53.830Z,25.52
2022-09-28T05:38:45.477Z,24.40
2022-09-28T05:41:27.940Z,27.85
2022-09-28T05:44:10.592Z,26.00
2022-09-28T05:47:07.491Z,28.55
2022-09-28T05:49:49.697Z,28.20
2022-09-28T05:52:38.532Z,27.55
2022-09-28T05:55:29.989Z,26.83
2022-09-28T05:58:14.579Z,25.17
2022-09-28T06:00:57.655Z,23.05
2022-09-28T06:03:46.480Z,26.13
2022-09-28T06:06:31.675Z,27.48
2022-09-28T06:09:25.155Z,27.88
2022-09-28T06:12:13.673Z,27.25
2022-09-28T06:15:07.491Z,27.27
2022-09-28T06:17:56.385Z,27.27
2022-09-28T06:20:56.472Z,28.20
2022-09-28T06:23:49.490Z,26.20
2022-09-28T06:26:33.474Z,25.33
2022-09-28T06:29:20.249Z,25.65
2022-09-28T06:32:09.393Z,24.70
2022-09-28T06:34:56.432Z,26.02
2022-09-28T06:37:45.411Z,24.27
2022-09-28T06:40:37.323Z,25.63
2022-09-28T06:43:23.388Z,25.75
2022-09-28T06:46:22.033Z,24.30
2022-09-28T06:49:29.479Z,23.80
2022-09-28T06:52:29.663Z,22.13
2022-09-28T06:55:22.489Z,22.17
2022-09-28T06:58:08.581Z,23.67
2022-09-28T07:00:57.452Z,21.38
2022-09-28T07:03:57.549Z,21.20
2022-09-28T07:07:00.167Z,19.88
2022-09-28T07:10:17.488Z,22.23
2022-09-28T07:13:45.071Z,23.77
2022-09-28T07:16:31.773Z,23.42
2022-09-28T07:19:17.892Z,23.33
2022-09-28T07:22:06.423Z,24.35
2022-09-28T07:24:57.645Z,24.13
2022-09-28T07:27:52.065Z,23.55
2022-09-28T07:30:52.599Z,24.88
2022-09-28T07:33:54.926Z,24.70
2022-09-28T07:36:47.518Z,24.27
2022-09-28T07:39:29.732Z,26.17
2022-09-28T07:42:18.548Z,25.55
2022-09-28T07:45:08.770Z,25.00
2022-09-28T07:48:05.421Z,26.58
2022-09-28T07:51:15.783Z,23.98
2022-09-28T07:54:35.480Z,25.75
2022-09-28T07:57:40.380Z,26.38
2022-09-28T08:00:47.662Z,25.77
2022-09-28T08:03:30.916Z,26.05
2022-09-28T08:06:22.497Z,25.70
2022-09-28T08:09:06.795Z,25.35
2022-09-28T08:12:15.497Z,26.30
2022-09-28T08:15:23.472Z,25.90
2022-09-28T08:18:19.372Z,25.80
2022-09-28T08:21:27.379Z,27.35
2022-09-28T08:24:16.400Z,25.05
2022-09-28T08:27:01.489Z,27.20
2022-09-28T08:29:51.871Z,26.15
2022-09-28T08:32:58.489Z,25.58
2022-09-28T08:36:00.936Z,25.48
2022-09-28T08:39:42.470Z,26.25
2022-09-28T08:43:06.447Z,25.60
2022-09-28T08:46:15.521Z,25.73
2022-09-28T08:49:42.995Z,24.58
2022-09-28T08:52:42.468Z,26.00
2022-09-28T08:56:10.372Z,26.17
2022-09-28T08:59:05.410Z,25.98
2022-09-28T09:02:10.807Z,25.95
2022-09-28T09:04:53.397Z,24.08
2022-09-28T09:08:09.863Z,26.55
2022-09-28T09:11:32.499Z,25.40
2022-09-28T09:14:45.077Z,25.88
2022-09-28T09:17:33.500Z,25.35
2022-09-28T09:20:53.970Z,27.05
2022-09-28T09:24:00.478Z,28.75
2022-09-28T09:26:42.992Z,28.10
2022-09-28T09:29:57.478Z,28.10
2022-09-28T09:33:09.792Z,27.83
2022-09-28T09:36:29.486Z,27.83
2022-09-28T09:40:03.737Z,26.77
2022-09-28T09:43:31.552Z,26.20
2022-09-28T09:47:15.384Z,26.20
2022-09-28T09:50:25.491Z,25.67
2022-09-28T09:53:26.810Z,27.58
2022-09-28T09:56:42.491Z,26.55
2022-09-28T09:59:35.778Z,27.05
2022-09-28T10:02:39.462Z,26.67
2022-09-28T10:05:41.809Z,25.88
2022-09-28T10:08:32.490Z,27.98
2022-09-28T10:11:20.045Z,25.95
2022-09-28T10:14:11.491Z,25.65
2022-09-28T10:17:02.997Z,28.52
2022-09-28T10:20:27.481Z,26.67
2022-09-28T10:23:48.402Z,27.58
2022-09-28T10:26:48.402Z,27.30
2022-09-28T10:29:35.761Z,27.40
2022-09-28T10:32:32.399Z,27.13
2022-09-28T10:35:26.900Z,27.30
2022-09-28T10:38:27.406Z,26.52
2022-09-28T10:41:30.357Z,26.90
2022-09-28T10:44:29.378Z,26.63
2022-09-28T10:47:36.745Z,26.83
2022-09-28T10:50:34.503Z,24.67
2022-09-28T10:53:29.782Z,26.05
2022-09-28T10:56:45.480Z,26.08
2022-09-28T10:59:49.774Z,27.20
2022-09-28T11:02:46.593Z,26.70
2022-09-28T11:05:34.811Z,28.77
2022-09-28T11:08:33.368Z,26.58
2022-09-28T11:11:19.173Z,27.23
2022-09-28T11:14:37.208Z,27.25
2022-09-28T11:17:31.756Z,28.17
2022-09-28T11:20:33.367Z,28.50
2022-09-28T11:23:27.750Z,27.08
2022-09-28T11:26:30.388Z,28.73
2022-09-28T11:29:13.747Z,26.83
2022-09-28T11:32:16.035Z,28.23
2022-09-28T11:35:27.819Z,27.75
2022-09-28T11:38:43.461Z,28.05
2022-09-28T11:42:28.758Z,27.23
2022-09-28T11:45:42.530Z,28.38
2022-09-28T11:48:58.823Z,27.38
2022-09-28T11:51:48.377Z,27.98
2022-09-28T11:54:59.512Z,28.83
2022-09-28T11:57:50.832Z,30.02
2022-09-28T12:00:43.484Z,30.80
2022-09-28T12:03:34.012Z,29.92
2022-09-28T12:06:27.484Z,31.13
2022-09-28T12:09:24.796Z,30.85
2022-09-28T12:12:43.354Z,31.52
2022-09-28T12:15:38.219Z,29.55
2022-09-28T12:18:47.490Z,31.90
2022-09-28T12:21:52.350Z,30.15
2022-09-28T12:24:53.453Z,30.00
2022-09-28T12:27:44.979Z,28.10
2022-09-28T12:30:38.412Z,25.58
2022-09-28T12:33:29.778Z,23.98
2022-09-28T12:36:31.502Z,22.77
2022-09-28T12:39:53.930Z,20.15
2022-09-28T12:43:30.040Z,20.40
2022-09-28T12:46:40.486Z,21.10
2022-09-28T12:53:17.528Z,21.00
2022-09-28T12:56:20.923Z,20.50
2022-09-28T12:59:33.381Z,19.45
2022-09-28T13:02:50.544Z,19.25
2022-09-28T13:06:01.973Z,20.33
2022-09-28T13:09:03.522Z,19.60
2022-09-28T13:12:18.540Z,20.58
2022-09-28T13:15:25.500Z,20.17
2022-09-28T13:18:17.564Z,19.23
2022-09-28T13:21:27.359Z,19.95
2022-09-28T13:24:32.076Z,19.40
2022-09-28T13:27:32.991Z,20.60
2022-09-28T13:30:17.922Z,20.38
2022-09-28T13:33:09.966Z,20.25
2022-09-28T13:35:52.449Z,21.55
2022-09-28T13:38:55.053Z,22.55
2022-09-28T13:41:44.468Z,20.25
2022-09-28T13:44:48.233Z,22.27
2022-09-28T13:47:55.411Z,21.42
2022-09-28T13:51:14.648Z,22.73
2022-09-28T13:54:27.905Z,22.67
2022-09-28T13:57:33.563Z,23.50
2022-09-28T14:00:25.866Z,23.00
2022-09-28T14:03:31.496Z,23.70
2022-09-28T14:06:32.852Z,22.50
2022-09-28T14:09:21.563Z,24.77
2022-09-28T14:12:11.782Z,23.23
2022-09-28T14:15:00.464Z,22.42
2022-09-28T14:17:58.460Z,23.42
2022-09-28T14:21:02.589Z,24.00
2022-09-28T14:24:31.822Z,23.80
2022-09-28T14:27:28.525Z,23.70
2022-09-28T14:30:20.554Z,25.23
2022-09-28T14:33:06.920Z,24.70
2022-09-28T14:36:04.626Z,24.25
2022-09-28T14:39:16.747Z,24.65
2022-09-28T14:42:05.416Z,23.88
2022-09-28T14:45:12.879Z,24.08
2022-09-28T14:48:23.450Z,25.45
2022-09-28T14:51:36.540Z,25.25
2022-09-28T14:54:31.457Z,26.02
2022-09-28T14:57:24.983Z,26.58
2022-09-28T15:00:23.495Z,27.67
2022-09-28T15:03:12.996Z,27.13
2022-09-28T15:06:04.103Z,27.45
2022-09-28T15:08:47.881Z,28.05
2022-09-28T15:11:36.441Z,28.92
2022-09-28T15:14:19.943Z,28.27
2022-09-28T15:17:16.497Z,29.15
2022-09-28T15:20:09.875Z,28.52
2022-09-28T15:23:05.399Z,28.48
2022-09-28T15:25:48.836Z,30.27
2022-09-28T15:28:38.572Z,28.80
2022-09-28T15:31:28.840Z,30.17
2022-09-28T15:34:55.877Z,29.85
2022-09-28T15:37:50.479Z,31.20
2022-09-28T15:40:52.543Z,31.75
2022-09-28T15:43:38.202Z,31.70
2022-09-28T15:46:36.593Z,32.35
2022-09-28T15:49:51.474Z,31.50
2022-09-28T15:52:54.066Z,33.35
2022-09-28T15:55:52.406Z,33.30
2022-09-28T15:58:42.532Z,37.15
2022-09-28T16:01:40.796Z,35.72
2022-09-28T16:04:48.466Z,36.78
2022-09-28T16:07:40.060Z,37.00
2022-09-28T16:10:30.495Z,36.38
2022-09-28T16:13:31.426Z,35.65
2022-09-28T16:16:26.585Z,37.22
2022-09-28T16:19:10.277Z,36.95
2022-09-28T16:22:06.242Z,37.47
2022-09-28T16:24:48.954Z,39.97
2022-09-28T16:27:52.518Z,41.47
2022-09-28T16:30:43.034Z,39.45
2022-09-28T16:33:39.095Z,38.80
2022-09-28T16:36:28.099Z,38.35
2022-09-28T16:39:20.671Z,39.08
2022-09-28T16:42:09.830Z,40.78
2022-09-28T16:44:58.512Z,39.60
2022-09-28T16:47:48.505Z,39.17
2022-09-28T16:50:44.441Z,38.80
2022-09-28T16:53:52.563Z,38.88
2022-09-28T16:56:36.377Z,38.90
2022-09-28T16:59:25.547Z,38.72
2022-09-28T17:02:08.920Z,38.25
2022-09-28T17:04:57.583Z,39.65
2022-09-28T17:07:46.407Z,40.45
2022-09-28T17:11:13.821Z,40.78
2022-09-28T17:14:06.541Z,40.00
2022-09-28T17:17:13.785Z,40.83
2022-09-28T17:19:56.524Z,42.25
2022-09-28T17:22:38.921Z,42.05
2022-09-28T17:25:27.597Z,39.67
2022-09-28T17:28:27.052Z,39.67
2022-09-28T17:31:09.516Z,40.70
2022-09-28T17:34:23.129Z,42.10
2022-09-28T17:37:06.509Z,42.97
2022-09-28T17:39:49.076Z,43.22
2022-09-28T17:42:43.891Z,43.20
2022-09-28T17:45:29.607Z,45.38
2022-09-28T17:48:19.694Z,44.47
2022-09-28T17:51:16.532Z,46.90
2022-09-28T17:54:08.797Z,45.38
2022-09-28T17:56:51.058Z,45.70
2022-09-28T17:59:40.634Z,47.00
2022-09-28T18:02:29.478Z,47.25
2022-09-28T18:05:21.466Z,45.17
2022-09-28T18:08:12.493Z,46.22
2022-09-28T18:10:55.734Z,46.80
2022-09-28T18:16:35.461Z,46.15
2022-09-28T18:19:17.914Z,48.78
2022-09-28T18:22:06.451Z,49.25
2022-09-28T18:24:57.480Z,51.28
2022-09-28T18:27:39.699Z,50.97
2022-09-28T18:30:28.480Z,49.42
2022-09-28T18:33:18.456Z,51.88
2022-09-28T18:36:09.455Z,53.65
2022-09-28T18:38:58.494Z,54.70
2022-09-28T18:41:40.822Z,54.53
2022-09-28T18:44:29.479Z,56.67
2022-09-28T18:47:14.649Z,51.85
2022-09-28T18:50:05.514Z,49.53
2022-09-28T18:52:55.398Z,49.10
2022-09-28T18:55:40.305Z,52.97
2022-09-28T18:58:29.454Z,54.83
2022-09-28T19:01:30.438Z,52.65
2022-09-28T19:04:16.909Z,52.28
2022-09-28T19:07:06.378Z,51.42
2022-09-28T19:09:48.904Z,51.60
2022-09-28T19:12:37.479Z,50.97
2022-09-28T19:15:20.655Z,49.72
2022-09-28T19:18:09.442Z,47.08
2022-09-28T19:20:51.894Z,47.50
2022-09-28T19:23:42.371Z,48.15
2022-09-28T19:26:34.719Z,49.50
2022-09-28T19:29:27.466Z,47.90
2022-09-28T19:32:19.343Z,47.28
2022-09-28T19:35:09.416Z,47.33
2022-09-28T19:37:54.457Z,48.10
2022-09-28T19:40:45.640Z,52.78
2022-09-28T19:43:27.901Z,55.83
2022-09-28T19:46:16.472Z,61.47
2022-09-28T19:49:05.369Z,57.28
2022-09-28T19:52:13.916Z,56.08
2022-09-28T19:55:05.450Z,54.25
2022-09-28T19:57:49.072Z,54.08
2022-09-28T20:00:37.429Z,54.53
2022-09-28T20:03:29.357Z,51.17
2022-09-28T20:06:18.324Z,53.05
2022-09-28T20:09:07.836Z,52.45
2022-09-28T20:11:50.343Z,52.47
2022-09-28T20:14:37.976Z,52.75
2022-09-28T20:17:29.334Z,53.00
2022-09-28T20:20:26.354Z,52.40
2022-09-28T20:23:15.781Z,51.08
2022-09-28T20:26:00.444Z,51.72
2022-09-28T20:28:43.966Z,49.83
2022-09-28T20:31:36.448Z,48.78
2022-09-28T20:34:18.749Z,48.42
2022-09-28T20:37:07.424Z,48.08
2022-09-28T20:39:49.937Z,47.58
2022-09-28T20:42:39.421Z,47.08
2022-09-28T20:45:21.761Z,48.15
2022-09-28T20:48:14.351Z,46.25
2022-09-28T20:51:19.463Z,46.50
2022-09-28T20:54:08.331Z,43.95
2022-09-28T20:56:59.435Z,45.65
2022-09-28T20:59:54.489Z,49.65
2022-09-28T21:02:38.456Z,51.65
2022-09-28T21:05:27.409Z,49.22
2022-09-28T21:08:09.803Z,46.80
2022-09-28T21:11:01.443Z,47.65
2022-09-28T21:13:44.006Z,48.08
2022-09-28T21:16:34.435Z,49.05
2022-09-28T21:19:16.705Z,50.42
2022-09-28T21:22:05.445Z,49.00
2022-09-28T21:24:54.412Z,48.33
2022-09-28T21:27:43.444Z,50.85
2022-09-28T21:30:32.427Z,49.38
2022-09-28T21:33:14.714Z,50.40
2022-09-28T21:36:03.452Z,50.15
2022-09-28T21:38:47.224Z,49.20
2022-09-28T21:41:37.287Z,50.10
2022-09-28T21:44:26.773Z,49.50
2022-09-28T21:47:08.450Z,51.88
2022-09-28T21:50:03.292Z,51.03
2022-09-28T21:52:54.342Z,50.47
2022-09-28T21:55:36.726Z,51.22
2022-09-28T21:58:25.436Z,52.15
2022-09-28T22:01:09.792Z,53.63
2022-09-28T22:04:00.334Z,54.25
2022-09-28T22:06:50.862Z,52.35
2022-09-28T22:09:39.734Z,52.95
2022-09-28T22:12:22.483Z,52.95
2022-09-28T22:15:06.314Z,54.22
2022-09-28T22:17:55.443Z,54.00
2022-09-28T22:20:37.683Z,56.22
2022-09-28T22:23:26.345Z,54.50
2022-09-28T22:26:19.459Z,52.65
2022-09-28T22:29:06.889Z,53.40
2022-09-28T22:31:55.557Z,50.83
2022-09-28T22:34:38.864Z,52.33
2022-09-28T22:37:27.336Z,52.83
2022-09-28T22:40:12.226Z,51.60
2022-09-28T22:43:02.433Z,54.13
2022-09-28T22:45:44.790Z,53.67
2022-09-28T22:48:33.446Z,52.95
2022-09-28T22:51:29.354Z,52.28
2022-09-28T22:54:24.441Z,52.20
2022-09-28T22:57:06.745Z,55.13
2022-09-28T22:59:55.434Z,50.72
2022-09-28T23:02:44.468Z,51.10
2022-09-28T23:05:26.645Z,51.53
2022-09-28T23:08:15.430Z,50.80
2022-09-28T23:10:57.665Z,49.22
2022-09-28T23:13:47.351Z,50.83
2022-09-28T23:16:37.417Z,50.25
2022-09-28T23:19:19.799Z,50.92
2022-09-28T23:22:08.503Z,51.45
2022-09-28T23:24:50.736Z,50.72
2022-09-28T23:27:39.619Z,51.67
2022-09-28T23:30:24.295Z,50.60
2022-09-28T23:33:13.340Z,50.95
2022-09-28T23:36:02.346Z,51.50
2022-09-28T23:38:51.732Z,52.38
2022-09-28T23:41:34.438Z,53.60
2022-09-28T23:44:16.610Z,51.90
2022-09-28T23:47:05.452Z,52.55
2022-09-28T23:50:00.303Z,52.92
2022-09-28T23:52:49.343Z,52.95
2022-09-28T23:55:31.699Z,55.25
2022-09-28T23:58:20.446Z,56.92
