createdAt,value
2017-09-10T08:37:00.519Z,14.29
2017-09-10T08:38:00.588Z,14.30
2017-09-10T08:39:00.506Z,14.30
2017-09-10T08:40:00.505Z,14.35
2017-09-10T08:41:00.603Z,14.41
2017-09-10T08:42:00.525Z,14.43
2017-09-10T08:43:00.616Z,14.37
2017-09-10T08:44:00.543Z,14.47
2017-09-10T08:45:01.657Z,14.48
2017-09-10T08:46:00.558Z,14.47
2017-09-10T08:47:00.644Z,14.44
2017-09-10T08:48:00.603Z,14.40
2017-09-10T08:49:00.668Z,14.44
2017-09-10T08:50:00.597Z,14.59
2017-09-10T08:51:00.671Z,14.63
2017-09-10T08:52:00.616Z,14.55
2017-09-10T08:53:00.683Z,14.69
2017-09-10T08:54:00.638Z,14.65
2017-09-10T08:55:00.699Z,14.82
2017-09-10T08:56:00.654Z,14.86
2017-09-10T08:57:00.711Z,14.89
2017-09-10T08:58:00.681Z,15.07
2017-09-10T08:59:00.723Z,15.09
2017-09-10T09:00:00.702Z,15.25
2017-09-10T09:01:00.739Z,15.35
2017-09-10T09:02:00.714Z,15.39
2017-09-10T09:03:00.748Z,15.49
2017-09-10T09:04:00.733Z,15.57
2017-09-10T09:05:00.869Z,15.57
2017-09-10T09:06:00.749Z,15.65
2017-09-10T09:07:00.899Z,15.64
2017-09-10T09:08:00.768Z,15.57
2017-09-10T09:09:00.780Z,15.51
2017-09-10T09:10:00.793Z,15.46
2017-09-10T09:11:00.801Z,15.42
2017-09-10T09:12:00.816Z,15.29
2017-09-10T09:13:00.824Z,15.27
2017-09-10T09:14:00.826Z,15.18
2017-09-10T09:15:00.837Z,15.10
2017-09-10T09:16:00.845Z,14.96
2017-09-10T09:17:00.856Z,14.91
2017-09-10T09:18:00.869Z,14.79
2017-09-10T09:19:00.878Z,14.88
2017-09-10T09:20:00.885Z,15.02
2017-09-10T09:21:02.001Z,15.03
2017-09-10T09:22:00.906Z,15.09
2017-09-10T09:23:00.911Z,15.18
2017-09-10T09:24:00.927Z,15.28
2017-09-10T09:25:00.935Z,15.36
2017-09-10T09:26:00.952Z,15.35
2017-09-10T09:27:00.957Z,15.29
2017-09-10T09:28:00.965Z,15.31
2017-09-10T09:29:00.981Z,15.28
2017-09-10T09:30:00.988Z,15.35
2017-09-10T09:31:01.211Z,15.43
2017-09-10T09:32:01.001Z,15.58
2017-09-10T09:33:01.014Z,15.62
2017-09-10T09:34:01.026Z,15.72
2017-09-10T09:35:01.039Z,15.77
2017-09-10T09:36:01.050Z,15.97
2017-09-10T09:37:01.056Z,16.04
2017-09-10T09:38:01.064Z,16.16
2017-09-10T09:39:01.202Z,16.31
2017-09-10T09:40:01.087Z,16.36
2017-09-10T09:41:01.115Z,16.41
2017-09-10T09:42:01.117Z,16.50
2017-09-10T09:43:01.115Z,16.56
2017-09-10T09:44:01.128Z,16.72
2017-09-10T09:45:01.139Z,16.69
2017-09-10T09:46:01.151Z,16.83
2017-09-10T09:47:01.161Z,16.83
2017-09-10T09:48:01.169Z,16.87
2017-09-10T09:49:01.183Z,16.84
2017-09-10T09:50:01.189Z,16.87
2017-09-10T09:51:01.218Z,16.79
2017-09-10T09:52:01.213Z,16.83
2017-09-10T09:53:01.245Z,16.86
2017-09-10T09:54:01.280Z,16.97
2017-09-10T09:55:01.243Z,16.97
2017-09-10T09:56:01.289Z,16.87
2017-09-10T09:57:01.260Z,16.89
2017-09-10T09:58:01.309Z,16.96
2017-09-10T09:59:01.285Z,16.86
2017-09-10T10:00:01.296Z,16.86
2017-09-10T10:01:01.305Z,16.86
2017-09-10T10:02:01.313Z,16.86
2017-09-10T10:03:01.327Z,16.97
2017-09-10T10:04:01.337Z,17.05
2017-09-10T10:05:01.390Z,17.09
2017-09-10T10:06:01.356Z,17.24
2017-09-10T10:07:01.392Z,17.34
2017-09-10T10:08:01.376Z,17.52
2017-09-10T10:09:01.391Z,17.52
2017-09-10T10:10:01.397Z,17.63
2017-09-10T10:11:01.415Z,17.68
2017-09-10T10:12:01.419Z,17.64
2017-09-10T10:13:01.516Z,17.72
2017-09-10T10:14:01.440Z,17.71
2017-09-10T10:15:01.455Z,17.78
2017-09-10T10:16:01.461Z,17.78
2017-09-10T10:17:01.467Z,17.79
2017-09-10T10:18:01.477Z,17.74
2017-09-10T10:19:01.495Z,17.76
2017-09-10T10:20:01.505Z,17.82
2017-09-10T10:21:01.557Z,17.85
2017-09-10T10:22:01.534Z,17.87
2017-09-10T10:23:01.537Z,17.80
2017-09-10T10:24:01.579Z,17.79
2017-09-10T10:25:01.554Z,17.70
2017-09-10T10:26:01.568Z,17.70
2017-09-10T10:27:01.579Z,17.54
2017-09-10T10:28:01.585Z,17.44
2017-09-10T10:29:01.603Z,17.34
2017-09-10T10:30:01.719Z,17.16
2017-09-10T10:31:01.619Z,17.11
2017-09-10T10:32:01.630Z,17.04
2017-09-10T10:33:01.641Z,16.91
2017-09-10T10:34:01.653Z,17.01
2017-09-10T10:35:01.664Z,16.94
2017-09-10T10:36:01.673Z,16.99
2017-09-10T10:37:01.681Z,16.99
2017-09-10T10:38:01.694Z,16.90
2017-09-10T10:39:01.707Z,16.93
2017-09-10T10:40:01.717Z,16.83
2017-09-10T10:41:01.801Z,16.91
2017-09-10T10:42:01.736Z,16.83
2017-09-10T10:43:01.759Z,16.79
2017-09-10T10:44:01.757Z,16.66
2017-09-10T10:45:01.771Z,16.61
2017-09-10T10:46:01.779Z,16.60
2017-09-10T10:47:01.789Z,16.56
2017-09-10T10:48:01.799Z,16.60
2017-09-10T10:49:01.809Z,16.53
2017-09-10T10:50:01.857Z,16.54
2017-09-10T10:51:01.847Z,16.51
2017-09-10T10:52:01.877Z,16.47
2017-09-10T10:53:01.858Z,16.50
2017-09-10T10:54:01.883Z,16.38
2017-09-10T10:55:01.873Z,16.50
2017-09-10T10:56:01.900Z,16.38
2017-09-10T10:57:01.895Z,16.46
2017-09-10T10:58:02.016Z,16.51
2017-09-10T10:59:01.916Z,16.56
2017-09-10T11:00:02.028Z,16.61
2017-09-10T11:01:01.939Z,16.54
2017-09-10T11:02:02.040Z,16.51
2017-09-10T11:03:01.959Z,16.47
2017-09-10T11:04:01.973Z,16.41
2017-09-10T11:05:01.984Z,16.42
2017-09-10T11:06:02.068Z,16.43
2017-09-10T11:07:02.006Z,16.43
2017-09-10T11:08:02.013Z,16.56
2017-09-10T11:09:02.090Z,16.51
2017-09-10T11:10:02.035Z,16.68
2017-09-10T11:11:02.099Z,16.66
2017-09-10T11:12:02.057Z,16.66
2017-09-10T11:13:02.117Z,16.60
2017-09-10T11:14:02.073Z,16.61
2017-09-10T11:15:02.093Z,16.53
2017-09-10T11:16:02.100Z,16.53
2017-09-10T11:17:02.112Z,16.61
2017-09-10T11:18:02.117Z,16.69
2017-09-10T11:19:02.153Z,16.89
2017-09-10T11:20:02.136Z,16.86
2017-09-10T11:21:02.168Z,16.90
2017-09-10T11:22:02.161Z,16.97
2017-09-10T11:23:02.287Z,17.06
2017-09-10T11:24:02.179Z,17.11
2017-09-10T11:25:02.302Z,17.16
2017-09-10T11:26:02.202Z,17.27
2017-09-10T11:27:03.235Z,17.41
2017-09-10T11:28:02.229Z,17.44
2017-09-10T11:29:02.236Z,17.52
2017-09-10T11:30:02.247Z,17.45
2017-09-10T11:31:02.258Z,17.54
2017-09-10T11:32:02.348Z,17.56
2017-09-10T11:33:02.283Z,17.65
2017-09-10T11:34:02.291Z,17.64
2017-09-10T11:35:02.296Z,17.60
2017-09-10T11:36:02.309Z,17.56
2017-09-10T11:37:02.322Z,17.52
2017-09-10T11:38:02.360Z,17.52
2017-09-10T11:39:02.348Z,17.63
2017-09-10T11:40:02.356Z,17.71
2017-09-10T11:41:02.362Z,17.78
2017-09-10T11:42:02.377Z,17.83
2017-09-10T11:43:02.392Z,17.89
2017-09-10T11:44:02.398Z,18.16
2017-09-10T11:45:02.410Z,18.40
2017-09-10T11:46:02.421Z,18.53
2017-09-10T11:47:02.433Z,18.78
2017-09-10T11:48:02.461Z,18.93
2017-09-10T11:49:02.460Z,19.16
2017-09-10T11:50:03.482Z,19.33
2017-09-10T11:51:02.475Z,19.31
2017-09-10T11:52:03.607Z,19.36
2017-09-10T11:53:02.500Z,19.24
2017-09-10T11:54:02.590Z,19.26
2017-09-10T11:55:02.521Z,19.30
2017-09-10T11:56:02.606Z,19.29
2017-09-10T11:57:02.540Z,19.36
2017-09-10T11:58:02.619Z,19.44
2017-09-10T11:59:02.567Z,19.52
2017-09-10T12:00:02.640Z,19.62
2017-09-10T12:01:02.590Z,19.71
2017-09-10T12:02:02.651Z,19.69
2017-09-10T12:03:02.630Z,19.62
2017-09-10T12:04:02.666Z,19.55
2017-09-10T12:05:02.633Z,19.51
2017-09-10T12:06:02.672Z,19.36
2017-09-10T12:07:02.651Z,19.37
2017-09-10T12:08:02.685Z,19.31
2017-09-10T12:09:02.672Z,19.24
2017-09-10T12:10:02.797Z,19.29
2017-09-10T12:11:02.702Z,19.08
2017-09-10T12:12:02.810Z,19.04
2017-09-10T12:13:02.724Z,19.08
2017-09-10T12:14:02.909Z,19.07
2017-09-10T12:15:02.746Z,19.12
2017-09-10T12:16:02.837Z,19.12
2017-09-10T12:17:02.768Z,19.22
2017-09-10T12:18:02.851Z,19.29
2017-09-10T12:19:02.786Z,19.39
2017-09-10T12:20:02.869Z,19.44
2017-09-10T12:21:02.812Z,19.62
2017-09-10T12:22:02.878Z,19.63
2017-09-10T12:23:02.838Z,19.62
2017-09-10T12:24:02.892Z,19.55
2017-09-10T12:25:02.868Z,19.51
2017-09-10T12:26:02.903Z,19.52
2017-09-10T12:27:02.875Z,19.36
2017-09-10T12:28:02.923Z,19.39
2017-09-10T12:29:02.898Z,19.51
2017-09-10T12:30:02.935Z,19.47
2017-09-10T12:31:02.922Z,19.44
2017-09-10T12:32:03.064Z,19.44
2017-09-10T12:33:02.943Z,19.49
2017-09-10T12:34:03.066Z,19.63
2017-09-10T12:35:02.968Z,19.64
2017-09-10T12:36:04.104Z,19.73
2017-09-10T12:37:02.989Z,19.69
2017-09-10T12:38:03.199Z,19.69
2017-09-10T12:39:03.015Z,19.74
2017-09-10T12:40:03.107Z,19.66
2017-09-10T12:41:03.033Z,19.66
2017-09-10T12:42:03.111Z,19.71
2017-09-10T12:43:03.052Z,19.79
2017-09-10T12:44:03.132Z,20.00
2017-09-10T12:45:03.082Z,19.94
2017-09-10T12:46:03.141Z,20.04
2017-09-10T12:47:03.100Z,20.19
2017-09-10T12:48:03.156Z,20.28
2017-09-10T12:49:03.127Z,20.36
2017-09-10T12:50:03.132Z,20.40
2017-09-10T12:51:03.152Z,20.29
2017-09-10T12:52:03.159Z,20.26
2017-09-10T12:53:04.213Z,20.16
2017-09-10T12:54:03.178Z,20.03
2017-09-10T12:55:03.307Z,20.09
2017-09-10T12:56:03.214Z,19.89
2017-09-10T12:57:03.320Z,19.70
2017-09-10T12:58:03.228Z,19.52
2017-09-10T12:59:03.334Z,19.51
2017-09-10T13:00:03.248Z,19.36
2017-09-10T13:01:03.348Z,19.37
2017-09-10T13:02:03.279Z,19.52
2017-09-10T13:03:03.360Z,19.55
2017-09-10T13:04:03.294Z,19.71
2017-09-10T13:05:03.374Z,19.76
2017-09-10T13:06:03.320Z,19.89
2017-09-10T13:07:03.387Z,19.96
2017-09-10T13:08:03.352Z,19.99
2017-09-10T13:09:03.403Z,20.03
2017-09-10T13:10:03.360Z,20.03
2017-09-10T13:11:04.462Z,20.09
2017-09-10T13:12:03.385Z,20.06
2017-09-10T13:13:03.427Z,19.99
2017-09-10T13:14:03.407Z,20.14
2017-09-10T13:15:03.444Z,20.06
2017-09-10T13:16:03.433Z,20.10
2017-09-10T13:17:03.455Z,20.06
2017-09-10T13:18:03.452Z,20.06
2017-09-10T13:19:03.569Z,20.03
2017-09-10T13:20:03.477Z,20.06
2017-09-10T13:21:03.585Z,20.07
2017-09-10T13:22:03.498Z,20.00
2017-09-10T13:23:03.598Z,20.04
2017-09-10T13:24:03.526Z,20.10
2017-09-10T13:25:03.611Z,20.10
2017-09-10T13:26:03.545Z,20.03
2017-09-10T13:27:03.625Z,20.02
2017-09-10T13:28:03.563Z,20.03
2017-09-10T13:29:03.639Z,20.10
2017-09-10T13:30:03.596Z,20.16
2017-09-10T13:31:04.684Z,20.28
2017-09-10T13:32:03.614Z,20.14
2017-09-10T13:33:03.704Z,20.09
2017-09-10T13:34:03.630Z,20.06
2017-09-10T13:35:03.687Z,20.00
2017-09-10T13:36:03.658Z,20.04
2017-09-10T13:37:04.722Z,20.02
2017-09-10T13:38:03.686Z,20.07
2017-09-10T13:39:03.813Z,20.11
2017-09-10T13:40:03.704Z,20.03
2017-09-10T13:41:03.827Z,20.03
2017-09-10T13:42:03.733Z,19.99
2017-09-10T13:43:03.842Z,19.85
2017-09-10T13:44:03.761Z,19.88
2017-09-10T13:45:03.859Z,19.89
2017-09-10T13:46:03.784Z,19.86
2017-09-10T13:47:03.865Z,19.95
2017-09-10T13:48:03.793Z,20.04
2017-09-10T13:49:03.880Z,20.07
2017-09-10T13:50:03.816Z,20.13
2017-09-10T13:51:04.918Z,20.14
2017-09-10T13:52:03.857Z,20.19
2017-09-10T13:53:03.909Z,20.14
2017-09-10T13:54:03.867Z,20.14
2017-09-10T13:55:03.920Z,20.00
2017-09-10T13:56:03.891Z,19.89
2017-09-10T13:57:03.933Z,19.84
2017-09-10T13:58:03.920Z,19.74
2017-09-10T13:59:03.944Z,19.86
2017-09-10T14:00:03.938Z,19.88
2017-09-10T14:01:03.948Z,19.99
2017-09-10T14:02:04.074Z,20.03
2017-09-10T14:03:03.970Z,20.00
2017-09-10T14:04:04.082Z,20.06
2017-09-10T14:05:04.001Z,19.94
2017-09-10T14:06:04.102Z,19.89
2017-09-10T14:07:04.024Z,19.89
2017-09-10T14:08:05.130Z,19.89
2017-09-10T14:09:04.040Z,19.77
2017-09-10T14:10:04.057Z,19.74
2017-09-10T14:11:04.066Z,19.73
2017-09-10T14:12:04.136Z,19.55
2017-09-10T14:13:04.093Z,19.41
2017-09-10T14:14:04.150Z,19.39
2017-09-10T14:15:04.110Z,19.22
2017-09-10T14:16:04.125Z,19.21
2017-09-10T14:17:04.138Z,19.16
2017-09-10T14:18:04.150Z,19.14
2017-09-10T14:19:04.183Z,19.08
2017-09-10T14:20:04.173Z,19.14
2017-09-10T14:21:04.184Z,19.29
2017-09-10T14:22:04.196Z,19.39
2017-09-10T14:23:04.310Z,19.49
2017-09-10T14:24:04.214Z,19.73
2017-09-10T14:25:04.333Z,19.92
2017-09-10T14:26:04.246Z,20.03
2017-09-10T14:27:04.336Z,19.99
2017-09-10T14:28:04.273Z,19.96
2017-09-10T14:29:04.349Z,19.96
2017-09-10T14:30:04.288Z,19.79
2017-09-10T14:31:04.303Z,19.58
2017-09-10T14:32:25.915Z,19.55
2017-09-10T14:33:24.565Z,19.51
2017-09-10T14:34:24.668Z,19.55
2017-09-10T14:35:24.593Z,19.63
2017-09-10T14:36:24.676Z,19.59
2017-09-10T14:37:24.621Z,19.58
2017-09-10T14:38:24.692Z,19.64
2017-09-10T14:39:24.639Z,19.58
2017-09-10T14:40:24.646Z,19.41
2017-09-10T14:41:24.664Z,19.51
2017-09-10T14:42:24.717Z,19.48
2017-09-10T14:43:24.682Z,19.37
2017-09-10T14:44:24.698Z,19.34
2017-09-10T14:45:24.724Z,19.31
2017-09-10T14:46:24.721Z,19.44
2017-09-10T14:47:24.733Z,19.36
2017-09-10T14:48:24.738Z,19.48
2017-09-10T14:49:24.869Z,19.45
2017-09-10T14:50:24.773Z,19.58
2017-09-10T14:51:24.810Z,19.63
2017-09-10T14:52:24.791Z,19.81
2017-09-10T14:53:24.818Z,19.86
2017-09-10T14:54:24.812Z,19.88
2017-09-10T14:55:26.883Z,19.88
2017-09-10T14:56:24.836Z,19.92
2017-09-10T14:57:24.953Z,19.79
2017-09-10T14:58:24.864Z,19.74
2017-09-10T14:59:24.961Z,19.58
2017-09-10T15:00:24.912Z,19.52
2017-09-10T15:01:24.979Z,19.49
2017-09-10T15:02:24.913Z,19.58
2017-09-10T15:03:24.996Z,19.54
2017-09-10T15:04:24.933Z,19.49
2017-09-10T15:05:29.514Z,19.47
2017-09-10T15:06:24.962Z,19.41
2017-09-10T15:07:25.022Z,19.34
2017-09-10T15:08:24.981Z,19.31
2017-09-10T15:09:25.037Z,19.31
2017-09-10T15:10:25.009Z,19.30
2017-09-10T15:11:25.137Z,19.30
2017-09-10T15:12:25.093Z,19.21
2017-09-10T15:13:25.046Z,19.29
2017-09-10T15:14:27.990Z,19.16
2017-09-10T15:15:25.221Z,19.22
2017-09-10T15:16:25.072Z,19.31
2017-09-10T15:17:25.258Z,19.21
2017-09-10T15:18:25.117Z,19.21
2017-09-10T15:19:25.120Z,19.15
2017-09-10T15:20:25.130Z,19.24
2017-09-10T15:21:26.236Z,19.19
2017-09-10T15:22:25.152Z,19.11
2017-09-10T15:23:25.249Z,19.16
2017-09-10T15:24:25.177Z,19.15
2017-09-10T15:25:27.317Z,19.21
2017-09-10T15:26:25.194Z,19.19
2017-09-10T15:27:25.292Z,19.19
2017-09-10T15:28:25.231Z,19.15
2017-09-10T15:29:25.238Z,19.19
2017-09-10T15:30:25.389Z,19.18
2017-09-10T15:31:25.252Z,19.27
2017-09-10T15:32:25.409Z,19.27
2017-09-10T15:33:25.280Z,19.21
2017-09-10T15:34:26.437Z,19.29
2017-09-10T15:35:25.299Z,19.26
2017-09-10T15:36:25.426Z,19.27
2017-09-10T15:37:25.323Z,19.27
2017-09-10T15:38:25.407Z,19.29
2017-09-10T15:39:25.344Z,19.24
2017-09-10T15:40:25.420Z,19.26
2017-09-10T15:41:25.369Z,19.26
2017-09-10T15:42:25.445Z,19.24
2017-09-10T15:43:25.444Z,19.22
2017-09-10T15:44:25.456Z,19.31
2017-09-10T15:45:25.422Z,19.19
2017-09-10T15:46:25.461Z,19.27
2017-09-10T15:47:25.443Z,19.29
2017-09-10T15:48:25.583Z,19.21
2017-09-10T15:49:25.474Z,19.22
2017-09-10T15:50:25.476Z,19.12
2017-09-10T15:51:25.495Z,19.02
2017-09-10T15:52:25.517Z,19.00
2017-09-10T15:53:25.614Z,18.96
2017-09-10T15:54:25.527Z,19.09
2017-09-10T15:55:25.632Z,18.99
2017-09-10T15:56:25.554Z,18.92
2017-09-10T15:57:31.620Z,18.96
2017-09-10T15:58:25.590Z,18.92
2017-09-10T15:59:26.682Z,18.93
2017-09-10T16:00:25.603Z,18.98
2017-09-10T16:01:25.608Z,18.99
2017-09-10T16:02:26.701Z,18.99
2017-09-10T16:03:25.645Z,18.98
2017-09-10T16:04:27.734Z,18.92
2017-09-10T16:05:25.660Z,18.89
2017-09-10T16:06:36.573Z,18.84
2017-09-10T16:07:25.685Z,18.86
2017-09-10T16:08:31.548Z,18.77
2017-09-10T16:09:25.700Z,18.81
2017-09-10T16:10:25.835Z,18.65
2017-09-10T16:11:25.740Z,18.70
2017-09-10T16:12:30.567Z,18.77
2017-09-10T16:13:25.747Z,18.74
2017-09-10T16:14:27.901Z,18.75
2017-09-10T16:15:25.795Z,18.62
2017-09-10T16:16:26.932Z,18.53
2017-09-10T16:17:25.803Z,18.53
2017-09-10T16:18:25.897Z,18.55
2017-09-10T16:19:25.824Z,18.43
2017-09-10T16:20:27.957Z,18.41
2017-09-10T16:21:25.864Z,18.38
2017-09-10T16:22:25.912Z,18.34
2017-09-10T16:23:26.517Z,18.19
2017-09-10T16:24:25.939Z,18.23
2017-09-10T16:25:25.895Z,18.15
2017-09-10T16:26:27.047Z,18.18
2017-09-10T16:27:25.917Z,18.18
2017-09-10T16:28:32.690Z,18.16
2017-09-10T16:29:25.936Z,18.22
2017-09-10T16:30:26.053Z,18.25
2017-09-10T16:31:25.966Z,18.23
2017-09-10T16:32:26.062Z,18.18
2017-09-10T16:33:25.991Z,18.16
2017-09-10T16:34:26.075Z,18.05
2017-09-10T16:35:26.012Z,18.04
2017-09-10T16:36:26.089Z,18.03
2017-09-10T16:37:26.036Z,18.00
2017-09-10T16:38:26.097Z,17.98
2017-09-10T16:39:26.063Z,17.90
2017-09-10T16:40:26.122Z,17.90
2017-09-10T16:41:26.078Z,17.83
2017-09-10T16:42:26.132Z,17.79
2017-09-10T16:43:26.107Z,17.78
2017-09-10T16:44:26.180Z,17.72
2017-09-10T16:45:26.125Z,17.74
2017-09-10T16:46:26.259Z,17.79
2017-09-10T16:47:26.158Z,17.70
2017-09-10T16:48:27.229Z,17.64
2017-09-10T16:49:26.175Z,17.54
2017-09-10T16:50:26.302Z,17.56
2017-09-10T16:51:26.208Z,17.44
2017-09-10T16:52:26.297Z,17.49
2017-09-10T16:53:26.221Z,17.45
2017-09-10T16:54:26.316Z,17.36
2017-09-10T16:55:26.255Z,17.38
2017-09-10T16:56:31.149Z,17.38
2017-09-10T16:57:26.272Z,17.30
2017-09-10T16:58:26.294Z,17.22
2017-09-10T16:59:26.350Z,17.26
2017-09-10T17:00:26.309Z,17.29
2017-09-10T17:01:26.369Z,17.26
2017-09-10T17:02:26.330Z,17.23
2017-09-10T17:03:26.384Z,17.27
2017-09-10T17:04:26.348Z,17.19
2017-09-10T17:05:26.486Z,17.15
2017-09-10T17:06:26.373Z,17.14
2017-09-10T17:07:26.507Z,17.15
2017-09-10T17:08:26.403Z,17.09
2017-09-10T17:09:26.515Z,17.02
2017-09-10T17:10:26.432Z,17.08
2017-09-10T17:11:26.531Z,17.01
2017-09-10T17:12:26.450Z,16.97
2017-09-10T17:13:27.572Z,16.99
2017-09-10T17:14:26.466Z,16.99
2017-09-10T17:15:26.559Z,16.84
2017-09-10T17:16:26.490Z,16.93
2017-09-10T17:17:26.574Z,16.89
2017-09-10T17:18:26.518Z,16.79
2017-09-10T17:19:26.585Z,16.75
2017-09-10T17:20:26.542Z,16.71
2017-09-10T17:21:26.599Z,16.65
2017-09-10T17:22:26.559Z,16.54
2017-09-10T17:23:26.610Z,16.53
2017-09-10T17:24:26.587Z,16.54
2017-09-10T17:25:26.725Z,16.46
2017-09-10T17:26:26.608Z,16.46
2017-09-10T17:27:26.739Z,16.39
2017-09-10T17:28:26.637Z,16.35
2017-09-10T17:29:27.783Z,16.36
2017-09-10T17:30:26.657Z,16.39
2017-09-10T17:31:26.763Z,16.43
2017-09-10T17:32:26.680Z,16.26
2017-09-10T17:33:26.782Z,16.26
2017-09-10T17:34:26.703Z,16.26
2017-09-10T17:35:26.818Z,16.26
2017-09-10T17:36:26.725Z,16.13
2017-09-10T17:37:27.837Z,16.20
2017-09-10T17:38:26.753Z,16.12
2017-09-10T17:39:26.757Z,16.15
2017-09-10T17:40:26.829Z,16.16
2017-09-10T17:41:26.802Z,16.12
2017-09-10T17:42:27.869Z,16.13
2017-09-10T17:43:26.812Z,16.13
2017-09-10T17:44:26.965Z,16.05
2017-09-10T17:45:26.832Z,16.04
2017-09-10T17:46:26.976Z,16.02
2017-09-10T17:47:26.854Z,15.97
2017-09-10T17:48:26.990Z,16.00
2017-09-10T17:49:26.876Z,15.90
2017-09-10T17:50:27.003Z,15.97
2017-09-10T17:51:26.907Z,15.92
2017-09-10T17:52:29.019Z,15.88
2017-09-10T17:53:26.922Z,15.86
2017-09-10T17:54:27.028Z,15.84
2017-09-10T17:55:26.949Z,15.79
2017-09-10T17:56:27.046Z,15.76
2017-09-10T17:57:26.974Z,15.70
2017-09-10T17:58:26.986Z,15.73
2017-09-10T17:59:26.993Z,15.67
2017-09-10T18:00:27.069Z,15.68
2017-09-10T18:01:27.013Z,15.68
2017-09-10T18:02:27.084Z,15.55
2017-09-10T18:03:27.040Z,15.57
2017-09-10T18:04:27.208Z,15.57
2017-09-10T18:05:27.060Z,15.52
2017-09-10T18:06:27.210Z,15.55
2017-09-10T18:07:27.088Z,15.54
2017-09-10T18:08:27.238Z,15.37
2017-09-10T18:09:27.109Z,15.44
2017-09-10T18:10:27.239Z,15.40
2017-09-10T18:11:27.132Z,15.40
2017-09-10T18:12:27.258Z,15.44
2017-09-10T18:13:27.152Z,15.33
2017-09-10T18:14:27.273Z,15.37
2017-09-10T18:15:27.179Z,15.33
2017-09-10T18:16:27.288Z,15.29
2017-09-10T18:17:27.199Z,15.31
2017-09-10T18:18:27.297Z,15.28
2017-09-10T18:19:27.224Z,15.35
2017-09-10T18:20:27.308Z,15.36
2017-09-10T18:21:27.253Z,15.27
2017-09-10T18:22:27.355Z,15.31
2017-09-10T18:23:27.275Z,15.29
2017-09-10T18:24:27.432Z,15.33
2017-09-10T18:25:27.293Z,15.28
2017-09-10T18:26:27.447Z,15.21
2017-09-10T18:27:27.324Z,15.25
2017-09-10T18:28:27.458Z,15.24
2017-09-10T18:29:27.343Z,15.21
2017-09-10T18:30:27.481Z,15.10
2017-09-10T18:31:27.394Z,15.07
2017-09-10T18:32:27.493Z,15.14
2017-09-10T18:33:27.384Z,15.07
2017-09-10T18:34:27.405Z,15.04
2017-09-10T18:35:27.411Z,15.10
2017-09-10T18:36:28.499Z,14.96
2017-09-10T18:37:27.432Z,14.94
2017-09-10T18:38:27.487Z,14.97
2017-09-10T18:39:27.452Z,14.96
2017-09-10T18:40:27.500Z,14.97
2017-09-10T18:41:27.478Z,14.96
2017-09-10T18:42:27.520Z,14.97
2017-09-10T18:43:27.498Z,14.92
2017-09-10T18:44:27.630Z,14.96
2017-09-10T18:45:27.526Z,15.00
2017-09-10T18:46:27.537Z,15.03
2017-09-10T18:47:27.646Z,15.00
2017-09-10T18:48:27.557Z,15.00
2017-09-10T18:49:27.665Z,15.00
2017-09-10T18:50:27.583Z,15.00
2017-09-10T18:51:27.675Z,14.97
2017-09-10T18:52:27.612Z,14.97
2017-09-10T18:53:27.692Z,14.97
2017-09-10T18:54:27.647Z,14.92
2017-09-10T18:55:27.716Z,14.94
2017-09-10T18:56:27.671Z,14.97
2017-09-10T18:57:27.716Z,14.99
2017-09-10T18:58:27.676Z,14.92
2017-09-10T18:59:27.738Z,14.94
2017-09-10T19:00:27.698Z,14.97
2017-09-10T19:01:27.750Z,14.94
2017-09-10T19:02:27.715Z,14.85
2017-09-10T19:03:27.724Z,14.79
2017-09-10T19:04:27.741Z,14.73
2017-09-10T19:05:27.753Z,14.77
2017-09-10T19:06:27.885Z,14.81
2017-09-10T19:07:27.774Z,14.77
2017-09-10T19:08:27.900Z,14.72
2017-09-10T19:09:27.796Z,14.72
2017-09-10T19:10:27.915Z,14.63
2017-09-10T19:11:27.818Z,14.81
2017-09-10T19:12:27.925Z,14.73
2017-09-10T19:13:27.840Z,14.72
2017-09-10T19:14:27.936Z,14.77
2017-09-10T19:15:27.874Z,14.70
2017-09-10T19:16:27.949Z,14.73
2017-09-10T19:17:27.891Z,14.73
2017-09-10T19:18:27.959Z,14.81
2017-09-10T19:19:27.912Z,14.81
2017-09-10T19:20:27.976Z,14.78
2017-09-10T19:21:27.934Z,14.77
2017-09-10T19:22:27.950Z,14.82
2017-09-10T19:23:27.982Z,14.73
2017-09-10T19:24:27.964Z,14.79
2017-09-10T19:25:27.981Z,14.88
2017-09-10T19:26:27.991Z,14.77
2017-09-10T19:27:27.999Z,14.86
2017-09-10T19:28:28.014Z,14.78
2017-09-10T19:29:28.138Z,14.86
2017-09-10T19:30:28.034Z,14.88
2017-09-10T19:31:28.156Z,14.81
2017-09-10T19:32:28.058Z,14.91
2017-09-10T19:33:28.167Z,14.92
2017-09-10T19:34:28.143Z,14.85
2017-09-10T19:35:28.178Z,14.85
2017-09-10T19:36:28.101Z,14.91
2017-09-10T19:37:28.119Z,14.94
2017-09-10T19:38:28.124Z,14.92
2017-09-10T19:39:29.084Z,14.96
2017-09-10T19:40:28.147Z,14.92
2017-09-10T19:41:28.162Z,14.92
2017-09-10T19:42:28.224Z,14.96
2017-09-10T19:43:28.182Z,14.92
2017-09-10T19:44:28.197Z,14.97
2017-09-10T19:45:28.204Z,14.94
2017-09-10T19:46:28.219Z,14.99
2017-09-10T19:47:28.228Z,14.92
2017-09-10T19:48:28.370Z,14.99
2017-09-10T19:49:28.247Z,14.91
2017-09-10T19:50:28.256Z,14.89
2017-09-10T19:51:28.392Z,14.89
2017-09-10T19:52:28.281Z,14.88
2017-09-10T19:53:28.291Z,14.86
2017-09-10T19:54:28.305Z,14.86
2017-09-10T19:55:28.315Z,14.91
2017-09-10T19:56:28.327Z,14.86
2017-09-10T19:57:28.339Z,14.85
2017-09-10T19:58:28.351Z,14.91
2017-09-10T19:59:28.368Z,14.82
2017-09-10T20:00:28.456Z,14.91
2017-09-10T20:01:28.382Z,14.86
2017-09-10T20:02:28.404Z,14.81
2017-09-10T20:03:28.477Z,14.77
2017-09-10T20:04:28.442Z,14.77
2017-09-10T20:05:28.428Z,14.84
2017-09-10T20:06:28.446Z,14.78
2017-09-10T20:07:28.457Z,14.77
2017-09-10T20:08:28.468Z,14.69
2017-09-10T20:09:28.473Z,14.70
2017-09-10T20:10:28.484Z,14.72
2017-09-10T20:11:28.492Z,14.73
2017-09-10T20:12:28.507Z,14.70
2017-09-10T20:13:28.519Z,14.65
2017-09-10T20:14:28.658Z,14.68
2017-09-10T20:15:28.533Z,14.66
2017-09-10T20:16:28.545Z,14.60
2017-09-10T20:17:28.568Z,14.60
2017-09-10T20:18:28.576Z,14.51
2017-09-10T20:19:28.582Z,14.55
2017-09-10T20:20:28.603Z,14.66
2017-09-10T20:21:28.608Z,14.54
2017-09-10T20:22:28.620Z,14.62
2017-09-10T20:23:28.631Z,14.58
2017-09-10T20:24:28.641Z,14.55
2017-09-10T20:25:28.650Z,14.53
2017-09-10T20:26:28.661Z,14.54
2017-09-10T20:27:28.743Z,14.58
2017-09-10T20:28:28.685Z,14.58
2017-09-10T20:29:28.702Z,14.54
2017-09-10T20:30:28.859Z,14.54
2017-09-10T20:31:28.717Z,14.58
2017-09-10T20:32:28.876Z,14.51
2017-09-10T20:33:28.743Z,14.53
2017-09-10T20:34:28.752Z,14.55
2017-09-10T20:35:28.763Z,14.54
2017-09-10T20:36:28.778Z,14.58
2017-09-10T20:37:28.782Z,14.58
2017-09-10T20:38:28.794Z,14.59
2017-09-10T20:39:28.806Z,14.66
2017-09-10T20:40:28.820Z,14.68
2017-09-10T20:41:28.835Z,14.62
2017-09-10T20:42:28.943Z,14.65
2017-09-10T20:43:28.853Z,14.66
2017-09-10T20:44:28.867Z,14.72
2017-09-10T20:45:30.972Z,14.69
2017-09-10T20:46:28.881Z,14.69
2017-09-10T20:47:28.907Z,14.63
2017-09-10T20:48:29.968Z,14.72
2017-09-10T20:49:28.935Z,14.68
2017-09-10T20:50:28.928Z,14.65
2017-09-10T20:51:28.961Z,14.70
2017-09-10T20:52:28.954Z,14.65
2017-09-10T20:53:28.963Z,14.60
2017-09-10T20:54:28.972Z,14.62
2017-09-10T20:55:28.982Z,14.63
2017-09-10T20:56:28.993Z,14.58
2017-09-10T20:57:29.005Z,14.51
2017-09-10T20:58:29.609Z,14.53
2017-09-10T20:59:29.032Z,14.53
2017-09-10T21:00:29.041Z,14.44
2017-09-10T21:01:29.044Z,14.53
2017-09-10T21:02:29.066Z,14.50
2017-09-10T21:03:29.075Z,14.44
2017-09-10T21:04:29.083Z,14.41
2017-09-10T21:05:29.098Z,14.48
2017-09-10T21:06:29.171Z,14.41
2017-09-10T21:07:29.118Z,14.44
2017-09-10T21:08:29.140Z,14.40
2017-09-10T21:09:29.189Z,14.40
2017-09-10T21:10:29.151Z,14.45
2017-09-10T21:11:29.212Z,14.40
2017-09-10T21:12:29.173Z,14.40
2017-09-10T21:13:29.217Z,14.36
2017-09-10T21:14:29.192Z,14.36
2017-09-10T21:15:29.203Z,14.44
2017-09-10T21:16:29.214Z,14.44
2017-09-10T21:17:29.350Z,14.41
2017-09-10T21:18:29.262Z,14.37
2017-09-10T21:19:29.363Z,14.44
2017-09-10T21:20:29.263Z,14.29
2017-09-10T21:21:29.372Z,14.44
2017-09-10T21:22:29.287Z,14.40
2017-09-10T21:23:29.382Z,14.41
2017-09-10T21:24:29.301Z,14.37
2017-09-10T21:25:30.426Z,14.37
2017-09-10T21:26:29.330Z,14.30
2017-09-10T21:27:29.415Z,14.41
2017-09-10T21:28:29.346Z,14.37
2017-09-10T21:29:29.357Z,14.33